createdAt,value
2022-08-04T00:01:01.867Z,3.83
2022-08-04T00:03:40.046Z,6.20
2022-08-04T00:06:16.414Z,4.07
2022-08-04T00:08:47.757Z,5.37
2022-08-04T00:11:20.892Z,2.33
2022-08-04T00:14:02.632Z,3.53
2022-08-04T00:16:37.644Z,4.50
2022-08-04T00:19:12.041Z,9.30
2022-08-04T00:21:43.522Z,3.70
2022-08-04T00:24:13.834Z,2.73
2022-08-04T00:26:42.658Z,4.13
2022-08-04T00:29:12.348Z,3.07
2022-08-04T00:31:57.059Z,3.90
2022-08-04T00:34:27.905Z,4.17
2022-08-04T00:36:57.527Z,4.00
2022-08-04T00:39:26.846Z,4.83
2022-08-04T00:42:22.706Z,3.80
2022-08-04T00:45:04.278Z,4.97
2022-08-04T00:47:54.645Z,5.00
2022-08-04T00:50:30.918Z,5.80
2022-08-04T00:53:07.933Z,3.20
2022-08-04T00:55:55.503Z,4.33
2022-08-04T00:58:30.690Z,2.27
2022-08-04T01:01:04.420Z,3.53
2022-08-04T01:03:50.565Z,2.50
2022-08-04T01:06:30.499Z,2.77
2022-08-04T01:09:21.689Z,3.00
2022-08-04T01:12:11.326Z,3.57
2022-08-04T01:14:56.556Z,5.13
2022-08-04T01:17:36.942Z,3.63
2022-08-04T01:20:08.410Z,5.60
2022-08-04T01:23:07.494Z,1.63
2022-08-04T01:26:04.607Z,1.63
2022-08-04T01:29:06.353Z,2.83
2022-08-04T01:31:44.096Z,3.33
2022-08-04T01:34:14.494Z,4.23
2022-08-04T01:36:50.031Z,3.83
2022-08-04T01:39:37.181Z,4.27
2022-08-04T01:42:09.625Z,2.80
2022-08-04T01:44:42.085Z,3.77
2022-08-04T01:47:11.213Z,4.73
2022-08-04T01:49:41.211Z,4.60
2022-08-04T01:52:11.378Z,2.80
2022-08-04T01:54:42.784Z,2.70
2022-08-04T01:57:37.830Z,2.77
2022-08-04T02:00:02.360Z,3.00
2022-08-04T02:02:32.393Z,8.17
2022-08-04T02:05:00.660Z,5.10
2022-08-04T02:07:48.644Z,1.70
2022-08-04T02:10:26.548Z,2.67
2022-08-04T02:13:02.642Z,5.33
2022-08-04T02:15:40.409Z,3.03
2022-08-04T02:18:17.172Z,4.97
2022-08-04T02:20:47.890Z,3.87
2022-08-04T02:23:17.434Z,4.90
2022-08-04T02:25:48.620Z,5.17
2022-08-04T02:28:24.054Z,3.27
2022-08-04T02:31:04.050Z,2.00
2022-08-04T02:33:38.354Z,4.00
2022-08-04T02:36:11.902Z,2.80
2022-08-04T02:38:57.256Z,2.80
2022-08-04T02:41:27.985Z,2.73
2022-08-04T02:44:00.665Z,4.67
2022-08-04T02:46:31.881Z,4.87
2022-08-04T02:49:03.637Z,4.10
2022-08-04T02:51:35.129Z,2.70
2022-08-04T02:54:05.975Z,2.97
2022-08-04T02:56:37.328Z,5.47
2022-08-04T02:59:06.944Z,5.50
2022-08-04T03:01:37.099Z,2.70
2022-08-04T03:04:24.777Z,6.20
2022-08-04T03:07:18.129Z,3.50
2022-08-04T03:10:19.621Z,2.80
2022-08-04T03:13:33.075Z,2.93
2022-08-04T03:16:38.800Z,2.40
2022-08-04T03:19:55.318Z,3.03
2022-08-04T03:23:06.286Z,7.47
2022-08-04T03:25:55.823Z,6.40
2022-08-04T03:29:08.407Z,2.93
2022-08-04T03:31:57.761Z,3.87
2022-08-04T03:34:45.633Z,6.67
2022-08-04T03:37:38.214Z,4.97
2022-08-04T03:40:37.247Z,3.50
2022-08-04T03:43:57.516Z,5.23
2022-08-04T03:46:57.780Z,7.87
2022-08-04T03:50:00.473Z,7.03
2022-08-04T03:53:09.195Z,4.90
2022-08-04T03:55:59.567Z,8.63
2022-08-04T03:58:49.733Z,6.20
2022-08-04T04:01:41.594Z,5.40
2022-08-04T04:04:44.057Z,6.57
2022-08-04T04:08:01.324Z,11.30
2022-08-04T04:10:53.792Z,4.07
2022-08-04T04:13:51.780Z,5.33
2022-08-04T04:16:38.616Z,6.37
2022-08-04T04:19:38.492Z,4.60
2022-08-04T04:22:34.212Z,3.37
2022-08-04T04:25:25.676Z,7.13
2022-08-04T04:28:44.857Z,3.93
2022-08-04T04:31:22.368Z,3.30
2022-08-04T04:34:06.097Z,4.90
2022-08-04T04:36:50.329Z,5.17
2022-08-04T04:39:29.211Z,4.93
2022-08-04T04:42:17.818Z,5.97
2022-08-04T04:45:10.878Z,6.40
2022-08-04T04:48:09.966Z,4.53
2022-08-04T04:51:02.388Z,4.23
2022-08-04T04:53:37.342Z,4.73
2022-08-04T04:56:12.271Z,4.53
2022-08-04T04:58:44.047Z,4.37
2022-08-04T05:01:36.110Z,18.27
2022-08-04T05:04:24.697Z,34.23
2022-08-04T05:07:19.609Z,17.70
2022-08-04T05:09:58.885Z,10.10
2022-08-04T05:14:33.289Z,9.53
2022-08-04T05:15:46.615Z,8.03
2022-08-04T05:18:22.521Z,4.33
2022-08-04T05:20:55.583Z,4.50
2022-08-04T05:23:28.833Z,6.80
2022-08-04T05:26:00.919Z,3.57
2022-08-04T05:28:34.921Z,3.10
2022-08-04T05:31:12.002Z,4.57
2022-08-04T05:33:48.252Z,6.07
2022-08-04T05:36:35.355Z,3.03
2022-08-04T05:39:13.247Z,3.37
2022-08-04T05:41:46.022Z,5.77
2022-08-04T05:44:18.095Z,3.17
2022-08-04T05:46:54.544Z,3.33
2022-08-04T05:49:24.447Z,4.13
2022-08-04T05:51:53.789Z,6.07
2022-08-04T05:54:23.526Z,4.27
2022-08-04T05:56:52.439Z,4.00
2022-08-04T05:59:23.698Z,3.50
2022-08-04T06:01:57.250Z,3.13
2022-08-04T06:04:32.105Z,5.60
2022-08-04T06:07:00.433Z,3.83
2022-08-04T06:09:28.785Z,2.40
2022-08-04T06:12:04.368Z,3.53
2022-08-04T06:14:36.872Z,2.67
2022-08-04T06:17:52.117Z,4.47
2022-08-04T06:20:17.911Z,2.43
2022-08-04T06:22:50.423Z,3.73
2022-08-04T06:25:22.151Z,2.67
2022-08-04T06:27:51.614Z,4.40
2022-08-04T06:30:20.753Z,2.90
2022-08-04T06:33:03.519Z,3.30
2022-08-04T06:35:34.693Z,3.87
2022-08-04T06:38:04.244Z,5.37
2022-08-04T06:40:34.573Z,8.10
2022-08-04T06:43:05.971Z,7.57
2022-08-04T06:45:38.302Z,4.07
2022-08-04T06:48:09.094Z,5.10
2022-08-04T06:51:27.495Z,7.00
2022-08-04T06:53:27.377Z,3.00
2022-08-04T06:55:57.396Z,2.73
2022-08-04T06:58:27.162Z,4.13
2022-08-04T07:01:01.767Z,4.23
2022-08-04T07:03:32.954Z,5.37
2022-08-04T07:06:06.322Z,4.37
2022-08-04T07:08:37.235Z,6.90
2022-08-04T07:11:06.331Z,4.40
2022-08-04T07:13:34.826Z,4.63
2022-08-04T07:16:03.676Z,3.67
2022-08-04T07:18:33.722Z,2.80
2022-08-04T07:21:02.121Z,5.67
2022-08-04T07:23:30.543Z,2.63
2022-08-04T07:26:12.190Z,3.17
2022-08-04T07:28:42.174Z,3.30
2022-08-04T07:31:32.978Z,3.70
2022-08-04T07:34:17.414Z,3.03
2022-08-04T07:36:55.119Z,7.97
2022-08-04T07:39:28.123Z,4.50
2022-08-04T07:41:58.961Z,4.50
2022-08-04T07:44:27.373Z,2.63
2022-08-04T07:46:55.940Z,4.93
2022-08-04T07:49:54.870Z,2.40
2022-08-04T07:52:15.361Z,23.00
2022-08-04T07:54:44.793Z,61.03
2022-08-04T07:57:39.692Z,49.63
2022-08-04T08:00:01.317Z,32.10
2022-08-04T08:02:40.483Z,25.20
2022-08-04T08:05:13.589Z,19.73
2022-08-04T08:07:50.812Z,14.77
2022-08-04T08:10:23.286Z,10.97
2022-08-04T08:12:52.638Z,11.20
2022-08-04T08:15:21.919Z,7.30
2022-08-04T08:17:59.130Z,6.00
2022-08-04T08:20:32.682Z,5.07
2022-08-04T08:23:03.297Z,5.10
2022-08-04T08:25:32.887Z,9.07
2022-08-04T08:28:03.397Z,12.13
2022-08-04T08:30:33.405Z,9.90
2022-08-04T08:33:05.766Z,7.67
2022-08-04T08:35:53.098Z,7.70
2022-08-04T08:38:29.918Z,6.53
2022-08-04T08:41:14.920Z,5.60
2022-08-04T08:44:00.568Z,4.90
2022-08-04T08:46:56.412Z,4.83
2022-08-04T08:50:04.671Z,4.37
2022-08-04T08:53:02.616Z,3.47
2022-08-04T08:55:43.622Z,2.90
2022-08-04T08:58:32.487Z,2.80
2022-08-04T09:01:22.844Z,5.23
2022-08-04T09:04:32.195Z,2.63
2022-08-04T09:07:25.555Z,2.03
2022-08-04T09:10:10.053Z,4.47
2022-08-04T09:12:48.091Z,13.50
2022-08-04T09:15:19.711Z,13.00
2022-08-04T09:17:50.914Z,12.50
2022-08-04T09:20:29.825Z,10.23
2022-08-04T09:23:10.072Z,11.10
2022-08-04T09:25:47.400Z,9.27
2022-08-04T09:28:50.812Z,7.30
2022-08-04T09:31:16.168Z,6.87
2022-08-04T09:33:51.751Z,6.07
2022-08-04T09:36:29.528Z,4.93
2022-08-04T09:39:21.890Z,6.17
2022-08-04T09:42:01.089Z,3.33
2022-08-04T09:44:51.294Z,3.20
2022-08-04T09:47:39.108Z,4.20
2022-08-04T09:50:38.695Z,5.00
2022-08-04T09:53:22.139Z,3.00
2022-08-04T09:56:04.649Z,2.77
2022-08-04T09:58:53.125Z,11.53
2022-08-04T10:01:24.579Z,10.63
2022-08-04T10:03:57.355Z,6.63
2022-08-04T10:06:55.684Z,4.80
2022-08-04T10:09:39.265Z,7.33
2022-08-04T10:12:30.272Z,3.67
2022-08-04T10:15:11.775Z,2.57
2022-08-04T10:17:52.243Z,3.13
2022-08-04T10:20:52.863Z,2.80
2022-08-04T10:23:56.591Z,2.97
2022-08-04T10:26:32.085Z,2.73
2022-08-04T10:29:05.763Z,1.83
2022-08-04T10:31:40.686Z,5.90
2022-08-04T10:34:14.009Z,2.60
2022-08-04T10:36:50.778Z,4.73
2022-08-04T10:39:42.788Z,3.23
2022-08-04T10:42:22.692Z,2.70
2022-08-04T10:45:05.096Z,3.20
2022-08-04T10:47:39.406Z,3.47
2022-08-04T10:50:12.728Z,6.40
2022-08-04T10:52:47.214Z,9.20
2022-08-04T10:55:20.398Z,3.67
2022-08-04T10:57:52.643Z,5.00
2022-08-04T11:00:25.435Z,2.03
2022-08-04T11:03:01.829Z,4.20
2022-08-04T11:05:44.461Z,5.10
2022-08-04T11:08:20.905Z,5.17
2022-08-04T11:10:56.984Z,4.30
2022-08-04T11:13:30.133Z,3.67
2022-08-04T11:16:03.602Z,4.33
2022-08-04T11:18:39.824Z,2.30
2022-08-04T11:21:16.455Z,3.37
2022-08-04T11:23:51.827Z,7.73
2022-08-04T11:26:25.656Z,3.37
2022-08-04T11:29:06.804Z,2.27
2022-08-04T11:31:40.443Z,2.27
2022-08-04T11:34:24.128Z,3.17
2022-08-04T11:37:00.373Z,4.40
2022-08-04T11:39:32.938Z,2.40
2022-08-04T11:42:09.033Z,2.50
2022-08-04T11:44:43.002Z,4.37
2022-08-04T11:47:26.019Z,2.93
2022-08-04T11:50:01.824Z,3.23
2022-08-04T11:52:31.659Z,4.43
2022-08-04T11:55:03.698Z,6.50
2022-08-04T11:57:36.170Z,5.87
2022-08-04T12:00:09.958Z,3.23
2022-08-04T12:03:11.969Z,6.43
2022-08-04T12:05:53.191Z,6.97
2022-08-04T12:08:30.674Z,2.77
2022-08-04T12:11:08.883Z,3.03
2022-08-04T12:13:44.960Z,2.10
2022-08-04T12:16:17.977Z,4.23
2022-08-04T12:18:52.540Z,6.10
2022-08-04T12:21:32.773Z,3.37
2022-08-04T12:24:06.593Z,2.60
2022-08-04T12:26:39.388Z,3.90
2022-08-04T12:29:10.994Z,3.30
2022-08-04T12:31:46.457Z,3.13
2022-08-04T12:34:18.313Z,3.07
2022-08-04T12:36:55.854Z,7.20
2022-08-04T12:39:26.835Z,10.37
2022-08-04T12:42:03.391Z,11.63
2022-08-04T12:44:38.496Z,6.80
2022-08-04T12:47:36.739Z,4.13
2022-08-04T12:50:03.623Z,3.90
2022-08-04T12:53:00.950Z,4.77
2022-08-04T12:55:31.592Z,5.43
2022-08-04T12:58:02.818Z,5.10
2022-08-04T13:00:40.847Z,4.80
2022-08-04T13:03:13.406Z,8.30
2022-08-04T13:05:43.610Z,19.57
2022-08-04T13:08:15.388Z,14.57
2022-08-04T13:10:47.397Z,13.67
2022-08-04T13:13:18.714Z,5.83
2022-08-04T13:15:57.775Z,3.17
2022-08-04T13:18:30.380Z,2.90
2022-08-04T13:21:19.951Z,4.93
2022-08-04T13:24:19.546Z,4.83
2022-08-04T13:26:56.009Z,4.33
2022-08-04T13:29:57.995Z,2.30
2022-08-04T13:32:28.671Z,2.50
2022-08-04T13:34:58.576Z,2.13
2022-08-04T13:37:35.917Z,2.30
2022-08-04T13:40:07.680Z,3.70
2022-08-04T13:42:38.227Z,6.47
2022-08-04T13:45:09.296Z,7.13
2022-08-04T13:47:40.211Z,6.03
2022-08-04T13:50:12.881Z,4.00
2022-08-04T13:52:44.487Z,3.20
2022-08-04T13:55:23.186Z,8.33
2022-08-04T13:57:55.916Z,3.30
2022-08-04T14:00:30.015Z,5.00
2022-08-04T14:03:03.628Z,3.20
2022-08-04T14:06:09.446Z,10.23
2022-08-04T14:08:47.533Z,2.70
2022-08-04T14:12:06.719Z,2.20
2022-08-04T14:14:17.956Z,3.03
2022-08-04T14:17:00.361Z,4.23
2022-08-04T14:19:36.559Z,3.40
2022-08-04T14:22:05.684Z,2.87
2022-08-04T14:24:33.928Z,2.30
2022-08-04T14:27:03.771Z,4.43
2022-08-04T14:29:39.392Z,2.33
2022-08-04T14:32:14.087Z,10.50
2022-08-04T14:34:45.162Z,6.13
2022-08-04T14:37:19.295Z,5.30
2022-08-04T14:40:18.137Z,3.20
2022-08-04T14:42:44.592Z,13.83
2022-08-04T14:45:34.618Z,14.20
2022-08-04T14:48:03.919Z,11.20
2022-08-04T14:50:37.953Z,10.00
2022-08-04T14:53:08.802Z,6.03
2022-08-04T14:55:37.986Z,4.73
2022-08-04T14:58:34.749Z,2.90
2022-08-04T15:00:58.387Z,3.80
2022-08-04T15:03:26.971Z,3.53
2022-08-04T15:06:03.100Z,2.57
2022-08-04T15:08:34.069Z,3.33
2022-08-04T15:11:03.710Z,2.00
2022-08-04T15:13:35.039Z,5.90
2022-08-04T15:16:07.891Z,3.00
2022-08-04T15:18:38.783Z,7.73
2022-08-04T15:21:08.566Z,4.33
2022-08-04T15:23:38.630Z,3.77
2022-08-04T15:26:11.384Z,6.60
2022-08-04T15:28:47.200Z,4.30
2022-08-04T15:32:06.266Z,8.50
2022-08-04T15:34:05.060Z,5.60
2022-08-04T15:36:43.300Z,7.97
2022-08-04T15:39:24.967Z,9.10
2022-08-04T15:42:02.750Z,27.80
2022-08-04T15:44:59.476Z,8.20
2022-08-04T15:47:28.162Z,7.33
2022-08-04T15:50:10.758Z,14.30
2022-08-04T15:53:10.439Z,4.23
2022-08-04T15:55:44.057Z,9.93
2022-08-04T15:58:14.008Z,8.93
2022-08-04T16:01:17.837Z,7.30
2022-08-04T16:03:57.750Z,3.40
2022-08-04T16:06:45.273Z,4.53
2022-08-04T16:09:45.444Z,7.23
2022-08-04T16:12:55.034Z,3.70
2022-08-04T16:15:49.105Z,6.13
2022-08-04T16:18:41.175Z,7.00
2022-08-04T16:21:22.204Z,6.67
2022-08-04T16:24:19.123Z,8.70
2022-08-04T16:26:54.403Z,5.47
2022-08-04T16:29:35.863Z,4.27
2022-08-04T16:32:16.433Z,3.70
2022-08-04T16:34:55.612Z,4.67
2022-08-04T16:37:26.501Z,4.23
2022-08-04T16:40:33.285Z,5.07
2022-08-04T16:43:06.023Z,5.90
2022-08-04T16:45:56.182Z,2.90
2022-08-04T16:48:27.281Z,5.57
2022-08-04T16:51:03.202Z,4.80
2022-08-04T16:53:52.513Z,6.80
2022-08-04T16:56:30.120Z,5.43
2022-08-04T16:59:08.509Z,4.40
2022-08-04T17:01:38.538Z,10.57
2022-08-04T17:04:12.519Z,12.03
2022-08-04T17:06:44.724Z,5.13
2022-08-04T17:09:15.521Z,6.00
2022-08-04T17:11:45.366Z,5.50
2022-08-04T17:14:14.667Z,4.60
2022-08-04T17:16:44.558Z,2.97
2022-08-04T17:19:24.302Z,4.47
2022-08-04T17:22:04.079Z,3.50
2022-08-04T17:24:35.196Z,5.23
2022-08-04T17:27:04.247Z,2.53
2022-08-04T17:29:42.844Z,3.60
2022-08-04T17:32:15.871Z,4.00
2022-08-04T17:34:48.708Z,5.43
2022-08-04T17:37:39.385Z,1.90
2022-08-04T17:40:10.272Z,2.50
2022-08-04T17:42:40.380Z,6.27
2022-08-04T17:48:03.069Z,3.47
2022-08-04T17:50:35.775Z,3.60
2022-08-04T17:53:12.074Z,6.00
2022-08-04T17:55:47.069Z,18.60
2022-08-04T17:58:21.175Z,8.83
2022-08-04T18:01:16.347Z,4.33
2022-08-04T18:03:51.692Z,2.70
2022-08-04T18:06:22.823Z,4.33
2022-08-04T18:08:58.082Z,5.97
2022-08-04T18:11:29.721Z,3.13
2022-08-04T18:14:11.346Z,3.43
2022-08-04T18:16:46.097Z,3.80
2022-08-04T18:19:15.705Z,2.60
2022-08-04T18:22:00.287Z,2.53
2022-08-04T18:24:35.310Z,2.97
2022-08-04T18:27:24.349Z,3.53
2022-08-04T18:30:28.018Z,5.23
2022-08-04T18:33:24.549Z,5.17
2022-08-04T18:36:32.614Z,2.10
2022-08-04T18:38:24.354Z,3.40
2022-08-04T18:40:56.483Z,5.10
2022-08-04T18:43:28.373Z,12.90
2022-08-04T18:46:14.038Z,10.17
2022-08-04T18:48:42.789Z,4.63
2022-08-04T18:51:23.815Z,3.67
2022-08-04T18:53:57.966Z,4.53
2022-08-04T18:56:31.644Z,5.10
2022-08-04T18:59:01.298Z,2.80
2022-08-04T19:02:13.040Z,2.27
2022-08-04T19:04:33.292Z,2.30
2022-08-04T19:07:29.943Z,5.97
2022-08-04T19:09:57.581Z,2.70
2022-08-04T19:12:29.600Z,5.03
2022-08-04T19:15:08.360Z,6.80
2022-08-04T19:17:53.264Z,2.90
2022-08-04T19:20:27.313Z,3.10
2022-08-04T19:24:28.011Z,6.30
2022-08-04T19:26:02.783Z,1.97
2022-08-04T19:28:36.865Z,5.10
2022-08-04T19:31:07.226Z,5.47
2022-08-04T19:33:55.410Z,9.93
2022-08-04T19:36:28.537Z,18.80
2022-08-04T19:38:57.532Z,17.30
2022-08-04T19:41:26.974Z,10.10
2022-08-04T19:43:56.864Z,7.73
2022-08-04T19:46:27.923Z,4.03
2022-08-04T19:48:59.457Z,4.33
2022-08-04T19:51:30.249Z,5.30
2022-08-04T19:54:03.782Z,2.10
2022-08-04T19:56:39.837Z,2.43
2022-08-04T19:59:11.255Z,1.77
2022-08-04T20:01:44.529Z,4.10
2022-08-04T20:04:14.634Z,1.60
2022-08-04T20:06:46.211Z,4.37
2022-08-04T20:09:25.896Z,2.10
2022-08-04T20:11:56.060Z,2.83
2022-08-04T20:14:32.478Z,3.33
2022-08-04T20:17:02.210Z,3.13
2022-08-04T20:19:30.804Z,3.70
2022-08-04T20:22:00.004Z,4.50
2022-08-04T20:24:41.649Z,5.20
2022-08-04T20:27:15.182Z,3.73
2022-08-04T20:29:49.039Z,3.37
2022-08-04T20:32:19.797Z,2.60
2022-08-04T20:34:48.858Z,3.93
2022-08-04T20:37:17.230Z,4.47
2022-08-04T20:39:54.789Z,5.40
2022-08-04T20:48:02.774Z,5.87
2022-08-04T20:50:30.917Z,3.77
2022-08-04T20:52:59.823Z,2.00
2022-08-04T20:55:29.518Z,5.83
2022-08-04T20:58:05.941Z,2.67
2022-08-04T21:00:39.587Z,2.40
2022-08-04T21:03:10.246Z,12.60
2022-08-04T21:05:42.428Z,3.37
2022-08-04T21:08:14.783Z,7.57
2022-08-04T21:10:47.497Z,5.57
2022-08-04T21:13:16.222Z,3.37
2022-08-04T21:15:58.482Z,1.90
2022-08-04T21:18:29.333Z,3.53
2022-08-04T21:20:59.666Z,3.67
2022-08-04T21:26:26.048Z,2.50
2022-08-04T21:28:54.491Z,5.57
2022-08-04T21:31:24.296Z,2.90
2022-08-04T21:33:54.203Z,2.07
2022-08-04T21:36:22.584Z,2.87
2022-08-04T21:38:55.937Z,3.33
2022-08-04T21:41:27.200Z,3.87
2022-08-04T21:43:56.553Z,4.40
2022-08-04T21:46:30.539Z,3.20
2022-08-04T21:48:59.850Z,2.70
2022-08-04T21:52:00.416Z,3.13
2022-08-04T21:54:18.313Z,2.90
2022-08-04T21:56:50.940Z,3.77
2022-08-04T21:59:23.606Z,5.87
2022-08-04T22:02:01.794Z,4.27
2022-08-04T22:04:31.026Z,3.80
2022-08-04T22:07:02.689Z,3.30
2022-08-04T22:09:37.703Z,3.53
2022-08-04T22:12:12.056Z,2.90
2022-08-04T22:14:40.749Z,2.77
2022-08-04T22:17:13.424Z,2.13
2022-08-04T22:19:55.085Z,1.67
2022-08-04T22:22:27.050Z,2.90
2022-08-04T22:25:01.746Z,3.00
2022-08-04T22:27:55.032Z,2.97
2022-08-04T22:30:29.184Z,2.27
2022-08-04T22:33:03.724Z,1.80
2022-08-04T22:35:43.865Z,2.73
2022-08-04T22:38:25.585Z,2.73
2022-08-04T22:41:02.963Z,3.03
2022-08-04T22:43:34.389Z,2.30
2022-08-04T22:46:06.638Z,3.33
2022-08-04T22:48:38.243Z,1.47
2022-08-04T22:51:08.578Z,3.00
2022-08-04T22:53:37.410Z,4.50
2022-08-04T22:56:09.665Z,4.83
2022-08-04T22:58:45.237Z,2.63
2022-08-04T23:01:15.506Z,3.97
2022-08-04T23:03:50.975Z,2.87
2022-08-04T23:06:28.509Z,5.23
2022-08-04T23:08:58.083Z,5.00
2022-08-04T23:11:34.573Z,5.40
2022-08-04T23:14:04.539Z,5.50
2022-08-04T23:16:32.828Z,2.57
2022-08-04T23:19:15.099Z,3.97
2022-08-04T23:21:47.626Z,2.60
2022-08-04T23:24:29.756Z,4.03
2022-08-04T23:26:58.372Z,4.97
2022-08-04T23:29:27.453Z,4.13
2022-08-04T23:31:59.213Z,4.00
2022-08-04T23:34:30.224Z,5.20
2022-08-04T23:36:59.079Z,5.10
2022-08-04T23:40:04.250Z,3.90
2022-08-04T23:42:20.944Z,5.47
2022-08-04T23:44:50.001Z,3.73
2022-08-04T23:48:15.908Z,5.20
2022-08-04T23:50:11.561Z,7.57
2022-08-04T23:52:39.714Z,5.40
2022-08-04T23:55:19.088Z,7.30
2022-08-04T23:58:06.153Z,4.60
