createdAt,value
2023-04-25T00:02:24.160Z,59.05
2023-04-25T00:04:59.290Z,59.06
2023-04-25T00:07:32.234Z,58.76
2023-04-25T00:10:04.634Z,58.94
2023-04-25T00:12:37.074Z,58.65
2023-04-25T00:15:13.164Z,58.61
2023-04-25T00:17:46.632Z,58.49
2023-04-25T00:20:18.567Z,58.58
2023-04-25T00:22:50.704Z,58.65
2023-04-25T00:25:22.455Z,59.04
2023-04-25T00:27:54.266Z,58.60
2023-04-25T00:30:26.145Z,58.95
2023-04-25T00:32:57.967Z,59.09
2023-04-25T00:35:29.753Z,58.88
2023-04-25T00:38:01.852Z,58.97
2023-04-25T00:40:33.671Z,58.88
2023-04-25T00:43:05.646Z,59.20
2023-04-25T00:45:40.000Z,59.20
2023-04-25T00:48:13.125Z,58.92
2023-04-25T00:50:55.116Z,59.54
2023-04-25T00:53:28.942Z,59.61
2023-04-25T00:56:03.856Z,59.58
2023-04-25T00:58:35.954Z,59.92
2023-04-25T01:01:08.020Z,60.60
2023-04-25T01:03:44.679Z,60.57
2023-04-25T01:06:17.802Z,60.83
2023-04-25T01:08:49.595Z,60.89
2023-04-25T01:11:21.360Z,61.21
2023-04-25T01:13:53.388Z,61.24
2023-04-25T01:16:25.658Z,61.53
2023-04-25T01:18:57.640Z,61.20
2023-04-25T01:21:30.849Z,61.71
2023-04-25T01:24:03.050Z,61.51
2023-04-25T01:26:36.144Z,61.67
2023-04-25T01:29:08.956Z,62.01
2023-04-25T01:31:41.414Z,62.28
2023-04-25T01:34:14.778Z,62.07
2023-04-25T01:36:49.959Z,62.84
2023-04-25T01:39:22.181Z,62.62
2023-04-25T01:41:53.868Z,62.85
2023-04-25T01:44:28.643Z,62.91
2023-04-25T01:47:00.314Z,63.21
2023-04-25T01:49:33.715Z,62.46
2023-04-25T01:52:05.493Z,63.09
2023-04-25T01:54:38.366Z,63.18
2023-04-25T01:57:12.276Z,63.63
2023-04-25T01:59:46.217Z,63.08
2023-04-25T02:02:24.137Z,63.32
2023-04-25T02:04:57.226Z,63.96
2023-04-25T02:07:30.879Z,64.10
2023-04-25T02:10:06.054Z,64.20
2023-04-25T02:12:43.223Z,63.74
2023-04-25T02:15:37.998Z,64.17
2023-04-25T02:18:22.237Z,64.41
2023-04-25T02:20:54.327Z,63.94
2023-04-25T02:23:26.288Z,64.04
2023-04-25T02:25:58.366Z,64.36
2023-04-25T02:28:30.129Z,64.81
2023-04-25T02:31:01.902Z,65.19
2023-04-25T02:33:33.586Z,64.99
2023-04-25T02:36:05.484Z,64.60
2023-04-25T02:38:37.144Z,65.47
2023-04-25T02:41:10.309Z,65.50
2023-04-25T02:43:41.959Z,65.73
2023-04-25T02:46:13.790Z,66.23
2023-04-25T02:48:48.494Z,66.34
2023-04-25T02:51:21.227Z,66.18
2023-04-25T02:53:53.433Z,65.66
2023-04-25T02:56:27.152Z,65.90
2023-04-25T02:58:58.982Z,66.51
2023-04-25T03:01:30.888Z,66.22
2023-04-25T03:04:02.625Z,66.72
2023-04-25T03:06:34.531Z,67.01
2023-04-25T03:09:06.277Z,66.89
2023-04-25T03:11:39.513Z,66.89
2023-04-25T03:14:11.910Z,66.65
2023-04-25T03:16:43.668Z,67.22
2023-04-25T03:19:17.073Z,66.57
2023-04-25T03:21:49.384Z,67.19
2023-04-25T03:24:21.468Z,67.44
2023-04-25T03:26:53.228Z,67.27
2023-04-25T03:29:27.441Z,66.92
2023-04-25T03:32:03.301Z,67.03
2023-04-25T03:34:35.060Z,66.99
2023-04-25T03:37:07.035Z,67.66
2023-04-25T03:39:42.850Z,67.12
2023-04-25T03:42:14.795Z,67.10
2023-04-25T03:44:50.256Z,67.42
2023-04-25T03:47:22.127Z,66.66
2023-04-25T03:49:57.729Z,67.42
2023-04-25T03:52:30.037Z,67.60
2023-04-25T03:55:01.909Z,66.58
2023-04-25T03:57:33.787Z,66.94
2023-04-25T04:00:08.330Z,66.57
2023-04-25T04:02:45.695Z,66.97
2023-04-25T04:05:18.801Z,68.45
2023-04-25T04:07:57.164Z,67.88
2023-04-25T04:10:29.172Z,67.94
2023-04-25T04:13:00.903Z,67.80
2023-04-25T04:15:34.064Z,68.74
2023-04-25T04:18:07.190Z,68.13
2023-04-25T04:20:39.228Z,68.62
2023-04-25T04:23:12.891Z,68.84
2023-04-25T04:25:44.776Z,68.59
2023-04-25T04:28:36.748Z,69.11
2023-04-25T04:31:20.665Z,67.72
2023-04-25T04:33:54.337Z,68.89
2023-04-25T04:36:27.495Z,68.56
2023-04-25T04:38:59.291Z,67.87
2023-04-25T04:41:40.926Z,67.76
2023-04-25T04:44:33.595Z,66.61
2023-04-25T04:47:18.846Z,66.09
2023-04-25T04:50:22.842Z,66.42
2023-04-25T04:53:16.660Z,66.32
2023-04-25T04:56:14.640Z,66.15
2023-04-25T04:59:22.434Z,66.02
2023-04-25T05:02:22.730Z,66.06
2023-04-25T05:05:08.856Z,66.04
2023-04-25T05:07:53.689Z,66.25
2023-04-25T05:10:44.079Z,66.37
2023-04-25T05:13:43.843Z,65.63
2023-04-25T05:16:45.085Z,65.69
2023-04-25T05:19:27.692Z,65.65
2023-04-25T05:22:38.464Z,65.88
2023-04-25T05:25:24.437Z,65.16
2023-04-25T05:28:13.218Z,65.16
2023-04-25T05:30:44.981Z,65.05
2023-04-25T05:33:26.256Z,64.63
2023-04-25T05:35:58.848Z,64.61
2023-04-25T05:38:34.534Z,64.45
2023-04-25T05:41:35.670Z,64.25
2023-04-25T05:44:27.635Z,64.30
2023-04-25T05:47:26.688Z,64.93
2023-04-25T05:50:27.611Z,64.36
2023-04-25T05:53:20.607Z,64.05
2023-04-25T05:55:58.848Z,64.36
2023-04-25T05:58:32.412Z,64.20
2023-04-25T06:01:05.787Z,63.87
2023-04-25T06:03:39.233Z,63.78
2023-04-25T06:06:18.127Z,63.79
2023-04-25T06:08:49.883Z,63.42
2023-04-25T06:11:21.678Z,63.56
2023-04-25T06:13:53.749Z,63.69
2023-04-25T06:16:27.087Z,63.08
2023-04-25T06:18:59.446Z,62.76
2023-04-25T06:21:32.496Z,61.70
2023-04-25T06:24:05.130Z,60.73
2023-04-25T06:26:37.143Z,60.73
2023-04-25T06:29:13.016Z,60.60
2023-04-25T06:31:44.844Z,60.76
2023-04-25T06:34:17.581Z,60.62
2023-04-25T06:36:49.512Z,60.44
2023-04-25T06:39:24.249Z,60.84
2023-04-25T06:41:56.085Z,61.41
2023-04-25T06:44:48.319Z,61.14
2023-04-25T06:47:20.377Z,60.87
2023-04-25T06:49:53.147Z,60.78
2023-04-25T06:52:25.811Z,60.54
2023-04-25T06:54:59.175Z,60.35
2023-04-25T06:57:46.780Z,60.78
2023-04-25T07:00:41.328Z,60.82
2023-04-25T07:03:13.230Z,61.15
2023-04-25T07:05:46.985Z,61.02
2023-04-25T07:08:18.883Z,60.46
2023-04-25T07:10:50.620Z,60.95
2023-04-25T07:13:22.457Z,60.88
2023-04-25T07:15:56.707Z,61.26
2023-04-25T07:18:29.126Z,61.51
2023-04-25T07:21:00.868Z,61.26
2023-04-25T07:23:33.734Z,61.35
2023-04-25T07:26:09.039Z,61.09
2023-04-25T07:28:41.658Z,60.93
2023-04-25T07:31:13.566Z,60.51
2023-04-25T07:33:48.576Z,60.33
2023-04-25T07:36:20.795Z,60.21
2023-04-25T07:38:52.821Z,59.63
2023-04-25T07:41:24.882Z,59.23
2023-04-25T07:43:56.916Z,58.47
2023-04-25T07:46:28.969Z,57.68
2023-04-25T07:49:00.863Z,57.13
2023-04-25T07:51:32.841Z,56.02
2023-04-25T07:54:11.076Z,54.35
2023-04-25T07:56:52.710Z,52.62
2023-04-25T07:59:30.316Z,51.84
2023-04-25T08:02:04.832Z,51.24
2023-04-25T08:04:37.240Z,50.90
2023-04-25T08:07:12.731Z,50.02
2023-04-25T08:09:54.706Z,49.10
2023-04-25T08:12:34.956Z,48.00
2023-04-25T08:15:07.413Z,45.77
2023-04-25T08:17:42.417Z,45.59
2023-04-25T08:20:14.474Z,45.90
2023-04-25T08:22:47.282Z,46.47
2023-04-25T08:25:45.282Z,46.53
2023-04-25T08:28:19.299Z,46.71
2023-04-25T08:30:51.960Z,45.87
2023-04-25T08:33:24.595Z,46.12
2023-04-25T08:36:12.097Z,46.16
2023-04-25T08:38:44.068Z,45.37
2023-04-25T08:41:23.226Z,45.22
2023-04-25T08:43:57.103Z,44.59
2023-04-25T08:46:32.337Z,45.46
2023-04-25T08:49:24.279Z,45.79
2023-04-25T08:51:59.158Z,45.95
2023-04-25T08:54:35.823Z,46.70
2023-04-25T08:57:10.082Z,46.08
2023-04-25T08:59:46.753Z,45.47
2023-04-25T09:02:21.756Z,44.96
2023-04-25T09:04:57.177Z,45.73
2023-04-25T09:07:29.662Z,45.99
2023-04-25T09:10:03.449Z,47.16
2023-04-25T09:12:43.606Z,47.64
2023-04-25T09:17:59.588Z,49.13
2023-04-25T09:20:59.526Z,49.43
2023-04-25T09:23:45.386Z,49.19
2023-04-25T09:26:19.492Z,48.73
2023-04-25T09:29:06.509Z,48.31
2023-04-25T09:31:41.764Z,48.96
2023-04-25T09:34:18.186Z,48.36
2023-04-25T09:37:02.782Z,48.65
2023-04-25T09:40:08.929Z,49.90
2023-04-25T09:43:01.547Z,49.36
2023-04-25T09:45:42.454Z,49.97
2023-04-25T09:48:22.476Z,50.97
2023-04-25T09:51:16.967Z,51.73
2023-04-25T09:53:52.090Z,51.13
2023-04-25T09:57:12.602Z,50.58
2023-04-25T09:59:49.256Z,51.27
2023-04-25T10:02:27.208Z,50.86
2023-04-25T10:05:06.855Z,52.14
2023-04-25T10:07:43.513Z,53.63
2023-04-25T10:10:21.005Z,55.09
2023-04-25T10:12:53.368Z,55.95
2023-04-25T10:15:25.697Z,57.04
2023-04-25T10:17:57.985Z,57.62
2023-04-25T10:20:32.778Z,58.14
2023-04-25T10:23:23.072Z,59.29
2023-04-25T10:25:55.370Z,59.47
2023-04-25T10:28:27.219Z,60.27
2023-04-25T10:31:04.307Z,60.90
2023-04-25T10:33:39.768Z,61.40
2023-04-25T10:36:15.896Z,61.70
2023-04-25T10:38:49.220Z,61.35
2023-04-25T10:41:23.691Z,61.67
2023-04-25T10:44:05.548Z,61.28
2023-04-25T10:46:37.811Z,61.46
2023-04-25T10:49:12.527Z,61.03
2023-04-25T10:54:24.086Z,60.38
2023-04-25T10:56:55.793Z,60.01
2023-04-25T10:59:29.178Z,59.55
2023-04-25T11:02:13.353Z,59.71
2023-04-25T11:04:46.516Z,60.13
2023-04-25T11:07:34.528Z,60.09
2023-04-25T11:10:07.205Z,60.33
2023-04-25T11:12:38.892Z,60.98
2023-04-25T11:15:10.779Z,60.47
2023-04-25T11:17:42.689Z,60.18
2023-04-25T11:20:16.577Z,60.01
2023-04-25T11:22:50.355Z,60.12
2023-04-25T11:25:24.370Z,59.33
2023-04-25T11:27:58.351Z,58.53
2023-04-25T11:30:31.839Z,58.64
2023-04-25T11:33:04.419Z,58.41
2023-04-25T11:35:38.877Z,58.47
2023-04-25T11:38:11.348Z,58.82
2023-04-25T11:40:43.054Z,58.30
2023-04-25T11:43:14.873Z,58.29
2023-04-25T11:45:53.455Z,58.06
2023-04-25T11:48:26.310Z,57.95
2023-04-25T11:50:58.307Z,57.98
2023-04-25T11:53:30.034Z,56.25
2023-04-25T11:56:02.542Z,54.58
2023-04-25T11:58:57.788Z,53.55
2023-04-25T12:01:35.275Z,51.67
2023-04-25T12:04:25.224Z,49.86
2023-04-25T12:06:57.299Z,47.72
2023-04-25T12:09:31.894Z,46.44
2023-04-25T12:12:06.983Z,46.66
2023-04-25T12:14:38.816Z,44.33
2023-04-25T12:17:10.904Z,44.29
2023-04-25T12:19:44.822Z,44.27
2023-04-25T12:22:24.734Z,43.96
2023-04-25T12:24:59.397Z,43.66
2023-04-25T12:27:32.749Z,43.88
2023-04-25T12:30:04.945Z,43.33
2023-04-25T12:32:37.481Z,42.59
2023-04-25T12:35:09.539Z,42.16
2023-04-25T12:37:41.333Z,42.07
2023-04-25T12:40:13.330Z,42.81
2023-04-25T12:42:45.118Z,42.70
2023-04-25T12:45:16.801Z,41.17
2023-04-25T12:47:48.654Z,40.94
2023-04-25T12:50:20.392Z,41.44
2023-04-25T12:52:52.304Z,41.00
2023-04-25T12:55:24.126Z,41.40
2023-04-25T12:57:55.903Z,41.32
2023-04-25T13:00:28.049Z,40.82
2023-04-25T13:03:00.362Z,41.56
2023-04-25T13:05:32.717Z,41.83
2023-04-25T13:08:05.325Z,42.65
2023-04-25T13:10:37.968Z,43.32
2023-04-25T13:13:09.744Z,42.73
2023-04-25T13:15:41.739Z,43.60
2023-04-25T13:18:16.666Z,43.63
2023-04-25T13:20:51.365Z,43.45
2023-04-25T13:23:27.541Z,43.48
2023-04-25T13:25:59.588Z,44.29
2023-04-25T13:28:31.530Z,43.23
2023-04-25T13:31:03.214Z,44.10
2023-04-25T13:33:34.994Z,43.86
2023-04-25T13:36:06.893Z,44.24
2023-04-25T13:38:40.104Z,43.68
2023-04-25T13:41:18.733Z,44.25
2023-04-25T13:43:53.614Z,44.32
2023-04-25T13:46:44.986Z,44.21
2023-04-25T13:49:17.625Z,44.61
2023-04-25T13:51:49.539Z,44.76
2023-04-25T13:54:21.365Z,44.63
2023-04-25T13:56:55.640Z,44.83
2023-04-25T13:59:28.801Z,45.38
2023-04-25T14:02:00.981Z,44.96
2023-04-25T14:04:33.244Z,44.73
2023-04-25T14:07:05.838Z,44.75
2023-04-25T14:09:37.960Z,44.10
2023-04-25T14:12:09.714Z,44.10
2023-04-25T14:14:41.418Z,43.23
2023-04-25T14:17:13.141Z,43.42
2023-04-25T14:19:46.662Z,43.05
2023-04-25T14:22:18.921Z,43.50
2023-04-25T14:24:50.763Z,43.55
2023-04-25T14:27:22.446Z,42.37
2023-04-25T14:29:54.227Z,41.92
2023-04-25T14:32:28.812Z,42.09
2023-04-25T14:35:00.919Z,42.22
2023-04-25T14:37:32.789Z,42.21
2023-04-25T14:40:05.672Z,42.68
2023-04-25T14:42:38.133Z,42.99
2023-04-25T14:45:10.235Z,42.85
2023-04-25T14:47:42.475Z,43.10
2023-04-25T14:50:14.264Z,43.58
2023-04-25T14:52:46.110Z,44.55
2023-04-25T14:55:20.897Z,44.31
2023-04-25T14:57:56.956Z,43.55
2023-04-25T15:00:29.472Z,43.98
2023-04-25T15:03:01.365Z,42.88
2023-04-25T15:05:33.263Z,43.73
2023-04-25T15:08:05.159Z,43.88
2023-04-25T15:10:37.657Z,44.23
2023-04-25T15:13:11.494Z,44.30
2023-04-25T15:15:43.283Z,44.61
2023-04-25T15:18:15.322Z,45.14
2023-04-25T15:20:47.122Z,45.54
2023-04-25T15:23:19.744Z,45.27
2023-04-25T15:25:53.481Z,45.30
2023-04-25T15:28:25.638Z,45.06
2023-04-25T15:30:57.375Z,45.44
2023-04-25T15:33:29.124Z,45.04
2023-04-25T15:36:00.971Z,45.40
2023-04-25T15:38:33.112Z,45.29
2023-04-25T15:41:06.736Z,45.32
2023-04-25T15:43:38.895Z,45.44
2023-04-25T15:46:10.627Z,45.82
2023-04-25T15:48:42.543Z,45.90
2023-04-25T15:51:14.318Z,46.17
2023-04-25T15:53:47.152Z,46.80
2023-04-25T15:56:18.984Z,46.80
2023-04-25T15:58:51.262Z,47.55
2023-04-25T16:01:24.681Z,48.19
2023-04-25T16:03:58.757Z,48.23
2023-04-25T16:06:31.458Z,48.53
2023-04-25T16:09:03.783Z,49.27
2023-04-25T16:11:35.540Z,49.39
2023-04-25T16:14:08.780Z,49.74
2023-04-25T16:16:40.640Z,50.20
2023-04-25T16:19:12.455Z,50.43
2023-04-25T16:21:44.484Z,50.77
2023-04-25T16:24:19.025Z,50.42
2023-04-25T16:26:50.754Z,50.34
2023-04-25T16:29:22.610Z,50.50
2023-04-25T16:31:54.532Z,51.02
2023-04-25T16:34:27.669Z,51.36
2023-04-25T16:36:59.939Z,51.76
2023-04-25T16:39:31.635Z,51.68
2023-04-25T16:42:04.947Z,51.95
2023-04-25T16:44:36.806Z,52.29
2023-04-25T16:47:08.954Z,52.28
2023-04-25T16:49:41.132Z,53.05
2023-04-25T16:52:13.013Z,52.88
2023-04-25T16:54:45.578Z,52.78
2023-04-25T16:57:17.450Z,53.04
2023-04-25T16:59:49.187Z,53.33
2023-04-25T17:02:21.306Z,53.24
2023-04-25T17:04:53.629Z,53.29
2023-04-25T17:07:25.828Z,53.44
2023-04-25T17:09:57.494Z,53.48
2023-04-25T17:12:29.296Z,54.04
2023-04-25T17:15:01.439Z,53.42
2023-04-25T17:17:33.339Z,53.74
2023-04-25T17:20:06.923Z,53.92
2023-04-25T17:22:38.891Z,54.22
2023-04-25T17:25:11.162Z,54.29
2023-04-25T17:27:42.986Z,54.28
2023-04-25T17:30:14.792Z,54.42
2023-04-25T17:32:46.567Z,54.28
2023-04-25T17:35:18.520Z,53.58
2023-04-25T17:37:51.603Z,52.96
2023-04-25T17:40:23.930Z,52.20
2023-04-25T17:42:55.737Z,51.61
2023-04-25T17:45:28.887Z,52.20
2023-04-25T17:48:01.637Z,51.75
2023-04-25T17:50:33.322Z,51.93
2023-04-25T17:53:05.144Z,52.44
2023-04-25T17:55:36.910Z,52.49
2023-04-25T17:58:08.645Z,52.70
2023-04-25T18:00:40.501Z,52.35
2023-04-25T18:03:12.681Z,52.55
2023-04-25T18:05:44.409Z,52.91
2023-04-25T18:08:16.366Z,52.87
2023-04-25T18:10:48.198Z,53.00
2023-04-25T18:13:19.952Z,53.19
2023-04-25T18:15:51.898Z,53.35
2023-04-25T18:18:26.437Z,53.97
2023-04-25T18:20:58.097Z,54.44
2023-04-25T18:23:29.890Z,54.16
2023-04-25T18:26:04.407Z,54.71
2023-04-25T18:28:38.305Z,54.76
2023-04-25T18:31:14.383Z,54.76
2023-04-25T18:33:46.223Z,55.77
2023-04-25T18:36:17.875Z,55.80
2023-04-25T18:38:52.251Z,56.13
2023-04-25T18:41:50.991Z,56.72
2023-04-25T18:44:20.756Z,56.56
2023-04-25T18:46:52.696Z,56.07
2023-04-25T18:49:24.486Z,55.54
2023-04-25T18:51:57.470Z,55.78
2023-04-25T18:54:29.415Z,55.31
2023-04-25T18:57:01.264Z,54.51
2023-04-25T18:59:33.712Z,54.67
2023-04-25T19:02:05.776Z,54.13
2023-04-25T19:04:38.041Z,53.57
2023-04-25T19:07:09.850Z,53.90
2023-04-25T19:09:41.654Z,54.01
2023-04-25T19:12:13.425Z,54.50
2023-04-25T19:14:45.446Z,54.01
2023-04-25T19:17:17.159Z,54.01
2023-04-25T19:19:49.009Z,54.69
2023-04-25T19:22:20.754Z,54.04
2023-04-25T19:25:03.123Z,54.01
2023-04-25T19:27:42.315Z,54.35
2023-04-25T19:30:14.639Z,54.43
2023-04-25T19:32:46.453Z,54.26
2023-04-25T19:35:19.198Z,54.10
2023-04-25T19:37:50.867Z,54.01
2023-04-25T19:40:27.050Z,54.22
2023-04-25T19:42:58.884Z,53.63
2023-04-25T19:45:31.666Z,54.13
2023-04-25T19:48:04.561Z,54.45
2023-04-25T19:50:36.730Z,53.68
2023-04-25T19:53:09.308Z,53.63
2023-04-25T19:55:41.371Z,54.26
2023-04-25T19:58:14.498Z,53.63
2023-04-25T20:00:46.295Z,54.11
2023-04-25T20:03:18.556Z,54.14
2023-04-25T20:05:50.445Z,53.87
2023-04-25T20:08:23.606Z,53.24
2023-04-25T20:10:57.269Z,53.17
2023-04-25T20:13:29.238Z,53.53
2023-04-25T20:16:02.633Z,53.24
2023-04-25T20:18:34.982Z,52.69
2023-04-25T20:21:08.590Z,53.18
2023-04-25T20:23:42.020Z,53.60
2023-04-25T20:26:14.167Z,53.13
2023-04-25T20:28:46.344Z,53.21
2023-04-25T20:31:18.300Z,53.55
2023-04-25T20:33:49.992Z,53.55
2023-04-25T20:36:21.693Z,53.65
2023-04-25T20:38:53.839Z,53.96
2023-04-25T20:41:26.195Z,53.56
2023-04-25T20:43:58.260Z,53.52
2023-04-25T20:46:30.785Z,53.48
2023-04-25T20:49:05.100Z,53.46
2023-04-25T20:51:36.988Z,53.60
2023-04-25T20:54:09.708Z,53.22
2023-04-25T20:56:42.701Z,53.42
2023-04-25T20:59:15.321Z,52.52
2023-04-25T21:01:47.269Z,53.15
2023-04-25T21:04:19.225Z,53.24
2023-04-25T21:06:51.345Z,52.75
2023-04-25T21:09:24.029Z,52.82
2023-04-25T21:11:55.863Z,53.55
2023-04-25T21:14:27.541Z,52.88
2023-04-25T21:16:59.422Z,52.87
2023-04-25T21:19:31.475Z,52.87
2023-04-25T21:22:03.732Z,53.56
2023-04-25T21:24:35.456Z,53.11
2023-04-25T21:27:07.176Z,53.20
2023-04-25T21:29:38.986Z,53.33
2023-04-25T21:32:11.297Z,53.57
2023-04-25T21:34:43.162Z,53.34
2023-04-25T21:37:14.959Z,53.52
2023-04-25T21:39:48.002Z,52.94
2023-04-25T21:42:19.895Z,53.39
2023-04-25T21:44:51.636Z,53.85
2023-04-25T21:47:24.816Z,53.58
2023-04-25T21:49:58.018Z,54.08
2023-04-25T21:52:32.020Z,54.07
2023-04-25T21:55:03.858Z,53.39
2023-04-25T21:57:36.372Z,53.77
2023-04-25T22:00:22.113Z,54.28
2023-04-25T22:02:55.475Z,53.91
2023-04-25T22:05:28.189Z,54.44
2023-04-25T22:08:00.395Z,54.28
2023-04-25T22:10:32.081Z,55.06
2023-04-25T22:13:03.996Z,54.90
2023-04-25T22:15:35.650Z,55.58
2023-04-25T22:18:08.053Z,55.21
2023-04-25T22:20:40.055Z,55.78
2023-04-25T22:23:14.650Z,55.61
2023-04-25T22:25:46.364Z,56.07
2023-04-25T22:28:18.257Z,55.58
2023-04-25T22:30:50.480Z,56.10
2023-04-25T22:33:22.677Z,55.74
2023-04-25T22:35:54.698Z,55.28
2023-04-25T22:38:26.555Z,55.21
2023-04-25T22:40:58.208Z,53.83
2023-04-25T22:43:29.865Z,54.37
2023-04-25T22:46:02.389Z,54.16
2023-04-25T22:48:34.139Z,53.64
2023-04-25T22:51:06.286Z,53.39
2023-04-25T22:53:41.401Z,53.28
2023-04-25T22:56:13.155Z,52.89
2023-04-25T22:58:45.037Z,52.88
2023-04-25T23:01:19.332Z,52.56
2023-04-25T23:03:51.414Z,52.19
2023-04-25T23:06:26.533Z,53.00
2023-04-25T23:08:58.648Z,52.49
2023-04-25T23:11:30.324Z,52.51
2023-04-25T23:14:03.818Z,52.42
2023-04-25T23:16:35.731Z,52.27
2023-04-25T23:19:08.087Z,52.50
2023-04-25T23:21:39.801Z,53.03
2023-04-25T23:24:11.497Z,52.92
2023-04-25T23:26:43.297Z,53.01
2023-04-25T23:29:15.066Z,53.59
2023-04-25T23:31:46.726Z,53.73
2023-04-25T23:34:18.518Z,53.79
2023-04-25T23:36:51.070Z,54.08
2023-04-25T23:39:22.806Z,54.25
2023-04-25T23:41:54.504Z,54.15
2023-04-25T23:44:26.376Z,54.32
2023-04-25T23:46:58.075Z,54.10
2023-04-25T23:49:29.809Z,54.29
2023-04-25T23:52:01.430Z,53.82
2023-04-25T23:54:33.113Z,53.73
2023-04-25T23:57:04.899Z,53.35
2023-04-25T23:59:36.626Z,52.72
