createdAt,value
2018-07-16T00:00:13.085Z,54.11
2018-07-16T00:02:40.333Z,54.50
2018-07-16T00:05:08.706Z,54.25
2018-07-16T00:07:36.010Z,54.31
2018-07-16T00:10:03.366Z,53.98
2018-07-16T00:12:30.650Z,54.90
2018-07-16T00:14:57.918Z,54.48
2018-07-16T00:20:15.226Z,56.21
2018-07-16T00:22:42.698Z,55.63
2018-07-16T00:25:09.975Z,55.30
2018-07-16T00:27:37.203Z,56.47
2018-07-16T00:30:04.684Z,56.95
2018-07-16T00:32:31.914Z,56.79
2018-07-16T00:34:59.185Z,57.34
2018-07-16T00:37:26.425Z,57.37
2018-07-16T00:39:53.720Z,58.30
2018-07-16T00:42:20.978Z,58.07
2018-07-16T00:44:48.214Z,58.03
2018-07-16T00:47:15.539Z,58.04
2018-07-16T00:49:42.742Z,57.48
2018-07-16T00:52:10.066Z,58.37
2018-07-16T00:54:37.301Z,58.47
2018-07-16T00:57:04.738Z,58.32
2018-07-16T00:59:31.978Z,58.78
2018-07-16T01:01:59.218Z,58.45
2018-07-16T01:04:26.446Z,58.33
2018-07-16T01:06:53.747Z,58.66
2018-07-16T01:09:21.021Z,58.71
2018-07-16T01:11:48.433Z,59.72
2018-07-16T01:14:15.678Z,59.47
2018-07-16T01:16:42.938Z,59.08
2018-07-16T01:19:10.161Z,59.49
2018-07-16T01:21:37.437Z,59.50
2018-07-16T01:24:04.931Z,59.61
2018-07-16T01:26:32.179Z,59.78
2018-07-16T01:28:59.435Z,59.28
2018-07-16T01:31:26.670Z,59.70
2018-07-16T01:33:53.930Z,60.15
2018-07-16T01:36:21.181Z,60.03
2018-07-16T01:38:48.443Z,60.50
2018-07-16T01:41:15.687Z,61.03
2018-07-16T01:43:42.978Z,61.05
2018-07-16T01:46:10.300Z,61.51
2018-07-16T01:48:37.525Z,61.07
2018-07-16T01:51:04.775Z,60.53
2018-07-16T01:53:32.019Z,61.08
2018-07-16T01:55:59.312Z,61.69
2018-07-16T01:58:26.537Z,62.48
2018-07-16T02:00:57.650Z,62.44
2018-07-16T02:03:27.533Z,62.79
2018-07-16T02:05:54.800Z,63.09
2018-07-16T02:08:22.765Z,61.99
2018-07-16T02:10:50.089Z,61.98
2018-07-16T02:13:17.455Z,62.77
2018-07-16T02:15:44.778Z,62.28
2018-07-16T02:18:12.684Z,62.11
2018-07-16T02:20:39.926Z,61.66
2018-07-16T02:23:07.194Z,62.03
2018-07-16T02:25:34.438Z,62.83
2018-07-16T02:28:01.699Z,63.15
2018-07-16T02:30:28.982Z,63.43
2018-07-16T02:32:56.211Z,63.22
2018-07-16T02:35:23.479Z,63.17
2018-07-16T02:37:50.717Z,62.84
2018-07-16T02:40:18.046Z,62.68
2018-07-16T02:42:45.274Z,62.73
2018-07-16T02:45:12.577Z,62.40
2018-07-16T02:47:40.039Z,63.20
2018-07-16T02:50:07.706Z,63.70
2018-07-16T02:52:34.983Z,63.71
2018-07-16T02:55:02.288Z,64.15
2018-07-16T02:57:29.588Z,64.82
2018-07-16T02:59:56.847Z,65.28
2018-07-16T03:02:24.188Z,65.31
2018-07-16T03:04:51.493Z,65.33
2018-07-16T03:07:18.800Z,65.47
2018-07-16T03:09:46.943Z,65.35
2018-07-16T03:12:14.361Z,64.79
2018-07-16T03:14:43.622Z,64.11
2018-07-16T03:17:11.118Z,64.23
2018-07-16T03:19:39.961Z,63.77
2018-07-16T03:22:09.014Z,64.30
2018-07-16T03:24:37.680Z,63.79
2018-07-16T03:27:05.067Z,64.31
2018-07-16T03:29:33.109Z,65.00
2018-07-16T03:32:00.449Z,64.95
2018-07-16T03:34:28.518Z,65.39
2018-07-16T03:36:55.896Z,65.28
2018-07-16T03:39:23.265Z,64.85
2018-07-16T03:41:50.587Z,64.71
2018-07-16T03:44:17.897Z,64.94
2018-07-16T03:46:45.299Z,64.93
2018-07-16T03:49:12.693Z,64.67
2018-07-16T03:51:40.015Z,65.33
2018-07-16T03:54:07.326Z,65.70
2018-07-16T03:56:35.607Z,66.01
2018-07-16T03:59:02.974Z,65.96
2018-07-16T04:01:30.401Z,65.69
2018-07-16T04:03:57.763Z,66.01
2018-07-16T04:06:25.044Z,65.66
2018-07-16T04:08:52.374Z,65.80
2018-07-16T04:11:19.712Z,65.74
2018-07-16T04:13:47.100Z,64.81
2018-07-16T04:16:14.960Z,64.95
2018-07-16T04:18:42.325Z,64.06
2018-07-16T04:21:09.645Z,63.66
2018-07-16T04:23:37.064Z,63.50
2018-07-16T04:26:04.405Z,63.20
2018-07-16T04:28:31.746Z,62.37
2018-07-16T04:30:59.476Z,62.79
2018-07-16T04:33:27.307Z,63.28
2018-07-16T04:35:54.621Z,62.88
2018-07-16T04:38:22.046Z,63.34
2018-07-16T04:40:49.550Z,63.79
2018-07-16T04:43:16.929Z,63.96
2018-07-16T04:45:44.583Z,64.18
2018-07-16T04:48:11.910Z,64.79
2018-07-16T04:50:39.265Z,64.57
2018-07-16T04:53:06.628Z,65.05
2018-07-16T04:55:34.042Z,64.70
2018-07-16T04:58:01.393Z,63.96
2018-07-16T05:00:29.393Z,62.89
2018-07-16T05:02:56.740Z,63.26
2018-07-16T05:05:24.107Z,62.72
2018-07-16T05:07:51.446Z,61.83
2018-07-16T05:10:18.757Z,62.15
2018-07-16T05:12:46.067Z,61.56
2018-07-16T05:15:13.652Z,61.63
2018-07-16T05:17:40.950Z,60.65
2018-07-16T05:20:08.297Z,59.71
2018-07-16T05:22:35.621Z,60.15
2018-07-16T05:25:03.575Z,59.65
2018-07-16T05:27:30.976Z,59.51
2018-07-16T05:29:58.331Z,58.93
2018-07-16T05:32:25.899Z,57.29
2018-07-16T05:34:53.089Z,58.58
2018-07-16T05:37:20.444Z,58.31
2018-07-16T05:39:47.731Z,57.36
2018-07-16T05:42:16.482Z,56.75
2018-07-16T05:44:43.817Z,56.20
2018-07-16T05:47:11.387Z,56.37
2018-07-16T05:49:38.662Z,56.27
2018-07-16T05:52:06.067Z,55.22
2018-07-16T05:54:33.549Z,55.02
2018-07-16T05:57:00.924Z,54.95
2018-07-16T05:59:28.226Z,55.15
2018-07-16T06:01:55.510Z,55.36
2018-07-16T06:04:23.606Z,55.31
2018-07-16T06:06:50.888Z,55.47
2018-07-16T06:09:18.217Z,55.48
2018-07-16T06:11:45.577Z,55.28
2018-07-16T06:14:13.026Z,53.98
2018-07-16T06:16:40.427Z,53.30
2018-07-16T06:19:07.698Z,51.71
2018-07-16T06:21:34.980Z,50.78
2018-07-16T06:24:02.382Z,51.33
2018-07-16T06:26:29.673Z,50.25
2018-07-16T06:28:57.026Z,49.56
2018-07-16T06:31:24.387Z,49.28
2018-07-16T06:33:51.746Z,48.23
2018-07-16T06:36:19.132Z,47.41
2018-07-16T06:38:46.577Z,45.65
2018-07-16T06:41:14.303Z,45.31
2018-07-16T06:43:41.792Z,44.51
2018-07-16T06:46:09.185Z,43.83
2018-07-16T06:48:37.267Z,43.13
2018-07-16T06:51:05.326Z,42.34
2018-07-16T06:53:32.716Z,41.86
2018-07-16T06:56:00.070Z,42.69
2018-07-16T06:58:27.394Z,41.65
2018-07-16T07:00:54.766Z,42.61
2018-07-16T07:03:22.163Z,42.58
2018-07-16T07:05:49.534Z,43.18
2018-07-16T07:08:16.751Z,43.41
2018-07-16T07:10:44.080Z,44.02
2018-07-16T07:13:12.172Z,44.41
2018-07-16T07:15:40.127Z,44.05
2018-07-16T07:18:07.490Z,44.99
2018-07-16T07:20:34.863Z,45.07
2018-07-16T07:23:02.233Z,45.15
2018-07-16T07:25:29.629Z,44.93
2018-07-16T07:27:57.056Z,44.43
2018-07-16T07:30:24.455Z,44.38
2018-07-16T07:32:51.902Z,43.27
2018-07-16T07:35:20.064Z,43.09
2018-07-16T07:37:47.607Z,42.58
2018-07-16T07:40:15.667Z,42.41
2018-07-16T07:42:43.072Z,41.71
2018-07-16T07:45:10.618Z,39.74
2018-07-16T07:47:39.119Z,40.19
2018-07-16T07:50:06.515Z,39.62
2018-07-16T07:52:34.425Z,39.46
2018-07-16T07:55:02.099Z,38.38
2018-07-16T07:57:29.241Z,39.65
2018-07-16T07:59:56.685Z,39.41
2018-07-16T08:02:24.065Z,39.28
2018-07-16T08:04:52.055Z,39.04
2018-07-16T08:07:19.363Z,38.54
2018-07-16T08:09:46.829Z,38.25
2018-07-16T08:12:14.440Z,38.48
2018-07-16T08:14:43.102Z,38.38
2018-07-16T08:17:10.624Z,37.80
2018-07-16T08:19:37.946Z,37.07
2018-07-16T08:22:05.292Z,37.72
2018-07-16T08:24:32.607Z,36.75
2018-07-16T08:27:00.111Z,37.05
2018-07-16T08:29:27.436Z,36.42
2018-07-16T08:32:01.493Z,35.64
2018-07-16T08:34:28.854Z,35.23
2018-07-16T08:36:56.195Z,35.51
2018-07-16T08:39:23.602Z,34.69
2018-07-16T08:41:50.909Z,33.84
2018-07-16T08:44:18.255Z,33.58
2018-07-16T08:46:45.562Z,32.97
2018-07-16T08:49:13.025Z,33.10
2018-07-16T08:51:40.332Z,32.90
2018-07-16T08:54:07.666Z,31.77
2018-07-16T08:56:35.020Z,32.18
2018-07-16T08:59:02.969Z,32.16
2018-07-16T09:01:30.294Z,31.52
2018-07-16T09:03:57.601Z,31.14
2018-07-16T09:06:24.908Z,31.79
2018-07-16T09:08:52.227Z,32.41
2018-07-16T09:11:19.634Z,31.05
2018-07-16T09:13:46.987Z,31.46
2018-07-16T09:16:15.020Z,30.08
2018-07-16T09:18:42.331Z,30.07
2018-07-16T09:21:10.368Z,30.73
2018-07-16T09:23:37.706Z,31.67
2018-07-16T09:26:05.105Z,30.82
2018-07-16T09:28:32.388Z,30.88
2018-07-16T09:31:00.594Z,30.88
2018-07-16T09:33:27.867Z,30.58
2018-07-16T09:35:55.338Z,29.98
2018-07-16T09:38:22.914Z,31.01
2018-07-16T09:40:50.327Z,31.32
2018-07-16T09:43:17.630Z,32.09
2018-07-16T09:45:45.104Z,31.12
2018-07-16T09:48:12.474Z,31.73
2018-07-16T09:50:39.786Z,31.56
2018-07-16T09:53:07.191Z,31.45
2018-07-16T09:55:34.503Z,31.95
2018-07-16T09:58:01.931Z,31.48
2018-07-16T10:00:34.750Z,29.96
2018-07-16T10:03:04.355Z,30.47
2018-07-16T10:05:31.679Z,30.21
2018-07-16T10:07:58.992Z,30.90
2018-07-16T10:10:26.337Z,30.76
2018-07-16T10:12:53.700Z,30.64
2018-07-16T10:15:21.028Z,30.40
2018-07-16T10:17:48.365Z,29.90
2018-07-16T10:20:16.345Z,29.19
2018-07-16T10:22:43.693Z,29.52
2018-07-16T10:25:11.083Z,31.15
2018-07-16T10:27:38.480Z,31.53
2018-07-16T10:30:08.109Z,29.50
2018-07-16T10:32:35.590Z,31.88
2018-07-16T10:35:02.954Z,32.87
2018-07-16T10:37:30.370Z,33.29
2018-07-16T10:39:57.696Z,32.90
2018-07-16T10:42:25.132Z,33.45
2018-07-16T10:44:52.527Z,33.88
2018-07-16T10:47:19.910Z,32.92
2018-07-16T10:49:47.331Z,32.37
2018-07-16T10:52:14.711Z,32.21
2018-07-16T10:54:43.580Z,32.45
2018-07-16T10:57:12.050Z,31.02
2018-07-16T10:59:39.439Z,30.04
2018-07-16T11:02:06.708Z,29.84
2018-07-16T11:04:34.040Z,31.34
2018-07-16T11:07:02.326Z,32.30
2018-07-16T11:09:29.634Z,32.91
2018-07-16T11:11:56.945Z,32.70
2018-07-16T11:14:24.276Z,33.10
2018-07-16T11:16:51.577Z,33.51
2018-07-16T11:19:18.899Z,33.27
2018-07-16T11:21:46.274Z,32.53
2018-07-16T11:24:13.786Z,32.68
2018-07-16T11:26:41.087Z,32.20
2018-07-16T11:29:08.490Z,31.55
2018-07-16T11:31:35.845Z,30.62
2018-07-16T11:34:03.190Z,28.59
2018-07-16T11:36:30.532Z,27.80
2018-07-16T11:38:57.866Z,28.45
2018-07-16T11:41:25.243Z,27.58
2018-07-16T11:43:52.546Z,25.54
2018-07-16T11:46:19.967Z,26.22
2018-07-16T11:48:47.183Z,26.56
2018-07-16T11:51:16.539Z,27.28
2018-07-16T11:53:43.852Z,26.78
2018-07-16T11:56:11.309Z,28.74
2018-07-16T11:58:38.636Z,29.06
2018-07-16T12:01:05.951Z,30.14
2018-07-16T12:03:33.310Z,30.23
2018-07-16T12:06:03.564Z,31.07
2018-07-16T12:08:30.931Z,31.14
2018-07-16T12:10:58.272Z,30.11
2018-07-16T12:13:25.625Z,28.49
2018-07-16T12:15:52.949Z,28.50
2018-07-16T12:18:20.276Z,29.24
2018-07-16T12:20:47.586Z,29.65
2018-07-16T12:23:15.016Z,29.28
2018-07-16T12:25:42.314Z,30.60
2018-07-16T12:28:10.185Z,30.67
2018-07-16T12:30:37.459Z,31.63
2018-07-16T12:33:05.472Z,32.31
2018-07-16T12:35:32.787Z,31.26
2018-07-16T12:38:00.705Z,29.56
2018-07-16T12:40:28.048Z,29.78
2018-07-16T12:42:55.943Z,29.53
2018-07-16T12:45:29.995Z,29.12
2018-07-16T12:47:57.445Z,29.74
2018-07-16T12:50:24.749Z,30.74
2018-07-16T12:52:52.077Z,30.31
2018-07-16T12:55:19.362Z,31.00
2018-07-16T12:57:46.717Z,30.55
2018-07-16T13:00:14.078Z,31.25
2018-07-16T13:02:41.670Z,31.91
2018-07-16T13:05:08.995Z,30.38
2018-07-16T13:07:36.315Z,33.29
2018-07-16T13:10:03.785Z,34.13
2018-07-16T13:12:31.089Z,34.59
2018-07-16T13:14:58.421Z,34.94
2018-07-16T13:17:25.720Z,35.30
2018-07-16T13:19:53.099Z,35.29
2018-07-16T13:22:20.434Z,35.24
2018-07-16T13:24:47.790Z,36.07
2018-07-16T13:27:15.130Z,36.41
2018-07-16T13:29:42.634Z,37.15
2018-07-16T13:32:10.120Z,38.12
2018-07-16T13:34:37.446Z,38.69
2018-07-16T13:37:04.957Z,39.09
2018-07-16T13:39:32.312Z,39.29
2018-07-16T13:41:59.655Z,40.08
2018-07-16T13:44:26.992Z,39.91
2018-07-16T13:46:54.304Z,39.93
2018-07-16T13:49:21.589Z,40.18
2018-07-16T13:51:48.977Z,40.04
2018-07-16T13:54:17.976Z,39.51
2018-07-16T13:56:45.310Z,39.44
2018-07-16T13:59:12.687Z,38.93
2018-07-16T14:01:40.026Z,38.40
2018-07-16T14:04:07.626Z,38.44
2018-07-16T14:06:34.928Z,37.37
2018-07-16T14:09:02.347Z,36.88
2018-07-16T14:11:29.669Z,36.79
2018-07-16T14:13:56.999Z,35.92
2018-07-16T14:16:24.343Z,35.55
2018-07-16T14:18:51.654Z,35.95
2018-07-16T14:21:18.967Z,35.95
2018-07-16T14:23:46.286Z,35.60
2018-07-16T14:26:13.636Z,35.91
2018-07-16T14:28:40.985Z,35.77
2018-07-16T14:31:08.320Z,35.36
2018-07-16T14:33:35.732Z,34.11
2018-07-16T14:36:03.083Z,33.60
2018-07-16T14:38:30.373Z,33.57
2018-07-16T14:40:58.443Z,32.82
2018-07-16T14:43:25.811Z,33.04
2018-07-16T14:45:53.180Z,33.99
2018-07-16T14:48:20.532Z,33.58
2018-07-16T14:50:47.970Z,33.76
2018-07-16T14:53:17.497Z,33.81
2018-07-16T14:55:44.832Z,34.27
2018-07-16T14:58:12.765Z,33.33
2018-07-16T15:00:40.102Z,33.10
2018-07-16T15:03:07.531Z,32.86
2018-07-16T15:05:35.411Z,32.87
2018-07-16T15:08:03.364Z,32.88
2018-07-16T15:10:30.725Z,32.82
2018-07-16T15:12:58.528Z,33.03
2018-07-16T15:15:26.799Z,32.61
2018-07-16T15:17:54.155Z,32.47
2018-07-16T15:20:21.514Z,32.27
2018-07-16T15:22:48.730Z,32.15
2018-07-16T15:25:16.143Z,32.71
2018-07-16T15:27:43.397Z,32.41
2018-07-16T15:30:10.646Z,32.82
2018-07-16T15:32:37.860Z,32.61
2018-07-16T15:35:05.153Z,31.86
2018-07-16T15:37:32.406Z,32.62
2018-07-16T15:39:59.638Z,32.72
2018-07-16T15:42:26.838Z,33.53
2018-07-16T15:44:54.054Z,33.57
2018-07-16T15:47:21.423Z,32.93
2018-07-16T15:49:48.674Z,33.55
2018-07-16T15:52:15.974Z,34.33
2018-07-16T15:54:43.308Z,34.18
2018-07-16T15:57:10.652Z,34.61
2018-07-16T15:59:38.007Z,36.05
2018-07-16T16:02:05.354Z,35.96
2018-07-16T16:04:33.207Z,36.57
2018-07-16T16:07:00.550Z,36.37
2018-07-16T16:09:27.913Z,36.50
2018-07-16T16:11:55.289Z,36.85
2018-07-16T16:14:22.618Z,37.64
2018-07-16T16:16:49.945Z,37.54
2018-07-16T16:19:17.273Z,38.25
2018-07-16T16:21:44.674Z,38.07
2018-07-16T16:24:12.031Z,38.22
2018-07-16T16:26:39.421Z,38.24
2018-07-16T16:29:06.827Z,37.79
2018-07-16T16:31:34.174Z,37.46
2018-07-16T16:34:02.117Z,37.98
2018-07-16T16:36:29.524Z,36.96
2018-07-16T16:38:56.912Z,37.62
2018-07-16T16:41:24.294Z,37.43
2018-07-16T16:43:51.590Z,37.65
2018-07-16T16:46:19.331Z,37.42
2018-07-16T16:48:47.478Z,37.14
2018-07-16T16:51:15.361Z,37.84
2018-07-16T16:53:43.218Z,38.33
2018-07-16T16:56:10.602Z,38.53
2018-07-16T16:58:37.925Z,38.03
2018-07-16T17:01:05.287Z,37.67
2018-07-16T17:03:32.639Z,37.05
2018-07-16T17:06:00.007Z,37.26
2018-07-16T17:08:27.395Z,37.62
2018-07-16T17:10:54.761Z,38.57
2018-07-16T17:13:22.146Z,37.56
2018-07-16T17:15:49.530Z,37.83
2018-07-16T17:18:16.872Z,37.43
2018-07-16T17:20:44.235Z,38.14
2018-07-16T17:23:11.625Z,38.09
2018-07-16T17:25:38.923Z,38.75
2018-07-16T17:28:06.242Z,39.06
2018-07-16T17:30:33.665Z,39.51
2018-07-16T17:33:02.058Z,39.96
2018-07-16T17:35:29.944Z,41.00
2018-07-16T17:37:57.316Z,41.25
2018-07-16T17:40:24.752Z,41.50
2018-07-16T17:42:52.649Z,42.20
2018-07-16T17:45:20.763Z,42.27
2018-07-16T17:47:48.095Z,41.99
2018-07-16T17:50:16.204Z,42.18
2018-07-16T17:52:43.679Z,42.75
2018-07-16T17:55:11.179Z,43.39
2018-07-16T17:57:38.520Z,43.43
2018-07-16T18:00:05.901Z,43.98
2018-07-16T18:02:33.476Z,43.87
2018-07-16T18:05:00.875Z,44.02
2018-07-16T18:07:32.453Z,44.25
2018-07-16T18:10:00.130Z,43.91
2018-07-16T18:12:27.764Z,44.40
2018-07-16T18:14:55.351Z,44.22
2018-07-16T18:17:22.858Z,44.65
2018-07-16T18:19:50.218Z,44.56
2018-07-16T18:22:18.165Z,44.99
2018-07-16T18:24:45.762Z,45.08
2018-07-16T18:27:13.233Z,44.75
2018-07-16T18:29:40.757Z,45.67
2018-07-16T18:32:08.992Z,46.23
2018-07-16T18:34:37.375Z,46.46
2018-07-16T18:37:05.251Z,46.52
2018-07-16T18:39:32.748Z,46.84
2018-07-16T18:42:00.450Z,47.66
2018-07-16T18:44:28.095Z,48.06
2018-07-16T18:46:56.226Z,47.94
2018-07-16T18:49:23.996Z,48.33
2018-07-16T18:51:51.462Z,48.24
2018-07-16T18:54:19.030Z,48.31
2018-07-16T18:56:47.798Z,48.47
2018-07-16T18:59:15.321Z,49.12
2018-07-16T19:01:42.791Z,49.02
2018-07-16T19:04:11.203Z,49.09
2018-07-16T19:06:40.822Z,49.20
2018-07-16T19:09:09.434Z,49.53
2018-07-16T19:11:38.871Z,49.30
2018-07-16T19:14:06.557Z,50.00
2018-07-16T19:16:35.197Z,50.66
2018-07-16T19:19:03.427Z,50.23
2018-07-16T19:21:30.874Z,50.14
2018-07-16T19:23:58.374Z,50.85
2018-07-16T19:26:25.833Z,50.26
2018-07-16T19:28:53.333Z,50.92
2018-07-16T19:31:22.162Z,50.80
2018-07-16T19:33:50.945Z,50.94
2018-07-16T19:36:19.084Z,51.15
2018-07-16T19:38:46.709Z,51.33
2018-07-16T19:41:14.155Z,51.40
2018-07-16T19:43:41.600Z,51.66
2018-07-16T19:46:10.219Z,51.48
2018-07-16T19:48:37.817Z,52.03
2018-07-16T19:51:06.376Z,52.27
2018-07-16T19:53:34.808Z,52.41
2018-07-16T19:56:02.992Z,53.07
2018-07-16T19:58:31.521Z,53.47
2018-07-16T20:00:59.860Z,53.80
2018-07-16T20:03:28.170Z,54.04
2018-07-16T20:05:55.715Z,54.20
2018-07-16T20:08:23.252Z,54.60
2018-07-16T20:10:50.629Z,54.69
2018-07-16T20:13:18.161Z,55.08
2018-07-16T20:15:45.672Z,55.19
2018-07-16T20:18:12.897Z,55.95
2018-07-16T20:20:51.789Z,56.42
2018-07-16T20:23:19.221Z,56.53
2018-07-16T20:25:46.941Z,56.97
2018-07-16T20:28:14.949Z,57.45
2018-07-16T20:30:42.402Z,57.81
2018-07-16T20:33:10.176Z,58.14
2018-07-16T20:35:37.565Z,58.49
2018-07-16T20:38:05.114Z,58.51
2018-07-16T20:40:35.408Z,58.76
2018-07-16T20:43:03.212Z,59.11
2018-07-16T20:45:30.796Z,59.13
2018-07-16T20:47:58.435Z,59.08
2018-07-16T20:50:25.932Z,59.12
2018-07-16T20:52:53.194Z,59.72
2018-07-16T20:55:20.435Z,60.03
2018-07-16T20:57:47.716Z,60.27
2018-07-16T21:00:14.952Z,61.45
2018-07-16T21:02:42.198Z,61.67
2018-07-16T21:05:09.422Z,61.80
2018-07-16T21:07:36.975Z,61.98
2018-07-16T21:10:04.555Z,62.34
2018-07-16T21:12:31.868Z,62.36
2018-07-16T21:14:59.116Z,62.29
2018-07-16T21:17:26.377Z,62.76
2018-07-16T21:19:53.647Z,63.05
2018-07-16T21:22:20.973Z,63.41
2018-07-16T21:24:48.209Z,63.80
2018-07-16T21:27:15.476Z,63.13
2018-07-16T21:29:42.735Z,63.72
2018-07-16T21:32:10.092Z,63.43
2018-07-16T21:34:37.350Z,63.79
2018-07-16T21:37:04.632Z,62.88
2018-07-16T21:39:31.938Z,63.41
2018-07-16T21:41:59.174Z,63.87
2018-07-16T21:44:26.430Z,64.35
2018-07-16T21:46:53.707Z,65.15
2018-07-16T21:49:20.981Z,65.10
2018-07-16T21:51:48.222Z,65.35
2018-07-16T21:54:15.555Z,64.80
2018-07-16T21:56:42.771Z,64.32
2018-07-16T21:59:10.002Z,64.15
2018-07-16T22:01:37.298Z,63.95
2018-07-16T22:04:04.663Z,63.73
2018-07-16T22:06:31.935Z,64.15
2018-07-16T22:08:59.163Z,64.30
2018-07-16T22:11:26.444Z,64.41
2018-07-16T22:13:53.667Z,64.30
2018-07-16T22:16:20.986Z,64.45
2018-07-16T22:18:48.239Z,64.72
2018-07-16T22:21:15.602Z,64.32
2018-07-16T22:23:42.822Z,64.40
2018-07-16T22:26:10.075Z,64.54
2018-07-16T22:28:37.304Z,64.71
2018-07-16T22:31:04.551Z,65.12
2018-07-16T22:33:31.806Z,64.66
2018-07-16T22:35:59.094Z,65.29
2018-07-16T22:38:26.324Z,65.02
2018-07-16T22:40:53.595Z,65.41
2018-07-16T22:43:20.865Z,65.72
2018-07-16T22:45:48.086Z,65.55
2018-07-16T22:48:15.374Z,65.71
2018-07-16T22:50:42.605Z,65.67
2018-07-16T22:53:09.855Z,65.93
2018-07-16T22:55:37.113Z,65.47
2018-07-16T22:58:04.399Z,65.08
2018-07-16T23:00:31.654Z,65.08
2018-07-16T23:02:58.926Z,64.63
2018-07-16T23:05:26.210Z,64.11
2018-07-16T23:07:54.440Z,63.85
2018-07-16T23:10:21.707Z,64.07
2018-07-16T23:12:48.965Z,63.47
2018-07-16T23:15:16.234Z,63.19
2018-07-16T23:17:43.472Z,63.35
2018-07-16T23:20:10.732Z,63.17
2018-07-16T23:22:46.922Z,62.88
2018-07-16T23:25:14.176Z,63.28
2018-07-16T23:27:41.412Z,63.27
2018-07-16T23:30:08.689Z,63.72
2018-07-16T23:32:35.920Z,63.83
2018-07-16T23:35:03.202Z,63.75
2018-07-16T23:37:30.502Z,64.04
2018-07-16T23:39:57.774Z,63.50
2018-07-16T23:42:24.996Z,64.01
2018-07-16T23:44:52.265Z,63.84
2018-07-16T23:47:19.998Z,64.28
2018-07-16T23:49:47.245Z,64.55
2018-07-16T23:52:14.550Z,65.05
2018-07-16T23:54:41.823Z,65.03
2018-07-16T23:57:09.058Z,65.37
2018-07-16T23:59:36.332Z,65.43
