createdAt,value
2018-08-04T00:00:04.518Z,1013.60
2018-08-04T00:01:04.508Z,1013.55
2018-08-04T00:02:04.545Z,1013.56
2018-08-04T00:03:04.490Z,1013.54
2018-08-04T00:04:04.475Z,1013.52
2018-08-04T00:05:04.461Z,1013.50
2018-08-04T00:06:04.452Z,1013.50
2018-08-04T00:07:04.443Z,1013.47
2018-08-04T00:08:04.428Z,1013.51
2018-08-04T00:09:04.417Z,1013.47
2018-08-04T00:10:04.410Z,1013.55
2018-08-04T00:11:04.397Z,1013.53
2018-08-04T00:12:04.382Z,1013.58
2018-08-04T00:13:04.371Z,1013.61
2018-08-04T00:14:04.358Z,1013.58
2018-08-04T00:15:04.351Z,1013.59
2018-08-04T00:16:04.333Z,1013.60
2018-08-04T00:17:04.324Z,1013.60
2018-08-04T00:18:04.311Z,1013.61
2018-08-04T00:19:04.298Z,1013.60
2018-08-04T00:20:04.298Z,1013.58
2018-08-04T00:21:04.276Z,1013.59
2018-08-04T00:22:04.263Z,1013.60
2018-08-04T00:23:04.250Z,1013.60
2018-08-04T00:24:04.240Z,1013.64
2018-08-04T00:25:04.231Z,1013.67
2018-08-04T00:26:04.215Z,1013.67
2018-08-04T00:27:04.208Z,1013.65
2018-08-04T00:28:04.192Z,1013.71
2018-08-04T00:29:04.184Z,1013.68
2018-08-04T00:30:04.167Z,1013.67
2018-08-04T00:31:04.161Z,1013.64
2018-08-04T00:32:04.145Z,1013.65
2018-08-04T00:33:04.134Z,1013.65
2018-08-04T00:34:04.120Z,1013.61
2018-08-04T00:35:04.109Z,1013.59
2018-08-04T00:36:04.100Z,1013.60
2018-08-04T00:37:04.087Z,1013.55
2018-08-04T00:38:04.072Z,1013.58
2018-08-04T00:39:04.064Z,1013.60
2018-08-04T00:40:04.049Z,1013.57
2018-08-04T00:41:04.042Z,1013.60
2018-08-04T00:42:04.024Z,1013.56
2018-08-04T00:43:04.013Z,1013.60
2018-08-04T00:44:04.005Z,1013.57
2018-08-04T00:45:03.989Z,1013.55
2018-08-04T00:46:03.975Z,1013.56
2018-08-04T00:47:03.964Z,1013.59
2018-08-04T00:48:03.962Z,1013.58
2018-08-04T00:49:03.940Z,1013.60
2018-08-04T00:50:03.932Z,1013.60
2018-08-04T00:51:03.916Z,1013.60
2018-08-04T00:52:03.905Z,1013.57
2018-08-04T00:53:03.893Z,1013.57
2018-08-04T00:54:03.880Z,1013.56
2018-08-04T00:55:03.880Z,1013.53
2018-08-04T00:56:03.855Z,1013.56
2018-08-04T00:57:03.848Z,1013.54
2018-08-04T00:58:03.831Z,1013.54
2018-08-04T00:59:03.817Z,1013.54
2018-08-04T01:00:03.807Z,1013.52
2018-08-04T01:01:03.796Z,1013.48
2018-08-04T01:02:03.790Z,1013.45
2018-08-04T01:03:03.770Z,1013.46
2018-08-04T01:04:03.761Z,1013.47
2018-08-04T01:05:03.749Z,1013.46
2018-08-04T01:06:03.735Z,1013.47
2018-08-04T01:07:03.728Z,1013.46
2018-08-04T01:08:03.709Z,1013.49
2018-08-04T01:09:03.696Z,1013.50
2018-08-04T01:10:03.686Z,1013.53
2018-08-04T01:11:03.670Z,1013.54
2018-08-04T01:12:03.664Z,1013.57
2018-08-04T01:13:03.648Z,1013.58
2018-08-04T01:14:03.634Z,1013.57
2018-08-04T01:15:03.623Z,1013.58
2018-08-04T01:16:03.613Z,1013.64
2018-08-04T01:17:03.609Z,1013.60
2018-08-04T01:18:03.585Z,1013.63
2018-08-04T01:19:03.575Z,1013.63
2018-08-04T01:20:03.559Z,1013.64
2018-08-04T01:21:03.547Z,1013.64
2018-08-04T01:22:03.537Z,1013.64
2018-08-04T01:23:03.528Z,1013.62
2018-08-04T01:24:03.512Z,1013.60
2018-08-04T01:25:03.496Z,1013.57
2018-08-04T01:26:03.485Z,1013.59
2018-08-04T01:27:03.476Z,1013.60
2018-08-04T01:28:03.461Z,1013.60
2018-08-04T01:29:03.448Z,1013.60
2018-08-04T01:30:03.434Z,1013.64
2018-08-04T01:31:03.424Z,1013.62
2018-08-04T01:32:03.412Z,1013.64
2018-08-04T01:33:03.399Z,1013.64
2018-08-04T01:34:03.396Z,1013.64
2018-08-04T01:35:03.373Z,1013.62
2018-08-04T01:36:03.371Z,1013.58
2018-08-04T01:37:03.362Z,1013.56
2018-08-04T01:38:03.337Z,1013.54
2018-08-04T01:39:03.324Z,1013.51
2018-08-04T01:40:03.313Z,1013.52
2018-08-04T01:41:03.301Z,1013.52
2018-08-04T01:42:03.287Z,1013.49
2018-08-04T01:43:03.275Z,1013.49
2018-08-04T01:44:03.261Z,1013.45
2018-08-04T01:45:03.250Z,1013.52
2018-08-04T01:46:03.236Z,1013.46
2018-08-04T01:47:03.223Z,1013.47
2018-08-04T01:48:03.210Z,1013.49
2018-08-04T01:49:03.199Z,1013.49
2018-08-04T01:50:03.184Z,1013.49
2018-08-04T01:51:03.173Z,1013.46
2018-08-04T01:52:03.162Z,1013.42
2018-08-04T01:53:03.148Z,1013.41
2018-08-04T01:54:03.137Z,1013.39
2018-08-04T01:55:03.121Z,1013.41
2018-08-04T01:56:03.109Z,1013.42
2018-08-04T01:57:03.098Z,1013.42
2018-08-04T01:58:03.085Z,1013.39
2018-08-04T01:59:03.125Z,1013.37
2018-08-04T02:00:03.063Z,1013.37
2018-08-04T02:01:03.045Z,1013.35
2018-08-04T02:02:03.034Z,1013.37
2018-08-04T02:03:03.021Z,1013.32
2018-08-04T02:04:03.009Z,1013.33
2018-08-04T02:05:02.995Z,1013.31
2018-08-04T02:06:02.985Z,1013.29
2018-08-04T02:07:02.969Z,1013.31
2018-08-04T02:08:02.961Z,1013.30
2018-08-04T02:09:02.943Z,1013.27
2018-08-04T02:10:02.931Z,1013.27
2018-08-04T02:11:02.920Z,1013.28
2018-08-04T02:12:02.907Z,1013.25
2018-08-04T02:13:02.893Z,1013.27
2018-08-04T02:14:02.881Z,1013.23
2018-08-04T02:15:02.870Z,1013.22
2018-08-04T02:16:02.855Z,1013.25
2018-08-04T02:17:02.848Z,1013.24
2018-08-04T02:18:02.829Z,1013.23
2018-08-04T02:19:02.817Z,1013.24
2018-08-04T02:20:02.802Z,1013.25
2018-08-04T02:21:02.790Z,1013.25
2018-08-04T02:22:02.780Z,1013.27
2018-08-04T02:23:02.765Z,1013.27
2018-08-04T02:24:02.752Z,1013.24
2018-08-04T02:25:02.739Z,1013.26
2018-08-04T02:26:02.726Z,1013.25
2018-08-04T02:27:02.713Z,1013.24
2018-08-04T02:28:02.700Z,1013.21
2018-08-04T02:29:02.689Z,1013.21
2018-08-04T02:30:02.675Z,1013.22
2018-08-04T02:31:02.662Z,1013.24
2018-08-04T02:32:02.650Z,1013.24
2018-08-04T02:33:02.637Z,1013.23
2018-08-04T02:34:02.625Z,1013.24
2018-08-04T02:35:02.614Z,1013.25
2018-08-04T02:36:02.601Z,1013.27
2018-08-04T02:37:02.590Z,1013.30
2018-08-04T02:38:02.573Z,1013.26
2018-08-04T02:39:02.560Z,1013.29
2018-08-04T02:40:02.547Z,1013.30
2018-08-04T02:41:02.535Z,1013.30
2018-08-04T02:42:02.522Z,1013.22
2018-08-04T02:43:02.509Z,1013.21
2018-08-04T02:44:02.505Z,1013.20
2018-08-04T02:45:02.496Z,1013.20
2018-08-04T02:46:02.476Z,1013.21
2018-08-04T02:47:02.460Z,1013.21
2018-08-04T02:48:02.446Z,1013.23
2018-08-04T02:49:02.436Z,1013.17
2018-08-04T02:50:02.423Z,1013.20
2018-08-04T02:51:02.422Z,1013.20
2018-08-04T02:52:02.398Z,1013.19
2018-08-04T02:53:02.385Z,1013.19
2018-08-04T02:54:02.368Z,1013.19
2018-08-04T02:55:02.360Z,1013.16
2018-08-04T02:56:02.346Z,1013.14
2018-08-04T02:57:02.332Z,1013.12
2018-08-04T02:58:02.319Z,1013.13
2018-08-04T02:59:02.316Z,1013.14
2018-08-04T03:00:02.294Z,1013.12
2018-08-04T03:01:02.279Z,1013.15
2018-08-04T03:02:02.268Z,1013.18
2018-08-04T03:03:02.253Z,1013.14
2018-08-04T03:04:02.238Z,1013.10
2018-08-04T03:05:02.224Z,1013.14
2018-08-04T03:06:02.212Z,1013.13
2018-08-04T03:07:02.199Z,1013.14
2018-08-04T03:08:02.190Z,1013.17
2018-08-04T03:09:02.178Z,1013.15
2018-08-04T03:10:02.160Z,1013.12
2018-08-04T03:11:02.147Z,1013.18
2018-08-04T03:12:02.135Z,1013.16
2018-08-04T03:13:02.121Z,1013.15
2018-08-04T03:14:02.107Z,1013.11
2018-08-04T03:15:02.096Z,1013.10
2018-08-04T03:16:02.080Z,1013.07
2018-08-04T03:17:02.071Z,1013.06
2018-08-04T03:18:02.056Z,1013.03
2018-08-04T03:19:02.042Z,1013.03
2018-08-04T03:20:02.030Z,1013.01
2018-08-04T03:21:02.019Z,1013.00
2018-08-04T03:22:02.009Z,1013.01
2018-08-04T03:23:01.993Z,1013.02
2018-08-04T03:24:01.977Z,1013.03
2018-08-04T03:25:01.966Z,1013.03
2018-08-04T03:26:01.952Z,1013.06
2018-08-04T03:27:01.941Z,1013.01
2018-08-04T03:28:01.928Z,1013.00
2018-08-04T03:29:01.912Z,1013.00
2018-08-04T03:30:01.905Z,1012.97
2018-08-04T03:31:01.926Z,1012.97
2018-08-04T03:32:01.951Z,1013.00
2018-08-04T03:33:01.860Z,1013.01
2018-08-04T03:34:01.851Z,1012.99
2018-08-04T03:35:01.839Z,1013.04
2018-08-04T03:36:01.902Z,1013.02
2018-08-04T03:37:01.813Z,1013.05
2018-08-04T03:38:01.799Z,1013.01
2018-08-04T03:39:01.782Z,1013.01
2018-08-04T03:40:01.771Z,1013.04
2018-08-04T03:41:01.757Z,1013.04
2018-08-04T03:42:01.745Z,1013.04
2018-08-04T03:43:01.732Z,1013.06
2018-08-04T03:44:01.720Z,1013.03
2018-08-04T03:45:01.710Z,1013.01
2018-08-04T03:46:01.692Z,1013.04
2018-08-04T03:47:01.679Z,1013.03
2018-08-04T03:48:01.670Z,1013.02
2018-08-04T03:49:01.655Z,1013.00
2018-08-04T03:50:01.639Z,1013.02
2018-08-04T03:51:01.632Z,1013.02
2018-08-04T03:52:01.622Z,1013.03
2018-08-04T03:53:01.603Z,1012.97
2018-08-04T03:54:01.589Z,1013.01
2018-08-04T03:55:01.578Z,1013.03
2018-08-04T03:56:01.563Z,1013.03
2018-08-04T03:57:01.555Z,1013.01
2018-08-04T03:58:01.539Z,1013.01
2018-08-04T03:59:01.532Z,1013.02
2018-08-04T04:00:01.513Z,1013.06
2018-08-04T04:01:01.501Z,1013.05
2018-08-04T04:02:01.489Z,1013.02
2018-08-04T04:03:01.476Z,1013.03
2018-08-04T04:04:01.462Z,1013.03
2018-08-04T04:05:01.453Z,1012.97
2018-08-04T04:06:01.436Z,1012.98
2018-08-04T04:07:01.423Z,1012.94
2018-08-04T04:08:01.417Z,1012.95
2018-08-04T04:09:01.401Z,1012.91
2018-08-04T04:10:01.386Z,1012.91
2018-08-04T04:11:01.376Z,1012.93
2018-08-04T04:12:01.363Z,1013.00
2018-08-04T04:13:01.346Z,1012.97
2018-08-04T04:14:01.338Z,1012.98
2018-08-04T04:15:01.323Z,1013.02
2018-08-04T04:16:01.311Z,1013.09
2018-08-04T04:17:01.299Z,1013.11
2018-08-04T04:18:01.285Z,1013.12
2018-08-04T04:19:01.271Z,1013.10
2018-08-04T04:20:01.258Z,1013.07
2018-08-04T04:21:01.258Z,1013.05
2018-08-04T04:22:01.234Z,1013.06
2018-08-04T04:23:01.221Z,1013.04
2018-08-04T04:24:01.208Z,1013.07
2018-08-04T04:25:01.196Z,1013.05
2018-08-04T04:26:01.182Z,1013.10
2018-08-04T04:27:01.178Z,1013.08
2018-08-04T04:28:01.158Z,1013.12
2018-08-04T04:29:01.144Z,1013.16
2018-08-04T04:30:01.132Z,1013.16
2018-08-04T04:31:01.119Z,1013.25
2018-08-04T04:32:01.105Z,1013.30
2018-08-04T04:33:01.096Z,1013.35
2018-08-04T04:34:01.086Z,1013.43
2018-08-04T04:35:01.069Z,1013.44
2018-08-04T04:36:01.056Z,1013.44
2018-08-04T04:37:01.079Z,1013.43
2018-08-04T04:38:01.030Z,1013.41
2018-08-04T04:39:01.016Z,1013.42
2018-08-04T04:40:01.008Z,1013.44
2018-08-04T04:41:00.992Z,1013.42
2018-08-04T04:42:00.979Z,1013.41
2018-08-04T04:43:00.966Z,1013.41
2018-08-04T04:44:00.953Z,1013.42
2018-08-04T04:45:00.940Z,1013.43
2018-08-04T04:46:00.927Z,1013.41
2018-08-04T04:47:00.917Z,1013.40
2018-08-04T04:48:00.901Z,1013.37
2018-08-04T04:49:00.887Z,1013.32
2018-08-04T04:50:00.875Z,1013.34
2018-08-04T04:51:00.861Z,1013.37
2018-08-04T04:52:00.850Z,1013.42
2018-08-04T04:53:00.836Z,1013.42
2018-08-04T04:54:00.823Z,1013.33
2018-08-04T04:55:00.809Z,1013.32
2018-08-04T04:56:00.797Z,1013.32
2018-08-04T04:57:00.785Z,1013.32
2018-08-04T04:58:00.772Z,1013.34
2018-08-04T04:59:00.759Z,1013.32
2018-08-04T05:00:00.744Z,1013.35
2018-08-04T05:01:00.737Z,1013.33
2018-08-04T05:02:00.735Z,1013.32
2018-08-04T05:03:00.703Z,1013.37
2018-08-04T05:04:00.690Z,1013.38
2018-08-04T05:05:00.676Z,1013.38
2018-08-04T05:06:00.664Z,1013.39
2018-08-04T05:07:00.651Z,1013.44
2018-08-04T05:08:00.637Z,1013.46
2018-08-04T05:09:00.625Z,1013.45
2018-08-04T05:10:00.611Z,1013.42
2018-08-04T05:11:00.600Z,1013.43
2018-08-04T05:12:00.586Z,1013.39
2018-08-04T05:13:00.576Z,1013.37
2018-08-04T05:14:00.557Z,1013.32
2018-08-04T05:15:00.546Z,1013.33
2018-08-04T05:16:00.535Z,1013.31
2018-08-04T05:17:00.521Z,1013.30
2018-08-04T05:18:00.507Z,1013.27
2018-08-04T05:19:00.492Z,1013.30
2018-08-04T05:20:00.480Z,1013.29
2018-08-04T05:21:00.467Z,1013.30
2018-08-04T05:22:00.455Z,1013.32
2018-08-04T05:23:00.442Z,1013.34
2018-08-04T05:24:00.429Z,1013.35
2018-08-04T05:25:00.416Z,1013.37
2018-08-04T05:26:00.404Z,1013.40
2018-08-04T05:27:00.390Z,1013.41
2018-08-04T05:28:00.376Z,1013.39
2018-08-04T05:29:00.366Z,1013.42
2018-08-04T05:30:00.357Z,1013.41
2018-08-04T05:31:00.336Z,1013.42
2018-08-04T05:32:00.384Z,1013.42
2018-08-04T05:33:00.313Z,1013.50
2018-08-04T05:34:00.299Z,1013.49
2018-08-04T05:35:00.287Z,1013.54
2018-08-04T05:36:00.274Z,1013.52
2018-08-04T05:37:00.261Z,1013.51
2018-08-04T05:38:00.248Z,1013.51
2018-08-04T05:39:00.241Z,1013.54
2018-08-04T05:40:00.227Z,1013.55
2018-08-04T05:41:00.211Z,1013.61
2018-08-04T05:42:00.196Z,1013.65
2018-08-04T05:43:00.184Z,1013.63
2018-08-04T05:44:00.196Z,1013.62
2018-08-04T05:45:00.159Z,1013.58
2018-08-04T05:46:00.145Z,1013.56
2018-08-04T05:47:00.134Z,1013.58
2018-08-04T05:48:00.121Z,1013.62
2018-08-04T05:49:00.112Z,1013.62
2018-08-04T05:50:00.155Z,1013.64
2018-08-04T05:51:00.086Z,1013.60
2018-08-04T05:52:00.070Z,1013.59
2018-08-04T05:53:00.059Z,1013.57
2018-08-04T05:54:00.045Z,1013.58
2018-08-04T05:55:00.031Z,1013.57
2018-08-04T05:56:00.016Z,1013.58
2018-08-04T05:57:00.005Z,1013.61
2018-08-04T05:58:00.033Z,1013.59
2018-08-04T05:58:59.977Z,1013.61
2018-08-04T05:59:59.965Z,1013.60
2018-08-04T06:00:59.953Z,1013.62
2018-08-04T06:01:59.944Z,1013.63
2018-08-04T06:02:59.927Z,1013.64
2018-08-04T06:03:59.916Z,1013.62
2018-08-04T06:04:59.902Z,1013.60
2018-08-04T06:05:59.887Z,1013.59
2018-08-04T06:06:59.873Z,1013.63
2018-08-04T06:07:59.864Z,1013.64
2018-08-04T06:08:59.848Z,1013.63
2018-08-04T06:09:59.844Z,1013.66
2018-08-04T06:10:59.820Z,1013.70
2018-08-04T06:11:59.809Z,1013.72
2018-08-04T06:12:59.795Z,1013.69
2018-08-04T06:13:59.782Z,1013.71
2018-08-04T06:14:59.769Z,1013.70
2018-08-04T06:15:59.755Z,1013.67
2018-08-04T06:16:59.747Z,1013.72
2018-08-04T06:17:59.730Z,1013.73
2018-08-04T06:18:59.717Z,1013.75
2018-08-04T06:19:59.708Z,1013.75
2018-08-04T06:20:59.693Z,1013.77
2018-08-04T06:21:59.737Z,1013.77
2018-08-04T06:22:59.670Z,1013.78
2018-08-04T06:23:59.656Z,1013.82
2018-08-04T06:24:59.643Z,1013.81
2018-08-04T06:25:59.628Z,1013.79
2018-08-04T06:26:59.616Z,1013.83
2018-08-04T06:27:59.604Z,1013.84
2018-08-04T06:28:59.594Z,1013.85
2018-08-04T06:29:59.578Z,1013.83
2018-08-04T06:30:59.570Z,1013.85
2018-08-04T06:31:59.554Z,1013.87
2018-08-04T06:32:59.541Z,1013.83
2018-08-04T06:33:59.525Z,1013.86
2018-08-04T06:34:59.518Z,1013.85
2018-08-04T06:35:59.501Z,1013.80
2018-08-04T06:36:59.488Z,1013.83
2018-08-04T06:37:59.476Z,1013.82
2018-08-04T06:38:59.462Z,1013.81
2018-08-04T06:39:59.451Z,1013.85
2018-08-04T06:40:59.442Z,1013.85
2018-08-04T06:41:59.425Z,1013.83
2018-08-04T06:42:59.413Z,1013.87
2018-08-04T06:43:59.400Z,1013.84
2018-08-04T06:44:59.388Z,1013.84
2018-08-04T06:45:59.373Z,1013.83
2018-08-04T06:46:59.373Z,1013.80
2018-08-04T06:47:59.350Z,1013.79
2018-08-04T06:48:59.344Z,1013.81
2018-08-04T06:49:59.345Z,1013.82
2018-08-04T06:50:59.324Z,1013.82
2018-08-04T06:51:59.300Z,1013.82
2018-08-04T06:52:59.386Z,1013.82
2018-08-04T06:53:59.273Z,1013.84
2018-08-04T06:54:59.261Z,1013.80
2018-08-04T06:55:59.248Z,1013.83
2018-08-04T06:56:59.237Z,1013.80
2018-08-04T06:57:59.222Z,1013.83
2018-08-04T06:58:59.213Z,1013.84
2018-08-04T06:59:59.200Z,1013.89
2018-08-04T07:00:59.194Z,1013.89
2018-08-04T07:01:59.182Z,1013.92
2018-08-04T07:02:59.176Z,1013.89
2018-08-04T07:03:59.149Z,1013.89
2018-08-04T07:04:59.136Z,1013.89
2018-08-04T07:05:59.123Z,1013.86
2018-08-04T07:06:59.110Z,1013.86
2018-08-04T07:07:59.099Z,1013.88
2018-08-04T07:08:59.088Z,1013.87
2018-08-04T07:09:59.076Z,1013.88
2018-08-04T07:10:59.062Z,1013.85
2018-08-04T07:11:59.050Z,1013.84
2018-08-04T07:12:59.045Z,1013.86
2018-08-04T07:13:59.023Z,1013.89
2018-08-04T07:14:59.012Z,1013.89
2018-08-04T07:15:58.999Z,1013.92
2018-08-04T07:16:58.988Z,1013.96
2018-08-04T07:17:58.976Z,1013.95
2018-08-04T07:18:58.962Z,1013.92
2018-08-04T07:19:58.949Z,1013.93
2018-08-04T07:20:58.942Z,1013.95
2018-08-04T07:21:58.930Z,1013.94
2018-08-04T07:22:58.949Z,1013.96
2018-08-04T07:23:58.933Z,1013.96
2018-08-04T07:24:58.889Z,1013.96
2018-08-04T07:25:58.877Z,1013.97
2018-08-04T07:26:58.861Z,1014.00
2018-08-04T07:27:58.855Z,1013.99
2018-08-04T07:28:58.861Z,1013.98
2018-08-04T07:29:58.824Z,1013.93
2018-08-04T07:30:58.812Z,1013.97
2018-08-04T07:31:58.799Z,1014.01
2018-08-04T07:32:58.787Z,1013.98
2018-08-04T07:33:58.780Z,1014.02
2018-08-04T07:34:58.761Z,1014.05
2018-08-04T07:35:58.754Z,1014.05
2018-08-04T07:36:58.736Z,1014.03
2018-08-04T07:37:58.726Z,1014.03
2018-08-04T07:38:58.713Z,1014.03
2018-08-04T07:39:58.701Z,1014.03
2018-08-04T07:40:58.712Z,1014.02
2018-08-04T07:41:58.681Z,1014.03
2018-08-04T07:42:58.662Z,1014.04
2018-08-04T07:43:58.649Z,1014.06
2018-08-04T07:44:58.639Z,1014.05
2018-08-04T07:45:58.627Z,1014.09
2018-08-04T07:46:58.628Z,1014.10
2018-08-04T07:47:58.600Z,1014.09
2018-08-04T07:48:58.622Z,1014.11
2018-08-04T07:49:58.575Z,1014.10
2018-08-04T07:50:58.565Z,1014.12
2018-08-04T07:51:58.552Z,1014.16
2018-08-04T07:52:58.541Z,1014.16
2018-08-04T07:53:58.525Z,1014.19
2018-08-04T07:54:58.514Z,1014.20
2018-08-04T07:55:58.502Z,1014.19
2018-08-04T07:56:58.488Z,1014.23
2018-08-04T07:57:58.481Z,1014.25
2018-08-04T07:58:58.464Z,1014.29
2018-08-04T07:59:58.459Z,1014.30
2018-08-04T08:00:58.441Z,1014.33
2018-08-04T08:01:58.429Z,1014.35
2018-08-04T08:02:58.415Z,1014.32
2018-08-04T08:03:58.405Z,1014.30
2018-08-04T08:04:58.447Z,1014.26
2018-08-04T08:05:58.378Z,1014.29
2018-08-04T08:06:58.371Z,1014.25
2018-08-04T08:07:58.352Z,1014.26
2018-08-04T08:08:58.346Z,1014.21
2018-08-04T08:09:58.337Z,1014.23
2018-08-04T08:10:58.389Z,1014.24
2018-08-04T08:11:58.307Z,1014.24
2018-08-04T08:12:58.293Z,1014.21
2018-08-04T08:13:58.284Z,1014.18
2018-08-04T08:14:58.269Z,1014.20
2018-08-04T08:15:58.260Z,1014.20
2018-08-04T08:16:58.257Z,1014.20
2018-08-04T08:17:58.237Z,1014.17
2018-08-04T08:18:58.226Z,1014.17
2018-08-04T08:19:58.210Z,1014.18
2018-08-04T08:20:58.198Z,1014.18
2018-08-04T08:21:58.186Z,1014.21
2018-08-04T08:22:58.177Z,1014.24
2018-08-04T08:23:58.163Z,1014.28
2018-08-04T08:24:58.176Z,1014.30
2018-08-04T08:25:58.140Z,1014.23
2018-08-04T08:26:58.148Z,1014.20
2018-08-04T08:27:58.120Z,1014.15
2018-08-04T08:28:58.105Z,1014.17
2018-08-04T08:29:58.111Z,1014.18
2018-08-04T08:30:58.082Z,1014.18
2018-08-04T08:31:58.073Z,1014.21
2018-08-04T08:32:58.059Z,1014.16
2018-08-04T08:33:58.046Z,1014.17
2018-08-04T08:34:58.038Z,1014.17
2018-08-04T08:35:58.025Z,1014.17
2018-08-04T08:36:58.015Z,1014.14
2018-08-04T08:37:58.007Z,1014.16
2018-08-04T08:38:58.006Z,1014.20
2018-08-04T08:39:57.979Z,1014.18
2018-08-04T08:40:57.971Z,1014.21
2018-08-04T08:41:57.956Z,1014.20
2018-08-04T08:42:57.945Z,1014.19
2018-08-04T08:43:57.935Z,1014.19
2018-08-04T08:44:57.926Z,1014.21
2018-08-04T08:45:57.914Z,1014.16
2018-08-04T08:46:57.910Z,1014.21
2018-08-04T08:47:57.892Z,1014.21
2018-08-04T08:48:57.882Z,1014.21
2018-08-04T08:49:57.868Z,1014.16
2018-08-04T08:50:57.858Z,1014.18
2018-08-04T08:51:57.847Z,1014.18
2018-08-04T08:52:57.900Z,1014.24
2018-08-04T08:53:57.886Z,1014.25
2018-08-04T08:54:57.814Z,1014.27
2018-08-04T08:55:57.806Z,1014.27
2018-08-04T08:56:57.792Z,1014.26
2018-08-04T08:57:57.782Z,1014.21
2018-08-04T08:58:57.777Z,1014.22
2018-08-04T08:59:57.768Z,1014.25
2018-08-04T09:00:57.749Z,1014.26
2018-08-04T09:01:57.745Z,1014.26
2018-08-04T09:02:57.727Z,1014.22
2018-08-04T09:03:57.733Z,1014.23
2018-08-04T09:04:57.714Z,1014.28
2018-08-04T09:05:57.695Z,1014.25
2018-08-04T09:06:57.683Z,1014.26
2018-08-04T09:07:57.676Z,1014.25
2018-08-04T09:08:57.663Z,1014.30
2018-08-04T09:09:57.656Z,1014.32
2018-08-04T09:10:57.646Z,1014.33
2018-08-04T09:11:57.640Z,1014.42
2018-08-04T09:12:57.622Z,1014.38
2018-08-04T09:13:57.611Z,1014.40
2018-08-04T09:14:57.608Z,1014.41
2018-08-04T09:15:57.590Z,1014.36
2018-08-04T09:16:57.578Z,1014.41
2018-08-04T09:17:57.574Z,1014.38
2018-08-04T09:18:57.555Z,1014.41
2018-08-04T09:19:57.547Z,1014.35
2018-08-04T09:20:57.535Z,1014.38
2018-08-04T09:21:57.525Z,1014.41
2018-08-04T09:22:57.581Z,1014.40
2018-08-04T09:23:57.512Z,1014.40
2018-08-04T09:24:57.494Z,1014.37
2018-08-04T09:25:57.493Z,1014.34
2018-08-04T09:26:57.474Z,1014.40
2018-08-04T09:27:57.460Z,1014.40
2018-08-04T09:28:57.451Z,1014.41
2018-08-04T09:29:57.441Z,1014.42
2018-08-04T09:30:57.477Z,1014.45
2018-08-04T09:31:57.425Z,1014.43
2018-08-04T09:32:57.408Z,1014.45
2018-08-04T09:33:57.394Z,1014.42
2018-08-04T09:34:57.391Z,1014.41
2018-08-04T09:35:57.379Z,1014.42
2018-08-04T09:36:57.364Z,1014.49
2018-08-04T09:37:57.353Z,1014.41
2018-08-04T09:38:57.350Z,1014.42
2018-08-04T09:39:57.344Z,1014.40
2018-08-04T09:40:57.322Z,1014.35
2018-08-04T09:41:57.317Z,1014.36
2018-08-04T09:42:57.310Z,1014.38
2018-08-04T09:43:57.297Z,1014.40
2018-08-04T09:44:57.305Z,1014.39
2018-08-04T09:45:57.267Z,1014.37
2018-08-04T09:46:57.261Z,1014.34
2018-08-04T09:47:57.247Z,1014.31
2018-08-04T09:48:57.239Z,1014.37
2018-08-04T09:49:57.241Z,1014.34
2018-08-04T09:50:57.228Z,1014.30
2018-08-04T09:51:57.212Z,1014.35
2018-08-04T09:52:57.195Z,1014.35
2018-08-04T09:53:57.186Z,1014.35
2018-08-04T09:54:57.180Z,1014.35
2018-08-04T09:55:57.167Z,1014.31
2018-08-04T09:56:57.156Z,1014.31
2018-08-04T09:57:57.144Z,1014.35
2018-08-04T09:58:57.151Z,1014.37
2018-08-04T09:59:57.129Z,1014.32
2018-08-04T10:00:57.116Z,1014.32
2018-08-04T10:01:57.109Z,1014.32
2018-08-04T10:02:57.093Z,1014.30
2018-08-04T10:03:57.084Z,1014.32
2018-08-04T10:04:57.075Z,1014.30
2018-08-04T10:05:57.063Z,1014.27
2018-08-04T10:06:57.052Z,1014.31
2018-08-04T10:07:57.042Z,1014.30
2018-08-04T10:08:57.050Z,1014.32
2018-08-04T10:09:57.023Z,1014.31
2018-08-04T10:10:57.012Z,1014.29
2018-08-04T10:11:57.002Z,1014.30
2018-08-04T10:12:56.996Z,1014.26
2018-08-04T10:13:56.983Z,1014.33
2018-08-04T10:14:56.971Z,1014.32
2018-08-04T10:15:56.962Z,1014.35
2018-08-04T10:16:56.952Z,1014.29
2018-08-04T10:17:56.943Z,1014.33
2018-08-04T10:18:56.932Z,1014.30
2018-08-04T10:19:56.941Z,1014.28
2018-08-04T10:20:56.912Z,1014.30
2018-08-04T10:21:56.909Z,1014.32
2018-08-04T10:22:56.896Z,1014.28
2018-08-04T10:23:56.883Z,1014.24
2018-08-04T10:24:56.880Z,1014.28
2018-08-04T10:25:56.901Z,1014.27
2018-08-04T10:26:56.857Z,1014.25
2018-08-04T10:27:56.844Z,1014.28
2018-08-04T10:28:56.833Z,1014.25
2018-08-04T10:29:56.824Z,1014.22
2018-08-04T10:30:56.815Z,1014.20
2018-08-04T10:31:56.826Z,1014.24
2018-08-04T10:32:56.795Z,1014.25
2018-08-04T10:33:56.782Z,1014.23
2018-08-04T10:34:56.774Z,1014.23
2018-08-04T10:35:56.857Z,1014.21
2018-08-04T10:36:56.757Z,1014.21
2018-08-04T10:37:56.744Z,1014.25
2018-08-04T10:38:56.739Z,1014.17
2018-08-04T10:39:56.725Z,1014.22
2018-08-04T10:40:56.717Z,1014.23
2018-08-04T10:41:56.715Z,1014.25
2018-08-04T10:42:56.697Z,1014.26
2018-08-04T10:43:56.697Z,1014.26
2018-08-04T10:44:56.684Z,1014.25
2018-08-04T10:45:56.666Z,1014.22
2018-08-04T10:46:56.657Z,1014.21
2018-08-04T10:47:56.646Z,1014.17
2018-08-04T10:48:56.640Z,1014.16
2018-08-04T10:49:56.634Z,1014.12
2018-08-04T10:50:56.622Z,1014.14
2018-08-04T10:51:56.614Z,1014.11
2018-08-04T10:52:56.602Z,1014.09
2018-08-04T10:53:56.589Z,1014.18
2018-08-04T10:54:56.591Z,1014.14
2018-08-04T10:55:56.577Z,1014.15
2018-08-04T10:56:56.569Z,1014.14
2018-08-04T10:57:56.556Z,1014.09
2018-08-04T10:58:56.541Z,1014.12
2018-08-04T10:59:56.532Z,1014.09
2018-08-04T11:00:56.523Z,1014.10
2018-08-04T11:01:56.512Z,1014.10
2018-08-04T11:02:56.506Z,1014.04
2018-08-04T11:03:56.519Z,1014.04
2018-08-04T11:04:56.493Z,1014.06
2018-08-04T11:05:56.484Z,1014.03
2018-08-04T11:06:56.479Z,1014.02
2018-08-04T11:07:56.459Z,1014.06
2018-08-04T11:08:56.448Z,1014.06
2018-08-04T11:09:56.452Z,1014.04
2018-08-04T11:10:56.431Z,1014.03
2018-08-04T11:11:56.419Z,1014.03
2018-08-04T11:12:56.414Z,1014.06
2018-08-04T11:13:56.401Z,1014.03
2018-08-04T11:14:56.400Z,1014.04
2018-08-04T11:15:56.384Z,1013.99
2018-08-04T11:16:56.383Z,1013.92
2018-08-04T11:17:56.366Z,1013.92
2018-08-04T11:18:56.355Z,1013.93
2018-08-04T11:19:56.349Z,1013.92
2018-08-04T11:20:56.337Z,1013.93
2018-08-04T11:21:56.327Z,1013.94
2018-08-04T11:22:56.323Z,1013.95
2018-08-04T11:23:56.312Z,1013.95
2018-08-04T11:24:56.301Z,1013.88
2018-08-04T11:25:56.297Z,1013.87
2018-08-04T11:26:56.285Z,1013.92
2018-08-04T11:27:56.279Z,1013.91
2018-08-04T11:28:56.279Z,1013.92
2018-08-04T11:29:56.255Z,1013.93
2018-08-04T11:30:56.249Z,1014.00
2018-08-04T11:31:56.233Z,1013.96
2018-08-04T11:32:56.233Z,1013.94
2018-08-04T11:33:56.219Z,1013.91
2018-08-04T11:34:56.209Z,1013.93
2018-08-04T11:35:56.206Z,1013.93
2018-08-04T11:36:56.194Z,1013.90
2018-08-04T11:37:56.187Z,1013.89
2018-08-04T11:38:56.180Z,1013.89
2018-08-04T11:39:56.168Z,1013.89
2018-08-04T11:40:56.160Z,1013.88
2018-08-04T11:41:56.143Z,1013.90
2018-08-04T11:42:56.138Z,1013.90
2018-08-04T11:43:56.127Z,1013.94
2018-08-04T11:44:56.117Z,1013.92
2018-08-04T11:45:56.109Z,1013.88
2018-08-04T11:46:56.111Z,1013.90
2018-08-04T11:47:56.091Z,1013.88
2018-08-04T11:48:56.080Z,1013.86
2018-08-04T11:49:56.071Z,1013.88
2018-08-04T11:50:56.073Z,1013.87
2018-08-04T11:51:56.060Z,1013.83
2018-08-04T11:52:56.043Z,1013.84
2018-08-04T11:53:56.035Z,1013.86
2018-08-04T11:54:56.026Z,1013.84
2018-08-04T11:55:56.017Z,1013.86
2018-08-04T11:56:56.006Z,1013.77
2018-08-04T11:57:56.033Z,1013.78
2018-08-04T11:58:55.991Z,1013.81
2018-08-04T11:59:55.979Z,1013.79
2018-08-04T12:00:55.972Z,1013.86
2018-08-04T12:01:56.043Z,1013.77
2018-08-04T12:02:55.954Z,1013.84
2018-08-04T12:03:55.945Z,1013.81
2018-08-04T12:04:55.939Z,1013.79