createdAt,value
2023-03-03T00:00:51.989Z,59
2023-03-03T00:02:00.359Z,59
2023-03-03T00:03:08.690Z,59
2023-03-03T00:04:17.195Z,60.599998
2023-03-03T00:05:25.521Z,60.599998
2023-03-03T00:06:33.887Z,60.599998
2023-03-03T00:07:42.399Z,60.400002
2023-03-03T00:08:50.753Z,60.400002
2023-03-03T00:09:59.093Z,60.400002
2023-03-03T00:11:07.637Z,63
2023-03-03T00:12:15.978Z,63
2023-03-03T00:13:24.309Z,63
2023-03-03T00:14:32.868Z,65.800003
2023-03-03T00:15:41.210Z,65.800003
2023-03-03T00:16:49.524Z,65.800003
2023-03-03T00:17:58.063Z,64.900002
2023-03-03T00:19:06.399Z,64.900002
2023-03-03T00:20:15.428Z,64.900002
2023-03-03T00:21:23.956Z,61.599998
2023-03-03T00:22:32.317Z,61.599998
2023-03-03T00:23:40.654Z,61.599998
2023-03-03T00:24:49.175Z,69.300003
2023-03-03T00:25:57.502Z,69.300003
2023-03-03T00:27:05.825Z,69.300003
2023-03-03T00:28:14.387Z,62.700001
2023-03-03T00:29:22.714Z,62.700001
2023-03-03T00:30:31.038Z,62.700001
2023-03-03T00:31:39.572Z,62.599998
2023-03-03T00:32:47.900Z,62.599998
2023-03-03T00:33:56.255Z,62.599998
2023-03-03T00:35:04.809Z,68.800003
2023-03-03T00:36:13.127Z,68.800003
2023-03-03T00:37:21.456Z,68.800003
2023-03-03T00:38:30.028Z,66.5
2023-03-03T00:39:38.346Z,66.5
2023-03-03T00:40:46.688Z,66.5
2023-03-03T00:41:55.220Z,67.099998
2023-03-03T00:43:03.550Z,67.099998
2023-03-03T00:44:11.893Z,67.099998
2023-03-03T00:45:20.430Z,70.099998
2023-03-03T00:46:28.811Z,70.099998
2023-03-03T00:47:37.104Z,70.099998
2023-03-03T00:48:45.641Z,72.800003
2023-03-03T00:49:54.006Z,72.800003
2023-03-03T00:51:02.337Z,72.800003
2023-03-03T00:52:10.875Z,74.099998
2023-03-03T00:53:19.211Z,74.099998
2023-03-03T00:54:27.584Z,74.099998
2023-03-03T00:55:36.096Z,80.5
2023-03-03T00:56:44.427Z,80.5
2023-03-03T00:57:52.794Z,80.5
2023-03-03T00:59:01.304Z,67.300003
2023-03-03T01:00:09.636Z,67.300003
2023-03-03T01:01:17.998Z,67.300003
2023-03-03T01:02:26.629Z,69.800003
2023-03-03T01:03:34.808Z,69.800003
2023-03-03T01:04:43.172Z,69.800003
2023-03-03T01:05:51.725Z,70.5
2023-03-03T01:07:00.085Z,70.5
2023-03-03T01:08:08.398Z,70.5
2023-03-03T01:09:16.970Z,72.099998
2023-03-03T01:10:25.324Z,72.099998
2023-03-03T01:11:33.637Z,72.099998
2023-03-03T01:12:42.183Z,76.800003
2023-03-03T01:13:50.509Z,76.800003
2023-03-03T01:14:58.854Z,76.800003
2023-03-03T01:16:07.450Z,68.099998
2023-03-03T01:17:15.726Z,68.099998
2023-03-03T01:18:24.051Z,68.099998
2023-03-03T01:19:32.603Z,66.5
2023-03-03T01:20:40.955Z,66.5
2023-03-03T01:21:49.264Z,66.5
2023-03-03T01:22:57.805Z,66.599998
2023-03-03T01:24:06.157Z,66.599998
2023-03-03T01:25:14.503Z,66.599998
2023-03-03T01:26:23.058Z,77.900002
2023-03-03T01:27:31.362Z,77.900002
2023-03-03T01:28:39.706Z,77.900002
2023-03-03T01:29:48.267Z,79.300003
2023-03-03T01:30:56.622Z,79.300003
2023-03-03T01:32:04.960Z,79.300003
2023-03-03T01:33:13.482Z,82
2023-03-03T01:34:21.844Z,82
2023-03-03T01:35:30.251Z,82
2023-03-03T01:36:38.700Z,85.900002
2023-03-03T01:37:47.028Z,85.900002
2023-03-03T01:38:55.359Z,85.900002
2023-03-03T01:40:03.925Z,82.300003
2023-03-03T01:41:12.237Z,82.300003
2023-03-03T01:42:20.597Z,82.300003
2023-03-03T01:43:29.107Z,77
2023-03-03T01:44:37.455Z,77
2023-03-03T01:45:45.793Z,77
2023-03-03T01:46:54.342Z,82.199997
2023-03-03T01:48:02.663Z,82.199997
2023-03-03T01:49:11.011Z,82.199997
2023-03-03T01:50:19.563Z,83.900002
2023-03-03T01:51:27.886Z,83.900002
2023-03-03T01:52:36.212Z,83.900002
2023-03-03T01:53:44.774Z,70.099998
2023-03-03T01:54:53.111Z,70.099998
2023-03-03T01:56:01.433Z,70.099998
2023-03-03T01:57:09.969Z,90.800003
2023-03-03T01:58:18.350Z,90.800003
2023-03-03T01:59:26.658Z,90.800003
2023-03-03T02:00:35.200Z,68.199997
2023-03-03T02:01:43.530Z,68.199997
2023-03-03T02:02:51.958Z,68.199997
2023-03-03T02:04:00.377Z,98.5
2023-03-03T02:05:08.715Z,98.5
2023-03-03T02:06:17.063Z,98.5
2023-03-03T02:07:25.598Z,65.599998
2023-03-03T02:08:33.932Z,65.599998
2023-03-03T02:09:42.282Z,65.599998
2023-03-03T02:10:50.832Z,101.8
2023-03-03T02:11:59.185Z,101.8
2023-03-03T02:13:07.526Z,101.8
2023-03-03T02:14:16.128Z,91.5
2023-03-03T02:15:24.494Z,91.5
2023-03-03T02:16:32.813Z,91.5
2023-03-03T02:17:41.289Z,82.599998
2023-03-03T02:18:49.615Z,82.599998
2023-03-03T02:19:57.960Z,82.599998
2023-03-03T02:21:06.495Z,68.900002
2023-03-03T02:22:14.822Z,68.900002
2023-03-03T02:23:23.161Z,68.900002
2023-03-03T02:24:31.712Z,64.900002
2023-03-03T02:25:40.038Z,64.900002
2023-03-03T02:26:48.380Z,64.900002
2023-03-03T02:27:56.922Z,72.800003
2023-03-03T02:29:05.247Z,72.800003
2023-03-03T02:30:13.634Z,72.800003
2023-03-03T02:31:22.193Z,75.199997
2023-03-03T02:32:30.512Z,75.199997
2023-03-03T02:33:38.795Z,75.199997
2023-03-03T02:34:47.351Z,81.599998
2023-03-03T02:35:55.698Z,81.599998
2023-03-03T02:37:04.013Z,81.599998
2023-03-03T02:38:12.555Z,73.400002
2023-03-03T02:39:20.888Z,73.400002
2023-03-03T02:40:29.215Z,73.400002
2023-03-03T02:41:37.749Z,70
2023-03-03T02:42:46.104Z,70
2023-03-03T02:43:54.412Z,70
2023-03-03T02:45:02.977Z,79.599998
2023-03-03T02:46:11.344Z,79.599998
2023-03-03T02:47:19.673Z,79.599998
2023-03-03T02:48:28.217Z,72.800003
2023-03-03T02:49:36.551Z,72.800003
2023-03-03T02:50:44.888Z,72.800003
2023-03-03T02:51:53.450Z,69.5
2023-03-03T02:53:01.786Z,69.5
2023-03-03T02:54:10.137Z,69.5
2023-03-03T02:55:18.662Z,69.900002
2023-03-03T02:56:26.993Z,69.900002
2023-03-03T02:57:35.322Z,69.900002
2023-03-03T02:58:43.846Z,69.599998
2023-03-03T02:59:52.184Z,69.599998
2023-03-03T03:01:00.575Z,69.599998
2023-03-03T03:02:09.082Z,78
2023-03-03T03:03:17.389Z,78
2023-03-03T03:04:25.766Z,78
2023-03-03T03:05:34.273Z,74.199997
2023-03-03T03:06:42.599Z,74.199997
2023-03-03T03:07:50.930Z,74.199997
2023-03-03T03:08:59.476Z,62.5
2023-03-03T03:10:07.812Z,62.5
2023-03-03T03:11:16.144Z,62.5
2023-03-03T03:12:24.679Z,60.400002
2023-03-03T03:13:33.005Z,60.400002
2023-03-03T03:14:41.355Z,60.400002
2023-03-03T03:15:49.906Z,59.200001
2023-03-03T03:16:58.284Z,59.200001
2023-03-03T03:18:06.599Z,59.200001
2023-03-03T03:19:15.107Z,69
2023-03-03T03:20:23.446Z,69
2023-03-03T03:21:31.785Z,69
2023-03-03T03:22:40.314Z,62.299999
2023-03-03T03:23:48.645Z,62.299999
2023-03-03T03:24:56.992Z,62.299999
2023-03-03T03:26:05.518Z,70.5
2023-03-03T03:27:13.860Z,70.5
2023-03-03T03:28:22.202Z,70.5
2023-03-03T03:29:30.735Z,69.900002
2023-03-03T03:30:39.074Z,69.900002
2023-03-03T03:31:47.407Z,69.900002
2023-03-03T03:32:55.946Z,69.5
2023-03-03T03:34:04.298Z,69.5
2023-03-03T03:35:12.623Z,69.5
2023-03-03T03:36:21.154Z,84.300003
2023-03-03T03:37:29.481Z,84.300003
2023-03-03T03:38:37.839Z,84.300003
2023-03-03T03:39:46.369Z,64.300003
2023-03-03T03:40:54.717Z,64.300003
2023-03-03T03:42:03.032Z,64.300003
2023-03-03T03:43:11.569Z,56.5
2023-03-03T03:44:19.900Z,56.5
2023-03-03T03:45:28.253Z,56.5
2023-03-03T03:46:36.793Z,88.599998
2023-03-03T03:47:45.123Z,88.599998
2023-03-03T03:48:53.442Z,88.599998
2023-03-03T03:50:02.026Z,68
2023-03-03T03:51:10.352Z,68
2023-03-03T03:52:18.697Z,68
2023-03-03T03:53:27.243Z,69.800003
2023-03-03T03:54:35.598Z,69.800003
2023-03-03T03:55:43.959Z,69.800003
2023-03-03T03:56:52.452Z,53.599998
2023-03-03T03:58:00.799Z,53.599998
2023-03-03T03:59:09.125Z,53.599998
2023-03-03T04:00:17.661Z,66.199997
2023-03-03T04:01:25.997Z,66.199997
2023-03-03T04:02:34.417Z,66.199997
2023-03-03T04:03:42.872Z,84.099998
2023-03-03T04:04:51.197Z,84.099998
2023-03-03T04:05:59.562Z,84.099998
2023-03-03T04:07:09.242Z,71.699997
2023-03-03T04:08:16.416Z,71.699997
2023-03-03T04:09:24.744Z,71.699997
2023-03-03T04:10:33.291Z,91.699997
2023-03-03T04:11:41.639Z,91.699997
2023-03-03T04:12:49.966Z,91.699997
2023-03-03T04:13:58.502Z,92.099998
2023-03-03T04:15:06.836Z,92.099998
2023-03-03T04:16:15.237Z,92.099998
2023-03-03T04:17:23.707Z,68.199997
2023-03-03T04:18:32.053Z,68.199997
2023-03-03T04:19:40.388Z,68.199997
2023-03-03T04:20:48.929Z,60.5
2023-03-03T04:21:57.292Z,60.5
2023-03-03T04:23:05.598Z,60.5
2023-03-03T04:24:14.151Z,60.299999
2023-03-03T04:25:22.488Z,60.299999
2023-03-03T04:26:30.828Z,60.299999
2023-03-03T04:27:39.361Z,77
2023-03-03T04:28:47.697Z,77
2023-03-03T04:29:56.023Z,77
2023-03-03T04:31:04.636Z,89.300003
2023-03-03T04:32:12.952Z,89.300003
2023-03-03T04:33:21.236Z,89.300003
2023-03-03T04:34:29.779Z,77.800003
2023-03-03T04:35:38.115Z,77.800003
2023-03-03T04:36:46.443Z,77.800003
2023-03-03T04:37:55.007Z,64.099998
2023-03-03T04:39:03.336Z,64.099998
2023-03-03T04:40:11.662Z,64.099998
2023-03-03T04:41:20.197Z,65.699997
2023-03-03T04:42:28.526Z,65.699997
2023-03-03T04:43:36.861Z,65.699997
2023-03-03T04:44:45.402Z,72.199997
2023-03-03T04:45:53.788Z,72.199997
2023-03-03T04:47:02.069Z,72.199997
2023-03-03T04:48:10.597Z,65.099998
2023-03-03T04:49:18.939Z,65.099998
2023-03-03T04:50:27.269Z,65.099998
2023-03-03T04:51:35.821Z,67.900002
2023-03-03T04:52:44.143Z,67.900002
2023-03-03T04:53:52.489Z,67.900002
2023-03-03T04:55:01.018Z,62.299999
2023-03-03T04:56:09.338Z,62.299999
2023-03-03T04:57:17.677Z,62.299999
2023-03-03T04:58:26.221Z,65.199997
2023-03-03T04:59:34.566Z,65.199997
2023-03-03T05:00:42.881Z,65.199997
2023-03-03T05:01:51.489Z,97.599998
2023-03-03T05:02:59.782Z,97.599998
2023-03-03T05:04:08.114Z,97.599998
2023-03-03T05:05:16.654Z,100.8
2023-03-03T05:06:25.020Z,100.8
2023-03-03T05:07:33.367Z,100.8
2023-03-03T05:08:41.897Z,101.8
2023-03-03T05:09:50.245Z,101.8
2023-03-03T05:10:58.559Z,101.8
2023-03-03T05:12:07.109Z,78.400002
2023-03-03T05:13:15.436Z,78.400002
2023-03-03T05:14:23.789Z,78.400002
2023-03-03T05:15:32.320Z,109.69999
2023-03-03T05:16:40.653Z,109.69999
2023-03-03T05:17:48.997Z,109.69999
2023-03-03T05:18:57.527Z,98.5
2023-03-03T05:20:05.862Z,98.5
2023-03-03T05:21:14.190Z,98.5
2023-03-03T05:22:22.749Z,59.200001
2023-03-03T05:23:31.076Z,59.200001
2023-03-03T05:24:39.408Z,59.200001
2023-03-03T05:25:47.973Z,58
2023-03-03T05:26:56.274Z,58
2023-03-03T05:28:04.617Z,58
2023-03-03T05:29:13.157Z,114.8
2023-03-03T05:30:21.484Z,114.8
2023-03-03T05:31:29.921Z,114.8
2023-03-03T05:32:38.383Z,86.300003
2023-03-03T05:33:46.712Z,86.300003
2023-03-03T05:34:55.047Z,86.300003
2023-03-03T05:36:03.575Z,92.900002
2023-03-03T05:37:11.922Z,92.900002
2023-03-03T05:38:20.259Z,92.900002
2023-03-03T05:39:28.799Z,72.400002
2023-03-03T05:40:37.123Z,72.400002
2023-03-03T05:41:45.475Z,72.400002
2023-03-03T05:42:53.980Z,85.400002
2023-03-03T05:44:02.363Z,85.400002
2023-03-03T05:45:10.710Z,85.400002
2023-03-03T05:46:19.281Z,68.900002
2023-03-03T05:47:27.585Z,68.900002
2023-03-03T05:48:35.925Z,68.900002
2023-03-03T05:49:44.497Z,82.900002
2023-03-03T05:50:52.819Z,82.900002
2023-03-03T05:52:01.172Z,82.900002
2023-03-03T05:53:09.702Z,70.599998
2023-03-03T05:54:18.032Z,70.599998
2023-03-03T05:55:26.376Z,70.599998
2023-03-03T05:56:34.922Z,114.69999
2023-03-03T05:57:43.283Z,114.69999
2023-03-03T05:58:51.579Z,114.69999
2023-03-03T06:00:00.144Z,93.199997
2023-03-03T06:01:08.460Z,93.199997
2023-03-03T06:02:16.806Z,93.199997
2023-03-03T06:03:25.349Z,87.800003
2023-03-03T06:04:33.673Z,87.800003
2023-03-03T06:05:42.013Z,87.800003
2023-03-03T06:06:50.561Z,92.699997
2023-03-03T06:07:58.918Z,92.699997
2023-03-03T06:09:07.255Z,92.699997
2023-03-03T06:10:15.802Z,95.5
2023-03-03T06:11:24.137Z,95.5
2023-03-03T06:12:32.481Z,95.5
2023-03-03T06:13:41.037Z,137
2023-03-03T06:14:49.349Z,137
2023-03-03T06:15:57.683Z,137
2023-03-03T06:17:06.245Z,128.19999
2023-03-03T06:18:14.564Z,128.19999
2023-03-03T06:19:22.919Z,128.19999
2023-03-03T06:20:31.453Z,133.89999
2023-03-03T06:21:39.807Z,133.89999
2023-03-03T06:22:48.133Z,133.89999
2023-03-03T06:23:56.663Z,84.300003
2023-03-03T06:25:05.000Z,84.300003
2023-03-03T06:26:13.359Z,84.300003
2023-03-03T06:27:21.912Z,70.300003
2023-03-03T06:28:30.270Z,70.300003
2023-03-03T06:29:38.615Z,70.300003
2023-03-03T06:30:47.138Z,95
2023-03-03T06:31:55.595Z,95
2023-03-03T06:33:03.832Z,95
2023-03-03T06:34:12.372Z,78.800003
2023-03-03T06:35:20.760Z,78.800003
2023-03-03T06:36:29.043Z,78.800003
2023-03-03T06:37:37.600Z,67.5
2023-03-03T06:38:45.930Z,67.5
2023-03-03T06:39:54.279Z,67.5
2023-03-03T06:41:02.818Z,53.400002
2023-03-03T06:42:11.154Z,53.400002
2023-03-03T06:43:19.497Z,53.400002
2023-03-03T06:44:28.912Z,45.299999
2023-03-03T06:45:36.405Z,45.299999
2023-03-03T06:46:44.693Z,45.299999
2023-03-03T06:47:53.241Z,58
2023-03-03T06:49:01.579Z,58
2023-03-03T06:50:09.928Z,58
2023-03-03T06:51:18.464Z,43
2023-03-03T06:52:26.833Z,43
2023-03-03T06:53:35.151Z,43
2023-03-03T06:54:43.694Z,45.599998
2023-03-03T06:55:52.033Z,45.599998
2023-03-03T06:57:00.369Z,45.599998
2023-03-03T06:58:08.911Z,62.299999
2023-03-03T06:59:17.248Z,62.299999
2023-03-03T07:00:25.576Z,62.299999
2023-03-03T07:01:34.132Z,51.799999
2023-03-03T07:02:42.460Z,51.799999
2023-03-03T07:03:50.840Z,51.799999
2023-03-03T07:04:59.330Z,49.400002
2023-03-03T07:06:07.680Z,49.400002
2023-03-03T07:07:16.025Z,49.400002
2023-03-03T07:08:24.547Z,38.299999
2023-03-03T07:09:32.884Z,38.299999
2023-03-03T07:10:41.220Z,38.299999
2023-03-03T07:11:49.762Z,64.400002
2023-03-03T07:12:58.110Z,64.400002
2023-03-03T07:14:06.455Z,64.400002
2023-03-03T07:15:15.013Z,51.900002
2023-03-03T07:16:23.358Z,51.900002
2023-03-03T07:17:31.736Z,51.900002
2023-03-03T07:18:40.229Z,81.699997
2023-03-03T07:19:48.550Z,81.699997
2023-03-03T07:20:56.886Z,81.699997
2023-03-03T07:22:05.439Z,50.400002
2023-03-03T07:23:13.762Z,50.400002
2023-03-03T07:24:22.115Z,50.400002
2023-03-03T07:25:30.649Z,48.099998
2023-03-03T07:26:38.974Z,48.099998
2023-03-03T07:27:47.316Z,48.099998
2023-03-03T07:28:55.913Z,56.5
2023-03-03T07:30:04.253Z,56.5
2023-03-03T07:31:12.601Z,56.5
2023-03-03T07:32:21.240Z,45.900002
2023-03-03T07:33:29.526Z,45.900002
2023-03-03T07:34:37.808Z,45.900002
2023-03-03T07:35:46.397Z,78
2023-03-03T07:36:54.711Z,78
2023-03-03T07:38:03.028Z,78
2023-03-03T07:39:12.280Z,72.599998
2023-03-03T07:40:20.629Z,72.599998
2023-03-03T07:41:29.014Z,72.599998
2023-03-03T07:42:37.589Z,61.099998
2023-03-03T07:43:45.967Z,61.099998
2023-03-03T07:44:54.297Z,61.099998
2023-03-03T07:46:02.942Z,92.5
2023-03-03T07:47:11.199Z,92.5
2023-03-03T07:48:19.521Z,92.5
2023-03-03T07:49:28.095Z,59.299999
2023-03-03T07:50:36.410Z,59.299999
2023-03-03T07:51:44.749Z,59.299999
2023-03-03T07:52:53.301Z,53.400002
2023-03-03T07:54:01.639Z,53.400002
2023-03-03T07:55:10.025Z,53.400002
2023-03-03T07:56:18.544Z,51.299999
2023-03-03T07:57:26.899Z,51.299999
2023-03-03T07:58:35.229Z,51.299999
2023-03-03T07:59:43.776Z,101.19999
2023-03-03T08:00:52.166Z,101.19999
2023-03-03T08:02:00.518Z,101.19999
2023-03-03T08:03:09.074Z,100.5
2023-03-03T08:04:17.546Z,100.5
2023-03-03T08:05:25.844Z,100.5
2023-03-03T08:06:34.270Z,135.1
2023-03-03T08:07:42.628Z,135.1
2023-03-03T08:08:50.965Z,135.1
2023-03-03T08:09:59.513Z,59.700001
2023-03-03T08:11:07.838Z,59.700001
2023-03-03T08:12:16.172Z,59.700001
2023-03-03T08:13:24.725Z,54.200001
2023-03-03T08:14:33.049Z,54.200001
2023-03-03T08:15:41.392Z,54.200001
2023-03-03T08:16:49.929Z,44.900002
2023-03-03T08:17:58.273Z,44.900002
2023-03-03T08:19:06.676Z,44.900002
2023-03-03T08:20:15.221Z,37.5
2023-03-03T08:21:23.652Z,37.5
2023-03-03T08:22:31.935Z,37.5
2023-03-03T08:23:40.476Z,42
2023-03-03T08:24:48.799Z,42
2023-03-03T08:25:57.145Z,42
2023-03-03T08:27:05.679Z,37.700001
2023-03-03T08:28:14.063Z,37.700001
2023-03-03T08:29:22.372Z,37.700001
2023-03-03T08:30:30.929Z,33.900002
2023-03-03T08:31:41.805Z,33.900002
2023-03-03T08:32:47.730Z,33.900002
2023-03-03T08:33:56.134Z,42.5
2023-03-03T08:35:04.694Z,42.5
2023-03-03T08:36:13.010Z,42.5
2023-03-03T08:37:21.630Z,46.200001
2023-03-03T08:38:29.913Z,46.200001
2023-03-03T08:39:38.252Z,46.200001
2023-03-03T08:40:46.791Z,40
2023-03-03T08:41:55.136Z,40
2023-03-03T08:43:03.472Z,40
2023-03-03T08:44:12.019Z,41
2023-03-03T08:45:20.344Z,41
2023-03-03T08:46:28.827Z,41
2023-03-03T08:47:37.257Z,45.299999
2023-03-03T08:48:45.584Z,45.299999
2023-03-03T08:49:53.915Z,45.299999
2023-03-03T08:51:02.468Z,42
2023-03-03T08:52:10.822Z,42
2023-03-03T08:53:19.192Z,42
2023-03-03T08:54:27.706Z,36.200001
2023-03-03T08:55:36.031Z,36.200001
2023-03-03T08:56:44.360Z,36.200001
2023-03-03T08:57:52.967Z,38.400002
2023-03-03T08:59:02.793Z,38.400002
2023-03-03T09:00:09.626Z,38.400002
2023-03-03T09:01:18.404Z,33.700001
2023-03-03T09:02:26.731Z,33.700001
2023-03-03T09:03:35.125Z,33.700001
2023-03-03T09:04:43.758Z,40
2023-03-03T09:05:52.031Z,40
2023-03-03T09:07:00.351Z,40
2023-03-03T09:08:08.919Z,52.200001
2023-03-03T09:09:17.298Z,52.200001
2023-03-03T09:10:25.630Z,52.200001
2023-03-03T09:11:34.196Z,36.5
2023-03-03T09:12:42.543Z,36.5
2023-03-03T09:13:51.306Z,36.5
2023-03-03T09:14:59.855Z,37.5
2023-03-03T09:16:08.269Z,37.5
2023-03-03T09:17:16.544Z,37.5
2023-03-03T09:18:25.141Z,60.099998
2023-03-03T09:19:34.834Z,60.099998
2023-03-03T09:20:41.808Z,60.099998
2023-03-03T09:21:50.347Z,37.5
2023-03-03T09:22:58.687Z,37.5
2023-03-03T09:24:07.032Z,37.5
2023-03-03T09:25:15.590Z,36.400002
2023-03-03T09:26:23.925Z,36.400002
2023-03-03T09:27:32.264Z,36.400002
2023-03-03T09:28:40.793Z,44.900002
2023-03-03T09:29:49.190Z,44.900002
2023-03-03T09:30:57.559Z,44.900002
2023-03-03T09:32:06.499Z,46.299999
2023-03-03T09:33:14.692Z,46.299999
2023-03-03T09:34:23.022Z,46.299999
2023-03-03T09:35:31.598Z,35.5
2023-03-03T09:36:39.906Z,35.5
2023-03-03T09:37:48.240Z,35.5
2023-03-03T09:38:56.813Z,44.799999
2023-03-03T09:40:05.132Z,44.799999
2023-03-03T09:41:13.503Z,44.799999
2023-03-03T09:42:22.012Z,33.700001
2023-03-03T09:43:30.358Z,33.700001
2023-03-03T09:44:38.702Z,33.700001
2023-03-03T09:45:47.234Z,36
2023-03-03T09:46:55.576Z,36
2023-03-03T09:48:03.918Z,36
2023-03-03T09:49:12.461Z,38.099998
2023-03-03T09:50:20.796Z,38.099998
2023-03-03T09:51:29.135Z,38.099998
2023-03-03T09:52:37.676Z,29.5
2023-03-03T09:53:46.019Z,29.5
2023-03-03T09:54:54.354Z,29.5
2023-03-03T09:56:02.885Z,29.6
2023-03-03T09:57:11.242Z,29.6
2023-03-03T09:58:19.569Z,29.6
2023-03-03T09:59:28.103Z,37.200001
2023-03-03T10:00:36.450Z,37.200001
2023-03-03T10:01:44.796Z,37.200001
2023-03-03T10:02:55.008Z,36.099998
2023-03-03T10:04:01.763Z,36.099998
2023-03-03T10:05:10.092Z,36.099998
2023-03-03T10:06:18.650Z,32.900002
2023-03-03T10:07:27.006Z,32.900002
2023-03-03T10:08:35.354Z,32.900002
2023-03-03T10:09:43.881Z,34.099998
2023-03-03T10:10:52.222Z,34.099998
2023-03-03T10:12:00.556Z,34.099998
2023-03-03T10:13:09.129Z,30.1
2023-03-03T10:14:17.523Z,30.1
2023-03-03T10:15:25.785Z,30.1
2023-03-03T10:16:34.349Z,28.6
2023-03-03T10:17:42.694Z,28.6
2023-03-03T10:18:51.102Z,28.6
2023-03-03T10:19:59.555Z,29.200001
2023-03-03T10:21:07.910Z,29.200001
2023-03-03T10:22:16.270Z,29.200001
2023-03-03T10:23:24.835Z,27.799999
2023-03-03T10:24:33.148Z,27.799999
2023-03-03T10:25:41.467Z,27.799999
2023-03-03T10:27:01.895Z,27.6
2023-03-03T10:27:58.354Z,27.6
2023-03-03T10:29:06.745Z,27.6
2023-03-03T10:30:15.274Z,34.200001
2023-03-03T10:31:28.167Z,34.200001
2023-03-03T10:32:32.145Z,34.200001
2023-03-03T10:33:40.607Z,29.299999
2023-03-03T10:34:48.880Z,29.299999
2023-03-03T10:36:06.848Z,29.299999
2023-03-03T10:37:05.753Z,33.200001
2023-03-03T10:38:14.090Z,33.200001
2023-03-03T10:39:22.460Z,33.200001
2023-03-03T10:40:31.002Z,34.700001
2023-03-03T10:41:39.339Z,34.700001
2023-03-03T10:42:47.661Z,34.700001
2023-03-03T10:43:56.210Z,32.299999
2023-03-03T10:45:04.584Z,32.299999
2023-03-03T10:46:13.077Z,32.299999
2023-03-03T10:47:21.447Z,30.4
2023-03-03T10:48:29.765Z,30.4
2023-03-03T10:49:38.123Z,30.4
2023-03-03T10:50:46.691Z,26.4
2023-03-03T10:51:55.051Z,26.4
2023-03-03T10:53:03.395Z,26.4
2023-03-03T10:54:11.945Z,26.6
2023-03-03T10:55:20.295Z,26.6
2023-03-03T10:56:28.619Z,26.6
2023-03-03T10:57:37.159Z,25.6
2023-03-03T10:58:45.615Z,25.6
2023-03-03T10:59:53.832Z,25.6
2023-03-03T11:01:02.541Z,29.700001
2023-03-03T11:02:10.694Z,29.700001
2023-03-03T11:03:19.027Z,29.700001
2023-03-03T11:04:27.622Z,24.5
2023-03-03T11:05:35.937Z,24.5
2023-03-03T11:06:44.270Z,24.5
2023-03-03T11:07:52.821Z,23.9
2023-03-03T11:09:01.191Z,23.9
2023-03-03T11:10:09.525Z,23.9
2023-03-03T11:11:18.072Z,20.4
2023-03-03T11:12:26.427Z,20.4
2023-03-03T11:13:34.753Z,20.4
2023-03-03T11:14:43.302Z,21.299999
2023-03-03T11:15:51.644Z,21.299999
2023-03-03T11:17:01.397Z,21.299999
2023-03-03T11:18:09.253Z,24.700001
2023-03-03T11:19:17.583Z,24.700001
2023-03-03T11:20:25.914Z,24.700001
2023-03-03T11:21:34.462Z,22.9
2023-03-03T11:22:42.799Z,22.9
2023-03-03T11:23:51.140Z,22.9
2023-03-03T11:24:59.769Z,20.700001
2023-03-03T11:26:08.027Z,20.700001
2023-03-03T11:27:16.357Z,20.700001
2023-03-03T11:28:24.897Z,18.299999
2023-03-03T11:29:33.230Z,18.299999
2023-03-03T11:30:41.579Z,18.299999
2023-03-03T11:31:50.137Z,17.1
2023-03-03T11:32:58.459Z,17.1
2023-03-03T11:34:06.769Z,17.1
2023-03-03T11:35:15.308Z,18
2023-03-03T11:36:23.628Z,18
2023-03-03T11:37:31.959Z,18
2023-03-03T11:38:40.502Z,22.200001
2023-03-03T11:39:48.846Z,22.200001
2023-03-03T11:40:57.165Z,22.200001
2023-03-03T11:42:05.706Z,18.6
2023-03-03T11:43:18.561Z,18.6
2023-03-03T11:44:22.377Z,18.6
2023-03-03T11:45:30.953Z,20.200001
2023-03-03T11:46:39.254Z,20.200001
2023-03-03T11:47:47.583Z,20.200001
2023-03-03T11:48:56.159Z,19.200001
2023-03-03T11:50:04.492Z,19.200001
2023-03-03T11:51:12.811Z,19.200001
2023-03-03T11:52:21.372Z,20.200001
2023-03-03T11:53:29.697Z,20.200001
2023-03-03T11:54:38.049Z,20.200001
2023-03-03T11:55:46.592Z,25.4
2023-03-03T11:56:54.938Z,25.4
2023-03-03T11:58:03.256Z,25.4
2023-03-03T11:59:11.853Z,21.200001
2023-03-03T12:00:20.188Z,21.200001
2023-03-03T12:01:28.601Z,21.200001
2023-03-03T12:02:37.201Z,23.799999
2023-03-03T12:03:45.469Z,23.799999
2023-03-03T12:04:53.842Z,23.799999
2023-03-03T12:06:02.418Z,20.9
2023-03-03T12:07:18.865Z,20.9
2023-03-03T12:08:19.061Z,20.9
2023-03-03T12:09:27.559Z,22
2023-03-03T12:10:35.956Z,22
2023-03-03T12:11:44.289Z,22
2023-03-03T12:12:52.846Z,20.299999
2023-03-03T12:14:01.191Z,20.299999
2023-03-03T12:15:09.515Z,20.299999
2023-03-03T12:16:18.083Z,25.1
2023-03-03T12:17:26.370Z,25.1
2023-03-03T12:18:34.710Z,25.1
2023-03-03T12:19:43.252Z,22.700001
2023-03-03T12:20:51.625Z,22.700001
2023-03-03T12:21:59.954Z,22.700001
2023-03-03T12:23:08.562Z,20
2023-03-03T12:24:16.985Z,20
2023-03-03T12:25:25.396Z,20
2023-03-03T12:26:34.022Z,20.299999
2023-03-03T12:27:42.414Z,20.299999
2023-03-03T12:28:50.826Z,20.299999
2023-03-03T12:29:59.449Z,15.9
2023-03-03T12:31:07.906Z,15.9
2023-03-03T12:32:16.348Z,15.9
2023-03-03T12:33:24.904Z,19.5
2023-03-03T12:34:33.320Z,19.5
2023-03-03T12:35:41.831Z,19.5
2023-03-03T12:36:50.394Z,20.299999
2023-03-03T12:37:58.768Z,20.299999
2023-03-03T12:39:07.183Z,20.299999
2023-03-03T12:40:15.839Z,22.299999
2023-03-03T12:41:24.275Z,22.299999
2023-03-03T12:42:32.676Z,22.299999
2023-03-03T12:43:41.297Z,19.5
2023-03-03T12:44:49.713Z,19.5
2023-03-03T12:45:58.146Z,19.5
2023-03-03T12:47:06.816Z,19.299999
2023-03-03T12:48:15.197Z,19.299999
2023-03-03T12:49:23.623Z,19.299999
2023-03-03T12:50:32.270Z,22.5
2023-03-03T12:51:40.723Z,22.5
2023-03-03T12:52:49.129Z,22.5
2023-03-03T12:53:57.738Z,25.200001
2023-03-03T12:55:06.149Z,25.200001
2023-03-03T12:56:14.579Z,25.200001
2023-03-03T12:57:23.205Z,27.200001
2023-03-03T12:58:31.608Z,27.200001
2023-03-03T12:59:40.027Z,27.200001
2023-03-03T13:00:48.745Z,18.799999
2023-03-03T13:01:57.134Z,18.799999
2023-03-03T13:03:05.570Z,18.799999
2023-03-03T13:04:14.352Z,17.799999
2023-03-03T13:05:22.618Z,17.799999
2023-03-03T13:06:31.063Z,17.799999
2023-03-03T13:07:39.707Z,27.1
2023-03-03T13:08:48.707Z,27.1
2023-03-03T13:09:57.078Z,27.1
2023-03-03T13:11:05.706Z,22.4
2023-03-03T13:12:14.128Z,22.4
2023-03-03T13:13:22.536Z,22.4
2023-03-03T13:14:31.161Z,18
2023-03-03T13:15:39.808Z,18
2023-03-03T13:16:48.042Z,18
2023-03-03T13:17:56.642Z,19
2023-03-03T13:19:05.051Z,19
2023-03-03T13:20:13.474Z,19
2023-03-03T13:21:22.108Z,19.700001
2023-03-03T13:22:30.539Z,19.700001
2023-03-03T13:23:38.945Z,19.700001
2023-03-03T13:24:47.580Z,17
2023-03-03T13:25:56.011Z,17
2023-03-03T13:27:04.375Z,17
2023-03-03T13:28:13.004Z,18.9
2023-03-03T13:29:21.433Z,18.9
2023-03-03T13:30:29.843Z,18.9
2023-03-03T13:31:38.499Z,24.5
2023-03-03T13:32:46.893Z,24.5
2023-03-03T13:33:55.293Z,24.5
2023-03-03T13:35:03.921Z,24.9
2023-03-03T13:36:12.333Z,24.9
2023-03-03T13:37:20.794Z,24.9
2023-03-03T13:38:29.412Z,21.6
2023-03-03T13:39:37.824Z,21.6
2023-03-03T13:40:46.270Z,21.6
2023-03-03T13:41:54.855Z,24.9
2023-03-03T13:43:03.273Z,24.9
2023-03-03T13:44:11.691Z,24.9
2023-03-03T13:45:20.293Z,18.799999
2023-03-03T13:46:28.714Z,18.799999