createdAt,value
2019-04-28T00:00:42.925Z,0.00
2019-04-28T00:01:42.913Z,0.00
2019-04-28T00:02:42.902Z,0.00
2019-04-28T00:03:42.964Z,0.00
2019-04-28T00:04:42.880Z,0.00
2019-04-28T00:05:42.949Z,0.00
2019-04-28T00:06:42.878Z,0.00
2019-04-28T00:07:42.849Z,0.00
2019-04-28T00:08:43.005Z,0.00
2019-04-28T00:09:42.834Z,0.00
2019-04-28T00:10:42.818Z,0.00
2019-04-28T00:11:42.826Z,0.00
2019-04-28T00:12:42.789Z,0.00
2019-04-28T00:13:42.787Z,0.00
2019-04-28T00:14:42.772Z,0.00
2019-04-28T00:15:42.793Z,0.00
2019-04-28T00:16:42.753Z,0.00
2019-04-28T00:17:42.742Z,0.00
2019-04-28T00:18:42.729Z,0.00
2019-04-28T00:19:42.743Z,0.00
2019-04-28T00:20:42.713Z,0.00
2019-04-28T00:21:42.713Z,0.00
2019-04-28T00:22:42.693Z,0.00
2019-04-28T00:23:42.674Z,0.00
2019-04-28T00:24:42.687Z,0.00
2019-04-28T00:25:43.568Z,0.00
2019-04-28T00:26:42.668Z,0.00
2019-04-28T00:27:42.631Z,0.00
2019-04-28T00:28:42.628Z,0.00
2019-04-28T00:29:45.965Z,0.00
2019-04-28T00:30:42.673Z,0.00
2019-04-28T00:31:42.583Z,0.00
2019-04-28T00:32:42.656Z,0.00
2019-04-28T00:33:43.588Z,0.00
2019-04-28T00:34:42.569Z,0.00
2019-04-28T00:35:42.632Z,0.00
2019-04-28T00:36:43.040Z,0.00
2019-04-28T00:37:42.521Z,0.00
2019-04-28T00:38:42.562Z,0.00
2019-04-28T00:39:42.541Z,0.00
2019-04-28T00:40:42.483Z,0.00
2019-04-28T00:41:42.484Z,0.00
2019-04-28T00:42:42.552Z,0.00
2019-04-28T00:43:42.506Z,0.00
2019-04-28T00:44:43.394Z,0.00
2019-04-28T00:45:42.437Z,0.00
2019-04-28T00:46:42.455Z,0.00
2019-04-28T00:47:42.760Z,0.00
2019-04-28T00:48:42.427Z,0.00
2019-04-28T00:49:42.391Z,0.00
2019-04-28T00:50:43.799Z,0.00
2019-04-28T00:51:42.381Z,0.00
2019-04-28T00:52:42.363Z,0.00
2019-04-28T00:53:42.338Z,0.00
2019-04-28T00:54:42.326Z,0.00
2019-04-28T00:55:42.320Z,0.00
2019-04-28T00:56:42.300Z,0.00
2019-04-28T00:57:42.353Z,0.00
2019-04-28T00:58:42.297Z,0.00
2019-04-28T00:59:54.093Z,0.00
2019-04-28T01:00:43.294Z,0.00
2019-04-28T01:01:42.633Z,0.00
2019-04-28T01:02:42.245Z,0.00
2019-04-28T01:03:42.228Z,0.00
2019-04-28T01:04:42.267Z,0.00
2019-04-28T01:05:42.252Z,0.00
2019-04-28T01:06:43.033Z,0.00
2019-04-28T01:07:42.217Z,0.00
2019-04-28T01:08:42.182Z,0.00
2019-04-28T01:09:42.218Z,0.00
2019-04-28T01:10:42.152Z,0.00
2019-04-28T01:11:42.137Z,0.00
2019-04-28T01:12:42.158Z,0.00
2019-04-28T01:13:42.142Z,0.00
2019-04-28T01:14:43.516Z,0.00
2019-04-28T01:15:42.100Z,0.00
2019-04-28T01:16:42.084Z,0.00
2019-04-28T01:17:42.076Z,0.00
2019-04-28T01:18:42.134Z,0.00
2019-04-28T01:19:42.193Z,0.00
2019-04-28T01:20:42.047Z,0.00
2019-04-28T01:21:42.031Z,0.00
2019-04-28T01:22:42.088Z,0.00
2019-04-28T01:23:42.010Z,0.00
2019-04-28T01:24:42.129Z,0.00
2019-04-28T01:25:42.007Z,0.00
2019-04-28T01:26:42.041Z,0.00
2019-04-28T01:27:41.972Z,0.00
2019-04-28T01:28:41.958Z,0.00
2019-04-28T01:29:42.017Z,0.00
2019-04-28T01:30:41.938Z,0.00
2019-04-28T01:31:41.980Z,0.00
2019-04-28T01:32:41.969Z,0.00
2019-04-28T01:33:41.906Z,0.00
2019-04-28T01:34:41.885Z,0.00
2019-04-28T01:35:41.928Z,0.00
2019-04-28T01:36:41.874Z,0.00
2019-04-28T01:37:41.971Z,0.00
2019-04-28T01:38:41.921Z,0.00
2019-04-28T01:39:41.834Z,0.00
2019-04-28T01:40:41.830Z,0.00
2019-04-28T01:41:41.846Z,0.00
2019-04-28T01:42:41.798Z,0.00
2019-04-28T01:43:41.833Z,0.00
2019-04-28T01:44:41.785Z,0.00
2019-04-28T01:45:41.783Z,0.00
2019-04-28T01:46:41.790Z,0.00
2019-04-28T01:47:41.749Z,0.00
2019-04-28T01:48:41.736Z,0.00
2019-04-28T01:49:41.738Z,0.00
2019-04-28T01:50:41.711Z,0.00
2019-04-28T01:51:41.763Z,0.00
2019-04-28T01:52:41.690Z,0.00
2019-04-28T01:53:41.901Z,0.00
2019-04-28T01:54:41.715Z,0.00
2019-04-28T01:55:41.691Z,0.00
2019-04-28T01:56:41.689Z,0.00
2019-04-28T01:57:41.669Z,0.00
2019-04-28T01:58:41.642Z,0.00
2019-04-28T01:59:41.614Z,0.00
2019-04-28T02:00:41.646Z,0.00
2019-04-28T02:01:41.613Z,0.00
2019-04-28T02:02:41.598Z,0.00
2019-04-28T02:03:41.578Z,0.00
2019-04-28T02:04:41.579Z,0.00
2019-04-28T02:05:41.568Z,0.00
2019-04-28T02:06:41.561Z,0.00
2019-04-28T02:07:41.602Z,0.00
2019-04-28T02:08:41.546Z,0.00
2019-04-28T02:09:41.516Z,0.00
2019-04-28T02:10:41.520Z,0.00
2019-04-28T02:11:41.491Z,0.00
2019-04-28T02:12:41.549Z,0.00
2019-04-28T02:13:41.480Z,0.00
2019-04-28T02:14:41.473Z,0.00
2019-04-28T02:15:41.465Z,0.00
2019-04-28T02:16:41.446Z,0.00
2019-04-28T02:17:41.442Z,0.00
2019-04-28T02:18:41.429Z,0.00
2019-04-28T02:19:41.400Z,0.00
2019-04-28T02:20:41.465Z,0.00
2019-04-28T02:21:41.403Z,0.00
2019-04-28T02:22:41.385Z,0.00
2019-04-28T02:23:41.365Z,0.00
2019-04-28T02:24:41.360Z,0.00
2019-04-28T02:25:41.373Z,0.00
2019-04-28T02:26:41.329Z,0.00
2019-04-28T02:27:41.314Z,0.00
2019-04-28T02:28:41.375Z,0.00
2019-04-28T02:29:41.790Z,0.00
2019-04-28T02:30:48.859Z,0.00
2019-04-28T02:31:42.270Z,0.00
2019-04-28T02:32:41.295Z,0.00
2019-04-28T02:33:41.275Z,0.00
2019-04-28T02:34:41.521Z,0.00
2019-04-28T02:35:42.014Z,0.00
2019-04-28T02:36:41.250Z,0.00
2019-04-28T02:37:41.327Z,0.00
2019-04-28T02:38:41.674Z,0.00
2019-04-28T02:39:41.448Z,0.00
2019-04-28T02:40:41.215Z,0.00
2019-04-28T02:41:41.270Z,0.00
2019-04-28T02:42:41.254Z,0.00
2019-04-28T02:43:41.190Z,0.00
2019-04-28T02:44:41.135Z,0.00
2019-04-28T02:45:41.463Z,0.00
2019-04-28T02:46:41.144Z,0.00
2019-04-28T02:47:41.958Z,0.00
2019-04-28T02:48:41.140Z,0.00
2019-04-28T02:49:41.079Z,0.00
2019-04-28T02:50:41.350Z,0.00
2019-04-28T02:51:41.134Z,0.00
2019-04-28T02:52:41.639Z,0.00
2019-04-28T02:53:41.080Z,0.00
2019-04-28T02:54:41.016Z,0.00
2019-04-28T02:55:41.310Z,0.00
2019-04-28T02:56:43.782Z,0.00
2019-04-28T02:57:40.993Z,0.00
2019-04-28T02:58:41.741Z,0.00
2019-04-28T02:59:44.639Z,0.00
2019-04-28T03:00:42.913Z,0.00
2019-04-28T03:01:41.958Z,0.00
2019-04-28T03:02:41.577Z,0.00
2019-04-28T03:03:41.061Z,0.00
2019-04-28T03:04:41.125Z,0.00
2019-04-28T03:05:41.376Z,0.00
2019-04-28T03:06:40.953Z,0.00
2019-04-28T03:07:41.215Z,0.00
2019-04-28T03:08:40.871Z,0.00
2019-04-28T03:09:40.882Z,0.00
2019-04-28T03:10:41.236Z,0.00
2019-04-28T03:11:43.072Z,0.00
2019-04-28T03:12:41.517Z,0.00
2019-04-28T03:13:41.323Z,0.00
2019-04-28T03:14:44.111Z,0.00
2019-04-28T03:15:41.450Z,0.00
2019-04-28T03:16:41.193Z,0.00
2019-04-28T03:17:41.065Z,0.00
2019-04-28T03:18:41.434Z,0.00
2019-04-28T03:19:41.675Z,0.00
2019-04-28T03:20:41.785Z,0.00
2019-04-28T03:21:41.585Z,4.00
2019-04-28T03:22:41.156Z,4.00
2019-04-28T03:23:40.765Z,4.00
2019-04-28T03:24:41.383Z,4.00
2019-04-28T03:25:41.011Z,4.00
2019-04-28T03:26:41.398Z,4.00
2019-04-28T03:27:40.736Z,8.00
2019-04-28T03:28:41.408Z,4.00
2019-04-28T03:29:40.695Z,8.00
2019-04-28T03:30:43.868Z,8.00
2019-04-28T03:32:03.881Z,12.00
2019-04-28T03:32:52.458Z,8.00
2019-04-28T03:33:48.291Z,12.00
2019-04-28T03:34:43.605Z,12.00
2019-04-28T03:35:43.931Z,12.00
2019-04-28T03:36:41.059Z,20.00
2019-04-28T03:37:41.390Z,16.00
2019-04-28T03:38:40.750Z,24.00
2019-04-28T03:39:40.669Z,20.00
2019-04-28T03:40:41.460Z,24.00
2019-04-28T03:41:40.820Z,24.00
2019-04-28T03:42:41.057Z,28.00
2019-04-28T03:43:40.834Z,28.00
2019-04-28T03:44:41.455Z,28.00
2019-04-28T03:45:41.139Z,28.00
2019-04-28T03:46:41.362Z,36.00
2019-04-28T03:47:40.953Z,36.00
2019-04-28T03:48:40.956Z,40.00
2019-04-28T03:49:43.228Z,48.00
2019-04-28T03:50:41.327Z,48.00
2019-04-28T03:51:40.829Z,56.00
2019-04-28T03:52:41.454Z,68.00
2019-04-28T03:53:41.103Z,68.00
2019-04-28T03:54:41.136Z,68.00
2019-04-28T03:55:41.577Z,96.00
2019-04-28T03:56:41.331Z,92.00
2019-04-28T03:57:41.229Z,80.00
2019-04-28T03:58:40.781Z,96.00
2019-04-28T03:59:43.054Z,92.00
2019-04-28T04:00:40.973Z,84.00
2019-04-28T04:01:55.297Z,84.00
2019-04-28T04:02:41.464Z,96.00
2019-04-28T04:03:41.743Z,100.00
2019-04-28T04:04:41.357Z,96.00
2019-04-28T04:05:40.727Z,104.00
2019-04-28T04:06:40.851Z,100.00
2019-04-28T04:07:42.841Z,112.00
2019-04-28T04:08:40.973Z,108.00
2019-04-28T04:09:41.324Z,112.00
2019-04-28T04:10:40.455Z,104.00
2019-04-28T04:11:41.089Z,116.00
2019-04-28T04:12:41.256Z,136.00
2019-04-28T04:13:41.504Z,156.00
2019-04-28T04:14:41.180Z,160.00
2019-04-28T04:15:43.396Z,180.00
2019-04-28T04:16:40.675Z,172.00
2019-04-28T04:17:41.334Z,176.00
2019-04-28T04:18:40.804Z,192.00
2019-04-28T04:19:42.934Z,232.00
2019-04-28T04:20:41.389Z,224.00
2019-04-28T04:21:40.851Z,264.00
2019-04-28T04:22:41.167Z,248.00
2019-04-28T04:23:41.085Z,272.00
2019-04-28T04:24:40.557Z,300.00
2019-04-28T04:25:41.625Z,296.00
2019-04-28T04:26:40.984Z,340.00
2019-04-28T04:27:40.729Z,308.00
2019-04-28T04:28:41.621Z,352.00
2019-04-28T04:29:43.093Z,348.00
2019-04-28T04:30:40.840Z,324.00
2019-04-28T04:31:41.321Z,324.00
2019-04-28T04:32:41.082Z,352.00
2019-04-28T04:33:41.091Z,356.00
2019-04-28T04:34:40.753Z,364.00
2019-04-28T04:35:41.219Z,364.00
2019-04-28T04:36:41.819Z,388.00
2019-04-28T04:37:40.747Z,324.00
2019-04-28T04:38:43.411Z,376.00
2019-04-28T04:39:40.860Z,356.00
2019-04-28T04:40:41.209Z,368.00
2019-04-28T04:41:42.878Z,452.00
2019-04-28T04:42:40.483Z,416.00
2019-04-28T04:43:41.608Z,420.00
2019-04-28T04:44:41.474Z,432.00
2019-04-28T04:45:40.644Z,504.00
2019-04-28T04:46:41.520Z,628.00
2019-04-28T04:47:40.697Z,600.00
2019-04-28T04:48:40.771Z,660.00
2019-04-28T04:49:40.442Z,844.00
2019-04-28T04:50:41.093Z,1068.00
2019-04-28T04:51:43.395Z,1304.00
2019-04-28T04:52:40.359Z,1512.00
2019-04-28T04:53:40.751Z,1700.00
2019-04-28T04:54:40.229Z,1616.00
2019-04-28T04:55:40.852Z,1800.00
2019-04-28T04:56:40.216Z,2000.00
2019-04-28T04:57:40.754Z,1936.00
2019-04-28T04:58:40.749Z,1752.00
2019-04-28T04:59:40.255Z,1528.00
2019-04-28T05:00:40.407Z,1536.00
2019-04-28T05:01:40.725Z,1644.00
2019-04-28T05:02:41.132Z,2328.00
2019-04-28T05:03:40.608Z,2656.00
2019-04-28T05:04:39.683Z,2696.00
2019-04-28T05:05:40.390Z,2464.00
2019-04-28T05:06:41.506Z,2456.00
2019-04-28T05:07:39.710Z,2076.00
2019-04-28T05:08:39.985Z,1344.00
2019-04-28T05:09:39.622Z,928.00
2019-04-28T05:10:40.405Z,816.00
2019-04-28T05:11:40.125Z,796.00
2019-04-28T05:12:40.391Z,884.00
2019-04-28T05:13:39.956Z,844.00
2019-04-28T05:14:39.631Z,760.00
2019-04-28T05:15:40.054Z,888.00
2019-04-28T05:16:39.978Z,936.00
2019-04-28T05:17:40.227Z,892.00
2019-04-28T05:18:41.652Z,1072.00
2019-04-28T05:19:40.172Z,1264.00
2019-04-28T05:20:40.403Z,1316.00
2019-04-28T05:21:40.124Z,1276.00
2019-04-28T05:22:40.025Z,1240.00
2019-04-28T05:23:39.991Z,1416.00
2019-04-28T05:24:40.309Z,1536.00
2019-04-28T05:25:39.659Z,1336.00
2019-04-28T05:26:42.573Z,1360.00
2019-04-28T05:27:40.360Z,1216.00
2019-04-28T05:28:44.039Z,1164.00
2019-04-28T05:29:40.321Z,1404.00
2019-04-28T05:30:42.858Z,1344.00
2019-04-28T05:31:40.085Z,1012.00
2019-04-28T05:32:45.231Z,928.00
2019-04-28T05:33:42.067Z,900.00
2019-04-28T05:34:46.333Z,948.00
2019-04-28T05:35:40.292Z,1000.00
2019-04-28T05:36:44.249Z,1076.00
2019-04-28T05:37:40.525Z,1044.00
2019-04-28T05:38:40.487Z,1104.00
2019-04-28T05:39:40.537Z,912.00
2019-04-28T05:40:39.942Z,1204.00
2019-04-28T05:41:40.018Z,1272.00
2019-04-28T05:42:39.483Z,1364.00
2019-04-28T05:43:40.427Z,1564.00
2019-04-28T05:44:40.769Z,1748.00
2019-04-28T05:45:39.709Z,2012.00
2019-04-28T05:46:40.205Z,2320.00
2019-04-28T05:47:40.778Z,2864.00
2019-04-28T05:48:40.820Z,2944.00
2019-04-28T05:49:39.683Z,2884.00
2019-04-28T05:50:40.066Z,3280.00
2019-04-28T05:51:40.261Z,4024.00
2019-04-28T05:52:40.332Z,5104.00
2019-04-28T05:53:40.336Z,5192.00
2019-04-28T05:54:40.323Z,5372.00
2019-04-28T05:55:39.426Z,5032.00
2019-04-28T05:56:39.784Z,4544.00
2019-04-28T05:57:39.774Z,4140.00
2019-04-28T05:58:40.185Z,4408.00
2019-04-28T05:59:40.327Z,4380.00
2019-04-28T06:00:39.680Z,4232.00
2019-04-28T06:01:40.575Z,4080.00
2019-04-28T06:02:39.710Z,4328.00
2019-04-28T06:03:40.510Z,3744.00
2019-04-28T06:04:40.522Z,3300.00
2019-04-28T06:05:39.448Z,3756.00
2019-04-28T06:06:40.537Z,3884.00
2019-04-28T06:07:40.532Z,3852.00
2019-04-28T06:08:40.636Z,3752.00
2019-04-28T06:09:39.887Z,3728.00
2019-04-28T06:10:39.932Z,3580.00
2019-04-28T06:11:39.769Z,3684.00
2019-04-28T06:12:40.589Z,3508.00
2019-04-28T06:13:40.176Z,3548.00
2019-04-28T06:14:40.260Z,3552.00
2019-04-28T06:15:39.707Z,3772.00
2019-04-28T06:16:40.724Z,3852.00
2019-04-28T06:17:39.696Z,3776.00
2019-04-28T06:18:39.495Z,3772.00
2019-04-28T06:19:40.269Z,3948.00
2019-04-28T06:20:40.544Z,4068.00
2019-04-28T06:21:38.744Z,3968.00
2019-04-28T06:22:38.729Z,4160.00
2019-04-28T06:23:38.720Z,4328.00
2019-04-28T06:24:38.724Z,4444.00
2019-04-28T06:25:38.710Z,4428.00
2019-04-28T06:26:38.702Z,4556.00
2019-04-28T06:27:38.679Z,4336.00
2019-04-28T06:28:38.663Z,4196.00
2019-04-28T06:29:38.808Z,4272.00
2019-04-28T06:30:38.669Z,4016.00
2019-04-28T06:31:38.626Z,4224.00
2019-04-28T06:32:38.632Z,4784.00
2019-04-28T06:33:38.608Z,5336.00
2019-04-28T06:34:38.616Z,4612.00
2019-04-28T06:35:38.588Z,4780.00
2019-04-28T06:36:38.592Z,5796.00
2019-04-28T06:37:38.567Z,5252.00
2019-04-28T06:38:38.551Z,6464.00
2019-04-28T06:39:38.746Z,6392.00
2019-04-28T06:40:38.639Z,6068.00
2019-04-28T06:41:38.767Z,6780.00
2019-04-28T06:42:38.576Z,6352.00
2019-04-28T06:43:38.517Z,5604.00
2019-04-28T06:44:38.492Z,6248.00
2019-04-28T06:45:38.537Z,6100.00
2019-04-28T06:46:38.524Z,5852.00
2019-04-28T06:47:38.550Z,4652.00
2019-04-28T06:48:38.456Z,5000.00
2019-04-28T06:49:38.485Z,6120.00
2019-04-28T06:50:38.417Z,6100.00
2019-04-28T06:51:38.471Z,5688.00
2019-04-28T06:52:38.440Z,4860.00
2019-04-28T06:53:38.430Z,4544.00
2019-04-28T06:54:38.385Z,5276.00
2019-04-28T06:55:38.375Z,6196.00
2019-04-28T06:56:38.509Z,6004.00
2019-04-28T06:57:38.345Z,6912.00
2019-04-28T06:58:38.340Z,6856.00
2019-04-28T06:59:38.418Z,6004.00
2019-04-28T07:00:38.392Z,5476.00
2019-04-28T07:01:38.354Z,6284.00
2019-04-28T07:02:38.450Z,8128.00
2019-04-28T07:03:38.354Z,6800.00
2019-04-28T07:04:38.291Z,7120.00
2019-04-28T07:05:38.281Z,7228.00
2019-04-28T07:06:38.290Z,7132.00
2019-04-28T07:07:38.311Z,6208.00
2019-04-28T07:08:38.364Z,6700.00
2019-04-28T07:09:38.251Z,4752.00
2019-04-28T07:10:38.210Z,4488.00
2019-04-28T07:11:38.253Z,5092.00
2019-04-28T07:12:38.251Z,5384.00
2019-04-28T07:13:38.254Z,6564.00
2019-04-28T07:14:38.186Z,5680.00
2019-04-28T07:15:38.226Z,4328.00
2019-04-28T07:16:38.275Z,4112.00
2019-04-28T07:17:38.137Z,4364.00
2019-04-28T07:18:38.265Z,4696.00
2019-04-28T07:19:38.159Z,4164.00
2019-04-28T07:20:38.174Z,3508.00
2019-04-28T07:21:38.086Z,3320.00
2019-04-28T07:22:38.190Z,3340.00
2019-04-28T07:23:38.872Z,3404.00
2019-04-28T07:24:38.052Z,3656.00
2019-04-28T07:25:38.182Z,3708.00
2019-04-28T07:26:38.064Z,3976.00
2019-04-28T07:27:38.032Z,5032.00
2019-04-28T07:28:38.014Z,5452.00
2019-04-28T07:29:38.033Z,5696.00
2019-04-28T07:30:38.008Z,5028.00
2019-04-28T07:31:37.997Z,5784.00
2019-04-28T07:32:38.004Z,5632.00
2019-04-28T07:33:37.981Z,4272.00
2019-04-28T07:34:37.959Z,4240.00
2019-04-28T07:35:38.020Z,4296.00
2019-04-28T07:36:37.965Z,5032.00
2019-04-28T07:37:37.914Z,5236.00
2019-04-28T07:38:37.897Z,5100.00
2019-04-28T07:39:37.907Z,3964.00
2019-04-28T07:40:37.929Z,4456.00
2019-04-28T07:41:37.978Z,5672.00
2019-04-28T07:42:37.922Z,6480.00
2019-04-28T07:43:37.876Z,7452.00
2019-04-28T07:44:37.830Z,7728.00
2019-04-28T07:45:37.852Z,8628.00
2019-04-28T07:46:37.824Z,9692.00
2019-04-28T07:47:37.831Z,8468.00
2019-04-28T07:48:37.823Z,9344.00
2019-04-28T07:49:37.782Z,10684.00
2019-04-28T07:50:37.873Z,12060.00
2019-04-28T07:51:37.822Z,10684.00
2019-04-28T07:52:37.743Z,10056.00
2019-04-28T07:53:37.783Z,10064.00
2019-04-28T07:54:40.012Z,10692.00
2019-04-28T07:55:37.993Z,11512.00
2019-04-28T07:56:37.755Z,11472.00
2019-04-28T07:57:37.691Z,10456.00
2019-04-28T07:58:37.686Z,10308.00
2019-04-28T07:59:37.697Z,11744.00
2019-04-28T08:00:37.660Z,12740.00
2019-04-28T08:01:37.688Z,12208.00
2019-04-28T08:02:37.641Z,10352.00
2019-04-28T08:03:48.768Z,10364.00
2019-04-28T08:04:38.621Z,8764.00
2019-04-28T08:05:37.612Z,10760.00
2019-04-28T08:06:37.595Z,10376.00
2019-04-28T08:07:37.664Z,10304.00
2019-04-28T08:08:37.572Z,10540.00
2019-04-28T08:09:37.560Z,13432.00
2019-04-28T08:10:37.562Z,12832.00
2019-04-28T08:11:37.546Z,11696.00
2019-04-28T08:12:37.573Z,9908.00
2019-04-28T08:13:37.529Z,9744.00
2019-04-28T08:14:37.570Z,10588.00
2019-04-28T08:15:37.499Z,12484.00
2019-04-28T08:16:37.482Z,13760.00
2019-04-28T08:17:37.472Z,11756.00
2019-04-28T08:18:37.461Z,9648.00
2019-04-28T08:19:37.619Z,7948.00
2019-04-28T08:20:37.495Z,7124.00
2019-04-28T08:21:37.473Z,7176.00
2019-04-28T08:22:37.418Z,6940.00
2019-04-28T08:23:46.854Z,7824.00
2019-04-28T08:24:38.416Z,7864.00
2019-04-28T08:25:37.519Z,9136.00
2019-04-28T08:26:37.463Z,8200.00
2019-04-28T08:27:37.474Z,6728.00
2019-04-28T08:28:37.362Z,4964.00
2019-04-28T08:29:37.338Z,5352.00
2019-04-28T08:30:37.337Z,4628.00
2019-04-28T08:31:37.324Z,4420.00
2019-04-28T08:32:37.405Z,4344.00
2019-04-28T08:33:37.523Z,5244.00
2019-04-28T08:34:37.446Z,5876.00
2019-04-28T08:35:37.479Z,7188.00
2019-04-28T08:36:37.446Z,7972.00
2019-04-28T08:37:37.344Z,9212.00
2019-04-28T08:38:37.241Z,8932.00
2019-04-28T08:39:37.228Z,8984.00
2019-04-28T08:40:37.213Z,7788.00
2019-04-28T08:41:37.234Z,8012.00
2019-04-28T08:42:37.206Z,8064.00
2019-04-28T08:43:37.209Z,7432.00
2019-04-28T08:44:37.169Z,7276.00
2019-04-28T08:45:37.155Z,6708.00
2019-04-28T08:46:37.155Z,8180.00
2019-04-28T08:47:37.148Z,8164.00
2019-04-28T08:48:37.133Z,8768.00
2019-04-28T08:49:37.114Z,9156.00
2019-04-28T08:50:37.121Z,7972.00
2019-04-28T08:51:37.099Z,7364.00
2019-04-28T08:52:37.082Z,6564.00
2019-04-28T08:53:37.079Z,8964.00
2019-04-28T08:54:37.058Z,9264.00
2019-04-28T08:55:37.055Z,9768.00
2019-04-28T08:56:37.040Z,10832.00
2019-04-28T08:57:37.027Z,11748.00
2019-04-28T08:58:37.060Z,12936.00
2019-04-28T08:59:37.004Z,13536.00
2019-04-28T09:00:37.006Z,14320.00
2019-04-28T09:01:36.991Z,15252.00
2019-04-28T09:02:36.978Z,16456.00
2019-04-28T09:03:36.988Z,17664.00
2019-04-28T09:04:36.974Z,18400.00
2019-04-28T09:05:36.980Z,20160.00
2019-04-28T09:06:37.000Z,21248.00
2019-04-28T09:07:36.918Z,23072.00
2019-04-28T09:08:36.936Z,24128.00
2019-04-28T09:09:36.921Z,25056.00
2019-04-28T09:10:36.898Z,26816.00
2019-04-28T09:11:36.881Z,28544.00
2019-04-28T09:12:36.991Z,29248.00
2019-04-28T09:13:36.876Z,27136.00
2019-04-28T09:14:36.860Z,30016.00
2019-04-28T09:15:36.857Z,28032.00
2019-04-28T09:16:36.840Z,26368.00
2019-04-28T09:17:36.812Z,26912.00
2019-04-28T09:18:36.839Z,26496.00
2019-04-28T09:19:36.809Z,25600.00
2019-04-28T09:20:37.070Z,25120.00
2019-04-28T09:21:36.772Z,24608.00
2019-04-28T09:22:36.758Z,25792.00
2019-04-28T09:23:36.825Z,26912.00
2019-04-28T09:24:36.736Z,28384.00
2019-04-28T09:25:37.031Z,28000.00
2019-04-28T09:26:37.121Z,25696.00
2019-04-28T09:27:36.818Z,23552.00
2019-04-28T09:28:36.688Z,23776.00
2019-04-28T09:29:36.679Z,25888.00
2019-04-28T09:30:36.679Z,26208.00
2019-04-28T09:31:36.668Z,26688.00
2019-04-28T09:32:36.643Z,27776.00
2019-04-28T09:33:36.635Z,27520.00
2019-04-28T09:34:36.625Z,26496.00
2019-04-28T09:35:36.621Z,25312.00
2019-04-28T09:36:36.610Z,28576.00
2019-04-28T09:37:36.647Z,28288.00
2019-04-28T09:38:36.578Z,28224.00
2019-04-28T09:39:36.633Z,25472.00
2019-04-28T09:40:36.571Z,27200.00
2019-04-28T09:41:36.591Z,24736.00
2019-04-28T09:42:36.541Z,38240.00
2019-04-28T09:43:36.579Z,50624.00
2019-04-28T09:44:36.522Z,52448.00
2019-04-28T09:45:36.509Z,29504.00
2019-04-28T09:46:36.501Z,33856.00
2019-04-28T09:47:36.511Z,53696.00
2019-04-28T09:48:36.515Z,41312.00
2019-04-28T09:49:36.470Z,29536.00
2019-04-28T09:50:36.452Z,35200.00
2019-04-28T09:51:36.436Z,49696.00
2019-04-28T09:52:36.428Z,41312.00
2019-04-28T09:53:36.449Z,58048.00
2019-04-28T09:54:36.412Z,35776.00
2019-04-28T09:55:36.397Z,33056.00
2019-04-28T09:56:36.508Z,33024.00
2019-04-28T09:57:36.382Z,35520.00
2019-04-28T09:58:36.429Z,27392.00
2019-04-28T09:59:36.353Z,30656.00
2019-04-28T10:00:36.342Z,22976.00
2019-04-28T10:01:36.366Z,24992.00
2019-04-28T10:02:36.327Z,27104.00
2019-04-28T10:03:36.459Z,27808.00
2019-04-28T10:04:41.639Z,28224.00
2019-04-28T10:05:37.296Z,23584.00
2019-04-28T10:06:36.274Z,22048.00
2019-04-28T10:07:36.267Z,25696.00
2019-04-28T10:08:36.681Z,27424.00
2019-04-28T10:09:36.245Z,22944.00
2019-04-28T10:10:36.225Z,21888.00
2019-04-28T10:11:36.215Z,23808.00
2019-04-28T10:12:36.206Z,23936.00
2019-04-28T10:13:36.238Z,23328.00
2019-04-28T10:14:36.188Z,21280.00
2019-04-28T10:15:36.189Z,24064.00
2019-04-28T10:16:36.160Z,24032.00
2019-04-28T10:17:36.149Z,22784.00
2019-04-28T10:18:36.138Z,23776.00
2019-04-28T10:19:36.138Z,26784.00
2019-04-28T10:20:36.152Z,33440.00
2019-04-28T10:21:36.112Z,35328.00
2019-04-28T10:22:36.096Z,37024.00
2019-04-28T10:23:36.083Z,33120.00
2019-04-28T10:24:36.084Z,30080.00
2019-04-28T10:25:36.117Z,27584.00
2019-04-28T10:26:36.053Z,27328.00
2019-04-28T10:27:36.043Z,26176.00
2019-04-28T10:28:36.040Z,25760.00
2019-04-28T10:29:36.031Z,25472.00
2019-04-28T10:30:36.015Z,25312.00
2019-04-28T10:31:36.097Z,25664.00
2019-04-28T10:32:35.994Z,25632.00
2019-04-28T10:33:35.979Z,25312.00
2019-04-28T10:34:35.973Z,24992.00
2019-04-28T10:35:35.954Z,23584.00
2019-04-28T10:36:35.972Z,24096.00
2019-04-28T10:37:35.931Z,25440.00
2019-04-28T10:38:35.934Z,26176.00
2019-04-28T10:39:35.916Z,25504.00
2019-04-28T10:40:35.909Z,23520.00
2019-04-28T10:41:35.901Z,22432.00
2019-04-28T10:42:35.892Z,22336.00
2019-04-28T10:43:35.874Z,22112.00
2019-04-28T10:44:35.899Z,22048.00
2019-04-28T10:45:35.881Z,21888.00
2019-04-28T10:46:35.841Z,20416.00
2019-04-28T10:47:35.831Z,18400.00
2019-04-28T10:48:35.857Z,17888.00
2019-04-28T10:49:35.815Z,18144.00
2019-04-28T10:50:35.796Z,20864.00
2019-04-28T10:51:35.822Z,23936.00
2019-04-28T10:52:35.766Z,26592.00
2019-04-28T10:53:35.767Z,25888.00
2019-04-28T10:54:35.740Z,24480.00
2019-04-28T10:55:35.748Z,21504.00
2019-04-28T10:56:35.722Z,19168.00
2019-04-28T10:57:35.706Z,19488.00
2019-04-28T10:58:35.705Z,20544.00
2019-04-28T10:59:35.693Z,21120.00
2019-04-28T11:00:35.693Z,19040.00
2019-04-28T11:01:35.683Z,17312.00
2019-04-28T11:02:35.654Z,16272.00
2019-04-28T11:03:35.647Z,15176.00
2019-04-28T11:04:35.630Z,14868.00
2019-04-28T11:05:35.643Z,16928.00
2019-04-28T11:06:35.614Z,20608.00
2019-04-28T11:07:35.598Z,25856.00
2019-04-28T11:08:35.704Z,32192.00
2019-04-28T11:09:35.714Z,91808.00
2019-04-28T11:10:35.608Z,76576.00
2019-04-28T11:11:35.779Z,45280.00
2019-04-28T11:12:35.605Z,44352.00
2019-04-28T11:13:35.535Z,81376.00
2019-04-28T11:14:35.533Z,91328.00
2019-04-28T11:15:35.515Z,91232.00
2019-04-28T11:16:35.523Z,90208.00
2019-04-28T11:17:35.495Z,32416.00
2019-04-28T11:18:35.582Z,18208.00
2019-04-28T11:19:35.504Z,16156.00
2019-04-28T11:20:35.458Z,17184.00
2019-04-28T11:21:35.451Z,18080.00
2019-04-28T11:22:35.596Z,17376.00
2019-04-28T11:23:35.424Z,14996.00
2019-04-28T11:24:35.455Z,13140.00
2019-04-28T11:25:35.408Z,13612.00
2019-04-28T11:26:35.400Z,14992.00
2019-04-28T11:27:35.397Z,17120.00
2019-04-28T11:28:37.824Z,19904.00
2019-04-28T11:29:35.356Z,20512.00
2019-04-28T11:30:35.370Z,19808.00
2019-04-28T11:31:35.342Z,18688.00
2019-04-28T11:32:35.327Z,18016.00
2019-04-28T11:33:35.335Z,15672.00
2019-04-28T11:34:35.310Z,13240.00
2019-04-28T11:35:35.337Z,10776.00
2019-04-28T11:36:35.291Z,10316.00
2019-04-28T11:37:35.420Z,11764.00
2019-04-28T11:38:35.255Z,13420.00
2019-04-28T11:39:35.252Z,14088.00
2019-04-28T11:40:35.235Z,14960.00
2019-04-28T11:41:35.236Z,15080.00
2019-04-28T11:42:35.218Z,13704.00
2019-04-28T11:43:35.212Z,11640.00
2019-04-28T11:44:35.197Z,9856.00
2019-04-28T11:45:35.185Z,8516.00
2019-04-28T11:46:35.206Z,8336.00
2019-04-28T11:47:35.163Z,8188.00
2019-04-28T11:48:35.154Z,8056.00
2019-04-28T11:49:35.158Z,8036.00
2019-04-28T11:50:35.151Z,7996.00
2019-04-28T11:51:35.126Z,8764.00
2019-04-28T11:52:35.114Z,10108.00
2019-04-28T11:53:35.099Z,11188.00
2019-04-28T11:54:35.093Z,12148.00
2019-04-28T11:55:35.079Z,12628.00
2019-04-28T11:56:41.225Z,12404.00
2019-04-28T11:57:36.106Z,11640.00
2019-04-28T11:58:35.039Z,10660.00
2019-04-28T11:59:35.033Z,10512.00
2019-04-28T12:00:35.060Z,10988.00
2019-04-28T12:01:35.041Z,12084.00
2019-04-28T12:02:35.003Z,13740.00
2019-04-28T12:03:35.003Z,14484.00
2019-04-28T12:04:35.031Z,14948.00
2019-04-28T12:05:35.050Z,14492.00
2019-04-28T12:06:34.948Z,14016.00
2019-04-28T12:07:34.948Z,13108.00
2019-04-28T12:08:34.941Z,13204.00
2019-04-28T12:09:34.915Z,14212.00
2019-04-28T12:10:34.906Z,16024.00
2019-04-28T12:11:34.898Z,17408.00
2019-04-28T12:12:34.887Z,18272.00
2019-04-28T12:13:34.923Z,18528.00
2019-04-28T12:14:34.860Z,18944.00
2019-04-28T12:15:34.886Z,20384.00
2019-04-28T12:16:34.841Z,21920.00
2019-04-28T12:17:35.158Z,22784.00
2019-04-28T12:18:34.821Z,23904.00
2019-04-28T12:19:34.823Z,25568.00
2019-04-28T12:20:34.812Z,26656.00
2019-04-28T12:21:34.790Z,28640.00