createdAt,value
2023-04-16T00:00:14.168Z,39.70
2023-04-16T00:01:14.169Z,38.20
2023-04-16T00:02:14.297Z,38.90
2023-04-16T00:03:14.168Z,37.80
2023-04-16T00:04:14.415Z,39.50
2023-04-16T00:05:13.839Z,39.30
2023-04-16T00:06:14.440Z,39.70
2023-04-16T00:07:13.869Z,39.90
2023-04-16T00:08:14.568Z,38.60
2023-04-16T00:09:13.951Z,39.60
2023-04-16T00:10:14.134Z,38.30
2023-04-16T00:11:13.804Z,38.70
2023-04-16T00:12:14.167Z,38.40
2023-04-16T00:13:14.264Z,38.60
2023-04-16T00:14:14.610Z,38.00
2023-04-16T00:15:13.785Z,39.20
2023-04-16T00:16:13.775Z,39.40
2023-04-16T00:17:13.898Z,39.30
2023-04-16T00:18:14.448Z,38.90
2023-04-16T00:19:13.909Z,38.90
2023-04-16T00:20:13.854Z,38.80
2023-04-16T00:21:13.777Z,39.00
2023-04-16T00:22:13.786Z,38.90
2023-04-16T00:23:13.836Z,38.30
2023-04-16T00:24:13.779Z,37.80
2023-04-16T00:25:15.210Z,39.40
2023-04-16T00:26:13.851Z,38.80
2023-04-16T00:27:13.934Z,37.50
2023-04-16T00:28:14.075Z,37.20
2023-04-16T00:29:13.695Z,39.10
2023-04-16T00:30:14.148Z,38.20
2023-04-16T00:31:14.238Z,39.80
2023-04-16T00:32:13.932Z,39.70
2023-04-16T00:33:13.811Z,37.10
2023-04-16T00:34:14.194Z,40.20
2023-04-16T00:35:14.049Z,38.40
2023-04-16T00:36:13.674Z,38.90
2023-04-16T00:37:13.888Z,36.60
2023-04-16T00:38:13.831Z,39.20
2023-04-16T00:39:13.965Z,37.50
2023-04-16T00:40:14.446Z,40.40
2023-04-16T00:41:13.591Z,39.40
2023-04-16T00:42:14.149Z,38.20
2023-04-16T00:43:13.836Z,39.80
2023-04-16T00:44:14.061Z,40.00
2023-04-16T00:45:14.623Z,40.00
2023-04-16T00:46:14.034Z,37.30
2023-04-16T00:47:13.616Z,39.20
2023-04-16T00:48:13.546Z,39.60
2023-04-16T00:49:13.551Z,38.10
2023-04-16T00:50:13.550Z,39.00
2023-04-16T00:51:13.586Z,41.60
2023-04-16T00:52:13.611Z,38.50
2023-04-16T00:53:13.618Z,37.80
2023-04-16T00:54:13.626Z,38.40
2023-04-16T00:55:13.493Z,39.50
2023-04-16T00:56:13.505Z,38.50
2023-04-16T00:57:13.490Z,40.30
2023-04-16T00:58:13.468Z,39.00
2023-04-16T00:59:13.465Z,40.30
2023-04-16T01:00:13.528Z,39.10
2023-04-16T01:01:13.536Z,39.90
2023-04-16T01:02:13.644Z,38.50
2023-04-16T01:03:13.542Z,40.10
2023-04-16T01:04:13.577Z,39.00
2023-04-16T01:05:13.491Z,37.90
2023-04-16T01:06:13.490Z,39.00
2023-04-16T01:07:13.504Z,39.20
2023-04-16T01:08:13.410Z,40.20
2023-04-16T01:09:13.409Z,41.10
2023-04-16T01:10:13.460Z,39.00
2023-04-16T01:11:13.580Z,41.60
2023-04-16T01:12:13.400Z,38.40
2023-04-16T01:13:13.380Z,39.40
2023-04-16T01:14:13.413Z,40.30
2023-04-16T01:15:13.394Z,36.00
2023-04-16T01:16:13.435Z,38.50
2023-04-16T01:17:13.374Z,38.30
2023-04-16T01:18:13.360Z,40.50
2023-04-16T01:19:13.654Z,39.40
2023-04-16T01:20:13.562Z,41.00
2023-04-16T01:21:13.328Z,36.80
2023-04-16T01:22:13.321Z,39.00
2023-04-16T01:23:13.717Z,41.60
2023-04-16T01:24:13.301Z,38.50
2023-04-16T01:25:13.283Z,39.80
2023-04-16T01:26:13.280Z,42.00
2023-04-16T01:27:13.285Z,39.20
2023-04-16T01:28:13.782Z,42.50
2023-04-16T01:29:13.260Z,41.80
2023-04-16T01:30:13.257Z,41.40
2023-04-16T01:31:13.297Z,41.50
2023-04-16T01:32:13.298Z,37.60
2023-04-16T01:33:13.844Z,40.60
2023-04-16T01:34:13.748Z,38.80
2023-04-16T01:35:13.315Z,36.20
2023-04-16T01:36:13.375Z,40.50
2023-04-16T01:37:13.240Z,42.50
2023-04-16T01:38:13.260Z,43.40
2023-04-16T01:39:13.201Z,42.00
2023-04-16T01:40:13.336Z,38.30
2023-04-16T01:41:13.391Z,39.50
2023-04-16T01:42:13.453Z,40.20
2023-04-16T01:43:13.178Z,41.70
2023-04-16T01:44:13.192Z,42.40
2023-04-16T01:45:13.196Z,42.00
2023-04-16T01:46:13.227Z,40.50
2023-04-16T01:47:13.228Z,40.20
2023-04-16T01:48:13.200Z,37.20
2023-04-16T01:49:13.220Z,40.20
2023-04-16T01:50:13.201Z,39.10
2023-04-16T01:51:13.226Z,38.60
2023-04-16T01:52:13.232Z,40.70
2023-04-16T01:53:13.110Z,40.60
2023-04-16T01:54:13.115Z,41.90
2023-04-16T01:55:13.116Z,41.10
2023-04-16T01:56:13.095Z,39.10
2023-04-16T01:57:13.097Z,40.90
2023-04-16T01:58:13.145Z,41.30
2023-04-16T01:59:13.169Z,36.60
2023-04-16T02:00:13.173Z,40.90
2023-04-16T02:01:13.219Z,40.30
2023-04-16T02:02:13.169Z,38.30
2023-04-16T02:03:13.403Z,38.30
2023-04-16T02:04:13.259Z,40.60
2023-04-16T02:05:13.242Z,41.50
2023-04-16T02:06:13.269Z,38.90
2023-04-16T02:07:13.277Z,36.70
2023-04-16T02:08:13.108Z,38.50
2023-04-16T02:09:13.294Z,34.70
2023-04-16T02:10:13.229Z,37.70
2023-04-16T02:11:13.329Z,39.10
2023-04-16T02:12:13.294Z,37.60
2023-04-16T02:13:12.962Z,38.70
2023-04-16T02:14:13.034Z,38.00
2023-04-16T02:15:12.958Z,38.40
2023-04-16T02:16:13.009Z,38.30
2023-04-16T02:17:13.185Z,36.90
2023-04-16T02:18:13.118Z,40.20
2023-04-16T02:19:13.173Z,33.90
2023-04-16T02:20:13.225Z,37.40
2023-04-16T02:21:13.281Z,37.30
2023-04-16T02:22:13.322Z,36.80
2023-04-16T02:23:13.093Z,35.40
2023-04-16T02:24:12.899Z,35.80
2023-04-16T02:25:13.266Z,34.90
2023-04-16T02:26:13.506Z,35.70
2023-04-16T02:27:13.525Z,35.70
2023-04-16T02:28:13.552Z,37.20
2023-04-16T02:29:12.976Z,35.50
2023-04-16T02:30:12.974Z,34.30
2023-04-16T02:31:12.978Z,36.10
2023-04-16T02:32:13.156Z,33.70
2023-04-16T02:33:13.022Z,33.70
2023-04-16T02:34:13.032Z,33.70
2023-04-16T02:35:13.042Z,33.60
2023-04-16T02:36:13.076Z,33.50
2023-04-16T02:37:13.108Z,34.90
2023-04-16T02:38:12.864Z,34.50
2023-04-16T02:39:12.807Z,32.50
2023-04-16T02:40:12.865Z,34.30
2023-04-16T02:41:12.864Z,34.20
2023-04-16T02:42:12.921Z,33.40
2023-04-16T02:43:12.955Z,34.50
2023-04-16T02:44:13.015Z,34.80
2023-04-16T02:45:13.085Z,33.20
2023-04-16T02:46:12.908Z,32.40
2023-04-16T02:47:13.159Z,33.50
2023-04-16T02:48:12.815Z,32.90
2023-04-16T02:49:13.162Z,34.30
2023-04-16T02:50:12.766Z,35.10
2023-04-16T02:51:12.703Z,32.70
2023-04-16T02:52:15.022Z,34.00
2023-04-16T02:53:12.825Z,32.50
2023-04-16T02:54:12.856Z,32.30
2023-04-16T02:55:12.885Z,34.30
2023-04-16T02:56:12.928Z,33.60
2023-04-16T02:57:12.974Z,34.20
2023-04-16T02:58:13.026Z,34.00
2023-04-16T02:59:12.896Z,32.00
2023-04-16T03:00:12.807Z,31.70
2023-04-16T03:01:13.031Z,31.50
2023-04-16T03:02:13.260Z,33.40
2023-04-16T03:03:12.694Z,31.20
2023-04-16T03:04:12.738Z,30.70
2023-04-16T03:05:12.685Z,30.90
2023-04-16T03:06:12.709Z,32.00
2023-04-16T03:07:13.204Z,32.00
2023-04-16T03:08:12.618Z,32.00
2023-04-16T03:09:13.446Z,30.50
2023-04-16T03:10:13.499Z,31.20
2023-04-16T03:11:13.406Z,30.20
2023-04-16T03:12:12.995Z,30.50
2023-04-16T03:13:12.777Z,30.00
2023-04-16T03:14:12.763Z,31.70
2023-04-16T03:15:13.531Z,32.10
2023-04-16T03:16:12.581Z,30.60
2023-04-16T03:17:12.550Z,30.80
2023-04-16T03:18:12.580Z,30.20
2023-04-16T03:19:12.599Z,30.60
2023-04-16T03:20:12.734Z,30.00
2023-04-16T03:21:13.257Z,31.30
2023-04-16T03:22:13.011Z,30.60
2023-04-16T03:23:12.498Z,31.90
2023-04-16T03:24:12.510Z,31.50
2023-04-16T03:25:12.767Z,30.30
2023-04-16T03:26:12.962Z,31.30
2023-04-16T03:27:12.922Z,30.50
2023-04-16T03:28:12.460Z,31.40
2023-04-16T03:29:12.509Z,30.10
2023-04-16T03:30:12.455Z,29.30
2023-04-16T03:31:12.496Z,30.50
2023-04-16T03:32:12.673Z,32.10
2023-04-16T03:33:12.476Z,29.50
2023-04-16T03:34:12.485Z,30.50
2023-04-16T03:35:12.423Z,30.10
2023-04-16T03:36:12.494Z,30.70
2023-04-16T03:37:12.519Z,29.20
2023-04-16T03:38:12.603Z,30.50
2023-04-16T03:39:12.582Z,32.10
2023-04-16T03:40:12.653Z,29.30
2023-04-16T03:41:12.413Z,31.00
2023-04-16T03:42:12.849Z,30.40
2023-04-16T03:43:12.787Z,32.10
2023-04-16T03:44:12.823Z,30.40
2023-04-16T03:45:12.889Z,31.60
2023-04-16T03:46:13.008Z,31.40
2023-04-16T03:47:12.338Z,30.40
2023-04-16T03:48:12.784Z,30.60
2023-04-16T03:49:12.444Z,31.00
2023-04-16T03:50:12.341Z,31.30
2023-04-16T03:51:12.387Z,31.30
2023-04-16T03:52:12.332Z,31.50
2023-04-16T03:53:12.737Z,30.70
2023-04-16T03:54:12.418Z,30.60
2023-04-16T03:55:13.284Z,32.40
2023-04-16T03:56:12.524Z,30.50
2023-04-16T03:57:12.316Z,31.90
2023-04-16T03:58:13.006Z,31.40
2023-04-16T03:59:13.154Z,30.30
2023-04-16T04:00:13.086Z,31.10
2023-04-16T04:01:12.388Z,30.80
2023-04-16T04:02:12.333Z,32.30
2023-04-16T04:03:12.566Z,31.80
2023-04-16T04:04:12.407Z,29.70
2023-04-16T04:05:12.260Z,31.30
2023-04-16T04:06:12.285Z,31.30
2023-04-16T04:07:12.301Z,30.90
2023-04-16T04:08:12.347Z,30.50
2023-04-16T04:09:12.397Z,30.80
2023-04-16T04:10:12.447Z,29.90
2023-04-16T04:11:12.491Z,29.40
2023-04-16T04:12:12.290Z,31.50
2023-04-16T04:13:12.506Z,30.60
2023-04-16T04:14:12.345Z,30.30
2023-04-16T04:15:12.444Z,30.20
2023-04-16T04:16:12.439Z,30.70
2023-04-16T04:17:12.257Z,31.40
2023-04-16T04:18:12.590Z,31.10
2023-04-16T04:19:12.164Z,30.90
2023-04-16T04:20:12.194Z,31.40
2023-04-16T04:21:12.195Z,31.90
2023-04-16T04:22:12.917Z,33.30
2023-04-16T04:23:12.683Z,32.30
2023-04-16T04:24:12.390Z,34.00
2023-04-16T04:25:12.958Z,31.60
2023-04-16T04:26:12.534Z,32.30
2023-04-16T04:27:12.195Z,32.90
2023-04-16T04:28:12.348Z,31.80
2023-04-16T04:29:12.227Z,31.00
2023-04-16T04:30:12.072Z,31.80
2023-04-16T04:31:12.249Z,29.60
2023-04-16T04:32:12.197Z,33.00
2023-04-16T04:33:12.031Z,31.90
2023-04-16T04:34:12.132Z,32.20
2023-04-16T04:35:12.042Z,30.20
2023-04-16T04:36:12.024Z,30.90
2023-04-16T04:37:12.386Z,29.60
2023-04-16T04:38:13.578Z,30.00
2023-04-16T04:39:12.124Z,31.90
2023-04-16T04:40:12.537Z,30.60
2023-04-16T04:41:12.031Z,30.10
2023-04-16T04:42:11.970Z,30.20
2023-04-16T04:43:11.957Z,30.10
2023-04-16T04:44:12.048Z,29.50
2023-04-16T04:45:12.033Z,29.70
2023-04-16T04:46:12.182Z,29.20
2023-04-16T04:47:12.184Z,30.70
2023-04-16T04:48:12.232Z,29.60
2023-04-16T04:49:12.036Z,29.50
2023-04-16T04:50:12.325Z,30.10
2023-04-16T04:51:12.142Z,31.20
2023-04-16T04:52:12.237Z,30.50
2023-04-16T04:53:12.395Z,31.30
2023-04-16T04:54:12.353Z,30.00
2023-04-16T04:55:12.561Z,31.20
2023-04-16T04:56:13.234Z,32.50
2023-04-16T04:57:12.157Z,30.90
2023-04-16T04:58:11.974Z,30.60
2023-04-16T04:59:12.378Z,30.90
2023-04-16T05:00:12.669Z,29.20
2023-04-16T05:01:12.122Z,31.30
2023-04-16T05:02:11.893Z,30.50
2023-04-16T05:03:11.928Z,32.30
2023-04-16T05:04:12.058Z,31.70
2023-04-16T05:05:11.877Z,31.50
2023-04-16T05:06:11.819Z,31.60
2023-04-16T05:07:11.876Z,30.80
2023-04-16T05:08:11.918Z,30.70
2023-04-16T05:09:12.060Z,29.40
2023-04-16T05:10:11.781Z,30.90
2023-04-16T05:11:11.799Z,32.10
2023-04-16T05:12:11.761Z,31.10
2023-04-16T05:13:11.825Z,32.40
2023-04-16T05:14:11.835Z,31.70
2023-04-16T05:15:11.751Z,31.10
2023-04-16T05:16:11.800Z,30.20
2023-04-16T05:17:11.750Z,31.90
2023-04-16T05:18:11.720Z,31.30
2023-04-16T05:19:11.968Z,31.70
2023-04-16T05:20:11.703Z,30.80
2023-04-16T05:21:11.727Z,30.20
2023-04-16T05:22:11.822Z,31.70
2023-04-16T05:23:11.680Z,27.90
2023-04-16T05:24:13.067Z,29.80
2023-04-16T05:25:11.873Z,31.10
2023-04-16T05:26:11.681Z,30.40
2023-04-16T05:27:11.660Z,30.60
2023-04-16T05:28:11.655Z,30.50
2023-04-16T05:29:11.842Z,30.70
2023-04-16T05:30:11.733Z,31.10
2023-04-16T05:31:11.829Z,31.10
2023-04-16T05:32:11.847Z,30.50
2023-04-16T05:33:11.622Z,30.80
2023-04-16T05:34:11.948Z,31.00
2023-04-16T05:35:12.019Z,30.10
2023-04-16T05:36:12.038Z,29.10
2023-04-16T05:37:11.589Z,30.90
2023-04-16T05:38:11.988Z,31.80
2023-04-16T05:39:12.166Z,30.60
2023-04-16T05:40:12.058Z,31.30
2023-04-16T05:41:11.570Z,30.30
2023-04-16T05:42:11.553Z,30.70
2023-04-16T05:43:11.976Z,30.50
2023-04-16T05:44:12.118Z,29.40
2023-04-16T05:45:12.124Z,29.40
2023-04-16T05:46:12.247Z,31.10
2023-04-16T05:47:11.550Z,31.70
2023-04-16T05:48:11.518Z,31.30
2023-04-16T05:49:12.268Z,31.20
2023-04-16T05:50:11.840Z,30.40
2023-04-16T05:51:12.153Z,31.30
2023-04-16T05:52:12.209Z,30.20
2023-04-16T05:53:12.221Z,30.20
2023-04-16T05:54:12.224Z,30.70
2023-04-16T05:55:11.884Z,30.10
2023-04-16T05:56:11.480Z,31.60
2023-04-16T05:57:11.478Z,29.40
2023-04-16T05:58:11.527Z,30.20
2023-04-16T05:59:11.818Z,29.80
2023-04-16T06:00:11.475Z,30.60
2023-04-16T06:01:11.673Z,29.30
2023-04-16T06:02:11.528Z,31.60
2023-04-16T06:03:11.637Z,30.40
2023-04-16T06:04:11.622Z,29.50
2023-04-16T06:05:11.466Z,30.10
2023-04-16T06:06:11.442Z,29.80
2023-04-16T06:07:11.395Z,29.20
2023-04-16T06:08:11.401Z,29.90
2023-04-16T06:09:11.726Z,29.90
2023-04-16T06:10:11.429Z,30.30
2023-04-16T06:11:11.407Z,30.10
2023-04-16T06:12:11.437Z,28.60
2023-04-16T06:13:11.458Z,28.10
2023-04-16T06:14:11.403Z,29.20
2023-04-16T06:15:11.363Z,29.50
2023-04-16T06:16:11.554Z,30.20
2023-04-16T06:17:11.508Z,30.70
2023-04-16T06:18:11.572Z,29.00
2023-04-16T06:19:11.705Z,28.80
2023-04-16T06:20:11.313Z,30.30
2023-04-16T06:21:12.765Z,29.80
2023-04-16T06:22:11.349Z,28.30
2023-04-16T06:23:11.360Z,29.80
2023-04-16T06:24:11.272Z,29.30
2023-04-16T06:25:11.319Z,30.00
2023-04-16T06:26:11.381Z,30.10
2023-04-16T06:27:11.433Z,30.40
2023-04-16T06:28:11.449Z,30.80
2023-04-16T06:29:11.589Z,30.20
2023-04-16T06:30:11.329Z,29.60
2023-04-16T06:31:11.354Z,30.30
2023-04-16T06:32:11.226Z,30.60
2023-04-16T06:33:11.217Z,29.50
2023-04-16T06:34:11.200Z,30.80
2023-04-16T06:35:11.219Z,29.90
2023-04-16T06:36:11.295Z,30.00
2023-04-16T06:37:11.314Z,29.80
2023-04-16T06:38:11.192Z,29.00
2023-04-16T06:39:11.362Z,30.60
2023-04-16T06:40:11.304Z,29.80
2023-04-16T06:41:11.301Z,28.70
2023-04-16T06:42:11.544Z,29.30
2023-04-16T06:43:11.591Z,30.50
2023-04-16T06:44:11.663Z,31.00
2023-04-16T06:45:11.682Z,29.80
2023-04-16T06:46:11.477Z,30.50
2023-04-16T06:47:11.576Z,30.70
2023-04-16T06:48:11.247Z,30.70
2023-04-16T06:49:11.937Z,29.70
2023-04-16T06:50:11.928Z,29.50
2023-04-16T06:51:11.259Z,29.20
2023-04-16T06:52:11.220Z,29.00
2023-04-16T06:53:11.396Z,29.80
2023-04-16T06:54:11.095Z,30.20
2023-04-16T06:55:11.995Z,28.80
2023-04-16T06:56:11.658Z,29.40
2023-04-16T06:57:11.947Z,29.20
2023-04-16T06:58:12.034Z,27.60
2023-04-16T06:59:12.068Z,30.00
2023-04-16T07:00:11.463Z,28.40
2023-04-16T07:01:11.295Z,28.80
2023-04-16T07:02:12.023Z,29.20
2023-04-16T07:03:11.519Z,29.60
2023-04-16T07:04:11.200Z,29.30
2023-04-16T07:05:11.395Z,28.70
2023-04-16T07:06:11.792Z,29.20
2023-04-16T07:07:11.949Z,29.30
2023-04-16T07:08:11.746Z,28.40
2023-04-16T07:09:11.698Z,28.00
2023-04-16T07:10:11.620Z,26.40
2023-04-16T07:11:11.284Z,26.60
2023-04-16T07:12:10.941Z,27.90
2023-04-16T07:13:10.971Z,27.50
2023-04-16T07:14:11.023Z,25.10
2023-04-16T07:15:11.067Z,25.80
2023-04-16T07:16:11.123Z,25.80
2023-04-16T07:17:10.923Z,27.00
2023-04-16T07:18:10.933Z,26.80
2023-04-16T07:19:11.104Z,26.60
2023-04-16T07:20:10.922Z,26.20
2023-04-16T07:21:11.319Z,27.20
2023-04-16T07:22:10.913Z,25.90
2023-04-16T07:23:10.956Z,25.40
2023-04-16T07:24:10.872Z,26.50
2023-04-16T07:25:10.871Z,26.60
2023-04-16T07:26:10.944Z,26.50
2023-04-16T07:27:11.130Z,26.80
2023-04-16T07:28:10.873Z,27.00
2023-04-16T07:29:11.209Z,26.50
2023-04-16T07:30:11.247Z,25.30
2023-04-16T07:31:10.833Z,25.90
2023-04-16T07:32:12.024Z,27.20
2023-04-16T07:33:10.889Z,26.50
2023-04-16T07:34:10.805Z,26.60
2023-04-16T07:35:11.140Z,28.20
2023-04-16T07:36:10.804Z,26.00
2023-04-16T07:37:11.309Z,26.60
2023-04-16T07:38:10.821Z,28.10
2023-04-16T07:39:11.111Z,27.80
2023-04-16T07:40:10.816Z,26.70
2023-04-16T07:41:11.166Z,27.10
2023-04-16T07:42:11.528Z,28.20
2023-04-16T07:43:11.250Z,27.70
2023-04-16T07:44:11.212Z,28.40
2023-04-16T07:45:11.693Z,29.10
2023-04-16T07:46:10.826Z,29.10
2023-04-16T07:47:10.996Z,28.40
2023-04-16T07:48:10.708Z,29.00
2023-04-16T07:49:10.908Z,28.90
2023-04-16T07:50:10.699Z,28.40
2023-04-16T07:51:10.700Z,28.20
2023-04-16T07:52:10.717Z,30.90
2023-04-16T07:53:10.834Z,29.90
2023-04-16T07:54:10.854Z,29.90
2023-04-16T07:55:10.858Z,29.20
2023-04-16T07:56:10.685Z,28.50
2023-04-16T07:57:10.639Z,29.70
2023-04-16T07:58:10.990Z,29.60
2023-04-16T07:59:21.907Z,30.20
2023-04-16T08:00:11.075Z,29.40
2023-04-16T08:01:10.612Z,28.40
2023-04-16T08:02:11.238Z,29.00
2023-04-16T08:03:10.754Z,28.70
2023-04-16T08:04:10.758Z,28.20
2023-04-16T08:05:11.340Z,28.40
2023-04-16T08:06:10.678Z,27.50
2023-04-16T08:07:10.564Z,27.60
2023-04-16T08:08:10.555Z,29.10
2023-04-16T08:09:10.794Z,29.00
2023-04-16T08:10:10.709Z,28.60
2023-04-16T08:11:10.590Z,27.10
2023-04-16T08:12:10.890Z,28.10
2023-04-16T08:13:10.540Z,27.40
2023-04-16T08:14:10.520Z,29.50
2023-04-16T08:15:10.695Z,28.60
2023-04-16T08:16:10.567Z,29.00
2023-04-16T08:17:11.422Z,30.30
2023-04-16T08:18:10.497Z,30.00
2023-04-16T08:19:10.869Z,30.20
2023-04-16T08:20:13.060Z,29.80
2023-04-16T08:21:10.506Z,30.90
2023-04-16T08:22:10.480Z,31.20
2023-04-16T08:23:10.528Z,30.50
2023-04-16T08:24:10.573Z,29.70
2023-04-16T08:25:10.617Z,31.80
2023-04-16T08:26:10.629Z,30.30
2023-04-16T08:27:18.356Z,30.90
2023-04-16T08:28:10.545Z,31.20
2023-04-16T08:29:10.789Z,30.40
2023-04-16T08:30:10.482Z,31.70
2023-04-16T08:31:10.572Z,30.10
2023-04-16T08:32:10.564Z,31.00
2023-04-16T08:33:10.672Z,31.30
2023-04-16T08:34:10.664Z,30.90
2023-04-16T08:35:10.712Z,31.00
2023-04-16T08:36:10.624Z,30.80
2023-04-16T08:37:10.809Z,29.80
2023-04-16T08:38:10.838Z,29.50
2023-04-16T08:39:10.750Z,31.10
2023-04-16T08:40:10.887Z,31.60
2023-04-16T08:41:11.310Z,29.80
2023-04-16T08:42:11.057Z,30.40
2023-04-16T08:43:11.065Z,30.70
2023-04-16T08:44:10.614Z,29.90
2023-04-16T08:45:10.361Z,30.80
2023-04-16T08:46:10.450Z,29.40
2023-04-16T08:47:11.268Z,29.40
2023-04-16T08:48:11.276Z,29.70
2023-04-16T08:49:10.560Z,29.20
2023-04-16T08:50:11.361Z,30.00
2023-04-16T08:51:10.275Z,29.10
2023-04-16T08:52:10.312Z,29.70
2023-04-16T08:53:11.204Z,30.60
2023-04-16T08:54:10.732Z,29.20
2023-04-16T08:55:10.275Z,29.00
2023-04-16T08:56:10.640Z,30.20
2023-04-16T08:57:11.178Z,29.80
2023-04-16T08:58:10.220Z,30.70
2023-04-16T08:59:10.903Z,29.30
2023-04-16T09:00:10.239Z,30.10
2023-04-16T09:01:11.223Z,30.80
2023-04-16T09:02:10.232Z,28.80
2023-04-16T09:03:10.308Z,29.50
2023-04-16T09:04:10.325Z,30.50
2023-04-16T09:05:10.205Z,30.60
2023-04-16T09:06:10.182Z,28.50
2023-04-16T09:07:10.169Z,28.40
2023-04-16T09:08:10.220Z,29.30
2023-04-16T09:09:10.488Z,29.90
2023-04-16T09:10:10.131Z,28.10
2023-04-16T09:11:10.369Z,29.60
2023-04-16T09:12:10.427Z,28.60
2023-04-16T09:13:10.471Z,29.50
2023-04-16T09:14:10.520Z,28.10
2023-04-16T09:15:10.565Z,29.10
2023-04-16T09:16:10.141Z,27.80
2023-04-16T09:17:10.103Z,28.10
2023-04-16T09:18:10.080Z,27.50
2023-04-16T09:19:10.348Z,28.60
2023-04-16T09:20:10.086Z,28.10
2023-04-16T09:21:10.059Z,28.90
2023-04-16T09:22:10.056Z,28.30
2023-04-16T09:23:10.064Z,28.40
2023-04-16T09:24:10.053Z,26.30
2023-04-16T09:25:10.114Z,28.00
2023-04-16T09:26:10.014Z,29.90
2023-04-16T09:27:10.059Z,28.60
2023-04-16T09:28:10.007Z,28.40
2023-04-16T09:29:10.300Z,28.70
2023-04-16T09:30:10.009Z,28.60
2023-04-16T09:31:09.996Z,29.20
2023-04-16T09:32:10.121Z,28.70
2023-04-16T09:33:09.994Z,28.40
2023-04-16T09:34:09.983Z,27.60
2023-04-16T09:35:10.033Z,28.20
2023-04-16T09:36:09.962Z,27.50
2023-04-16T09:37:09.942Z,28.30
2023-04-16T09:38:09.941Z,27.80
2023-04-16T09:39:10.075Z,27.20
2023-04-16T09:40:10.025Z,27.30
2023-04-16T09:41:10.044Z,27.20
2023-04-16T09:42:09.924Z,28.10
2023-04-16T09:43:09.918Z,27.10
2023-04-16T09:44:10.188Z,27.40
2023-04-16T09:45:09.899Z,25.40
2023-04-16T09:46:09.995Z,27.30
2023-04-16T09:47:09.892Z,26.70
2023-04-16T09:48:09.864Z,26.20
2023-04-16T09:49:10.278Z,27.00
2023-04-16T09:50:12.409Z,27.40
2023-04-16T09:51:09.854Z,27.00
2023-04-16T09:52:09.843Z,25.60
2023-04-16T09:53:09.861Z,26.70
2023-04-16T09:54:10.058Z,24.80
2023-04-16T09:55:09.845Z,25.60
2023-04-16T09:56:09.817Z,26.60
2023-04-16T09:57:10.366Z,26.00
2023-04-16T09:58:09.890Z,25.30
2023-04-16T09:59:09.995Z,24.50
2023-04-16T10:00:09.796Z,24.40
2023-04-16T10:01:09.807Z,23.70
2023-04-16T10:02:15.734Z,25.70
2023-04-16T10:03:10.529Z,24.40
2023-04-16T10:04:09.943Z,23.90
2023-04-16T10:05:10.477Z,24.50
2023-04-16T10:06:10.483Z,24.00
2023-04-16T10:07:09.762Z,23.30
2023-04-16T10:08:09.746Z,23.30
2023-04-16T10:09:10.055Z,23.40
2023-04-16T10:10:09.728Z,24.00
2023-04-16T10:11:09.722Z,24.40
2023-04-16T10:12:09.720Z,24.10
2023-04-16T10:13:10.002Z,22.20
2023-04-16T10:14:09.778Z,23.80
2023-04-16T10:15:09.690Z,23.60
2023-04-16T10:16:09.759Z,22.70
2023-04-16T10:17:09.906Z,24.60
2023-04-16T10:18:09.745Z,23.00
2023-04-16T10:19:10.007Z,23.80
2023-04-16T10:20:09.652Z,23.40
2023-04-16T10:21:09.652Z,23.80
2023-04-16T10:22:09.643Z,24.20
2023-04-16T10:23:09.640Z,23.80
2023-04-16T10:24:09.643Z,23.60
2023-04-16T10:25:09.618Z,23.70
2023-04-16T10:26:09.604Z,23.30
2023-04-16T10:27:09.599Z,22.80
2023-04-16T10:28:09.715Z,23.00
2023-04-16T10:29:09.942Z,23.70
2023-04-16T10:30:09.599Z,23.50
2023-04-16T10:31:09.797Z,22.90
2023-04-16T10:32:09.566Z,22.50
2023-04-16T10:33:09.614Z,23.40
2023-04-16T10:34:09.835Z,22.20
2023-04-16T10:35:09.569Z,22.60
2023-04-16T10:36:09.563Z,23.50
2023-04-16T10:37:09.553Z,23.20
2023-04-16T10:38:09.523Z,22.30
2023-04-16T10:39:09.662Z,23.60
2023-04-16T10:40:09.518Z,23.60
2023-04-16T10:41:09.511Z,21.50
2023-04-16T10:42:09.497Z,21.40
2023-04-16T10:43:09.494Z,23.20
2023-04-16T10:44:09.584Z,22.10
2023-04-16T10:45:09.490Z,21.70
2023-04-16T10:46:09.508Z,21.50
2023-04-16T10:47:09.473Z,22.40
2023-04-16T10:48:09.455Z,22.30
2023-04-16T10:49:09.669Z,21.20
2023-04-16T10:50:09.650Z,21.70
2023-04-16T10:51:09.463Z,22.60
2023-04-16T10:52:09.437Z,23.50
2023-04-16T10:53:09.414Z,22.20
2023-04-16T10:54:09.428Z,23.00
2023-04-16T10:55:10.112Z,21.70
2023-04-16T10:56:09.392Z,21.50
2023-04-16T10:57:09.414Z,22.30
2023-04-16T10:58:09.493Z,21.60
2023-04-16T10:59:09.602Z,21.90
2023-04-16T11:00:10.853Z,21.20
2023-04-16T11:01:09.370Z,22.30
2023-04-16T11:02:09.522Z,21.50
2023-04-16T11:03:09.515Z,21.20
2023-04-16T11:04:09.433Z,22.40
2023-04-16T11:05:09.675Z,20.90
2023-04-16T11:06:09.715Z,21.50
2023-04-16T11:07:09.330Z,21.80
2023-04-16T11:08:09.319Z,21.50
2023-04-16T11:09:09.467Z,21.30
2023-04-16T11:10:09.327Z,21.60
2023-04-16T11:11:09.301Z,22.20
2023-04-16T11:12:09.283Z,21.60
2023-04-16T11:13:09.287Z,21.00
2023-04-16T11:14:09.300Z,21.10
2023-04-16T11:15:09.395Z,21.70
2023-04-16T11:16:09.475Z,22.80
2023-04-16T11:17:09.309Z,20.90
2023-04-16T11:18:09.358Z,21.30
2023-04-16T11:19:09.468Z,22.00
2023-04-16T11:20:20.246Z,21.20
2023-04-16T11:21:09.226Z,21.00
2023-04-16T11:22:09.732Z,21.20
2023-04-16T11:23:09.777Z,21.30
2023-04-16T11:24:09.202Z,22.30
2023-04-16T11:25:09.272Z,21.50
2023-04-16T11:26:09.181Z,22.20
2023-04-16T11:27:09.179Z,20.50
2023-04-16T11:28:09.180Z,21.30
2023-04-16T11:29:09.346Z,20.70
2023-04-16T11:30:09.176Z,20.90
2023-04-16T11:31:10.205Z,21.60
2023-04-16T11:32:10.233Z,21.50
2023-04-16T11:33:09.139Z,21.20
2023-04-16T11:34:09.141Z,20.60
2023-04-16T11:35:10.082Z,20.40
2023-04-16T11:36:09.127Z,20.70
2023-04-16T11:37:09.113Z,20.60
2023-04-16T11:38:09.122Z,20.60
2023-04-16T11:39:09.527Z,20.10
2023-04-16T11:40:09.112Z,20.40
2023-04-16T11:41:09.073Z,21.10
2023-04-16T11:42:09.133Z,20.90
2023-04-16T11:43:09.095Z,20.10
2023-04-16T11:44:09.102Z,20.30
2023-04-16T11:45:09.327Z,20.50
2023-04-16T11:46:24.093Z,21.00
2023-04-16T11:47:09.668Z,21.50
2023-04-16T11:48:11.141Z,20.40
2023-04-16T11:49:09.459Z,21.00
2023-04-16T11:50:09.045Z,21.30
2023-04-16T11:51:09.015Z,21.00
2023-04-16T11:52:09.001Z,21.10
2023-04-16T11:53:08.996Z,21.50
2023-04-16T11:54:12.070Z,20.10
2023-04-16T11:55:09.966Z,19.60
2023-04-16T11:56:09.866Z,19.70
2023-04-16T11:57:08.980Z,20.50
2023-04-16T11:58:09.922Z,20.80
2023-04-16T11:59:09.228Z,20.20
2023-04-16T12:00:10.643Z,19.30
2023-04-16T12:01:08.970Z,19.60
2023-04-16T12:02:09.676Z,19.70
2023-04-16T12:03:09.387Z,19.50
2023-04-16T12:04:09.323Z,19.10
2023-04-16T12:05:09.020Z,20.00
2023-04-16T12:06:08.961Z,19.30
2023-04-16T12:07:08.920Z,18.80
2023-04-16T12:08:08.926Z,18.70
2023-04-16T12:09:09.139Z,18.60
2023-04-16T12:10:09.169Z,19.80
2023-04-16T12:11:09.173Z,18.90
2023-04-16T12:12:09.189Z,17.80
2023-04-16T12:13:08.968Z,18.60
2023-04-16T12:14:08.976Z,19.10
2023-04-16T12:15:08.879Z,18.20
2023-04-16T12:16:08.880Z,18.20
2023-04-16T12:17:08.910Z,18.00
2023-04-16T12:18:08.859Z,18.00
2023-04-16T12:19:09.293Z,17.60
2023-04-16T12:20:09.125Z,17.50
2023-04-16T12:21:08.809Z,17.00
2023-04-16T12:22:08.811Z,16.80
2023-04-16T12:23:08.789Z,17.00
2023-04-16T12:24:08.796Z,16.50
2023-04-16T12:25:08.816Z,17.10
2023-04-16T12:26:08.780Z,16.40
2023-04-16T12:27:08.771Z,17.00
2023-04-16T12:28:09.458Z,15.90
2023-04-16T12:29:09.711Z,17.10
2023-04-16T12:30:08.949Z,17.30
2023-04-16T12:31:08.761Z,16.50
2023-04-16T12:32:08.739Z,16.10
2023-04-16T12:33:08.822Z,16.60
2023-04-16T12:34:08.729Z,16.50
2023-04-16T12:35:09.715Z,16.80
2023-04-16T12:36:09.840Z,17.30
2023-04-16T12:37:08.690Z,16.90
2023-04-16T12:38:08.697Z,16.70
2023-04-16T12:39:08.909Z,16.50
2023-04-16T12:40:08.837Z,16.50
2023-04-16T12:41:08.671Z,15.90
2023-04-16T12:42:08.670Z,16.20
2023-04-16T12:43:08.671Z,17.20
2023-04-16T12:44:08.651Z,16.40
2023-04-16T12:45:08.687Z,15.90
2023-04-16T12:46:09.675Z,16.60
2023-04-16T12:47:08.629Z,15.50
2023-04-16T12:48:08.624Z,15.90
2023-04-16T12:49:09.816Z,15.70
2023-04-16T12:50:08.626Z,15.40
2023-04-16T12:51:08.608Z,16.00
2023-04-16T12:52:08.605Z,15.80