createdAt,value
2023-01-08T00:00:56.539Z,5.00
2023-01-08T00:03:24.082Z,4.00
2023-01-08T00:05:51.578Z,4.50
2023-01-08T00:08:18.994Z,4.25
2023-01-08T00:10:46.430Z,5.00
2023-01-08T00:13:13.939Z,4.00
2023-01-08T00:15:41.345Z,5.00
2023-01-08T00:18:10.047Z,5.25
2023-01-08T00:20:37.771Z,5.00
2023-01-08T00:23:05.186Z,4.25
2023-01-08T00:25:32.602Z,5.25
2023-01-08T00:28:00.033Z,4.75
2023-01-08T00:30:27.481Z,5.00
2023-01-08T00:32:54.898Z,5.00
2023-01-08T00:35:23.587Z,3.00
2023-01-08T00:37:51.003Z,1.00
2023-01-08T00:40:18.416Z,4.00
2023-01-08T00:42:45.816Z,4.00
2023-01-08T00:45:13.235Z,5.00
2023-01-08T00:47:40.727Z,5.00
2023-01-08T00:50:08.597Z,5.00
2023-01-08T00:52:37.288Z,4.50
2023-01-08T00:55:05.166Z,4.00
2023-01-08T00:57:34.126Z,4.00
2023-01-08T01:00:01.615Z,5.00
2023-01-08T01:02:29.018Z,3.00
2023-01-08T01:04:56.439Z,4.00
2023-01-08T01:07:23.885Z,5.00
2023-01-08T01:09:52.670Z,5.00
2023-01-08T01:12:20.063Z,4.50
2023-01-08T01:14:47.463Z,4.75
2023-01-08T01:17:14.879Z,5.00
2023-01-08T01:19:42.301Z,4.00
2023-01-08T01:22:09.708Z,4.25
2023-01-08T01:24:37.261Z,6.00
2023-01-08T01:27:05.996Z,4.00
2023-01-08T01:29:33.407Z,6.00
2023-01-08T01:32:00.846Z,5.00
2023-01-08T01:34:28.272Z,4.50
2023-01-08T01:36:55.706Z,5.25
2023-01-08T01:39:23.196Z,5.00
2023-01-08T01:41:53.121Z,5.00
2023-01-08T01:44:39.661Z,4.75
2023-01-08T01:47:10.458Z,4.00
2023-01-08T01:49:37.930Z,4.75
2023-01-08T01:52:06.103Z,5.00
2023-01-08T01:54:33.536Z,4.00
2023-01-08T01:57:00.942Z,4.75
2023-01-08T01:59:28.471Z,4.00
2023-01-08T02:01:57.607Z,3.50
2023-01-08T02:04:25.172Z,4.00
2023-01-08T02:06:56.810Z,4.75
2023-01-08T02:09:26.403Z,4.25
2023-01-08T02:12:09.558Z,4.00
2023-01-08T02:14:39.455Z,4.00
2023-01-08T02:17:10.351Z,4.50
2023-01-08T02:19:39.481Z,3.75
2023-01-08T02:22:12.895Z,4.50
2023-01-08T02:24:47.262Z,3.00
2023-01-08T02:27:16.443Z,3.00
2023-01-08T02:29:43.849Z,3.00
2023-01-08T02:32:11.352Z,3.00
2023-01-08T02:34:38.789Z,4.00
2023-01-08T02:37:06.223Z,4.00
2023-01-08T02:39:46.505Z,3.25
2023-01-08T02:42:18.631Z,5.00
2023-01-08T02:44:52.239Z,4.00
2023-01-08T02:47:24.012Z,4.00
2023-01-08T02:49:52.709Z,4.50
2023-01-08T02:52:20.131Z,3.00
2023-01-08T02:54:47.542Z,3.00
2023-01-08T02:57:16.893Z,3.00
2023-01-08T02:59:44.562Z,3.25
2023-01-08T03:02:12.169Z,3.00
2023-01-08T03:04:42.548Z,4.00
2023-01-08T03:07:09.955Z,4.00
2023-01-08T03:09:37.380Z,2.25
2023-01-08T03:12:07.052Z,3.00
2023-01-08T03:14:38.009Z,3.25
2023-01-08T03:17:07.036Z,3.50
2023-01-08T03:19:37.173Z,3.00
2023-01-08T03:22:04.631Z,3.50
2023-01-08T03:24:34.480Z,3.00
2023-01-08T03:27:03.668Z,3.25
2023-01-08T03:29:31.073Z,4.00
2023-01-08T03:32:01.681Z,3.00
2023-01-08T03:34:29.225Z,3.00
2023-01-08T03:36:56.897Z,4.00
2023-01-08T03:39:25.701Z,3.50
2023-01-08T03:41:53.525Z,3.25
2023-01-08T03:44:20.919Z,3.25
2023-01-08T03:46:50.024Z,3.00
2023-01-08T03:49:18.739Z,3.00
2023-01-08T03:51:47.170Z,4.00
2023-01-08T03:54:15.442Z,3.25
2023-01-08T03:56:42.868Z,3.00
2023-01-08T03:59:11.212Z,3.75
2023-01-08T04:01:38.732Z,3.75
2023-01-08T04:04:06.463Z,3.00
2023-01-08T04:06:35.205Z,3.00
2023-01-08T04:09:02.680Z,3.00
2023-01-08T04:11:30.096Z,3.25
2023-01-08T04:13:57.497Z,3.00
2023-01-08T04:16:25.101Z,3.00
2023-01-08T04:18:52.521Z,3.00
2023-01-08T04:21:19.963Z,3.00
2023-01-08T04:23:48.650Z,3.00
2023-01-08T04:26:16.064Z,4.75
2023-01-08T04:28:43.482Z,3.00
2023-01-08T04:31:11.141Z,4.00
2023-01-08T04:33:38.583Z,3.00
2023-01-08T04:36:06.509Z,3.00
2023-01-08T04:38:33.954Z,3.00
2023-01-08T04:41:02.954Z,3.75
2023-01-08T04:43:30.701Z,4.00
2023-01-08T04:45:58.650Z,3.00
2023-01-08T04:48:26.078Z,4.00
2023-01-08T04:50:53.475Z,3.00
2023-01-08T04:53:20.915Z,3.75
2023-01-08T04:55:48.347Z,3.75
2023-01-08T04:58:17.059Z,3.00
2023-01-08T05:00:44.465Z,2.75
2023-01-08T05:03:11.901Z,3.00
2023-01-08T05:05:39.313Z,3.00
2023-01-08T05:08:06.740Z,3.00
2023-01-08T05:10:34.149Z,3.00
2023-01-08T05:13:01.720Z,3.50
2023-01-08T05:15:30.498Z,3.00
2023-01-08T05:18:01.089Z,2.25
2023-01-08T05:20:28.535Z,2.75
2023-01-08T05:22:56.328Z,3.50
2023-01-08T05:25:23.729Z,3.50
2023-01-08T05:27:51.136Z,3.00
2023-01-08T05:30:18.568Z,2.75
2023-01-08T05:32:47.287Z,3.00
2023-01-08T05:35:14.690Z,3.00
2023-01-08T05:37:42.159Z,1.75
2023-01-08T05:40:10.379Z,2.00
2023-01-08T05:42:37.819Z,3.00
2023-01-08T05:45:05.813Z,3.00
2023-01-08T05:47:33.331Z,3.00
2023-01-08T05:50:02.036Z,3.50
2023-01-08T05:52:29.698Z,3.75
2023-01-08T05:54:57.106Z,3.00
2023-01-08T05:57:24.552Z,3.00
2023-01-08T05:59:51.949Z,2.25
2023-01-08T06:02:19.367Z,2.25
2023-01-08T06:04:46.838Z,3.00
2023-01-08T06:07:15.545Z,2.00
2023-01-08T06:09:42.938Z,2.50
2023-01-08T06:12:10.355Z,3.00
2023-01-08T06:14:37.763Z,2.75
2023-01-08T06:17:05.170Z,2.25
2023-01-08T06:19:32.590Z,2.25
2023-01-08T06:22:00.042Z,3.00
2023-01-08T06:24:28.746Z,3.00
2023-01-08T06:26:56.190Z,2.00
2023-01-08T06:29:23.644Z,3.00
2023-01-08T06:31:51.054Z,1.00
2023-01-08T06:34:19.371Z,3.00
2023-01-08T06:36:46.805Z,2.75
2023-01-08T06:39:14.907Z,3.00
2023-01-08T06:41:43.609Z,3.00
2023-01-08T06:44:11.022Z,3.00
2023-01-08T06:46:40.414Z,3.00
2023-01-08T06:49:07.920Z,3.00
2023-01-08T06:51:35.445Z,2.25
2023-01-08T06:54:02.898Z,2.00
2023-01-08T06:56:30.302Z,2.75
2023-01-08T06:58:59.007Z,2.50
2023-01-08T07:01:26.504Z,2.00
2023-01-08T07:03:53.973Z,3.00
2023-01-08T07:06:21.951Z,3.00
2023-01-08T07:08:49.563Z,3.00
2023-01-08T07:11:17.883Z,2.50
2023-01-08T07:13:45.304Z,2.00
2023-01-08T07:16:14.688Z,2.00
2023-01-08T07:18:42.205Z,2.50
2023-01-08T07:21:09.745Z,2.00
2023-01-08T07:23:38.213Z,1.50
2023-01-08T07:26:06.397Z,2.00
2023-01-08T07:28:33.798Z,1.00
2023-01-08T07:31:04.138Z,1.00
2023-01-08T07:33:32.879Z,2.25
2023-01-08T07:36:00.292Z,3.00
2023-01-08T07:38:27.713Z,3.00
2023-01-08T07:40:55.114Z,2.50
2023-01-08T07:43:22.524Z,2.00
2023-01-08T07:45:49.929Z,2.00
2023-01-08T07:48:17.337Z,2.75
2023-01-08T07:50:46.052Z,3.00
2023-01-08T07:53:13.860Z,2.00
2023-01-08T07:55:41.293Z,1.67
2023-01-08T07:58:09.839Z,2.25
2023-01-08T08:00:37.321Z,1.75
2023-01-08T08:03:05.734Z,3.00
2023-01-08T08:05:33.728Z,2.00
2023-01-08T08:08:02.468Z,1.50
2023-01-08T08:10:29.928Z,0.00
2023-01-08T08:12:57.345Z,0.00
2023-01-08T08:15:24.779Z,3.00
2023-01-08T08:17:52.192Z,3.00
2023-01-08T08:20:19.614Z,2.00
2023-01-08T08:22:47.021Z,3.00
2023-01-08T08:25:15.936Z,2.50
2023-01-08T08:27:43.419Z,3.00
2023-01-08T08:30:11.687Z,3.00
2023-01-08T08:32:39.097Z,3.00
2023-01-08T08:35:07.473Z,2.00
2023-01-08T08:37:35.298Z,2.00
2023-01-08T08:40:02.708Z,2.50
2023-01-08T08:42:31.432Z,3.00
2023-01-08T08:44:58.840Z,2.00
2023-01-08T08:47:26.256Z,2.00
2023-01-08T08:49:53.675Z,2.00
2023-01-08T08:52:21.141Z,2.75
2023-01-08T08:54:48.566Z,2.50
2023-01-08T08:57:15.981Z,2.00
2023-01-08T08:59:44.704Z,2.00
2023-01-08T09:02:12.507Z,2.00
2023-01-08T09:04:40.053Z,3.25
2023-01-08T09:07:07.493Z,3.00
2023-01-08T09:09:34.930Z,2.00
2023-01-08T09:12:02.353Z,1.25
2023-01-08T09:14:29.785Z,3.00
2023-01-08T09:16:58.494Z,2.00
2023-01-08T09:19:25.888Z,4.00
2023-01-08T09:21:53.293Z,3.50
2023-01-08T09:24:20.827Z,3.00
2023-01-08T09:26:48.250Z,4.75
2023-01-08T09:29:15.690Z,3.00
2023-01-08T09:31:43.179Z,4.00
2023-01-08T09:34:11.956Z,4.25
2023-01-08T09:36:39.697Z,4.00
2023-01-08T09:39:07.365Z,5.00
2023-01-08T09:41:35.834Z,4.00
2023-01-08T09:44:04.186Z,4.00
2023-01-08T09:46:31.644Z,3.25
2023-01-08T09:49:00.551Z,4.00
2023-01-08T09:51:33.870Z,5.00
2023-01-08T09:54:01.323Z,5.00
2023-01-08T09:56:28.733Z,3.50
2023-01-08T09:58:56.780Z,5.00
2023-01-08T10:01:25.670Z,5.00
2023-01-08T10:03:54.815Z,3.00
2023-01-08T10:06:24.108Z,3.00
2023-01-08T10:08:53.091Z,3.50
2023-01-08T10:11:20.518Z,4.75
2023-01-08T10:13:50.383Z,3.25
2023-01-08T10:16:23.108Z,4.50
2023-01-08T10:18:50.604Z,5.00
2023-01-08T10:21:18.047Z,4.00
2023-01-08T10:23:53.307Z,3.00
2023-01-08T10:26:28.381Z,4.00
2023-01-08T10:29:07.370Z,4.00
2023-01-08T10:31:34.897Z,4.00
2023-01-08T10:34:09.344Z,4.00
2023-01-08T10:36:40.144Z,3.75
2023-01-08T10:39:09.061Z,4.00
2023-01-08T10:41:38.356Z,4.00
2023-01-08T10:44:07.070Z,3.00
2023-01-08T10:46:36.889Z,4.00
2023-01-08T10:49:05.706Z,4.00
2023-01-08T10:51:33.827Z,4.00
2023-01-08T10:54:01.935Z,4.00
2023-01-08T10:56:31.928Z,3.00
2023-01-08T10:58:59.507Z,3.25
2023-01-08T11:01:28.587Z,4.00
2023-01-08T11:03:57.735Z,5.25
2023-01-08T11:06:27.449Z,3.25
2023-01-08T11:08:55.546Z,4.00
2023-01-08T11:11:23.086Z,3.00
2023-01-08T11:13:57.874Z,3.00
2023-01-08T11:16:32.011Z,4.25
2023-01-08T11:18:59.469Z,1.75
2023-01-08T11:21:27.669Z,4.00
2023-01-08T11:24:07.578Z,3.25
2023-01-08T11:26:35.066Z,3.25
2023-01-08T11:29:07.094Z,4.00
2023-01-08T11:31:37.915Z,3.50
2023-01-08T11:34:08.282Z,3.00
2023-01-08T11:36:37.274Z,3.50
2023-01-08T11:39:04.791Z,3.00
2023-01-08T11:41:41.403Z,3.25
2023-01-08T11:44:19.144Z,4.00
2023-01-08T11:46:48.770Z,3.00
2023-01-08T11:49:26.127Z,3.00
2023-01-08T11:52:00.418Z,2.00
2023-01-08T11:54:35.255Z,2.75
2023-01-08T11:57:09.514Z,3.25
2023-01-08T11:59:47.832Z,3.25
2023-01-08T12:02:20.766Z,3.00
2023-01-08T12:04:56.686Z,3.00
2023-01-08T12:07:25.791Z,2.00
2023-01-08T12:09:56.811Z,3.00
2023-01-08T12:12:30.409Z,3.00
2023-01-08T12:15:04.871Z,3.00
2023-01-08T12:17:51.332Z,3.00
2023-01-08T12:20:24.404Z,3.00
2023-01-08T12:22:54.035Z,3.00
2023-01-08T12:25:34.497Z,3.00
2023-01-08T12:28:15.497Z,2.00
2023-01-08T12:30:57.456Z,3.00
2023-01-08T12:33:31.462Z,3.00
2023-01-08T12:35:58.912Z,3.25
2023-01-08T12:38:28.815Z,2.00
2023-01-08T12:40:56.857Z,3.00
2023-01-08T12:43:25.926Z,2.00
2023-01-08T12:45:55.315Z,2.00
2023-01-08T12:48:24.350Z,3.00
2023-01-08T12:51:00.529Z,3.00
2023-01-08T12:53:40.890Z,2.33
2023-01-08T12:56:12.535Z,3.00
2023-01-08T12:58:58.991Z,3.00
2023-01-08T13:01:32.798Z,3.00
2023-01-08T13:04:00.303Z,2.00
2023-01-08T13:06:27.722Z,2.00
2023-01-08T13:08:56.042Z,2.25
2023-01-08T13:11:27.704Z,3.00
2023-01-08T13:14:05.249Z,3.75
2023-01-08T13:16:35.649Z,2.00
2023-01-08T13:19:03.554Z,3.00
2023-01-08T13:21:35.583Z,2.00
2023-01-08T13:24:07.980Z,1.00
2023-01-08T13:26:36.724Z,2.25
2023-01-08T13:29:09.153Z,2.25
2023-01-08T13:31:41.788Z,2.00
2023-01-08T13:34:20.169Z,2.50
2023-01-08T13:36:56.157Z,2.00
2023-01-08T13:39:24.268Z,3.00
2023-01-08T13:41:59.036Z,3.00
2023-01-08T13:44:27.816Z,3.00
2023-01-08T13:46:57.290Z,2.00
2023-01-08T13:49:27.839Z,2.25
2023-01-08T13:51:55.252Z,2.00
2023-01-08T13:54:27.991Z,2.25
2023-01-08T13:56:56.061Z,3.00
2023-01-08T13:59:37.665Z,2.00
2023-01-08T14:02:22.132Z,2.00
2023-01-08T14:04:49.955Z,2.50
2023-01-08T14:07:17.372Z,2.75
2023-01-08T14:09:44.792Z,2.50
2023-01-08T14:12:14.201Z,2.00
2023-01-08T14:14:43.182Z,2.00
2023-01-08T14:17:16.466Z,2.00
2023-01-08T14:19:44.120Z,1.75
2023-01-08T14:22:14.334Z,1.50
2023-01-08T14:24:43.446Z,3.00
2023-01-08T14:27:20.477Z,2.00
2023-01-08T14:29:47.878Z,1.25
2023-01-08T14:32:17.508Z,2.00
2023-01-08T14:34:44.923Z,2.25
2023-01-08T14:37:13.687Z,2.75
2023-01-08T14:39:41.331Z,1.25
2023-01-08T14:42:27.363Z,2.00
2023-01-08T14:44:55.964Z,2.00
2023-01-08T14:47:24.672Z,1.00
2023-01-08T14:49:53.016Z,3.00
2023-01-08T14:52:21.182Z,1.00
2023-01-08T14:54:49.492Z,2.00
2023-01-08T14:57:16.906Z,2.75
2023-01-08T14:59:44.416Z,1.00
2023-01-08T15:02:23.883Z,1.00
2023-01-08T15:05:01.757Z,2.00
2023-01-08T15:07:29.459Z,1.75
2023-01-08T15:09:57.095Z,1.00
2023-01-08T15:12:25.448Z,2.00
2023-01-08T15:14:55.172Z,2.50
2023-01-08T15:17:23.775Z,2.00
2023-01-08T15:19:53.316Z,2.00
2023-01-08T15:22:21.668Z,2.00
2023-01-08T15:24:55.468Z,2.00
2023-01-08T15:27:22.888Z,2.00
2023-01-08T15:29:51.118Z,2.00
2023-01-08T15:32:23.197Z,2.00
2023-01-08T15:34:50.829Z,1.00
2023-01-08T15:37:19.552Z,1.00
2023-01-08T15:39:46.966Z,2.00
2023-01-08T15:42:36.684Z,2.00
2023-01-08T15:45:04.132Z,2.00
2023-01-08T15:47:31.763Z,2.00
2023-01-08T15:49:59.775Z,2.00
2023-01-08T15:52:29.606Z,2.00
2023-01-08T15:54:57.819Z,2.00
2023-01-08T15:57:25.353Z,1.50
2023-01-08T15:59:52.752Z,1.25
2023-01-08T16:02:22.433Z,2.25
2023-01-08T16:04:52.501Z,2.00
2023-01-08T16:07:19.981Z,2.00
2023-01-08T16:09:48.708Z,2.50
2023-01-08T16:12:16.112Z,2.00
2023-01-08T16:14:43.522Z,2.00
2023-01-08T16:17:10.960Z,1.75
2023-01-08T16:19:38.372Z,2.00
2023-01-08T16:22:05.782Z,3.00
2023-01-08T16:24:33.942Z,1.00
2023-01-08T16:27:02.671Z,6.00
2023-01-08T16:29:30.269Z,5.75
2023-01-08T16:31:57.714Z,6.25
2023-01-08T16:34:25.290Z,7.75
2023-01-08T16:36:52.726Z,7.00
2023-01-08T16:39:20.175Z,7.75
2023-01-08T16:41:48.100Z,8.00
2023-01-08T16:44:24.034Z,8.00
2023-01-08T16:46:52.182Z,9.25
2023-01-08T16:49:19.600Z,9.00
2023-01-08T16:51:47.046Z,7.75
2023-01-08T16:54:14.656Z,8.25
2023-01-08T16:56:42.060Z,8.00
2023-01-08T16:59:22.199Z,8.25
2023-01-08T17:01:51.826Z,8.00
2023-01-08T17:04:19.284Z,8.50
2023-01-08T17:06:46.999Z,9.25
2023-01-08T17:09:14.663Z,8.50
2023-01-08T17:11:42.219Z,9.50
2023-01-08T17:14:09.649Z,9.00
2023-01-08T17:16:37.133Z,9.00
2023-01-08T17:19:06.121Z,9.00
2023-01-08T17:21:35.936Z,7.25
2023-01-08T17:24:03.346Z,9.75
2023-01-08T17:26:30.742Z,8.00
2023-01-08T17:28:58.163Z,9.25
2023-01-08T17:31:25.617Z,9.75
2023-01-08T17:33:54.398Z,9.00
2023-01-08T17:36:23.881Z,10.00
2023-01-08T17:38:51.388Z,11.75
2023-01-08T17:41:33.039Z,11.00
2023-01-08T17:44:00.533Z,11.25
2023-01-08T17:46:28.237Z,12.50
2023-01-08T17:48:55.655Z,11.50
2023-01-08T17:51:24.445Z,13.00
2023-01-08T17:53:51.844Z,13.25
2023-01-08T17:56:19.259Z,13.25
2023-01-08T17:58:49.140Z,13.50
2023-01-08T18:01:16.753Z,12.25
2023-01-08T18:03:44.270Z,14.25
2023-01-08T18:06:12.146Z,13.00
2023-01-08T18:08:41.312Z,14.50
2023-01-08T18:11:09.473Z,14.00
2023-01-08T18:13:37.047Z,13.50
2023-01-08T18:16:04.739Z,15.00
2023-01-08T18:18:32.388Z,15.75
2023-01-08T18:20:59.799Z,15.25
2023-01-08T18:23:27.207Z,16.25
2023-01-08T18:25:55.915Z,16.25
2023-01-08T18:28:23.343Z,17.00
2023-01-08T18:30:50.748Z,17.50
2023-01-08T18:33:18.165Z,17.75
2023-01-08T18:35:45.587Z,16.00
2023-01-08T18:38:15.654Z,19.00
2023-01-08T18:40:43.754Z,18.25
2023-01-08T18:43:12.521Z,19.50
2023-01-08T18:45:40.040Z,19.00
2023-01-08T18:48:07.776Z,18.25
2023-01-08T18:50:35.171Z,17.25
2023-01-08T18:53:04.489Z,19.50
2023-01-08T18:55:31.903Z,18.25
2023-01-08T18:57:59.305Z,18.00
2023-01-08T19:00:28.267Z,18.50
2023-01-08T19:02:55.661Z,18.00
2023-01-08T19:05:23.478Z,17.00
2023-01-08T19:07:50.931Z,16.25
2023-01-08T19:10:18.570Z,16.25
2023-01-08T19:12:46.025Z,15.50
2023-01-08T19:15:13.461Z,16.25
2023-01-08T19:17:42.166Z,15.75
2023-01-08T19:20:10.666Z,14.75
2023-01-08T19:22:38.082Z,14.00
2023-01-08T19:25:06.123Z,17.75
2023-01-08T19:27:34.662Z,17.00
2023-01-08T19:30:02.086Z,16.00
2023-01-08T19:32:29.545Z,15.00
2023-01-08T19:34:58.239Z,15.50
2023-01-08T19:37:26.627Z,16.25
2023-01-08T19:39:54.051Z,16.50
2023-01-08T19:42:39.278Z,15.00
2023-01-08T19:45:07.610Z,15.75
2023-01-08T19:47:35.018Z,14.75
2023-01-08T19:50:03.746Z,16.25
2023-01-08T19:52:31.157Z,16.00
2023-01-08T19:54:59.800Z,15.00
2023-01-08T19:57:27.253Z,16.00
2023-01-08T19:59:54.691Z,14.50
2023-01-08T20:02:22.206Z,15.00
2023-01-08T20:04:49.676Z,15.25
2023-01-08T20:07:18.357Z,15.50
2023-01-08T20:09:45.769Z,15.00
2023-01-08T20:12:13.970Z,14.50
2023-01-08T20:14:41.387Z,15.50
2023-01-08T20:17:08.836Z,14.00
2023-01-08T20:19:36.969Z,14.50
2023-01-08T20:22:04.401Z,14.75
2023-01-08T20:24:33.126Z,13.00
2023-01-08T20:27:00.595Z,13.75
2023-01-08T20:29:28.789Z,14.50
2023-01-08T20:31:59.316Z,14.50
2023-01-08T20:34:27.066Z,13.00
2023-01-08T20:36:56.252Z,15.50
2023-01-08T20:39:23.690Z,14.50
2023-01-08T20:42:01.021Z,14.00
2023-01-08T20:44:31.268Z,11.00
2023-01-08T20:46:58.721Z,13.25
2023-01-08T20:49:26.724Z,15.00
2023-01-08T20:51:59.152Z,15.00
2023-01-08T20:54:27.111Z,14.50
2023-01-08T20:56:56.899Z,14.00
2023-01-08T20:59:24.896Z,14.00
2023-01-08T21:01:52.363Z,15.25
2023-01-08T21:04:19.883Z,15.00
2023-01-08T21:06:47.324Z,13.25
2023-01-08T21:09:16.465Z,14.00
2023-01-08T21:11:43.934Z,14.00
2023-01-08T21:14:12.676Z,13.75
