createdAt,value
2022-10-23T00:00:06.037Z,9.40
2022-10-23T00:01:02.982Z,9.44
2022-10-23T00:02:03.021Z,9.46
2022-10-23T00:03:02.954Z,9.48
2022-10-23T00:04:02.936Z,9.47
2022-10-23T00:05:03.060Z,9.47
2022-10-23T00:06:02.913Z,9.47
2022-10-23T00:07:02.939Z,9.46
2022-10-23T00:08:02.936Z,9.44
2022-10-23T00:09:02.878Z,9.44
2022-10-23T00:10:02.869Z,9.41
2022-10-23T00:11:02.864Z,9.37
2022-10-23T00:12:02.840Z,9.34
2022-10-23T00:13:02.837Z,9.28
2022-10-23T00:14:02.832Z,9.28
2022-10-23T00:15:05.810Z,9.26
2022-10-23T00:16:02.822Z,9.26
2022-10-23T00:17:02.804Z,9.25
2022-10-23T00:18:02.784Z,9.25
2022-10-23T00:19:02.785Z,9.23
2022-10-23T00:20:02.761Z,9.22
2022-10-23T00:21:02.749Z,9.22
2022-10-23T00:22:02.754Z,9.19
2022-10-23T00:23:02.732Z,9.19
2022-10-23T00:24:02.778Z,9.19
2022-10-23T00:25:02.704Z,9.19
2022-10-23T00:26:02.701Z,9.19
2022-10-23T00:27:02.814Z,9.19
2022-10-23T00:28:02.673Z,9.18
2022-10-23T00:29:02.686Z,9.16
2022-10-23T00:30:05.654Z,9.16
2022-10-23T00:31:02.666Z,9.19
2022-10-23T00:32:02.636Z,9.18
2022-10-23T00:33:02.640Z,9.16
2022-10-23T00:34:02.633Z,9.14
2022-10-23T00:35:02.598Z,9.13
2022-10-23T00:36:02.614Z,9.14
2022-10-23T00:37:02.607Z,9.13
2022-10-23T00:38:02.579Z,9.14
2022-10-23T00:39:02.555Z,9.14
2022-10-23T00:40:02.575Z,9.13
2022-10-23T00:41:02.541Z,9.13
2022-10-23T00:42:02.547Z,9.13
2022-10-23T00:43:02.525Z,9.10
2022-10-23T00:44:02.614Z,9.08
2022-10-23T00:45:05.515Z,9.06
2022-10-23T00:46:02.516Z,9.04
2022-10-23T00:47:02.476Z,9.02
2022-10-23T00:48:02.460Z,8.99
2022-10-23T00:49:02.538Z,8.97
2022-10-23T00:50:02.448Z,8.94
2022-10-23T00:51:02.460Z,8.92
2022-10-23T00:52:02.430Z,8.92
2022-10-23T00:53:02.409Z,8.95
2022-10-23T00:54:23.034Z,8.92
2022-10-23T00:55:03.398Z,8.94
2022-10-23T00:56:02.400Z,8.92
2022-10-23T00:57:02.380Z,8.95
2022-10-23T00:58:02.363Z,8.95
2022-10-23T00:59:02.377Z,8.95
2022-10-23T01:00:05.340Z,8.95
2022-10-23T01:01:02.359Z,8.95
2022-10-23T01:02:02.406Z,8.94
2022-10-23T01:03:02.311Z,8.94
2022-10-23T01:04:02.330Z,8.95
2022-10-23T01:05:02.291Z,8.97
2022-10-23T01:06:02.274Z,8.95
2022-10-23T01:07:02.271Z,8.92
2022-10-23T01:08:02.255Z,8.92
2022-10-23T01:09:02.241Z,8.95
2022-10-23T01:10:02.233Z,8.97
2022-10-23T01:11:02.223Z,9.00
2022-10-23T01:12:02.214Z,8.99
2022-10-23T01:13:02.214Z,8.99
2022-10-23T01:15:05.191Z,9.00
2022-10-23T01:16:02.191Z,9.02
2022-10-23T01:17:02.155Z,9.02
2022-10-23T01:18:02.154Z,9.03
2022-10-23T01:19:02.153Z,9.02
2022-10-23T01:20:02.162Z,9.02
2022-10-23T01:21:02.125Z,9.03
2022-10-23T01:22:02.115Z,9.00
2022-10-23T01:23:02.110Z,8.99
2022-10-23T01:24:02.097Z,8.97
2022-10-23T01:25:02.131Z,8.97
2022-10-23T01:26:02.077Z,8.97
2022-10-23T01:27:02.058Z,8.97
2022-10-23T01:28:02.037Z,8.97
2022-10-23T01:29:02.039Z,9.00
2022-10-23T01:30:05.127Z,9.00
2022-10-23T01:31:02.098Z,8.99
2022-10-23T01:32:02.017Z,8.99
2022-10-23T01:33:02.001Z,9.00
2022-10-23T01:34:01.989Z,9.00
2022-10-23T01:35:01.977Z,9.02
2022-10-23T01:36:01.984Z,9.02
2022-10-23T01:37:01.987Z,9.03
2022-10-23T01:38:01.941Z,9.04
2022-10-23T01:40:01.921Z,9.04
2022-10-23T01:41:01.950Z,9.03
2022-10-23T01:42:01.899Z,9.04
2022-10-23T01:43:01.899Z,9.03
2022-10-23T01:44:01.886Z,9.02
2022-10-23T01:45:04.881Z,9.03
2022-10-23T01:46:01.911Z,9.03
2022-10-23T01:47:01.851Z,9.02
2022-10-23T01:48:01.841Z,9.02
2022-10-23T01:49:01.832Z,9.03
2022-10-23T01:50:01.834Z,9.02
2022-10-23T01:51:01.804Z,9.00
2022-10-23T01:52:01.810Z,9.00
2022-10-23T01:53:01.796Z,9.02
2022-10-23T01:54:01.775Z,9.00
2022-10-23T01:55:01.765Z,8.97
2022-10-23T01:56:01.773Z,8.94
2022-10-23T01:57:01.770Z,8.94
2022-10-23T01:58:01.734Z,8.92
2022-10-23T01:59:01.746Z,8.92
2022-10-23T02:00:04.714Z,8.91
2022-10-23T02:01:01.749Z,8.89
2022-10-23T02:02:01.800Z,8.89
2022-10-23T02:03:01.698Z,8.88
2022-10-23T02:04:01.750Z,8.88
2022-10-23T02:05:01.664Z,8.87
2022-10-23T02:06:01.644Z,8.88
2022-10-23T02:07:01.636Z,8.87
2022-10-23T02:08:01.624Z,8.87
2022-10-23T02:09:01.626Z,8.87
2022-10-23T02:10:01.606Z,8.87
2022-10-23T02:11:01.601Z,8.84
2022-10-23T02:12:01.588Z,8.82
2022-10-23T02:13:01.584Z,8.81
2022-10-23T02:14:01.567Z,8.76
2022-10-23T02:15:04.561Z,8.74
2022-10-23T02:16:01.564Z,8.71
2022-10-23T02:17:01.568Z,8.71
2022-10-23T02:18:01.534Z,8.70
2022-10-23T02:19:01.509Z,8.69
2022-10-23T02:20:01.588Z,8.70
2022-10-23T02:21:01.501Z,8.70
2022-10-23T02:22:06.578Z,8.70
2022-10-23T02:23:01.470Z,8.73
2022-10-23T02:24:01.466Z,8.73
2022-10-23T02:25:01.464Z,8.71
2022-10-23T02:26:01.450Z,8.73
2022-10-23T02:27:01.492Z,8.73
2022-10-23T02:28:01.429Z,8.71
2022-10-23T02:29:01.458Z,8.70
2022-10-23T02:30:04.404Z,8.71
2022-10-23T02:31:01.412Z,8.73
2022-10-23T02:32:01.392Z,8.74
2022-10-23T02:33:01.420Z,8.73
2022-10-23T02:34:01.360Z,8.74
2022-10-23T02:35:01.350Z,8.74
2022-10-23T02:36:01.338Z,8.73
2022-10-23T02:37:01.332Z,8.73
2022-10-23T02:38:01.405Z,8.70
2022-10-23T02:39:01.312Z,8.69
2022-10-23T02:40:01.304Z,8.69
2022-10-23T02:41:01.282Z,8.67
2022-10-23T02:42:01.286Z,8.67
2022-10-23T02:43:01.289Z,8.67
2022-10-23T02:44:01.262Z,8.67
2022-10-23T02:45:04.244Z,8.69
2022-10-23T02:46:01.305Z,8.70
2022-10-23T02:47:01.224Z,8.69
2022-10-23T02:48:01.215Z,8.70
2022-10-23T02:49:01.204Z,8.73
2022-10-23T02:50:01.190Z,8.73
2022-10-23T02:51:01.229Z,8.73
2022-10-23T02:52:01.176Z,8.71
2022-10-23T02:53:01.155Z,8.71
2022-10-23T02:54:01.150Z,8.71
2022-10-23T02:55:01.145Z,8.73
2022-10-23T02:56:01.198Z,8.71
2022-10-23T02:57:01.115Z,8.73
2022-10-23T02:58:01.107Z,8.73
2022-10-23T02:59:01.103Z,8.70
2022-10-23T03:00:04.088Z,8.71
2022-10-23T03:01:01.131Z,8.70
2022-10-23T03:02:01.156Z,8.69
2022-10-23T03:03:01.067Z,8.69
2022-10-23T03:04:01.037Z,8.69
2022-10-23T03:05:01.027Z,8.69
2022-10-23T03:06:01.017Z,8.69
2022-10-23T03:07:01.061Z,8.70
2022-10-23T03:08:00.997Z,8.70
2022-10-23T03:09:00.989Z,8.67
2022-10-23T03:10:00.989Z,8.64
2022-10-23T03:11:00.971Z,8.63
2022-10-23T03:12:00.981Z,8.61
2022-10-23T03:13:00.952Z,8.63
2022-10-23T03:14:00.941Z,8.63
2022-10-23T03:15:03.957Z,8.63
2022-10-23T03:16:00.931Z,8.60
2022-10-23T03:17:00.911Z,8.60
2022-10-23T03:18:00.896Z,8.60
2022-10-23T03:19:00.928Z,8.60
2022-10-23T03:20:00.909Z,8.60
2022-10-23T03:21:00.871Z,8.55
2022-10-23T03:22:01.845Z,8.58
2022-10-23T03:23:00.841Z,8.58
2022-10-23T03:24:00.845Z,8.63
2022-10-23T03:25:00.823Z,8.64
2022-10-23T03:26:00.821Z,8.61
2022-10-23T03:27:00.823Z,8.60
2022-10-23T03:28:00.797Z,8.53
2022-10-23T03:29:00.806Z,8.49
2022-10-23T03:30:03.781Z,8.48
2022-10-23T03:31:00.783Z,8.49
2022-10-23T03:32:00.766Z,8.49
2022-10-23T03:33:00.754Z,8.48
2022-10-23T03:34:02.236Z,8.49
2022-10-23T03:35:00.742Z,8.49
2022-10-23T03:36:00.714Z,8.51
2022-10-23T03:37:00.697Z,8.52
2022-10-23T03:38:00.705Z,8.52
2022-10-23T03:39:00.685Z,8.51
2022-10-23T03:40:00.675Z,8.52
2022-10-23T03:41:00.664Z,8.49
2022-10-23T03:42:00.667Z,8.49
2022-10-23T03:43:00.646Z,8.49
2022-10-23T03:44:00.728Z,8.49
2022-10-23T03:45:03.634Z,8.52
2022-10-23T03:46:00.630Z,8.53
2022-10-23T03:47:00.628Z,8.53
2022-10-23T03:48:00.596Z,8.52
2022-10-23T03:49:00.608Z,8.53
2022-10-23T03:50:00.587Z,8.53
2022-10-23T03:51:01.508Z,8.55
2022-10-23T03:52:00.547Z,8.56
2022-10-23T03:53:00.541Z,8.63
2022-10-23T03:54:00.549Z,8.66
2022-10-23T03:55:00.520Z,8.69
2022-10-23T03:56:00.503Z,8.71
2022-10-23T03:57:00.503Z,8.73
2022-10-23T03:58:00.492Z,8.74
2022-10-23T03:59:00.503Z,8.74
2022-10-23T04:00:03.472Z,8.76
2022-10-23T04:01:00.529Z,8.76
2022-10-23T04:02:00.798Z,8.76
2022-10-23T04:03:00.436Z,8.76
2022-10-23T04:04:00.422Z,8.78
2022-10-23T04:05:00.440Z,8.78
2022-10-23T04:06:00.402Z,8.81
2022-10-23T04:07:00.395Z,8.81
2022-10-23T04:08:00.381Z,8.81
2022-10-23T04:09:00.467Z,8.81
2022-10-23T04:10:00.365Z,8.79
2022-10-23T04:11:00.352Z,8.76
2022-10-23T04:12:00.356Z,8.74
2022-10-23T04:13:00.333Z,8.73
2022-10-23T04:14:00.331Z,8.71
2022-10-23T04:15:03.317Z,8.70
2022-10-23T04:16:00.315Z,8.71
2022-10-23T04:17:00.288Z,8.70
2022-10-23T04:18:00.288Z,8.73
2022-10-23T04:19:00.274Z,8.71
2022-10-23T04:20:00.266Z,8.71
2022-10-23T04:21:00.248Z,8.70
2022-10-23T04:22:00.338Z,8.70
2022-10-23T04:23:00.225Z,8.69
2022-10-23T04:24:00.222Z,8.69
2022-10-23T04:25:00.220Z,8.67
2022-10-23T04:26:00.201Z,8.67
2022-10-23T04:27:00.205Z,8.66
2022-10-23T04:28:00.177Z,8.63
2022-10-23T04:29:00.212Z,8.63
2022-10-23T04:30:03.157Z,8.61
2022-10-23T04:31:00.168Z,8.63
2022-10-23T04:32:00.129Z,8.63
2022-10-23T04:33:00.131Z,8.61
2022-10-23T04:34:00.205Z,8.61
2022-10-23T04:35:00.159Z,8.58
2022-10-23T04:36:00.130Z,8.60
2022-10-23T04:37:00.087Z,8.60
2022-10-23T04:38:00.107Z,8.58
2022-10-23T04:39:00.072Z,8.58
2022-10-23T04:40:00.069Z,8.56
2022-10-23T04:41:00.051Z,8.55
2022-10-23T04:42:00.034Z,8.55
2022-10-23T04:43:00.038Z,8.55
2022-10-23T04:44:00.051Z,8.56
2022-10-23T04:45:03.005Z,8.58
2022-10-23T04:46:00.011Z,8.56
2022-10-23T04:46:59.980Z,8.60
2022-10-23T04:47:59.967Z,8.60
2022-10-23T04:48:59.960Z,8.60
2022-10-23T04:49:59.950Z,8.58
2022-10-23T04:50:59.948Z,8.60
2022-10-23T04:51:59.931Z,8.58
2022-10-23T04:52:59.924Z,8.60
2022-10-23T04:53:59.943Z,8.63
2022-10-23T04:54:59.902Z,8.64
2022-10-23T04:55:59.882Z,8.61
2022-10-23T04:56:59.884Z,8.60
2022-10-23T04:57:59.862Z,8.60
2022-10-23T04:58:59.923Z,8.58
2022-10-23T05:00:02.847Z,8.64
2022-10-23T05:00:59.978Z,8.66
2022-10-23T05:01:59.893Z,8.66
2022-10-23T05:02:59.816Z,8.71
2022-10-23T05:03:59.805Z,8.69
2022-10-23T05:04:59.784Z,8.66
2022-10-23T05:05:59.785Z,8.63
2022-10-23T05:06:59.784Z,8.61
2022-10-23T05:07:59.761Z,8.60
2022-10-23T05:08:59.752Z,8.58
2022-10-23T05:09:59.774Z,8.55
2022-10-23T05:10:59.741Z,8.53
2022-10-23T05:11:59.718Z,8.56
2022-10-23T05:12:59.705Z,8.58
2022-10-23T05:13:59.698Z,8.60
2022-10-23T05:15:02.707Z,8.66
2022-10-23T05:15:59.708Z,8.63
2022-10-23T05:16:59.678Z,8.58
2022-10-23T05:17:59.647Z,8.56
2022-10-23T05:18:59.678Z,8.55
2022-10-23T05:19:59.639Z,8.53
2022-10-23T05:20:59.748Z,8.52
2022-10-23T05:21:59.615Z,8.51
2022-10-23T05:22:59.568Z,8.52
2022-10-23T05:24:59.589Z,8.58
2022-10-23T05:25:59.588Z,8.56
2022-10-23T05:26:59.520Z,8.56
2022-10-23T05:27:59.512Z,8.53
2022-10-23T05:28:59.508Z,8.52
2022-10-23T05:30:02.533Z,8.51
2022-10-23T05:30:59.508Z,8.46
2022-10-23T05:31:59.460Z,8.42
2022-10-23T05:32:59.491Z,8.41
2022-10-23T05:33:59.433Z,8.38
2022-10-23T05:34:59.430Z,8.38
2022-10-23T05:35:59.411Z,8.37
2022-10-23T05:36:59.403Z,8.30
2022-10-23T05:37:59.391Z,8.26
2022-10-23T05:38:59.404Z,8.27
2022-10-23T05:39:59.372Z,8.26
2022-10-23T05:40:59.386Z,8.27
2022-10-23T05:41:59.361Z,8.27
2022-10-23T05:42:59.343Z,8.26
2022-10-23T05:43:59.439Z,8.26
2022-10-23T05:45:02.321Z,8.26
2022-10-23T05:45:59.343Z,8.27
2022-10-23T05:46:59.444Z,8.27
2022-10-23T05:48:10.685Z,8.27
2022-10-23T05:49:00.355Z,8.28
2022-10-23T05:49:59.264Z,8.30
2022-10-23T05:50:59.286Z,8.30
2022-10-23T05:51:59.254Z,8.28
2022-10-23T05:52:59.240Z,8.28
2022-10-23T05:53:59.236Z,8.28
2022-10-23T05:54:59.222Z,8.28
2022-10-23T05:55:59.238Z,8.28
2022-10-23T05:56:59.228Z,8.26
2022-10-23T05:57:59.188Z,8.24
2022-10-23T05:58:59.184Z,8.20
2022-10-23T06:00:02.184Z,8.23
2022-10-23T06:00:59.256Z,8.24
2022-10-23T06:01:59.418Z,8.26
2022-10-23T06:02:59.148Z,8.27
2022-10-23T06:03:59.129Z,8.28
2022-10-23T06:04:59.117Z,8.30
2022-10-23T06:05:59.109Z,8.31
2022-10-23T06:06:59.105Z,8.31
2022-10-23T06:07:59.088Z,8.33
2022-10-23T06:08:59.076Z,8.30
2022-10-23T06:09:59.063Z,8.31
2022-10-23T06:10:59.062Z,8.31
2022-10-23T06:11:59.049Z,8.27
2022-10-23T06:12:59.049Z,8.27
2022-10-23T06:13:59.037Z,8.28
2022-10-23T06:15:02.019Z,8.27
2022-10-23T06:15:59.027Z,8.28
2022-10-23T06:16:58.998Z,8.28
2022-10-23T06:17:58.998Z,8.30
2022-10-23T06:18:58.979Z,8.31
2022-10-23T06:19:58.972Z,8.33
2022-10-23T06:20:58.961Z,8.33
2022-10-23T06:21:58.941Z,8.34
2022-10-23T06:22:58.933Z,8.38
2022-10-23T06:23:58.949Z,8.45
2022-10-23T06:24:58.913Z,8.44
2022-10-23T06:25:58.910Z,8.44
2022-10-23T06:26:58.893Z,8.46
2022-10-23T06:27:58.882Z,8.49
2022-10-23T06:28:58.883Z,8.51
2022-10-23T06:30:01.883Z,8.55
2022-10-23T06:30:58.878Z,8.58
2022-10-23T06:31:58.844Z,8.60
2022-10-23T06:33:02.040Z,8.63
2022-10-23T06:33:58.829Z,8.66
2022-10-23T06:34:58.836Z,8.69
2022-10-23T06:35:58.801Z,8.71
2022-10-23T06:36:58.785Z,8.78
2022-10-23T06:37:58.809Z,8.79
2022-10-23T06:39:58.763Z,8.82
2022-10-23T06:40:58.758Z,8.84
2022-10-23T06:41:58.746Z,8.84
2022-10-23T06:42:58.736Z,8.87
2022-10-23T06:43:58.717Z,8.89
2022-10-23T06:45:04.917Z,8.91
2022-10-23T06:45:58.706Z,8.94
2022-10-23T06:46:58.698Z,8.99
2022-10-23T06:47:58.678Z,9.03
2022-10-23T06:48:58.666Z,9.04
2022-10-23T06:49:58.689Z,9.06
2022-10-23T06:50:58.649Z,9.13
2022-10-23T06:51:58.629Z,9.19
2022-10-23T06:52:58.627Z,9.21
2022-10-23T06:53:58.627Z,9.26
2022-10-23T06:54:58.730Z,9.26
2022-10-23T06:55:58.598Z,9.28
2022-10-23T06:56:58.578Z,9.31
2022-10-23T06:57:58.580Z,9.32
2022-10-23T06:58:58.577Z,9.34
2022-10-23T07:00:01.595Z,9.37
2022-10-23T07:00:58.669Z,9.40
2022-10-23T07:01:58.542Z,9.41
2022-10-23T07:02:58.532Z,9.43
2022-10-23T07:03:58.519Z,9.46
2022-10-23T07:04:58.538Z,9.48
2022-10-23T07:05:58.492Z,9.51
2022-10-23T07:06:58.468Z,9.54
2022-10-23T07:07:58.463Z,9.58
2022-10-23T07:08:58.456Z,9.59
2022-10-23T07:09:58.453Z,9.64
2022-10-23T07:10:58.441Z,9.66
2022-10-23T07:11:58.431Z,9.73
2022-10-23T07:12:58.442Z,9.76
2022-10-23T07:13:58.431Z,9.79
2022-10-23T07:15:01.402Z,9.83
2022-10-23T07:15:58.403Z,9.86
2022-10-23T07:16:58.382Z,9.89
2022-10-23T07:17:58.367Z,9.92
2022-10-23T07:18:58.356Z,9.98
2022-10-23T07:19:58.342Z,10.05
2022-10-23T07:20:58.333Z,10.12
2022-10-23T07:21:58.332Z,10.16
2022-10-23T07:22:58.333Z,10.22
2022-10-23T07:23:58.307Z,10.26
2022-10-23T07:24:58.295Z,10.34
2022-10-23T07:25:58.306Z,10.38
2022-10-23T07:26:58.286Z,10.49
2022-10-23T07:27:58.257Z,10.57
2022-10-23T07:28:58.257Z,10.61
2022-10-23T07:30:01.245Z,10.64
2022-10-23T07:30:58.252Z,10.71
2022-10-23T07:31:58.217Z,10.74
2022-10-23T07:32:58.206Z,10.75
2022-10-23T07:33:58.205Z,10.79
2022-10-23T07:34:58.190Z,10.79
2022-10-23T07:35:58.183Z,10.84
2022-10-23T07:36:58.190Z,10.90
2022-10-23T07:37:58.171Z,10.96
2022-10-23T07:38:58.140Z,11.02
2022-10-23T07:39:58.138Z,11.18
2022-10-23T07:40:58.130Z,11.45
2022-10-23T07:41:58.114Z,11.63
2022-10-23T07:42:58.129Z,11.70
2022-10-23T07:43:58.120Z,11.77
2022-10-23T07:45:01.089Z,11.83
2022-10-23T07:45:58.094Z,11.91
2022-10-23T07:46:58.136Z,11.95
2022-10-23T07:47:58.052Z,11.99
2022-10-23T07:48:58.061Z,11.99
2022-10-23T07:49:58.035Z,11.94
2022-10-23T07:50:58.040Z,11.99
2022-10-23T07:51:58.141Z,11.97
2022-10-23T07:52:59.130Z,11.97
2022-10-23T07:53:58.003Z,11.95
2022-10-23T07:54:57.973Z,11.99
2022-10-23T07:55:57.963Z,12.06
2022-10-23T07:56:57.953Z,12.13
2022-10-23T07:57:57.943Z,12.27
2022-10-23T07:58:57.987Z,12.46
2022-10-23T08:00:00.929Z,12.67
2022-10-23T08:00:57.994Z,12.90
2022-10-23T08:01:58.051Z,12.98
2022-10-23T08:02:57.901Z,13.18
2022-10-23T08:03:58.038Z,13.37
2022-10-23T08:04:57.874Z,13.57
2022-10-23T08:05:57.864Z,13.81
2022-10-23T08:06:57.857Z,13.99
2022-10-23T08:07:57.843Z,14.18
2022-10-23T08:08:59.901Z,14.33
2022-10-23T08:09:57.826Z,14.48
2022-10-23T08:10:57.818Z,14.63
2022-10-23T08:11:57.806Z,14.79
2022-10-23T08:12:57.798Z,14.89
2022-10-23T08:13:57.782Z,14.99
2022-10-23T08:15:00.805Z,15.04
2022-10-23T08:15:57.780Z,15.11
2022-10-23T08:16:57.761Z,15.17
2022-10-23T08:17:57.737Z,15.18
2022-10-23T08:18:57.737Z,15.24
2022-10-23T08:19:57.738Z,15.18
2022-10-23T08:20:57.708Z,15.14
2022-10-23T08:21:57.698Z,15.07
2022-10-23T08:22:57.705Z,15.06
2022-10-23T08:23:57.796Z,15.02
2022-10-23T08:24:57.665Z,14.96
2022-10-23T08:25:57.649Z,14.85
2022-10-23T08:26:57.652Z,14.70
2022-10-23T08:27:57.630Z,14.59
2022-10-23T08:28:57.657Z,14.48
2022-10-23T08:30:00.613Z,14.32
2022-10-23T08:30:57.622Z,14.25
2022-10-23T08:31:57.598Z,14.15
2022-10-23T08:32:57.592Z,14.08
2022-10-23T08:33:57.691Z,14.07
2022-10-23T08:34:57.570Z,14.08
2022-10-23T08:35:57.553Z,14.15
2022-10-23T08:36:57.542Z,14.30
2022-10-23T08:37:57.530Z,14.40
2022-10-23T08:38:57.515Z,14.48
2022-10-23T08:39:57.516Z,14.55
2022-10-23T08:40:57.504Z,14.54
2022-10-23T08:41:57.557Z,14.55
2022-10-23T08:42:57.495Z,14.60
2022-10-23T08:43:57.599Z,14.69
2022-10-23T08:45:00.453Z,14.78
2022-10-23T08:45:57.466Z,14.88
2022-10-23T08:46:57.443Z,15.00
2022-10-23T08:47:57.475Z,14.97
2022-10-23T08:48:57.424Z,14.96
2022-10-23T08:49:57.417Z,14.94
2022-10-23T08:50:57.395Z,14.96
2022-10-23T08:51:57.388Z,14.99
2022-10-23T08:52:57.406Z,15.00
2022-10-23T08:53:57.367Z,15.03
2022-10-23T08:54:57.349Z,15.14
2022-10-23T08:55:57.340Z,15.17
2022-10-23T08:56:57.347Z,15.21
2022-10-23T08:57:57.330Z,15.18
2022-10-23T08:58:57.404Z,15.21
2022-10-23T09:00:00.331Z,15.18
2022-10-23T09:00:57.379Z,15.27
2022-10-23T09:01:57.345Z,15.35
2022-10-23T09:02:57.269Z,15.36
2022-10-23T09:03:57.302Z,15.37
2022-10-23T09:04:57.249Z,15.36
2022-10-23T09:05:57.229Z,15.36
2022-10-23T09:06:57.280Z,15.31
2022-10-23T09:07:57.217Z,15.33
2022-10-23T09:08:57.204Z,15.31
2022-10-23T09:09:57.200Z,15.29
2022-10-23T09:10:57.202Z,15.33
2022-10-23T09:11:57.173Z,15.36
2022-10-23T09:12:57.162Z,15.39
2022-10-23T09:13:57.152Z,15.43
2022-10-23T09:15:00.187Z,15.40
2022-10-23T09:15:57.151Z,15.43
2022-10-23T09:16:57.123Z,15.42
2022-10-23T09:17:57.126Z,15.36
2022-10-23T09:18:57.102Z,15.33
2022-10-23T09:19:57.094Z,15.29
2022-10-23T09:20:57.083Z,15.28
2022-10-23T09:21:57.065Z,15.24
2022-10-23T09:22:57.084Z,15.15
2022-10-23T09:23:57.050Z,15.06
2022-10-23T09:24:57.160Z,14.91
2022-10-23T09:25:57.152Z,14.82
2022-10-23T09:26:57.064Z,14.72
2022-10-23T09:27:59.081Z,14.62
2022-10-23T09:28:57.038Z,14.55
2022-10-23T09:29:59.998Z,14.48
2022-10-23T09:30:56.999Z,14.47
2022-10-23T09:31:56.967Z,14.48
2022-10-23T09:32:56.988Z,14.47
2022-10-23T09:33:56.941Z,14.47
2022-10-23T09:34:56.938Z,14.50
2022-10-23T09:35:56.931Z,14.53
2022-10-23T09:36:56.949Z,14.58
2022-10-23T09:37:56.933Z,14.63
2022-10-23T09:38:56.890Z,14.68
2022-10-23T09:39:56.882Z,14.73
2022-10-23T09:40:56.875Z,14.78
2022-10-23T09:41:57.184Z,14.79
2022-10-23T09:42:56.875Z,14.73
2022-10-23T09:43:56.841Z,14.73
2022-10-23T09:44:59.830Z,14.73
2022-10-23T09:45:56.847Z,14.72
2022-10-23T09:46:56.807Z,14.78
2022-10-23T09:47:56.812Z,14.81
2022-10-23T09:48:57.709Z,14.85
2022-10-23T09:49:56.784Z,14.91
2022-10-23T09:50:56.782Z,14.94
2022-10-23T09:51:56.763Z,15.00
2022-10-23T09:52:56.782Z,15.11
2022-10-23T09:53:56.740Z,15.25
2022-10-23T09:54:56.735Z,15.33
2022-10-23T09:55:56.724Z,15.37
2022-10-23T09:56:56.714Z,15.42
2022-10-23T09:57:56.705Z,15.51
2022-10-23T09:58:56.682Z,15.62
2022-10-23T09:59:59.672Z,15.72
2022-10-23T10:00:56.751Z,15.77
2022-10-23T10:01:56.831Z,15.82
2022-10-23T10:02:56.647Z,15.88
2022-10-23T10:03:56.666Z,16.04
2022-10-23T10:04:56.626Z,16.21
2022-10-23T10:05:56.608Z,16.33
2022-10-23T10:06:56.610Z,16.39
2022-10-23T10:07:56.594Z,16.47
2022-10-23T10:08:56.589Z,16.54
2022-10-23T10:09:56.568Z,16.56
2022-10-23T10:10:56.575Z,16.58
2022-10-23T10:11:56.544Z,16.69
2022-10-23T10:13:56.533Z,16.86
2022-10-23T10:14:59.628Z,16.90
2022-10-23T10:15:56.520Z,16.79
2022-10-23T10:16:56.537Z,16.76
2022-10-23T10:17:56.522Z,16.83
2022-10-23T10:18:56.470Z,16.86
2022-10-23T10:19:56.463Z,16.91
2022-10-23T10:20:56.454Z,16.96
2022-10-23T10:21:56.473Z,17.01
2022-10-23T10:22:56.445Z,17.08
2022-10-23T10:23:56.423Z,17.09
2022-10-23T10:24:56.414Z,17.20
2022-10-23T10:25:56.403Z,17.29
2022-10-23T10:26:56.414Z,17.38
2022-10-23T10:27:56.402Z,17.41
2022-10-23T10:28:56.383Z,17.38
2022-10-23T10:29:59.363Z,17.41
2022-10-23T10:30:56.363Z,17.41
2022-10-23T10:31:56.335Z,17.45
2022-10-23T10:32:56.433Z,17.49
2022-10-23T10:33:56.326Z,17.59
2022-10-23T10:34:56.600Z,17.64
2022-10-23T10:35:56.443Z,17.68
2022-10-23T10:36:56.293Z,17.71
2022-10-23T10:37:56.287Z,17.76
2022-10-23T10:38:56.278Z,17.70
2022-10-23T10:39:56.422Z,17.65
2022-10-23T10:40:56.239Z,17.63
2022-10-23T10:41:56.247Z,17.54
2022-10-23T10:42:56.239Z,17.49
2022-10-23T10:43:56.207Z,17.41
2022-10-23T10:44:59.213Z,17.41
2022-10-23T10:45:56.240Z,17.39
2022-10-23T10:46:56.189Z,17.42
2022-10-23T10:47:56.182Z,17.38
2022-10-23T10:48:56.162Z,17.41
2022-10-23T10:49:56.150Z,17.42
2022-10-23T10:50:56.184Z,17.44
2022-10-23T10:51:56.136Z,17.42
2022-10-23T10:52:56.131Z,17.39
2022-10-23T10:53:56.112Z,17.39
2022-10-23T10:54:56.105Z,17.42
2022-10-23T10:55:56.148Z,17.36
2022-10-23T10:56:56.083Z,17.26
2022-10-23T10:57:59.221Z,17.22
2022-10-23T10:58:56.064Z,17.16
2022-10-23T10:59:59.054Z,17.16
2022-10-23T11:00:56.109Z,17.15
2022-10-23T11:01:56.224Z,17.14
2022-10-23T11:02:56.028Z,17.14
2022-10-23T11:03:56.014Z,17.15
2022-10-23T11:04:56.023Z,17.15
2022-10-23T11:05:56.028Z,17.15
2022-10-23T11:06:55.977Z,17.12
2022-10-23T11:07:55.965Z,17.15
2022-10-23T11:08:57.681Z,17.20
2022-10-23T11:09:56.947Z,17.22
2022-10-23T11:10:55.983Z,17.22
2022-10-23T11:11:55.927Z,17.23
2022-10-23T11:12:55.923Z,17.23
2022-10-23T11:13:55.897Z,17.23
2022-10-23T11:14:58.890Z,17.19
2022-10-23T11:15:55.905Z,17.15
2022-10-23T11:16:55.877Z,17.16
2022-10-23T11:17:55.869Z,17.16
2022-10-23T11:18:55.867Z,17.16
2022-10-23T11:19:55.842Z,17.16
2022-10-23T11:20:55.859Z,17.20
2022-10-23T11:21:55.824Z,17.26
2022-10-23T11:22:55.813Z,17.33
2022-10-23T11:23:55.881Z,17.36
2022-10-23T11:24:58.091Z,17.41
2022-10-23T11:25:55.773Z,17.42
2022-10-23T11:26:55.789Z,17.44
2022-10-23T11:27:58.126Z,17.45
2022-10-23T11:28:55.744Z,17.46
2022-10-23T11:29:58.744Z,17.46
2022-10-23T11:30:55.745Z,17.45
2022-10-23T11:31:55.721Z,17.45
2022-10-23T11:32:55.828Z,17.44
2022-10-23T11:33:55.725Z,17.42
2022-10-23T11:34:55.687Z,17.42
2022-10-23T11:35:55.688Z,17.39
2022-10-23T11:36:55.690Z,17.34
2022-10-23T11:37:55.658Z,17.26
2022-10-23T11:38:55.642Z,17.16
2022-10-23T11:39:55.625Z,17.14
2022-10-23T11:40:55.617Z,17.11
2022-10-23T11:41:55.604Z,17.09
2022-10-23T11:42:55.607Z,17.04
2022-10-23T11:43:55.709Z,17.04
2022-10-23T11:44:58.590Z,17.06
2022-10-23T11:45:55.597Z,17.08
2022-10-23T11:46:55.549Z,17.11
2022-10-23T11:47:55.558Z,17.12
2022-10-23T11:48:55.539Z,17.12
2022-10-23T11:49:55.520Z,17.16
2022-10-23T11:50:55.521Z,17.16
2022-10-23T11:51:55.507Z,17.15
2022-10-23T11:53:12.785Z,17.15
2022-10-23T11:53:56.481Z,17.16
2022-10-23T11:54:55.474Z,17.24
2022-10-23T11:55:55.462Z,17.30
2022-10-23T11:56:55.461Z,17.30
2022-10-23T11:57:55.451Z,17.38
2022-10-23T11:58:55.437Z,17.45
2022-10-23T11:59:58.440Z,17.54
2022-10-23T12:00:55.426Z,17.65
2022-10-23T12:01:55.480Z,17.74
2022-10-23T12:02:58.991Z,17.80
2022-10-23T12:03:55.382Z,17.87
2022-10-23T12:04:55.365Z,17.94
2022-10-23T12:06:55.414Z,18.04
2022-10-23T12:07:55.337Z,18.08
2022-10-23T12:08:55.326Z,18.08
2022-10-23T12:09:55.308Z,18.10
2022-10-23T12:10:55.306Z,18.10
2022-10-23T12:11:55.298Z,18.16
2022-10-23T12:12:55.278Z,18.22
2022-10-23T12:13:55.273Z,18.23
2022-10-23T12:14:58.305Z,18.25
2022-10-23T12:15:58.469Z,18.25
2022-10-23T12:16:55.247Z,18.26
2022-10-23T12:17:55.279Z,18.29
2022-10-23T12:18:55.222Z,18.31
2022-10-23T12:19:55.228Z,18.37
2022-10-23T12:20:55.210Z,18.40
2022-10-23T12:21:55.200Z,18.37
2022-10-23T12:22:55.182Z,18.28
2022-10-23T12:23:55.181Z,18.26
2022-10-23T12:24:55.152Z,18.25
2022-10-23T12:25:55.145Z,18.23
2022-10-23T12:26:55.143Z,18.20
2022-10-23T12:27:55.122Z,18.19
2022-10-23T12:28:55.144Z,18.16
2022-10-23T12:29:58.104Z,18.13
2022-10-23T12:31:55.091Z,18.05
2022-10-23T12:32:55.104Z,18.04
2022-10-23T12:33:55.058Z,18.03
2022-10-23T12:34:55.057Z,18.00
2022-10-23T12:35:55.045Z,17.95
2022-10-23T12:36:55.036Z,17.89
2022-10-23T12:37:55.025Z,17.86
2022-10-23T12:38:55.008Z,17.83
2022-10-23T12:39:55.040Z,17.80
2022-10-23T12:40:54.996Z,17.78
2022-10-23T12:41:54.994Z,17.72
2022-10-23T12:42:54.977Z,17.71
2022-10-23T12:43:54.971Z,17.67
2022-10-23T12:44:58.045Z,17.65
2022-10-23T12:45:54.958Z,17.65
2022-10-23T12:46:54.930Z,17.65
2022-10-23T12:47:54.919Z,17.65
2022-10-23T12:48:54.919Z,17.63
2022-10-23T12:49:54.891Z,17.63
2022-10-23T12:50:54.893Z,17.63
2022-10-23T12:51:54.885Z,17.64
2022-10-23T12:52:54.874Z,17.64
2022-10-23T12:53:54.864Z,17.67
2022-10-23T12:55:54.914Z,17.78
2022-10-23T12:56:54.843Z,17.89
2022-10-23T12:57:54.813Z,17.94
2022-10-23T12:58:54.804Z,18.03
2022-10-23T12:59:57.793Z,18.10
2022-10-23T13:00:54.908Z,18.15
2022-10-23T13:01:54.952Z,18.13
2022-10-23T13:02:54.774Z,18.18
2022-10-23T13:03:54.755Z,18.18
2022-10-23T13:04:54.739Z,18.22
2022-10-23T13:05:54.727Z,18.26
2022-10-23T13:06:54.745Z,18.26
2022-10-23T13:07:54.717Z,18.28
2022-10-23T13:08:54.698Z,18.28
2022-10-23T13:09:54.690Z,18.28
2022-10-23T13:10:54.680Z,18.28
2022-10-23T13:11:54.691Z,18.28
2022-10-23T13:12:54.659Z,18.26
2022-10-23T13:13:54.654Z,18.25