createdAt,value
2023-01-17T00:00:21.367Z,-3.2
2023-01-17T00:02:21.330Z,-3.2
2023-01-17T00:04:20.984Z,-3.2
2023-01-17T00:06:20.900Z,-3.2
2023-01-17T00:08:20.756Z,-3.2
2023-01-17T00:10:22.336Z,-3.2
2023-01-17T00:12:20.745Z,-3.2
2023-01-17T00:14:20.029Z,-3.2
2023-01-17T00:16:19.930Z,-3.2
2023-01-17T00:18:19.699Z,-3.2
2023-01-17T00:20:21.840Z,-3.3
2023-01-17T00:22:21.982Z,-3.3
2023-01-17T00:24:19.165Z,-3.3
2023-01-17T00:26:21.132Z,-3.3
2023-01-17T00:28:18.849Z,-3.3
2023-01-17T00:30:18.753Z,-3.2
2023-01-17T00:32:18.609Z,-3.2
2023-01-17T00:34:18.652Z,-3.2
2023-01-17T00:36:18.008Z,-3.2
2023-01-17T00:38:19.350Z,-3.2
2023-01-17T00:40:17.787Z,-3.2
2023-01-17T00:42:17.572Z,-3.2
2023-01-17T00:44:17.391Z,-3.2
2023-01-17T00:46:18.029Z,-3.2
2023-01-17T00:48:17.076Z,-3.2
2023-01-17T00:50:17.012Z,-3.2
2023-01-17T00:52:16.785Z,-3.2
2023-01-17T00:54:18.896Z,-3.2
2023-01-17T00:56:16.401Z,-3.2
2023-01-17T00:58:16.364Z,-3.2
2023-01-17T01:00:17.421Z,-3.2
2023-01-17T01:02:16.051Z,-3.2
2023-01-17T01:04:15.813Z,-3.2
2023-01-17T01:06:15.520Z,-3.2
2023-01-17T01:08:19.321Z,-3.2
2023-01-17T01:10:15.628Z,-3.2
2023-01-17T01:12:14.971Z,-3.2
2023-01-17T01:14:14.895Z,-3.2
2023-01-17T01:16:15.739Z,-3.2
2023-01-17T01:18:14.437Z,-3.2
2023-01-17T01:20:14.698Z,-3.2
2023-01-17T01:22:14.405Z,-3.2
2023-01-17T01:24:13.905Z,-3.2
2023-01-17T01:26:13.745Z,-3.2
2023-01-17T01:28:14.758Z,-3.2
2023-01-17T01:30:13.552Z,-3.2
2023-01-17T01:32:13.446Z,-3.2
2023-01-17T01:34:12.987Z,-3.2
2023-01-17T01:36:13.066Z,-3.2
2023-01-17T01:38:12.707Z,-3.2
2023-01-17T01:40:14.755Z,-3.2
2023-01-17T01:42:14.738Z,-3.1
2023-01-17T01:44:42.507Z,-3.1
2023-01-17T01:46:15.898Z,-3.1
2023-01-17T01:48:22.781Z,-3.1
2023-01-17T01:50:12.830Z,-3.2
2023-01-17T01:52:11.930Z,-3.2
2023-01-17T01:54:17.592Z,-3.2
2023-01-17T01:56:14.008Z,-3.2
2023-01-17T01:58:17.809Z,-3.2
2023-01-17T02:00:17.228Z,-3.1
2023-01-17T02:02:11.114Z,-3.1
2023-01-17T02:04:11.379Z,-3.1
2023-01-17T02:06:26.472Z,-3.1
2023-01-17T02:08:13.860Z,-3.1
2023-01-17T02:10:10.601Z,-3.1
2023-01-17T02:12:10.432Z,-3.1
2023-01-17T02:14:14.712Z,-3.1
2023-01-17T02:16:22.165Z,-3.1
2023-01-17T02:18:17.412Z,-3.1
2023-01-17T02:20:39.484Z,-3.1
2023-01-17T02:22:30.055Z,-3.1
2023-01-17T02:24:34.851Z,-3.1
2023-01-17T02:26:33.488Z,-3.1
2023-01-17T02:28:26.790Z,-3.1
2023-01-17T02:30:27.115Z,-3.1
2023-01-17T02:32:12.105Z,-3.1
2023-01-17T02:34:16.197Z,-3.1
2023-01-17T02:36:14.331Z,-3.1
2023-01-17T02:38:16.644Z,-3.1
2023-01-17T02:40:13.678Z,-3.1
2023-01-17T02:42:14.095Z,-3.1
2023-01-17T02:44:08.665Z,-3.1
2023-01-17T02:46:09.505Z,-3.1
2023-01-17T02:48:10.441Z,-3.1
2023-01-17T02:50:10.567Z,-3.1
2023-01-17T02:52:21.887Z,-3.1
2023-01-17T02:54:25.584Z,-3.1
2023-01-17T02:56:13.843Z,-3.1
2023-01-17T02:58:14.933Z,-3.1
2023-01-17T03:00:14.921Z,-3.1
2023-01-17T03:02:16.077Z,-3.1
2023-01-17T03:04:12.361Z,-3.1
2023-01-17T03:06:10.516Z,-3.1
2023-01-17T03:08:05.790Z,-3.1
2023-01-17T03:10:06.867Z,-3.1
2023-01-17T03:12:05.341Z,-3.1
2023-01-17T03:14:04.081Z,-3.1
2023-01-17T03:16:07.927Z,-3.1
2023-01-17T03:18:07.659Z,-3.1
2023-01-17T03:20:04.448Z,-3
2023-01-17T03:22:03.373Z,-3
2023-01-17T03:24:03.472Z,-3
2023-01-17T03:26:02.981Z,-3
2023-01-17T03:28:02.941Z,-3
2023-01-17T03:30:02.733Z,-3
2023-01-17T03:32:02.396Z,-3
2023-01-17T03:34:02.289Z,-3
2023-01-17T03:36:02.167Z,-3
2023-01-17T03:38:02.014Z,-3
2023-01-17T03:40:01.630Z,-3
2023-01-17T03:42:01.475Z,-3
2023-01-17T03:44:01.277Z,-3
2023-01-17T03:46:03.577Z,-3
2023-01-17T03:48:00.956Z,-3
2023-01-17T03:50:00.736Z,-2.9
2023-01-17T03:52:00.663Z,-2.9
2023-01-17T03:54:00.591Z,-2.9
2023-01-17T03:56:00.199Z,-2.9
2023-01-17T03:58:00.120Z,-2.9
2023-01-17T03:59:59.857Z,-2.9
2023-01-17T04:02:00.180Z,-2.9
2023-01-17T04:03:59.595Z,-2.9
2023-01-17T04:05:59.342Z,-2.9
2023-01-17T04:07:59.165Z,-2.9
2023-01-17T04:09:59.064Z,-2.9
2023-01-17T04:11:58.971Z,-2.9
2023-01-17T04:13:58.660Z,-2.9
2023-01-17T04:15:58.642Z,-2.9
2023-01-17T04:17:58.557Z,-2.9
2023-01-17T04:19:58.117Z,-2.9
2023-01-17T04:21:57.925Z,-2.9
2023-01-17T04:23:57.667Z,-2.9
2023-01-17T04:25:57.630Z,-2.9
2023-01-17T04:27:58.298Z,-2.9
2023-01-17T04:29:57.137Z,-2.9
2023-01-17T04:31:57.043Z,-2.9
2023-01-17T04:33:57.052Z,-2.9
2023-01-17T04:35:56.880Z,-2.9
2023-01-17T04:37:56.692Z,-2.9
2023-01-17T04:39:56.242Z,-2.9
2023-01-17T04:41:56.138Z,-2.8
2023-01-17T04:43:55.967Z,-2.8
2023-01-17T04:45:56.102Z,-2.8
2023-01-17T04:47:55.620Z,-2.8
2023-01-17T04:49:55.389Z,-2.8
2023-01-17T04:51:55.189Z,-2.8
2023-01-17T04:53:55.029Z,-2.8
2023-01-17T04:55:54.846Z,-2.8
2023-01-17T04:57:54.656Z,-2.8
2023-01-17T04:59:54.529Z,-2.8
2023-01-17T05:01:54.329Z,-2.8
2023-01-17T05:03:54.104Z,-2.8
2023-01-17T05:05:53.882Z,-2.8
2023-01-17T05:07:54.153Z,-2.8
2023-01-17T05:09:53.573Z,-2.8
2023-01-17T05:11:53.394Z,-2.9
2023-01-17T05:13:53.187Z,-2.9
2023-01-17T05:15:53.167Z,-2.9
2023-01-17T05:17:53.507Z,-2.9
2023-01-17T05:19:52.632Z,-2.9
2023-01-17T05:21:52.810Z,-2.9
2023-01-17T05:23:52.361Z,-2.9
2023-01-17T05:25:52.194Z,-2.9
2023-01-17T05:27:52.767Z,-2.9
2023-01-17T05:29:52.203Z,-2.9
2023-01-17T05:31:51.602Z,-2.9
2023-01-17T05:33:51.682Z,-2.9
2023-01-17T05:35:51.289Z,-2.9
2023-01-17T05:37:51.347Z,-2.9
2023-01-17T05:39:50.923Z,-2.9
2023-01-17T05:41:50.718Z,-2.9
2023-01-17T05:43:50.628Z,-2.9
2023-01-17T05:45:50.456Z,-2.9
2023-01-17T05:47:52.001Z,-2.9
2023-01-17T05:49:50.134Z,-2.9
2023-01-17T05:51:50.294Z,-3
2023-01-17T05:53:49.699Z,-3
2023-01-17T05:55:49.583Z,-3
2023-01-17T05:57:49.570Z,-3
2023-01-17T05:59:49.339Z,-3
2023-01-17T06:01:49.045Z,-3
2023-01-17T06:03:48.874Z,-3
2023-01-17T06:05:48.671Z,-3
2023-01-17T06:07:49.259Z,-3
2023-01-17T06:09:48.373Z,-3
2023-01-17T06:11:48.175Z,-2.9
2023-01-17T06:13:48.337Z,-2.9
2023-01-17T06:15:48.168Z,-2.9
2023-01-17T06:17:47.852Z,-2.9
2023-01-17T06:19:47.445Z,-2.9
2023-01-17T06:21:47.577Z,-2.9
2023-01-17T06:23:47.218Z,-2.9
2023-01-17T06:25:47.600Z,-2.9
2023-01-17T06:27:46.783Z,-2.9
2023-01-17T06:29:46.659Z,-2.9
2023-01-17T06:31:46.487Z,-2.9
2023-01-17T06:33:46.343Z,-2.9
2023-01-17T06:35:48.791Z,-2.9
2023-01-17T06:37:45.807Z,-2.9
2023-01-17T06:39:45.636Z,-2.9
2023-01-17T06:41:45.883Z,-2.8
2023-01-17T06:43:45.384Z,-2.8
2023-01-17T06:45:45.182Z,-2.8
2023-01-17T06:47:45.248Z,-2.8
2023-01-17T06:49:44.827Z,-2.8
2023-01-17T06:51:44.898Z,-2.8
2023-01-17T06:53:44.396Z,-2.8
2023-01-17T06:55:44.327Z,-2.8
2023-01-17T06:57:43.968Z,-2.8
2023-01-17T06:59:43.834Z,-2.8
2023-01-17T07:01:43.683Z,-2.9
2023-01-17T07:03:43.491Z,-2.9
2023-01-17T07:05:43.229Z,-2.9
2023-01-17T07:07:43.366Z,-2.9
2023-01-17T07:09:42.832Z,-2.9
2023-01-17T07:11:42.609Z,-2.8
2023-01-17T07:13:42.493Z,-2.8
2023-01-17T07:15:42.183Z,-2.8
2023-01-17T07:17:42.006Z,-2.8
2023-01-17T07:19:41.865Z,-2.8
2023-01-17T07:21:41.681Z,-2.8
2023-01-17T07:23:41.926Z,-2.8
2023-01-17T07:25:41.313Z,-2.7
2023-01-17T07:27:41.032Z,-2.7
2023-01-17T07:29:40.902Z,-2.7
2023-01-17T07:31:40.840Z,-2.7
2023-01-17T07:33:40.636Z,-2.7
2023-01-17T07:35:40.393Z,-2.6
2023-01-17T07:37:40.188Z,-2.6
2023-01-17T07:39:39.972Z,-2.6
2023-01-17T07:41:39.740Z,-2.6
2023-01-17T07:43:39.570Z,-2.6
2023-01-17T07:45:41.148Z,-2.6
2023-01-17T07:47:39.603Z,-2.5
2023-01-17T07:49:39.325Z,-2.5
2023-01-17T07:51:39.183Z,-2.5
2023-01-17T07:53:38.730Z,-2.5
2023-01-17T07:55:38.549Z,-2.5
2023-01-17T07:57:38.796Z,-2.5
2023-01-17T07:59:38.138Z,-2.5
2023-01-17T08:01:38.271Z,-2.6
2023-01-17T08:03:38.164Z,-2.6
2023-01-17T08:05:37.617Z,-2.6
2023-01-17T08:07:37.554Z,-2.6
2023-01-17T08:09:37.288Z,-2.6
2023-01-17T08:11:37.165Z,-2.6
2023-01-17T08:13:36.995Z,-2.5
2023-01-17T08:15:36.815Z,-2.5
2023-01-17T08:17:36.571Z,-2.5
2023-01-17T08:19:36.538Z,-2.5
2023-01-17T08:21:36.439Z,-2.6
2023-01-17T08:23:36.020Z,-2.6
2023-01-17T08:25:36.136Z,-2.5
2023-01-17T08:27:36.442Z,-2.5
2023-01-17T08:29:36.397Z,-2.5
2023-01-17T08:31:35.709Z,-2.5
2023-01-17T08:33:35.672Z,-2.5
2023-01-17T08:35:36.315Z,-2.5
2023-01-17T08:37:34.839Z,-2.5
2023-01-17T08:39:34.758Z,-2.5
2023-01-17T08:41:34.955Z,-2.5
2023-01-17T08:43:34.400Z,-2.5
2023-01-17T08:45:34.387Z,-2.5
2023-01-17T08:47:34.673Z,-2.5
2023-01-17T08:49:33.868Z,-2.3
2023-01-17T08:51:33.618Z,-2.3
2023-01-17T08:53:33.749Z,-2.3
2023-01-17T08:55:33.549Z,-2.3
2023-01-17T08:57:33.046Z,-2.3
2023-01-17T08:59:32.888Z,-2.2
2023-01-17T09:01:32.747Z,-2.2
2023-01-17T09:03:33.940Z,-2.2
2023-01-17T09:05:32.453Z,-2.2
2023-01-17T09:07:32.559Z,-2.1
2023-01-17T09:09:32.003Z,-2.1
2023-01-17T09:11:32.208Z,-2.1
2023-01-17T09:13:31.715Z,-2
2023-01-17T09:15:31.546Z,-2.1
2023-01-17T09:17:31.433Z,-2.1
2023-01-17T09:19:31.398Z,-2.1
2023-01-17T09:21:31.186Z,-2.1
2023-01-17T09:23:30.821Z,-2.1
2023-01-17T09:25:30.798Z,-2.1
2023-01-17T09:27:30.526Z,-2.1
2023-01-17T09:29:30.644Z,-2.1
2023-01-17T09:31:30.342Z,-2.1
2023-01-17T09:33:30.143Z,-2.1
2023-01-17T09:35:31.031Z,-2.1
2023-01-17T09:37:29.748Z,-2.1
2023-01-17T09:39:29.650Z,-2.1
2023-01-17T09:41:31.484Z,-2.1
2023-01-17T09:43:38.294Z,-2.1
2023-01-17T09:45:31.688Z,-2.1
2023-01-17T09:47:34.181Z,-2.1
2023-01-17T09:49:36.218Z,-2.1
2023-01-17T09:51:28.846Z,-2.1
2023-01-17T09:53:34.312Z,-2.1
2023-01-17T09:55:34.511Z,-2.1
2023-01-17T09:57:40.422Z,-2
2023-01-17T09:59:37.053Z,-2
2023-01-17T10:01:39.032Z,-2.1
2023-01-17T10:03:41.259Z,-2.1
2023-01-17T10:05:44.803Z,-2.1
2023-01-17T10:07:38.721Z,-2.1
2023-01-17T10:09:43.722Z,-2.1
2023-01-17T10:11:36.383Z,-2
2023-01-17T10:13:37.367Z,-2
2023-01-17T10:15:40.786Z,-2
2023-01-17T10:17:38.350Z,-1.9
2023-01-17T10:19:37.925Z,-1.9
2023-01-17T10:21:41.976Z,-1.9
2023-01-17T10:23:45.949Z,-1.9
2023-01-17T10:25:37.989Z,-1.9
2023-01-17T10:27:30.413Z,-1.9
2023-01-17T10:29:32.510Z,-1.9
2023-01-17T10:31:27.265Z,-1.9
2023-01-17T10:33:29.344Z,-1.9
2023-01-17T10:35:30.089Z,-1.9
2023-01-17T10:37:35.542Z,-1.7
2023-01-17T10:39:28.279Z,-1.7
2023-01-17T10:41:28.630Z,-1.7
2023-01-17T10:43:30.034Z,-1.7
2023-01-17T10:45:26.691Z,-1.7
2023-01-17T10:47:26.313Z,-1.7
2023-01-17T10:49:26.946Z,-1.7
2023-01-17T10:51:41.483Z,-1.8
2023-01-17T10:53:40.667Z,-1.8
2023-01-17T10:55:35.506Z,-1.8
2023-01-17T10:57:24.765Z,-1.8
2023-01-17T10:59:29.196Z,-1.8
2023-01-17T11:01:23.734Z,-1.7
2023-01-17T11:03:22.840Z,-1.7
2023-01-17T11:05:25.923Z,-1.7
2023-01-17T11:07:23.909Z,-1.7
2023-01-17T11:09:37.442Z,-1.6
2023-01-17T11:11:24.889Z,-1.6
2023-01-17T11:13:27.595Z,-1.6
2023-01-17T11:15:22.363Z,-1.6
2023-01-17T11:17:21.963Z,-1.6
2023-01-17T11:19:27.237Z,-1.6
2023-01-17T11:21:23.790Z,-1.6
2023-01-17T11:23:25.364Z,-1.6
2023-01-17T11:25:23.546Z,-1.6
2023-01-17T11:27:25.409Z,-1.6
2023-01-17T11:29:31.741Z,-1.6
2023-01-17T11:31:26.161Z,-1.5
2023-01-17T11:33:34.508Z,-1.5
2023-01-17T11:35:21.828Z,-1.5
2023-01-17T11:37:20.589Z,-1.5
2023-01-17T11:39:24.495Z,-1.5
2023-01-17T11:41:19.692Z,-1.5
2023-01-17T11:43:22.984Z,-1.5
2023-01-17T11:45:29.090Z,-1.5
2023-01-17T11:47:19.440Z,-1.5
2023-01-17T11:49:23.832Z,-1.5
2023-01-17T11:51:25.052Z,-1.5
2023-01-17T11:53:24.038Z,-1.5
2023-01-17T11:55:18.740Z,-1.5
2023-01-17T11:57:22.823Z,-1.5
2023-01-17T11:59:25.858Z,-1.5
2023-01-17T12:01:32.207Z,-1.5
2023-01-17T12:03:37.788Z,-1.5
2023-01-17T12:05:31.083Z,-1.5
2023-01-17T12:07:26.744Z,-1.5
2023-01-17T12:09:26.794Z,-1.5
2023-01-17T12:11:25.847Z,-1.4
2023-01-17T12:13:26.513Z,-1.4
2023-01-17T12:15:33.337Z,-1.4
2023-01-17T12:17:29.449Z,-1.4
2023-01-17T12:19:31.884Z,-1.4
2023-01-17T12:21:23.328Z,-1.4
2023-01-17T12:23:33.916Z,-1.4
2023-01-17T12:25:28.137Z,-1.4
2023-01-17T12:27:25.629Z,-1.4
2023-01-17T12:29:42.906Z,-1.4
2023-01-17T12:31:26.126Z,-1.3
2023-01-17T12:33:23.412Z,-1.3
2023-01-17T12:35:19.531Z,-1.3
2023-01-17T12:37:21.109Z,-1.3
2023-01-17T12:39:18.428Z,-1.3
2023-01-17T12:41:21.561Z,-1.3
2023-01-17T12:43:20.669Z,-1.3
2023-01-17T12:45:21.866Z,-1.3
2023-01-17T12:47:17.256Z,-1.3
2023-01-17T12:49:28.312Z,-1.3
2023-01-17T12:51:20.821Z,-1.3
2023-01-17T12:53:23.572Z,-1.3
2023-01-17T12:55:17.915Z,-1.2
2023-01-17T12:57:18.490Z,-1.2
2023-01-17T12:59:21.551Z,-1.2
2023-01-17T13:01:23.189Z,-1.1
2023-01-17T13:03:20.379Z,-1.1
2023-01-17T13:05:18.519Z,-1.1
2023-01-17T13:07:24.154Z,-1.1
2023-01-17T13:09:18.812Z,-1.1
2023-01-17T13:11:20.017Z,-1.1
2023-01-17T13:13:18.448Z,-1.1
2023-01-17T13:15:16.084Z,-1.1
2023-01-17T13:17:26.047Z,-1.1
2023-01-17T13:19:25.086Z,-1.1
2023-01-17T13:21:26.970Z,-1.1
2023-01-17T13:23:26.699Z,-1.1
2023-01-17T13:25:27.593Z,-1.1
2023-01-17T13:27:28.799Z,-1.1
2023-01-17T13:29:23.193Z,-1
2023-01-17T13:31:24.549Z,-1
2023-01-17T13:33:27.888Z,-0.9
2023-01-17T13:35:20.442Z,-0.9
2023-01-17T13:37:41.511Z,-0.9
2023-01-17T13:39:31.460Z,-0.9
2023-01-17T13:41:27.978Z,-0.9
2023-01-17T13:43:13.843Z,-0.9
2023-01-17T13:45:18.558Z,-0.9
2023-01-17T13:47:39.797Z,-0.9
2023-01-17T13:49:30.495Z,-0.9
2023-01-17T13:51:10.808Z,-0.9
2023-01-17T13:53:39.370Z,-0.9
2023-01-17T13:55:43.841Z,-0.9
2023-01-17T13:57:36.221Z,-0.9
2023-01-17T13:59:28.384Z,-0.9
2023-01-17T14:01:11.408Z,-0.9
2023-01-17T14:03:10.666Z,-0.9
2023-01-17T14:05:12.378Z,-0.9
2023-01-17T14:07:19.836Z,-0.9
2023-01-17T14:09:15.896Z,-0.9
2023-01-17T14:11:10.035Z,-0.9
2023-01-17T14:13:32.001Z,-0.9
2023-01-17T14:15:19.726Z,-0.9
2023-01-17T14:17:45.215Z,-0.8
2023-01-17T14:19:25.152Z,-0.8
2023-01-17T14:21:12.635Z,-0.8
2023-01-17T14:23:28.981Z,-0.8
2023-01-17T14:25:15.340Z,-0.8
2023-01-17T14:27:21.975Z,-0.8
2023-01-17T14:29:37.054Z,-0.8
2023-01-17T14:31:10.259Z,-0.7
2023-01-17T14:33:16.353Z,-0.7
2023-01-17T14:35:21.857Z,-0.7
2023-01-17T14:37:17.946Z,-0.7
2023-01-17T14:39:20.774Z,-0.7
2023-01-17T14:41:09.054Z,-0.6
2023-01-17T14:43:11.643Z,-0.6
2023-01-17T14:45:09.285Z,-0.6
2023-01-17T14:47:12.272Z,-0.6
2023-01-17T14:49:20.854Z,-0.6
2023-01-17T14:51:12.678Z,-0.6
2023-01-17T14:53:15.734Z,-0.6
2023-01-17T14:55:15.400Z,-0.6
2023-01-17T14:57:24.602Z,-0.6
2023-01-17T14:59:13.430Z,-0.6
2023-01-17T15:01:11.275Z,-0.5
2023-01-17T15:03:10.952Z,-0.4
2023-01-17T15:05:06.195Z,-0.4
2023-01-17T15:07:06.382Z,-0.4
2023-01-17T15:09:10.210Z,-0.4
2023-01-17T15:11:09.007Z,-0.3
2023-01-17T15:13:09.085Z,-0.3
2023-01-17T15:15:26.080Z,-0.3
2023-01-17T15:17:19.042Z,-0.3
2023-01-17T15:19:11.515Z,-0.3
2023-01-17T15:21:08.255Z,-0.3
2023-01-17T15:23:05.818Z,-0.3
2023-01-17T15:25:05.496Z,-0.3
2023-01-17T15:27:04.884Z,-0.3
2023-01-17T15:29:06.480Z,-0.3
2023-01-17T15:31:09.757Z,-0.3
2023-01-17T15:33:04.267Z,-0.3
2023-01-17T15:35:04.603Z,-0.3
2023-01-17T15:37:07.077Z,-0.3
2023-01-17T15:39:14.239Z,-0.3
2023-01-17T15:41:10.978Z,-0.2
2023-01-17T15:43:03.632Z,-0.2
2023-01-17T15:45:10.619Z,-0.2
2023-01-17T15:47:04.594Z,-0.2
2023-01-17T15:49:16.046Z,-0.2
2023-01-17T15:51:03.369Z,-0.2
2023-01-17T15:53:06.345Z,-0.2
2023-01-17T15:55:12.569Z,-0.2
2023-01-17T15:57:13.513Z,-0.2
2023-01-17T15:59:25.038Z,-0.2
2023-01-17T16:01:12.934Z,-0.1
2023-01-17T16:03:20.588Z,-0.1
2023-01-17T16:05:19.617Z,-0.1
2023-01-17T16:07:16.977Z,-0.1
2023-01-17T16:09:02.282Z,-0.1
2023-01-17T16:11:04.313Z,-0.1
2023-01-17T16:13:02.953Z,-0.1
2023-01-17T16:15:12.365Z,-0.1
2023-01-17T16:17:02.112Z,-0.1
2023-01-17T16:19:02.211Z,-0.1
2023-01-17T16:21:17.783Z,0
2023-01-17T16:23:01.454Z,0
2023-01-17T16:25:01.445Z,0
2023-01-17T16:27:01.319Z,0.1
2023-01-17T16:29:01.215Z,0.1
2023-01-17T16:31:01.153Z,0.1
2023-01-17T16:33:03.530Z,0.1
2023-01-17T16:35:00.877Z,0.1
2023-01-17T16:37:01.079Z,0.1
2023-01-17T16:39:00.613Z,0.1
2023-01-17T16:41:03.457Z,0.1
2023-01-17T16:43:00.778Z,0.1
2023-01-17T16:45:00.407Z,0.2
2023-01-17T16:47:01.111Z,0.2
2023-01-17T16:49:00.443Z,0.2
2023-01-17T16:51:05.522Z,0.3
2023-01-17T16:53:00.050Z,0.3
2023-01-17T16:55:00.089Z,0.3
2023-01-17T16:56:59.702Z,0.3
2023-01-17T16:58:59.629Z,0.3
2023-01-17T17:00:59.612Z,0.4
2023-01-17T17:02:59.547Z,0.4
2023-01-17T17:04:59.230Z,0.4
2023-01-17T17:06:59.173Z,0.4
2023-01-17T17:08:59.116Z,0.4
2023-01-17T17:11:07.470Z,0.4
2023-01-17T17:12:59.811Z,0.4
2023-01-17T17:14:58.776Z,0.4
2023-01-17T17:17:01.863Z,0.4
2023-01-17T17:19:00.398Z,0.4
2023-01-17T17:21:00.832Z,0.3
2023-01-17T17:22:58.369Z,0.3
2023-01-17T17:24:58.135Z,0.3
2023-01-17T17:26:58.203Z,0.3
2023-01-17T17:28:58.190Z,0.3
2023-01-17T17:31:03.151Z,0.4
2023-01-17T17:32:57.754Z,0.4
2023-01-17T17:34:57.663Z,0.4
2023-01-17T17:36:57.571Z,0.4
2023-01-17T17:38:58.344Z,0.4
2023-01-17T17:41:03.888Z,0.4
2023-01-17T17:42:57.165Z,0.4
2023-01-17T17:44:57.102Z,0.4
2023-01-17T17:46:57.061Z,0.4
2023-01-17T17:48:58.047Z,0.4
2023-01-17T17:50:59.588Z,0.4
2023-01-17T17:52:56.554Z,0.4
2023-01-17T17:54:56.511Z,0.4
2023-01-17T17:56:56.676Z,0.4
2023-01-17T17:58:56.875Z,0.4
2023-01-17T18:01:00.737Z,0.5
2023-01-17T18:02:56.109Z,0.5
2023-01-17T18:04:56.298Z,0.5
2023-01-17T18:06:56.580Z,0.5
2023-01-17T18:08:55.744Z,0.5
2023-01-17T18:10:58.297Z,0.4
2023-01-17T18:12:55.559Z,0.4
2023-01-17T18:14:55.379Z,0.4
2023-01-17T18:16:55.422Z,0.3
2023-01-17T18:18:56.773Z,0.3
2023-01-17T18:20:55.144Z,0.4
2023-01-17T18:22:55.082Z,0.4
2023-01-17T18:24:54.965Z,0.4
2023-01-17T18:26:56.663Z,0.4
2023-01-17T18:28:56.082Z,0.4
2023-01-17T18:30:54.597Z,0.3
2023-01-17T18:32:54.410Z,0.2
2023-01-17T18:34:54.396Z,0.2
2023-01-17T18:36:55.343Z,0.2
2023-01-17T18:38:54.621Z,0.2
2023-01-17T18:40:54.268Z,0.2
2023-01-17T18:42:54.405Z,0.2
2023-01-17T18:44:53.768Z,0.2
2023-01-17T18:46:54.435Z,0.2
2023-01-17T18:48:55.587Z,0.2
2023-01-17T18:50:55.921Z,0.1
2023-01-17T18:52:53.786Z,0.1
2023-01-17T18:54:53.327Z,0.1
2023-01-17T18:56:54.271Z,0.1
2023-01-17T18:58:53.225Z,0.1
2023-01-17T19:00:53.950Z,0.1
2023-01-17T19:02:52.982Z,0.1
2023-01-17T19:04:52.865Z,0.1
2023-01-17T19:06:53.812Z,0.1
2023-01-17T19:08:53.119Z,0.1
2023-01-17T19:10:54.093Z,0.1
2023-01-17T19:12:52.465Z,0.1
2023-01-17T19:14:52.307Z,0.1
2023-01-17T19:16:53.549Z,0.1
2023-01-17T19:18:52.923Z,0.1
2023-01-17T19:20:52.066Z,0.1
2023-01-17T19:22:51.906Z,0.1
2023-01-17T19:24:52.032Z,0.1
2023-01-17T19:26:51.718Z,0.1
2023-01-17T19:28:52.978Z,0.1
2023-01-17T19:31:01.810Z,0
2023-01-17T19:32:52.146Z,0
2023-01-17T19:34:51.222Z,0
2023-01-17T19:36:51.215Z,0
2023-01-17T19:39:03.443Z,0
2023-01-17T19:40:51.062Z,0
2023-01-17T19:42:50.833Z,0
2023-01-17T19:44:50.723Z,0
2023-01-17T19:46:50.630Z,0
2023-01-17T19:48:50.560Z,0
2023-01-17T19:50:50.458Z,0
2023-01-17T19:52:52.569Z,0
2023-01-17T19:54:50.168Z,0
2023-01-17T19:56:50.187Z,0
2023-01-17T19:58:50.543Z,0
2023-01-17T20:00:49.892Z,0
2023-01-17T20:02:50.111Z,0
2023-01-17T20:04:49.644Z,0
2023-01-17T20:06:49.571Z,0
2023-01-17T20:08:50.513Z,0
2023-01-17T20:10:49.359Z,0
2023-01-17T20:12:49.502Z,0
2023-01-17T20:14:49.151Z,0
2023-01-17T20:16:49.110Z,0
2023-01-17T20:18:49.544Z,0
2023-01-17T20:20:56.990Z,0
2023-01-17T20:22:48.626Z,0
2023-01-17T20:24:48.562Z,0
2023-01-17T20:26:48.446Z,0
2023-01-17T20:28:50.625Z,0
2023-01-17T20:30:48.230Z,0
2023-01-17T20:32:48.147Z,0
2023-01-17T20:34:48.054Z,0
2023-01-17T20:36:47.800Z,0
2023-01-17T20:38:47.910Z,0
2023-01-17T20:40:53.815Z,0
2023-01-17T20:42:47.607Z,0
2023-01-17T20:44:47.383Z,0
2023-01-17T20:46:47.357Z,0
2023-01-17T20:48:49.113Z,0
2023-01-17T20:50:47.170Z,0
2023-01-17T20:52:47.330Z,0
2023-01-17T20:54:46.875Z,0
2023-01-17T20:56:47.421Z,0
2023-01-17T20:58:47.003Z,0
2023-01-17T21:00:46.784Z,0
2023-01-17T21:02:46.546Z,0
2023-01-17T21:04:46.539Z,0
2023-01-17T21:06:46.330Z,0
2023-01-17T21:08:47.971Z,0
2023-01-17T21:10:47.514Z,0
2023-01-17T21:12:46.031Z,0
2023-01-17T21:14:45.818Z,0
2023-01-17T21:16:45.746Z,0
2023-01-17T21:18:46.882Z,0
2023-01-17T21:20:45.865Z,0
2023-01-17T21:22:45.339Z,0
2023-01-17T21:24:45.219Z,0
2023-01-17T21:26:45.928Z,0
2023-01-17T21:28:46.660Z,0
2023-01-17T21:30:45.091Z,0
2023-01-17T21:32:44.819Z,0
2023-01-17T21:34:44.654Z,0
2023-01-17T21:36:44.658Z,0
2023-01-17T21:38:47.696Z,0
2023-01-17T21:40:44.825Z,0
2023-01-17T21:42:44.514Z,0
2023-01-17T21:44:44.094Z,0
2023-01-17T21:46:44.551Z,0
2023-01-17T21:48:43.951Z,0
2023-01-17T21:50:43.870Z,-0.1
2023-01-17T21:52:45.283Z,-0.1
2023-01-17T21:54:43.719Z,-0.1
2023-01-17T21:56:43.689Z,-0.1
2023-01-17T21:58:43.441Z,-0.1
2023-01-17T22:00:44.082Z,-0.1
2023-01-17T22:02:44.088Z,-0.1
2023-01-17T22:04:43.076Z,-0.1
2023-01-17T22:06:43.006Z,-0.1
2023-01-17T22:08:43.523Z,-0.1
2023-01-17T22:10:43.227Z,-0.1
2023-01-17T22:12:42.849Z,-0.1
2023-01-17T22:14:42.603Z,-0.1
2023-01-17T22:16:42.361Z,-0.1
2023-01-17T22:18:44.095Z,-0.1
2023-01-17T22:20:42.258Z,-0.2
2023-01-17T22:22:42.095Z,-0.2
2023-01-17T22:24:41.906Z,-0.2
2023-01-17T22:26:42.065Z,-0.2
2023-01-17T22:28:42.200Z,-0.2
2023-01-17T22:30:41.719Z,-0.2
2023-01-17T22:32:41.439Z,-0.2
2023-01-17T22:34:41.418Z,-0.2
2023-01-17T22:36:41.656Z,-0.2
2023-01-17T22:38:42.025Z,-0.3
2023-01-17T22:40:41.048Z,-0.2
2023-01-17T22:42:40.954Z,-0.2
2023-01-17T22:44:40.807Z,-0.2
2023-01-17T22:46:40.749Z,-0.2
2023-01-17T22:48:41.244Z,-0.2
2023-01-17T22:50:40.407Z,-0.2
2023-01-17T22:52:40.345Z,-0.2
2023-01-17T22:54:40.313Z,-0.2
2023-01-17T22:56:40.236Z,-0.2
2023-01-17T22:58:41.755Z,-0.2
2023-01-17T23:00:39.871Z,-0.3
2023-01-17T23:02:39.992Z,-0.3
2023-01-17T23:04:39.573Z,-0.3
2023-01-17T23:06:40.894Z,-0.3
2023-01-17T23:08:43.049Z,-0.3
2023-01-17T23:10:41.360Z,-0.4
2023-01-17T23:12:39.227Z,-0.4
2023-01-17T23:14:38.997Z,-0.4
2023-01-17T23:16:41.226Z,-0.4
2023-01-17T23:18:38.687Z,-0.4
2023-01-17T23:20:38.604Z,-0.4
2023-01-17T23:22:38.518Z,-0.4
2023-01-17T23:24:40.026Z,-0.4
2023-01-17T23:26:38.300Z,-0.4
2023-01-17T23:28:38.167Z,-0.4
2023-01-17T23:30:40.119Z,-0.5
2023-01-17T23:32:38.898Z,-0.5
2023-01-17T23:34:37.728Z,-0.5
2023-01-17T23:36:37.602Z,-0.5
2023-01-17T23:38:37.510Z,-0.5
2023-01-17T23:40:38.998Z,-0.5
2023-01-17T23:42:37.150Z,-0.5
2023-01-17T23:44:36.994Z,-0.5
2023-01-17T23:46:36.979Z,-0.5
2023-01-17T23:48:36.727Z,-0.5
2023-01-17T23:50:38.104Z,-0.5
2023-01-17T23:52:36.500Z,-0.5
2023-01-17T23:54:36.425Z,-0.5
2023-01-17T23:56:36.519Z,-0.5
2023-01-17T23:58:36.182Z,-0.5
