createdAt,value
2023-01-19T00:00:31.799Z,5.33
2023-01-19T00:03:35.312Z,5.40
2023-01-19T00:06:37.644Z,5.43
2023-01-19T00:09:40.260Z,5.43
2023-01-19T00:12:42.730Z,5.47
2023-01-19T00:15:45.882Z,5.37
2023-01-19T00:18:50.443Z,5.40
2023-01-19T00:21:53.159Z,5.32
2023-01-19T00:24:55.623Z,5.23
2023-01-19T00:28:00.603Z,5.35
2023-01-19T00:31:04.191Z,5.34
2023-01-19T00:34:07.646Z,5.30
2023-01-19T00:37:10.352Z,5.34
2023-01-19T00:40:14.169Z,5.28
2023-01-19T00:43:16.618Z,5.24
2023-01-19T00:46:19.384Z,5.29
2023-01-19T00:49:21.857Z,5.16
2023-01-19T00:52:24.517Z,5.19
2023-01-19T00:55:28.701Z,5.07
2023-01-19T00:58:31.377Z,5.15
2023-01-19T01:01:44.979Z,5.05
2023-01-19T01:04:54.777Z,5.14
2023-01-19T01:07:57.440Z,5.08
2023-01-19T01:11:00.799Z,5.14
2023-01-19T01:14:03.117Z,5.06
2023-01-19T01:17:06.164Z,5.06
2023-01-19T01:20:09.272Z,5.00
2023-01-19T01:23:12.460Z,4.92
2023-01-19T01:26:14.889Z,4.92
2023-01-19T01:29:17.511Z,4.89
2023-01-19T01:32:19.896Z,4.84
2023-01-19T01:35:22.550Z,4.87
2023-01-19T01:38:24.951Z,4.75
2023-01-19T01:41:27.792Z,4.76
2023-01-19T01:44:51.464Z,4.78
2023-01-19T01:47:57.802Z,4.80
2023-01-19T01:51:27.288Z,4.71
2023-01-19T01:54:33.582Z,4.81
2023-01-19T01:57:39.491Z,4.83
2023-01-19T02:01:01.498Z,4.82
2023-01-19T02:04:04.311Z,4.82
2023-01-19T02:07:25.471Z,4.77
2023-01-19T02:10:47.028Z,4.68
2023-01-19T02:13:50.790Z,4.68
2023-01-19T02:16:53.663Z,4.71
2023-01-19T02:19:56.304Z,4.58
2023-01-19T02:23:05.145Z,4.61
2023-01-19T02:26:10.175Z,4.57
2023-01-19T02:29:19.474Z,4.55
2023-01-19T02:32:21.956Z,4.51
2023-01-19T02:35:25.382Z,4.44
2023-01-19T02:38:29.068Z,4.49
2023-01-19T02:41:38.910Z,4.55
2023-01-19T02:44:45.488Z,4.52
2023-01-19T02:47:53.208Z,4.50
2023-01-19T02:51:04.445Z,4.58
2023-01-19T02:54:13.233Z,4.55
2023-01-19T02:57:49.989Z,4.52
2023-01-19T03:01:09.843Z,4.47
2023-01-19T03:04:31.599Z,4.49
2023-01-19T03:07:59.178Z,4.43
2023-01-19T03:11:11.178Z,4.48
2023-01-19T03:14:21.204Z,4.48
2023-01-19T03:17:24.944Z,4.39
2023-01-19T03:20:29.058Z,4.46
2023-01-19T03:23:34.782Z,4.48
2023-01-19T03:26:44.107Z,4.50
2023-01-19T03:29:54.153Z,4.54
2023-01-19T03:33:05.189Z,4.51
2023-01-19T03:36:15.428Z,4.49
2023-01-19T03:39:24.555Z,4.45
2023-01-19T03:42:28.485Z,4.40
2023-01-19T03:45:34.299Z,4.43
2023-01-19T03:48:37.859Z,4.41
2023-01-19T03:51:40.633Z,4.36
2023-01-19T03:54:43.553Z,4.38
2023-01-19T03:57:46.156Z,4.36
2023-01-19T04:00:48.637Z,4.35
2023-01-19T04:03:52.850Z,4.32
2023-01-19T04:06:55.271Z,4.37
2023-01-19T04:09:57.864Z,4.34
2023-01-19T04:13:02.258Z,4.22
2023-01-19T04:16:05.849Z,4.09
2023-01-19T04:19:09.816Z,4.22
2023-01-19T04:22:13.195Z,4.20
2023-01-19T04:25:15.916Z,4.21
2023-01-19T04:28:18.562Z,4.05
2023-01-19T04:31:21.053Z,4.01
2023-01-19T04:34:23.764Z,4.11
2023-01-19T04:37:26.168Z,4.08
2023-01-19T04:40:28.831Z,4.14
2023-01-19T04:43:31.388Z,4.15
2023-01-19T04:46:34.096Z,4.11
2023-01-19T04:49:37.786Z,4.08
2023-01-19T04:52:40.514Z,4.13
2023-01-19T04:55:42.878Z,4.03
2023-01-19T04:58:45.629Z,4.06
2023-01-19T05:01:47.988Z,4.00
2023-01-19T05:04:51.024Z,4.09
2023-01-19T05:07:53.338Z,4.14
2023-01-19T05:10:57.600Z,4.13
2023-01-19T05:13:59.986Z,4.10
2023-01-19T05:17:03.291Z,4.05
2023-01-19T05:20:06.529Z,4.02
2023-01-19T05:23:09.169Z,4.02
2023-01-19T05:26:11.824Z,4.09
2023-01-19T05:29:14.790Z,4.14
2023-01-19T05:32:17.275Z,4.14
2023-01-19T05:35:27.762Z,4.09
2023-01-19T05:38:35.954Z,4.13
2023-01-19T05:41:39.152Z,4.10
2023-01-19T05:44:41.828Z,4.08
2023-01-19T05:47:45.006Z,4.15
2023-01-19T05:50:52.820Z,4.19
2023-01-19T05:53:55.679Z,4.26
2023-01-19T05:56:58.288Z,4.25
2023-01-19T06:00:00.966Z,4.30
2023-01-19T06:03:04.160Z,4.33
2023-01-19T06:06:08.521Z,4.25
2023-01-19T06:09:11.381Z,4.31
2023-01-19T06:12:14.246Z,4.31
2023-01-19T06:15:16.683Z,4.20
2023-01-19T06:18:19.406Z,4.28
2023-01-19T06:21:22.768Z,4.31
2023-01-19T06:24:26.024Z,4.29
2023-01-19T06:27:28.610Z,4.27
2023-01-19T06:30:31.491Z,4.30
2023-01-19T06:33:34.181Z,4.24
2023-01-19T06:36:37.241Z,4.29
2023-01-19T06:39:41.116Z,4.25
2023-01-19T06:42:43.794Z,4.25
2023-01-19T06:45:46.625Z,4.32
2023-01-19T06:48:49.348Z,4.34
2023-01-19T06:51:51.769Z,4.55
2023-01-19T06:54:54.642Z,4.38
2023-01-19T06:57:59.967Z,4.34
2023-01-19T07:01:07.675Z,4.37
2023-01-19T07:04:14.015Z,4.37
2023-01-19T07:07:16.954Z,4.35
2023-01-19T07:10:19.438Z,4.34
2023-01-19T07:13:22.273Z,4.30
2023-01-19T07:16:25.635Z,4.25
2023-01-19T07:19:30.077Z,4.38
2023-01-19T07:22:32.708Z,4.38
2023-01-19T07:25:39.583Z,4.36
2023-01-19T07:28:43.455Z,4.43
2023-01-19T07:31:48.970Z,4.51
2023-01-19T07:34:51.586Z,4.55
2023-01-19T07:37:57.055Z,4.55
2023-01-19T07:41:04.699Z,4.54
2023-01-19T07:44:08.763Z,4.60
2023-01-19T07:47:12.729Z,4.64
2023-01-19T07:50:21.466Z,4.68
2023-01-19T07:53:23.885Z,4.68
2023-01-19T07:56:27.965Z,4.69
2023-01-19T07:59:32.404Z,4.74
2023-01-19T08:02:36.080Z,4.77
2023-01-19T08:05:38.871Z,4.72
2023-01-19T08:08:41.607Z,4.86
2023-01-19T08:11:44.398Z,4.89
2023-01-19T08:14:46.731Z,4.85
2023-01-19T08:18:11.667Z,4.89
2023-01-19T08:21:14.064Z,4.92
2023-01-19T08:24:22.832Z,4.79
2023-01-19T08:27:25.473Z,4.98
2023-01-19T08:30:28.482Z,5.04
2023-01-19T08:33:30.906Z,5.02
2023-01-19T08:36:34.050Z,5.01
2023-01-19T08:39:36.514Z,5.03
2023-01-19T08:42:39.305Z,5.05
2023-01-19T08:45:48.820Z,5.05
2023-01-19T08:48:51.635Z,5.04
2023-01-19T08:51:54.111Z,5.09
2023-01-19T08:54:57.053Z,5.11
2023-01-19T08:58:04.337Z,5.11
2023-01-19T09:01:08.777Z,5.17
2023-01-19T09:04:11.324Z,5.19
2023-01-19T09:07:14.129Z,5.21
2023-01-19T09:10:17.949Z,5.22
2023-01-19T09:13:20.887Z,5.10
2023-01-19T09:16:23.364Z,5.14
2023-01-19T09:19:26.256Z,5.15
2023-01-19T09:22:29.816Z,5.13
2023-01-19T09:25:35.404Z,5.15
2023-01-19T09:28:38.076Z,5.17
2023-01-19T09:31:41.147Z,5.14
2023-01-19T09:34:43.951Z,5.08
2023-01-19T09:37:47.592Z,5.19
2023-01-19T09:40:53.653Z,5.20
2023-01-19T09:44:01.041Z,5.16
2023-01-19T09:47:13.145Z,5.25
2023-01-19T09:50:38.298Z,5.31
2023-01-19T09:53:46.690Z,5.25
2023-01-19T09:56:52.392Z,5.28
2023-01-19T09:59:59.866Z,5.13
2023-01-19T10:03:24.170Z,4.88
2023-01-19T10:06:27.504Z,4.65
2023-01-19T10:09:46.571Z,4.59
2023-01-19T10:12:52.413Z,4.69
2023-01-19T10:16:21.312Z,4.59
2023-01-19T10:19:30.498Z,4.63
2023-01-19T10:22:33.380Z,4.52
2023-01-19T10:25:36.323Z,4.47
2023-01-19T10:28:39.931Z,4.47
2023-01-19T10:31:45.971Z,4.42
2023-01-19T10:34:49.938Z,4.48
2023-01-19T10:38:02.779Z,4.41
2023-01-19T10:41:15.736Z,4.37
2023-01-19T10:44:27.893Z,4.32
2023-01-19T10:47:36.414Z,4.29
2023-01-19T10:50:42.385Z,4.30
2023-01-19T10:53:57.098Z,4.23
2023-01-19T10:57:05.371Z,4.14
2023-01-19T11:00:38.552Z,4.09
2023-01-19T11:03:41.678Z,4.04
2023-01-19T11:06:45.188Z,4.02
2023-01-19T11:09:49.507Z,4.02
2023-01-19T11:13:12.908Z,4.04
2023-01-19T11:16:38.891Z,4.10
2023-01-19T11:19:41.556Z,4.06
2023-01-19T11:22:44.333Z,4.02
2023-01-19T11:25:50.214Z,3.93
2023-01-19T11:28:56.059Z,4.10
2023-01-19T11:32:20.593Z,4.12
2023-01-19T11:35:36.388Z,4.11
2023-01-19T11:38:44.073Z,4.02
2023-01-19T11:41:51.117Z,3.99
2023-01-19T11:45:12.615Z,4.03
2023-01-19T11:48:36.663Z,4.21
2023-01-19T11:52:14.673Z,4.06
2023-01-19T11:55:41.920Z,4.13
2023-01-19T11:58:48.262Z,4.17
2023-01-19T12:02:00.724Z,4.20
2023-01-19T12:05:08.680Z,4.28
2023-01-19T12:08:21.045Z,4.27
2023-01-19T12:11:31.669Z,4.40
2023-01-19T12:14:34.009Z,4.29
2023-01-19T12:17:50.329Z,4.32
2023-01-19T12:20:54.769Z,4.19
2023-01-19T12:24:00.147Z,4.24
2023-01-19T12:27:12.861Z,4.29
2023-01-19T12:30:25.445Z,4.24
2023-01-19T12:33:37.542Z,4.29
2023-01-19T12:36:40.750Z,4.34
2023-01-19T12:39:49.113Z,4.37
2023-01-19T12:43:04.852Z,4.26
2023-01-19T12:46:28.981Z,4.06
2023-01-19T12:49:42.974Z,4.22
2023-01-19T12:52:57.158Z,4.24
2023-01-19T12:56:10.134Z,4.23
2023-01-19T12:59:25.749Z,4.28
2023-01-19T13:02:28.685Z,4.32
2023-01-19T13:05:40.140Z,4.31
2023-01-19T13:08:59.447Z,4.25
2023-01-19T13:12:14.227Z,4.34
2023-01-19T13:15:33.702Z,4.29
2023-01-19T13:18:41.713Z,4.34
2023-01-19T13:21:45.768Z,4.39
2023-01-19T13:25:11.278Z,4.41
2023-01-19T13:28:17.056Z,4.43
2023-01-19T13:31:20.106Z,4.38
2023-01-19T13:34:25.313Z,4.27
2023-01-19T13:37:37.247Z,4.23
2023-01-19T13:40:40.731Z,4.35
2023-01-19T13:43:46.589Z,4.28
2023-01-19T13:46:51.691Z,3.98
2023-01-19T13:49:58.325Z,4.15
2023-01-19T13:53:01.599Z,4.12
2023-01-19T13:56:20.923Z,4.00
2023-01-19T13:59:24.005Z,4.00
2023-01-19T14:02:26.620Z,3.87
2023-01-19T14:05:37.917Z,3.99
2023-01-19T14:08:40.658Z,3.92
2023-01-19T14:11:45.795Z,3.96
2023-01-19T14:14:48.456Z,3.86
2023-01-19T14:18:08.725Z,3.89
2023-01-19T14:21:20.688Z,3.95
2023-01-19T14:24:24.290Z,3.91
2023-01-19T14:27:26.669Z,3.94
2023-01-19T14:30:29.454Z,3.83
2023-01-19T14:33:44.635Z,3.92
2023-01-19T14:36:51.772Z,3.91
2023-01-19T14:40:13.279Z,3.98
2023-01-19T14:43:16.700Z,3.96
2023-01-19T14:46:20.683Z,3.93
2023-01-19T14:49:36.723Z,3.92
2023-01-19T14:52:42.428Z,3.90
2023-01-19T14:55:49.941Z,3.80
2023-01-19T14:58:52.681Z,3.68
2023-01-19T15:01:55.638Z,3.60
2023-01-19T15:04:58.120Z,3.63
2023-01-19T15:08:02.941Z,3.82
2023-01-19T15:11:30.953Z,3.72
2023-01-19T15:14:35.481Z,3.49
2023-01-19T15:17:37.884Z,3.63
2023-01-19T15:20:41.560Z,3.65
2023-01-19T15:23:44.013Z,3.63
2023-01-19T15:26:46.897Z,3.52
2023-01-19T15:29:49.392Z,3.57
2023-01-19T15:32:52.161Z,3.54
2023-01-19T15:35:54.654Z,3.63
2023-01-19T15:38:58.808Z,3.53
2023-01-19T15:42:02.468Z,3.52
2023-01-19T15:45:35.782Z,3.41
2023-01-19T15:48:38.238Z,3.34
2023-01-19T15:51:42.328Z,3.42
2023-01-19T15:54:45.198Z,3.32
2023-01-19T15:57:48.679Z,3.37
2023-01-19T16:00:58.028Z,3.18
2023-01-19T16:04:07.961Z,3.10
2023-01-19T16:07:10.435Z,3.13
2023-01-19T16:10:16.869Z,3.05
2023-01-19T16:13:19.199Z,3.02
2023-01-19T16:16:24.295Z,2.98
2023-01-19T16:19:26.638Z,2.89
2023-01-19T16:22:29.545Z,2.98
2023-01-19T16:25:32.002Z,3.02
2023-01-19T16:28:36.432Z,3.04
2023-01-19T16:31:40.962Z,2.95
2023-01-19T16:34:43.787Z,3.10
2023-01-19T16:37:50.440Z,3.12
2023-01-19T16:40:53.216Z,3.03
2023-01-19T16:43:57.797Z,3.03
2023-01-19T16:47:00.624Z,3.17
2023-01-19T16:50:03.203Z,3.27
2023-01-19T16:53:07.185Z,3.22
2023-01-19T16:56:12.709Z,3.21
2023-01-19T16:59:17.193Z,3.21
2023-01-19T17:02:19.679Z,3.43
2023-01-19T17:05:22.743Z,3.49
2023-01-19T17:08:25.171Z,3.54
2023-01-19T17:11:30.499Z,3.57
2023-01-19T17:14:33.472Z,3.60
2023-01-19T17:17:36.797Z,3.53
2023-01-19T17:20:39.229Z,3.50
2023-01-19T17:23:42.905Z,3.48
2023-01-19T17:26:48.628Z,3.39
2023-01-19T17:29:51.467Z,3.52
2023-01-19T17:32:54.010Z,3.43
2023-01-19T17:36:02.779Z,3.46
2023-01-19T17:39:08.312Z,3.51
2023-01-19T17:42:10.984Z,3.44
2023-01-19T17:45:13.548Z,3.26
2023-01-19T17:48:17.579Z,3.29
2023-01-19T17:51:20.214Z,3.22
2023-01-19T17:54:23.004Z,3.23
2023-01-19T17:57:25.416Z,3.24
2023-01-19T18:00:29.148Z,3.28
2023-01-19T18:03:31.847Z,3.26
2023-01-19T18:06:34.228Z,3.22
2023-01-19T18:09:36.976Z,3.09
2023-01-19T18:12:39.666Z,3.11
2023-01-19T18:15:42.352Z,3.21
2023-01-19T18:18:44.909Z,3.15
2023-01-19T18:21:48.450Z,3.15
2023-01-19T18:24:51.003Z,3.05
2023-01-19T18:27:53.595Z,3.21
2023-01-19T18:30:56.159Z,3.20
2023-01-19T18:33:59.030Z,3.26
2023-01-19T18:37:01.551Z,3.16
2023-01-19T18:40:04.790Z,3.15
2023-01-19T18:43:09.065Z,3.01
2023-01-19T18:46:12.122Z,2.93
2023-01-19T18:49:14.726Z,2.87
2023-01-19T18:52:17.393Z,2.83
2023-01-19T18:55:20.093Z,2.94
2023-01-19T18:58:23.306Z,2.94
2023-01-19T19:01:29.753Z,2.99
2023-01-19T19:04:34.293Z,2.98
2023-01-19T19:07:37.724Z,3.04
2023-01-19T19:10:41.859Z,3.04
2023-01-19T19:13:44.808Z,2.95
2023-01-19T19:16:47.644Z,2.98
2023-01-19T19:19:49.994Z,3.08
2023-01-19T19:22:52.733Z,3.02
2023-01-19T19:25:55.134Z,2.95
2023-01-19T19:28:57.850Z,2.86
2023-01-19T19:32:00.256Z,2.77
2023-01-19T19:35:03.209Z,2.76
2023-01-19T19:38:05.599Z,2.81
2023-01-19T19:41:10.367Z,2.81
2023-01-19T19:44:12.968Z,2.94
2023-01-19T19:47:15.854Z,2.94
2023-01-19T19:50:18.548Z,2.76
2023-01-19T19:53:22.486Z,2.79
2023-01-19T19:56:28.017Z,2.91
2023-01-19T19:59:30.673Z,2.79
2023-01-19T20:02:33.079Z,2.78
2023-01-19T20:05:36.156Z,2.77
2023-01-19T20:08:38.567Z,2.82
2023-01-19T20:11:42.863Z,2.79
2023-01-19T20:14:45.231Z,2.66
2023-01-19T20:17:47.882Z,2.64
2023-01-19T20:20:50.330Z,2.61
2023-01-19T20:23:54.324Z,2.62
2023-01-19T20:26:57.250Z,2.58
2023-01-19T20:30:00.536Z,2.45
2023-01-19T20:33:03.131Z,2.56
2023-01-19T20:36:06.326Z,2.52
2023-01-19T20:39:10.410Z,2.60
2023-01-19T20:42:15.672Z,2.68
2023-01-19T20:45:18.793Z,2.62
2023-01-19T20:48:21.455Z,2.47
2023-01-19T20:51:25.771Z,2.66
2023-01-19T20:54:30.505Z,2.66
2023-01-19T20:57:32.863Z,2.46
2023-01-19T21:00:35.708Z,2.56
2023-01-19T21:03:38.205Z,2.52
2023-01-19T21:06:41.665Z,2.51
2023-01-19T21:09:44.114Z,2.59
2023-01-19T21:12:46.831Z,2.51
2023-01-19T21:15:49.388Z,2.59
2023-01-19T21:18:52.794Z,2.33
2023-01-19T21:21:55.375Z,2.28
2023-01-19T21:24:58.075Z,2.34
2023-01-19T21:28:00.465Z,2.31
2023-01-19T21:31:14.128Z,2.37
2023-01-19T21:34:16.826Z,2.27
2023-01-19T21:37:19.454Z,2.38
2023-01-19T21:40:21.895Z,2.23
2023-01-19T21:43:26.502Z,2.23
2023-01-19T21:46:29.604Z,2.42
2023-01-19T21:49:32.414Z,2.51
2023-01-19T21:52:34.757Z,2.53
2023-01-19T21:55:38.556Z,2.54
2023-01-19T21:58:40.973Z,2.47
2023-01-19T22:01:45.553Z,2.66
2023-01-19T22:04:48.325Z,2.63
2023-01-19T22:08:00.286Z,2.65
2023-01-19T22:11:09.278Z,2.54
2023-01-19T22:14:11.702Z,2.68
2023-01-19T22:17:14.391Z,2.67
2023-01-19T22:20:17.198Z,2.69
2023-01-19T22:23:19.934Z,2.73
2023-01-19T22:26:23.299Z,2.70
2023-01-19T22:29:25.936Z,2.55
2023-01-19T22:32:28.405Z,2.52
2023-01-19T22:35:31.025Z,2.62
2023-01-19T22:38:33.358Z,2.49
2023-01-19T22:41:46.036Z,2.37
2023-01-19T22:44:48.386Z,2.53
2023-01-19T22:47:51.123Z,2.26
2023-01-19T22:50:56.338Z,2.29
2023-01-19T22:53:59.509Z,2.20
2023-01-19T22:57:03.067Z,2.34
2023-01-19T23:00:09.450Z,2.37
2023-01-19T23:03:11.947Z,2.34
2023-01-19T23:06:19.785Z,2.37
2023-01-19T23:09:22.159Z,2.43
2023-01-19T23:12:24.827Z,2.59
2023-01-19T23:15:27.210Z,2.58
2023-01-19T23:18:30.089Z,2.64
2023-01-19T23:21:32.687Z,2.58
2023-01-19T23:24:35.390Z,2.34
2023-01-19T23:27:38.058Z,2.48
2023-01-19T23:30:42.601Z,2.58
2023-01-19T23:33:56.146Z,2.48
2023-01-19T23:36:58.847Z,2.43
2023-01-19T23:40:01.150Z,2.33
2023-01-19T23:43:04.213Z,2.34
2023-01-19T23:46:08.890Z,2.18
2023-01-19T23:49:12.546Z,2.24
2023-01-19T23:52:14.932Z,2.14
2023-01-19T23:55:17.853Z,2.03
2023-01-19T23:58:20.177Z,1.97
