createdAt,value
2023-02-14T00:59:49.667Z,99.90
2023-02-14T01:49:48.703Z,99.90
2023-02-14T03:13:24.090Z,99.90
2023-02-14T03:19:11.124Z,99.90
2023-02-14T03:54:36.818Z,99.90
2023-02-14T04:39:48.641Z,99.90
2023-02-14T07:35:53.353Z,99.90
2023-02-14T09:08:05.879Z,99.90
2023-02-14T09:20:30.505Z,99.90
2023-02-14T09:22:58.662Z,99.90
2023-02-14T09:27:55.004Z,99.90
2023-02-14T09:32:53.576Z,99.90
2023-02-14T09:35:21.802Z,99.90
2023-02-14T09:37:51.441Z,99.90
2023-02-14T09:40:20.843Z,94.60
2023-02-14T09:43:01.978Z,85.80
2023-02-14T09:45:33.391Z,85.70
2023-02-14T09:48:07.776Z,78.00
2023-02-14T09:50:41.231Z,76.20
2023-02-14T09:53:22.749Z,70.30
2023-02-14T09:55:57.386Z,59.80
2023-02-14T09:58:32.664Z,59.10
2023-02-14T10:01:12.058Z,52.60
2023-02-14T10:04:01.034Z,56.30
2023-02-14T10:06:47.498Z,50.10
2023-02-14T10:09:30.986Z,51.90
2023-02-14T10:12:01.814Z,49.70
2023-02-14T10:14:36.084Z,48.60
2023-02-14T10:17:10.895Z,46.10
2023-02-14T10:19:42.836Z,47.40
2023-02-14T10:22:15.630Z,49.40
2023-02-14T10:24:50.599Z,46.80
2023-02-14T10:27:31.838Z,48.90
2023-02-14T10:30:00.199Z,49.50
2023-02-14T10:32:36.472Z,48.00
2023-02-14T10:35:13.258Z,49.40
2023-02-14T10:37:52.014Z,47.80
2023-02-14T10:40:59.163Z,49.00
2023-02-14T10:43:39.159Z,50.80
2023-02-14T10:46:18.228Z,50.50
2023-02-14T10:48:55.632Z,50.90
2023-02-14T10:51:33.859Z,50.00
2023-02-14T10:54:17.100Z,49.70
2023-02-14T10:56:50.173Z,52.00
2023-02-14T10:59:23.707Z,51.80
2023-02-14T11:01:54.235Z,48.50
2023-02-14T11:04:24.924Z,48.70
2023-02-14T11:06:53.798Z,49.30
2023-02-14T11:11:53.085Z,48.70
2023-02-14T11:14:30.178Z,52.20
2023-02-14T11:16:59.867Z,50.90
2023-02-14T11:19:29.597Z,52.60
2023-02-14T11:21:59.786Z,49.20
2023-02-14T11:24:30.966Z,51.20
2023-02-14T11:27:01.914Z,52.80
2023-02-14T11:29:34.455Z,50.50
2023-02-14T11:32:09.814Z,49.70
2023-02-14T11:34:40.536Z,50.60
2023-02-14T11:37:26.948Z,52.00
2023-02-14T11:39:56.659Z,51.80
2023-02-14T11:42:41.354Z,50.50
2023-02-14T11:45:32.811Z,50.20
2023-02-14T11:48:37.305Z,54.80
2023-02-14T11:51:09.933Z,53.00
2023-02-14T11:53:46.862Z,56.40
2023-02-14T11:56:16.346Z,65.20
2023-02-14T11:58:52.127Z,60.10
2023-02-14T12:01:27.464Z,61.70
2023-02-14T12:03:58.274Z,66.50
2023-02-14T12:09:12.393Z,65.10
2023-02-14T12:14:22.760Z,66.00
2023-02-14T12:16:59.287Z,67.60
2023-02-14T12:19:36.697Z,68.50
2023-02-14T12:22:06.524Z,68.90
2023-02-14T12:24:39.432Z,70.60
2023-02-14T12:27:20.070Z,69.50
2023-02-14T12:29:52.070Z,72.30
2023-02-14T12:32:25.333Z,71.50
2023-02-14T12:34:59.184Z,78.90
2023-02-14T12:37:48.781Z,73.20
2023-02-14T12:40:30.126Z,79.50
2023-02-14T12:43:19.711Z,72.30
2023-02-14T12:46:04.645Z,72.30
2023-02-14T12:48:48.270Z,72.90
2023-02-14T12:51:24.168Z,69.20
2023-02-14T12:54:00.287Z,66.80
2023-02-14T12:56:41.037Z,72.60
2023-02-14T12:59:24.255Z,65.60
2023-02-14T13:02:14.253Z,70.60
2023-02-14T13:04:57.845Z,65.60
2023-02-14T13:07:39.550Z,68.40
2023-02-14T13:10:20.372Z,68.90
2023-02-14T13:12:55.156Z,64.00
2023-02-14T13:15:31.834Z,63.50
2023-02-14T13:18:06.240Z,62.10
2023-02-14T13:20:51.755Z,62.10
2023-02-14T13:23:25.730Z,62.50
2023-02-14T13:25:59.236Z,62.30
2023-02-14T13:28:30.439Z,62.30
2023-02-14T13:31:01.771Z,63.30
2023-02-14T13:33:35.269Z,62.80
2023-02-14T13:36:08.838Z,64.50
2023-02-14T13:38:43.955Z,64.20
2023-02-14T13:41:12.791Z,64.10
2023-02-14T13:43:49.378Z,68.40
2023-02-14T13:46:20.593Z,64.40
2023-02-14T13:49:00.926Z,68.00
2023-02-14T13:51:50.998Z,63.80
2023-02-14T13:54:33.239Z,63.20
2023-02-14T13:57:02.836Z,63.70
2023-02-14T13:59:33.927Z,63.30
2023-02-14T14:02:41.191Z,62.30
2023-02-14T14:05:43.741Z,62.90
2023-02-14T14:08:51.113Z,66.90
2023-02-14T14:12:01.344Z,62.20
2023-02-14T14:14:37.245Z,61.30
2023-02-14T14:17:25.962Z,61.80
2023-02-14T14:19:54.766Z,68.50
2023-02-14T14:22:23.122Z,61.90
2023-02-14T14:25:00.394Z,63.00
2023-02-14T14:27:33.075Z,68.20
2023-02-14T14:30:04.196Z,67.70
2023-02-14T14:32:34.525Z,67.70
2023-02-14T14:35:05.875Z,62.20
2023-02-14T14:37:35.543Z,64.00
2023-02-14T14:40:06.256Z,62.00
2023-02-14T14:42:39.110Z,63.70
2023-02-14T14:45:20.051Z,62.90
2023-02-14T14:47:48.886Z,65.00
2023-02-14T14:50:19.525Z,63.80
2023-02-14T14:52:50.004Z,62.40
2023-02-14T14:55:21.467Z,65.90
2023-02-14T14:57:52.487Z,64.40
2023-02-14T15:00:27.144Z,63.00
2023-02-14T15:03:08.666Z,63.40
2023-02-14T15:05:39.462Z,69.00
2023-02-14T15:08:32.226Z,64.80
2023-02-14T15:11:03.748Z,65.00
2023-02-14T15:13:51.266Z,65.10
2023-02-14T15:16:23.505Z,64.80
2023-02-14T15:18:53.766Z,66.20
2023-02-14T15:21:22.211Z,65.50
2023-02-14T15:26:21.942Z,71.30
2023-02-14T15:28:57.433Z,66.10
2023-02-14T15:31:31.558Z,66.80
2023-02-14T15:34:03.024Z,67.60
2023-02-14T15:36:33.177Z,67.80
2023-02-14T15:39:03.743Z,73.90
2023-02-14T15:44:00.777Z,74.60
2023-02-14T15:46:35.773Z,69.50
2023-02-14T15:49:09.994Z,69.60
2023-02-14T15:51:40.546Z,70.70
2023-02-14T15:54:19.232Z,70.60
2023-02-14T15:56:50.364Z,70.80
2023-02-14T15:59:20.187Z,71.60
2023-02-14T16:01:55.830Z,74.80
2023-02-14T16:04:26.649Z,73.70
2023-02-14T16:07:19.810Z,74.70
2023-02-14T16:12:30.590Z,76.50
2023-02-14T16:15:19.032Z,83.20
2023-02-14T16:17:49.206Z,81.00
2023-02-14T16:20:23.512Z,86.20
2023-02-14T16:25:20.204Z,89.80
2023-02-14T16:32:53.659Z,85.80
2023-02-14T16:35:23.025Z,86.80
2023-02-14T16:40:24.977Z,87.80
2023-02-14T16:47:51.438Z,90.30
2023-02-14T16:52:52.562Z,91.20
2023-02-14T16:55:21.024Z,92.40
2023-02-14T16:57:52.626Z,93.80
2023-02-14T17:00:21.917Z,93.30
2023-02-14T17:02:51.637Z,95.00
2023-02-14T17:10:20.632Z,97.60
2023-02-14T17:12:49.860Z,97.40
2023-02-14T17:47:43.040Z,99.90
2023-02-14T17:55:10.796Z,99.90
2023-02-14T18:00:11.862Z,99.90
2023-02-14T18:12:36.494Z,99.90
2023-02-14T18:29:57.915Z,99.90
2023-02-14T18:32:26.020Z,99.90
2023-02-14T19:07:07.634Z,99.90
2023-02-14T19:24:32.915Z,99.90
2023-02-14T19:27:00.994Z,99.90
2023-02-14T19:34:30.123Z,99.90
2023-02-14T19:37:00.476Z,99.90
2023-02-14T19:57:18.119Z,99.90
2023-02-14T20:14:51.296Z,99.90
2023-02-14T20:37:20.288Z,99.90
2023-02-14T20:49:47.502Z,99.90
2023-02-14T21:41:59.795Z,99.90
2023-02-14T21:47:13.788Z,99.90
2023-02-14T21:54:59.663Z,99.90
2023-02-14T22:59:31.207Z,99.90
2023-02-14T23:42:41.271Z,99.90
2023-02-14T23:47:55.673Z,99.90
2023-02-14T23:55:21.782Z,99.90
