createdAt,value
2022-11-23T00:00:16.674Z,2.72
2022-11-23T00:02:43.242Z,1.88
2022-11-23T00:05:10.493Z,2.00
2022-11-23T00:07:37.159Z,1.90
2022-11-23T00:10:04.087Z,2.05
2022-11-23T00:12:30.686Z,1.88
2022-11-23T00:14:57.307Z,2.22
2022-11-23T00:17:23.893Z,1.92
2022-11-23T00:19:50.479Z,2.00
2022-11-23T00:22:17.053Z,1.98
2022-11-23T00:24:43.731Z,2.72
2022-11-23T00:27:10.436Z,2.17
2022-11-23T00:29:37.045Z,2.50
2022-11-23T00:32:03.918Z,2.42
2022-11-23T00:34:30.538Z,2.60
2022-11-23T00:36:57.140Z,2.78
2022-11-23T00:39:23.792Z,2.70
2022-11-23T00:41:50.689Z,2.45
2022-11-23T00:44:17.404Z,2.35
2022-11-23T00:46:44.012Z,2.53
2022-11-23T00:49:10.598Z,2.72
2022-11-23T00:51:37.997Z,2.58
2022-11-23T00:54:05.701Z,2.33
2022-11-23T00:56:34.127Z,2.63
2022-11-23T00:59:02.145Z,2.78
2022-11-23T01:01:33.798Z,2.33
2022-11-23T01:04:01.946Z,2.55
2022-11-23T01:06:31.399Z,2.05
2022-11-23T01:09:04.633Z,2.60
2022-11-23T01:11:32.766Z,2.35
2022-11-23T01:14:00.106Z,2.55
2022-11-23T01:16:40.469Z,2.33
2022-11-23T01:19:10.727Z,2.22
2022-11-23T01:21:38.213Z,3.10
2022-11-23T01:24:10.291Z,2.15
2022-11-23T01:26:36.920Z,2.28
2022-11-23T01:29:03.679Z,2.08
2022-11-23T01:31:30.362Z,2.22
2022-11-23T01:33:59.185Z,2.15
2022-11-23T01:36:29.370Z,1.95
2022-11-23T01:38:57.032Z,2.60
2022-11-23T01:41:30.582Z,2.58
2022-11-23T01:43:57.216Z,2.10
2022-11-23T01:46:24.015Z,2.47
2022-11-23T01:49:06.661Z,2.58
2022-11-23T01:51:40.086Z,2.20
2022-11-23T01:54:14.809Z,2.63
2022-11-23T01:56:48.241Z,2.17
2022-11-23T01:59:18.649Z,2.17
2022-11-23T02:01:45.277Z,1.73
2022-11-23T02:04:16.592Z,2.05
2022-11-23T02:06:46.217Z,2.28
2022-11-23T02:09:13.831Z,2.05
2022-11-23T02:11:40.426Z,1.95
2022-11-23T02:14:07.101Z,2.25
2022-11-23T02:16:33.928Z,1.70
2022-11-23T02:19:00.660Z,1.98
2022-11-23T02:21:27.868Z,2.10
2022-11-23T02:24:22.573Z,1.85
2022-11-23T02:26:49.585Z,1.85
2022-11-23T02:29:21.675Z,2.00
2022-11-23T02:31:48.272Z,1.85
2022-11-23T02:34:14.937Z,1.95
2022-11-23T02:36:44.611Z,1.85
2022-11-23T02:39:34.079Z,2.05
2022-11-23T02:42:01.555Z,1.50
2022-11-23T02:45:06.560Z,1.90
2022-11-23T02:47:33.204Z,1.98
2022-11-23T02:49:59.813Z,1.85
2022-11-23T02:52:26.410Z,2.17
2022-11-23T02:54:53.288Z,2.20
2022-11-23T02:57:19.930Z,2.10
2022-11-23T02:59:46.591Z,1.58
2022-11-23T03:02:13.257Z,2.00
2022-11-23T03:04:39.846Z,2.00
2022-11-23T03:07:06.539Z,2.05
2022-11-23T03:09:33.542Z,1.70
2022-11-23T03:12:00.278Z,1.95
2022-11-23T03:14:26.882Z,1.83
2022-11-23T03:16:53.537Z,1.73
2022-11-23T03:19:20.157Z,1.83
2022-11-23T03:21:47.230Z,2.13
2022-11-23T03:24:13.900Z,1.90
2022-11-23T03:26:40.600Z,2.03
2022-11-23T03:29:07.285Z,1.77
2022-11-23T03:31:33.888Z,1.80
2022-11-23T03:34:00.472Z,1.63
2022-11-23T03:36:27.054Z,1.42
2022-11-23T03:38:53.681Z,1.77
2022-11-23T03:41:20.300Z,1.20
2022-11-23T03:43:46.947Z,2.10
2022-11-23T03:46:13.577Z,1.60
2022-11-23T03:48:40.178Z,1.60
2022-11-23T03:51:06.962Z,2.08
2022-11-23T03:53:33.574Z,1.75
2022-11-23T03:56:00.334Z,1.83
2022-11-23T03:58:26.934Z,1.65
2022-11-23T04:00:54.768Z,1.77
2022-11-23T04:03:21.457Z,2.05
2022-11-23T04:05:48.039Z,1.70
2022-11-23T04:08:14.683Z,1.55
2022-11-23T04:10:41.273Z,1.80
2022-11-23T04:13:07.927Z,1.73
2022-11-23T04:15:34.500Z,1.42
2022-11-23T04:18:01.261Z,1.88
2022-11-23T04:20:28.114Z,1.70
2022-11-23T04:22:54.789Z,1.60
2022-11-23T04:25:21.647Z,1.67
2022-11-23T04:27:48.300Z,1.92
2022-11-23T04:30:15.357Z,1.60
2022-11-23T04:32:45.168Z,1.98
2022-11-23T04:35:11.893Z,2.15
2022-11-23T04:37:38.482Z,2.42
2022-11-23T04:40:05.951Z,2.50
2022-11-23T04:42:32.570Z,1.50
2022-11-23T04:44:59.332Z,1.60
2022-11-23T04:47:28.494Z,1.75
2022-11-23T04:49:55.076Z,2.72
2022-11-23T04:52:21.663Z,2.00
2022-11-23T04:54:48.259Z,1.55
2022-11-23T04:57:15.173Z,1.77
2022-11-23T04:59:41.884Z,2.05
2022-11-23T05:02:08.493Z,2.05
2022-11-23T05:04:35.113Z,2.05
2022-11-23T05:07:01.883Z,1.95
2022-11-23T05:09:28.480Z,1.70
2022-11-23T05:11:55.046Z,1.55
2022-11-23T05:14:21.654Z,2.05
2022-11-23T05:16:48.309Z,1.63
2022-11-23T05:19:14.888Z,1.75
2022-11-23T05:21:41.557Z,2.08
2022-11-23T05:24:08.760Z,2.08
2022-11-23T05:26:35.372Z,1.85
2022-11-23T05:29:01.995Z,2.00
2022-11-23T05:31:28.589Z,2.10
2022-11-23T05:33:55.193Z,2.00
2022-11-23T05:36:21.793Z,2.17
2022-11-23T05:38:48.404Z,1.88
2022-11-23T05:41:15.469Z,2.20
2022-11-23T05:43:42.035Z,1.85
2022-11-23T05:46:08.754Z,1.80
2022-11-23T05:48:35.396Z,2.22
2022-11-23T05:51:05.045Z,2.13
2022-11-23T05:53:32.645Z,2.13
2022-11-23T05:56:01.100Z,2.08
2022-11-23T05:58:28.419Z,2.20
2022-11-23T06:00:59.540Z,3.03
2022-11-23T06:03:26.174Z,2.10
2022-11-23T06:05:52.841Z,2.10
2022-11-23T06:08:19.606Z,2.42
2022-11-23T06:10:46.287Z,2.30
2022-11-23T06:13:14.082Z,2.15
2022-11-23T06:15:40.765Z,2.25
2022-11-23T06:18:07.426Z,2.00
2022-11-23T06:20:33.992Z,2.10
2022-11-23T06:23:00.621Z,2.33
2022-11-23T06:25:27.303Z,2.22
2022-11-23T06:27:59.523Z,2.42
2022-11-23T06:30:28.359Z,2.42
2022-11-23T06:32:55.294Z,2.78
2022-11-23T06:35:22.404Z,2.75
2022-11-23T06:37:50.153Z,2.42
2022-11-23T06:40:17.485Z,2.45
2022-11-23T06:42:44.095Z,2.08
2022-11-23T06:45:11.347Z,2.90
2022-11-23T06:47:38.018Z,2.42
2022-11-23T06:50:05.529Z,3.25
2022-11-23T06:52:32.366Z,2.70
2022-11-23T06:54:58.990Z,2.50
2022-11-23T06:57:25.591Z,2.78
2022-11-23T06:59:52.344Z,2.53
2022-11-23T07:02:19.002Z,2.97
2022-11-23T07:04:46.247Z,3.28
2022-11-23T07:07:13.328Z,3.30
2022-11-23T07:09:40.360Z,2.40
2022-11-23T07:12:07.533Z,2.65
2022-11-23T07:14:34.204Z,2.60
2022-11-23T07:17:01.124Z,2.53
2022-11-23T07:19:27.962Z,2.10
2022-11-23T07:21:54.532Z,3.22
2022-11-23T07:24:21.175Z,2.78
2022-11-23T07:26:47.841Z,2.25
2022-11-23T07:29:14.542Z,2.83
2022-11-23T07:31:41.211Z,3.00
2022-11-23T07:34:09.263Z,2.80
2022-11-23T07:36:35.950Z,2.35
2022-11-23T07:39:03.404Z,2.65
2022-11-23T07:41:30.048Z,2.25
2022-11-23T07:43:56.662Z,2.40
2022-11-23T07:46:23.337Z,2.72
2022-11-23T07:48:50.282Z,2.92
2022-11-23T07:51:19.517Z,2.42
2022-11-23T07:53:47.085Z,2.25
2022-11-23T07:56:13.697Z,2.58
2022-11-23T07:58:40.316Z,2.50
2022-11-23T08:01:06.950Z,2.20
2022-11-23T08:03:33.710Z,2.08
2022-11-23T08:06:00.442Z,1.70
2022-11-23T08:08:27.069Z,3.20
2022-11-23T08:10:54.704Z,2.33
2022-11-23T08:13:22.345Z,2.50
2022-11-23T08:15:54.753Z,2.45
2022-11-23T08:18:23.208Z,2.45
2022-11-23T08:20:49.895Z,2.35
2022-11-23T08:23:16.533Z,2.00
2022-11-23T08:25:43.167Z,2.08
2022-11-23T08:28:10.304Z,2.20
2022-11-23T08:30:37.017Z,2.58
2022-11-23T08:33:08.506Z,1.90
2022-11-23T08:35:39.483Z,2.08
2022-11-23T08:38:07.361Z,2.22
2022-11-23T08:40:34.480Z,2.45
2022-11-23T08:43:01.104Z,2.03
2022-11-23T08:45:27.916Z,3.20
2022-11-23T08:47:55.715Z,2.13
2022-11-23T08:50:22.538Z,2.20
2022-11-23T08:52:57.908Z,1.83
2022-11-23T08:55:25.924Z,2.53
2022-11-23T08:57:56.107Z,2.70
2022-11-23T09:00:22.980Z,2.00
2022-11-23T09:02:49.701Z,2.10
2022-11-23T09:05:16.510Z,2.20
2022-11-23T09:07:43.159Z,2.45
2022-11-23T09:10:13.638Z,2.20
2022-11-23T09:12:43.673Z,2.17
2022-11-23T09:15:10.520Z,2.38
2022-11-23T09:17:37.176Z,2.05
2022-11-23T09:20:04.224Z,2.42
2022-11-23T09:22:31.540Z,2.17
2022-11-23T09:24:58.211Z,2.40
2022-11-23T09:27:24.892Z,2.10
2022-11-23T09:29:51.502Z,2.33
2022-11-23T09:32:18.227Z,2.25
2022-11-23T09:34:45.393Z,2.42
2022-11-23T09:37:12.957Z,2.72
2022-11-23T09:39:39.702Z,2.63
2022-11-23T09:42:36.301Z,2.30
2022-11-23T09:45:18.085Z,2.63
2022-11-23T09:48:18.149Z,2.10
2022-11-23T09:50:49.281Z,1.98
2022-11-23T09:53:23.103Z,1.92
2022-11-23T09:55:52.433Z,3.03
2022-11-23T09:58:21.856Z,2.20
2022-11-23T10:01:04.399Z,2.97
2022-11-23T10:03:46.974Z,2.63
2022-11-23T10:06:21.549Z,2.50
2022-11-23T10:09:19.442Z,1.85
2022-11-23T10:11:49.172Z,2.10
2022-11-23T10:14:33.981Z,2.15
2022-11-23T10:17:21.860Z,2.47
2022-11-23T10:20:25.874Z,2.03
2022-11-23T10:22:59.842Z,1.88
2022-11-23T10:25:36.166Z,1.77
2022-11-23T10:28:12.713Z,1.70
2022-11-23T10:30:40.005Z,2.67
2022-11-23T10:33:34.459Z,2.08
2022-11-23T10:36:01.616Z,2.20
2022-11-23T10:38:28.690Z,1.83
2022-11-23T10:41:09.970Z,2.58
2022-11-23T10:43:55.118Z,2.17
2022-11-23T10:48:55.897Z,1.83
2022-11-23T10:51:33.634Z,2.00
2022-11-23T10:54:05.393Z,2.25
2022-11-23T10:56:34.161Z,1.98
2022-11-23T10:59:01.124Z,2.08
2022-11-23T11:01:30.194Z,2.03
2022-11-23T11:04:03.196Z,1.80
2022-11-23T11:06:32.403Z,1.60
2022-11-23T11:09:03.726Z,1.95
2022-11-23T11:11:34.288Z,1.77
2022-11-23T11:14:18.798Z,1.40
2022-11-23T11:16:53.612Z,2.05
2022-11-23T11:19:32.596Z,1.73
2022-11-23T11:22:01.658Z,2.00
2022-11-23T11:24:31.549Z,1.83
2022-11-23T11:27:01.522Z,1.45
2022-11-23T11:29:46.558Z,1.80
2022-11-23T11:32:31.944Z,1.67
2022-11-23T11:35:20.845Z,1.48
2022-11-23T11:37:50.949Z,1.67
2022-11-23T11:40:36.865Z,1.75
2022-11-23T11:43:15.889Z,1.65
2022-11-23T11:46:13.087Z,1.38
2022-11-23T11:48:59.014Z,1.52
2022-11-23T11:51:52.982Z,1.50
2022-11-23T11:54:43.790Z,1.52
2022-11-23T11:57:19.859Z,2.17
2022-11-23T11:59:50.010Z,1.55
2022-11-23T12:02:25.632Z,1.30
2022-11-23T12:05:07.385Z,1.40
2022-11-23T12:07:43.532Z,1.10
2022-11-23T12:10:19.578Z,1.45
2022-11-23T12:12:48.182Z,1.25
2022-11-23T12:15:48.337Z,1.38
2022-11-23T12:18:19.309Z,1.38
2022-11-23T12:21:29.310Z,1.05
2022-11-23T12:24:32.799Z,1.63
2022-11-23T12:27:08.301Z,1.42
2022-11-23T12:29:44.881Z,1.50
2022-11-23T12:32:53.408Z,1.42
2022-11-23T12:35:38.425Z,1.48
2022-11-23T12:38:23.949Z,1.30
2022-11-23T12:41:26.863Z,1.63
2022-11-23T12:44:14.632Z,1.65
2022-11-23T12:46:50.479Z,1.75
2022-11-23T12:49:43.482Z,1.50
2022-11-23T12:52:42.761Z,1.25
2022-11-23T12:55:37.550Z,1.55
2022-11-23T12:58:04.111Z,1.23
2022-11-23T13:00:57.022Z,1.65
2022-11-23T13:03:41.839Z,1.70
2022-11-23T13:07:05.614Z,3.58
2022-11-23T13:09:46.666Z,1.40
2022-11-23T13:12:34.792Z,2.00
2022-11-23T13:15:26.180Z,1.63
2022-11-23T13:20:47.746Z,1.50
2022-11-23T13:23:14.663Z,0.90
2022-11-23T13:25:41.294Z,1.25
2022-11-23T13:28:29.320Z,1.33
2022-11-23T13:31:15.790Z,1.40
2022-11-23T13:33:45.084Z,1.38
2022-11-23T13:36:56.460Z,1.05
2022-11-23T13:39:45.223Z,1.20
2022-11-23T13:42:12.624Z,1.35
2022-11-23T13:44:39.326Z,1.35
2022-11-23T13:47:15.902Z,1.13
2022-11-23T13:49:45.729Z,1.10
2022-11-23T13:52:21.697Z,1.60
2022-11-23T13:55:12.028Z,1.40
2022-11-23T13:57:42.580Z,1.40
2022-11-23T14:00:47.027Z,0.98
2022-11-23T14:03:48.094Z,1.08
2022-11-23T14:06:27.047Z,1.60
2022-11-23T14:09:14.223Z,1.25
2022-11-23T14:12:11.455Z,1.08
2022-11-23T14:15:11.954Z,1.33
2022-11-23T14:18:07.050Z,1.52
2022-11-23T14:20:51.361Z,1.15
2022-11-23T14:23:55.290Z,1.35
2022-11-23T14:26:40.154Z,1.20
2022-11-23T14:29:45.434Z,1.20
2022-11-23T14:33:02.055Z,1.42
2022-11-23T14:35:45.964Z,1.23
2022-11-23T14:38:40.017Z,1.25
2022-11-23T14:41:10.350Z,1.80
2022-11-23T14:43:41.526Z,1.15
2022-11-23T14:46:15.790Z,0.98
2022-11-23T14:48:42.446Z,1.20
2022-11-23T14:51:22.234Z,1.02
2022-11-23T14:53:51.622Z,1.67
2022-11-23T14:56:45.118Z,1.33
2022-11-23T14:59:24.681Z,1.20
2022-11-23T15:01:56.014Z,1.50
2022-11-23T15:04:37.679Z,1.50
2022-11-23T15:07:16.698Z,1.30
2022-11-23T15:10:06.261Z,1.17
2022-11-23T15:12:44.823Z,1.67
2022-11-23T15:15:27.988Z,1.63
2022-11-23T15:17:59.875Z,1.40
2022-11-23T15:20:35.648Z,1.60
2022-11-23T15:23:02.995Z,2.13
2022-11-23T15:25:30.527Z,1.35
2022-11-23T15:27:57.337Z,1.58
2022-11-23T15:30:30.263Z,2.20
2022-11-23T15:33:05.294Z,2.40
2022-11-23T15:35:37.912Z,1.90
2022-11-23T15:40:37.325Z,1.90
2022-11-23T15:43:04.634Z,2.15
2022-11-23T15:45:46.703Z,1.92
2022-11-23T15:48:19.922Z,1.90
2022-11-23T15:50:53.707Z,1.55
2022-11-23T15:53:25.228Z,1.92
2022-11-23T15:55:53.045Z,1.48
2022-11-23T15:58:21.364Z,2.05
2022-11-23T16:01:06.725Z,1.80
2022-11-23T16:04:02.702Z,1.80
2022-11-23T16:06:37.077Z,1.35
2022-11-23T16:12:31.717Z,1.67
2022-11-23T16:15:22.564Z,1.50
2022-11-23T16:17:49.358Z,2.47
2022-11-23T16:20:16.656Z,1.23
2022-11-23T16:22:49.423Z,1.20
2022-11-23T16:25:35.191Z,1.80
2022-11-23T16:28:17.732Z,1.77
2022-11-23T16:30:49.009Z,1.70
2022-11-23T16:33:20.435Z,1.38
2022-11-23T16:35:47.785Z,1.27
2022-11-23T16:38:15.296Z,1.60
2022-11-23T16:40:43.444Z,2.58
2022-11-23T16:43:14.152Z,2.70
2022-11-23T16:45:44.141Z,1.95
2022-11-23T16:48:26.879Z,2.55
2022-11-23T16:50:55.304Z,2.90
2022-11-23T16:53:22.577Z,2.20
2022-11-23T16:55:54.089Z,2.42
2022-11-23T16:58:22.551Z,2.40
2022-11-23T17:00:50.229Z,2.65
2022-11-23T17:03:18.996Z,2.17
2022-11-23T17:05:46.446Z,2.28
2022-11-23T17:08:19.764Z,1.95
2022-11-23T17:10:49.271Z,4.55
2022-11-23T17:13:28.580Z,3.38
2022-11-23T17:15:55.672Z,2.35
2022-11-23T17:18:22.396Z,2.28
2022-11-23T17:20:49.264Z,1.98
2022-11-23T17:23:15.972Z,2.58
2022-11-23T17:25:42.675Z,2.20
2022-11-23T17:28:21.115Z,2.90
2022-11-23T17:30:48.585Z,2.92
2022-11-23T17:33:15.320Z,2.30
2022-11-23T17:35:42.277Z,1.88
2022-11-23T17:38:19.907Z,2.70
2022-11-23T17:40:46.620Z,2.58
2022-11-23T17:43:17.621Z,4.72
2022-11-23T17:45:45.229Z,8.32
2022-11-23T17:48:14.313Z,6.03
2022-11-23T17:50:41.519Z,7.28
2022-11-23T17:53:09.913Z,4.80
2022-11-23T17:55:36.617Z,5.07
2022-11-23T17:58:03.292Z,3.63
2022-11-23T18:00:31.509Z,2.55
2022-11-23T18:02:58.540Z,2.42
2022-11-23T18:05:25.179Z,2.63
2022-11-23T18:07:52.050Z,2.70
2022-11-23T18:10:19.109Z,2.20
2022-11-23T18:12:48.005Z,2.08
2022-11-23T18:15:14.925Z,2.00
2022-11-23T18:17:42.187Z,2.38
2022-11-23T18:20:11.097Z,2.10
2022-11-23T18:22:38.228Z,2.20
2022-11-23T18:25:08.636Z,2.45
2022-11-23T18:27:35.327Z,2.92
2022-11-23T18:30:02.574Z,2.30
2022-11-23T18:32:33.071Z,1.88
2022-11-23T18:34:59.934Z,2.72
2022-11-23T18:37:26.710Z,2.63
2022-11-23T18:39:53.314Z,2.95
2022-11-23T18:42:19.962Z,2.75
2022-11-23T18:44:47.332Z,2.78
2022-11-23T18:47:14.083Z,2.55
2022-11-23T18:49:40.685Z,2.72
2022-11-23T18:52:09.099Z,2.40
2022-11-23T18:54:35.712Z,2.35
2022-11-23T18:57:02.466Z,2.90
2022-11-23T18:59:56.400Z,3.40
2022-11-23T19:02:15.954Z,3.38
2022-11-23T19:04:42.621Z,3.25
2022-11-23T19:07:09.350Z,2.45
2022-11-23T19:09:36.262Z,3.38
2022-11-23T19:12:03.045Z,3.90
2022-11-23T19:14:29.667Z,2.92
2022-11-23T19:16:56.328Z,3.08
2022-11-23T19:19:23.153Z,2.97
2022-11-23T19:21:49.946Z,2.85
2022-11-23T19:24:16.673Z,2.30
2022-11-23T19:26:43.398Z,2.67
2022-11-23T19:29:10.075Z,2.35
2022-11-23T19:31:36.941Z,1.92
2022-11-23T19:34:06.051Z,2.05
2022-11-23T19:36:36.449Z,2.45
2022-11-23T19:39:05.121Z,1.90
2022-11-23T19:41:32.032Z,2.40
2022-11-23T19:44:01.061Z,2.25
2022-11-23T19:46:29.921Z,2.05
2022-11-23T19:48:57.982Z,1.95
2022-11-23T19:51:26.255Z,1.90
2022-11-23T19:53:54.655Z,1.90
2022-11-23T19:56:23.917Z,1.83
2022-11-23T19:58:52.121Z,1.85
2022-11-23T20:01:20.627Z,2.28
2022-11-23T20:03:49.810Z,2.15
2022-11-23T20:06:26.351Z,2.90
2022-11-23T20:08:58.402Z,2.60
2022-11-23T20:11:27.746Z,2.88
2022-11-23T20:13:55.293Z,2.85
2022-11-23T20:16:22.983Z,3.13
2022-11-23T20:18:56.987Z,2.63
2022-11-23T20:21:23.928Z,3.22
2022-11-23T20:24:01.446Z,3.08
2022-11-23T20:26:31.675Z,3.03
2022-11-23T20:28:59.606Z,2.38
2022-11-23T20:31:29.017Z,2.60
2022-11-23T20:33:56.901Z,2.13
2022-11-23T20:36:28.700Z,2.45
2022-11-23T20:38:55.845Z,2.72
2022-11-23T20:41:28.174Z,2.33
2022-11-23T20:43:57.639Z,2.20
2022-11-23T20:46:53.700Z,2.40
2022-11-23T20:49:12.328Z,2.05
2022-11-23T20:51:38.974Z,2.33
2022-11-23T20:54:05.732Z,2.53
2022-11-23T20:56:32.408Z,2.20
2022-11-23T20:59:04.133Z,2.83
2022-11-23T21:01:31.025Z,2.10
2022-11-23T21:03:58.971Z,2.40
2022-11-23T21:06:26.681Z,2.22
2022-11-23T21:08:53.684Z,2.38
2022-11-23T21:11:46.355Z,3.20
2022-11-23T21:14:19.092Z,2.13
2022-11-23T21:16:52.778Z,2.30
2022-11-23T21:19:21.905Z,2.35
2022-11-23T21:21:48.849Z,1.92
2022-11-23T21:24:16.020Z,3.10
2022-11-23T21:26:42.682Z,2.55
2022-11-23T21:29:11.088Z,2.10
2022-11-23T21:31:39.435Z,2.15
2022-11-23T21:34:06.237Z,1.77
2022-11-23T21:36:38.373Z,2.85
2022-11-23T21:39:07.231Z,2.85
2022-11-23T21:41:34.383Z,2.85
2022-11-23T21:44:01.080Z,2.70
2022-11-23T21:46:27.810Z,2.50
2022-11-23T21:48:57.026Z,2.42
2022-11-23T21:51:26.721Z,2.50
2022-11-23T21:53:54.899Z,2.63
2022-11-23T21:56:22.130Z,2.60
2022-11-23T21:58:48.931Z,2.45
2022-11-23T22:01:18.679Z,2.67
2022-11-23T22:03:51.465Z,2.38
2022-11-23T22:06:20.600Z,2.63
2022-11-23T22:08:50.303Z,2.22
2022-11-23T22:11:31.485Z,2.17
2022-11-23T22:14:08.860Z,2.65
2022-11-23T22:16:47.167Z,3.47
2022-11-23T22:19:15.349Z,2.95
2022-11-23T22:21:43.270Z,2.97
2022-11-23T22:24:15.362Z,2.80
2022-11-23T22:26:43.009Z,2.95
2022-11-23T22:29:10.554Z,3.53
2022-11-23T22:31:38.044Z,2.70
2022-11-23T22:34:06.862Z,2.97
2022-11-23T22:36:33.606Z,3.13
2022-11-23T22:39:02.958Z,3.00
2022-11-23T22:41:34.370Z,2.65
2022-11-23T22:44:00.996Z,2.92
2022-11-23T22:46:28.180Z,3.40
2022-11-23T22:48:59.083Z,3.35
2022-11-23T22:51:27.815Z,3.33
2022-11-23T22:53:59.031Z,3.40
2022-11-23T22:56:26.457Z,3.50
2022-11-23T22:58:53.588Z,3.80
2022-11-23T23:01:22.661Z,4.40
2022-11-23T23:03:55.243Z,3.97
2022-11-23T23:08:55.855Z,3.92
2022-11-23T23:11:23.626Z,3.95
2022-11-23T23:13:50.366Z,4.70
2022-11-23T23:16:17.134Z,4.30
2022-11-23T23:18:44.431Z,4.50
2022-11-23T23:21:14.300Z,4.65
2022-11-23T23:23:43.377Z,4.75
2022-11-23T23:26:12.395Z,4.90
2022-11-23T23:28:39.091Z,4.22
2022-11-23T23:31:09.667Z,4.93
2022-11-23T23:33:36.781Z,4.35
2022-11-23T23:36:12.225Z,5.03
2022-11-23T23:38:39.269Z,5.57
2022-11-23T23:41:06.987Z,5.28
2022-11-23T23:43:34.008Z,5.07
2022-11-23T23:46:03.024Z,5.00
2022-11-23T23:48:31.746Z,5.40
2022-11-23T23:50:58.479Z,4.53
2022-11-23T23:53:25.189Z,5.15
2022-11-23T23:55:58.855Z,5.03
2022-11-23T23:58:25.801Z,5.15
