createdAt,value
2018-08-03T18:12:19.864Z,5.57
2018-08-03T18:14:50.540Z,6.70
2018-08-03T18:17:21.377Z,4.10
2018-08-03T18:19:51.854Z,7.23
2018-08-03T18:22:22.179Z,12.50
2018-08-03T18:24:52.418Z,3.97
2018-08-03T18:27:22.610Z,4.93
2018-08-03T18:29:52.722Z,8.50
2018-08-03T18:32:23.280Z,6.60
2018-08-03T18:34:53.999Z,6.17
2018-08-03T18:37:24.779Z,7.03
2018-08-03T18:39:55.472Z,5.70
2018-08-03T18:42:26.155Z,9.90
2018-08-03T18:44:56.740Z,4.20
2018-08-03T18:47:27.417Z,5.63
2018-08-03T18:49:58.003Z,8.43
2018-08-03T18:52:28.629Z,7.07
2018-08-03T18:54:59.095Z,9.90
2018-08-03T18:57:29.911Z,5.40
2018-08-03T19:00:00.452Z,7.83
2018-08-03T19:02:30.993Z,11.03
2018-08-03T19:05:01.429Z,12.87
2018-08-03T19:07:31.986Z,7.07
2018-08-03T19:10:02.623Z,4.50
2018-08-03T19:12:33.254Z,8.10
2018-08-03T19:15:03.930Z,5.50
2018-08-03T19:17:34.508Z,11.00
2018-08-03T19:20:05.588Z,8.10
2018-08-03T19:22:36.110Z,8.00
2018-08-03T19:25:06.853Z,29.37
2018-08-03T19:27:37.447Z,37.13
2018-08-03T19:30:08.203Z,26.13
2018-08-03T19:32:38.757Z,20.57
2018-08-03T19:35:09.364Z,26.97
2018-08-03T19:37:39.969Z,23.60
2018-08-03T19:40:10.508Z,19.90
2018-08-03T19:42:41.107Z,26.53
2018-08-03T19:45:11.445Z,17.53
2018-08-03T19:47:41.972Z,7.77
2018-08-03T19:50:12.414Z,6.63
2018-08-03T19:52:42.918Z,8.97
2018-08-03T19:55:13.514Z,11.20
2018-08-03T19:57:44.185Z,9.37
2018-08-03T20:00:14.783Z,9.00
2018-08-03T20:02:46.073Z,7.30
2018-08-03T20:05:16.547Z,8.27
2018-08-03T20:07:47.118Z,11.90
2018-08-03T20:10:17.815Z,9.10
2018-08-03T20:12:48.253Z,15.20
2018-08-03T20:15:18.720Z,14.23
2018-08-03T20:17:49.310Z,9.03
2018-08-03T20:20:19.818Z,11.50
2018-08-03T20:22:50.465Z,10.13
2018-08-03T20:25:21.145Z,6.40
2018-08-03T20:27:51.999Z,12.60
2018-08-03T20:30:22.625Z,9.03
2018-08-03T20:32:53.297Z,6.87
2018-08-03T20:35:23.784Z,9.77
2018-08-03T20:37:54.298Z,11.40
2018-08-03T20:40:24.751Z,8.30
2018-08-03T20:42:55.194Z,5.63
2018-08-03T20:45:25.806Z,7.70
2018-08-03T20:47:56.389Z,6.40
2018-08-03T20:50:26.979Z,9.27
2018-08-03T20:52:57.555Z,8.53
2018-08-03T20:55:28.242Z,6.37
2018-08-03T20:57:59.076Z,7.10
2018-08-03T21:00:29.142Z,7.40
2018-08-03T21:02:59.332Z,8.60
2018-08-03T21:05:29.459Z,10.53
2018-08-03T21:07:59.581Z,8.60
2018-08-03T21:10:29.651Z,9.83
2018-08-03T21:12:59.824Z,6.87
2018-08-03T21:15:30.254Z,7.13
2018-08-03T21:18:00.744Z,9.73
2018-08-03T21:20:31.237Z,11.70
2018-08-03T21:23:01.698Z,12.40
2018-08-03T21:25:32.282Z,5.50
2018-08-03T21:28:02.745Z,10.90
2018-08-03T21:30:33.259Z,9.40
2018-08-03T21:33:03.826Z,5.00
2018-08-03T21:35:34.311Z,8.20
2018-08-03T21:38:04.911Z,9.50
2018-08-03T21:40:34.940Z,5.93
2018-08-03T21:43:05.480Z,12.43
2018-08-03T21:45:35.526Z,8.23
2018-08-03T21:48:06.312Z,7.33
2018-08-03T21:50:36.776Z,9.13
2018-08-03T21:53:07.461Z,11.30
2018-08-03T21:55:38.080Z,6.53
2018-08-03T21:58:08.444Z,6.00
2018-08-03T22:00:38.994Z,9.20
2018-08-03T22:03:09.098Z,6.80
2018-08-03T22:05:39.662Z,6.37
2018-08-03T22:08:10.271Z,5.90
2018-08-03T22:10:40.745Z,5.37
2018-08-03T22:13:11.327Z,9.17
2018-08-03T22:15:41.944Z,7.60
2018-08-03T22:18:11.715Z,7.43
2018-08-03T22:20:41.445Z,6.97
2018-08-03T22:23:11.274Z,9.83
2018-08-03T22:25:41.028Z,9.13
2018-08-03T22:28:10.825Z,12.70
2018-08-03T22:30:41.236Z,9.10
2018-08-03T22:33:11.700Z,7.30
2018-08-03T22:35:42.198Z,9.13
2018-08-03T22:38:13.699Z,6.60
2018-08-03T22:40:44.296Z,6.70
2018-08-03T22:43:14.869Z,7.90
2018-08-03T22:45:45.450Z,6.57
2018-08-03T22:48:15.896Z,5.60
2018-08-03T22:50:46.408Z,8.80
2018-08-03T22:53:16.992Z,7.43
2018-08-03T22:55:47.739Z,8.40
2018-08-03T22:58:18.371Z,5.90
2018-08-03T23:00:49.006Z,8.80
2018-08-03T23:03:19.771Z,9.70
2018-08-03T23:05:49.773Z,9.50
2018-08-03T23:08:20.277Z,4.90
2018-08-03T23:10:50.802Z,9.13
2018-08-03T23:13:21.418Z,10.43
2018-08-03T23:15:51.964Z,8.63
2018-08-03T23:18:22.603Z,9.00
2018-08-03T23:20:53.156Z,5.57
2018-08-03T23:23:23.856Z,5.60
2018-08-03T23:25:54.288Z,5.80
2018-08-03T23:28:24.977Z,5.30
2018-08-03T23:30:55.550Z,8.73
2018-08-03T23:33:26.157Z,10.50
2018-08-03T23:35:56.383Z,5.90
2018-08-03T23:38:26.915Z,6.10
2018-08-03T23:40:56.991Z,7.13
2018-08-03T23:43:27.483Z,6.60
2018-08-03T23:45:58.059Z,5.83
2018-08-03T23:48:28.875Z,7.70
2018-08-03T23:50:59.511Z,9.60
2018-08-03T23:53:30.093Z,7.33
2018-08-03T23:56:00.683Z,9.40
2018-08-03T23:58:31.287Z,11.60
