createdAt,value
2017-06-04T00:02:00.363Z,86.00
2017-06-04T00:04:28.947Z,86.00
2017-06-04T00:06:57.149Z,85.90
2017-06-04T00:09:25.391Z,86.00
2017-06-04T00:11:53.616Z,86.40
2017-06-04T00:14:21.813Z,87.20
2017-06-04T00:16:50.431Z,86.80
2017-06-04T00:19:19.392Z,87.80
2017-06-04T00:21:47.575Z,87.10
2017-06-04T00:24:15.785Z,86.90
2017-06-04T00:26:44.772Z,86.70
2017-06-04T00:29:13.471Z,86.60
2017-06-04T00:31:41.650Z,87.10
2017-06-04T00:34:09.819Z,87.10
2017-06-04T00:36:38.005Z,87.20
2017-06-04T00:39:06.199Z,87.00
2017-06-04T00:41:34.705Z,87.40
2017-06-04T00:44:02.878Z,87.50
2017-06-04T00:46:31.067Z,87.90
2017-06-04T00:48:59.283Z,88.00
2017-06-04T00:51:27.462Z,88.90
2017-06-04T00:53:56.081Z,88.50
2017-06-04T00:56:24.274Z,88.50
2017-06-04T00:58:53.226Z,88.90
2017-06-04T01:01:21.443Z,88.80
2017-06-04T01:03:50.413Z,88.70
2017-06-04T01:06:18.987Z,88.60
2017-06-04T01:08:47.164Z,89.20
2017-06-04T01:11:15.359Z,89.30
2017-06-04T01:13:44.347Z,89.60
2017-06-04T01:16:13.316Z,90.70
2017-06-04T01:18:41.902Z,90.40
2017-06-04T01:21:10.144Z,90.60
2017-06-04T01:23:38.313Z,90.70
2017-06-04T01:26:06.530Z,90.60
2017-06-04T01:28:34.799Z,90.80
2017-06-04T01:31:03.485Z,91.10
2017-06-04T01:33:31.667Z,91.60
2017-06-04T01:35:59.882Z,91.90
2017-06-04T01:38:28.112Z,92.00
2017-06-04T01:40:56.299Z,91.90
2017-06-04T01:43:24.855Z,91.70
2017-06-04T01:45:53.030Z,91.80
2017-06-04T01:48:21.221Z,91.80
2017-06-04T01:50:49.427Z,92.00
2017-06-04T01:53:17.651Z,91.80
2017-06-04T01:55:46.240Z,91.80
2017-06-04T01:58:14.428Z,91.60
2017-06-04T02:00:42.623Z,91.60
2017-06-04T02:03:10.845Z,91.70
2017-06-04T02:05:39.034Z,91.50
2017-06-04T02:08:07.636Z,91.50
2017-06-04T02:10:36.585Z,90.80
2017-06-04T02:13:04.780Z,90.70
2017-06-04T02:15:33.073Z,90.70
2017-06-04T02:18:01.254Z,90.80
2017-06-04T02:20:30.641Z,90.80
2017-06-04T02:22:58.922Z,90.80
2017-06-04T02:25:27.135Z,90.80
2017-06-04T02:27:55.352Z,91.10
2017-06-04T02:30:23.549Z,90.70
2017-06-04T02:32:52.121Z,90.70
2017-06-04T02:35:20.316Z,90.70
2017-06-04T02:37:48.504Z,90.70
2017-06-04T02:40:16.726Z,90.70
2017-06-04T02:42:44.933Z,90.80
2017-06-04T02:45:14.306Z,91.00
2017-06-04T02:47:42.532Z,91.00
2017-06-04T02:50:10.727Z,91.10
2017-06-04T02:52:38.935Z,91.00
2017-06-04T02:55:07.303Z,91.10
2017-06-04T02:57:35.521Z,91.30
2017-06-04T03:00:03.806Z,91.30
2017-06-04T03:02:32.389Z,91.30
2017-06-04T03:05:00.636Z,91.40
2017-06-04T03:07:28.834Z,91.30
2017-06-04T03:09:57.052Z,90.70
2017-06-04T03:12:25.248Z,90.70
2017-06-04T03:14:53.799Z,90.90
2017-06-04T03:17:22.001Z,90.60
2017-06-04T03:19:50.181Z,90.90
2017-06-04T03:22:18.375Z,90.90
2017-06-04T03:24:46.628Z,91.20
2017-06-04T03:27:15.999Z,91.20
2017-06-04T03:29:44.197Z,91.20
2017-06-04T03:32:13.044Z,91.40
2017-06-04T03:34:42.063Z,91.20
2017-06-04T03:37:10.247Z,91.00
2017-06-04T03:39:38.815Z,90.60
2017-06-04T03:42:07.095Z,90.60
2017-06-04T03:44:35.316Z,90.70
2017-06-04T03:47:03.565Z,90.80
2017-06-04T03:49:32.927Z,91.00
2017-06-04T03:52:01.516Z,91.00
2017-06-04T03:54:29.755Z,90.90
2017-06-04T03:56:57.935Z,90.80
2017-06-04T03:59:26.137Z,90.80
2017-06-04T04:01:54.362Z,90.90
2017-06-04T04:04:22.902Z,91.20
2017-06-04T04:06:51.095Z,91.10
2017-06-04T04:09:20.067Z,90.70
2017-06-04T04:11:48.291Z,90.70
2017-06-04T04:14:16.467Z,90.30
2017-06-04T04:16:45.111Z,90.50
2017-06-04T04:19:13.283Z,90.40
2017-06-04T04:21:41.452Z,90.50
2017-06-04T04:24:09.684Z,90.50
2017-06-04T04:26:37.876Z,90.70
2017-06-04T04:29:06.466Z,91.10
2017-06-04T04:31:34.679Z,90.90
2017-06-04T04:34:03.666Z,91.00
2017-06-04T04:36:32.652Z,91.30
2017-06-04T04:39:00.857Z,91.30
2017-06-04T04:41:29.458Z,91.20
2017-06-04T04:43:57.672Z,91.40
2017-06-04T04:46:25.859Z,91.30
2017-06-04T04:48:54.841Z,91.50
2017-06-04T04:51:23.027Z,91.50
2017-06-04T04:53:51.579Z,91.20
2017-06-04T04:56:19.782Z,91.20
2017-06-04T04:58:48.058Z,90.70
2017-06-04T05:01:16.323Z,90.80
2017-06-04T05:03:44.534Z,91.10
2017-06-04T05:06:13.258Z,90.20
2017-06-04T05:08:41.467Z,90.10
2017-06-04T05:11:09.684Z,90.30
2017-06-04T05:13:37.932Z,90.10
2017-06-04T05:16:06.082Z,90.10
2017-06-04T05:18:35.548Z,90.10
2017-06-04T05:21:03.737Z,90.10
2017-06-04T05:23:31.928Z,90.10
2017-06-04T05:26:07.382Z,90.10
2017-06-04T05:28:41.666Z,90.00
2017-06-04T05:31:09.867Z,90.00
2017-06-04T05:33:38.819Z,90.00
2017-06-04T05:36:07.383Z,90.30
2017-06-04T05:38:35.572Z,90.00
2017-06-04T05:41:03.744Z,89.50
2017-06-04T05:43:31.934Z,89.10
2017-06-04T05:46:00.115Z,88.90
2017-06-04T05:48:28.310Z,88.80
2017-06-04T05:50:56.707Z,88.50
2017-06-04T05:53:24.895Z,89.30
2017-06-04T05:55:53.519Z,88.30
2017-06-04T05:58:21.753Z,89.50
2017-06-04T06:00:49.981Z,89.30
2017-06-04T06:03:18.199Z,89.20
2017-06-04T06:05:46.463Z,88.90
2017-06-04T06:08:15.093Z,88.30
2017-06-04T06:10:43.278Z,88.90
2017-06-04T06:13:11.538Z,89.00
2017-06-04T06:15:39.747Z,88.00
2017-06-04T06:18:07.913Z,89.50
2017-06-04T06:20:36.481Z,88.80
2017-06-04T06:23:04.707Z,88.90
2017-06-04T06:25:32.930Z,89.30
2017-06-04T06:28:01.130Z,89.10
2017-06-04T06:30:30.088Z,89.30
2017-06-04T06:32:58.638Z,89.20
2017-06-04T06:35:26.849Z,89.30
2017-06-04T06:37:55.037Z,89.60
2017-06-04T06:40:24.042Z,88.80
2017-06-04T06:42:52.294Z,88.70
2017-06-04T06:45:20.882Z,89.20
2017-06-04T06:47:49.230Z,88.60
2017-06-04T06:50:17.428Z,87.90
2017-06-04T06:52:46.466Z,87.60
2017-06-04T06:55:14.639Z,87.60
2017-06-04T06:57:43.480Z,87.30
2017-06-04T07:00:11.665Z,86.90
2017-06-04T07:02:39.866Z,86.20
2017-06-04T07:05:08.094Z,87.00
2017-06-04T07:07:36.295Z,86.70
2017-06-04T07:10:05.045Z,87.50
2017-06-04T07:12:33.258Z,87.20
2017-06-04T07:15:01.569Z,86.90
2017-06-04T07:17:29.800Z,88.10
2017-06-04T07:19:58.024Z,87.80
2017-06-04T07:22:26.646Z,88.10
2017-06-04T07:24:54.851Z,89.00
2017-06-04T07:27:23.071Z,88.60
2017-06-04T07:29:51.747Z,88.60
2017-06-04T07:32:19.937Z,87.50
2017-06-04T07:34:48.720Z,88.50
2017-06-04T07:37:16.912Z,88.50
2017-06-04T07:39:45.882Z,88.90
2017-06-04T07:42:14.103Z,88.20
2017-06-04T07:44:42.325Z,88.50
2017-06-04T07:47:10.923Z,88.20
2017-06-04T07:49:39.147Z,88.40
2017-06-04T07:52:07.371Z,89.30
2017-06-04T07:54:35.576Z,88.50
2017-06-04T07:57:03.802Z,88.40
2017-06-04T07:59:32.373Z,88.40
2017-06-04T08:02:00.568Z,88.70
2017-06-04T08:04:28.867Z,88.80
2017-06-04T08:06:57.127Z,88.70
2017-06-04T08:09:25.306Z,88.60
2017-06-04T08:11:53.971Z,88.30
2017-06-04T08:14:22.207Z,87.40
2017-06-04T08:16:50.377Z,87.50
2017-06-04T08:19:18.593Z,87.10
2017-06-04T08:21:46.824Z,86.60
2017-06-04T08:24:15.371Z,86.70
2017-06-04T08:26:43.572Z,87.20
2017-06-04T08:29:11.779Z,87.90
2017-06-04T08:31:40.024Z,88.00
2017-06-04T08:34:08.224Z,88.40
2017-06-04T08:36:36.905Z,86.30
2017-06-04T08:39:05.114Z,85.60
2017-06-04T08:41:33.350Z,83.60
2017-06-04T08:44:01.590Z,83.20
2017-06-04T08:46:29.786Z,83.20
2017-06-04T08:48:58.346Z,83.20
2017-06-04T08:51:26.538Z,83.40
2017-06-04T08:53:54.752Z,84.10
2017-06-04T08:56:22.975Z,82.90
2017-06-04T08:58:51.155Z,82.80
2017-06-04T09:01:19.904Z,81.50
2017-06-04T09:03:48.159Z,80.80
2017-06-04T09:06:16.411Z,83.20
2017-06-04T09:08:45.037Z,85.00
2017-06-04T09:11:13.256Z,83.90
2017-06-04T09:13:41.471Z,84.90
2017-06-04T09:16:09.678Z,85.50
2017-06-04T09:18:38.638Z,87.30
2017-06-04T09:21:07.222Z,87.20
2017-06-04T09:23:36.211Z,86.90
2017-06-04T09:26:04.467Z,86.80
2017-06-04T09:28:32.681Z,86.70
2017-06-04T09:31:00.891Z,88.00
2017-06-04T09:33:29.463Z,87.00
2017-06-04T09:35:57.664Z,88.80
2017-06-04T09:38:25.870Z,86.20
2017-06-04T09:40:54.106Z,85.30
2017-06-04T09:43:22.333Z,85.80
2017-06-04T09:45:50.916Z,86.10
2017-06-04T09:48:19.129Z,85.80
2017-06-04T09:50:47.435Z,86.70
2017-06-04T09:53:15.656Z,85.70
2017-06-04T09:55:43.883Z,86.00
2017-06-04T09:58:12.442Z,86.30
2017-06-04T10:00:40.616Z,85.40
2017-06-04T10:03:08.806Z,85.40
2017-06-04T10:05:37.011Z,85.70
2017-06-04T10:08:05.228Z,84.00
2017-06-04T10:10:33.824Z,85.50
2017-06-04T10:13:02.030Z,85.70
2017-06-04T10:15:30.256Z,84.70
2017-06-04T10:17:58.459Z,86.20
2017-06-04T10:20:26.707Z,83.80
2017-06-04T10:22:55.346Z,84.10
2017-06-04T10:25:23.538Z,83.10
2017-06-04T10:27:51.767Z,79.20
2017-06-04T10:30:19.975Z,78.40
2017-06-04T10:32:48.951Z,78.10
2017-06-04T10:35:17.589Z,78.00
2017-06-04T10:37:45.806Z,78.40
2017-06-04T10:40:14.022Z,79.00
2017-06-04T10:42:42.295Z,79.50
2017-06-04T10:45:10.507Z,80.80
2017-06-04T10:47:39.096Z,79.10
2017-06-04T10:50:07.303Z,80.20
2017-06-04T10:52:36.273Z,79.00
2017-06-04T10:55:04.536Z,79.00
2017-06-04T10:57:32.753Z,78.40
2017-06-04T11:00:02.268Z,75.00
2017-06-04T11:02:30.477Z,74.90
2017-06-04T11:04:58.695Z,75.10
2017-06-04T11:07:27.813Z,75.40
2017-06-04T11:09:56.010Z,75.40
2017-06-04T11:12:24.667Z,73.30
2017-06-04T11:14:52.866Z,75.60
2017-06-04T11:17:21.109Z,72.40
2017-06-04T11:19:49.357Z,69.50
2017-06-04T11:22:17.562Z,69.80
2017-06-04T11:24:47.047Z,68.30
2017-06-04T11:27:15.257Z,68.30
2017-06-04T11:29:43.459Z,69.00
2017-06-04T11:32:11.751Z,64.80
2017-06-04T11:34:39.972Z,64.40
2017-06-04T11:37:08.540Z,66.60
2017-06-04T11:39:37.505Z,64.50
2017-06-04T11:42:05.713Z,64.30
2017-06-04T11:44:34.019Z,65.30
2017-06-04T11:47:02.302Z,61.20
2017-06-04T11:49:30.956Z,60.30
2017-06-04T11:51:59.222Z,59.90
2017-06-04T11:54:28.214Z,60.40
2017-06-04T11:56:57.207Z,61.10
2017-06-04T11:59:25.477Z,60.90
2017-06-04T12:01:54.043Z,57.60
2017-06-04T12:04:22.222Z,57.10
2017-06-04T12:06:51.185Z,57.40
2017-06-04T12:09:19.411Z,57.50
2017-06-04T12:11:47.630Z,58.60
2017-06-04T12:14:16.235Z,56.60
2017-06-04T12:16:44.465Z,56.50
2017-06-04T12:19:12.650Z,57.00
2017-06-04T12:21:40.848Z,59.50
2017-06-04T12:24:09.145Z,58.00
2017-06-04T12:26:38.129Z,58.20
2017-06-04T12:29:07.192Z,57.90
2017-06-04T12:31:35.472Z,57.80
2017-06-04T12:34:03.711Z,55.70
2017-06-04T12:36:32.006Z,57.00
2017-06-04T12:39:00.607Z,58.60
2017-06-04T12:41:28.831Z,56.30
2017-06-04T12:43:56.990Z,55.70
2017-06-04T12:46:25.180Z,55.80
2017-06-04T12:48:53.353Z,57.60
2017-06-04T12:51:21.980Z,55.10
2017-06-04T12:53:50.253Z,53.90
2017-06-04T12:56:18.481Z,53.20
2017-06-04T12:58:46.679Z,56.20
2017-06-04T13:01:14.872Z,56.80
2017-06-04T13:03:43.419Z,55.30
2017-06-04T13:06:11.626Z,55.10
2017-06-04T13:08:39.838Z,53.00
2017-06-04T13:11:08.835Z,54.60
2017-06-04T13:13:37.042Z,54.70
2017-06-04T13:16:05.670Z,54.10
2017-06-04T13:18:34.194Z,52.70
2017-06-04T13:21:02.408Z,53.90
2017-06-04T13:23:30.629Z,53.50
2017-06-04T13:25:58.889Z,53.70
2017-06-04T13:28:27.621Z,53.70
2017-06-04T13:30:55.795Z,53.80
2017-06-04T13:33:23.971Z,54.70
2017-06-04T13:35:52.271Z,55.00
2017-06-04T13:38:20.482Z,54.00
2017-06-04T13:40:49.442Z,52.70
2017-06-04T13:43:17.676Z,52.00
2017-06-04T13:45:45.858Z,50.80
2017-06-04T13:48:14.061Z,51.30
2017-06-04T13:50:42.280Z,53.20
2017-06-04T13:53:11.031Z,53.70
2017-06-04T13:55:39.202Z,51.90
2017-06-04T13:58:07.407Z,50.90
2017-06-04T14:00:35.571Z,52.40
2017-06-04T14:03:04.541Z,50.90
2017-06-04T14:05:33.105Z,50.80
2017-06-04T14:08:01.314Z,49.00
2017-06-04T14:10:30.293Z,50.20
2017-06-04T14:12:58.505Z,50.20
2017-06-04T14:15:26.713Z,50.80
2017-06-04T14:17:56.122Z,52.40
2017-06-04T14:20:24.335Z,51.10
2017-06-04T14:22:53.514Z,49.90
2017-06-04T14:25:21.703Z,49.70
2017-06-04T14:27:50.670Z,49.70
2017-06-04T14:30:19.347Z,49.70
2017-06-04T14:32:47.548Z,49.80
2017-06-04T14:35:16.530Z,49.90
2017-06-04T14:37:44.747Z,49.90
2017-06-04T14:40:12.928Z,49.90
2017-06-04T14:42:41.556Z,51.50
2017-06-04T14:45:09.731Z,51.20
2017-06-04T14:47:37.934Z,52.30
2017-06-04T14:50:06.137Z,50.20
2017-06-04T14:52:34.317Z,49.90
2017-06-04T14:55:03.024Z,49.80
2017-06-04T14:57:31.233Z,50.00
2017-06-04T14:59:59.451Z,50.00
2017-06-04T15:02:27.646Z,50.10
2017-06-04T15:04:55.823Z,50.00
2017-06-04T15:07:24.341Z,48.20
2017-06-04T15:09:52.531Z,49.10
2017-06-04T15:12:20.706Z,47.60
2017-06-04T15:14:48.929Z,48.00
2017-06-04T15:17:17.126Z,47.90
2017-06-04T15:19:45.778Z,48.40
2017-06-04T15:22:13.951Z,48.80
2017-06-04T15:24:42.150Z,49.80
2017-06-04T15:27:11.133Z,48.00
2017-06-04T15:29:39.324Z,48.00
2017-06-04T15:32:07.971Z,48.20
2017-06-04T15:34:36.163Z,48.50
2017-06-04T15:37:05.116Z,48.00
2017-06-04T15:39:33.998Z,47.50
2017-06-04T15:42:02.189Z,48.00
2017-06-04T15:44:30.381Z,47.50
2017-06-04T15:46:58.576Z,48.60
2017-06-04T15:49:27.555Z,46.80
2017-06-04T15:51:56.977Z,45.60
2017-06-04T15:54:25.189Z,45.60
2017-06-04T15:56:53.389Z,45.90
2017-06-04T15:59:21.583Z,45.20
2017-06-04T16:01:49.877Z,45.50
2017-06-04T16:04:18.428Z,44.30
2017-06-04T16:06:47.461Z,45.30
2017-06-04T16:09:15.751Z,45.30
2017-06-04T16:11:44.024Z,45.10
2017-06-04T16:14:12.217Z,45.50
2017-06-04T16:16:40.801Z,45.10
2017-06-04T16:19:09.032Z,45.20
2017-06-04T16:21:37.225Z,46.20
2017-06-04T16:24:05.465Z,46.20
2017-06-04T16:26:34.430Z,45.20
2017-06-04T16:29:03.016Z,45.10
2017-06-04T16:31:31.205Z,46.00
2017-06-04T16:34:00.194Z,45.00
2017-06-04T16:36:28.387Z,45.70
2017-06-04T16:38:56.634Z,46.80
2017-06-04T16:41:25.241Z,46.70
2017-06-04T16:43:53.423Z,45.60
2017-06-04T16:46:21.858Z,46.40
2017-06-04T16:48:50.088Z,48.00
2017-06-04T16:51:18.307Z,46.30
2017-06-04T16:53:46.899Z,46.60
2017-06-04T16:56:15.145Z,46.10
2017-06-04T16:58:43.375Z,46.10
2017-06-04T17:01:11.606Z,47.40
2017-06-04T17:03:39.818Z,45.40
2017-06-04T17:06:08.356Z,45.40
2017-06-04T17:08:36.613Z,47.50
2017-06-04T17:11:04.858Z,47.60
2017-06-04T17:13:33.075Z,48.20
2017-06-04T17:16:01.282Z,47.50
2017-06-04T17:18:29.843Z,47.30
2017-06-04T17:20:58.017Z,47.60
2017-06-04T17:23:27.013Z,47.40
2017-06-04T17:25:55.271Z,46.80
2017-06-04T17:28:23.523Z,47.20
2017-06-04T17:30:52.139Z,48.10
2017-06-04T17:33:20.331Z,49.10
2017-06-04T17:35:48.514Z,47.70
2017-06-04T17:38:16.837Z,49.10
2017-06-04T17:40:45.063Z,48.00
2017-06-04T17:43:14.430Z,48.50
2017-06-04T17:45:42.651Z,47.70
2017-06-04T17:48:11.626Z,49.30
2017-06-04T17:50:39.890Z,49.30
2017-06-04T17:53:08.093Z,47.50
2017-06-04T17:55:36.650Z,47.40
2017-06-04T17:58:05.662Z,43.90
2017-06-04T18:00:34.627Z,43.40
2017-06-04T18:03:02.831Z,42.60
2017-06-04T18:05:31.815Z,42.50
2017-06-04T18:08:01.140Z,44.30
2017-06-04T18:10:29.320Z,44.30
2017-06-04T18:12:57.521Z,43.70
2017-06-04T18:15:25.732Z,45.20
2017-06-04T18:17:54.698Z,44.30
2017-06-04T18:20:23.288Z,44.20
2017-06-04T18:22:51.473Z,43.60
2017-06-04T18:25:19.668Z,45.10
2017-06-04T18:27:47.888Z,45.60
2017-06-04T18:30:16.102Z,47.00
2017-06-04T18:32:44.777Z,49.10
2017-06-04T18:35:12.950Z,51.20
2017-06-04T18:37:41.142Z,51.40
2017-06-04T18:40:10.156Z,53.00
2017-06-04T18:42:38.340Z,53.00
2017-06-04T18:45:06.571Z,53.60
2017-06-04T18:47:35.596Z,55.50
2017-06-04T18:50:03.803Z,55.60
2017-06-04T18:52:32.395Z,54.90
2017-06-04T18:55:00.631Z,55.20
2017-06-04T18:57:28.831Z,55.80
2017-06-04T18:59:57.048Z,56.40
2017-06-04T19:02:26.020Z,56.50
2017-06-04T19:04:54.594Z,56.50
2017-06-04T19:07:22.848Z,57.80
2017-06-04T19:09:51.043Z,58.50
2017-06-04T19:12:19.275Z,57.80
2017-06-04T19:14:47.520Z,58.40
2017-06-04T19:17:16.908Z,58.00
2017-06-04T19:19:45.121Z,58.60
2017-06-04T19:22:13.340Z,58.20
2017-06-04T19:24:41.560Z,58.40
2017-06-04T19:27:09.767Z,58.20
2017-06-04T19:29:38.410Z,58.10
2017-06-04T19:32:06.629Z,58.70
2017-06-04T19:34:34.835Z,59.00
2017-06-04T19:37:03.052Z,59.30
2017-06-04T19:39:31.242Z,59.10
2017-06-04T19:41:59.829Z,59.30
2017-06-04T19:44:28.057Z,59.20
2017-06-04T19:46:56.263Z,59.40
2017-06-04T19:49:24.487Z,59.70
2017-06-04T19:51:52.714Z,59.90
2017-06-04T19:54:21.286Z,59.90
2017-06-04T19:56:49.534Z,61.00
2017-06-04T19:59:18.019Z,61.00
2017-06-04T20:01:46.241Z,61.70
2017-06-04T20:04:14.474Z,61.50
2017-06-04T20:06:43.046Z,62.00
2017-06-04T20:09:11.315Z,62.60
2017-06-04T20:11:40.376Z,63.10
2017-06-04T20:14:08.662Z,63.00
2017-06-04T20:16:36.863Z,63.70
2017-06-04T20:19:06.375Z,63.70
2017-06-04T20:21:34.571Z,63.70
2017-06-04T20:24:02.876Z,63.60
2017-06-04T20:26:31.168Z,64.20
2017-06-04T20:28:59.380Z,64.40
2017-06-04T20:31:28.006Z,64.40
2017-06-04T20:33:56.204Z,65.40
2017-06-04T20:36:24.388Z,65.60
2017-06-04T20:38:52.589Z,65.00
2017-06-04T20:41:20.805Z,65.00
2017-06-04T20:43:49.380Z,65.60
2017-06-04T20:46:17.585Z,66.10
2017-06-04T20:48:46.615Z,65.80
2017-06-04T20:51:14.890Z,65.80
2017-06-04T20:53:43.139Z,66.40
2017-06-04T20:56:11.814Z,66.90
2017-06-04T20:58:40.844Z,67.10
2017-06-04T21:01:09.261Z,67.10
2017-06-04T21:03:37.490Z,67.20
2017-06-04T21:06:05.789Z,66.70
2017-06-04T21:08:34.389Z,66.60
2017-06-04T21:11:02.626Z,66.80
2017-06-04T21:13:30.839Z,67.10
2017-06-04T21:15:59.139Z,66.20
2017-06-04T21:18:27.357Z,66.10
2017-06-04T21:20:55.959Z,66.30
2017-06-04T21:23:24.249Z,66.40
2017-06-04T21:25:52.473Z,66.10
2017-06-04T21:28:20.698Z,66.60
2017-06-04T21:30:48.909Z,66.90
2017-06-04T21:33:18.308Z,67.50
2017-06-04T21:35:46.542Z,66.70
2017-06-04T21:38:14.751Z,66.90
2017-06-04T21:40:43.035Z,68.10
2017-06-04T21:43:11.239Z,67.10
2017-06-04T21:45:39.784Z,67.90
2017-06-04T21:48:08.736Z,67.60
2017-06-04T21:50:36.981Z,67.50
2017-06-04T21:53:05.727Z,68.80
2017-06-04T21:55:34.682Z,67.50
2017-06-04T21:58:02.880Z,67.50
2017-06-04T22:00:31.093Z,68.50
2017-06-04T22:02:59.313Z,67.80
2017-06-04T22:05:28.017Z,67.70
2017-06-04T22:07:56.218Z,67.70
2017-06-04T22:10:24.430Z,68.00
2017-06-04T22:12:52.628Z,67.20
2017-06-04T22:15:20.798Z,67.30
2017-06-04T22:17:49.325Z,68.90
2017-06-04T22:20:17.498Z,68.80
2017-06-04T22:22:45.673Z,67.10
2017-06-04T22:25:13.869Z,67.30
2017-06-04T22:27:42.075Z,67.90
2017-06-04T22:30:10.678Z,66.80
2017-06-04T22:32:38.871Z,67.10
2017-06-04T22:35:07.094Z,68.10
2017-06-04T22:37:35.309Z,66.80
2017-06-04T22:40:04.285Z,67.40
2017-06-04T22:42:33.644Z,68.10
2017-06-04T22:45:01.827Z,67.80
2017-06-04T22:47:30.060Z,67.90
2017-06-04T22:49:58.282Z,67.30
2017-06-04T22:52:26.497Z,69.10
2017-06-04T22:54:56.029Z,69.30
2017-06-04T22:57:24.251Z,69.20
2017-06-04T22:59:52.483Z,69.20
2017-06-04T23:02:20.722Z,68.00
2017-06-04T23:04:49.739Z,69.20
2017-06-04T23:07:18.380Z,69.10
2017-06-04T23:09:46.581Z,69.70
2017-06-04T23:12:15.534Z,70.60
2017-06-04T23:14:43.769Z,70.50
2017-06-04T23:17:12.042Z,71.20
2017-06-04T23:19:40.683Z,72.30
2017-06-04T23:22:09.689Z,72.00
2017-06-04T23:24:38.663Z,72.80
2017-06-04T23:27:06.881Z,72.80
2017-06-04T23:29:35.080Z,74.00
2017-06-04T23:32:03.623Z,73.90
2017-06-04T23:34:31.863Z,73.60
2017-06-04T23:37:00.072Z,74.70
2017-06-04T23:39:28.283Z,74.50
2017-06-04T23:41:56.482Z,74.70
2017-06-04T23:44:25.033Z,75.10
2017-06-04T23:46:53.258Z,75.20
2017-06-04T23:49:21.452Z,75.60
2017-06-04T23:51:49.653Z,76.00
2017-06-04T23:54:18.190Z,75.60
2017-06-04T23:56:46.804Z,75.20
2017-06-04T23:59:15.016Z,75.90
