createdAt,value
2022-12-19T00:01:35.797Z,-7.79
2022-12-19T00:04:07.695Z,-7.82
2022-12-19T00:06:36.418Z,-7.85
2022-12-19T00:09:03.315Z,-7.91
2022-12-19T00:11:30.578Z,-7.97
2022-12-19T00:13:57.539Z,-7.93
2022-12-19T00:16:26.998Z,-7.88
2022-12-19T00:18:56.866Z,-7.72
2022-12-19T00:21:25.685Z,-7.71
2022-12-19T00:23:52.511Z,-7.55
2022-12-19T00:26:24.815Z,-7.59
2022-12-19T00:28:54.129Z,-7.55
2022-12-19T00:31:22.879Z,-7.58
2022-12-19T00:33:49.732Z,-7.57
2022-12-19T00:36:23.171Z,-7.64
2022-12-19T00:38:51.691Z,-7.66
2022-12-19T00:41:41.610Z,-7.55
2022-12-19T00:44:16.300Z,-7.62
2022-12-19T00:46:42.893Z,-7.72
2022-12-19T00:49:11.233Z,-7.73
2022-12-19T00:51:37.814Z,-7.67
2022-12-19T00:54:05.349Z,-7.54
2022-12-19T00:56:37.249Z,-7.33
2022-12-19T00:59:04.953Z,-7.29
2022-12-19T01:01:34.780Z,-7.20
2022-12-19T01:06:49.916Z,-7.33
2022-12-19T01:09:16.793Z,-7.28
2022-12-19T01:12:02.091Z,-7.15
2022-12-19T01:14:28.595Z,-7.02
2022-12-19T01:16:55.114Z,-7.02
2022-12-19T01:19:21.931Z,-7.07
2022-12-19T01:21:48.536Z,-6.99
2022-12-19T01:24:19.008Z,-7.02
2022-12-19T01:26:46.547Z,-7.02
2022-12-19T01:29:13.129Z,-7.27
2022-12-19T01:31:39.756Z,-7.29
2022-12-19T01:34:06.371Z,-7.21
2022-12-19T01:36:34.658Z,-7.10
2022-12-19T01:39:05.249Z,-7.15
2022-12-19T01:41:31.780Z,-7.23
2022-12-19T01:44:00.851Z,-7.25
2022-12-19T01:46:41.484Z,-7.23
2022-12-19T01:49:22.022Z,-7.34
2022-12-19T01:51:53.887Z,-7.47
2022-12-19T01:54:25.035Z,-7.62
2022-12-19T01:56:55.420Z,-7.66
2022-12-19T01:59:57.199Z,-7.64
2022-12-19T02:02:33.667Z,-7.66
2022-12-19T02:05:01.654Z,-7.80
2022-12-19T02:07:28.494Z,-7.77
2022-12-19T02:09:57.506Z,-7.77
2022-12-19T02:12:30.254Z,-7.85
2022-12-19T02:15:02.617Z,-7.90
2022-12-19T02:17:40.082Z,-8.02
2022-12-19T02:20:34.630Z,-8.10
2022-12-19T02:23:01.109Z,-8.10
2022-12-19T02:25:27.596Z,-8.10
2022-12-19T02:28:12.121Z,-7.97
2022-12-19T02:30:47.509Z,-7.92
2022-12-19T02:33:27.907Z,-7.85
2022-12-19T02:36:18.878Z,-7.78
2022-12-19T02:38:54.080Z,-7.79
2022-12-19T02:41:26.890Z,-7.65
2022-12-19T02:43:59.052Z,-7.68
2022-12-19T02:46:26.934Z,-7.69
2022-12-19T02:48:53.945Z,-7.75
2022-12-19T02:51:20.538Z,-7.85
2022-12-19T02:53:47.096Z,-7.85
2022-12-19T02:56:33.871Z,-7.89
2022-12-19T02:59:03.406Z,-7.84
2022-12-19T03:01:56.513Z,-7.82
2022-12-19T03:04:52.018Z,-7.56
2022-12-19T03:07:37.349Z,-7.57
2022-12-19T03:10:23.137Z,-7.65
2022-12-19T03:13:13.232Z,-7.62
2022-12-19T03:15:41.299Z,-7.49
2022-12-19T03:18:08.655Z,-7.51
2022-12-19T03:20:54.523Z,-7.62
2022-12-19T03:23:21.724Z,-7.56
2022-12-19T03:25:52.432Z,-7.56
2022-12-19T03:28:33.387Z,-7.61
2022-12-19T03:31:01.671Z,-7.52
2022-12-19T03:33:32.218Z,-7.53
2022-12-19T03:36:04.635Z,-7.56
2022-12-19T03:38:33.188Z,-7.53
2022-12-19T03:41:01.705Z,-7.61
2022-12-19T03:43:30.252Z,-7.64
2022-12-19T03:46:14.267Z,-7.74
2022-12-19T03:48:50.632Z,-7.77
2022-12-19T03:51:23.525Z,-7.83
2022-12-19T03:54:06.047Z,-7.76
2022-12-19T03:56:49.750Z,-7.79
2022-12-19T03:59:26.137Z,-7.76
2022-12-19T04:01:54.625Z,-7.82
2022-12-19T04:04:22.623Z,-7.73
2022-12-19T04:06:49.594Z,-7.71
2022-12-19T04:09:22.399Z,-7.58
2022-12-19T04:11:59.180Z,-7.62
2022-12-19T04:14:30.619Z,-7.62
2022-12-19T04:17:24.957Z,-7.61
2022-12-19T04:19:58.352Z,-7.67
2022-12-19T04:22:31.375Z,-7.71
2022-12-19T04:25:00.323Z,-7.68
2022-12-19T04:27:33.081Z,-7.71
2022-12-19T04:30:01.850Z,-7.67
2022-12-19T04:32:30.125Z,-7.75
2022-12-19T04:34:56.711Z,-7.67
2022-12-19T04:37:23.212Z,-7.71
2022-12-19T04:39:49.716Z,-7.70
2022-12-19T04:42:16.248Z,-7.66
2022-12-19T04:44:42.818Z,-7.66
2022-12-19T04:47:09.317Z,-7.61
2022-12-19T04:49:35.827Z,-7.61
2022-12-19T04:52:02.386Z,-7.67
2022-12-19T04:54:28.936Z,-7.73
2022-12-19T04:56:56.056Z,-7.78
2022-12-19T04:59:22.621Z,-7.71
2022-12-19T05:01:49.331Z,-7.76
2022-12-19T05:04:16.083Z,-7.84
2022-12-19T05:06:42.585Z,-7.93
2022-12-19T05:09:11.306Z,-7.97
2022-12-19T05:11:38.270Z,-7.99
2022-12-19T05:14:04.807Z,-7.98
2022-12-19T05:16:31.364Z,-7.98
2022-12-19T05:18:58.061Z,-8.00
2022-12-19T05:21:24.600Z,-8.01
2022-12-19T05:23:51.433Z,-7.99
2022-12-19T05:26:17.967Z,-8.05
2022-12-19T05:28:44.576Z,-7.92
2022-12-19T05:31:20.143Z,-8.03
2022-12-19T05:33:48.276Z,-8.03
2022-12-19T05:36:16.666Z,-7.97
2022-12-19T05:38:43.293Z,-8.02
2022-12-19T05:41:18.506Z,-8.04
2022-12-19T05:43:49.124Z,-8.07
2022-12-19T05:46:15.699Z,-8.11
2022-12-19T05:48:42.491Z,-8.12
2022-12-19T05:51:09.290Z,-8.11
2022-12-19T05:53:37.133Z,-8.04
2022-12-19T05:56:23.918Z,-8.00
2022-12-19T05:58:50.619Z,-7.99
2022-12-19T06:01:20.991Z,-7.97
2022-12-19T06:03:48.252Z,-7.89
2022-12-19T06:06:17.658Z,-7.91
2022-12-19T06:08:44.738Z,-7.83
2022-12-19T06:11:13.075Z,-7.91
2022-12-19T06:13:40.777Z,-7.95
2022-12-19T06:16:11.515Z,-7.92
2022-12-19T06:18:42.916Z,-7.93
2022-12-19T06:21:14.449Z,-7.87
2022-12-19T06:23:41.400Z,-7.86
2022-12-19T06:26:10.348Z,-7.87
2022-12-19T06:28:38.598Z,-7.87
2022-12-19T06:31:06.399Z,-7.85
2022-12-19T06:33:34.863Z,-7.97
2022-12-19T06:36:07.027Z,-8.01
2022-12-19T06:38:35.152Z,-7.97
2022-12-19T06:41:22.320Z,-7.80
2022-12-19T06:43:53.386Z,-7.76
2022-12-19T06:46:20.572Z,-7.84
2022-12-19T06:48:47.936Z,-7.79
2022-12-19T06:51:14.470Z,-7.77
2022-12-19T06:53:41.091Z,-7.79
2022-12-19T06:56:08.410Z,-7.85
2022-12-19T06:58:35.083Z,-7.71
2022-12-19T07:01:01.818Z,-7.82
2022-12-19T07:03:41.266Z,-7.62
2022-12-19T07:06:08.239Z,-7.63
2022-12-19T07:08:34.796Z,-7.62
2022-12-19T07:11:01.339Z,-7.67
2022-12-19T07:13:27.905Z,-7.55
2022-12-19T07:16:00.274Z,-7.55
2022-12-19T07:18:28.388Z,-7.57
2022-12-19T07:20:56.475Z,-7.53
2022-12-19T07:23:23.809Z,-7.47
2022-12-19T07:25:50.449Z,-7.57
2022-12-19T07:28:17.131Z,-7.27
2022-12-19T07:30:43.664Z,-6.96
2022-12-19T07:33:11.532Z,-7.24
2022-12-19T07:35:38.868Z,-6.92
2022-12-19T07:38:06.858Z,-6.53
2022-12-19T07:40:34.356Z,-6.57
2022-12-19T07:43:02.575Z,-6.77
2022-12-19T07:45:30.114Z,-6.64
2022-12-19T07:48:01.082Z,-6.70
2022-12-19T07:50:28.557Z,-7.07
2022-12-19T07:52:55.268Z,-7.30
2022-12-19T07:55:21.845Z,-7.43
2022-12-19T07:57:48.380Z,-7.46
2022-12-19T08:00:15.728Z,-7.54
2022-12-19T08:02:43.127Z,-7.40
2022-12-19T08:05:11.485Z,-7.49
2022-12-19T08:07:38.005Z,-7.48
2022-12-19T08:10:06.694Z,-7.45
2022-12-19T08:12:33.846Z,-7.47
2022-12-19T08:15:00.357Z,-7.46
2022-12-19T08:17:26.954Z,-7.51
2022-12-19T08:19:53.588Z,-7.47
2022-12-19T08:22:20.157Z,-7.48
2022-12-19T08:24:46.903Z,-7.33
2022-12-19T08:27:13.430Z,-7.32
2022-12-19T08:29:40.086Z,-7.27
2022-12-19T08:32:06.686Z,-7.23
2022-12-19T08:34:33.314Z,-7.27
2022-12-19T08:36:59.869Z,-7.28
2022-12-19T08:39:26.537Z,-7.35
2022-12-19T08:41:53.091Z,-7.33
2022-12-19T08:44:19.628Z,-7.35
2022-12-19T08:46:49.935Z,-7.24
2022-12-19T08:49:17.602Z,-7.12
2022-12-19T08:51:44.142Z,-7.03
2022-12-19T08:54:12.270Z,-6.72
2022-12-19T08:56:43.576Z,-6.70
2022-12-19T08:59:13.405Z,-6.66
2022-12-19T09:01:41.975Z,-6.59
2022-12-19T09:05:17.893Z,-6.53
2022-12-19T09:06:55.933Z,-6.53
2022-12-19T09:09:22.462Z,-6.36
2022-12-19T09:11:49.021Z,-6.20
2022-12-19T09:14:15.731Z,-6.13
2022-12-19T09:16:48.188Z,-6.15
2022-12-19T09:19:16.515Z,-6.06
2022-12-19T09:21:43.535Z,-5.83
2022-12-19T09:24:10.863Z,-5.73
2022-12-19T09:26:42.189Z,-5.62
2022-12-19T09:29:17.516Z,-5.57
2022-12-19T09:31:48.024Z,-5.65
2022-12-19T09:34:22.768Z,-5.73
2022-12-19T09:36:51.625Z,-5.66
2022-12-19T09:39:18.495Z,-5.69
2022-12-19T09:41:57.584Z,-5.76
2022-12-19T09:45:02.557Z,-5.89
2022-12-19T09:47:31.467Z,-5.86
2022-12-19T09:50:00.027Z,-5.75
2022-12-19T09:52:42.211Z,-5.69
2022-12-19T09:55:17.268Z,-5.64
2022-12-19T09:57:52.246Z,-5.69
2022-12-19T10:00:22.144Z,-5.71
2022-12-19T10:02:58.207Z,-5.79
2022-12-19T10:06:53.331Z,-5.85
2022-12-19T10:08:37.373Z,-5.83
2022-12-19T10:12:45.532Z,-5.80
2022-12-19T10:14:57.694Z,-5.74
2022-12-19T10:17:25.338Z,-5.43
2022-12-19T10:19:57.937Z,-5.36
2022-12-19T10:22:36.507Z,-5.46
2022-12-19T10:25:14.987Z,-5.37
2022-12-19T10:28:14.807Z,-5.34
2022-12-19T10:30:48.094Z,-5.36
2022-12-19T10:33:23.603Z,-5.34
2022-12-19T10:36:02.395Z,-5.23
2022-12-19T10:38:29.593Z,-5.31
2022-12-19T10:41:16.599Z,-5.34
2022-12-19T10:44:00.041Z,-5.34
2022-12-19T10:46:43.127Z,-5.17
2022-12-19T10:49:17.213Z,-5.12
2022-12-19T10:51:57.090Z,-5.18
2022-12-19T10:54:30.714Z,-5.36
2022-12-19T10:57:19.833Z,-5.42
2022-12-19T11:02:35.987Z,-5.31
2022-12-19T11:05:05.631Z,-5.18
2022-12-19T11:07:32.718Z,-5.05
2022-12-19T11:09:59.273Z,-5.11
2022-12-19T11:17:44.966Z,-5.00
2022-12-19T11:19:59.912Z,-4.77
2022-12-19T11:28:45.041Z,-4.74
2022-12-19T11:29:31.089Z,-4.64
2022-12-19T11:29:42.535Z,-4.58
2022-12-19T11:30:39.083Z,-4.28
2022-12-19T11:33:19.143Z,-4.27
2022-12-19T11:35:54.516Z,-4.48
2022-12-19T11:38:26.824Z,-4.74
2022-12-19T11:40:57.547Z,-4.71
2022-12-19T11:43:44.555Z,-4.68
2022-12-19T11:46:22.233Z,-4.67
2022-12-19T11:49:19.918Z,-4.74
2022-12-19T11:51:49.562Z,-4.73
2022-12-19T11:54:33.061Z,-4.78
2022-12-19T11:56:59.897Z,-4.89
2022-12-19T11:59:35.711Z,-4.89
2022-12-19T12:02:08.594Z,-4.73
2022-12-19T12:04:57.121Z,-4.78
2022-12-19T12:08:04.224Z,-4.80
2022-12-19T12:15:10.216Z,-4.81
2022-12-19T12:23:54.631Z,-4.94
2022-12-19T12:30:23.375Z,-5.03
2022-12-19T12:31:10.062Z,-4.96
2022-12-19T12:31:16.503Z,-5.00
2022-12-19T12:32:04.004Z,-5.03
2022-12-19T12:32:04.346Z,-5.01
2022-12-19T12:35:30.455Z,-5.04
2022-12-19T12:38:14.411Z,-5.09
2022-12-19T12:40:39.568Z,-5.18
2022-12-19T12:43:21.682Z,-5.14
2022-12-19T12:45:48.297Z,-5.14
2022-12-19T12:48:18.192Z,-5.16
2022-12-19T12:50:54.617Z,-5.14
2022-12-19T12:53:26.787Z,-5.12
2022-12-19T12:55:57.707Z,-5.15
2022-12-19T12:58:50.232Z,-5.10
2022-12-19T13:01:29.638Z,-5.13
2022-12-19T13:04:02.780Z,-5.13
2022-12-19T13:06:35.570Z,-5.14
2022-12-19T13:09:14.110Z,-5.13
2022-12-19T13:12:18.690Z,-5.19
2022-12-19T13:14:50.342Z,-5.10
2022-12-19T13:17:45.696Z,-5.27
2022-12-19T13:20:13.533Z,-5.35
2022-12-19T13:22:43.132Z,-5.31
2022-12-19T13:25:36.632Z,-5.17
2022-12-19T13:28:03.078Z,-5.25
2022-12-19T13:30:32.305Z,-5.25
2022-12-19T13:33:16.937Z,-5.30
2022-12-19T13:37:09.109Z,-5.26
2022-12-19T13:40:00.347Z,-5.23
2022-12-19T13:41:58.477Z,-5.16
2022-12-19T13:44:26.463Z,-5.13
2022-12-19T13:46:55.146Z,-5.16
2022-12-19T13:49:34.644Z,-5.17
2022-12-19T13:52:04.385Z,-5.24
2022-12-19T13:54:36.697Z,-5.27
2022-12-19T13:57:08.960Z,-5.29
2022-12-19T13:59:39.015Z,-5.30
2022-12-19T14:02:21.103Z,-5.26
2022-12-19T14:04:47.961Z,-5.28
2022-12-19T14:07:34.877Z,-5.12
2022-12-19T14:11:37.580Z,-5.03
2022-12-19T14:13:49.345Z,-5.05
2022-12-19T14:15:59.968Z,-5.03
2022-12-19T14:18:45.253Z,-5.09
2022-12-19T14:22:06.141Z,-5.15
2022-12-19T14:24:22.392Z,-5.18
2022-12-19T14:28:25.746Z,-5.30
2022-12-19T14:30:31.032Z,-5.20
2022-12-19T14:33:39.718Z,-5.17
2022-12-19T14:36:07.601Z,-5.21
2022-12-19T14:39:24.040Z,-5.20
2022-12-19T14:41:58.819Z,-5.27
2022-12-19T14:52:44.955Z,-5.27
2022-12-19T14:54:03.587Z,-5.33
2022-12-19T14:54:04.573Z,-5.33
2022-12-19T14:54:22.084Z,-5.20
2022-12-19T14:56:40.654Z,-5.26
2022-12-19T14:59:05.391Z,-5.25
2022-12-19T15:01:34.221Z,-5.27
2022-12-19T15:04:50.341Z,-5.34
2022-12-19T15:07:12.429Z,-5.33
2022-12-19T15:11:08.240Z,-5.28
2022-12-19T15:14:48.424Z,-5.27
2022-12-19T15:16:24.992Z,-5.21
2022-12-19T15:18:55.323Z,-5.34
2022-12-19T15:21:21.896Z,-5.31
2022-12-19T15:23:48.471Z,-5.19
2022-12-19T15:26:19.018Z,-5.19
2022-12-19T15:28:50.043Z,-5.20
2022-12-19T15:31:33.014Z,-5.04
2022-12-19T15:34:34.225Z,-5.19
2022-12-19T15:36:46.514Z,-5.14
2022-12-19T15:39:15.006Z,-5.17
2022-12-19T15:41:42.995Z,-5.01
2022-12-19T15:44:36.675Z,-5.09
2022-12-19T15:47:06.467Z,-5.09
2022-12-19T15:49:35.164Z,-5.08
2022-12-19T15:52:02.887Z,-4.96
2022-12-19T15:57:38.488Z,-5.03
2022-12-19T16:00:27.816Z,-4.95
2022-12-19T16:05:41.823Z,-5.04
2022-12-19T16:08:13.056Z,-4.96
2022-12-19T16:10:41.555Z,-4.58
2022-12-19T16:13:21.477Z,-4.10
2022-12-19T16:15:49.009Z,-4.25
2022-12-19T16:18:15.904Z,-4.53
2022-12-19T16:20:43.197Z,-4.62
2022-12-19T16:23:11.142Z,-4.60
2022-12-19T16:25:50.366Z,-4.78
2022-12-19T16:28:39.072Z,-4.80
2022-12-19T16:31:15.937Z,-4.94
2022-12-19T16:33:42.839Z,-4.92
2022-12-19T16:36:09.847Z,-4.90
2022-12-19T16:38:36.650Z,-4.91
2022-12-19T16:41:03.613Z,-5.00
2022-12-19T16:43:33.796Z,-5.09
2022-12-19T16:46:01.785Z,-5.13
2022-12-19T16:48:30.464Z,-5.02
2022-12-19T16:50:58.602Z,-5.13
2022-12-19T16:53:25.283Z,-5.08
2022-12-19T16:55:52.175Z,-5.12
2022-12-19T16:58:24.043Z,-5.14
2022-12-19T17:00:55.113Z,-5.11
2022-12-19T17:03:32.163Z,-5.16
2022-12-19T17:05:58.872Z,-4.64
2022-12-19T17:08:25.758Z,-4.36
2022-12-19T17:10:53.619Z,-4.16
2022-12-19T17:13:21.813Z,-4.09
2022-12-19T17:15:56.104Z,-4.16
2022-12-19T17:18:36.920Z,-4.01
2022-12-19T17:21:03.513Z,-4.02
2022-12-19T17:23:32.474Z,-3.75
2022-12-19T17:26:00.621Z,-3.47
2022-12-19T17:28:28.887Z,-3.72
2022-12-19T17:30:58.784Z,-3.78
2022-12-19T17:33:33.359Z,-3.67
2022-12-19T17:36:05.255Z,-3.64
2022-12-19T17:38:31.807Z,-3.71
2022-12-19T17:40:58.750Z,-4.13
2022-12-19T17:43:25.448Z,-4.43
2022-12-19T17:45:52.632Z,-4.68
2022-12-19T17:48:27.462Z,-4.88
2022-12-19T17:50:54.964Z,-4.93
2022-12-19T17:53:21.844Z,-5.06
2022-12-19T17:55:49.207Z,-5.10
2022-12-19T17:58:15.808Z,-5.12
2022-12-19T18:00:43.522Z,-5.12
2022-12-19T18:03:19.820Z,-5.06
2022-12-19T18:05:46.525Z,-4.92
2022-12-19T18:08:24.018Z,-5.04
2022-12-19T18:10:51.031Z,-5.01
2022-12-19T18:13:17.722Z,-5.11
2022-12-19T18:15:44.950Z,-5.22
2022-12-19T18:18:16.233Z,-5.30
2022-12-19T18:20:44.437Z,-5.32
2022-12-19T18:23:17.936Z,-5.31
2022-12-19T18:25:44.959Z,-5.29
2022-12-19T18:28:11.729Z,-5.26
2022-12-19T18:30:38.804Z,-5.30
2022-12-19T18:33:06.375Z,-5.32
2022-12-19T18:35:39.372Z,-5.34
2022-12-19T18:38:11.728Z,-5.52
2022-12-19T18:40:38.281Z,-5.56
2022-12-19T18:43:05.337Z,-5.55
2022-12-19T18:53:57.205Z,-5.52
2022-12-19T18:56:23.932Z,-5.47
2022-12-19T18:58:50.634Z,-5.42
2022-12-19T19:01:20.304Z,-5.36
2022-12-19T19:03:56.739Z,-5.40
2022-12-19T19:06:27.124Z,-5.37
2022-12-19T19:08:56.486Z,-5.35
2022-12-19T19:11:23.642Z,-5.41
2022-12-19T19:13:50.986Z,-5.37
2022-12-19T19:16:23.555Z,-5.42
2022-12-19T19:18:55.748Z,-5.35
2022-12-19T19:21:26.080Z,-5.29
2022-12-19T19:23:57.979Z,-5.30
2022-12-19T19:26:24.648Z,-5.22
2022-12-19T19:28:52.722Z,-5.23
2022-12-19T19:31:23.808Z,-5.05
2022-12-19T19:33:55.163Z,-4.89
2022-12-19T19:36:25.702Z,-4.58
2022-12-19T19:38:56.192Z,-4.83
2022-12-19T19:41:29.304Z,-5.10
2022-12-19T19:43:59.717Z,-5.25
2022-12-19T19:46:27.285Z,-5.33
2022-12-19T19:48:54.037Z,-5.38
2022-12-19T19:51:20.630Z,-5.40
2022-12-19T19:53:47.406Z,-5.52
2022-12-19T19:56:13.947Z,-5.50
2022-12-19T19:58:40.528Z,-5.53
2022-12-19T20:01:14.000Z,-5.44
2022-12-19T20:03:42.128Z,-5.34
2022-12-19T20:06:10.321Z,-5.35
2022-12-19T20:08:39.987Z,-5.34
2022-12-19T20:11:08.663Z,-5.33
2022-12-19T20:13:35.769Z,-5.34
2022-12-19T20:16:10.398Z,-5.41
2022-12-19T20:18:38.719Z,-5.45
2022-12-19T20:21:12.630Z,-5.59
2022-12-19T20:23:41.530Z,-5.45
2022-12-19T20:26:08.514Z,-5.53
2022-12-19T20:28:35.629Z,-5.51
2022-12-19T20:31:02.520Z,-5.43
2022-12-19T20:33:29.454Z,-5.50
2022-12-19T20:36:07.598Z,-5.46
2022-12-19T20:38:34.203Z,-5.45
2022-12-19T20:41:00.815Z,-5.46
2022-12-19T20:43:27.525Z,-5.53
2022-12-19T20:46:01.629Z,-5.54
2022-12-19T20:48:28.301Z,-5.58
2022-12-19T20:50:56.720Z,-5.49
2022-12-19T20:53:23.267Z,-5.46
2022-12-19T20:55:59.281Z,-5.55
2022-12-19T20:58:27.353Z,-5.71
2022-12-19T21:01:02.228Z,-5.74
2022-12-19T21:03:30.214Z,-5.79
2022-12-19T21:05:57.327Z,-5.76
2022-12-19T21:08:25.146Z,-5.66
2022-12-19T21:10:52.721Z,-5.62
2022-12-19T21:13:19.756Z,-5.70
2022-12-19T21:15:51.240Z,-5.70
2022-12-19T21:18:18.226Z,-5.81
2022-12-19T21:20:45.088Z,-5.74
2022-12-19T21:23:11.950Z,-5.70
2022-12-19T21:25:38.552Z,-5.72
2022-12-19T21:28:05.170Z,-5.69
2022-12-19T21:30:31.761Z,-5.77
2022-12-19T21:32:58.362Z,-5.69
2022-12-19T21:35:25.058Z,-5.54
2022-12-19T21:37:52.053Z,-5.55
2022-12-19T21:40:19.807Z,-5.58
2022-12-19T21:42:46.719Z,-5.62
2022-12-19T21:45:14.466Z,-5.70
2022-12-19T21:47:42.109Z,-5.76
2022-12-19T21:50:15.141Z,-5.86
2022-12-19T21:52:41.795Z,-5.81
2022-12-19T21:55:09.743Z,-5.95
2022-12-19T21:57:40.423Z,-5.92
2022-12-19T22:00:09.200Z,-5.93
2022-12-19T22:02:36.127Z,-5.88
2022-12-19T22:05:02.904Z,-5.35
2022-12-19T22:07:29.462Z,-5.04
2022-12-19T22:09:56.283Z,-5.18
2022-12-19T22:12:23.082Z,-5.50
2022-12-19T22:14:52.235Z,-5.59
2022-12-19T22:17:18.769Z,-5.66
2022-12-19T22:19:45.613Z,-5.74
2022-12-19T22:22:12.319Z,-5.71
2022-12-19T22:24:38.866Z,-5.65
2022-12-19T22:27:05.447Z,-5.69
2022-12-19T22:29:36.412Z,-5.62
2022-12-19T22:32:04.144Z,-5.71
2022-12-19T22:34:31.022Z,-5.65
2022-12-19T22:36:57.708Z,-5.59
2022-12-19T22:39:24.445Z,-5.65
2022-12-19T22:41:51.305Z,-5.56
2022-12-19T22:44:23.058Z,-5.68
2022-12-19T22:46:50.370Z,-5.70
2022-12-19T22:49:17.698Z,-5.70
2022-12-19T22:51:44.662Z,-5.76
2022-12-19T22:54:13.061Z,-5.71
2022-12-19T22:56:41.900Z,-5.74
2022-12-19T22:59:10.985Z,-5.75
2022-12-19T23:01:40.797Z,-5.74
2022-12-19T23:04:09.530Z,-5.85
2022-12-19T23:06:37.211Z,-5.97
2022-12-19T23:09:06.467Z,-5.95
2022-12-19T23:11:36.655Z,-6.02
2022-12-19T23:14:05.673Z,-5.97
2022-12-19T23:16:32.412Z,-5.82
2022-12-19T23:18:59.153Z,-5.83
2022-12-19T23:21:26.208Z,-5.87
2022-12-19T23:23:54.739Z,-5.87
2022-12-19T23:26:24.807Z,-5.69
2022-12-19T23:28:59.987Z,-5.74
2022-12-19T23:31:27.536Z,-5.88
2022-12-19T23:33:54.714Z,-5.85
2022-12-19T23:36:45.329Z,-5.89
2022-12-19T23:39:11.142Z,-5.74
2022-12-19T23:41:38.062Z,-5.81
2022-12-19T23:44:04.991Z,-5.83
2022-12-19T23:46:31.920Z,-5.85
2022-12-19T23:48:58.549Z,-5.83
2022-12-19T23:51:27.256Z,-5.89
2022-12-19T23:53:55.757Z,-5.78
2022-12-19T23:56:25.245Z,-5.74
2022-12-19T23:58:52.771Z,-5.80
