createdAt,value
2018-12-05T00:00:10.182Z,23.50
2018-12-05T00:02:42.378Z,17.07
2018-12-05T00:05:14.613Z,18.90
2018-12-05T00:07:46.820Z,24.60
2018-12-05T00:10:19.053Z,27.13
2018-12-05T00:12:51.310Z,17.63
2018-12-05T00:15:23.541Z,28.63
2018-12-05T00:17:55.772Z,23.63
2018-12-05T00:20:27.992Z,17.70
2018-12-05T00:23:00.117Z,24.93
2018-12-05T00:25:32.364Z,18.40
2018-12-05T00:28:04.594Z,17.13
2018-12-05T00:30:36.860Z,17.87
2018-12-05T00:33:08.994Z,18.33
2018-12-05T00:35:41.214Z,23.03
2018-12-05T00:38:13.478Z,23.67
2018-12-05T00:40:45.707Z,35.50
2018-12-05T00:43:17.944Z,22.17
2018-12-05T00:45:50.169Z,18.37
2018-12-05T00:48:22.437Z,28.60
2018-12-05T00:50:54.665Z,38.53
2018-12-05T00:53:26.912Z,32.70
2018-12-05T00:55:59.142Z,16.50
2018-12-05T00:58:31.418Z,24.13
2018-12-05T01:01:03.655Z,17.33
2018-12-05T01:03:35.896Z,17.70
2018-12-05T01:06:08.136Z,23.93
2018-12-05T01:08:40.382Z,27.70
2018-12-05T01:11:12.616Z,24.87
2018-12-05T01:13:44.875Z,16.80
2018-12-05T01:16:17.096Z,20.27
2018-12-05T01:18:49.347Z,34.00
2018-12-05T01:21:21.626Z,19.67
2018-12-05T01:23:53.843Z,33.37
2018-12-05T01:26:26.291Z,28.43
2018-12-05T01:28:58.501Z,31.00
2018-12-05T01:31:30.771Z,22.97
2018-12-05T01:34:02.996Z,33.07
2018-12-05T01:36:35.142Z,25.50
2018-12-05T01:39:07.464Z,21.90
2018-12-05T01:41:39.712Z,35.13
2018-12-05T01:44:11.948Z,27.30
2018-12-05T01:46:44.202Z,29.53
2018-12-05T01:49:16.423Z,20.40
2018-12-05T01:51:48.659Z,27.73
2018-12-05T01:54:20.891Z,28.03
2018-12-05T01:56:53.173Z,31.93
2018-12-05T01:59:25.394Z,23.73
2018-12-05T02:01:57.630Z,23.07
2018-12-05T02:04:29.870Z,34.47
2018-12-05T02:07:02.116Z,24.30
2018-12-05T02:09:34.227Z,26.97
2018-12-05T02:12:06.491Z,41.07
2018-12-05T02:14:38.637Z,30.00
2018-12-05T02:17:10.877Z,31.57
2018-12-05T02:19:43.116Z,35.77
2018-12-05T02:22:15.383Z,42.67
2018-12-05T02:24:47.565Z,33.43
2018-12-05T02:27:19.776Z,29.97
2018-12-05T02:29:57.163Z,35.27
2018-12-05T02:32:29.385Z,30.97
2018-12-05T02:35:02.674Z,27.20
2018-12-05T02:37:34.927Z,32.13
2018-12-05T02:40:07.220Z,23.23
2018-12-05T02:42:39.445Z,38.97
2018-12-05T02:45:11.699Z,35.97
2018-12-05T02:47:43.828Z,36.83
2018-12-05T02:50:16.063Z,36.70
2018-12-05T02:52:48.318Z,30.37
2018-12-05T02:55:20.521Z,61.37
2018-12-05T02:57:52.779Z,46.73
2018-12-05T03:00:25.043Z,38.30
2018-12-05T03:02:57.261Z,37.87
2018-12-05T03:05:29.526Z,41.00
2018-12-05T03:08:01.821Z,27.70
2018-12-05T03:10:34.175Z,46.97
2018-12-05T03:13:06.336Z,35.70
2018-12-05T03:15:38.616Z,32.27
2018-12-05T03:18:10.867Z,38.90
2018-12-05T03:20:44.056Z,32.73
2018-12-05T03:23:16.231Z,22.63
2018-12-05T03:25:48.344Z,41.43
2018-12-05T03:28:20.591Z,38.03
2018-12-05T03:30:52.817Z,27.80
2018-12-05T03:33:25.061Z,49.63
2018-12-05T03:35:57.319Z,52.50
2018-12-05T03:38:29.476Z,50.00
2018-12-05T03:41:01.724Z,39.67
2018-12-05T03:43:34.028Z,41.47
2018-12-05T03:46:06.272Z,37.37
2018-12-05T03:48:39.524Z,35.13
2018-12-05T03:51:11.739Z,36.23
2018-12-05T03:53:44.179Z,29.90
2018-12-05T03:56:16.478Z,54.13
2018-12-05T03:58:48.676Z,47.17
2018-12-05T04:01:20.914Z,34.37
2018-12-05T04:03:53.127Z,46.87
2018-12-05T04:06:25.306Z,39.20
2018-12-05T04:08:57.425Z,36.63
2018-12-05T04:11:29.584Z,52.50
2018-12-05T04:14:01.785Z,59.83
2018-12-05T04:16:33.975Z,49.67
2018-12-05T04:19:06.180Z,45.63
2018-12-05T04:21:38.407Z,48.57
2018-12-05T04:24:10.624Z,35.90
2018-12-05T04:26:42.797Z,39.87
2018-12-05T04:29:15.009Z,56.07
2018-12-05T04:31:47.300Z,51.40
2018-12-05T04:34:19.627Z,59.47
2018-12-05T04:36:51.832Z,57.07
2018-12-05T04:39:24.043Z,44.00
2018-12-05T04:41:56.217Z,55.07
2018-12-05T04:44:28.943Z,71.43
2018-12-05T04:47:01.140Z,55.97
2018-12-05T04:49:33.357Z,60.50
2018-12-05T04:52:05.577Z,49.13
2018-12-05T04:54:37.880Z,56.30
2018-12-05T04:57:10.103Z,53.50
2018-12-05T04:59:42.292Z,58.30
2018-12-05T05:02:14.509Z,44.13
2018-12-05T05:04:46.735Z,50.53
2018-12-05T05:07:18.914Z,54.17
2018-12-05T05:09:51.057Z,61.97
2018-12-05T05:12:23.285Z,52.67
2018-12-05T05:14:55.526Z,52.07
2018-12-05T05:17:27.696Z,44.40
2018-12-05T05:19:59.777Z,79.27
2018-12-05T05:22:31.935Z,49.40
2018-12-05T05:25:04.161Z,51.40
2018-12-05T05:27:36.177Z,60.93
2018-12-05T05:30:08.361Z,55.43
2018-12-05T05:32:40.599Z,61.67
2018-12-05T05:35:12.783Z,54.60
2018-12-05T05:37:44.992Z,43.67
2018-12-05T05:40:17.187Z,51.20
2018-12-05T05:42:49.372Z,54.13
2018-12-05T05:45:21.575Z,55.10
2018-12-05T05:47:53.657Z,42.83
2018-12-05T05:50:25.856Z,41.53
2018-12-05T05:52:58.006Z,49.63
2018-12-05T05:55:30.212Z,50.83
2018-12-05T05:58:02.382Z,50.13
2018-12-05T06:00:34.580Z,43.10
2018-12-05T06:03:06.793Z,48.63
2018-12-05T06:05:39.012Z,47.90
2018-12-05T06:08:11.325Z,61.60
2018-12-05T06:10:43.534Z,57.53
2018-12-05T06:13:15.681Z,53.43
2018-12-05T06:15:47.779Z,62.87
2018-12-05T06:18:20.014Z,40.13
2018-12-05T06:20:52.210Z,61.13
2018-12-05T06:23:24.368Z,57.63
2018-12-05T06:25:56.615Z,54.33
2018-12-05T06:28:28.803Z,52.03
2018-12-05T06:31:01.002Z,49.87
2018-12-05T06:33:33.176Z,54.30
2018-12-05T06:36:05.384Z,48.60
2018-12-05T06:38:37.561Z,60.17
2018-12-05T06:41:09.788Z,51.07
2018-12-05T06:43:41.865Z,45.97
2018-12-05T06:46:14.067Z,49.80
2018-12-05T06:48:46.224Z,56.47
2018-12-05T06:51:18.469Z,43.87
2018-12-05T06:53:50.636Z,41.53
2018-12-05T06:56:22.833Z,57.10
2018-12-05T06:58:54.891Z,47.47
2018-12-05T07:01:26.988Z,54.13
2018-12-05T07:03:59.152Z,48.17
2018-12-05T07:06:31.348Z,53.13
2018-12-05T07:09:06.576Z,51.30
2018-12-05T07:11:38.784Z,54.30
2018-12-05T07:14:10.975Z,57.10
2018-12-05T07:16:43.141Z,38.83
2018-12-05T07:19:15.448Z,38.77
2018-12-05T07:21:47.615Z,54.80
2018-12-05T07:24:19.810Z,55.87
2018-12-05T07:26:51.873Z,62.37
2018-12-05T07:29:24.094Z,64.13
2018-12-05T07:31:56.408Z,41.77
2018-12-05T07:34:28.536Z,61.10
2018-12-05T07:37:00.720Z,62.07
2018-12-05T07:39:32.925Z,54.83
2018-12-05T07:42:05.151Z,69.17
2018-12-05T07:44:37.358Z,44.87
2018-12-05T07:47:09.574Z,48.10
2018-12-05T07:49:41.736Z,29.00
2018-12-05T07:52:13.813Z,25.13
2018-12-05T07:54:46.029Z,35.43
2018-12-05T07:57:18.289Z,23.33
2018-12-05T07:59:50.492Z,27.80
2018-12-05T08:02:22.703Z,21.27
2018-12-05T08:04:54.843Z,23.70
2018-12-05T08:07:27.052Z,20.20
2018-12-05T08:09:59.237Z,29.03
2018-12-05T08:12:31.458Z,16.97
2018-12-05T08:15:03.973Z,17.00
2018-12-05T08:17:36.173Z,31.60
2018-12-05T08:20:08.359Z,17.53
2018-12-05T08:22:40.577Z,16.87
2018-12-05T08:25:12.855Z,20.13
2018-12-05T08:27:51.641Z,23.30
2018-12-05T08:30:23.840Z,15.03
2018-12-05T08:32:56.022Z,20.57
2018-12-05T08:35:28.243Z,21.70
2018-12-05T08:38:00.586Z,22.33
2018-12-05T08:40:33.052Z,20.40
2018-12-05T08:43:05.220Z,11.27
2018-12-05T08:45:37.510Z,21.40
2018-12-05T08:48:09.692Z,17.90
2018-12-05T08:50:41.878Z,19.97
2018-12-05T08:53:14.027Z,18.83
2018-12-05T08:55:46.234Z,19.17
2018-12-05T08:58:18.281Z,21.33
2018-12-05T09:00:50.489Z,17.47
2018-12-05T09:03:22.724Z,21.00
2018-12-05T09:05:54.933Z,15.27
2018-12-05T09:08:27.010Z,22.90
2018-12-05T09:10:59.198Z,18.70
2018-12-05T09:13:31.399Z,16.13
2018-12-05T09:16:03.581Z,29.03
2018-12-05T09:18:35.781Z,12.00
2018-12-05T09:21:07.976Z,15.13
2018-12-05T09:23:40.169Z,14.30
2018-12-05T09:26:12.222Z,15.27
2018-12-05T09:28:44.319Z,13.30
2018-12-05T09:31:16.563Z,26.77
2018-12-05T09:33:48.752Z,24.07
2018-12-05T09:36:20.955Z,18.27
2018-12-05T09:38:53.160Z,20.57
2018-12-05T09:41:25.397Z,18.67
2018-12-05T09:43:57.571Z,23.07
2018-12-05T09:46:29.780Z,19.83
2018-12-05T09:49:01.931Z,19.47
2018-12-05T09:51:34.115Z,19.37
2018-12-05T09:54:06.316Z,20.50
2018-12-05T09:56:38.528Z,18.03
2018-12-05T09:59:10.724Z,21.57
2018-12-05T10:01:42.901Z,19.40
2018-12-05T10:04:15.108Z,15.73
2018-12-05T10:06:47.228Z,16.77
2018-12-05T10:09:19.430Z,27.00
2018-12-05T10:11:51.868Z,17.27
2018-12-05T10:14:24.079Z,13.60
2018-12-05T10:16:56.267Z,12.13
2018-12-05T10:19:28.502Z,23.17
2018-12-05T10:22:00.757Z,22.70
2018-12-05T10:24:32.927Z,19.30
2018-12-05T10:27:05.017Z,13.40
2018-12-05T10:29:37.106Z,18.20
2018-12-05T10:32:09.177Z,14.37
2018-12-05T10:34:41.328Z,16.33
2018-12-05T10:37:13.427Z,13.27
2018-12-05T10:39:45.664Z,14.30
2018-12-05T10:42:17.902Z,20.57
2018-12-05T10:44:50.104Z,11.90
2018-12-05T10:47:22.393Z,17.33
2018-12-05T10:49:54.555Z,24.03
2018-12-05T10:52:26.731Z,16.10
2018-12-05T10:54:58.996Z,13.33
2018-12-05T10:57:31.144Z,15.93
2018-12-05T11:00:04.497Z,16.33
2018-12-05T11:02:42.245Z,16.43
2018-12-05T11:05:20.200Z,17.00
2018-12-05T11:07:58.312Z,18.37
2018-12-05T11:10:36.303Z,13.83
2018-12-05T11:13:14.357Z,11.40
2018-12-05T11:15:52.447Z,14.83
2018-12-05T11:18:30.358Z,11.97
2018-12-05T11:21:08.316Z,11.10
2018-12-05T11:23:47.537Z,14.83
2018-12-05T11:26:21.639Z,12.27
2018-12-05T11:28:53.900Z,17.53
2018-12-05T11:31:26.221Z,21.80
2018-12-05T11:33:58.439Z,15.70
2018-12-05T11:36:30.637Z,15.03
2018-12-05T11:39:05.228Z,14.63
2018-12-05T11:41:37.326Z,10.33
2018-12-05T11:44:09.496Z,12.50
2018-12-05T11:46:41.616Z,20.70
2018-12-05T11:49:13.807Z,11.53
2018-12-05T11:51:45.960Z,16.57
2018-12-05T11:54:18.217Z,9.93
2018-12-05T11:56:50.372Z,16.70
2018-12-05T11:59:22.469Z,13.20
2018-12-05T12:01:54.669Z,14.17
2018-12-05T12:04:26.870Z,13.13
2018-12-05T12:06:59.005Z,17.83
2018-12-05T12:09:31.212Z,14.30
2018-12-05T12:12:03.388Z,11.37
2018-12-05T12:14:35.599Z,13.00
2018-12-05T12:17:07.796Z,13.83
2018-12-05T12:19:39.857Z,7.43
2018-12-05T12:22:12.060Z,11.73
2018-12-05T12:24:44.359Z,15.90
2018-12-05T12:27:16.552Z,15.60
2018-12-05T12:29:48.668Z,15.73
2018-12-05T12:32:20.744Z,9.07
2018-12-05T12:34:52.956Z,14.87
2018-12-05T12:37:25.141Z,21.00
2018-12-05T12:39:57.366Z,22.93
2018-12-05T12:42:29.495Z,12.67
2018-12-05T12:45:01.671Z,19.87
2018-12-05T12:47:33.862Z,16.13
2018-12-05T12:50:06.274Z,31.93
2018-12-05T12:52:38.488Z,17.97
2018-12-05T12:55:10.590Z,15.33
2018-12-05T12:57:42.787Z,24.40
2018-12-05T13:00:14.991Z,21.33
2018-12-05T13:02:47.063Z,14.93
2018-12-05T13:05:19.194Z,20.77
2018-12-05T13:07:51.387Z,13.27
2018-12-05T13:10:23.487Z,19.37
2018-12-05T13:12:55.642Z,28.87
2018-12-05T13:15:27.841Z,19.33
2018-12-05T13:18:00.001Z,15.67
2018-12-05T13:20:32.215Z,17.00
2018-12-05T13:23:04.430Z,17.97
2018-12-05T13:25:36.600Z,24.57
2018-12-05T13:28:08.799Z,17.53
2018-12-05T13:30:40.877Z,20.23
2018-12-05T13:33:12.967Z,19.87
2018-12-05T13:35:45.166Z,17.40
2018-12-05T13:38:17.325Z,18.50
2018-12-05T13:40:49.562Z,21.50
2018-12-05T13:43:21.732Z,21.33
2018-12-05T13:45:53.935Z,21.40
2018-12-05T13:48:26.258Z,17.17
2018-12-05T13:50:58.413Z,15.30
2018-12-05T13:53:30.643Z,23.90
2018-12-05T13:56:03.046Z,18.17
2018-12-05T13:58:35.140Z,18.17
2018-12-05T14:01:07.301Z,16.53
2018-12-05T14:03:39.519Z,22.40
2018-12-05T14:06:11.689Z,16.30
2018-12-05T14:08:43.901Z,17.57
2018-12-05T14:11:16.095Z,20.07
2018-12-05T14:13:48.265Z,16.70
2018-12-05T14:16:20.460Z,21.47
2018-12-05T14:18:52.618Z,21.43
2018-12-05T14:21:24.703Z,25.83
2018-12-05T14:23:56.774Z,25.67
2018-12-05T14:26:28.979Z,22.13
2018-12-05T14:29:01.216Z,20.37
2018-12-05T14:31:33.411Z,25.30
2018-12-05T14:34:05.572Z,14.10
2018-12-05T14:36:37.765Z,25.93
2018-12-05T14:39:09.982Z,26.40
2018-12-05T14:41:42.176Z,19.20
2018-12-05T14:44:14.347Z,23.33
2018-12-05T14:46:46.539Z,27.23
2018-12-05T14:49:18.692Z,27.50
2018-12-05T14:51:50.909Z,26.20
2018-12-05T14:54:23.090Z,19.70
2018-12-05T14:56:55.317Z,22.40
2018-12-05T14:59:27.508Z,33.27
2018-12-05T15:02:00.018Z,18.07
2018-12-05T15:04:32.197Z,25.97
2018-12-05T15:07:04.446Z,16.37
2018-12-05T15:09:36.629Z,27.17
2018-12-05T15:12:08.810Z,37.67
2018-12-05T15:14:41.001Z,32.90
2018-12-05T15:17:13.198Z,31.80
2018-12-05T15:19:45.477Z,39.07
2018-12-05T15:22:17.663Z,39.63
2018-12-05T15:24:51.781Z,30.77
2018-12-05T15:27:23.875Z,25.03
2018-12-05T15:29:56.058Z,27.23
2018-12-05T15:32:28.257Z,17.60
2018-12-05T15:35:00.350Z,25.67
2018-12-05T15:37:32.526Z,34.57
2018-12-05T15:40:05.268Z,23.57
2018-12-05T15:42:37.428Z,35.03
2018-12-05T15:45:09.636Z,24.37
2018-12-05T15:47:41.871Z,31.73
2018-12-05T15:50:14.097Z,33.33
2018-12-05T15:52:46.275Z,26.60
2018-12-05T15:55:18.500Z,30.23
2018-12-05T15:57:50.693Z,36.37
2018-12-05T16:00:23.005Z,34.53
2018-12-05T16:02:55.222Z,36.07
2018-12-05T16:05:27.472Z,38.87
2018-12-05T16:07:59.701Z,32.50
2018-12-05T16:10:31.912Z,26.43
2018-12-05T16:13:05.183Z,44.57
2018-12-05T16:15:37.540Z,29.47
2018-12-05T16:18:09.708Z,43.47
2018-12-05T16:20:41.931Z,35.57
2018-12-05T16:23:14.096Z,37.50
2018-12-05T16:25:46.303Z,32.93
2018-12-05T16:28:18.373Z,47.30
2018-12-05T16:30:50.635Z,35.60
2018-12-05T16:33:22.686Z,32.13
2018-12-05T16:35:54.884Z,31.43
2018-12-05T16:38:26.968Z,23.63
2018-12-05T16:40:59.141Z,44.13
2018-12-05T16:43:31.321Z,36.50
2018-12-05T16:46:03.513Z,34.87
2018-12-05T16:48:35.737Z,36.13
2018-12-05T16:51:07.939Z,31.83
2018-12-05T16:53:40.160Z,30.13
2018-12-05T16:56:12.361Z,23.33
2018-12-05T16:58:44.563Z,40.37
2018-12-05T17:01:16.741Z,38.30
2018-12-05T17:03:49.383Z,30.73
2018-12-05T17:06:21.762Z,35.33
2018-12-05T17:08:53.990Z,36.87
2018-12-05T17:11:26.160Z,37.53
2018-12-05T17:13:58.356Z,20.30
2018-12-05T17:16:30.552Z,27.33
2018-12-05T17:19:02.768Z,37.67
2018-12-05T17:21:34.925Z,34.17
2018-12-05T17:24:07.105Z,22.43
2018-12-05T17:26:39.365Z,35.43
2018-12-05T17:29:11.580Z,16.83
2018-12-05T17:31:43.829Z,26.13
2018-12-05T17:34:16.056Z,18.30
2018-12-05T17:36:48.270Z,22.83
2018-12-05T17:39:20.457Z,30.87
2018-12-05T17:41:52.571Z,24.73
2018-12-05T17:44:24.824Z,27.90
2018-12-05T17:46:57.086Z,37.50
2018-12-05T17:49:29.268Z,41.17
2018-12-05T17:52:01.483Z,28.83
2018-12-05T17:54:33.664Z,46.23
2018-12-05T17:57:05.865Z,37.00
2018-12-05T17:59:38.046Z,34.53
2018-12-05T18:02:10.245Z,47.20
2018-12-05T18:04:42.442Z,23.03
2018-12-05T18:07:14.729Z,45.83
2018-12-05T18:09:46.909Z,25.90
2018-12-05T18:12:19.134Z,41.37
2018-12-05T18:14:51.231Z,39.33
2018-12-05T18:17:23.456Z,29.43
2018-12-05T18:19:55.712Z,39.70
2018-12-05T18:22:27.827Z,41.20
2018-12-05T18:25:00.078Z,43.73
2018-12-05T18:27:32.169Z,26.23
2018-12-05T18:30:06.210Z,30.83
2018-12-05T18:32:38.426Z,38.50
2018-12-05T18:35:10.720Z,36.63
2018-12-05T18:37:42.970Z,45.57
2018-12-05T18:40:15.250Z,35.90
2018-12-05T18:42:47.449Z,37.57
2018-12-05T18:45:19.677Z,37.50
2018-12-05T18:47:51.863Z,46.77
2018-12-05T18:50:24.087Z,37.63
2018-12-05T18:52:56.337Z,42.90
2018-12-05T18:55:28.505Z,27.27
2018-12-05T18:58:00.673Z,41.00
2018-12-05T19:00:32.868Z,36.47
2018-12-05T19:03:05.083Z,29.93
2018-12-05T19:05:37.288Z,30.60
2018-12-05T19:08:09.616Z,31.10
2018-12-05T19:10:41.801Z,31.23
2018-12-05T19:13:14.052Z,32.17
2018-12-05T19:15:46.140Z,35.50
2018-12-05T19:18:18.237Z,39.63
2018-12-05T19:20:50.424Z,34.00
2018-12-05T19:23:22.641Z,36.90
2018-12-05T19:25:54.830Z,51.20
2018-12-05T19:28:27.040Z,43.27
2018-12-05T19:30:59.255Z,41.40
2018-12-05T19:33:31.444Z,29.23
2018-12-05T19:36:03.670Z,40.43
2018-12-05T19:38:35.903Z,24.10
2018-12-05T19:41:10.870Z,36.27
2018-12-05T19:43:43.140Z,21.83
2018-12-05T19:46:15.629Z,40.17
2018-12-05T19:48:47.851Z,17.47
2018-12-05T19:51:20.080Z,28.77
2018-12-05T19:53:52.293Z,26.63
2018-12-05T19:56:26.841Z,25.23
2018-12-05T19:59:03.902Z,24.33
2018-12-05T20:01:36.777Z,23.00
2018-12-05T20:04:08.956Z,15.27
2018-12-05T20:06:42.001Z,22.37
2018-12-05T20:09:14.226Z,18.93
2018-12-05T20:11:47.109Z,13.50
2018-12-05T20:14:25.077Z,15.13
2018-12-05T20:16:57.661Z,15.43
2018-12-05T20:19:29.847Z,18.63
2018-12-05T20:22:02.109Z,20.87
2018-12-05T20:24:34.335Z,15.40
2018-12-05T20:27:06.736Z,24.43
2018-12-05T20:29:39.353Z,12.17
2018-12-05T20:32:11.484Z,18.73
2018-12-05T20:34:43.704Z,18.20
2018-12-05T20:37:15.798Z,28.07
2018-12-05T20:39:47.905Z,19.57
2018-12-05T20:42:20.085Z,17.13
2018-12-05T20:44:52.287Z,19.53
2018-12-05T20:47:24.479Z,18.87
2018-12-05T20:49:56.690Z,14.50
2018-12-05T20:52:28.881Z,14.23
2018-12-05T20:55:01.002Z,19.07
2018-12-05T20:57:33.184Z,18.87
2018-12-05T21:00:05.643Z,18.57
2018-12-05T21:02:37.835Z,15.07
2018-12-05T21:05:10.058Z,22.90
2018-12-05T21:07:42.284Z,16.93
2018-12-05T21:10:14.528Z,16.43
2018-12-05T21:12:46.733Z,17.77
2018-12-05T21:15:18.945Z,14.53
2018-12-05T21:17:51.171Z,16.27
2018-12-05T21:20:23.347Z,16.17
2018-12-05T21:22:55.548Z,11.50
2018-12-05T21:25:28.021Z,15.53
2018-12-05T21:28:00.103Z,13.37
2018-12-05T21:30:32.348Z,10.00
2018-12-05T21:33:04.470Z,15.63
2018-12-05T21:35:36.671Z,21.50
2018-12-05T21:38:08.880Z,15.40
2018-12-05T21:40:41.112Z,7.43
2018-12-05T21:43:13.282Z,13.23
2018-12-05T21:45:45.491Z,12.97
2018-12-05T21:48:17.676Z,23.30
2018-12-05T21:50:49.871Z,9.37
2018-12-05T21:53:21.956Z,16.80
2018-12-05T21:55:54.233Z,9.47
2018-12-05T21:58:26.467Z,18.67
2018-12-05T22:00:58.685Z,11.43
2018-12-05T22:03:30.922Z,19.60
2018-12-05T22:06:03.273Z,17.30
2018-12-05T22:08:35.525Z,14.97
2018-12-05T22:11:07.700Z,17.77
2018-12-05T22:13:39.913Z,12.87
2018-12-05T22:16:12.128Z,16.23
2018-12-05T22:18:44.307Z,12.17
2018-12-05T22:21:16.490Z,12.70
2018-12-05T22:23:48.755Z,21.07
2018-12-05T22:26:20.945Z,20.87
2018-12-05T22:28:53.126Z,14.80
2018-12-05T22:31:25.350Z,20.97
2018-12-05T22:33:57.452Z,12.20
2018-12-05T22:36:30.169Z,14.17
2018-12-05T22:39:03.992Z,17.37
2018-12-05T22:41:36.206Z,20.67
2018-12-05T22:44:08.381Z,19.27
2018-12-05T22:46:40.612Z,13.63
2018-12-05T22:49:12.789Z,17.07
2018-12-05T22:51:44.968Z,14.37
2018-12-05T22:54:17.169Z,17.30
2018-12-05T22:57:00.773Z,20.40
2018-12-05T22:59:32.982Z,20.60
2018-12-05T23:02:05.271Z,15.73
2018-12-05T23:04:37.479Z,17.67
2018-12-05T23:07:09.675Z,21.90
2018-12-05T23:09:41.900Z,19.13
2018-12-05T23:12:14.022Z,18.53
2018-12-05T23:14:46.247Z,16.60
2018-12-05T23:17:18.525Z,11.00
2018-12-05T23:19:50.635Z,17.60
2018-12-05T23:22:22.825Z,19.40
2018-12-05T23:24:54.925Z,18.30
2018-12-05T23:27:27.086Z,16.57
2018-12-05T23:29:59.326Z,11.20
2018-12-05T23:32:31.506Z,10.07
2018-12-05T23:35:03.853Z,12.90
2018-12-05T23:37:36.854Z,25.57
2018-12-05T23:40:08.776Z,16.90
2018-12-05T23:42:41.579Z,17.60
2018-12-05T23:45:13.910Z,19.50
2018-12-05T23:47:46.092Z,17.90
2018-12-05T23:50:18.207Z,25.53
2018-12-05T23:52:50.461Z,17.23
2018-12-05T23:55:22.645Z,14.97
2018-12-05T23:57:54.900Z,15.67
