createdAt,value
2023-07-23T00:00:14.919Z,100305.69
2023-07-23T00:02:43.029Z,100301.91
2023-07-23T00:05:11.043Z,100299.44
2023-07-23T00:07:38.988Z,100297.50
2023-07-23T00:10:10.429Z,100298.91
2023-07-23T00:12:38.744Z,100290.44
2023-07-23T00:15:08.989Z,100280.53
2023-07-23T00:17:36.991Z,100275.63
2023-07-23T00:20:05.821Z,100282.72
2023-07-23T00:22:33.901Z,100278.63
2023-07-23T00:25:01.938Z,100267.97
2023-07-23T00:27:30.078Z,100264.13
2023-07-23T00:29:58.289Z,100263.88
2023-07-23T00:32:27.896Z,100249.88
2023-07-23T00:34:55.912Z,100259.19
2023-07-23T00:37:24.044Z,100250.16
2023-07-23T00:39:52.016Z,100244.94
2023-07-23T00:42:19.946Z,100246.88
2023-07-23T00:44:48.006Z,100256.72
2023-07-23T00:47:16.098Z,100241.66
2023-07-23T00:49:45.964Z,100238.66
2023-07-23T00:52:14.862Z,100232.34
2023-07-23T00:54:43.093Z,100224.94
2023-07-23T00:57:12.878Z,100236.47
2023-07-23T00:59:41.320Z,100223.06
2023-07-23T01:02:09.664Z,100211.84
2023-07-23T01:04:37.971Z,100211.28
2023-07-23T01:07:09.538Z,100215.13
2023-07-23T01:09:38.941Z,100216.50
2023-07-23T01:12:08.578Z,100208.28
2023-07-23T01:14:37.633Z,100216.47
2023-07-23T01:17:06.545Z,100215.13
2023-07-23T01:19:34.559Z,100202.81
2023-07-23T01:22:07.290Z,100204.69
2023-07-23T01:24:36.866Z,100182.56
2023-07-23T01:27:05.255Z,100196.25
2023-07-23T01:29:33.280Z,100182.81
2023-07-23T01:32:01.285Z,100186.09
2023-07-23T01:34:30.093Z,100183.91
2023-07-23T01:36:58.341Z,100178.16
2023-07-23T01:39:28.239Z,100169.94
2023-07-23T01:41:56.499Z,100174.03
2023-07-23T01:44:24.497Z,100177.06
2023-07-23T01:46:52.721Z,100161.19
2023-07-23T01:49:20.688Z,100162.84
2023-07-23T01:51:48.765Z,100159.28
2023-07-23T01:54:16.801Z,100154.63
2023-07-23T01:56:46.191Z,100152.44
2023-07-23T01:59:14.157Z,100149.16
2023-07-23T02:01:42.349Z,100142.03
2023-07-23T02:04:10.467Z,100145.31
2023-07-23T02:06:38.610Z,100134.66
2023-07-23T02:09:06.697Z,100129.44
2023-07-23T02:11:34.763Z,100132.16
2023-07-23T02:14:04.386Z,100132.72
2023-07-23T02:16:32.403Z,100151.34
2023-07-23T02:19:00.599Z,100136.00
2023-07-23T02:21:28.886Z,100134.63
2023-07-23T02:23:57.027Z,100139.84
2023-07-23T02:26:25.197Z,100137.91
2023-07-23T02:28:53.227Z,100130.00
2023-07-23T02:31:22.583Z,100127.78
2023-07-23T02:33:50.553Z,100124.50
2023-07-23T02:36:18.601Z,100114.88
2023-07-23T02:38:46.662Z,100111.34
2023-07-23T02:41:14.685Z,100108.88
2023-07-23T02:43:42.696Z,100105.59
2023-07-23T02:46:10.758Z,100106.97
2023-07-23T02:48:40.204Z,100105.31
2023-07-23T02:51:08.477Z,100089.97
2023-07-23T02:53:36.470Z,100091.59
2023-07-23T02:56:04.586Z,100086.13
2023-07-23T02:58:32.551Z,100086.13
2023-07-23T03:01:00.545Z,100077.34
2023-07-23T03:03:28.566Z,100076.25
2023-07-23T03:05:57.982Z,100079.56
2023-07-23T03:08:26.027Z,100083.66
2023-07-23T03:10:54.044Z,100076.25
2023-07-23T03:13:22.223Z,100071.59
2023-07-23T03:15:50.225Z,100065.31
2023-07-23T03:18:18.203Z,100068.28
2023-07-23T03:24:54.501Z,100075.16
2023-07-23T03:27:22.643Z,100066.38
2023-07-23T03:29:50.578Z,100060.34
2023-07-23T03:32:18.549Z,100059.25
2023-07-23T03:34:46.540Z,100047.16
2023-07-23T03:37:39.498Z,100052.91
2023-07-23T03:40:10.132Z,100051.53
2023-07-23T03:42:38.130Z,100055.41
2023-07-23T03:45:07.244Z,100060.88
2023-07-23T03:47:35.337Z,100062.50
2023-07-23T03:50:03.390Z,100061.69
2023-07-23T03:52:31.392Z,100063.88
2023-07-23T03:54:59.436Z,100063.84
2023-07-23T03:57:28.955Z,100059.75
2023-07-23T03:59:56.953Z,100063.59
2023-07-23T04:02:24.988Z,100059.50
2023-07-23T04:04:53.020Z,100055.66
2023-07-23T04:07:20.965Z,100059.75
2023-07-23T04:09:49.016Z,100061.13
2023-07-23T04:12:16.965Z,100064.66
2023-07-23T04:14:46.334Z,100061.91
2023-07-23T04:17:17.700Z,100058.63
2023-07-23T04:19:46.143Z,100070.13
2023-07-23T04:22:14.344Z,100063.59
2023-07-23T04:24:42.455Z,100064.66
2023-07-23T04:27:10.524Z,100063.56
2023-07-23T04:29:38.561Z,100066.03
2023-07-23T04:32:08.601Z,100065.50
2023-07-23T04:34:37.095Z,100064.41
2023-07-23T04:37:07.439Z,100059.75
2023-07-23T04:39:35.795Z,100062.19
2023-07-23T04:42:04.419Z,100072.06
2023-07-23T04:44:32.468Z,100070.94
2023-07-23T04:47:00.410Z,100071.81
2023-07-23T04:49:29.779Z,100072.88
2023-07-23T04:51:57.744Z,100066.56
2023-07-23T04:54:25.760Z,100076.72
2023-07-23T04:56:53.700Z,100077.31
2023-07-23T04:59:21.629Z,100067.38
2023-07-23T05:01:49.666Z,100078.94
2023-07-23T05:04:17.632Z,100077.81
2023-07-23T05:06:46.984Z,100083.03
2023-07-23T05:09:14.985Z,100076.72
2023-07-23T05:11:42.935Z,100080.03
2023-07-23T05:14:11.076Z,100075.06
2023-07-23T05:16:39.216Z,100084.97
2023-07-23T05:19:07.236Z,100090.44
2023-07-23T05:21:37.836Z,100083.03
2023-07-23T05:24:07.361Z,100092.34
2023-07-23T05:26:35.388Z,100098.13
2023-07-23T05:29:03.622Z,100101.41
2023-07-23T05:31:32.015Z,100110.72
2023-07-23T05:34:00.396Z,100098.09
2023-07-23T05:36:28.429Z,100094.81
2023-07-23T05:38:56.431Z,100103.28
2023-07-23T05:41:26.138Z,100097.78
2023-07-23T05:43:54.184Z,100095.84
2023-07-23T05:46:22.389Z,100099.41
2023-07-23T05:48:50.903Z,100094.19
2023-07-23T05:51:18.950Z,100110.13
2023-07-23T05:53:47.125Z,100112.28
2023-07-23T05:56:15.082Z,100103.50
2023-07-23T05:58:44.407Z,100108.69
2023-07-23T06:01:12.479Z,100112.53
2023-07-23T06:03:53.221Z,100115.00
2023-07-23T06:06:22.348Z,100118.00
2023-07-23T06:08:50.361Z,100113.88
2023-07-23T06:11:18.473Z,100124.28
2023-07-23T06:13:47.828Z,100123.22
2023-07-23T06:16:15.945Z,100121.25
2023-07-23T06:18:44.025Z,100121.25
2023-07-23T06:21:12.045Z,100128.34
2023-07-23T06:23:40.047Z,100138.50
2023-07-23T06:26:09.853Z,100146.72
2023-07-23T06:28:39.888Z,100137.94
2023-07-23T06:31:09.271Z,100142.88
2023-07-23T06:33:37.468Z,100136.03
2023-07-23T06:36:06.168Z,100143.75
2023-07-23T06:38:34.265Z,100138.50
2023-07-23T06:41:02.416Z,100134.63
2023-07-23T06:43:30.597Z,100139.56
2023-07-23T06:45:58.586Z,100132.97
2023-07-23T06:48:29.944Z,100141.44
2023-07-23T06:50:58.967Z,100139.75
2023-07-23T06:53:27.037Z,100133.16
2023-07-23T06:56:03.255Z,100138.34
2023-07-23T06:58:33.060Z,100137.78
2023-07-23T07:01:01.108Z,100146.00
2023-07-23T07:03:30.637Z,100147.91
2023-07-23T07:05:59.924Z,100157.50
2023-07-23T07:08:28.754Z,100153.41
2023-07-23T07:11:00.004Z,100158.06
2023-07-23T07:13:28.535Z,100155.78
2023-07-23T07:15:56.565Z,100159.94
2023-07-23T07:18:27.316Z,100153.06
2023-07-23T07:20:59.233Z,100156.28
2023-07-23T07:23:27.652Z,100168.09
2023-07-23T07:25:56.746Z,100155.75
2023-07-23T07:28:25.619Z,100161.19
2023-07-23T07:30:58.621Z,100165.34
2023-07-23T07:33:26.863Z,100160.72
2023-07-23T07:35:57.728Z,100161.25
2023-07-23T07:38:26.396Z,100164.59
2023-07-23T07:40:55.082Z,100170.63
2023-07-23T07:43:23.155Z,100162.38
2023-07-23T07:45:51.944Z,100174.97
2023-07-23T07:48:21.881Z,100170.56
2023-07-23T07:50:58.315Z,100168.59
2023-07-23T07:53:27.751Z,100173.81
2023-07-23T07:55:56.261Z,100175.22
2023-07-23T07:58:26.673Z,100176.28
2023-07-23T08:00:56.217Z,100181.53
2023-07-23T08:03:26.075Z,100188.84
2023-07-23T08:05:56.672Z,100177.63
2023-07-23T08:08:28.805Z,100191.91
2023-07-23T08:10:58.134Z,100191.09
2023-07-23T08:13:27.071Z,100186.13
2023-07-23T08:15:56.317Z,100195.69
2023-07-23T08:18:26.060Z,100198.09
2023-07-23T08:20:55.968Z,100198.38
2023-07-23T08:23:25.706Z,100195.28
2023-07-23T08:25:58.135Z,100190.34
2023-07-23T08:28:31.146Z,100198.00
2023-07-23T08:31:01.528Z,100209.78
2023-07-23T08:33:32.150Z,100212.47
2023-07-23T08:36:02.884Z,100203.56
2023-07-23T08:38:31.982Z,100206.31
2023-07-23T08:41:04.566Z,100211.00
2023-07-23T08:44:11.725Z,100212.88
2023-07-23T08:46:46.621Z,100208.50
2023-07-23T08:49:18.053Z,100209.88
2023-07-23T08:51:47.955Z,100215.16
2023-07-23T08:54:20.346Z,100213.44
2023-07-23T08:56:51.418Z,100222.47
2023-07-23T08:59:21.068Z,100213.88
2023-07-23T09:01:49.277Z,100215.97
2023-07-23T09:04:17.225Z,100212.38
2023-07-23T09:06:45.752Z,100213.78
2023-07-23T09:09:15.548Z,100224.25
2023-07-23T09:11:44.023Z,100234.69
2023-07-23T09:14:15.546Z,100234.28
2023-07-23T09:16:44.880Z,100217.31
2023-07-23T09:19:14.285Z,100226.22
2023-07-23T09:21:48.466Z,100229.91
2023-07-23T09:24:18.176Z,100227.47
2023-07-23T09:26:50.888Z,100230.50
2023-07-23T09:29:20.668Z,100231.16
2023-07-23T09:31:51.334Z,100234.25
2023-07-23T09:34:20.988Z,100231.69
2023-07-23T09:36:54.322Z,100235.19
2023-07-23T09:39:26.565Z,100218.28
2023-07-23T09:41:55.607Z,100231.19
2023-07-23T09:44:26.421Z,100228.66
2023-07-23T09:46:54.798Z,100231.00
2023-07-23T09:49:25.724Z,100217.31
2023-07-23T09:51:54.271Z,100231.63
2023-07-23T09:54:22.877Z,100229.84
2023-07-23T09:56:51.975Z,100241.63
2023-07-23T09:59:20.869Z,100225.47
2023-07-23T10:01:50.895Z,100236.66
2023-07-23T10:04:20.546Z,100238.53
2023-07-23T10:06:50.182Z,100243.66
2023-07-23T10:09:18.584Z,100244.28
2023-07-23T10:11:46.626Z,100243.31
2023-07-23T10:14:40.432Z,100245.88
2023-07-23T10:17:11.469Z,100235.19
2023-07-23T10:19:42.291Z,100243.94
2023-07-23T10:22:10.347Z,100233.19
2023-07-23T10:24:40.225Z,100235.94
2023-07-23T10:27:12.716Z,100240.03
2023-07-23T10:29:40.781Z,100239.84
2023-07-23T10:32:28.318Z,100226.03
2023-07-23T10:34:56.624Z,100232.38
2023-07-23T10:37:24.762Z,100238.31
2023-07-23T10:39:54.237Z,100238.44
2023-07-23T10:42:46.252Z,100255.78
2023-07-23T10:45:23.384Z,100255.78
2023-07-23T10:47:54.268Z,100242.06
2023-07-23T10:50:23.624Z,100243.88
2023-07-23T10:52:53.707Z,100240.19
2023-07-23T10:55:37.323Z,100240.81
2023-07-23T10:58:11.516Z,100244.13
2023-07-23T11:00:44.072Z,100241.59
2023-07-23T11:03:14.885Z,100236.84
2023-07-23T11:05:43.536Z,100237.47
2023-07-23T11:08:19.527Z,100229.53
2023-07-23T11:10:59.076Z,100226.28
2023-07-23T11:13:30.021Z,100241.72
2023-07-23T11:15:58.127Z,100244.03
2023-07-23T11:18:31.407Z,100236.50
2023-07-23T11:21:04.158Z,100240.78
2023-07-23T11:23:32.991Z,100236.13
2023-07-23T11:26:01.149Z,100243.81
2023-07-23T11:28:30.485Z,100241.56
2023-07-23T11:30:58.783Z,100245.06
2023-07-23T11:33:30.588Z,100247.94
2023-07-23T11:35:58.907Z,100249.31
2023-07-23T11:38:29.682Z,100251.84
2023-07-23T11:40:58.550Z,100246.16
2023-07-23T11:43:26.697Z,100242.88
2023-07-23T11:45:54.810Z,100247.63
2023-07-23T11:48:24.201Z,100249.25
2023-07-23T11:50:54.535Z,100233.44
2023-07-23T11:53:32.615Z,100240.63
2023-07-23T11:56:08.493Z,100242.59
2023-07-23T11:58:37.533Z,100233.69
2023-07-23T12:01:06.381Z,100242.44
2023-07-23T12:03:35.828Z,100234.38
2023-07-23T12:06:06.225Z,100232.28
2023-07-23T12:08:35.262Z,100231.91
2023-07-23T12:11:09.500Z,100225.88
2023-07-23T12:13:43.597Z,100218.91
2023-07-23T12:16:16.868Z,100226.81
2023-07-23T12:18:50.043Z,100211.53
2023-07-23T12:21:22.876Z,100208.63
2023-07-23T12:23:51.157Z,100213.75
2023-07-23T12:26:19.316Z,100216.63
2023-07-23T12:28:47.537Z,100214.06
2023-07-23T12:31:15.593Z,100216.81
2023-07-23T12:33:43.716Z,100228.63
2023-07-23T12:36:11.842Z,100224.22
2023-07-23T12:38:41.449Z,100221.22
2023-07-23T12:41:09.527Z,100222.94
2023-07-23T12:43:39.725Z,100214.53
2023-07-23T12:46:07.948Z,100219.78
2023-07-23T12:48:36.134Z,100223.47
2023-07-23T12:51:04.358Z,100218.88
2023-07-23T12:53:32.465Z,100239.44
2023-07-23T12:56:01.976Z,100220.88
2023-07-23T12:58:30.081Z,100229.56
2023-07-23T13:00:58.189Z,100225.47
2023-07-23T13:03:26.403Z,100223.53
2023-07-23T13:05:54.387Z,100221.31
2023-07-23T13:08:22.549Z,100220.19
2023-07-23T13:10:50.777Z,100229.13
2023-07-23T13:13:20.201Z,100225.75
2023-07-23T13:15:48.372Z,100219.13
2023-07-23T13:18:16.469Z,100223.38
2023-07-23T13:20:44.720Z,100234.88
2023-07-23T13:23:13.427Z,100220.03
2023-07-23T13:25:41.657Z,100223.75
2023-07-23T13:28:09.651Z,100225.91
2023-07-23T13:30:39.472Z,100226.59
2023-07-23T13:33:08.928Z,100222.06
2023-07-23T13:35:38.920Z,100223.66
2023-07-23T13:38:07.221Z,100226.72
2023-07-23T13:40:35.626Z,100214.38
2023-07-23T13:43:03.802Z,100226.72
2023-07-23T13:45:31.927Z,100233.44
2023-07-23T13:48:01.512Z,100222.16
2023-07-23T13:50:45.472Z,100238.31
2023-07-23T13:53:17.889Z,100227.47
2023-07-23T13:55:46.135Z,100243.03
2023-07-23T13:58:14.343Z,100230.09
2023-07-23T14:00:42.605Z,100225.25
2023-07-23T14:03:12.119Z,100224.41
2023-07-23T14:05:40.262Z,100223.88
2023-07-23T14:08:08.343Z,100228.28
2023-07-23T14:10:40.030Z,100219.97
2023-07-23T14:13:08.218Z,100220.94
2023-07-23T14:15:36.220Z,100215.03
2023-07-23T14:18:04.323Z,100206.50
2023-07-23T14:20:33.754Z,100210.03
2023-07-23T14:23:01.824Z,100201.56
2023-07-23T14:25:29.957Z,100209.38
2023-07-23T14:27:58.001Z,100203.16
2023-07-23T14:30:26.019Z,100205.75
2023-07-23T14:32:54.203Z,100216.94
2023-07-23T14:35:22.319Z,100203.34
2023-07-23T14:37:51.666Z,100198.31
2023-07-23T14:40:19.846Z,100205.47
2023-07-23T14:42:47.900Z,100201.56
2023-07-23T14:45:17.256Z,100194.38
2023-07-23T14:47:48.274Z,100207.19
2023-07-23T14:50:16.688Z,100207.94
2023-07-23T14:52:44.740Z,100202.50
2023-07-23T14:55:14.716Z,100197.25
2023-07-23T14:57:42.913Z,100194.81
2023-07-23T15:00:12.203Z,100187.50
2023-07-23T15:02:40.281Z,100205.41
2023-07-23T15:05:09.042Z,100204.97
2023-07-23T15:07:37.103Z,100192.66
2023-07-23T15:10:05.790Z,100195.56
2023-07-23T15:12:35.945Z,100202.00
2023-07-23T15:15:05.151Z,100195.94
2023-07-23T15:17:33.691Z,100198.91
2023-07-23T15:20:02.355Z,100195.56
2023-07-23T15:22:31.231Z,100207.66
2023-07-23T15:25:00.496Z,100199.16
2023-07-23T15:27:32.847Z,100198.94
2023-07-23T15:30:02.304Z,100198.50
2023-07-23T15:32:31.466Z,100199.50
2023-07-23T15:34:59.623Z,100203.72
2023-07-23T15:37:28.547Z,100196.38
2023-07-23T15:39:56.652Z,100201.94
2023-07-23T15:42:24.784Z,100205.22
2023-07-23T15:44:52.767Z,100199.97
2023-07-23T15:47:22.231Z,100206.00
2023-07-23T15:49:50.345Z,100216.44
2023-07-23T15:52:18.328Z,100199.97
2023-07-23T15:54:46.318Z,100196.22
2023-07-23T15:57:14.349Z,100198.16
2023-07-23T15:59:42.398Z,100195.56
2023-07-23T16:02:10.375Z,100197.72
2023-07-23T16:04:40.216Z,100194.75
2023-07-23T16:07:08.819Z,100198.50
2023-07-23T16:09:36.808Z,100193.94
2023-07-23T16:12:05.653Z,100186.25
2023-07-23T16:14:33.728Z,100206.00
2023-07-23T16:17:01.815Z,100195.56
2023-07-23T16:19:29.799Z,100194.44
2023-07-23T16:21:59.159Z,100190.97
2023-07-23T16:24:27.243Z,100194.59
2023-07-23T16:26:55.931Z,100180.41
2023-07-23T16:29:24.055Z,100190.53
2023-07-23T16:31:52.735Z,100191.16
2023-07-23T16:34:21.322Z,100186.88
2023-07-23T16:36:52.061Z,100175.78
2023-07-23T16:39:22.550Z,100181.47
2023-07-23T16:41:50.784Z,100175.75
2023-07-23T16:44:19.760Z,100178.72
2023-07-23T16:46:47.881Z,100177.00
2023-07-23T16:49:15.898Z,100171.38
2023-07-23T16:51:45.589Z,100173.19
2023-07-23T16:54:13.611Z,100180.19
2023-07-23T16:56:43.420Z,100176.38
2023-07-23T16:59:11.568Z,100184.53
2023-07-23T17:01:42.306Z,100182.75
2023-07-23T17:04:10.428Z,100167.03
2023-07-23T17:06:39.201Z,100170.56
2023-07-23T17:09:07.549Z,100181.53
2023-07-23T17:11:35.623Z,100170.81
2023-07-23T17:14:05.118Z,100187.09
2023-07-23T17:16:35.858Z,100187.41
2023-07-23T17:19:04.498Z,100179.59
2023-07-23T17:21:32.770Z,100178.63
2023-07-23T17:24:00.901Z,100182.16
2023-07-23T17:26:31.525Z,100180.72
2023-07-23T17:28:59.859Z,100179.19
2023-07-23T17:31:31.827Z,100179.06
2023-07-23T17:33:59.923Z,100186.31
2023-07-23T17:36:28.342Z,100182.63
2023-07-23T17:38:56.614Z,100171.81
2023-07-23T17:41:24.790Z,100175.25
2023-07-23T17:43:52.897Z,100181.94
2023-07-23T17:46:21.654Z,100175.78
2023-07-23T17:48:51.256Z,100180.13
2023-07-23T17:51:19.571Z,100184.59
2023-07-23T17:53:47.771Z,100185.78
2023-07-23T17:56:15.965Z,100188.75
2023-07-23T17:58:44.114Z,100178.09
2023-07-23T18:01:27.771Z,100195.72
2023-07-23T18:04:02.028Z,100187.75
2023-07-23T18:06:33.384Z,100197.50
2023-07-23T18:09:01.896Z,100196.00
2023-07-23T18:11:30.566Z,100200.97
2023-07-23T18:13:58.661Z,100190.81
2023-07-23T18:16:27.028Z,100196.63
2023-07-23T18:18:55.274Z,100208.88
2023-07-23T18:21:27.782Z,100197.09
2023-07-23T18:24:23.629Z,100204.47
2023-07-23T18:26:52.011Z,100197.44
2023-07-23T18:29:20.214Z,100198.66
2023-07-23T18:31:48.386Z,100194.44
2023-07-23T18:34:16.527Z,100189.94
2023-07-23T18:36:47.232Z,100192.84
2023-07-23T18:39:15.440Z,100189.34
2023-07-23T18:41:43.458Z,100196.75
2023-07-23T18:44:11.830Z,100197.06
2023-07-23T18:46:40.086Z,100196.84
2023-07-23T18:49:08.230Z,100196.59
2023-07-23T18:51:37.198Z,100205.91
2023-07-23T18:54:07.270Z,100195.38
2023-07-23T18:56:35.414Z,100204.81
2023-07-23T18:59:03.550Z,100198.78
2023-07-23T19:01:31.679Z,100204.22
2023-07-23T19:03:59.887Z,100207.28
2023-07-23T19:06:28.265Z,100215.28
2023-07-23T19:08:56.718Z,100212.63
2023-07-23T19:11:26.229Z,100206.25
2023-07-23T19:13:54.335Z,100209.13
2023-07-23T19:16:22.435Z,100218.72
2023-07-23T19:18:50.637Z,100208.28
2023-07-23T19:21:18.816Z,100208.09
2023-07-23T19:23:46.970Z,100212.19
2023-07-23T19:26:15.191Z,100202.03
2023-07-23T19:28:44.685Z,100203.34
2023-07-23T19:31:12.852Z,100201.50
2023-07-23T19:33:41.067Z,100218.66
2023-07-23T19:36:09.187Z,100212.50
2023-07-23T19:38:37.679Z,100218.63
2023-07-23T19:41:05.899Z,100211.25
2023-07-23T19:43:33.971Z,100219.69
2023-07-23T19:46:03.533Z,100225.50
2023-07-23T19:48:31.725Z,100227.88
2023-07-23T19:50:59.787Z,100230.75
2023-07-23T19:53:27.999Z,100228.06
2023-07-23T19:55:56.102Z,100239.53
2023-07-23T19:58:24.936Z,100247.44
2023-07-23T20:00:53.101Z,100255.63
2023-07-23T20:03:22.776Z,100253.47
2023-07-23T20:05:54.360Z,100251.88
2023-07-23T20:08:22.458Z,100260.56
2023-07-23T20:10:50.539Z,100260.31
2023-07-23T20:13:18.514Z,100254.34
2023-07-23T20:15:47.614Z,100254.91
2023-07-23T20:18:15.688Z,100248.50
2023-07-23T20:20:50.763Z,100254.59
2023-07-23T20:23:18.874Z,100254.63
2023-07-23T20:25:52.004Z,100245.91
2023-07-23T20:28:20.673Z,100250.06
2023-07-23T20:30:49.392Z,100244.38
2023-07-23T20:33:17.927Z,100249.34
2023-07-23T20:35:46.592Z,100256.78
2023-07-23T20:38:16.529Z,100252.78
2023-07-23T20:40:45.247Z,100258.28
2023-07-23T20:43:13.837Z,100258.59
2023-07-23T20:45:41.982Z,100246.28
2023-07-23T20:48:10.049Z,100250.69
2023-07-23T20:50:38.107Z,100266.69
2023-07-23T20:53:06.202Z,100274.41
2023-07-23T20:55:35.633Z,100263.97
2023-07-23T20:58:03.650Z,100268.91
2023-07-23T21:00:31.753Z,100270.56
2023-07-23T21:02:59.937Z,100272.81
2023-07-23T21:05:28.005Z,100266.00
2023-07-23T21:07:56.178Z,100272.31
2023-07-23T21:10:24.295Z,100272.06
2023-07-23T21:12:53.671Z,100285.56
2023-07-23T21:15:21.783Z,100292.75
2023-07-23T21:17:49.862Z,100290.59
2023-07-23T21:20:19.268Z,100278.50
2023-07-23T21:22:47.627Z,100287.31
2023-07-23T21:25:15.798Z,100288.72
2023-07-23T21:27:43.879Z,100291.25
2023-07-23T21:30:13.425Z,100289.59
2023-07-23T21:32:41.477Z,100297.56
2023-07-23T21:35:12.251Z,100290.72
2023-07-23T21:37:40.082Z,100296.53
2023-07-23T21:40:09.283Z,100305.38
2023-07-23T21:42:37.323Z,100300.44
2023-07-23T21:45:06.026Z,100299.09
2023-07-23T21:47:35.620Z,100300.19
2023-07-23T21:50:03.626Z,100301.03
2023-07-23T21:52:31.590Z,100301.88
2023-07-23T21:54:59.547Z,100297.19
2023-07-23T21:57:27.609Z,100309.56
2023-07-23T21:59:55.623Z,100302.19
2023-07-23T22:02:23.669Z,100310.16
2023-07-23T22:04:53.151Z,100298.59
2023-07-23T22:08:48.556Z,100296.69
2023-07-23T22:11:16.999Z,100292.59
2023-07-23T22:13:44.981Z,100297.56
2023-07-23T22:16:13.248Z,100291.50
2023-07-23T22:18:41.299Z,100293.44
2023-07-23T22:21:10.817Z,100298.13
2023-07-23T22:23:38.977Z,100295.38
2023-07-23T22:26:07.159Z,100288.53
2023-07-23T22:28:35.279Z,100295.97
2023-07-23T22:31:03.360Z,100299.53
2023-07-23T22:34:00.230Z,100299.28
2023-07-23T22:36:30.485Z,100297.09
2023-07-23T22:38:58.762Z,100299.03
2023-07-23T22:41:26.762Z,100291.06
2023-07-23T22:43:57.112Z,100295.47
2023-07-23T22:46:26.426Z,100293.00
2023-07-23T22:48:55.082Z,100289.44
2023-07-23T22:51:23.225Z,100297.13
2023-07-23T22:53:54.058Z,100290.00
2023-07-23T22:56:22.222Z,100297.13
2023-07-23T22:58:51.401Z,100296.03
2023-07-23T23:01:21.031Z,100296.03
2023-07-23T23:03:49.077Z,100288.06
2023-07-23T23:06:17.105Z,100285.63
2023-07-23T23:08:45.182Z,100279.59
2023-07-23T23:11:14.551Z,100288.63
2023-07-23T23:13:42.725Z,100285.88
2023-07-23T23:16:10.886Z,100280.41
2023-07-23T23:18:38.929Z,100286.44
2023-07-23T23:21:06.970Z,100286.19
2023-07-23T23:23:34.981Z,100279.06
2023-07-23T23:26:03.032Z,100271.91
2023-07-23T23:28:32.466Z,100284.81
2023-07-23T23:31:00.547Z,100283.19
2023-07-23T23:33:28.746Z,100274.66
2023-07-23T23:35:57.276Z,100282.91
2023-07-23T23:38:26.812Z,100270.84
2023-07-23T23:40:55.711Z,100268.91
2023-07-23T23:43:24.199Z,100276.03
2023-07-23T23:45:53.681Z,100271.91
2023-07-23T23:48:21.833Z,100266.44
2023-07-23T23:50:50.021Z,100267.56
2023-07-23T23:53:18.228Z,100255.22
2023-07-23T23:55:46.349Z,100256.56
2023-07-23T23:58:14.544Z,100253.25
