createdAt,value
2023-04-25T00:00:26.093Z,17.10
2023-04-25T00:02:54.126Z,17.20
2023-04-25T00:05:24.321Z,17.10
2023-04-25T00:07:53.836Z,17.20
2023-04-25T00:10:22.132Z,17.20
2023-04-25T00:12:50.224Z,17.10
2023-04-25T00:15:18.616Z,17.20
2023-04-25T00:17:46.903Z,17.10
2023-04-25T00:20:15.369Z,17.10
2023-04-25T00:22:43.184Z,17.10
2023-04-25T00:25:12.459Z,17.10
2023-04-25T00:27:42.593Z,17.20
2023-04-25T00:30:11.438Z,17.10
2023-04-25T00:32:39.216Z,17.10
2023-04-25T00:35:07.774Z,17.10
2023-04-25T00:37:35.911Z,17.20
2023-04-25T00:40:04.892Z,17.20
2023-04-25T00:42:34.227Z,17.30
2023-04-25T00:45:03.128Z,17.20
2023-04-25T00:47:31.254Z,17.30
2023-04-25T00:49:59.104Z,17.30
2023-04-25T00:52:27.006Z,17.20
2023-04-25T00:54:54.858Z,17.20
2023-04-25T00:57:22.682Z,17.20
2023-04-25T00:59:53.644Z,17.30
2023-04-25T01:02:22.426Z,17.20
2023-04-25T01:04:50.507Z,17.30
2023-04-25T01:07:18.493Z,17.30
2023-04-25T01:09:46.384Z,17.30
2023-04-25T01:12:15.565Z,17.30
2023-04-25T01:14:43.429Z,17.30
2023-04-25T01:17:13.242Z,17.20
2023-04-25T01:19:41.216Z,17.30
2023-04-25T01:22:11.611Z,17.20
2023-04-25T01:24:39.928Z,17.30
2023-04-25T01:27:08.036Z,17.40
2023-04-25T01:29:37.506Z,17.40
2023-04-25T01:32:06.434Z,17.40
2023-04-25T01:34:34.699Z,17.40
2023-04-25T01:37:03.181Z,17.40
2023-04-25T01:39:32.438Z,17.30
2023-04-25T01:42:01.637Z,17.20
2023-04-25T01:44:30.050Z,17.30
2023-04-25T01:46:57.951Z,17.30
2023-04-25T01:49:25.877Z,17.30
2023-04-25T01:51:53.699Z,17.20
2023-04-25T01:54:21.670Z,17.20
2023-04-25T01:56:53.878Z,17.10
2023-04-25T01:59:23.342Z,17.30
2023-04-25T02:02:18.489Z,17.20
2023-04-25T02:07:15.060Z,17.10
2023-04-25T02:09:54.217Z,17.10
2023-04-25T02:12:27.176Z,17.00
2023-04-25T02:15:07.423Z,17.20
2023-04-25T02:17:40.671Z,17.10
2023-04-25T02:20:09.043Z,17.10
2023-04-25T02:22:37.609Z,17.10
2023-04-25T02:25:08.380Z,17.20
2023-04-25T02:27:37.559Z,17.30
2023-04-25T02:30:07.490Z,17.30
2023-04-25T02:32:36.142Z,17.20
2023-04-25T02:35:04.705Z,17.30
2023-04-25T02:37:32.778Z,17.30
2023-04-25T02:40:00.630Z,17.10
2023-04-25T02:42:28.615Z,17.10
2023-04-25T02:45:00.162Z,17.10
2023-04-25T02:47:28.513Z,17.00
2023-04-25T02:49:56.516Z,17.00
2023-04-25T02:52:24.337Z,17.00
2023-04-25T02:54:59.652Z,17.20
2023-04-25T02:57:28.800Z,17.10
2023-04-25T02:59:57.695Z,17.10
2023-04-25T03:02:26.918Z,17.20
2023-04-25T03:04:54.823Z,17.20
2023-04-25T03:07:22.615Z,17.20
2023-04-25T03:09:50.595Z,17.40
2023-04-25T03:12:19.120Z,17.40
2023-04-25T03:14:48.027Z,17.40
2023-04-25T03:17:16.897Z,17.40
2023-04-25T03:19:46.232Z,17.40
2023-04-25T03:22:14.163Z,17.30
2023-04-25T03:24:42.050Z,17.30
2023-04-25T03:27:10.027Z,17.40
2023-04-25T03:29:38.000Z,17.30
2023-04-25T03:32:06.884Z,17.30
2023-04-25T03:34:34.837Z,17.30
2023-04-25T03:37:03.974Z,17.30
2023-04-25T03:39:36.136Z,17.40
2023-04-25T03:42:04.235Z,17.40
2023-04-25T03:44:32.580Z,17.40
2023-04-25T03:47:02.553Z,17.40
2023-04-25T03:49:31.240Z,17.40
2023-04-25T03:52:02.334Z,17.30
2023-04-25T03:54:36.519Z,17.30
2023-04-25T03:57:11.229Z,17.30
2023-04-25T03:59:40.951Z,17.30
2023-04-25T04:02:11.299Z,17.40
2023-04-25T04:04:40.502Z,17.40
2023-04-25T04:07:08.609Z,17.40
2023-04-25T04:09:39.928Z,17.40
2023-04-25T04:12:16.117Z,17.40
2023-04-25T04:14:44.015Z,17.30
2023-04-25T04:17:12.054Z,17.30
2023-04-25T04:19:39.849Z,17.20
2023-04-25T04:22:13.805Z,17.30
2023-04-25T04:24:44.794Z,17.30
2023-04-25T04:27:13.631Z,17.30
2023-04-25T04:29:48.300Z,17.40
2023-04-25T04:32:21.128Z,17.40
2023-04-25T04:34:49.671Z,17.40
2023-04-25T04:37:19.387Z,17.30
2023-04-25T04:39:48.579Z,17.40
2023-04-25T04:42:30.629Z,17.40
2023-04-25T04:45:24.653Z,17.50
2023-04-25T04:48:12.840Z,17.40
2023-04-25T04:50:56.393Z,17.50
2023-04-25T04:53:51.496Z,17.50
2023-04-25T04:56:41.271Z,17.40
2023-04-25T04:59:24.068Z,17.40
2023-04-25T05:02:11.055Z,17.50
2023-04-25T05:04:58.585Z,17.40
2023-04-25T05:07:45.053Z,17.40
2023-04-25T05:10:35.966Z,17.40
2023-04-25T05:13:21.558Z,17.40
2023-04-25T05:16:05.862Z,17.40
2023-04-25T05:18:48.453Z,17.30
2023-04-25T05:21:32.272Z,17.30
2023-04-25T05:24:26.759Z,17.40
2023-04-25T05:27:26.876Z,17.50
2023-04-25T05:30:10.503Z,17.40
2023-04-25T05:32:51.879Z,17.40
2023-04-25T05:35:20.091Z,17.40
2023-04-25T05:37:49.766Z,17.40
2023-04-25T05:40:18.182Z,17.40
2023-04-25T05:42:46.088Z,17.40
2023-04-25T05:45:33.833Z,17.40
2023-04-25T05:48:28.919Z,17.40
2023-04-25T05:51:06.195Z,17.40
2023-04-25T05:53:54.552Z,17.40
2023-04-25T05:56:22.930Z,17.40
2023-04-25T05:58:53.664Z,17.40
2023-04-25T06:01:24.330Z,17.30
2023-04-25T06:03:53.777Z,17.20
2023-04-25T06:06:21.903Z,16.80
2023-04-25T06:08:49.712Z,16.60
2023-04-25T06:11:17.825Z,16.60
2023-04-25T06:13:45.732Z,16.50
2023-04-25T06:16:14.240Z,16.50
2023-04-25T06:18:43.476Z,16.50
2023-04-25T06:21:11.272Z,16.40
2023-04-25T06:23:39.155Z,16.20
2023-04-25T06:26:09.256Z,16.00
2023-04-25T06:28:39.536Z,16.20
2023-04-25T06:31:07.419Z,16.20
2023-04-25T06:33:35.314Z,16.20
2023-04-25T06:36:06.247Z,16.00
2023-04-25T06:38:35.666Z,16.20
2023-04-25T06:41:03.629Z,16.10
2023-04-25T06:43:34.728Z,16.20
2023-04-25T06:46:05.468Z,16.10
2023-04-25T06:48:37.130Z,16.10
2023-04-25T06:51:08.303Z,16.20
2023-04-25T06:53:37.619Z,16.20
2023-04-25T06:56:08.435Z,16.40
2023-04-25T06:58:47.653Z,16.40
2023-04-25T07:01:23.419Z,16.40
2023-04-25T07:03:51.492Z,16.60
2023-04-25T07:06:21.713Z,16.10
2023-04-25T07:08:49.856Z,16.20
2023-04-25T07:11:17.803Z,16.50
2023-04-25T07:13:45.752Z,16.50
2023-04-25T07:16:13.705Z,16.30
2023-04-25T07:18:42.197Z,16.20
2023-04-25T07:21:11.136Z,16.40
2023-04-25T07:23:44.236Z,16.30
2023-04-25T07:26:16.369Z,16.40
2023-04-25T07:29:04.157Z,16.50
2023-04-25T07:31:31.970Z,16.60
2023-04-25T07:34:01.847Z,16.50
2023-04-25T07:36:30.098Z,16.90
2023-04-25T07:38:59.291Z,16.90
2023-04-25T07:41:27.189Z,17.20
2023-04-25T07:43:55.093Z,17.70
2023-04-25T07:46:23.118Z,18.50
2023-04-25T07:48:51.172Z,19.20
2023-04-25T07:51:21.021Z,19.20
2023-04-25T07:53:50.700Z,19.20
2023-04-25T07:56:20.706Z,19.10
2023-04-25T07:58:50.270Z,19.20
2023-04-25T08:01:22.405Z,18.70
2023-04-25T08:03:55.318Z,18.10
2023-04-25T08:06:29.026Z,17.80
2023-04-25T08:09:09.436Z,17.70
2023-04-25T08:11:41.698Z,17.50
2023-04-25T08:14:11.671Z,17.50
2023-04-25T08:16:40.457Z,18.90
2023-04-25T08:19:08.488Z,18.50
2023-04-25T08:21:36.748Z,18.00
2023-04-25T08:24:08.389Z,17.50
2023-04-25T08:26:42.138Z,17.20
2023-04-25T08:29:12.056Z,18.00
2023-04-25T08:31:42.334Z,18.10
2023-04-25T08:34:10.728Z,17.50
2023-04-25T08:36:46.952Z,17.30
2023-04-25T08:39:35.013Z,17.80
2023-04-25T08:42:29.777Z,18.90
2023-04-25T08:44:58.159Z,18.70
2023-04-25T08:47:31.913Z,19.20
2023-04-25T08:50:01.740Z,19.80
2023-04-25T08:52:34.466Z,20.30
2023-04-25T08:55:03.949Z,19.90
2023-04-25T08:57:34.984Z,19.40
2023-04-25T09:00:09.048Z,19.20
2023-04-25T09:02:39.685Z,19.10
2023-04-25T09:05:10.983Z,18.80
2023-04-25T09:07:38.927Z,18.80
2023-04-25T09:10:08.055Z,18.50
2023-04-25T09:12:40.006Z,18.40
2023-04-25T09:15:11.900Z,18.20
2023-04-25T09:18:03.114Z,18.10
2023-04-25T09:20:59.720Z,18.00
2023-04-25T09:23:29.394Z,17.80
2023-04-25T09:25:57.429Z,17.60
2023-04-25T09:28:30.078Z,17.30
2023-04-25T09:30:59.940Z,17.40
2023-04-25T09:33:38.338Z,17.40
2023-04-25T09:36:09.793Z,17.50
2023-04-25T09:38:58.349Z,18.20
2023-04-25T09:41:30.201Z,18.90
2023-04-25T09:44:04.032Z,18.90
2023-04-25T09:46:38.951Z,18.70
2023-04-25T09:49:11.583Z,18.60
2023-04-25T09:52:01.882Z,18.40
2023-04-25T09:54:38.991Z,18.10
2023-04-25T09:57:14.010Z,17.90
2023-04-25T09:59:47.543Z,17.90
2023-04-25T10:02:17.630Z,17.70
2023-04-25T10:04:51.071Z,17.50
2023-04-25T10:07:26.759Z,17.70
2023-04-25T10:10:00.252Z,17.80
2023-04-25T10:12:28.592Z,17.90
2023-04-25T10:14:58.506Z,17.90
2023-04-25T10:17:28.079Z,18.00
2023-04-25T10:19:56.454Z,17.90
2023-04-25T10:22:32.859Z,17.90
2023-04-25T10:25:01.183Z,17.90
2023-04-25T10:27:29.878Z,18.00
2023-04-25T10:30:07.109Z,18.30
2023-04-25T10:32:35.274Z,18.20
2023-04-25T10:35:13.189Z,18.10
2023-04-25T10:37:58.126Z,18.30
2023-04-25T10:40:26.160Z,18.40
2023-04-25T10:42:54.244Z,18.60
2023-04-25T10:45:23.546Z,18.70
2023-04-25T10:47:51.367Z,18.20
2023-04-25T10:50:19.290Z,17.80
2023-04-25T10:52:47.046Z,17.70
2023-04-25T10:55:14.840Z,17.50
2023-04-25T10:57:44.852Z,17.10
2023-04-25T11:00:17.510Z,17.10
2023-04-25T11:02:48.438Z,17.00
2023-04-25T11:05:32.046Z,16.80
2023-04-25T11:08:07.796Z,16.80
2023-04-25T11:10:37.167Z,16.80
2023-04-25T11:13:06.528Z,16.50
2023-04-25T11:15:34.348Z,16.40
2023-04-25T11:18:04.092Z,16.30
2023-04-25T11:20:31.961Z,16.30
2023-04-25T11:23:00.854Z,16.50
2023-04-25T11:25:28.841Z,16.20
2023-04-25T11:27:58.096Z,16.20
2023-04-25T11:30:27.392Z,16.40
2023-04-25T11:32:55.766Z,16.40
2023-04-25T11:35:26.541Z,16.40
2023-04-25T11:37:54.714Z,16.40
2023-04-25T11:40:22.602Z,16.60
2023-04-25T11:42:50.745Z,16.90
2023-04-25T11:45:20.738Z,16.80
2023-04-25T11:47:48.906Z,17.00
2023-04-25T11:50:16.790Z,16.90
2023-04-25T11:52:47.204Z,16.90
2023-04-25T11:55:16.038Z,17.00
2023-04-25T11:57:45.593Z,17.00
2023-04-25T12:00:18.702Z,17.10
2023-04-25T12:02:48.947Z,17.20
2023-04-25T12:05:31.164Z,17.20
2023-04-25T12:08:12.750Z,17.20
2023-04-25T12:10:42.054Z,17.40
2023-04-25T12:13:23.977Z,17.30
2023-04-25T12:15:52.032Z,17.20
2023-04-25T12:18:22.732Z,17.30
2023-04-25T12:20:50.662Z,17.30
2023-04-25T12:23:27.194Z,17.10
2023-04-25T12:25:55.009Z,17.20
2023-04-25T12:28:24.981Z,17.30
2023-04-25T12:31:00.562Z,17.20
2023-04-25T12:33:29.957Z,17.30
2023-04-25T12:35:58.382Z,17.50
2023-04-25T12:38:30.251Z,17.60
2023-04-25T12:40:58.718Z,17.70
2023-04-25T12:43:26.663Z,17.70
2023-04-25T12:45:55.921Z,17.60
2023-04-25T12:48:24.425Z,17.60
2023-04-25T12:50:53.493Z,17.70
2023-04-25T12:53:22.490Z,17.60
2023-04-25T12:55:52.303Z,17.60
2023-04-25T12:58:21.052Z,17.40
2023-04-25T13:00:49.361Z,17.30
2023-04-25T13:03:17.550Z,17.50
2023-04-25T13:05:45.579Z,17.20
2023-04-25T13:08:13.514Z,16.80
2023-04-25T13:10:41.298Z,17.20
2023-04-25T13:13:10.551Z,17.20
2023-04-25T13:15:38.484Z,17.20
2023-04-25T13:18:06.918Z,17.30
2023-04-25T13:20:34.872Z,17.30
2023-04-25T13:23:03.064Z,17.40
2023-04-25T13:25:31.083Z,17.30
2023-04-25T13:27:59.001Z,17.40
2023-04-25T13:30:28.356Z,17.30
2023-04-25T13:32:57.912Z,17.10
2023-04-25T13:35:26.305Z,17.00
2023-04-25T13:37:54.115Z,16.70
2023-04-25T13:40:23.927Z,16.60
2023-04-25T13:42:52.982Z,16.30
2023-04-25T13:45:20.955Z,16.70
2023-04-25T13:47:50.263Z,17.00
2023-04-25T13:50:18.631Z,16.60
2023-04-25T13:52:46.500Z,16.70
2023-04-25T13:55:14.362Z,16.60
2023-04-25T13:57:42.168Z,16.40
2023-04-25T14:00:11.233Z,16.90
2023-04-25T14:02:39.593Z,16.90
2023-04-25T14:05:10.390Z,16.80
2023-04-25T14:07:39.144Z,16.60
2023-04-25T14:10:07.955Z,16.80
2023-04-25T14:12:36.033Z,16.40
2023-04-25T14:15:04.154Z,16.50
2023-04-25T14:17:31.928Z,16.80
2023-04-25T14:19:59.790Z,16.50
2023-04-25T14:22:28.972Z,16.70
2023-04-25T14:24:56.854Z,16.80
2023-04-25T14:27:24.958Z,16.90
2023-04-25T14:29:53.955Z,16.90
2023-04-25T14:32:22.093Z,16.90
2023-04-25T14:34:49.887Z,17.00
2023-04-25T14:37:17.680Z,16.90
2023-04-25T14:39:46.772Z,17.00
2023-04-25T14:42:14.551Z,17.20
2023-04-25T14:44:42.359Z,17.00
2023-04-25T14:47:10.265Z,17.00
2023-04-25T14:49:38.074Z,17.00
2023-04-25T14:52:06.025Z,17.30
2023-04-25T14:54:33.886Z,17.10
2023-04-25T14:57:03.102Z,17.30
2023-04-25T14:59:30.868Z,17.30
2023-04-25T15:01:59.876Z,17.10
2023-04-25T15:04:28.558Z,16.80
2023-04-25T15:06:56.945Z,16.70
2023-04-25T15:09:24.972Z,16.70
2023-04-25T15:11:53.300Z,16.90
2023-04-25T15:14:22.430Z,16.80
2023-04-25T15:16:50.277Z,16.90
2023-04-25T15:19:18.118Z,16.80
2023-04-25T15:21:45.919Z,16.90
2023-04-25T15:24:15.420Z,17.00
2023-04-25T15:26:43.275Z,17.00
2023-04-25T15:29:11.464Z,16.90
2023-04-25T15:31:40.647Z,16.70
2023-04-25T15:34:08.480Z,16.30
2023-04-25T15:36:36.266Z,16.80
2023-04-25T15:39:04.931Z,16.60
2023-04-25T15:41:32.747Z,16.70
2023-04-25T15:44:01.983Z,16.90
2023-04-25T15:46:31.102Z,16.90
2023-04-25T15:49:00.433Z,16.90
2023-04-25T15:51:28.354Z,17.00
2023-04-25T15:53:56.330Z,17.00
2023-04-25T15:56:24.984Z,17.00
2023-04-25T15:58:53.332Z,17.20
2023-04-25T16:01:24.182Z,17.00
2023-04-25T16:03:53.197Z,16.90
2023-04-25T16:06:22.695Z,17.00
2023-04-25T16:08:51.989Z,17.10
2023-04-25T16:11:20.177Z,16.80
2023-04-25T16:13:48.011Z,16.60
2023-04-25T16:16:16.048Z,16.80
2023-04-25T16:18:43.921Z,16.70
2023-04-25T16:21:17.125Z,16.70
2023-04-25T16:23:46.578Z,16.50
2023-04-25T16:26:14.366Z,16.50
2023-04-25T16:28:42.413Z,16.60
2023-04-25T16:31:10.366Z,16.70
2023-04-25T16:33:38.218Z,16.40
2023-04-25T16:36:06.982Z,16.60
2023-04-25T16:38:34.839Z,16.50
2023-04-25T16:41:04.079Z,16.30
2023-04-25T16:43:31.895Z,16.40
2023-04-25T16:46:00.268Z,16.40
2023-04-25T16:48:28.260Z,16.50
2023-04-25T16:50:56.582Z,16.50
2023-04-25T16:53:24.490Z,16.40
2023-04-25T16:55:52.372Z,16.50
2023-04-25T16:58:21.831Z,16.30
2023-04-25T17:00:49.999Z,16.40
2023-04-25T17:03:17.949Z,16.20
2023-04-25T17:05:45.809Z,16.20
2023-04-25T17:08:13.604Z,16.10
2023-04-25T17:10:41.605Z,16.10
2023-04-25T17:13:09.466Z,16.10
2023-04-25T17:15:38.857Z,16.20
2023-04-25T17:18:06.768Z,16.30
2023-04-25T17:20:35.037Z,16.40
2023-04-25T17:23:03.107Z,16.20
2023-04-25T17:25:31.413Z,16.30
2023-04-25T17:27:59.220Z,16.30
2023-04-25T17:30:27.639Z,16.30
2023-04-25T17:32:57.426Z,16.40
2023-04-25T17:35:26.005Z,16.40
2023-04-25T17:37:53.804Z,16.30
2023-04-25T17:40:21.774Z,16.20
2023-04-25T17:42:50.102Z,16.10
2023-04-25T17:45:18.510Z,16.10
2023-04-25T17:47:46.634Z,16.10
2023-04-25T17:50:16.651Z,16.20
2023-04-25T17:52:44.965Z,16.20
2023-04-25T17:55:13.022Z,16.00
2023-04-25T17:57:40.833Z,16.10
2023-04-25T18:00:11.711Z,16.10
2023-04-25T18:02:45.189Z,16.00
2023-04-25T18:05:15.566Z,16.00
2023-04-25T18:07:44.915Z,16.10
2023-04-25T18:10:15.255Z,16.20
2023-04-25T18:12:43.192Z,16.00
2023-04-25T18:15:11.571Z,15.80
2023-04-25T18:17:40.834Z,16.00
2023-04-25T18:20:11.728Z,16.10
2023-04-25T18:22:39.728Z,15.90
2023-04-25T18:25:10.894Z,16.00
2023-04-25T18:27:39.074Z,16.00
2023-04-25T18:30:08.730Z,15.80
2023-04-25T18:32:36.745Z,15.80
2023-04-25T18:35:04.974Z,15.90
2023-04-25T18:37:32.899Z,15.80
2023-04-25T18:40:06.029Z,15.70
2023-04-25T18:42:35.301Z,15.50
2023-04-25T18:45:03.736Z,15.20
2023-04-25T18:47:31.630Z,15.20
2023-04-25T18:49:59.423Z,15.40
2023-04-25T18:52:27.221Z,15.20
2023-04-25T18:54:54.993Z,15.20
2023-04-25T18:57:22.775Z,15.40
2023-04-25T18:59:52.134Z,15.50
2023-04-25T19:02:20.244Z,15.60
2023-04-25T19:04:48.157Z,15.90
2023-04-25T19:07:16.044Z,16.30
2023-04-25T19:09:43.920Z,16.40
2023-04-25T19:12:11.681Z,16.50
2023-04-25T19:14:39.728Z,16.60
2023-04-25T19:17:09.015Z,16.60
2023-04-25T19:19:36.816Z,16.70
2023-04-25T19:22:04.689Z,16.70
2023-04-25T19:24:34.470Z,16.70
2023-04-25T19:27:02.822Z,16.70
2023-04-25T19:29:32.473Z,16.80
2023-04-25T19:32:02.928Z,16.80
2023-04-25T19:34:32.083Z,16.90
2023-04-25T19:36:59.885Z,16.90
2023-04-25T19:39:27.672Z,16.90
2023-04-25T19:41:56.547Z,16.90
2023-04-25T19:44:24.813Z,16.90
2023-04-25T19:46:52.784Z,16.90
2023-04-25T19:49:21.172Z,17.00
2023-04-25T19:51:50.938Z,17.10
2023-04-25T19:54:18.708Z,17.30
2023-04-25T19:56:46.725Z,17.20
2023-04-25T19:59:14.511Z,17.10
2023-04-25T20:01:42.408Z,17.20
2023-04-25T20:04:10.493Z,17.20
2023-04-25T20:06:38.323Z,17.20
2023-04-25T20:09:09.332Z,17.20
2023-04-25T20:11:37.472Z,17.20
2023-04-25T20:14:05.863Z,17.10
2023-04-25T20:16:33.760Z,17.20
2023-04-25T20:19:02.201Z,17.00
2023-04-25T20:21:30.059Z,17.00
2023-04-25T20:23:57.970Z,17.00
2023-04-25T20:26:27.100Z,17.10
2023-04-25T20:28:55.405Z,17.00
2023-04-25T20:31:23.384Z,17.00
2023-04-25T20:33:51.234Z,17.00
2023-04-25T20:36:19.670Z,17.10
2023-04-25T20:38:47.914Z,17.10
2023-04-25T20:41:15.895Z,17.30
2023-04-25T20:43:45.917Z,17.30
2023-04-25T20:46:13.916Z,17.30
2023-04-25T20:48:41.919Z,17.10
2023-04-25T20:51:09.949Z,17.00
2023-04-25T20:53:37.802Z,17.00
2023-04-25T20:56:06.354Z,16.90
2023-04-25T20:58:34.207Z,16.80
2023-04-25T21:01:04.108Z,16.80
2023-04-25T21:03:32.361Z,16.70
2023-04-25T21:06:00.536Z,16.70
2023-04-25T21:08:28.391Z,16.80
2023-04-25T21:10:56.268Z,16.80
2023-04-25T21:13:24.054Z,16.80
2023-04-25T21:15:51.900Z,16.80
2023-04-25T21:18:21.225Z,16.70
2023-04-25T21:20:49.065Z,16.80
2023-04-25T21:23:16.899Z,16.70
2023-04-25T21:25:44.820Z,16.70
2023-04-25T21:28:12.744Z,16.70
2023-04-25T21:30:41.013Z,16.60
2023-04-25T21:33:08.902Z,16.60
2023-04-25T21:35:38.023Z,16.60
2023-04-25T21:38:07.358Z,16.60
2023-04-25T21:40:35.929Z,16.50
2023-04-25T21:43:03.724Z,16.60
2023-04-25T21:45:31.835Z,16.50
2023-04-25T21:47:59.927Z,16.60
2023-04-25T21:50:27.876Z,16.50
2023-04-25T21:52:58.882Z,16.60
2023-04-25T21:55:27.054Z,16.50
2023-04-25T21:57:55.044Z,16.50
2023-04-25T22:00:24.303Z,16.60
2023-04-25T22:02:53.028Z,16.50
2023-04-25T22:05:22.266Z,16.50
2023-04-25T22:07:51.447Z,16.50
2023-04-25T22:10:21.481Z,16.50
2023-04-25T22:12:50.899Z,16.40
2023-04-25T22:15:19.351Z,16.50
2023-04-25T22:17:47.408Z,16.40
2023-04-25T22:20:15.858Z,16.40
2023-04-25T22:22:44.039Z,16.40
2023-04-25T22:25:12.822Z,16.40
2023-04-25T22:27:43.459Z,16.40
2023-04-25T22:30:13.172Z,16.40
2023-04-25T22:32:41.439Z,16.30
2023-04-25T22:35:10.499Z,16.30
2023-04-25T22:37:38.629Z,16.40
2023-04-25T22:40:08.882Z,16.30
2023-04-25T22:42:40.660Z,16.30
2023-04-25T22:45:11.351Z,16.30
2023-04-25T22:47:40.565Z,16.30
2023-04-25T22:50:13.201Z,16.30
2023-04-25T22:52:42.186Z,16.30
2023-04-25T22:55:10.656Z,16.30
2023-04-25T22:57:39.160Z,16.20
2023-04-25T23:00:15.095Z,16.20
2023-04-25T23:02:46.302Z,16.40
2023-04-25T23:05:14.738Z,16.30
2023-04-25T23:07:44.448Z,16.30
2023-04-25T23:10:13.063Z,16.20
2023-04-25T23:12:41.023Z,16.20
2023-04-25T23:15:10.079Z,16.20
2023-04-25T23:17:38.112Z,16.20
2023-04-25T23:20:10.902Z,16.20
2023-04-25T23:22:38.974Z,16.20
2023-04-25T23:25:08.552Z,16.20
2023-04-25T23:27:37.255Z,16.20
2023-04-25T23:30:06.536Z,16.20
2023-04-25T23:32:34.333Z,16.20
2023-04-25T23:35:02.141Z,16.20
2023-04-25T23:37:31.561Z,16.30
2023-04-25T23:39:59.507Z,16.20
2023-04-25T23:42:27.348Z,16.10
2023-04-25T23:44:55.107Z,16.20
2023-04-25T23:47:22.975Z,16.20
2023-04-25T23:49:50.821Z,16.20
2023-04-25T23:52:18.705Z,16.10
2023-04-25T23:54:47.849Z,16.30
2023-04-25T23:57:16.677Z,16.20
2023-04-25T23:59:45.860Z,16.10
