createdAt,value
2018-07-22T00:00:54.197Z,74.33
2018-07-22T00:05:37.730Z,73.55
2018-07-22T00:10:28.720Z,73.84
2018-07-22T00:15:19.142Z,72.76
2018-07-22T00:20:11.326Z,74.46
2018-07-22T00:24:56.099Z,74.06
2018-07-22T00:29:39.720Z,73.64
2018-07-22T00:34:23.270Z,74.25
2018-07-22T00:39:09.140Z,74.24
2018-07-22T00:43:52.667Z,72.90
2018-07-22T00:48:37.218Z,74.73
2018-07-22T00:53:20.853Z,73.41
2018-07-22T00:58:05.611Z,75.29
2018-07-22T01:02:49.346Z,72.93
2018-07-22T01:07:33.144Z,75.46
2018-07-22T01:12:18.170Z,76.68
2018-07-22T01:17:01.660Z,76.81
2018-07-22T01:21:45.293Z,74.70
2018-07-22T01:26:28.773Z,77.14
2018-07-22T01:31:12.237Z,78.48
2018-07-22T01:35:55.818Z,78.50
2018-07-22T01:40:39.275Z,75.92
2018-07-22T01:45:22.895Z,75.98
2018-07-22T01:50:06.488Z,75.92
2018-07-22T01:54:50.984Z,77.33
2018-07-22T01:59:34.553Z,76.70
2018-07-22T02:04:19.004Z,77.31
2018-07-22T02:09:02.388Z,79.78
2018-07-22T02:13:45.903Z,77.76
2018-07-22T02:18:29.378Z,77.49
2018-07-22T02:23:12.974Z,78.93
2018-07-22T02:27:57.475Z,79.56
2018-07-22T02:32:41.136Z,79.11
2018-07-22T02:37:25.678Z,76.99
2018-07-22T02:42:09.304Z,77.25
2018-07-22T02:46:53.781Z,77.15
2018-07-22T02:51:37.417Z,76.66
2018-07-22T02:56:20.911Z,76.79
2018-07-22T03:01:04.402Z,77.20
2018-07-22T03:05:47.994Z,77.22
2018-07-22T03:10:31.497Z,78.11
2018-07-22T03:15:16.253Z,79.06
2018-07-22T03:19:59.630Z,78.30
2018-07-22T03:24:44.206Z,77.60
2018-07-22T03:29:27.669Z,77.68
2018-07-22T03:34:12.221Z,78.31
2018-07-22T03:38:55.769Z,78.33
2018-07-22T03:43:39.359Z,77.48
2018-07-22T03:48:22.801Z,79.21
2018-07-22T03:53:06.408Z,77.77
2018-07-22T03:57:50.921Z,77.20
2018-07-22T04:02:34.369Z,78.43
2018-07-22T04:07:18.885Z,78.67
2018-07-22T04:12:02.505Z,79.73
2018-07-22T04:16:46.272Z,80.23
2018-07-22T04:21:29.809Z,80.46
2018-07-22T04:26:14.240Z,80.35
2018-07-22T04:30:57.634Z,80.14
2018-07-22T04:35:41.040Z,79.68
2018-07-22T04:40:24.501Z,79.13
2018-07-22T04:45:08.465Z,80.01
2018-07-22T04:49:52.047Z,80.65
2018-07-22T04:54:35.590Z,80.95
2018-07-22T04:59:19.320Z,80.59
2018-07-22T05:04:03.798Z,79.64
2018-07-22T05:08:47.220Z,81.18
2018-07-22T05:13:30.715Z,81.31
2018-07-22T05:18:15.187Z,81.25
2018-07-22T05:22:58.771Z,82.96
2018-07-22T05:27:42.445Z,82.15
2018-07-22T05:32:25.932Z,80.95
2018-07-22T05:37:10.547Z,81.29
2018-07-22T05:41:54.373Z,80.56
2018-07-22T05:46:38.386Z,79.86
2018-07-22T05:51:22.216Z,81.80
2018-07-22T05:56:05.783Z,81.74
2018-07-22T06:00:49.471Z,80.85
2018-07-22T06:05:33.126Z,80.61
2018-07-22T06:10:16.736Z,81.19
2018-07-22T06:15:01.662Z,81.48
2018-07-22T06:19:45.221Z,81.77
2018-07-22T06:24:28.921Z,82.08
2018-07-22T06:29:12.571Z,82.40
2018-07-22T06:33:56.190Z,82.38
2018-07-22T06:38:39.753Z,82.85
2018-07-22T06:43:23.301Z,80.04
2018-07-22T06:48:07.805Z,81.16
2018-07-22T06:52:51.213Z,80.83
2018-07-22T06:57:35.737Z,80.55
2018-07-22T07:02:19.336Z,79.59
2018-07-22T07:07:03.878Z,80.40
2018-07-22T07:11:47.353Z,79.58
2018-07-22T07:16:30.919Z,78.00
2018-07-22T07:21:14.458Z,79.65
2018-07-22T07:25:58.017Z,77.00
2018-07-22T07:30:41.551Z,78.64
2018-07-22T07:35:25.145Z,77.25
2018-07-22T07:40:08.628Z,76.13
2018-07-22T07:44:52.362Z,75.56
2018-07-22T07:49:36.062Z,76.01
2018-07-22T07:54:19.748Z,75.22
2018-07-22T07:59:03.181Z,75.33
2018-07-22T08:03:46.713Z,72.35
2018-07-22T08:08:30.627Z,72.69
2018-07-22T08:13:15.126Z,71.79
2018-07-22T08:17:58.605Z,68.75
2018-07-22T08:22:43.413Z,70.24
2018-07-22T08:27:27.141Z,71.96
2018-07-22T08:32:10.758Z,68.87
2018-07-22T08:36:55.325Z,73.43
2018-07-22T08:41:39.281Z,72.01
2018-07-22T08:46:22.781Z,70.94
2018-07-22T08:51:06.952Z,73.14
2018-07-22T08:55:50.702Z,72.63
2018-07-22T09:00:34.164Z,73.22
2018-07-22T09:05:17.558Z,74.60
2018-07-22T09:10:01.167Z,73.23
2018-07-22T09:14:44.680Z,72.11
2018-07-22T09:19:28.322Z,72.52
2018-07-22T09:24:11.966Z,68.50
2018-07-22T09:28:55.570Z,70.61
2018-07-22T09:33:39.235Z,70.20
2018-07-22T09:38:24.253Z,70.02
2018-07-22T09:43:07.993Z,69.76
2018-07-22T09:47:51.546Z,69.47
2018-07-22T09:52:35.113Z,68.88
2018-07-22T09:57:19.657Z,69.64
2018-07-22T10:02:03.278Z,66.39
2018-07-22T10:06:46.983Z,67.08
2018-07-22T10:11:30.610Z,66.78
2018-07-22T10:16:14.155Z,62.85
2018-07-22T10:20:57.586Z,64.25
2018-07-22T10:25:41.140Z,64.45
2018-07-22T10:30:24.649Z,64.68
2018-07-22T10:35:08.342Z,64.95
2018-07-22T10:39:51.761Z,65.77
2018-07-22T10:44:36.294Z,60.22
2018-07-22T10:49:19.942Z,60.32
2018-07-22T10:54:03.585Z,58.06
2018-07-22T10:58:47.951Z,58.44
2018-07-22T11:03:31.533Z,60.93
2018-07-22T11:08:15.226Z,61.98
2018-07-22T11:12:59.773Z,58.89
2018-07-22T11:17:43.343Z,58.10
2018-07-22T11:22:26.833Z,58.73
2018-07-22T11:27:11.276Z,59.60
2018-07-22T11:31:54.885Z,57.62
2018-07-22T11:36:38.467Z,59.19
2018-07-22T11:41:22.000Z,59.08
2018-07-22T11:46:06.406Z,57.85
2018-07-22T11:50:49.986Z,58.47
2018-07-22T11:55:33.668Z,57.78
2018-07-22T12:00:17.327Z,57.51
2018-07-22T12:05:00.782Z,57.23
2018-07-22T12:09:44.513Z,57.36
2018-07-22T12:15:57.309Z,57.03
2018-07-22T12:20:41.494Z,58.27
2018-07-22T12:25:27.921Z,58.31
2018-07-22T12:30:13.196Z,57.46
2018-07-22T12:34:57.597Z,57.10
2018-07-22T12:39:41.264Z,58.67
2018-07-22T12:44:24.771Z,58.34
2018-07-22T12:49:08.449Z,58.19
2018-07-22T12:53:53.168Z,58.64
2018-07-22T12:58:36.781Z,57.65
2018-07-22T13:03:20.412Z,58.76
2018-07-22T13:08:04.038Z,59.00
2018-07-22T13:12:47.721Z,58.94
2018-07-22T13:17:31.361Z,59.56
2018-07-22T13:22:14.843Z,59.80
2018-07-22T13:26:59.686Z,59.53
2018-07-22T13:31:43.342Z,60.17
2018-07-22T13:36:26.923Z,59.84
2018-07-22T13:41:10.438Z,62.25
2018-07-22T13:45:54.190Z,61.43
2018-07-22T13:50:38.264Z,61.57
2018-07-22T13:55:22.025Z,62.20
2018-07-22T14:00:05.655Z,59.94
2018-07-22T14:04:49.276Z,60.02
2018-07-22T14:09:32.888Z,58.64
2018-07-22T14:14:16.627Z,59.31
2018-07-22T14:19:00.185Z,56.99
2018-07-22T14:23:43.669Z,56.13
2018-07-22T14:28:27.238Z,59.39
2018-07-22T14:33:10.722Z,59.21
2018-07-22T14:37:54.299Z,61.40
2018-07-22T14:42:37.975Z,61.23
2018-07-22T14:47:21.428Z,63.18
2018-07-22T14:52:04.935Z,62.82
2018-07-22T14:56:48.985Z,60.53
2018-07-22T15:01:32.659Z,63.69
2018-07-22T15:06:18.038Z,62.43
2018-07-22T15:11:01.651Z,62.06
2018-07-22T15:15:45.415Z,62.75
2018-07-22T15:20:29.170Z,61.55
2018-07-22T15:25:12.883Z,61.76
2018-07-22T15:29:56.534Z,61.89
2018-07-22T15:34:40.289Z,60.54
2018-07-22T15:39:23.649Z,60.25
2018-07-22T15:44:07.233Z,59.07
2018-07-22T15:48:51.044Z,59.83
2018-07-22T15:53:34.391Z,60.63
2018-07-22T15:58:18.017Z,59.96
2018-07-22T16:03:01.655Z,61.49
2018-07-22T16:07:45.323Z,62.59
2018-07-22T16:12:28.921Z,61.73
2018-07-22T16:17:12.449Z,62.36
2018-07-22T16:21:56.981Z,61.47
2018-07-22T16:26:40.555Z,62.61
2018-07-22T16:31:24.075Z,62.21
2018-07-22T16:36:07.683Z,63.69
2018-07-22T16:40:51.163Z,64.09
2018-07-22T16:45:35.775Z,64.44
2018-07-22T16:50:19.238Z,65.30
2018-07-22T16:55:03.777Z,65.20
2018-07-22T16:59:47.141Z,65.42
2018-07-22T17:04:30.669Z,60.30
2018-07-22T17:09:14.242Z,57.64
2018-07-22T17:13:57.679Z,57.43
2018-07-22T17:18:41.136Z,59.69
2018-07-22T17:23:24.764Z,65.48
2018-07-22T17:28:08.367Z,66.29
2018-07-22T17:32:51.920Z,65.55
2018-07-22T17:37:38.852Z,67.94
2018-07-22T17:42:22.238Z,64.84
2018-07-22T17:47:06.271Z,67.54
2018-07-22T17:51:49.741Z,71.36
2018-07-22T17:56:33.091Z,71.37
2018-07-22T18:01:16.890Z,73.76
2018-07-22T18:06:00.787Z,70.58
2018-07-22T18:10:44.299Z,71.86
2018-07-22T18:15:27.958Z,71.07
2018-07-22T18:20:11.993Z,71.35
2018-07-22T18:24:55.938Z,69.24
2018-07-22T18:29:39.552Z,70.33
2018-07-22T18:34:23.491Z,72.61
2018-07-22T18:39:09.149Z,73.61
2018-07-22T18:43:58.009Z,71.92
2018-07-22T18:48:42.113Z,69.83
2018-07-22T18:53:27.055Z,73.05
2018-07-22T18:58:10.589Z,73.18
2018-07-22T19:02:55.162Z,71.85
2018-07-22T19:07:38.861Z,70.55
2018-07-22T19:12:23.524Z,72.38
2018-07-22T19:17:10.107Z,73.24
2018-07-22T19:21:54.690Z,71.40
2018-07-22T19:26:38.303Z,73.66
2018-07-22T19:31:21.927Z,72.87
2018-07-22T19:36:06.300Z,70.64
2018-07-22T19:40:49.836Z,72.08
2018-07-22T19:45:33.475Z,73.11
2018-07-22T19:50:16.972Z,74.01
2018-07-22T19:55:00.679Z,72.75
2018-07-22T19:59:44.269Z,72.54
2018-07-22T20:04:27.930Z,74.61
2018-07-22T20:09:12.663Z,70.97
2018-07-22T20:13:57.326Z,72.16
2018-07-22T20:18:40.953Z,70.38
2018-07-22T20:23:25.515Z,73.59
2018-07-22T20:28:09.158Z,73.08
2018-07-22T20:32:52.643Z,70.80
2018-07-22T20:37:36.237Z,73.27
2018-07-22T20:42:20.834Z,70.86
2018-07-22T20:47:04.277Z,71.37
2018-07-22T20:51:48.849Z,72.23
2018-07-22T20:56:32.208Z,74.78
2018-07-22T21:01:15.845Z,72.06
2018-07-22T21:05:59.484Z,71.17
2018-07-22T21:10:43.141Z,70.58
2018-07-22T21:15:26.780Z,72.21
2018-07-22T21:20:10.261Z,71.09
2018-07-22T21:24:53.799Z,70.54
2018-07-22T21:29:37.226Z,69.60
2018-07-22T21:34:29.874Z,74.60
2018-07-22T21:39:13.339Z,68.51
2018-07-22T21:43:56.802Z,71.59
2018-07-22T21:48:40.318Z,69.19
2018-07-22T21:53:23.759Z,70.80
2018-07-22T21:58:07.111Z,71.52
2018-07-22T22:02:51.821Z,68.58
2018-07-22T22:07:35.263Z,68.20
2018-07-22T22:12:19.673Z,72.25
2018-07-22T22:17:03.310Z,69.44
2018-07-22T22:21:47.798Z,67.79
2018-07-22T22:26:31.266Z,69.15
2018-07-22T22:31:14.950Z,72.50
2018-07-22T22:35:58.681Z,70.25
2018-07-22T22:40:42.309Z,69.68
2018-07-22T22:45:27.858Z,71.22
2018-07-22T22:50:11.421Z,70.42
2018-07-22T22:54:56.093Z,70.74
2018-07-22T22:59:39.665Z,72.38
2018-07-22T23:04:24.056Z,70.96
2018-07-22T23:09:09.456Z,70.90
2018-07-22T23:13:54.066Z,70.08
2018-07-22T23:18:37.557Z,69.72
2018-07-22T23:23:21.988Z,71.98
2018-07-22T23:28:05.664Z,71.32
2018-07-22T23:32:50.218Z,71.88
2018-07-22T23:37:33.862Z,71.26
2018-07-22T23:42:18.550Z,70.67
2018-07-22T23:47:02.064Z,72.92
2018-07-22T23:51:46.549Z,73.32
2018-07-22T23:56:30.059Z,73.37
