createdAt,value
2019-04-16T00:00:00.193Z,2.27
2019-04-16T00:01:13.921Z,2.00
2019-04-16T00:02:36.755Z,6.30
2019-04-16T00:03:42.014Z,6.17
2019-04-16T00:04:59.543Z,6.77
2019-04-16T00:06:16.802Z,6.37
2019-04-16T00:07:38.576Z,8.93
2019-04-16T00:08:43.865Z,9.63
2019-04-16T00:10:07.495Z,7.23
2019-04-16T00:11:12.772Z,8.77
2019-04-16T00:12:24.233Z,8.07
2019-04-16T00:13:29.888Z,5.00
2019-04-16T00:14:37.807Z,6.60
2019-04-16T00:15:42.106Z,11.70
2019-04-16T00:16:45.829Z,6.40
2019-04-16T00:17:49.467Z,8.07
2019-04-16T00:18:57.988Z,6.30
2019-04-16T00:19:58.517Z,8.07
2019-04-16T00:21:10.045Z,6.87
2019-04-16T00:22:13.588Z,5.73
2019-04-16T00:23:28.385Z,6.67
2019-04-16T00:24:33.639Z,8.67
2019-04-16T00:25:37.561Z,9.43
2019-04-16T00:26:41.208Z,6.23
2019-04-16T00:27:44.835Z,6.23
2019-04-16T00:28:48.460Z,8.17
2019-04-16T00:29:52.139Z,6.10
2019-04-16T00:30:55.845Z,6.53
2019-04-16T00:32:00.602Z,3.40
2019-04-16T00:33:04.248Z,3.43
2019-04-16T00:34:07.838Z,2.80
2019-04-16T00:35:15.411Z,2.40
2019-04-16T00:36:18.142Z,3.93
2019-04-16T00:37:22.352Z,2.93
2019-04-16T00:38:26.004Z,2.30
2019-04-16T00:39:29.658Z,2.30
2019-04-16T00:40:33.294Z,3.20
2019-04-16T00:41:36.926Z,2.23
2019-04-16T00:42:40.561Z,2.13
2019-04-16T00:43:44.329Z,2.33
2019-04-16T00:44:48.013Z,2.73
2019-04-16T00:45:51.672Z,3.10
2019-04-16T00:46:55.312Z,2.80
2019-04-16T00:47:58.935Z,4.50
2019-04-16T00:49:02.563Z,3.93
2019-04-16T00:50:07.415Z,4.33
2019-04-16T00:51:11.047Z,2.80
2019-04-16T00:52:14.699Z,4.43
2019-04-16T00:53:18.280Z,2.93
2019-04-16T00:54:21.931Z,2.87
2019-04-16T00:55:25.572Z,3.77
2019-04-16T00:56:29.601Z,3.20
2019-04-16T00:57:33.239Z,3.03
2019-04-16T00:58:37.303Z,4.90
2019-04-16T00:59:40.961Z,2.80
2019-04-16T01:00:44.843Z,5.93
2019-04-16T01:01:48.839Z,3.43
2019-04-16T01:02:52.873Z,3.40
2019-04-16T01:03:56.519Z,4.60
2019-04-16T01:05:00.149Z,4.07
2019-04-16T01:06:07.012Z,5.20
2019-04-16T01:07:09.291Z,3.93
2019-04-16T01:08:12.937Z,2.90
2019-04-16T01:09:16.636Z,4.70
2019-04-16T01:10:20.264Z,3.93
2019-04-16T01:11:23.905Z,6.47
2019-04-16T01:12:27.568Z,4.77
2019-04-16T01:13:31.282Z,4.23
2019-04-16T01:14:35.361Z,3.63
2019-04-16T01:15:38.995Z,5.33
2019-04-16T01:16:42.545Z,4.43
2019-04-16T01:17:46.175Z,4.57
2019-04-16T01:18:49.754Z,3.07
2019-04-16T01:19:53.850Z,4.13
2019-04-16T01:20:57.498Z,2.63
2019-04-16T01:22:01.035Z,3.20
2019-04-16T01:23:04.685Z,2.80
2019-04-16T01:24:08.259Z,2.60
2019-04-16T01:25:11.911Z,3.03
2019-04-16T01:26:15.558Z,3.10
2019-04-16T01:27:20.757Z,3.47
2019-04-16T01:28:42.274Z,3.30
2019-04-16T01:29:45.894Z,4.20
2019-04-16T01:30:51.485Z,3.43
2019-04-16T01:31:56.756Z,6.37
2019-04-16T01:33:19.988Z,3.53
2019-04-16T01:34:40.209Z,3.60
2019-04-16T01:35:51.611Z,4.73
2019-04-16T01:37:13.759Z,3.13
2019-04-16T01:38:21.545Z,3.80
2019-04-16T01:39:35.795Z,4.33
2019-04-16T01:40:43.868Z,6.47
2019-04-16T01:41:50.331Z,9.07
2019-04-16T01:42:54.719Z,6.57
2019-04-16T01:43:58.690Z,7.17
2019-04-16T01:45:02.270Z,7.50
2019-04-16T01:46:05.934Z,11.50
2019-04-16T01:47:09.567Z,10.20
2019-04-16T01:48:13.212Z,9.27
2019-04-16T01:49:16.854Z,10.70
2019-04-16T01:50:20.496Z,12.93
2019-04-16T01:51:24.168Z,12.67
2019-04-16T01:52:27.816Z,15.20
2019-04-16T01:53:31.467Z,10.13
2019-04-16T01:54:35.126Z,10.97
2019-04-16T01:55:38.767Z,13.13
2019-04-16T01:56:42.389Z,11.47
2019-04-16T01:57:46.026Z,15.00
2019-04-16T01:58:49.652Z,13.47
2019-04-16T01:59:53.285Z,9.47
2019-04-16T02:00:56.936Z,8.40
2019-04-16T02:02:00.576Z,13.00
2019-04-16T02:03:04.233Z,10.13
2019-04-16T02:04:07.849Z,11.20
2019-04-16T02:05:11.714Z,15.03
2019-04-16T02:06:15.328Z,16.50
2019-04-16T02:07:18.989Z,14.93
2019-04-16T02:08:22.567Z,12.27
2019-04-16T02:09:26.291Z,13.33
2019-04-16T02:10:29.931Z,11.13
2019-04-16T02:11:33.789Z,10.80
2019-04-16T02:12:37.573Z,11.90
2019-04-16T02:13:45.775Z,13.53
2019-04-16T02:14:47.315Z,12.13
2019-04-16T02:15:53.331Z,15.07
2019-04-16T02:16:57.338Z,18.37
2019-04-16T02:18:00.964Z,12.87
2019-04-16T02:19:04.625Z,10.33
2019-04-16T02:20:08.730Z,8.33
2019-04-16T02:21:12.392Z,10.40
2019-04-16T02:22:16.352Z,13.20
2019-04-16T02:23:19.979Z,14.57
2019-04-16T02:24:23.622Z,13.93
2019-04-16T02:25:27.269Z,11.77
2019-04-16T02:26:30.912Z,12.60
2019-04-16T02:27:34.608Z,12.90
2019-04-16T02:28:38.244Z,10.90
2019-04-16T02:29:41.871Z,10.43
2019-04-16T02:30:45.511Z,10.53
2019-04-16T02:31:51.599Z,10.57
2019-04-16T02:32:55.390Z,10.67
2019-04-16T02:33:59.099Z,9.83
2019-04-16T02:35:02.753Z,9.27
2019-04-16T02:36:06.636Z,6.77
2019-04-16T02:37:10.424Z,5.43
2019-04-16T02:38:14.481Z,5.73
2019-04-16T02:39:18.132Z,6.57
2019-04-16T02:40:21.754Z,6.17
2019-04-16T02:41:25.398Z,6.17
2019-04-16T02:42:31.886Z,6.67
2019-04-16T02:43:39.436Z,5.67
2019-04-16T02:44:39.822Z,5.00
2019-04-16T02:45:43.530Z,6.73
2019-04-16T02:46:47.175Z,7.77
2019-04-16T02:47:50.804Z,5.50
2019-04-16T02:48:54.904Z,5.33
2019-04-16T02:49:59.723Z,6.97
2019-04-16T02:51:11.331Z,5.90
2019-04-16T02:52:17.342Z,5.33
2019-04-16T02:53:35.380Z,4.93
2019-04-16T02:54:46.431Z,5.80
2019-04-16T02:56:17.393Z,4.50
2019-04-16T02:57:25.853Z,5.07
2019-04-16T02:58:33.953Z,5.67
2019-04-16T02:59:37.055Z,5.93
2019-04-16T03:00:42.626Z,6.27
2019-04-16T03:02:00.350Z,5.27
2019-04-16T03:03:14.723Z,7.47
2019-04-16T03:04:20.057Z,8.83
2019-04-16T03:05:26.512Z,8.73
2019-04-16T03:06:31.991Z,8.93
2019-04-16T03:07:36.177Z,7.53
2019-04-16T03:08:39.955Z,10.13
2019-04-16T03:09:43.948Z,10.00
2019-04-16T03:10:50.320Z,10.93
2019-04-16T03:11:53.981Z,11.83
2019-04-16T03:13:00.657Z,11.47
2019-04-16T03:14:04.398Z,11.23
2019-04-16T03:15:08.440Z,9.70
2019-04-16T03:16:19.460Z,10.70
2019-04-16T03:17:27.737Z,13.17
2019-04-16T03:18:33.014Z,12.23
2019-04-16T03:19:39.047Z,11.53
2019-04-16T03:20:42.803Z,11.43
2019-04-16T03:21:46.437Z,11.03
2019-04-16T03:22:50.140Z,13.87
2019-04-16T03:23:53.761Z,10.03
2019-04-16T03:24:57.403Z,12.33
2019-04-16T03:26:01.041Z,11.60
2019-04-16T03:27:05.558Z,11.50
2019-04-16T03:28:09.431Z,14.33
2019-04-16T03:29:13.297Z,10.73
2019-04-16T03:30:17.672Z,10.30
2019-04-16T03:31:23.459Z,13.47
2019-04-16T03:32:33.640Z,10.57
2019-04-16T03:33:32.192Z,11.20
2019-04-16T03:34:35.850Z,12.60
2019-04-16T03:35:39.629Z,10.33
2019-04-16T03:36:43.260Z,14.10
2019-04-16T03:37:47.007Z,11.43
2019-04-16T03:38:50.701Z,12.20
2019-04-16T03:39:54.315Z,15.40
2019-04-16T03:40:57.950Z,12.23
2019-04-16T03:42:01.575Z,13.97
2019-04-16T03:43:05.619Z,14.97
2019-04-16T03:44:09.841Z,12.40
2019-04-16T03:45:13.549Z,13.67
2019-04-16T03:46:17.189Z,22.77
2019-04-16T03:47:20.835Z,15.93
2019-04-16T03:48:24.541Z,16.00
2019-04-16T03:49:31.238Z,14.80
2019-04-16T03:50:34.906Z,15.60
2019-04-16T03:51:38.553Z,15.87
2019-04-16T03:52:45.486Z,14.20
2019-04-16T03:53:49.550Z,16.40
2019-04-16T03:54:54.074Z,15.03
2019-04-16T03:55:59.067Z,12.83
2019-04-16T03:57:02.911Z,12.07
2019-04-16T03:58:07.326Z,12.33
2019-04-16T03:59:12.343Z,13.47
2019-04-16T04:00:18.090Z,15.07
2019-04-16T04:01:21.774Z,12.70
2019-04-16T04:02:25.398Z,14.57
2019-04-16T04:03:29.036Z,15.93
2019-04-16T04:04:32.672Z,13.17
2019-04-16T04:05:36.549Z,16.90
2019-04-16T04:06:40.712Z,14.10
2019-04-16T04:07:48.288Z,11.70
2019-04-16T04:08:53.268Z,11.33
2019-04-16T04:09:58.730Z,16.73
2019-04-16T04:11:02.472Z,15.40
2019-04-16T04:12:06.129Z,16.07
2019-04-16T04:13:10.069Z,11.10
2019-04-16T04:14:13.702Z,15.87
2019-04-16T04:15:17.892Z,15.83
2019-04-16T04:16:21.616Z,14.37
2019-04-16T04:17:25.275Z,15.53
2019-04-16T04:18:29.289Z,18.07
2019-04-16T04:19:32.918Z,14.90
2019-04-16T04:20:39.949Z,15.90
2019-04-16T04:21:43.584Z,15.13
2019-04-16T04:22:47.192Z,17.67
2019-04-16T04:23:51.237Z,16.63
2019-04-16T04:24:54.891Z,18.73
2019-04-16T04:25:58.468Z,17.73
2019-04-16T04:27:02.465Z,16.60
2019-04-16T04:28:06.626Z,20.17
2019-04-16T04:29:10.452Z,18.97
2019-04-16T04:30:15.357Z,22.60
2019-04-16T04:31:21.975Z,19.13
2019-04-16T04:32:25.621Z,22.20
2019-04-16T04:33:40.855Z,18.93
2019-04-16T04:34:41.578Z,18.67
2019-04-16T04:35:45.257Z,16.57
2019-04-16T04:36:49.292Z,18.93
2019-04-16T04:37:53.051Z,17.63
2019-04-16T04:38:56.840Z,21.47
2019-04-16T04:40:00.473Z,27.87
2019-04-16T04:41:04.136Z,30.27
2019-04-16T04:42:07.794Z,24.17
2019-04-16T04:43:11.458Z,21.90
2019-04-16T04:44:15.103Z,27.83
2019-04-16T04:45:18.812Z,24.83
2019-04-16T04:46:22.508Z,31.90
2019-04-16T04:47:26.171Z,29.50
2019-04-16T04:48:29.807Z,38.53
2019-04-16T04:49:33.672Z,45.73
2019-04-16T04:50:37.363Z,64.90
2019-04-16T04:51:43.520Z,67.30
2019-04-16T04:52:46.837Z,56.90
2019-04-16T04:53:51.374Z,24.47
2019-04-16T04:54:55.178Z,16.17
2019-04-16T04:55:58.830Z,14.77
2019-04-16T04:57:02.423Z,12.30
2019-04-16T04:58:06.058Z,13.83
2019-04-16T04:59:09.690Z,13.70
2019-04-16T05:00:14.009Z,12.43
2019-04-16T05:01:17.783Z,12.90
2019-04-16T05:02:21.468Z,11.73
2019-04-16T05:03:38.703Z,11.03
2019-04-16T05:04:56.287Z,10.37
2019-04-16T05:06:01.587Z,12.13
2019-04-16T05:07:09.345Z,10.27
2019-04-16T05:08:13.345Z,9.67
2019-04-16T05:09:16.989Z,18.40
2019-04-16T05:10:20.633Z,9.30
2019-04-16T05:11:24.305Z,11.47
2019-04-16T05:12:27.945Z,12.03
2019-04-16T05:13:31.578Z,13.60
2019-04-16T05:14:36.799Z,14.50
2019-04-16T05:15:40.428Z,15.37
2019-04-16T05:16:44.097Z,14.63
2019-04-16T05:17:47.745Z,19.53
2019-04-16T05:18:51.346Z,24.97
2019-04-16T05:19:55.300Z,25.00
2019-04-16T05:20:58.878Z,35.87
2019-04-16T05:22:02.583Z,34.80
2019-04-16T05:23:06.244Z,39.47
2019-04-16T05:24:09.900Z,31.70
2019-04-16T05:25:13.644Z,38.40
2019-04-16T05:26:17.662Z,35.20
2019-04-16T05:27:21.344Z,38.47
2019-04-16T05:28:24.933Z,50.03
2019-04-16T05:29:29.086Z,51.53
2019-04-16T05:30:32.723Z,59.93
2019-04-16T05:31:36.398Z,62.00
2019-04-16T05:32:40.091Z,54.57
2019-04-16T05:33:43.797Z,69.57
2019-04-16T05:34:47.453Z,54.90
2019-04-16T05:35:51.413Z,54.57
2019-04-16T05:36:55.071Z,58.90
2019-04-16T05:37:58.678Z,56.27
2019-04-16T05:39:03.763Z,57.73
2019-04-16T05:40:07.783Z,61.27
2019-04-16T05:41:13.492Z,58.17
2019-04-16T05:42:16.762Z,50.93
2019-04-16T05:43:22.599Z,49.40
2019-04-16T05:44:25.785Z,53.73
2019-04-16T05:45:29.442Z,51.50
2019-04-16T05:46:33.032Z,55.33
2019-04-16T05:47:36.658Z,54.93
2019-04-16T05:48:40.426Z,54.70
2019-04-16T05:49:44.086Z,55.60
2019-04-16T05:50:47.827Z,48.00
2019-04-16T05:51:51.829Z,50.53
2019-04-16T05:52:55.666Z,53.53
2019-04-16T05:54:01.040Z,50.03
2019-04-16T05:55:20.391Z,53.90
2019-04-16T05:56:31.721Z,45.90
2019-04-16T05:57:36.995Z,39.83
2019-04-16T05:58:40.635Z,41.10
2019-04-16T05:59:44.330Z,46.23
2019-04-16T06:00:49.605Z,42.60
2019-04-16T06:01:57.319Z,47.73
2019-04-16T06:03:00.275Z,45.47
2019-04-16T06:04:03.921Z,40.63
2019-04-16T06:05:08.008Z,43.97
2019-04-16T06:06:11.636Z,38.10
2019-04-16T06:07:15.295Z,41.40
2019-04-16T06:08:19.179Z,36.13
2019-04-16T06:09:22.776Z,39.73
2019-04-16T06:10:26.465Z,38.17
2019-04-16T06:11:35.679Z,32.20
2019-04-16T06:12:39.651Z,45.33
2019-04-16T06:13:45.150Z,34.73
2019-04-16T06:14:54.036Z,35.43
2019-04-16T06:15:59.478Z,34.43
2019-04-16T06:17:21.138Z,28.93
2019-04-16T06:18:41.426Z,31.83
2019-04-16T06:20:02.817Z,33.57
2019-04-16T06:21:25.790Z,32.17
2019-04-16T06:22:30.220Z,40.07
2019-04-16T06:23:44.520Z,36.50
2019-04-16T06:24:49.812Z,32.80
2019-04-16T06:25:55.022Z,35.67
2019-04-16T06:27:03.252Z,32.33
2019-04-16T06:28:08.597Z,33.93
2019-04-16T06:29:13.870Z,28.67
2019-04-16T06:30:34.177Z,28.70
2019-04-16T06:31:55.876Z,24.83
2019-04-16T06:33:01.086Z,27.80
2019-04-16T06:34:06.493Z,25.00
2019-04-16T06:35:23.364Z,21.67
2019-04-16T06:36:31.255Z,21.20
2019-04-16T06:37:54.735Z,23.47
2019-04-16T06:39:08.899Z,23.10
2019-04-16T06:40:14.315Z,26.47
2019-04-16T06:41:41.168Z,26.40
2019-04-16T06:42:38.915Z,27.13
2019-04-16T06:43:44.138Z,17.00
2019-04-16T06:44:55.387Z,20.97
2019-04-16T06:46:16.004Z,18.93
2019-04-16T06:47:41.851Z,19.53
2019-04-16T06:48:50.380Z,22.10
2019-04-16T06:49:55.854Z,16.50
2019-04-16T06:51:01.449Z,16.53
2019-04-16T06:52:22.735Z,15.37
2019-04-16T06:53:30.248Z,19.73
2019-04-16T06:54:41.004Z,15.57
2019-04-16T06:55:51.858Z,19.20
2019-04-16T06:57:15.467Z,17.37
2019-04-16T06:58:20.742Z,22.40
2019-04-16T06:59:35.628Z,18.13
2019-04-16T07:00:40.919Z,17.23
2019-04-16T07:02:04.140Z,15.53
2019-04-16T07:03:18.918Z,19.27
2019-04-16T07:04:24.212Z,16.87
2019-04-16T07:05:33.003Z,17.10
2019-04-16T07:06:45.768Z,15.87
2019-04-16T07:08:07.634Z,15.00
2019-04-16T07:09:16.185Z,15.60
2019-04-16T07:10:21.503Z,15.77
2019-04-16T07:11:27.065Z,21.17
2019-04-16T07:12:30.741Z,16.90
2019-04-16T07:13:34.392Z,17.93
2019-04-16T07:14:38.055Z,15.67
2019-04-16T07:15:42.200Z,17.13
2019-04-16T07:16:46.078Z,16.67
2019-04-16T07:17:49.716Z,13.47
2019-04-16T07:18:53.284Z,16.40
2019-04-16T07:19:56.914Z,17.80
2019-04-16T07:21:00.586Z,16.67
2019-04-16T07:22:04.593Z,17.80
2019-04-16T07:23:08.238Z,17.30
2019-04-16T07:24:11.948Z,17.43
2019-04-16T07:25:16.255Z,14.63
2019-04-16T07:26:20.339Z,14.97
2019-04-16T07:27:23.978Z,12.50
2019-04-16T07:28:35.163Z,15.77
2019-04-16T07:29:40.596Z,16.83
2019-04-16T07:30:48.669Z,17.70
2019-04-16T07:31:57.094Z,15.73
2019-04-16T07:33:11.087Z,14.67
2019-04-16T07:34:31.329Z,14.07
2019-04-16T07:35:36.792Z,14.23
2019-04-16T07:37:00.460Z,17.30
2019-04-16T07:38:21.885Z,15.77
2019-04-16T07:39:29.173Z,13.93
2019-04-16T07:40:39.787Z,17.10
2019-04-16T07:43:16.126Z,12.23
2019-04-16T07:43:47.126Z,20.03
2019-04-16T07:44:27.291Z,12.40
2019-04-16T07:45:50.975Z,12.97
2019-04-16T07:46:56.318Z,48.23
2019-04-16T07:48:13.572Z,18.47
2019-04-16T07:49:27.740Z,13.53
2019-04-16T07:50:49.231Z,17.00
2019-04-16T07:52:12.874Z,15.60
2019-04-16T07:53:33.390Z,14.83
2019-04-16T07:54:54.567Z,16.03
2019-04-16T07:56:02.533Z,16.57
2019-04-16T07:57:06.183Z,14.73
2019-04-16T07:58:09.843Z,16.90
2019-04-16T07:59:13.488Z,14.43
2019-04-16T08:00:17.307Z,14.63
2019-04-16T08:01:20.981Z,15.73
2019-04-16T08:02:24.605Z,14.87
2019-04-16T08:03:28.666Z,15.80
2019-04-16T08:04:35.400Z,14.20
2019-04-16T08:05:40.938Z,18.63
2019-04-16T08:06:46.267Z,13.17
2019-04-16T08:07:49.750Z,18.23
2019-04-16T08:08:56.805Z,13.17
2019-04-16T08:10:02.138Z,15.83
2019-04-16T08:11:04.584Z,13.83
2019-04-16T08:12:22.049Z,15.67
2019-04-16T08:13:15.628Z,11.93
2019-04-16T08:14:19.383Z,15.70
2019-04-16T08:15:23.110Z,12.80
2019-04-16T08:16:26.747Z,10.97
2019-04-16T08:17:31.219Z,11.07
2019-04-16T08:18:36.496Z,14.97
2019-04-16T08:19:40.202Z,12.97
2019-04-16T08:20:43.849Z,11.87
2019-04-16T08:21:47.817Z,10.30
2019-04-16T08:22:53.133Z,13.33
2019-04-16T08:23:58.415Z,10.47
2019-04-16T08:25:05.779Z,16.17
2019-04-16T08:26:12.980Z,11.77
2019-04-16T08:27:19.103Z,12.10
2019-04-16T08:28:20.257Z,17.07
2019-04-16T08:29:26.558Z,12.67
2019-04-16T08:30:34.595Z,15.23
2019-04-16T08:31:36.724Z,11.50
2019-04-16T08:32:40.419Z,11.80
2019-04-16T08:33:44.062Z,11.57
2019-04-16T08:34:47.700Z,12.33
2019-04-16T08:35:51.285Z,15.83
2019-04-16T08:36:54.984Z,13.93
2019-04-16T08:37:58.962Z,14.70
2019-04-16T08:39:06.655Z,10.43
2019-04-16T08:40:12.239Z,13.37
2019-04-16T08:41:20.077Z,14.07
2019-04-16T08:42:24.217Z,9.83
2019-04-16T08:43:26.736Z,10.70
2019-04-16T08:44:35.231Z,10.33
2019-04-16T08:45:39.179Z,10.60
2019-04-16T08:46:41.338Z,10.17
2019-04-16T08:47:46.081Z,13.57
2019-04-16T08:48:52.490Z,10.80
2019-04-16T08:49:55.194Z,10.47
2019-04-16T08:50:59.216Z,11.83
2019-04-16T08:52:02.985Z,9.60
2019-04-16T08:53:06.607Z,12.30
2019-04-16T08:54:10.326Z,11.03
2019-04-16T08:55:14.380Z,9.70
2019-04-16T08:56:17.927Z,10.87
2019-04-16T08:57:21.511Z,10.07
2019-04-16T08:58:25.192Z,11.77
2019-04-16T08:59:28.885Z,11.37
2019-04-16T09:00:32.991Z,11.33
2019-04-16T09:01:36.647Z,8.47
2019-04-16T09:02:40.303Z,8.13
2019-04-16T09:03:44.039Z,9.30
2019-04-16T09:04:47.665Z,9.87
2019-04-16T09:05:51.349Z,8.57
2019-04-16T09:06:54.998Z,9.43
2019-04-16T09:08:11.442Z,11.07
2019-04-16T09:09:25.427Z,10.23
2019-04-16T09:10:30.944Z,7.83
2019-04-16T09:11:36.405Z,7.23
2019-04-16T09:12:43.508Z,7.77
2019-04-16T09:13:49.799Z,15.83
2019-04-16T09:14:56.034Z,7.93
2019-04-16T09:15:58.802Z,11.83
2019-04-16T09:17:04.054Z,9.70
2019-04-16T09:18:12.331Z,10.63
2019-04-16T09:19:17.595Z,10.40
2019-04-16T09:20:23.422Z,9.00
2019-04-16T09:21:28.164Z,9.10
2019-04-16T09:22:32.386Z,5.57
2019-04-16T09:23:36.020Z,8.13
2019-04-16T09:24:50.307Z,8.87
2019-04-16T09:26:12.465Z,6.13
2019-04-16T09:27:05.700Z,4.80
2019-04-16T09:28:24.425Z,6.40
2019-04-16T09:29:17.880Z,6.47
2019-04-16T09:30:39.291Z,5.20
2019-04-16T09:31:59.638Z,6.43
2019-04-16T09:33:04.937Z,6.83
2019-04-16T09:34:16.210Z,7.03
2019-04-16T09:35:24.035Z,7.63
2019-04-16T09:36:38.542Z,17.00
2019-04-16T09:37:49.838Z,6.33
2019-04-16T09:39:03.977Z,7.67
2019-04-16T09:40:21.623Z,6.17
2019-04-16T09:41:29.788Z,6.07
2019-04-16T09:42:34.227Z,6.43
2019-04-16T09:43:42.351Z,8.10
2019-04-16T09:44:45.980Z,12.13
2019-04-16T09:45:49.641Z,5.67
2019-04-16T09:46:53.290Z,6.57
2019-04-16T09:47:56.940Z,8.13
2019-04-16T09:49:00.566Z,8.50
2019-04-16T09:50:09.672Z,6.50
2019-04-16T09:51:10.725Z,7.50
2019-04-16T09:52:14.380Z,7.30
2019-04-16T09:53:18.031Z,6.83
2019-04-16T09:54:21.665Z,5.53
2019-04-16T09:55:25.321Z,7.40
2019-04-16T09:56:30.197Z,6.25
2019-04-16T09:57:34.105Z,6.65
2019-04-16T09:58:42.351Z,4.43
2019-04-16T09:59:47.706Z,5.80
2019-04-16T10:00:52.190Z,5.50
2019-04-16T10:01:57.516Z,5.37
2019-04-16T10:03:02.797Z,5.22
2019-04-16T10:04:08.095Z,4.30
2019-04-16T10:05:11.834Z,4.15
2019-04-16T10:06:15.466Z,3.77
2019-04-16T10:07:19.379Z,3.80
2019-04-16T10:08:22.963Z,3.92
2019-04-16T10:09:26.731Z,7.75
2019-04-16T10:10:30.326Z,4.20
2019-04-16T10:11:35.745Z,3.80
2019-04-16T10:12:39.382Z,4.50
2019-04-16T10:13:43.193Z,4.28
2019-04-16T10:14:46.887Z,4.40
2019-04-16T10:15:50.511Z,6.03
2019-04-16T10:16:54.165Z,4.10
2019-04-16T10:17:58.612Z,4.90
2019-04-16T10:19:07.875Z,4.17
2019-04-16T10:20:08.541Z,5.75
2019-04-16T10:21:12.209Z,3.65
2019-04-16T10:22:16.253Z,3.45
2019-04-16T10:23:21.574Z,6.05
2019-04-16T10:24:43.242Z,4.55
2019-04-16T10:25:47.020Z,3.33
2019-04-16T10:26:52.273Z,3.50
2019-04-16T10:27:57.528Z,5.45
2019-04-16T10:29:05.896Z,4.60
2019-04-16T10:30:10.799Z,3.12
2019-04-16T10:31:16.058Z,3.40
2019-04-16T10:32:19.723Z,3.25
2019-04-16T10:33:23.421Z,4.08
2019-04-16T10:34:27.104Z,3.37
2019-04-16T10:35:30.758Z,2.62
2019-04-16T10:36:37.142Z,3.37
2019-04-16T10:37:39.730Z,5.08
2019-04-16T10:38:51.865Z,3.85
2019-04-16T10:39:57.124Z,3.42
2019-04-16T10:41:08.414Z,6.50
2019-04-16T10:42:30.297Z,3.45
2019-04-16T10:43:51.678Z,2.90
2019-04-16T10:45:05.942Z,3.62
2019-04-16T10:46:11.281Z,5.97
2019-04-16T10:47:22.586Z,4.87
2019-04-16T10:48:44.317Z,4.05
2019-04-16T10:49:55.172Z,3.80
2019-04-16T10:51:06.570Z,3.02
2019-04-16T10:52:26.888Z,2.80
2019-04-16T10:53:48.302Z,2.40
2019-04-16T10:55:09.305Z,3.17
2019-04-16T10:56:20.742Z,2.90
2019-04-16T10:57:22.772Z,3.60
2019-04-16T10:58:33.700Z,3.27
2019-04-16T10:59:38.987Z,5.30
2019-04-16T11:00:48.431Z,2.92
2019-04-16T11:01:53.762Z,3.10
2019-04-16T11:03:05.302Z,3.10
2019-04-16T11:04:10.960Z,4.25
2019-04-16T11:05:19.241Z,3.10
2019-04-16T11:06:23.400Z,2.72
2019-04-16T11:07:34.901Z,4.10
2019-04-16T11:08:38.697Z,2.90
2019-04-16T11:09:42.503Z,3.17
2019-04-16T11:10:46.245Z,2.98
2019-04-16T11:11:50.208Z,4.00
2019-04-16T11:12:53.931Z,2.98
2019-04-16T11:14:00.164Z,3.62
2019-04-16T11:15:03.369Z,3.00
2019-04-16T11:16:14.602Z,3.27
2019-04-16T11:17:19.900Z,3.33
2019-04-16T11:18:23.542Z,4.42
2019-04-16T11:19:27.266Z,4.25
2019-04-16T11:20:30.963Z,3.47
2019-04-16T11:21:34.617Z,3.08
2019-04-16T11:22:38.265Z,3.20
2019-04-16T11:23:41.941Z,4.25
2019-04-16T11:24:45.605Z,3.25
2019-04-16T11:25:49.226Z,4.58
2019-04-16T11:26:52.931Z,5.85
2019-04-16T11:27:56.602Z,6.67
2019-04-16T11:29:00.262Z,5.67
2019-04-16T11:30:07.136Z,12.27
2019-04-16T11:31:12.361Z,7.00
2019-04-16T11:32:17.670Z,7.97
2019-04-16T11:33:21.311Z,9.33
2019-04-16T11:34:24.966Z,7.43
2019-04-16T11:35:29.113Z,6.20
2019-04-16T11:36:32.711Z,5.93
2019-04-16T11:37:36.614Z,5.20
2019-04-16T11:38:41.625Z,7.87
2019-04-16T11:39:45.300Z,3.33
2019-04-16T11:40:48.954Z,7.77
2019-04-16T11:41:52.596Z,5.83
2019-04-16T11:42:56.277Z,5.43
2019-04-16T11:44:14.253Z,5.30
2019-04-16T11:45:06.905Z,4.47
2019-04-16T11:46:10.724Z,4.97
2019-04-16T11:47:14.381Z,3.43
2019-04-16T11:48:17.956Z,3.03
2019-04-16T11:49:21.585Z,4.00
2019-04-16T11:50:25.620Z,7.00
2019-04-16T11:51:29.305Z,6.03
2019-04-16T11:52:32.975Z,3.93
2019-04-16T11:53:36.622Z,2.80
2019-04-16T11:54:46.834Z,3.13
2019-04-16T11:55:47.966Z,4.27
2019-04-16T11:56:51.593Z,3.03
2019-04-16T11:57:57.895Z,3.40
2019-04-16T11:59:01.195Z,5.33
2019-04-16T12:00:09.412Z,3.53
2019-04-16T12:01:15.367Z,3.73
2019-04-16T12:02:20.642Z,3.33
2019-04-16T12:03:25.899Z,4.00
2019-04-16T12:04:32.793Z,3.90
2019-04-16T12:05:46.968Z,2.80
2019-04-16T12:06:58.106Z,3.40
2019-04-16T12:08:18.497Z,2.93
2019-04-16T12:09:39.755Z,5.13
2019-04-16T12:11:04.176Z,3.00
2019-04-16T12:12:12.251Z,3.37
2019-04-16T12:13:21.142Z,4.70
2019-04-16T12:14:35.495Z,2.87
2019-04-16T12:15:57.127Z,5.00
2019-04-16T12:17:15.090Z,6.13
2019-04-16T12:18:20.430Z,2.57
2019-04-16T12:19:25.779Z,2.73
2019-04-16T12:20:46.173Z,2.50
2019-04-16T12:22:00.596Z,3.63
2019-04-16T12:23:22.015Z,3.60
2019-04-16T12:24:36.477Z,3.23
2019-04-16T12:25:44.487Z,3.50
2019-04-16T12:26:49.730Z,3.43
2019-04-16T12:28:12.593Z,3.93
2019-04-16T12:29:41.821Z,5.43
2019-04-16T12:31:05.891Z,3.07
2019-04-16T12:32:11.471Z,4.10
2019-04-16T12:33:22.916Z,4.37
2019-04-16T12:34:44.683Z,3.30
2019-04-16T12:35:56.019Z,4.13
2019-04-16T12:37:16.522Z,4.30
2019-04-16T12:38:38.228Z,4.87
2019-04-16T12:39:43.570Z,4.60
2019-04-16T12:40:52.096Z,3.70
2019-04-16T12:42:00.006Z,3.20
2019-04-16T12:43:07.922Z,3.90
2019-04-16T12:44:44.633Z,4.00
2019-04-16T12:45:54.544Z,3.43
2019-04-16T12:47:18.173Z,3.47
2019-04-16T12:48:23.520Z,4.07
2019-04-16T12:49:44.715Z,3.27
2019-04-16T12:51:08.480Z,3.20
2019-04-16T12:52:17.572Z,3.13
2019-04-16T12:53:25.676Z,4.03
2019-04-16T12:54:37.913Z,3.40
2019-04-16T12:56:05.400Z,2.67
2019-04-16T12:57:14.938Z,3.07
2019-04-16T12:58:20.005Z,2.63
2019-04-16T12:59:31.080Z,3.10
2019-04-16T13:00:42.536Z,3.00
2019-04-16T13:01:54.013Z,3.50
2019-04-16T13:02:59.271Z,11.70
2019-04-16T13:04:10.751Z,14.93
2019-04-16T13:05:20.967Z,6.50
2019-04-16T13:06:32.415Z,3.47
2019-04-16T13:07:55.908Z,3.20
2019-04-16T13:09:19.351Z,3.17
2019-04-16T13:10:25.906Z,3.27
2019-04-16T13:11:32.001Z,2.90
2019-04-16T13:12:38.180Z,2.93
2019-04-16T13:13:59.697Z,4.13
2019-04-16T13:15:07.847Z,5.50
2019-04-16T13:16:29.421Z,5.40
2019-04-16T13:17:34.714Z,4.50
2019-04-16T13:18:43.145Z,3.00
2019-04-16T13:19:51.139Z,2.90
2019-04-16T13:21:03.932Z,3.10
2019-04-16T13:22:06.119Z,3.20
2019-04-16T13:23:20.154Z,2.73
2019-04-16T13:24:28.614Z,2.13
2019-04-16T13:25:36.494Z,2.63
2019-04-16T13:26:41.788Z,2.57
2019-04-16T13:27:50.879Z,2.62
2019-04-16T13:28:56.252Z,2.07
2019-04-16T13:30:01.998Z,2.60
2019-04-16T13:31:06.406Z,2.87
2019-04-16T13:32:10.663Z,2.93
2019-04-16T13:33:14.316Z,4.63
2019-04-16T13:34:18.590Z,3.23
2019-04-16T13:35:23.157Z,2.90
2019-04-16T13:36:27.967Z,3.13
2019-04-16T13:37:36.848Z,2.90
2019-04-16T13:38:40.366Z,4.03
2019-04-16T13:40:00.843Z,2.47
2019-04-16T13:41:04.604Z,3.73
2019-04-16T13:42:08.305Z,3.35
2019-04-16T13:43:13.595Z,3.90
2019-04-16T13:44:21.656Z,4.80
2019-04-16T13:45:32.778Z,2.58
2019-04-16T13:46:36.465Z,3.95
2019-04-16T13:47:46.742Z,4.15
2019-04-16T13:48:52.019Z,2.95
2019-04-16T13:50:04.881Z,2.87
2019-04-16T13:51:14.928Z,3.12
2019-04-16T13:52:17.070Z,2.70
2019-04-16T13:53:41.182Z,3.15
2019-04-16T13:54:52.544Z,2.72
2019-04-16T13:55:58.214Z,4.08
2019-04-16T13:57:06.330Z,3.67
2019-04-16T13:58:11.668Z,4.37
2019-04-16T13:59:16.959Z,4.10
2019-04-16T14:00:33.653Z,3.93
2019-04-16T14:01:54.762Z,6.13
2019-04-16T14:03:00.318Z,4.73
2019-04-16T14:04:04.030Z,5.70
2019-04-16T14:05:10.328Z,5.90
2019-04-16T14:06:13.469Z,6.30
2019-04-16T14:07:17.132Z,6.30
2019-04-16T14:08:20.786Z,3.43
2019-04-16T14:09:24.462Z,8.20
2019-04-16T14:10:28.120Z,4.47
2019-04-16T14:11:31.835Z,4.37
2019-04-16T14:12:42.139Z,3.73
2019-04-16T14:13:42.061Z,4.90
2019-04-16T14:14:46.703Z,5.30
2019-04-16T14:15:51.773Z,3.80
2019-04-16T14:16:55.429Z,3.57
2019-04-16T14:18:00.661Z,4.27
2019-04-16T14:19:06.723Z,4.73
2019-04-16T14:20:12.815Z,5.33
2019-04-16T14:21:16.579Z,3.60
2019-04-16T14:22:21.884Z,3.50
2019-04-16T14:23:25.936Z,5.03
2019-04-16T14:24:29.931Z,4.53
2019-04-16T14:25:33.600Z,3.43
2019-04-16T14:26:37.237Z,3.67
2019-04-16T14:27:40.892Z,4.47
2019-04-16T14:28:51.990Z,5.23
2019-04-16T14:29:49.963Z,4.67
2019-04-16T14:30:53.718Z,20.73
2019-04-16T14:31:57.434Z,11.97
2019-04-16T14:33:01.080Z,14.33
2019-04-16T14:34:12.098Z,10.07
2019-04-16T14:35:31.976Z,5.17
2019-04-16T14:36:22.966Z,3.80