createdAt,value
2019-01-23T00:01:37.001Z,29.80
2019-01-23T00:04:06.364Z,27.87
2019-01-23T00:06:35.721Z,28.87
2019-01-23T00:09:07.084Z,30.77
2019-01-23T00:11:36.414Z,30.10
2019-01-23T00:14:06.267Z,28.87
2019-01-23T00:16:35.609Z,30.87
2019-01-23T00:19:04.971Z,26.10
2019-01-23T00:21:34.363Z,25.20
2019-01-23T00:24:03.724Z,22.40
2019-01-23T00:26:33.059Z,24.03
2019-01-23T00:29:02.391Z,29.57
2019-01-23T00:31:31.719Z,22.87
2019-01-23T00:34:01.086Z,33.40
2019-01-23T00:36:30.459Z,28.00
2019-01-23T00:38:59.830Z,31.77
2019-01-23T00:41:29.162Z,30.90
2019-01-23T00:43:58.488Z,25.53
2019-01-23T00:46:27.876Z,30.57
2019-01-23T00:48:58.881Z,26.13
2019-01-23T00:51:28.223Z,22.93
2019-01-23T00:53:58.032Z,34.67
2019-01-23T00:56:27.393Z,28.87
2019-01-23T00:58:56.751Z,25.93
2019-01-23T01:01:26.068Z,24.00
2019-01-23T01:03:55.750Z,28.97
2019-01-23T01:06:25.119Z,26.67
2019-01-23T01:08:54.540Z,32.00
2019-01-23T01:11:23.912Z,25.10
2019-01-23T01:13:53.235Z,29.90
2019-01-23T01:16:22.551Z,29.97
2019-01-23T01:18:51.892Z,19.10
2019-01-23T01:21:21.288Z,27.03
2019-01-23T01:23:50.613Z,32.47
2019-01-23T01:26:19.983Z,22.10
2019-01-23T01:28:55.976Z,24.20
2019-01-23T01:31:22.283Z,25.93
2019-01-23T01:33:51.704Z,22.73
2019-01-23T01:36:21.088Z,29.30
2019-01-23T01:38:50.596Z,26.23
2019-01-23T01:41:19.951Z,25.17
2019-01-23T01:43:49.352Z,18.83
2019-01-23T01:46:18.768Z,23.53
2019-01-23T01:48:48.128Z,26.13
2019-01-23T01:51:17.574Z,21.67
2019-01-23T01:53:47.137Z,25.13
2019-01-23T01:56:16.747Z,18.07
2019-01-23T01:58:46.473Z,22.50
2019-01-23T02:01:16.570Z,20.43
2019-01-23T02:03:46.123Z,27.03
2019-01-23T02:06:16.267Z,20.67
2019-01-23T02:08:45.717Z,26.33
2019-01-23T02:11:15.516Z,21.30
2019-01-23T02:13:45.406Z,19.57
2019-01-23T02:16:14.879Z,23.70
2019-01-23T02:18:44.682Z,22.07
2019-01-23T02:21:14.507Z,26.00
2019-01-23T02:23:44.014Z,26.17
2019-01-23T02:26:13.619Z,24.67
2019-01-23T02:28:43.301Z,19.47
2019-01-23T02:31:12.630Z,22.87
2019-01-23T02:33:41.986Z,20.70
2019-01-23T02:36:11.299Z,27.70
2019-01-23T02:38:40.664Z,17.20
2019-01-23T02:41:10.028Z,18.07
2019-01-23T02:43:39.369Z,18.80
2019-01-23T02:46:08.775Z,20.47
2019-01-23T02:48:38.139Z,23.47
2019-01-23T02:51:07.598Z,19.57
2019-01-23T02:53:37.320Z,23.27
2019-01-23T02:56:07.512Z,21.97
2019-01-23T02:58:37.487Z,17.03
2019-01-23T03:01:07.312Z,21.60
2019-01-23T03:03:37.120Z,23.97
2019-01-23T03:06:07.176Z,22.07
2019-01-23T03:08:36.787Z,19.70
2019-01-23T03:11:06.753Z,23.10
2019-01-23T03:13:36.519Z,24.83
2019-01-23T03:16:07.843Z,17.13
2019-01-23T03:18:37.333Z,20.27
2019-01-23T03:21:07.470Z,21.73
2019-01-23T03:23:37.478Z,25.90
2019-01-23T03:26:06.972Z,16.77
2019-01-23T03:28:36.476Z,21.27
2019-01-23T03:31:05.912Z,22.33
2019-01-23T03:33:35.344Z,19.97
2019-01-23T03:36:05.616Z,21.97
2019-01-23T03:38:35.528Z,21.77
2019-01-23T03:41:05.284Z,18.20
2019-01-23T03:43:34.681Z,22.13
2019-01-23T03:46:04.548Z,21.27
2019-01-23T03:48:34.102Z,21.47
2019-01-23T03:51:04.095Z,22.30
2019-01-23T03:53:33.821Z,17.97
2019-01-23T03:56:04.649Z,21.20
2019-01-23T03:58:34.935Z,22.30
2019-01-23T04:01:04.783Z,23.87
2019-01-23T04:03:34.791Z,23.47
2019-01-23T04:06:05.044Z,22.03
2019-01-23T04:08:34.852Z,20.83
2019-01-23T04:11:05.684Z,22.50
2019-01-23T04:13:36.080Z,21.77
2019-01-23T04:16:05.949Z,23.30
2019-01-23T04:18:35.847Z,24.43
2019-01-23T04:21:05.867Z,24.03
2019-01-23T04:23:36.835Z,23.07
2019-01-23T04:26:07.163Z,24.97
2019-01-23T04:28:37.257Z,25.30
2019-01-23T04:31:08.963Z,26.00
2019-01-23T04:33:39.410Z,22.53
2019-01-23T04:36:09.280Z,22.47
2019-01-23T04:38:39.713Z,25.57
2019-01-23T04:41:12.833Z,19.87
2019-01-23T04:43:42.703Z,24.87
2019-01-23T04:46:12.570Z,24.87
2019-01-23T04:48:42.558Z,18.40
2019-01-23T04:51:34.527Z,27.03
2019-01-23T04:54:04.555Z,23.23
2019-01-23T04:56:34.453Z,24.17
2019-01-23T04:59:04.892Z,19.53
2019-01-23T05:01:35.107Z,21.03
2019-01-23T05:04:26.388Z,24.10
2019-01-23T05:06:56.381Z,22.43
2019-01-23T05:09:27.425Z,23.17
2019-01-23T05:11:57.959Z,23.80
2019-01-23T05:14:28.551Z,24.03
2019-01-23T05:16:58.917Z,15.53
2019-01-23T05:19:29.456Z,24.20
2019-01-23T05:21:59.539Z,22.90
2019-01-23T05:24:29.752Z,24.93
2019-01-23T05:27:03.424Z,22.87
2019-01-23T05:29:33.673Z,22.87
2019-01-23T05:32:03.716Z,25.13
2019-01-23T05:34:33.727Z,23.33
2019-01-23T05:37:05.419Z,25.10
2019-01-23T05:39:35.496Z,25.67
2019-01-23T05:42:07.735Z,28.37
2019-01-23T05:44:38.008Z,24.00
2019-01-23T05:47:07.928Z,23.77
2019-01-23T05:49:38.085Z,25.53
2019-01-23T05:52:08.062Z,21.83
2019-01-23T05:54:38.038Z,27.33
2019-01-23T05:57:08.067Z,27.03
2019-01-23T05:59:38.153Z,24.93
2019-01-23T06:02:08.115Z,24.27
2019-01-23T06:04:38.603Z,25.57
2019-01-23T06:07:08.501Z,24.33
2019-01-23T06:09:38.461Z,21.83
2019-01-23T06:12:08.936Z,27.00
2019-01-23T06:14:39.574Z,26.90
2019-01-23T06:17:09.627Z,25.87
2019-01-23T06:19:39.500Z,23.80
2019-01-23T06:22:09.738Z,24.40
2019-01-23T06:24:39.550Z,26.83
2019-01-23T06:27:09.735Z,24.60
2019-01-23T06:29:40.627Z,30.27
2019-01-23T06:32:10.912Z,26.70
2019-01-23T06:34:40.336Z,26.67
2019-01-23T06:37:09.826Z,22.87
2019-01-23T06:39:39.242Z,26.87
2019-01-23T06:42:08.624Z,26.27
2019-01-23T06:44:38.407Z,26.23
2019-01-23T06:47:07.825Z,24.80
2019-01-23T06:49:37.285Z,25.23
2019-01-23T06:52:06.799Z,26.20
2019-01-23T06:54:36.148Z,24.10
2019-01-23T06:57:05.560Z,28.37
2019-01-23T06:59:35.022Z,24.80
2019-01-23T07:02:04.869Z,29.10
2019-01-23T07:04:34.231Z,26.60
2019-01-23T07:07:03.638Z,29.23
2019-01-23T07:09:33.105Z,25.00
2019-01-23T07:12:02.436Z,24.17
2019-01-23T07:14:31.788Z,29.87
2019-01-23T07:17:03.124Z,28.93
2019-01-23T07:19:32.360Z,28.00
2019-01-23T07:22:01.695Z,26.00
2019-01-23T07:24:31.135Z,27.10
2019-01-23T07:27:00.515Z,26.93
2019-01-23T07:29:29.883Z,30.53
2019-01-23T07:31:59.318Z,33.00
2019-01-23T07:34:28.664Z,30.83
2019-01-23T07:36:58.031Z,31.97
2019-01-23T07:39:27.445Z,28.67
2019-01-23T07:41:57.128Z,30.10
2019-01-23T07:44:26.763Z,28.27
2019-01-23T07:46:56.115Z,28.87
2019-01-23T07:49:25.468Z,25.97
2019-01-23T07:51:54.819Z,26.60
2019-01-23T07:54:24.193Z,28.57
2019-01-23T07:56:53.559Z,29.43
2019-01-23T07:59:22.975Z,27.67
2019-01-23T08:01:52.331Z,27.67
2019-01-23T08:04:21.709Z,25.80
2019-01-23T08:06:51.105Z,27.87
2019-01-23T08:09:20.445Z,29.30
2019-01-23T08:11:49.803Z,28.07
2019-01-23T08:14:22.153Z,27.03
2019-01-23T08:16:52.617Z,23.50
2019-01-23T08:19:21.929Z,25.93
2019-01-23T08:21:51.297Z,27.63
2019-01-23T08:24:20.652Z,24.73
2019-01-23T08:26:50.038Z,26.43
2019-01-23T08:29:19.391Z,26.37
2019-01-23T08:31:48.800Z,26.07
2019-01-23T08:34:18.131Z,24.67
2019-01-23T08:36:47.487Z,24.87
2019-01-23T08:39:16.820Z,28.23
2019-01-23T08:41:46.270Z,26.27
2019-01-23T08:44:15.655Z,23.70
2019-01-23T08:46:45.057Z,21.03
2019-01-23T08:49:14.524Z,24.63
2019-01-23T08:51:43.938Z,25.13
2019-01-23T08:54:13.279Z,25.20
2019-01-23T08:56:42.664Z,24.00
2019-01-23T08:59:12.028Z,23.37
2019-01-23T09:01:41.413Z,23.53
2019-01-23T09:04:10.943Z,25.10
2019-01-23T09:06:40.272Z,23.93
2019-01-23T09:09:09.706Z,24.73
2019-01-23T09:11:39.035Z,23.20
2019-01-23T09:14:08.403Z,24.80
2019-01-23T09:16:37.719Z,22.73
2019-01-23T09:19:08.724Z,25.07
2019-01-23T09:21:39.092Z,25.33
2019-01-23T09:24:08.491Z,24.27
2019-01-23T09:26:37.886Z,24.20
2019-01-23T09:29:07.255Z,24.13
2019-01-23T09:31:53.204Z,21.97
2019-01-23T09:34:52.161Z,21.33
2019-01-23T09:38:13.447Z,23.33
2019-01-23T09:40:54.215Z,22.33
2019-01-23T09:44:04.036Z,25.93
2019-01-23T09:47:29.674Z,23.40
2019-01-23T09:50:36.444Z,19.13
2019-01-23T09:53:33.429Z,23.40
2019-01-23T09:56:03.639Z,19.60
2019-01-23T09:58:34.775Z,21.77
2019-01-23T10:01:06.745Z,20.90
2019-01-23T10:03:35.911Z,18.30
2019-01-23T10:06:05.640Z,23.47
2019-01-23T10:08:35.011Z,21.13
2019-01-23T10:11:04.464Z,17.07
2019-01-23T10:13:34.272Z,15.87
2019-01-23T10:16:18.202Z,23.17
2019-01-23T10:18:47.927Z,22.17
2019-01-23T10:21:18.203Z,21.23
2019-01-23T10:23:47.572Z,22.30
2019-01-23T10:26:18.680Z,21.23
2019-01-23T10:28:48.155Z,20.33
2019-01-23T10:31:18.040Z,22.77
2019-01-23T10:33:47.424Z,24.27
2019-01-23T10:36:17.207Z,20.17
2019-01-23T10:38:46.890Z,21.73
2019-01-23T10:41:16.419Z,22.33
2019-01-23T10:43:45.825Z,22.30
2019-01-23T10:46:15.241Z,21.73
2019-01-23T10:48:45.140Z,23.00
2019-01-23T10:51:14.476Z,22.37
2019-01-23T10:53:44.217Z,21.43
2019-01-23T10:56:13.988Z,22.53
2019-01-23T10:58:44.796Z,22.23
2019-01-23T11:01:14.638Z,21.37
2019-01-23T11:03:44.304Z,20.90
2019-01-23T11:06:14.824Z,19.03
2019-01-23T11:08:44.964Z,21.40
2019-01-23T11:11:14.466Z,22.77
2019-01-23T11:13:43.960Z,22.00
2019-01-23T11:16:13.850Z,21.03
2019-01-23T11:18:44.151Z,21.07
2019-01-23T11:21:14.029Z,19.80
2019-01-23T11:23:45.415Z,21.87
2019-01-23T11:26:15.140Z,22.20
2019-01-23T11:28:46.241Z,19.73
2019-01-23T11:31:20.296Z,22.17
2019-01-23T11:33:47.887Z,21.80
2019-01-23T11:36:18.409Z,23.20
2019-01-23T11:38:48.688Z,20.90
2019-01-23T11:41:20.132Z,20.13
2019-01-23T11:43:50.203Z,19.90
2019-01-23T11:46:20.065Z,21.77
2019-01-23T11:48:49.936Z,19.47
2019-01-23T11:51:19.996Z,20.37
2019-01-23T11:53:49.779Z,18.90
2019-01-23T11:56:19.469Z,20.90
2019-01-23T11:58:49.350Z,20.33
2019-01-23T12:01:19.625Z,21.83
2019-01-23T12:03:49.739Z,21.50
2019-01-23T12:06:19.538Z,21.97
2019-01-23T12:08:49.542Z,21.77
2019-01-23T12:11:19.546Z,21.70
2019-01-23T12:13:50.686Z,19.07
2019-01-23T12:16:21.084Z,20.57
2019-01-23T12:18:51.047Z,20.83
2019-01-23T12:21:21.226Z,20.13
2019-01-23T12:23:51.026Z,20.63
2019-01-23T12:26:21.321Z,23.57
2019-01-23T12:28:51.337Z,22.50
2019-01-23T12:31:20.744Z,20.07
2019-01-23T12:33:50.100Z,22.17
2019-01-23T12:36:19.484Z,20.60
2019-01-23T12:38:48.840Z,22.03
2019-01-23T12:41:18.193Z,21.30
2019-01-23T12:43:47.521Z,21.30
2019-01-23T12:46:16.875Z,23.63
2019-01-23T12:48:46.197Z,22.03
2019-01-23T12:51:15.594Z,21.87
2019-01-23T12:53:44.941Z,22.27
2019-01-23T12:56:14.247Z,22.53
2019-01-23T12:58:43.660Z,22.87
2019-01-23T13:01:13.020Z,21.90
2019-01-23T13:03:42.441Z,20.57
2019-01-23T13:06:13.010Z,23.70
2019-01-23T13:08:54.576Z,23.53
2019-01-23T13:11:23.961Z,22.77
2019-01-23T13:13:53.332Z,22.80
2019-01-23T13:16:22.656Z,22.50
2019-01-23T13:18:52.094Z,23.20
2019-01-23T13:21:21.408Z,23.03
2019-01-23T13:23:50.764Z,23.97
2019-01-23T13:26:20.092Z,23.03
2019-01-23T13:28:50.897Z,21.67
2019-01-23T13:31:20.256Z,23.20
2019-01-23T13:33:50.015Z,23.67
2019-01-23T13:36:19.393Z,24.90
2019-01-23T13:38:48.807Z,23.67
2019-01-23T13:41:18.517Z,21.93
2019-01-23T13:43:47.931Z,24.40
2019-01-23T13:46:17.403Z,22.07
2019-01-23T13:48:46.943Z,23.07
2019-01-23T13:51:16.365Z,24.07
2019-01-23T13:53:45.765Z,24.50
2019-01-23T13:56:15.139Z,23.00
2019-01-23T13:58:44.464Z,23.63
2019-01-23T14:01:13.823Z,23.77
2019-01-23T14:03:43.137Z,23.50
2019-01-23T14:06:12.592Z,21.90
2019-01-23T14:08:41.948Z,22.83
2019-01-23T14:11:11.343Z,22.73
2019-01-23T14:13:40.696Z,22.57
2019-01-23T14:16:10.047Z,23.43
2019-01-23T14:18:39.490Z,22.97
2019-01-23T14:21:08.913Z,22.07
2019-01-23T14:23:38.351Z,24.33
2019-01-23T14:26:07.748Z,22.60
2019-01-23T14:28:37.101Z,24.47
2019-01-23T14:31:06.979Z,22.43
2019-01-23T14:33:36.419Z,23.87
2019-01-23T14:36:07.040Z,24.53
2019-01-23T14:38:36.355Z,25.47
2019-01-23T14:41:05.684Z,23.27
2019-01-23T14:43:35.025Z,21.67
2019-01-23T14:46:04.423Z,21.23
2019-01-23T14:48:33.772Z,20.90
2019-01-23T14:51:03.218Z,22.07
2019-01-23T14:53:32.520Z,23.40
2019-01-23T14:56:01.854Z,20.83
2019-01-23T14:58:31.255Z,24.90
2019-01-23T15:01:00.652Z,23.97
2019-01-23T15:03:30.008Z,23.27
2019-01-23T15:05:59.419Z,24.07
2019-01-23T15:08:28.801Z,23.07
2019-01-23T15:10:58.230Z,25.27
2019-01-23T15:13:27.616Z,24.27
2019-01-23T15:15:56.984Z,22.80
2019-01-23T15:18:26.411Z,24.33
2019-01-23T15:20:55.864Z,22.23
2019-01-23T15:23:25.336Z,22.73
2019-01-23T15:25:54.703Z,22.80
2019-01-23T15:28:33.273Z,25.20
2019-01-23T15:31:17.357Z,24.20
2019-01-23T15:34:29.256Z,23.57
2019-01-23T15:37:22.067Z,23.50
2019-01-23T15:39:54.184Z,21.07
2019-01-23T15:42:23.657Z,23.00
2019-01-23T15:45:00.719Z,22.00
2019-01-23T15:47:50.996Z,21.03
2019-01-23T15:50:27.596Z,23.67
2019-01-23T15:52:56.956Z,22.10
2019-01-23T15:55:33.418Z,23.03
2019-01-23T15:58:02.794Z,23.77
2019-01-23T16:00:47.449Z,23.67
2019-01-23T16:03:32.191Z,22.90
2019-01-23T16:06:01.819Z,23.63
2019-01-23T16:08:31.450Z,25.83
2019-01-23T16:11:00.895Z,24.53
2019-01-23T16:13:30.358Z,25.60
2019-01-23T16:15:59.777Z,23.33
2019-01-23T16:18:29.180Z,21.50
2019-01-23T16:20:59.534Z,23.07
2019-01-23T16:23:28.994Z,22.50
2019-01-23T16:25:58.357Z,22.33
2019-01-23T16:28:27.731Z,19.47
2019-01-23T16:30:57.096Z,23.03
2019-01-23T16:33:26.485Z,26.57
2019-01-23T16:35:55.884Z,25.23
2019-01-23T16:38:25.334Z,25.13
2019-01-23T16:40:54.742Z,25.17
2019-01-23T16:43:24.080Z,25.47
2019-01-23T16:45:53.722Z,27.73
2019-01-23T16:48:23.246Z,28.53
2019-01-23T16:50:52.672Z,28.10
2019-01-23T16:53:23.231Z,27.23
2019-01-23T16:55:52.593Z,27.47
2019-01-23T16:58:21.956Z,25.87
2019-01-23T17:00:51.321Z,24.63
2019-01-23T17:03:21.733Z,26.23
2019-01-23T17:05:51.064Z,29.20
2019-01-23T17:08:20.567Z,26.03
2019-01-23T17:10:49.993Z,26.13
2019-01-23T17:13:19.433Z,28.10
2019-01-23T17:15:48.888Z,28.60
2019-01-23T17:18:18.333Z,26.77
2019-01-23T17:20:49.506Z,28.60
2019-01-23T17:23:18.891Z,29.23
2019-01-23T17:25:48.310Z,27.23
2019-01-23T17:28:18.313Z,28.43
2019-01-23T17:30:47.729Z,25.87
2019-01-23T17:33:17.122Z,28.97
2019-01-23T17:35:46.582Z,25.47
2019-01-23T17:38:15.952Z,27.33
2019-01-23T17:40:47.176Z,28.37
2019-01-23T17:43:16.773Z,30.27
2019-01-23T17:45:46.165Z,28.20
2019-01-23T17:48:16.178Z,27.97
2019-01-23T17:50:45.564Z,26.33
2019-01-23T17:53:14.958Z,30.87
2019-01-23T17:55:44.548Z,28.80
2019-01-23T17:58:14.956Z,28.20
2019-01-23T18:00:51.284Z,31.60
2019-01-23T18:03:20.642Z,33.00
2019-01-23T18:05:51.262Z,32.13
2019-01-23T18:08:21.057Z,32.13
2019-01-23T18:10:50.869Z,33.83
2019-01-23T18:13:20.374Z,31.73
2019-01-23T18:15:50.059Z,29.17
2019-01-23T18:18:19.622Z,28.60
2019-01-23T18:20:49.100Z,26.43
2019-01-23T18:23:18.493Z,27.73
2019-01-23T18:25:48.075Z,28.20
2019-01-23T18:28:17.421Z,29.47
2019-01-23T18:31:00.398Z,29.47
2019-01-23T18:33:35.564Z,29.13
2019-01-23T18:36:28.786Z,26.97
2019-01-23T18:39:21.063Z,26.83
2019-01-23T18:42:23.026Z,27.30
2019-01-23T18:45:10.540Z,25.97
2019-01-23T18:48:29.878Z,26.80
2019-01-23T18:51:33.046Z,25.43
2019-01-23T18:54:02.416Z,26.13
2019-01-23T18:56:31.974Z,24.40
2019-01-23T18:59:01.355Z,27.13
2019-01-23T19:01:30.996Z,28.23
2019-01-23T19:04:00.348Z,28.33
2019-01-23T19:06:29.972Z,27.27
2019-01-23T19:08:59.354Z,25.50
2019-01-23T19:11:28.921Z,26.87
2019-01-23T19:13:58.515Z,29.20
2019-01-23T19:16:27.992Z,28.87
2019-01-23T19:18:57.494Z,27.60
2019-01-23T19:21:26.977Z,25.67
2019-01-23T19:23:56.542Z,28.73
2019-01-23T19:26:25.948Z,29.10
2019-01-23T19:28:55.353Z,28.60
2019-01-23T19:31:24.778Z,25.60
2019-01-23T19:33:54.989Z,29.57
2019-01-23T19:36:24.329Z,31.30
2019-01-23T19:38:54.900Z,33.47
2019-01-23T19:41:24.332Z,32.40
2019-01-23T19:43:54.052Z,32.63
2019-01-23T19:46:23.429Z,33.00
2019-01-23T19:48:52.847Z,34.23
2019-01-23T19:51:22.402Z,31.77
2019-01-23T19:53:53.311Z,31.63
2019-01-23T19:56:22.757Z,31.13
2019-01-23T19:58:52.259Z,31.23
2019-01-23T20:01:21.842Z,29.70
2019-01-23T20:03:51.225Z,30.23
2019-01-23T20:06:20.884Z,31.27
2019-01-23T20:08:50.664Z,29.83
2019-01-23T20:11:21.248Z,29.03
2019-01-23T20:13:50.782Z,28.83
2019-01-23T20:16:20.165Z,28.57
2019-01-23T20:18:49.602Z,29.00
2019-01-23T20:21:19.141Z,27.23
2019-01-23T20:23:48.680Z,29.13
2019-01-23T20:26:18.207Z,29.40
2019-01-23T20:28:47.576Z,30.20
2019-01-23T20:31:18.216Z,29.30
2019-01-23T20:33:47.591Z,29.17
2019-01-23T20:36:17.265Z,28.53
2019-01-23T20:38:46.704Z,29.33
2019-01-23T20:41:17.089Z,30.40
2019-01-23T20:43:46.533Z,28.60
2019-01-23T20:46:15.979Z,28.27
2019-01-23T20:48:45.652Z,28.43
2019-01-23T20:51:15.223Z,28.07
2019-01-23T20:53:44.677Z,30.00
2019-01-23T20:56:14.116Z,31.90
2019-01-23T20:58:43.541Z,32.57
2019-01-23T21:01:16.495Z,28.27
2019-01-23T21:03:46.192Z,29.67
2019-01-23T21:06:15.690Z,29.27
2019-01-23T21:08:48.029Z,28.87
2019-01-23T21:11:17.465Z,27.77
2019-01-23T21:13:46.903Z,30.30
2019-01-23T21:16:16.390Z,27.67
2019-01-23T21:18:46.936Z,29.53
2019-01-23T21:21:16.398Z,29.37
2019-01-23T21:23:47.192Z,27.17
2019-01-23T21:26:16.665Z,28.20
2019-01-23T21:28:46.351Z,27.57
2019-01-23T21:31:16.863Z,29.27
2019-01-23T21:33:46.415Z,29.33
2019-01-23T21:36:15.800Z,30.27
2019-01-23T21:38:45.284Z,27.47
2019-01-23T21:41:14.739Z,26.00
2019-01-23T21:43:44.134Z,29.53
2019-01-23T21:46:13.550Z,27.50
2019-01-23T21:48:43.044Z,28.87
2019-01-23T21:51:13.838Z,26.07
2019-01-23T21:53:43.304Z,29.23
2019-01-23T21:56:14.228Z,29.33
2019-01-23T21:58:43.561Z,26.47
2019-01-23T22:01:13.046Z,27.90
2019-01-23T22:03:49.060Z,28.63
2019-01-23T22:06:13.587Z,24.20
2019-01-23T22:08:42.961Z,28.57
2019-01-23T22:11:12.335Z,27.77
2019-01-23T22:13:41.786Z,27.53
2019-01-23T22:16:11.248Z,27.20
2019-01-23T22:18:40.952Z,26.67
2019-01-23T22:21:10.393Z,26.13
2019-01-23T22:23:39.821Z,27.33
2019-01-23T22:26:09.257Z,27.90
2019-01-23T22:28:38.940Z,25.27
2019-01-23T22:31:08.469Z,24.90
2019-01-23T22:33:37.827Z,25.63
2019-01-23T22:36:07.212Z,26.90
2019-01-23T22:38:36.587Z,27.60
2019-01-23T22:41:06.318Z,27.37
2019-01-23T22:43:37.119Z,24.50
2019-01-23T22:46:06.587Z,24.00
2019-01-23T22:48:35.977Z,25.57
2019-01-23T22:51:07.152Z,23.70
2019-01-23T22:53:36.494Z,26.07
2019-01-23T22:56:06.018Z,24.40
2019-01-23T22:58:35.341Z,27.03
2019-01-23T23:01:32.704Z,24.67
2019-01-23T23:04:03.355Z,25.83
2019-01-23T23:06:33.066Z,25.17
2019-01-23T23:09:02.432Z,26.90
2019-01-23T23:11:31.837Z,25.20
2019-01-23T23:14:01.186Z,22.50
2019-01-23T23:16:30.584Z,24.43
2019-01-23T23:18:59.956Z,27.20
2019-01-23T23:21:29.393Z,26.50
2019-01-23T23:23:58.708Z,25.13
2019-01-23T23:26:28.072Z,27.17
2019-01-23T23:28:57.428Z,24.77
2019-01-23T23:31:26.814Z,28.63
2019-01-23T23:33:56.175Z,23.90
2019-01-23T23:36:25.556Z,27.57
2019-01-23T23:38:54.912Z,26.03
2019-01-23T23:41:24.259Z,26.93
2019-01-23T23:43:53.615Z,27.00
2019-01-23T23:46:22.988Z,28.17
2019-01-23T23:48:52.347Z,28.23
2019-01-23T23:51:21.703Z,28.37
2019-01-23T23:53:51.052Z,28.57
2019-01-23T23:56:20.413Z,27.23
2019-01-23T23:58:49.780Z,28.77
