createdAt,value
2018-04-10T00:01:55.090Z,98534.30
2018-04-10T00:04:22.583Z,98531.97
2018-04-10T00:06:50.046Z,98532.14
2018-04-10T00:09:17.514Z,98527.13
2018-04-10T00:11:45.102Z,98524.53
2018-04-10T00:14:12.585Z,98522.78
2018-04-10T00:16:40.067Z,98522.88
2018-04-10T00:19:07.590Z,98526.24
2018-04-10T00:21:35.042Z,98535.38
2018-04-10T00:24:02.513Z,98528.27
2018-04-10T00:26:29.957Z,98544.53
2018-04-10T00:28:57.396Z,98558.78
2018-04-10T00:31:24.933Z,98561.95
2018-04-10T00:33:52.487Z,98556.63
2018-04-10T00:36:19.930Z,98555.23
2018-04-10T00:38:47.393Z,98542.03
2018-04-10T00:41:14.836Z,98551.63
2018-04-10T00:43:42.340Z,98545.59
2018-04-10T00:46:09.781Z,98536.05
2018-04-10T00:48:37.222Z,98536.09
2018-04-10T00:51:04.679Z,98535.18
2018-04-10T00:53:38.101Z,98537.72
2018-04-10T00:56:05.589Z,98527.64
2018-04-10T00:58:33.120Z,98530.64
2018-04-10T01:01:00.577Z,98538.28
2018-04-10T01:03:28.036Z,98538.98
2018-04-10T01:05:55.502Z,98539.59
2018-04-10T01:08:22.966Z,98542.39
2018-04-10T01:10:50.433Z,98547.82
2018-04-10T01:13:17.923Z,98556.30
2018-04-10T01:15:45.374Z,98551.08
2018-04-10T01:18:12.847Z,98547.48
2018-04-10T01:20:40.284Z,98542.50
2018-04-10T01:23:07.740Z,98543.34
2018-04-10T01:25:35.185Z,98545.46
2018-04-10T01:40:57.678Z,98535.02
2018-04-10T01:43:25.762Z,98527.30
2018-04-10T01:45:53.235Z,98527.39
2018-04-10T01:48:20.726Z,98530.53
2018-04-10T01:50:48.198Z,98523.37
2018-04-10T01:53:15.686Z,98519.08
2018-04-10T01:55:43.149Z,98525.53
2018-04-10T01:58:10.602Z,98529.48
2018-04-10T02:00:38.065Z,98527.02
2018-04-10T02:03:05.521Z,98523.80
2018-04-10T02:05:33.085Z,98524.53
2018-04-10T02:08:00.649Z,98526.48
2018-04-10T02:10:29.682Z,98517.98
2018-04-10T02:12:57.132Z,98513.57
2018-04-10T02:15:25.469Z,98516.51
2018-04-10T02:17:52.923Z,98516.22
2018-04-10T02:20:20.357Z,98531.92
2018-04-10T02:22:47.854Z,98528.99
2018-04-10T02:25:15.339Z,98534.03
2018-04-10T02:27:42.793Z,98535.86
2018-04-10T02:30:10.257Z,98525.16
2018-04-10T02:32:37.793Z,98529.48
2018-04-10T02:35:05.250Z,98534.27
2018-04-10T02:37:32.730Z,98527.23
2018-04-10T02:40:00.176Z,98523.37
2018-04-10T02:42:27.642Z,98528.88
2018-04-10T02:44:55.101Z,98528.39
2018-04-10T02:47:22.626Z,98533.36
2018-04-10T02:49:50.076Z,98528.98
2018-04-10T02:52:17.544Z,98537.83
2018-04-10T02:54:45.030Z,98533.88
2018-04-10T02:57:12.512Z,98530.63
2018-04-10T02:59:39.957Z,98525.62
2018-04-10T03:02:07.526Z,98526.40
2018-04-10T03:04:34.960Z,98526.69
2018-04-10T03:07:02.459Z,98526.81
2018-04-10T03:09:30.098Z,98519.23
2018-04-10T03:11:57.540Z,98522.84
2018-04-10T03:14:25.032Z,98524.27
2018-04-10T03:16:52.501Z,98519.23
2018-04-10T03:19:19.946Z,98532.17
2018-04-10T03:21:47.414Z,98528.95
2018-04-10T03:24:14.877Z,98528.00
2018-04-10T03:26:42.340Z,98527.51
2018-04-10T03:29:09.793Z,98520.84
2018-04-10T03:31:37.282Z,98523.66
2018-04-10T03:34:04.753Z,98520.84
2018-04-10T03:36:32.211Z,98525.02
2018-04-10T03:38:59.687Z,98525.20
2018-04-10T03:41:27.134Z,98524.58
2018-04-10T03:43:54.665Z,98516.82
2018-04-10T03:46:22.112Z,98515.66
2018-04-10T03:48:49.561Z,98516.32
2018-04-10T03:51:17.072Z,98524.50
2018-04-10T03:53:44.585Z,98519.06
2018-04-10T03:56:12.030Z,98522.84
2018-04-10T03:58:39.484Z,98526.50
2018-04-10T04:01:06.937Z,98529.56
2018-04-10T04:03:34.368Z,98533.64
2018-04-10T04:06:01.810Z,98537.20
2018-04-10T04:08:29.304Z,98535.05
2018-04-10T04:10:56.758Z,98537.44
2018-04-10T04:13:24.215Z,98530.17
2018-04-10T04:15:51.711Z,98537.55
2018-04-10T04:18:30.897Z,98540.53
2018-04-10T04:21:10.155Z,98553.27
2018-04-10T04:23:37.589Z,98559.86
2018-04-10T04:26:05.113Z,98561.47
2018-04-10T04:28:33.298Z,98548.59
2018-04-10T04:31:00.779Z,98557.88
2018-04-10T04:33:28.237Z,98555.29
2018-04-10T04:35:56.903Z,98558.58
2018-04-10T04:38:24.656Z,98551.02
2018-04-10T04:40:52.123Z,98556.69
2018-04-10T04:43:19.607Z,98556.04
2018-04-10T04:45:47.067Z,98545.92
2018-04-10T04:48:14.600Z,98543.89
2018-04-10T04:50:42.089Z,98548.41
2018-04-10T04:53:09.537Z,98547.88
2018-04-10T04:55:36.989Z,98552.37
2018-04-10T04:58:04.488Z,98556.05
2018-04-10T05:00:31.945Z,98552.45
2018-04-10T05:02:59.477Z,98558.19
2018-04-10T05:05:26.923Z,98548.97
2018-04-10T05:07:54.406Z,98546.08
2018-04-10T05:10:21.863Z,98545.22
2018-04-10T05:12:49.306Z,98545.90
2018-04-10T05:15:16.754Z,98551.48
2018-04-10T05:17:44.226Z,98553.42
2018-04-10T05:20:11.680Z,98554.24
2018-04-10T05:22:39.784Z,98557.34
2018-04-10T05:25:07.380Z,98557.24
2018-04-10T05:27:34.850Z,98566.63
2018-04-10T05:30:02.350Z,98567.61
2018-04-10T05:32:29.859Z,98566.67
2018-04-10T05:34:57.431Z,98562.88
2018-04-10T05:37:24.937Z,98565.66
2018-04-10T05:39:52.460Z,98564.12
2018-04-10T05:42:19.924Z,98564.73
2018-04-10T05:44:47.481Z,98571.11
2018-04-10T05:47:14.986Z,98570.22
2018-04-10T05:49:42.458Z,98569.70
2018-04-10T05:52:10.009Z,98565.50
2018-04-10T05:54:37.494Z,98564.11
2018-04-10T05:57:05.728Z,98571.61
2018-04-10T05:59:33.181Z,98568.01
2018-04-10T06:02:00.630Z,98570.36
2018-04-10T06:04:28.150Z,98564.78
2018-04-10T06:06:55.596Z,98553.00
2018-04-10T06:09:23.134Z,98560.33
2018-04-10T06:11:50.690Z,98552.81
2018-04-10T06:14:18.151Z,98555.49
2018-04-10T06:16:45.637Z,98548.97
2018-04-10T06:19:13.098Z,98548.97
2018-04-10T06:21:40.619Z,98558.14
2018-04-10T06:24:08.111Z,98557.81
2018-04-10T06:26:35.575Z,98557.69
2018-04-10T06:29:03.116Z,98565.63
2018-04-10T06:31:30.593Z,98564.98
2018-04-10T06:33:58.170Z,98560.52
2018-04-10T06:36:25.642Z,98562.77
2018-04-10T06:38:53.101Z,98561.63
2018-04-10T06:41:20.563Z,98563.63
2018-04-10T06:43:48.021Z,98558.20
2018-04-10T06:46:15.472Z,98560.68
2018-04-10T06:48:42.955Z,98561.04
2018-04-10T06:51:10.429Z,98569.81
2018-04-10T06:53:37.913Z,98560.66
2018-04-10T06:56:05.434Z,98563.02
2018-04-10T06:58:32.927Z,98570.66
2018-04-10T07:01:00.414Z,98567.91
2018-04-10T07:03:27.889Z,98569.30
2018-04-10T07:05:55.345Z,98574.06
2018-04-10T07:08:22.879Z,98569.16
2018-04-10T07:10:50.442Z,98578.70
2018-04-10T07:13:17.912Z,98571.36
2018-04-10T07:15:45.381Z,98570.94
2018-04-10T07:18:12.858Z,98568.08
2018-04-10T07:20:40.339Z,98569.25
2018-04-10T07:23:07.793Z,98566.92
2018-04-10T07:25:36.122Z,98570.84
2018-04-10T07:28:03.615Z,98580.83
2018-04-10T07:30:31.152Z,98576.95
2018-04-10T07:32:58.624Z,98577.16
2018-04-10T07:35:26.098Z,98575.55
2018-04-10T07:37:53.646Z,98579.80
2018-04-10T07:40:21.100Z,98573.96
2018-04-10T07:42:48.579Z,98567.73
2018-04-10T07:45:16.037Z,98575.93
2018-04-10T07:47:43.484Z,98569.30
2018-04-10T07:50:11.054Z,98584.20
2018-04-10T07:52:38.566Z,98584.95
2018-04-10T07:55:06.110Z,98586.52
2018-04-10T07:57:34.877Z,98578.47
2018-04-10T08:00:02.336Z,98579.12
2018-04-10T08:02:29.846Z,98580.70
2018-04-10T08:04:57.349Z,98584.32
2018-04-10T08:07:24.970Z,98588.63
2018-04-10T08:09:52.455Z,98596.52
2018-04-10T08:12:19.994Z,98588.39
2018-04-10T08:14:47.500Z,98593.88
2018-04-10T08:17:15.157Z,98600.53
2018-04-10T08:19:42.607Z,98597.75
2018-04-10T08:22:10.131Z,98594.91
2018-04-10T08:24:37.589Z,98594.99
2018-04-10T08:27:05.088Z,98606.59
2018-04-10T08:29:32.573Z,98603.31
2018-04-10T08:32:00.146Z,98595.38
2018-04-10T08:34:27.631Z,98598.53
2018-04-10T08:36:55.113Z,98605.94
2018-04-10T08:39:22.595Z,98590.56
2018-04-10T08:41:50.075Z,98612.70
2018-04-10T08:44:17.535Z,98606.07
2018-04-10T08:46:45.176Z,98598.61
2018-04-10T08:49:12.663Z,98610.89
2018-04-10T08:51:40.158Z,98612.10
2018-04-10T08:54:07.654Z,98609.75
2018-04-10T08:56:35.298Z,98615.23
2018-04-10T08:59:02.828Z,98621.10
2018-04-10T09:01:30.317Z,98618.02
2018-04-10T09:03:57.775Z,98596.67
2018-04-10T09:06:25.240Z,98611.01
2018-04-10T09:08:52.994Z,98620.09
2018-04-10T09:11:20.529Z,98615.41
2018-04-10T09:13:48.031Z,98619.69
2018-04-10T09:16:15.534Z,98628.82
2018-04-10T09:18:42.984Z,98631.92
2018-04-10T09:21:10.493Z,98640.00
2018-04-10T09:23:37.942Z,98628.89
2018-04-10T09:26:05.410Z,98620.61
2018-04-10T09:28:33.651Z,98620.81
2018-04-10T09:31:01.144Z,98635.02
2018-04-10T09:33:28.665Z,98637.33
2018-04-10T09:35:56.222Z,98625.02
2018-04-10T09:38:23.662Z,98623.91
2018-04-10T09:40:51.137Z,98625.07
2018-04-10T09:43:18.597Z,98619.81
2018-04-10T09:45:46.586Z,98627.27
2018-04-10T09:48:14.099Z,98624.69
2018-04-10T09:50:41.565Z,98620.51
2018-04-10T09:53:09.080Z,98611.91
2018-04-10T09:55:37.277Z,98614.74
2018-04-10T09:58:04.737Z,98617.88
2018-04-10T10:00:37.690Z,98612.40
2018-04-10T10:03:05.151Z,98610.93
2018-04-10T10:05:33.598Z,98617.00
2018-04-10T10:08:01.093Z,98614.06
2018-04-10T10:10:28.745Z,98607.69
2018-04-10T10:12:56.261Z,98601.83
2018-04-10T10:15:23.772Z,98610.84
2018-04-10T10:17:51.354Z,98605.84
2018-04-10T10:20:18.805Z,98601.68
2018-04-10T10:22:46.266Z,98606.69
2018-04-10T10:25:13.757Z,98616.38
2018-04-10T10:27:41.421Z,98612.41
2018-04-10T10:30:08.868Z,98604.23
2018-04-10T10:32:36.325Z,98616.23
2018-04-10T10:35:03.956Z,98616.70
2018-04-10T10:37:31.965Z,98619.11
2018-04-10T10:40:03.486Z,98623.41
2018-04-10T10:42:30.966Z,98623.25
2018-04-10T10:44:58.427Z,98628.31
2018-04-10T10:47:25.945Z,98623.40
2018-04-10T10:49:53.553Z,98620.75
2018-04-10T10:52:21.017Z,98613.12
2018-04-10T10:54:48.475Z,98624.94
2018-04-10T10:57:16.712Z,98621.43
2018-04-10T10:59:44.173Z,98611.90
2018-04-10T11:02:13.194Z,98622.82
2018-04-10T11:04:40.769Z,98620.14
2018-04-10T11:07:08.284Z,98628.52
2018-04-10T11:09:36.128Z,98620.66
2018-04-10T11:12:03.597Z,98619.93
2018-04-10T11:14:31.374Z,98614.84
2018-04-10T11:16:58.865Z,98620.23
2018-04-10T11:19:27.471Z,98618.88
2018-04-10T11:21:55.035Z,98627.11
2018-04-10T11:24:22.527Z,98620.64
2018-04-10T11:26:49.997Z,98613.89
2018-04-10T11:29:17.557Z,98623.37
2018-04-10T11:31:45.015Z,98615.88
2018-04-10T11:34:12.510Z,98626.47
2018-04-10T11:36:39.970Z,98613.37
2018-04-10T11:39:07.650Z,98622.78
2018-04-10T11:41:35.167Z,98629.03
2018-04-10T11:44:02.688Z,98625.96
2018-04-10T11:46:30.222Z,98623.64
2018-04-10T11:48:57.685Z,98628.59
2018-04-10T11:51:25.309Z,98634.47
2018-04-10T11:53:53.472Z,98626.45
2018-04-10T11:56:21.196Z,98621.61
2018-04-10T11:58:48.654Z,98620.00
2018-04-10T12:01:16.145Z,98617.77
2018-04-10T12:03:44.505Z,98624.50
2018-04-10T12:06:12.128Z,98623.20
2018-04-10T12:08:39.579Z,98612.31
2018-04-10T12:11:07.085Z,98607.84
2018-04-10T12:13:34.537Z,98615.23
2018-04-10T12:16:02.821Z,98600.45
2018-04-10T12:18:30.285Z,98599.95
2018-04-10T12:20:57.736Z,98607.53
2018-04-10T12:23:25.249Z,98605.80
2018-04-10T12:25:52.714Z,98601.11
2018-04-10T12:28:20.187Z,98597.20
2018-04-10T12:30:47.869Z,98594.17
2018-04-10T12:33:15.328Z,98595.62
2018-04-10T12:35:42.793Z,98590.18
2018-04-10T12:38:10.276Z,98587.81
2018-04-10T12:40:37.729Z,98581.59
2018-04-10T12:43:05.233Z,98584.21
2018-04-10T12:45:32.689Z,98561.02
2018-04-10T12:48:00.173Z,98560.44
2018-04-10T12:50:27.666Z,98554.91
2018-04-10T12:52:55.129Z,98555.97
2018-04-10T12:55:22.582Z,98562.12
2018-04-10T12:57:50.039Z,98558.47
2018-04-10T13:00:17.515Z,98556.00
2018-04-10T13:02:44.978Z,98556.58
2018-04-10T13:05:12.449Z,98563.13
2018-04-10T13:07:39.910Z,98562.01
2018-04-10T13:10:07.366Z,98566.06
2018-04-10T13:12:34.823Z,98562.77
2018-04-10T13:15:02.283Z,98555.02
2018-04-10T13:17:29.742Z,98555.57
2018-04-10T13:19:57.219Z,98537.49
2018-04-10T13:22:24.689Z,98538.55
2018-04-10T13:24:52.186Z,98537.44
2018-04-10T13:27:19.671Z,98538.06
2018-04-10T13:29:47.197Z,98541.53
2018-04-10T13:32:14.725Z,98538.34
2018-04-10T13:34:42.278Z,98532.83
2018-04-10T13:37:09.730Z,98539.86
2018-04-10T13:39:37.175Z,98533.28
2018-04-10T13:42:04.626Z,98530.34
2018-04-10T13:44:32.084Z,98528.83
2018-04-10T13:46:59.541Z,98525.87
2018-04-10T13:49:27.003Z,98527.31
2018-04-10T13:51:54.937Z,98521.31
2018-04-10T13:54:22.584Z,98523.22
2018-04-10T13:56:50.128Z,98532.16
2018-04-10T13:59:17.588Z,98521.69
2018-04-10T14:01:45.072Z,98515.64
2018-04-10T14:04:12.544Z,98519.31
2018-04-10T14:06:40.016Z,98508.53
2018-04-10T14:09:08.473Z,98514.91
2018-04-10T14:11:35.981Z,98499.17
2018-04-10T14:14:04.569Z,98505.19
2018-04-10T14:16:32.037Z,98507.44
2018-04-10T14:18:59.512Z,98510.17
2018-04-10T14:21:26.986Z,98508.24
2018-04-10T14:23:54.551Z,98506.70
2018-04-10T14:26:22.016Z,98514.47
2018-04-10T14:28:49.474Z,98497.83
2018-04-10T14:31:16.961Z,98496.57
2018-04-10T14:33:44.461Z,98496.96
2018-04-10T14:36:11.947Z,98493.55
2018-04-10T14:38:39.413Z,98490.05
2018-04-10T14:41:06.894Z,98484.20
2018-04-10T14:43:34.357Z,98496.99
2018-04-10T14:46:01.808Z,98481.23
2018-04-10T14:48:29.320Z,98481.20
2018-04-10T14:50:56.812Z,98484.59
2018-04-10T14:53:24.260Z,98478.62
2018-04-10T14:55:51.728Z,98484.91
2018-04-10T14:58:19.200Z,98486.13
2018-04-10T15:00:46.677Z,98474.00
2018-04-10T15:03:14.152Z,98476.14
2018-04-10T15:05:41.600Z,98482.63
2018-04-10T15:08:09.098Z,98470.88
2018-04-10T15:10:37.116Z,98476.33
2018-04-10T15:13:04.634Z,98457.74
2018-04-10T15:15:32.100Z,98456.27
2018-04-10T15:17:59.557Z,98454.53
2018-04-10T15:20:27.082Z,98433.02
2018-04-10T15:22:55.133Z,98453.55
2018-04-10T15:25:22.598Z,98450.45
2018-04-10T15:27:50.115Z,98450.20
2018-04-10T15:30:17.596Z,98451.38
2018-04-10T15:32:45.069Z,98456.52
2018-04-10T15:35:12.521Z,98457.98
2018-04-10T15:37:40.954Z,98453.27
2018-04-10T15:40:08.430Z,98454.74
2018-04-10T15:42:35.878Z,98452.70
2018-04-10T15:45:03.328Z,98453.37
2018-04-10T15:47:30.798Z,98459.75
2018-04-10T15:49:58.294Z,98465.88
2018-04-10T15:52:25.757Z,98462.79
2018-04-10T15:54:53.262Z,98468.19
2018-04-10T15:57:20.714Z,98472.67
2018-04-10T15:59:48.181Z,98463.95
2018-04-10T16:02:15.670Z,98462.56
2018-04-10T16:04:43.134Z,98461.41
2018-04-10T16:07:10.626Z,98461.42
2018-04-10T16:09:38.113Z,98450.23
2018-04-10T16:12:05.792Z,98461.22
2018-04-10T16:14:33.834Z,98459.55
2018-04-10T16:17:01.510Z,98464.18
2018-04-10T16:19:29.000Z,98459.10
2018-04-10T16:21:56.474Z,98460.50
2018-04-10T16:24:23.922Z,98455.13
2018-04-10T16:26:51.407Z,98456.83
2018-04-10T16:29:18.864Z,98455.23
2018-04-10T16:31:46.304Z,98464.02
2018-04-10T16:34:13.798Z,98457.74
2018-04-10T16:36:41.289Z,98455.98
2018-04-10T16:39:08.753Z,98448.89
2018-04-10T16:41:36.231Z,98449.70
2018-04-10T16:44:03.697Z,98446.44
2018-04-10T16:46:31.201Z,98447.40
2018-04-10T16:48:58.679Z,98448.61
2018-04-10T16:51:26.242Z,98452.78
2018-04-10T16:53:53.714Z,98449.10
2018-04-10T16:56:21.178Z,98451.93
2018-04-10T16:58:48.669Z,98452.13
2018-04-10T17:01:16.156Z,98447.30
2018-04-10T17:03:43.714Z,98449.77
2018-04-10T17:06:11.178Z,98454.57
2018-04-10T17:08:38.638Z,98451.63
2018-04-10T17:11:06.090Z,98460.95
2018-04-10T17:13:33.558Z,98464.79
2018-04-10T17:16:01.021Z,98461.22
2018-04-10T17:18:28.503Z,98461.05
2018-04-10T17:20:56.074Z,98461.82
2018-04-10T17:23:23.560Z,98458.08
2018-04-10T17:25:51.030Z,98461.87
2018-04-10T17:28:18.508Z,98457.10
2018-04-10T17:30:46.018Z,98462.45
2018-04-10T17:33:13.514Z,98459.33
2018-04-10T17:35:41.027Z,98453.79
2018-04-10T17:38:08.480Z,98455.55
2018-04-10T17:40:36.043Z,98449.02
2018-04-10T17:43:04.159Z,98451.66
2018-04-10T17:45:31.722Z,98451.42
2018-04-10T17:47:59.186Z,98460.02
2018-04-10T17:50:26.662Z,98458.21
2018-04-10T17:52:54.126Z,98463.59
2018-04-10T17:55:21.673Z,98455.81
2018-04-10T17:57:49.158Z,98455.99
2018-04-10T18:00:16.625Z,98456.62
2018-04-10T18:02:44.086Z,98457.59
2018-04-10T18:05:11.657Z,98453.24
2018-04-10T18:07:39.138Z,98457.67
2018-04-10T18:10:06.596Z,98459.70
2018-04-10T18:12:34.069Z,98466.03
2018-04-10T18:15:01.557Z,98466.84
2018-04-10T18:17:29.042Z,98463.66
2018-04-10T18:19:56.868Z,98467.08
2018-04-10T18:22:24.327Z,98468.69
2018-04-10T18:24:51.864Z,98469.17
2018-04-10T18:27:19.320Z,98472.32
2018-04-10T18:29:46.779Z,98476.47
2018-04-10T18:32:14.241Z,98476.37
2018-04-10T18:34:41.710Z,98480.80
2018-04-10T18:37:09.175Z,98476.50
2018-04-10T18:39:36.646Z,98477.97
2018-04-10T18:42:04.139Z,98475.70
2018-04-10T18:44:31.628Z,98481.47
2018-04-10T18:46:59.259Z,98480.23
2018-04-10T18:49:26.847Z,98471.58
2018-04-10T18:51:54.421Z,98475.88
2018-04-10T18:54:21.982Z,98474.38
2018-04-10T18:56:49.471Z,98479.17
2018-04-10T18:59:16.971Z,98473.78
2018-04-10T19:01:44.444Z,98469.17
2018-04-10T19:04:11.940Z,98470.48
2018-04-10T19:06:39.422Z,98471.94
2018-04-10T19:09:07.367Z,98469.87
2018-04-10T19:11:34.846Z,98462.64
2018-04-10T19:14:02.397Z,98466.48
2018-04-10T19:16:29.873Z,98466.89
2018-04-10T19:18:57.348Z,98462.61
2018-04-10T19:21:24.892Z,98466.16
2018-04-10T19:23:52.375Z,98455.59
2018-04-10T19:26:19.838Z,98455.73
2018-04-10T19:28:47.335Z,98455.72
2018-04-10T19:31:15.047Z,98458.67
2018-04-10T19:33:42.840Z,98459.88
2018-04-10T19:36:11.173Z,98452.39
2018-04-10T19:38:39.358Z,98457.62
2018-04-10T19:43:50.038Z,98453.59
2018-04-10T19:46:17.588Z,98454.95
2018-04-10T19:48:45.108Z,98456.58
2018-04-10T19:51:12.636Z,98454.28
2018-04-10T19:53:40.405Z,98453.13
2018-04-10T19:56:07.978Z,98450.08
2018-04-10T19:58:35.565Z,98453.86
2018-04-10T20:01:03.133Z,98453.50
2018-04-10T20:03:30.732Z,98448.45
2018-04-10T20:05:58.255Z,98450.22
2018-04-10T20:08:25.969Z,98450.04
2018-04-10T20:10:53.516Z,98446.66
2018-04-10T20:13:21.028Z,98448.72
2018-04-10T20:15:49.049Z,98442.89
2018-04-10T20:18:16.542Z,98443.61
2018-04-10T20:20:44.106Z,98439.25
2018-04-10T20:23:11.629Z,98442.53
2018-04-10T20:25:39.151Z,98447.55
2018-04-10T20:28:06.753Z,98446.91
2018-04-10T20:30:34.460Z,98442.66
2018-04-10T20:33:01.944Z,98439.14
2018-04-10T20:35:29.410Z,98438.52
2018-04-10T20:37:56.943Z,98439.11
2018-04-10T20:40:24.590Z,98439.49
2018-04-10T20:42:52.072Z,98435.80
2018-04-10T20:45:19.603Z,98440.11
2018-04-10T20:47:47.111Z,98442.48
2018-04-10T20:50:14.599Z,98446.22
2018-04-10T20:52:42.119Z,98443.34
2018-04-10T20:55:09.597Z,98445.08
2018-04-10T20:57:46.785Z,98443.34
2018-04-10T21:00:16.905Z,98452.23
2018-04-10T21:02:45.139Z,98452.71
2018-04-10T21:05:18.301Z,98455.84
2018-04-10T21:07:47.618Z,98452.92
2018-04-10T21:10:16.684Z,98446.02
2018-04-10T21:12:51.375Z,98448.70
2018-04-10T21:15:21.970Z,98447.06
2018-04-10T21:17:52.595Z,98448.93
2018-04-10T21:20:22.899Z,98454.92
2018-04-10T21:22:52.823Z,98457.98
2018-04-10T21:25:23.243Z,98452.52
2018-04-10T21:27:54.019Z,98455.63
2018-04-10T21:30:22.572Z,98452.40
2018-04-10T21:32:52.843Z,98450.98
2018-04-10T21:35:21.932Z,98453.34
2018-04-10T21:37:56.829Z,98456.52
2018-04-10T21:40:24.734Z,98456.52
2018-04-10T21:42:58.767Z,98454.44
2018-04-10T21:45:26.867Z,98457.79
2018-04-10T21:47:55.300Z,98458.50
2018-04-10T21:50:24.573Z,98452.09
2018-04-10T21:52:54.105Z,98460.75
2018-04-10T21:55:23.070Z,98454.92
2018-04-10T21:57:51.571Z,98459.30
2018-04-10T22:00:25.798Z,98455.27
2018-04-10T22:02:54.118Z,98451.86
2018-04-10T22:05:23.523Z,98463.03
2018-04-10T22:07:53.034Z,98460.80
2018-04-10T22:10:24.604Z,98462.84
2018-04-10T22:12:54.970Z,98469.16
2018-04-10T22:15:24.040Z,98463.73
2018-04-10T22:17:52.270Z,98472.20
2018-04-10T22:20:21.278Z,98468.11
2018-04-10T22:22:50.056Z,98473.53
2018-04-10T22:25:18.106Z,98469.61
2018-04-10T22:27:56.303Z,98471.49
2018-04-10T22:30:25.973Z,98466.04
2018-04-10T22:32:57.094Z,98475.21
2018-04-10T22:35:27.502Z,98475.23
2018-04-10T22:38:01.213Z,98477.09
2018-04-10T22:40:30.110Z,98472.20
2018-04-10T22:42:59.268Z,98476.73
2018-04-10T22:45:28.402Z,98469.42
2018-04-10T22:47:56.448Z,98469.16
2018-04-10T22:50:28.050Z,98464.75
2018-04-10T22:52:58.337Z,98472.24
2018-04-10T22:55:28.971Z,98465.22
2018-04-10T22:57:57.104Z,98472.64
2018-04-10T23:00:46.766Z,98474.23
2018-04-10T23:03:14.347Z,98475.33
2018-04-10T23:05:41.863Z,98464.58
2018-04-10T23:08:09.326Z,98473.44
2018-04-10T23:10:36.786Z,98469.56
2018-04-10T23:13:04.256Z,98467.58
2018-04-10T23:15:33.118Z,98472.89
2018-04-10T23:18:00.631Z,98476.34
2018-04-10T23:20:28.269Z,98469.88
2018-04-10T23:22:55.757Z,98472.25
2018-04-10T23:25:23.254Z,98463.20
2018-04-10T23:27:50.820Z,98455.38
2018-04-10T23:30:18.312Z,98456.50
2018-04-10T23:32:45.770Z,98465.68
2018-04-10T23:35:13.331Z,98464.84
2018-04-10T23:37:40.796Z,98469.69
2018-04-10T23:40:08.270Z,98467.44
2018-04-10T23:42:35.818Z,98467.95
2018-04-10T23:45:03.277Z,98464.58
2018-04-10T23:47:30.753Z,98467.21
2018-04-10T23:49:58.692Z,98474.81
2018-04-10T23:52:26.169Z,98470.08
2018-04-10T23:54:53.630Z,98473.96
