createdAt,value
2019-06-10T00:02:30.767Z,26.65
2019-06-10T00:05:03.747Z,26.25
2019-06-10T00:07:34.833Z,26.55
2019-06-10T00:10:07.937Z,26.57
2019-06-10T00:12:41.946Z,24.27
2019-06-10T00:15:17.274Z,26.60
2019-06-10T00:18:01.260Z,26.50
2019-06-10T00:20:23.958Z,26.05
2019-06-10T00:22:55.618Z,26.15
2019-06-10T00:25:27.382Z,24.57
2019-06-10T00:27:58.562Z,24.20
2019-06-10T00:30:31.413Z,24.55
2019-06-10T00:35:36.862Z,23.62
2019-06-10T00:38:09.355Z,23.75
2019-06-10T00:40:44.872Z,22.15
2019-06-10T00:43:16.626Z,22.10
2019-06-10T00:45:48.164Z,22.20
2019-06-10T00:48:26.192Z,22.20
2019-06-10T00:50:54.627Z,23.65
2019-06-10T00:53:26.525Z,23.70
2019-06-10T00:55:58.297Z,23.62
2019-06-10T00:58:32.699Z,23.77
2019-06-10T01:01:05.986Z,24.45
2019-06-10T01:03:37.444Z,25.95
2019-06-10T01:06:13.078Z,26.60
2019-06-10T01:08:43.004Z,25.32
2019-06-10T01:11:21.303Z,24.65
2019-06-10T01:13:47.845Z,24.27
2019-06-10T01:16:21.801Z,27.05
2019-06-10T01:18:53.754Z,25.25
2019-06-10T01:21:25.367Z,26.55
2019-06-10T01:23:57.227Z,27.58
2019-06-10T01:26:31.023Z,26.27
2019-06-10T01:29:05.667Z,27.02
2019-06-10T01:31:36.978Z,24.85
2019-06-10T01:34:10.030Z,25.23
2019-06-10T01:36:42.048Z,25.02
2019-06-10T01:39:15.203Z,24.70
2019-06-10T01:41:47.203Z,24.23
2019-06-10T01:44:18.868Z,24.30
2019-06-10T01:46:51.601Z,23.50
2019-06-10T01:49:23.200Z,24.23
2019-06-10T01:51:56.381Z,26.10
2019-06-10T01:54:27.827Z,25.43
2019-06-10T01:57:01.427Z,25.17
2019-06-10T01:59:32.363Z,25.43
2019-06-10T02:02:05.763Z,25.08
2019-06-10T02:04:37.516Z,25.57
2019-06-10T02:07:13.395Z,25.45
2019-06-10T02:09:43.074Z,26.27
2019-06-10T02:12:17.602Z,25.70
2019-06-10T02:14:47.922Z,25.88
2019-06-10T02:17:23.578Z,27.00
2019-06-10T02:19:53.189Z,24.77
2019-06-10T02:22:24.935Z,25.17
2019-06-10T02:25:01.233Z,24.40
2019-06-10T02:27:32.333Z,24.77
2019-06-10T02:30:14.924Z,24.35
2019-06-10T02:32:43.004Z,24.23
2019-06-10T02:35:26.191Z,23.87
2019-06-10T02:37:47.967Z,28.27
2019-06-10T02:40:25.610Z,25.92
2019-06-10T02:42:54.755Z,25.20
2019-06-10T02:48:03.901Z,25.20
2019-06-10T02:50:54.719Z,24.63
2019-06-10T02:53:30.765Z,23.65
2019-06-10T02:56:00.364Z,23.27
2019-06-10T02:58:38.880Z,23.18
2019-06-10T03:01:06.965Z,23.38
2019-06-10T03:03:44.499Z,23.05
2019-06-10T03:06:17.417Z,22.30
2019-06-10T03:08:47.964Z,21.17
2019-06-10T03:11:22.259Z,20.82
2019-06-10T03:13:53.147Z,21.07
2019-06-10T03:16:35.308Z,21.65
2019-06-10T03:19:07.371Z,23.98
2019-06-10T03:21:39.128Z,27.67
2019-06-10T03:24:12.978Z,26.90
2019-06-10T03:26:43.972Z,30.43
2019-06-10T03:29:16.499Z,32.25
2019-06-10T03:31:54.739Z,32.00
2019-06-10T03:34:35.370Z,30.25
2019-06-10T03:36:56.813Z,27.13
2019-06-10T03:39:28.732Z,25.30
2019-06-10T03:42:02.279Z,26.12
2019-06-10T03:44:33.538Z,27.82
2019-06-10T03:47:05.706Z,25.02
2019-06-10T03:49:51.735Z,28.55
2019-06-10T03:52:12.821Z,31.68
2019-06-10T03:54:44.619Z,32.60
2019-06-10T03:57:17.173Z,33.53
2019-06-10T03:59:48.691Z,34.15
2019-06-10T04:02:23.525Z,31.42
2019-06-10T04:04:54.338Z,26.80
2019-06-10T04:07:30.565Z,26.50
2019-06-10T04:09:58.889Z,25.37
2019-06-10T04:12:32.757Z,25.60
2019-06-10T04:15:04.956Z,23.50
2019-06-10T04:17:36.316Z,22.32
2019-06-10T04:20:12.349Z,18.55
2019-06-10T04:22:41.253Z,17.55
2019-06-10T04:25:13.112Z,16.77
2019-06-10T04:27:44.261Z,16.17
2019-06-10T04:30:18.494Z,15.88
2019-06-10T04:32:49.678Z,14.63
2019-06-10T04:35:23.353Z,18.07
2019-06-10T04:37:54.876Z,17.50
2019-06-10T04:40:29.299Z,16.07
2019-06-10T04:43:02.996Z,14.80
2019-06-10T04:45:34.538Z,13.88
2019-06-10T04:48:06.191Z,15.55
2019-06-10T04:50:45.557Z,14.78
2019-06-10T04:53:12.939Z,16.32
2019-06-10T04:55:44.532Z,18.92
2019-06-10T04:58:16.187Z,14.83
2019-06-10T05:00:48.606Z,14.03
2019-06-10T05:03:23.543Z,13.48
2019-06-10T05:05:54.481Z,11.35
2019-06-10T05:08:28.484Z,11.45
2019-06-10T05:11:00.191Z,9.05
2019-06-10T05:13:33.558Z,10.32
2019-06-10T05:16:05.652Z,12.55
2019-06-10T05:18:37.409Z,10.58
2019-06-10T05:21:09.879Z,12.50
2019-06-10T05:23:43.004Z,13.75
2019-06-10T05:26:14.928Z,11.03
2019-06-10T05:28:46.793Z,8.85
2019-06-10T05:31:18.407Z,10.13
2019-06-10T05:33:49.997Z,9.60
2019-06-10T05:36:27.080Z,8.43
2019-06-10T05:38:57.300Z,8.65
2019-06-10T05:41:30.742Z,8.55
2019-06-10T05:44:03.745Z,15.08
2019-06-10T05:46:36.454Z,20.15
2019-06-10T05:49:07.911Z,19.57
2019-06-10T05:51:42.114Z,14.63
2019-06-10T05:54:12.921Z,15.45
2019-06-10T05:56:47.270Z,16.07
2019-06-10T05:59:18.809Z,15.38
2019-06-10T06:01:53.681Z,19.92
2019-06-10T06:04:25.088Z,22.75
2019-06-10T06:06:56.962Z,20.92
2019-06-10T06:09:29.243Z,21.75
2019-06-10T06:12:02.489Z,20.85
2019-06-10T06:14:34.712Z,22.77
2019-06-10T06:17:06.660Z,23.12
2019-06-10T06:19:39.018Z,26.23
2019-06-10T06:22:12.930Z,28.62
2019-06-10T06:24:44.788Z,34.43
2019-06-10T06:27:16.731Z,34.48
2019-06-10T06:29:48.510Z,29.20
2019-06-10T06:32:20.227Z,36.20
2019-06-10T06:34:52.926Z,35.33
2019-06-10T06:37:26.868Z,32.03
2019-06-10T06:39:59.939Z,30.95
2019-06-10T06:42:33.889Z,29.27
2019-06-10T06:45:06.851Z,28.75
2019-06-10T06:47:39.113Z,28.80
2019-06-10T06:50:12.916Z,26.57
2019-06-10T06:55:17.327Z,26.95
2019-06-10T06:57:48.679Z,25.40
2019-06-10T07:00:45.025Z,22.93
2019-06-10T07:02:58.037Z,21.80
2019-06-10T07:05:32.727Z,23.32
2019-06-10T07:08:05.349Z,22.02
2019-06-10T07:10:39.248Z,22.90
2019-06-10T07:15:47.001Z,27.40
2019-06-10T07:18:16.263Z,30.57
2019-06-10T07:20:48.520Z,30.25
2019-06-10T07:23:22.397Z,36.93
2019-06-10T07:25:53.302Z,24.50
2019-06-10T07:28:25.021Z,19.32
2019-06-10T07:30:56.678Z,19.62
2019-06-10T07:33:28.431Z,21.70
2019-06-10T07:36:02.946Z,21.42
2019-06-10T07:38:35.562Z,20.95
2019-06-10T07:41:06.364Z,17.48
2019-06-10T07:43:42.144Z,17.75
2019-06-10T07:46:13.400Z,15.58
2019-06-10T07:48:48.200Z,15.58
2019-06-10T07:51:22.384Z,15.03
2019-06-10T07:53:53.034Z,16.32
2019-06-10T07:56:24.377Z,16.25
2019-06-10T07:58:55.703Z,17.23
2019-06-10T08:01:27.461Z,16.17
2019-06-10T08:04:00.276Z,17.82
2019-06-10T08:06:33.516Z,16.63
2019-06-10T08:09:07.911Z,16.87
2019-06-10T08:11:39.456Z,15.75
2019-06-10T08:14:12.999Z,13.00
2019-06-10T08:16:46.702Z,10.63
2019-06-10T08:19:31.661Z,10.43
2019-06-10T08:21:53.662Z,9.23
2019-06-10T08:24:25.983Z,10.10
2019-06-10T08:26:57.289Z,11.88
2019-06-10T08:29:29.506Z,13.58
2019-06-10T08:32:03.334Z,12.70
2019-06-10T08:34:36.001Z,13.05
2019-06-10T08:37:07.859Z,14.03
2019-06-10T08:39:40.219Z,13.10
2019-06-10T08:42:14.535Z,13.83
2019-06-10T08:44:48.422Z,13.08
2019-06-10T08:47:22.827Z,20.55
2019-06-10T08:49:54.155Z,15.78
2019-06-10T08:52:25.765Z,13.65
2019-06-10T08:54:59.357Z,13.20
2019-06-10T08:57:33.497Z,12.93
2019-06-10T09:00:14.713Z,10.95
2019-06-10T09:02:41.930Z,9.85
2019-06-10T09:07:50.867Z,12.05
2019-06-10T09:10:22.703Z,12.00
2019-06-10T09:12:54.741Z,12.70
2019-06-10T09:15:27.425Z,9.10
2019-06-10T09:17:58.902Z,8.50
2019-06-10T09:20:33.350Z,9.25
2019-06-10T09:23:21.003Z,9.45
2019-06-10T09:25:45.758Z,8.23
2019-06-10T09:28:15.233Z,6.50
2019-06-10T09:30:56.161Z,6.00
2019-06-10T09:33:23.030Z,6.80
2019-06-10T09:35:55.107Z,8.60
2019-06-10T09:38:34.583Z,8.68
2019-06-10T09:41:06.557Z,8.23
2019-06-10T09:43:38.263Z,5.58
2019-06-10T09:46:12.635Z,7.25
2019-06-10T09:48:49.632Z,7.33
2019-06-10T09:51:18.436Z,7.97
2019-06-10T09:54:02.405Z,8.60
2019-06-10T09:56:24.124Z,8.55
2019-06-10T09:58:55.572Z,10.32
2019-06-10T10:01:26.938Z,8.08
2019-06-10T10:04:00.413Z,7.10
2019-06-10T10:06:32.675Z,6.97
2019-06-10T10:09:07.356Z,7.95
2019-06-10T10:11:38.783Z,7.72
2019-06-10T10:14:16.044Z,5.92
2019-06-10T10:16:49.400Z,4.67
2019-06-10T10:19:18.941Z,5.15
2019-06-10T10:21:56.034Z,4.35
2019-06-10T10:24:23.962Z,4.70
2019-06-10T10:26:57.942Z,6.35
2019-06-10T10:29:29.701Z,4.85
2019-06-10T10:32:02.625Z,4.85
2019-06-10T10:34:35.310Z,4.50
2019-06-10T10:37:06.864Z,4.95
2019-06-10T10:39:38.528Z,7.67
2019-06-10T10:42:12.478Z,4.40
2019-06-10T10:44:46.213Z,4.53
2019-06-10T10:47:17.658Z,5.85
2019-06-10T10:49:50.242Z,6.50
2019-06-10T10:52:22.935Z,5.35
2019-06-10T10:54:55.620Z,4.97
2019-06-10T10:57:26.894Z,5.00
2019-06-10T10:59:58.559Z,4.33
2019-06-10T11:02:32.325Z,4.35
2019-06-10T11:05:04.050Z,5.23
2019-06-10T11:07:37.575Z,4.50
2019-06-10T11:10:09.538Z,4.12
2019-06-10T11:12:46.971Z,4.35
2019-06-10T11:15:23.137Z,4.40
2019-06-10T11:17:56.487Z,4.22
2019-06-10T11:20:28.355Z,4.47
2019-06-10T11:23:02.958Z,3.90
2019-06-10T11:25:34.643Z,7.30
2019-06-10T11:28:09.218Z,5.53
2019-06-10T11:30:42.528Z,3.98
2019-06-10T11:33:15.974Z,4.60
2019-06-10T11:35:48.789Z,4.20
2019-06-10T11:38:23.489Z,4.92
2019-06-10T11:40:58.084Z,4.83
2019-06-10T11:43:29.934Z,4.15
2019-06-10T11:46:07.511Z,5.83
2019-06-10T11:48:36.691Z,16.70
2019-06-10T11:51:08.794Z,4.00
2019-06-10T11:53:40.424Z,4.90
2019-06-10T11:56:14.053Z,4.00
2019-06-10T11:58:45.675Z,4.30
2019-06-10T12:01:17.129Z,4.40
2019-06-10T12:03:48.879Z,4.17
2019-06-10T12:06:22.861Z,4.90
2019-06-10T12:08:58.113Z,3.40
2019-06-10T12:11:26.882Z,3.67
2019-06-10T12:14:04.397Z,4.37
2019-06-10T12:19:09.257Z,7.20
2019-06-10T12:21:43.421Z,4.65
2019-06-10T12:24:14.740Z,4.53
2019-06-10T12:26:46.569Z,5.30
2019-06-10T12:29:18.224Z,5.30
2019-06-10T12:31:51.390Z,5.17
2019-06-10T12:34:24.716Z,10.05
2019-06-10T12:37:01.682Z,5.53
2019-06-10T12:39:29.491Z,5.28
2019-06-10T12:42:04.003Z,5.62
2019-06-10T12:44:34.410Z,5.25
2019-06-10T12:47:08.354Z,8.98
2019-06-10T12:49:39.966Z,7.53
2019-06-10T12:52:12.728Z,6.65
2019-06-10T12:54:45.830Z,5.67
2019-06-10T12:57:18.178Z,5.10
2019-06-10T12:59:52.393Z,6.45
2019-06-10T13:02:31.124Z,6.83
2019-06-10T13:04:57.653Z,6.30
2019-06-10T13:07:32.476Z,7.10
2019-06-10T13:10:05.001Z,7.03
2019-06-10T13:12:36.632Z,11.00
2019-06-10T13:15:09.656Z,5.53
2019-06-10T13:17:43.957Z,5.83
2019-06-10T13:20:14.251Z,6.47
2019-06-10T13:22:46.112Z,5.72
2019-06-10T13:25:17.664Z,7.17
2019-06-10T13:27:51.827Z,7.85
2019-06-10T13:30:23.431Z,7.47
2019-06-10T13:32:56.319Z,6.83
2019-06-10T13:35:28.271Z,8.40
2019-06-10T13:38:01.622Z,8.13
2019-06-10T13:40:33.662Z,8.45
2019-06-10T13:43:06.088Z,8.20
2019-06-10T13:45:39.702Z,7.75
2019-06-10T13:48:12.476Z,6.90
2019-06-10T13:50:44.243Z,6.70
2019-06-10T13:53:17.124Z,6.05
2019-06-10T13:55:57.003Z,6.10
2019-06-10T13:58:24.117Z,5.37
2019-06-10T14:00:55.875Z,5.85
2019-06-10T14:03:28.048Z,5.90
2019-06-10T14:06:11.317Z,4.53
2019-06-10T14:08:33.406Z,5.20
2019-06-10T14:11:07.527Z,6.12
2019-06-10T14:13:39.683Z,4.92
2019-06-10T14:16:14.015Z,5.17
2019-06-10T14:18:44.322Z,6.25
2019-06-10T14:21:18.493Z,6.87
2019-06-10T14:23:49.363Z,6.60
2019-06-10T14:26:34.459Z,5.47
2019-06-10T14:28:55.573Z,5.42
2019-06-10T14:31:42.900Z,5.20
2019-06-10T14:34:03.732Z,5.70
2019-06-10T14:36:35.822Z,6.65
2019-06-10T14:39:10.058Z,5.78
2019-06-10T14:41:43.535Z,7.60
2019-06-10T15:05:04.402Z,7.50
2019-06-10T15:07:36.857Z,7.95
2019-06-10T15:10:09.649Z,9.80
2019-06-10T15:12:43.332Z,9.35
2019-06-10T15:15:18.030Z,8.70
2019-06-10T15:17:52.391Z,9.33
2019-06-10T15:20:23.646Z,12.23
2019-06-10T15:22:57.288Z,9.38
2019-06-10T15:25:43.771Z,8.85
2019-06-10T15:28:03.355Z,16.87
2019-06-10T15:30:36.767Z,11.50
2019-06-10T15:33:11.147Z,9.38
2019-06-10T15:35:43.442Z,13.48
2019-06-10T15:38:17.299Z,8.18
2019-06-10T15:40:53.291Z,8.08
2019-06-10T15:43:24.760Z,7.33
2019-06-10T15:45:57.997Z,6.75
2019-06-10T15:48:29.502Z,8.40
2019-06-10T15:51:03.223Z,6.50
2019-06-10T15:53:35.840Z,8.38
2019-06-10T15:56:22.395Z,6.60
2019-06-10T15:58:42.873Z,6.15
2019-06-10T16:01:20.266Z,7.65
2019-06-10T16:03:52.840Z,7.72
2019-06-10T16:06:24.415Z,6.85
2019-06-10T16:08:57.699Z,8.10
2019-06-10T16:11:29.652Z,6.00
2019-06-10T16:14:02.900Z,6.78
2019-06-10T16:16:37.159Z,6.55
2019-06-10T16:19:08.722Z,6.87
2019-06-10T16:21:42.909Z,7.37
2019-06-10T16:24:19.056Z,6.35
2019-06-10T16:26:52.584Z,7.53
2019-06-10T16:29:25.265Z,9.75
2019-06-10T16:32:08.795Z,7.03
2019-06-10T16:34:43.007Z,7.67
2019-06-10T16:37:15.069Z,7.80
2019-06-10T16:39:46.832Z,8.97
2019-06-10T16:42:19.545Z,8.78
2019-06-10T16:44:52.807Z,8.85
2019-06-10T16:47:27.239Z,7.95
2019-06-10T16:49:59.263Z,8.75
2019-06-10T16:52:34.078Z,7.37
2019-06-10T16:55:06.549Z,7.80
2019-06-10T16:57:38.783Z,8.73
2019-06-10T17:00:14.463Z,7.97
2019-06-10T17:02:46.259Z,8.20
2019-06-10T17:05:25.088Z,9.38
2019-06-10T17:07:57.186Z,12.30
2019-06-10T17:10:32.010Z,16.60
2019-06-10T17:15:42.488Z,19.48
2019-06-10T17:18:13.804Z,19.47
2019-06-10T17:20:45.546Z,17.90
2019-06-10T17:23:26.514Z,16.30
2019-06-10T17:25:58.744Z,14.83
2019-06-10T17:28:36.183Z,14.45
2019-06-10T17:31:04.152Z,13.32
2019-06-10T17:33:36.199Z,12.05
2019-06-10T17:36:07.970Z,13.93
2019-06-10T17:38:43.002Z,12.03
2019-06-10T17:41:15.695Z,14.85
2019-06-10T17:43:48.663Z,13.20
2019-06-10T17:46:27.343Z,10.08
2019-06-10T17:49:02.467Z,11.05
2019-06-10T17:51:35.554Z,11.03
2019-06-10T17:54:07.055Z,11.63
2019-06-10T17:56:38.871Z,10.77
2019-06-10T17:59:12.912Z,10.60
2019-06-10T18:01:44.891Z,12.03
2019-06-10T18:04:17.187Z,11.25
2019-06-10T18:06:49.119Z,9.98
2019-06-10T18:09:24.808Z,10.78
2019-06-10T18:11:57.031Z,10.70
2019-06-10T18:14:30.156Z,10.68
2019-06-10T18:17:03.399Z,13.43
2019-06-10T18:19:37.506Z,11.08
2019-06-10T18:22:09.283Z,11.80
2019-06-10T18:24:42.914Z,11.00
2019-06-10T18:27:16.537Z,10.35
2019-06-10T18:29:49.872Z,10.25
2019-06-10T18:32:22.917Z,10.88
2019-06-10T18:34:54.518Z,9.33
2019-06-10T18:37:28.171Z,8.88
2019-06-10T18:42:35.851Z,9.30
2019-06-10T18:45:13.112Z,12.60
2019-06-10T18:47:44.475Z,8.93
2019-06-10T18:50:18.985Z,9.25
2019-06-10T18:52:53.364Z,8.53
2019-06-10T18:55:26.089Z,9.00
2019-06-10T18:57:59.820Z,8.45
2019-06-10T19:00:49.249Z,8.80
2019-06-10T19:03:12.726Z,8.00
2019-06-10T19:05:42.130Z,8.28
2019-06-10T19:08:14.309Z,7.80
2019-06-10T19:10:47.164Z,8.68
2019-06-10T19:13:22.195Z,8.40
2019-06-10T19:15:53.646Z,8.28
2019-06-10T19:18:25.707Z,7.40
2019-06-10T19:20:59.309Z,7.17
2019-06-10T19:23:34.673Z,8.05
2019-06-10T19:26:06.513Z,7.75
2019-06-10T19:28:44.754Z,8.13
2019-06-10T19:31:14.022Z,8.50
2019-06-10T19:33:45.666Z,7.58
2019-06-10T19:36:18.361Z,7.53
2019-06-10T19:38:50.827Z,7.47
2019-06-10T19:41:22.988Z,7.83
2019-06-10T19:43:56.282Z,9.03
2019-06-10T19:46:28.038Z,8.48
2019-06-10T19:49:06.272Z,8.58
2019-06-10T19:51:34.696Z,8.45
2019-06-10T19:56:39.688Z,9.38
2019-06-10T19:59:12.758Z,11.73
2019-06-10T20:01:46.605Z,8.90
2019-06-10T20:04:18.480Z,8.28
2019-06-10T20:06:53.527Z,8.38
2019-06-10T20:11:55.638Z,8.08
2019-06-10T20:14:26.990Z,8.80
2019-06-10T20:16:59.561Z,9.95
2019-06-10T20:19:32.739Z,8.68
2019-06-10T20:24:36.882Z,9.83
2019-06-10T20:27:08.942Z,9.95
2019-06-10T20:29:42.981Z,10.48
2019-06-10T20:32:15.151Z,10.98
2019-06-10T20:34:50.304Z,10.30
2019-06-10T20:37:23.345Z,11.25
2019-06-10T20:39:54.892Z,10.35
2019-06-10T20:42:27.373Z,10.43
2019-06-10T20:44:59.125Z,10.48
2019-06-10T20:50:07.755Z,11.83
2019-06-10T20:52:43.201Z,11.48
2019-06-10T20:55:15.267Z,11.73
2019-06-10T20:57:55.916Z,12.45
2019-06-10T21:00:35.287Z,12.30
2019-06-10T21:03:08.199Z,13.48
2019-06-10T21:05:41.607Z,12.63
2019-06-10T21:08:14.404Z,13.60
2019-06-10T21:13:27.867Z,12.70
2019-06-10T21:16:00.138Z,11.38
2019-06-10T21:18:32.963Z,11.33
2019-06-10T21:21:05.701Z,10.93
2019-06-10T21:23:37.798Z,10.80
2019-06-10T21:26:13.026Z,11.35
2019-06-10T21:28:48.509Z,11.12
2019-06-10T21:31:17.645Z,12.20
2019-06-10T21:33:51.798Z,12.47
2019-06-10T21:36:23.048Z,12.80
2019-06-10T21:38:56.180Z,12.47
2019-06-10T21:43:59.677Z,13.40
2019-06-10T21:46:32.806Z,12.73
2019-06-10T21:49:04.886Z,13.25
2019-06-10T21:51:36.691Z,15.55
2019-06-10T21:54:09.277Z,15.48
2019-06-10T21:56:42.754Z,17.40
2019-06-10T21:59:13.825Z,17.07
2019-06-10T22:01:46.430Z,17.73
2019-06-10T22:04:18.933Z,18.42
2019-06-10T22:06:55.466Z,17.55
2019-06-10T22:09:24.229Z,17.48
2019-06-10T22:11:56.068Z,15.68
2019-06-10T22:14:27.955Z,15.03
2019-06-10T22:16:59.691Z,11.68
2019-06-10T22:19:32.298Z,11.85
2019-06-10T22:22:03.708Z,11.12
2019-06-10T22:24:35.274Z,11.93
2019-06-10T22:27:07.040Z,12.05
2019-06-10T22:29:38.635Z,11.22
2019-06-10T22:32:12.976Z,10.80
2019-06-10T22:34:47.539Z,11.63
2019-06-10T22:37:18.879Z,12.78
2019-06-10T22:39:52.615Z,14.15
2019-06-10T22:42:25.465Z,13.28
2019-06-10T22:44:58.068Z,13.93
2019-06-10T22:47:32.377Z,13.18
2019-06-10T22:50:07.343Z,13.48
2019-06-10T22:52:37.812Z,12.58
2019-06-10T22:55:12.940Z,12.73
2019-06-10T22:57:45.211Z,13.72
2019-06-10T23:00:17.070Z,14.83
2019-06-10T23:02:49.894Z,15.72
2019-06-10T23:05:23.443Z,16.70
2019-06-10T23:07:57.430Z,18.10
2019-06-10T23:10:29.021Z,17.45
2019-06-10T23:13:03.060Z,18.52
2019-06-10T23:15:33.920Z,17.07
2019-06-10T23:18:05.722Z,16.37
2019-06-10T23:20:37.377Z,16.52
2019-06-10T23:23:09.398Z,16.65
2019-06-10T23:25:43.052Z,17.12
2019-06-10T23:28:15.118Z,16.30
2019-06-10T23:30:46.968Z,17.37
2019-06-10T23:33:19.985Z,17.10
2019-06-10T23:35:52.618Z,16.30
2019-06-10T23:38:24.729Z,16.10
2019-06-10T23:40:57.017Z,16.80
2019-06-10T23:43:32.863Z,16.07
2019-06-10T23:46:04.445Z,16.75
2019-06-10T23:48:36.422Z,15.58
2019-06-10T23:51:08.283Z,14.38
2019-06-10T23:53:40.041Z,14.58
2019-06-10T23:56:12.830Z,14.65
2019-06-10T23:58:44.477Z,15.23
