createdAt,value
2018-12-09T00:00:31.678Z,19.74
2018-12-09T00:01:31.475Z,19.77
2018-12-09T00:02:31.937Z,19.74
2018-12-09T00:03:31.702Z,19.74
2018-12-09T00:04:31.547Z,19.74
2018-12-09T00:05:31.738Z,19.74
2018-12-09T00:06:31.981Z,19.74
2018-12-09T00:07:31.606Z,19.74
2018-12-09T00:08:31.567Z,19.74
2018-12-09T00:09:31.954Z,19.74
2018-12-09T00:10:31.739Z,19.73
2018-12-09T00:11:31.584Z,19.71
2018-12-09T00:12:31.739Z,19.74
2018-12-09T00:13:31.623Z,19.71
2018-12-09T00:14:31.649Z,19.74
2018-12-09T00:15:31.517Z,19.73
2018-12-09T00:16:31.909Z,19.71
2018-12-09T00:17:31.850Z,19.71
2018-12-09T00:18:31.870Z,19.68
2018-12-09T00:19:32.051Z,19.7
2018-12-09T00:20:31.997Z,19.71
2018-12-09T00:21:31.823Z,19.71
2018-12-09T00:22:31.544Z,19.7
2018-12-09T00:23:31.566Z,19.7
2018-12-09T00:24:31.641Z,19.7
2018-12-09T00:25:31.817Z,19.67
2018-12-09T00:26:31.443Z,19.67
2018-12-09T00:27:31.831Z,19.67
2018-12-09T00:28:31.920Z,19.67
2018-12-09T00:29:31.735Z,19.67
2018-12-09T00:30:31.526Z,19.65
2018-12-09T00:31:32.094Z,19.67
2018-12-09T00:32:31.951Z,19.65
2018-12-09T00:33:31.750Z,19.65
2018-12-09T00:34:31.595Z,19.67
2018-12-09T00:35:31.774Z,19.67
2018-12-09T00:36:32.065Z,19.64
2018-12-09T00:37:32.090Z,19.67
2018-12-09T00:38:31.767Z,19.63
2018-12-09T00:39:31.791Z,19.64
2018-12-09T00:40:31.903Z,19.64
2018-12-09T00:41:31.704Z,19.64
2018-12-09T00:42:31.630Z,19.64
2018-12-09T00:43:32.016Z,19.63
2018-12-09T00:44:31.835Z,19.63
2018-12-09T00:45:32.031Z,19.64
2018-12-09T00:46:32.150Z,19.61
2018-12-09T00:47:31.776Z,19.61
2018-12-09T00:48:31.455Z,19.6
2018-12-09T00:49:31.663Z,19.61
2018-12-09T00:50:31.602Z,19.6
2018-12-09T00:51:31.671Z,19.58
2018-12-09T00:52:31.595Z,19.6
2018-12-09T00:53:31.380Z,19.61
2018-12-09T00:54:31.868Z,19.61
2018-12-09T00:55:31.518Z,19.58
2018-12-09T00:56:31.720Z,19.58
2018-12-09T00:57:31.683Z,19.61
2018-12-09T00:58:31.763Z,19.58
2018-12-09T00:59:31.844Z,19.57
2018-12-09T01:00:31.726Z,19.58
2018-12-09T01:01:32.308Z,19.57
2018-12-09T01:02:31.623Z,19.56
2018-12-09T01:03:31.743Z,19.58
2018-12-09T01:04:31.771Z,19.54
2018-12-09T01:05:31.682Z,19.53
2018-12-09T01:06:31.928Z,19.56
2018-12-09T01:07:32.101Z,19.56
2018-12-09T01:08:32.414Z,19.54
2018-12-09T01:09:31.514Z,19.54
2018-12-09T01:10:32.021Z,19.54
2018-12-09T01:11:31.666Z,19.56
2018-12-09T01:12:31.989Z,19.54
2018-12-09T01:13:31.664Z,19.54
2018-12-09T01:14:31.657Z,19.54
2018-12-09T01:15:31.931Z,19.53
2018-12-09T01:16:31.398Z,19.56
2018-12-09T01:17:31.876Z,19.5
2018-12-09T01:18:32.033Z,19.52
2018-12-09T01:19:32.076Z,19.52
2018-12-09T01:20:31.593Z,19.52
2018-12-09T01:21:31.872Z,19.52
2018-12-09T01:22:31.840Z,19.49
2018-12-09T01:23:31.923Z,19.53
2018-12-09T01:24:31.461Z,19.5
2018-12-09T01:25:31.850Z,19.5
2018-12-09T01:26:31.779Z,19.52
2018-12-09T01:27:31.907Z,19.52
2018-12-09T01:28:31.699Z,19.47
2018-12-09T01:29:33.858Z,19.47
2018-12-09T01:30:31.717Z,19.47
2018-12-09T01:31:31.758Z,19.5
2018-12-09T01:32:31.998Z,19.47
2018-12-09T01:33:31.662Z,19.45
2018-12-09T01:34:31.482Z,19.45
2018-12-09T01:35:31.770Z,19.47
2018-12-09T01:36:32.059Z,19.45
2018-12-09T01:37:31.599Z,19.46
2018-12-09T01:38:31.469Z,19.46
2018-12-09T01:39:31.955Z,19.45
2018-12-09T01:40:31.965Z,19.47
2018-12-09T01:41:31.495Z,19.47
2018-12-09T01:42:31.815Z,19.46
2018-12-09T01:43:32.350Z,19.46
2018-12-09T01:44:31.631Z,19.45
2018-12-09T01:45:31.413Z,19.45
2018-12-09T01:46:31.903Z,19.43
2018-12-09T01:47:31.696Z,19.43
2018-12-09T01:48:32.610Z,19.45
2018-12-09T01:49:32.109Z,19.4
2018-12-09T01:50:31.549Z,19.43
2018-12-09T01:51:31.914Z,19.4
2018-12-09T01:52:31.493Z,19.42
2018-12-09T01:53:31.845Z,19.4
2018-12-09T01:54:31.669Z,19.42
2018-12-09T01:55:31.961Z,19.4
2018-12-09T01:56:31.975Z,19.4
2018-12-09T01:57:31.959Z,19.4
2018-12-09T01:58:33.658Z,19.43
2018-12-09T01:59:31.923Z,19.4
2018-12-09T02:00:31.557Z,19.4
2018-12-09T02:01:31.458Z,19.39
2018-12-09T02:02:31.517Z,19.4
2018-12-09T02:03:31.648Z,19.39
2018-12-09T02:04:31.846Z,19.39
2018-12-09T02:05:32.042Z,19.39
2018-12-09T02:06:31.920Z,19.36
2018-12-09T02:07:31.937Z,19.4
2018-12-09T02:08:33.830Z,19.39
2018-12-09T02:09:31.775Z,19.37
2018-12-09T02:10:32.393Z,19.37
2018-12-09T02:11:31.455Z,19.39
2018-12-09T02:12:31.892Z,19.36
2018-12-09T02:13:31.704Z,19.35
2018-12-09T02:14:31.573Z,19.36
2018-12-09T02:15:31.700Z,19.39
2018-12-09T02:16:31.369Z,19.36
2018-12-09T02:17:31.823Z,19.36
2018-12-09T02:18:33.287Z,19.35
2018-12-09T02:19:32.026Z,19.36
2018-12-09T02:20:31.995Z,19.36
2018-12-09T02:21:31.594Z,19.35
2018-12-09T02:22:31.598Z,19.33
2018-12-09T02:23:32.504Z,19.35
2018-12-09T02:24:31.623Z,19.35
2018-12-09T02:25:31.752Z,19.33
2018-12-09T02:26:31.485Z,19.33
2018-12-09T02:27:31.852Z,19.33
2018-12-09T02:28:33.769Z,19.33
2018-12-09T02:29:32.003Z,19.35
2018-12-09T02:30:31.960Z,19.33
2018-12-09T02:31:31.624Z,19.33
2018-12-09T02:32:31.681Z,19.33
2018-12-09T02:33:31.485Z,19.35
2018-12-09T02:34:31.843Z,19.32
2018-12-09T02:35:31.691Z,19.33
2018-12-09T02:36:31.899Z,19.32
2018-12-09T02:37:31.534Z,19.33
2018-12-09T02:38:33.745Z,19.33
2018-12-09T02:39:31.847Z,19.32
2018-12-09T02:40:31.475Z,19.32
2018-12-09T02:41:31.893Z,19.3
2018-12-09T02:42:31.537Z,19.3
2018-12-09T02:43:31.843Z,19.32
2018-12-09T02:44:31.491Z,19.29
2018-12-09T02:45:31.613Z,19.29
2018-12-09T02:46:31.541Z,19.29
2018-12-09T02:47:31.658Z,19.29
2018-12-09T02:48:31.670Z,19.3
2018-12-09T02:49:31.538Z,19.29
2018-12-09T02:50:32.058Z,19.27
2018-12-09T02:51:31.732Z,19.29
2018-12-09T02:52:32.175Z,19.29
2018-12-09T02:53:32.015Z,19.29
2018-12-09T02:54:31.932Z,19.25
2018-12-09T02:55:31.365Z,19.29
2018-12-09T02:56:31.923Z,19.26
2018-12-09T02:57:32.444Z,19.27
2018-12-09T02:58:32.318Z,19.29
2018-12-09T02:59:32.169Z,19.26
2018-12-09T03:00:32.102Z,19.26
2018-12-09T03:01:32.118Z,19.26
2018-12-09T03:02:31.765Z,19.26
2018-12-09T03:03:31.608Z,19.23
2018-12-09T03:04:31.413Z,19.25
2018-12-09T03:05:31.907Z,19.25
2018-12-09T03:06:32.064Z,19.25
2018-12-09T03:07:33.230Z,19.25
2018-12-09T03:08:31.525Z,19.25
2018-12-09T03:09:31.938Z,19.25
2018-12-09T03:10:31.792Z,19.22
2018-12-09T03:11:31.579Z,19.22
2018-12-09T03:12:31.646Z,19.23
2018-12-09T03:13:31.735Z,19.23
2018-12-09T03:14:32.211Z,19.22
2018-12-09T03:15:31.474Z,19.2
2018-12-09T03:16:32.149Z,19.25
2018-12-09T03:17:34.020Z,19.23
2018-12-09T03:18:31.845Z,19.2
2018-12-09T03:19:31.855Z,19.2
2018-12-09T03:20:31.478Z,19.22
2018-12-09T03:21:31.865Z,19.22
2018-12-09T03:22:31.774Z,19.2
2018-12-09T03:23:32.065Z,19.22
2018-12-09T03:24:31.440Z,19.22
2018-12-09T03:25:31.619Z,19.2
2018-12-09T03:26:32.613Z,19.19
2018-12-09T03:27:31.821Z,19.22
2018-12-09T03:28:31.908Z,19.22
2018-12-09T03:29:31.448Z,19.2
2018-12-09T03:30:32.049Z,19.2
2018-12-09T03:31:31.598Z,19.19
2018-12-09T03:32:31.605Z,19.19
2018-12-09T03:33:32.092Z,19.2
2018-12-09T03:34:31.565Z,19.2
2018-12-09T03:35:31.600Z,19.19
2018-12-09T03:36:33.538Z,19.18
2018-12-09T03:37:31.924Z,19.18
2018-12-09T03:38:31.911Z,19.2
2018-12-09T03:39:31.602Z,19.18
2018-12-09T03:40:31.387Z,19.18
2018-12-09T03:41:31.591Z,19.19
2018-12-09T03:42:31.695Z,19.18
2018-12-09T03:43:31.545Z,19.16
2018-12-09T03:44:32.148Z,19.18
2018-12-09T03:45:32.001Z,19.18
2018-12-09T03:46:31.667Z,19.16
2018-12-09T03:47:31.850Z,19.16
2018-12-09T03:48:31.841Z,19.15
2018-12-09T03:49:31.875Z,19.15
2018-12-09T03:50:31.478Z,19.16
2018-12-09T03:51:31.839Z,19.18
2018-12-09T03:52:31.669Z,19.16
2018-12-09T03:53:31.808Z,19.13
2018-12-09T03:54:31.974Z,19.15
2018-12-09T03:55:33.677Z,19.15
2018-12-09T03:56:31.982Z,19.13
2018-12-09T03:57:31.601Z,19.13
2018-12-09T03:58:31.528Z,19.12
2018-12-09T03:59:31.493Z,19.15
2018-12-09T04:00:31.661Z,19.13
2018-12-09T04:01:32.046Z,19.16
2018-12-09T04:02:31.503Z,19.13
2018-12-09T04:03:31.632Z,19.13
2018-12-09T04:04:32.820Z,19.13
2018-12-09T04:05:31.777Z,19.13
2018-12-09T04:06:31.504Z,19.13
2018-12-09T04:07:31.658Z,19.13
2018-12-09T04:08:31.386Z,19.13
2018-12-09T04:09:31.635Z,19.15
2018-12-09T04:10:31.645Z,19.12
2018-12-09T04:11:31.451Z,19.11
2018-12-09T04:12:32.140Z,19.11
2018-12-09T04:13:31.680Z,19.12
2018-12-09T04:14:33.814Z,19.12
2018-12-09T04:15:31.686Z,19.12
2018-12-09T04:16:32.017Z,19.12
2018-12-09T04:17:31.657Z,19.11
2018-12-09T04:18:31.546Z,19.13
2018-12-09T04:19:31.672Z,19.11
2018-12-09T04:20:31.495Z,19.09
2018-12-09T04:21:31.619Z,19.09
2018-12-09T04:22:32.336Z,19.11
2018-12-09T04:23:33.733Z,19.12
2018-12-09T04:24:32.003Z,19.09
2018-12-09T04:25:31.593Z,19.11
2018-12-09T04:26:32.348Z,19.12
2018-12-09T04:27:31.783Z,19.08
2018-12-09T04:28:31.837Z,19.11
2018-12-09T04:29:32.187Z,19.08
2018-12-09T04:30:31.572Z,19.06
2018-12-09T04:31:31.610Z,19.11
2018-12-09T04:32:31.871Z,19.09
2018-12-09T04:33:31.568Z,19.08
2018-12-09T04:34:31.679Z,19.09
2018-12-09T04:35:31.524Z,19.12
2018-12-09T04:36:31.961Z,19.09
2018-12-09T04:37:31.601Z,19.06
2018-12-09T04:38:32.118Z,19.08
2018-12-09T04:39:31.532Z,19.09
2018-12-09T04:40:31.759Z,19.09
2018-12-09T04:41:31.497Z,19.11
2018-12-09T04:42:33.605Z,19.08
2018-12-09T04:43:31.392Z,19.09
2018-12-09T04:44:31.673Z,19.11
2018-12-09T04:45:31.569Z,19.11
2018-12-09T04:46:31.934Z,19.12
2018-12-09T04:47:32.073Z,19.11
2018-12-09T04:48:31.531Z,19.13
2018-12-09T04:49:31.523Z,19.11
2018-12-09T04:50:31.787Z,19.12
2018-12-09T04:51:31.441Z,19.13
2018-12-09T04:52:34.087Z,19.13
2018-12-09T04:53:31.378Z,19.16
2018-12-09T04:54:31.482Z,19.18
2018-12-09T04:55:31.723Z,19.18
2018-12-09T04:56:31.558Z,19.2
2018-12-09T04:57:31.662Z,19.23
2018-12-09T04:58:31.980Z,19.23
2018-12-09T04:59:31.480Z,19.25
2018-12-09T05:00:31.378Z,19.25
2018-12-09T05:01:32.923Z,19.29
2018-12-09T05:02:31.402Z,19.3
2018-12-09T05:03:31.607Z,19.3
2018-12-09T05:04:31.856Z,19.33
2018-12-09T05:05:31.567Z,19.33
2018-12-09T05:06:31.648Z,19.35
2018-12-09T05:07:31.867Z,19.37
2018-12-09T05:08:31.758Z,19.37
2018-12-09T05:09:31.878Z,19.39
2018-12-09T05:10:31.530Z,19.39
2018-12-09T05:11:32.029Z,19.42
2018-12-09T05:12:31.791Z,19.47
2018-12-09T05:13:32.029Z,19.46
2018-12-09T05:14:31.938Z,19.45
2018-12-09T05:15:31.936Z,19.47
2018-12-09T05:16:31.748Z,19.5
2018-12-09T05:17:31.587Z,19.49
2018-12-09T05:18:31.968Z,19.52
2018-12-09T05:19:31.534Z,19.56
2018-12-09T05:20:33.673Z,19.54
2018-12-09T05:21:31.476Z,19.58
2018-12-09T05:22:31.558Z,19.58
2018-12-09T05:23:31.932Z,19.6
2018-12-09T05:24:31.768Z,19.6
2018-12-09T05:25:31.711Z,19.63
2018-12-09T05:26:31.841Z,19.64
2018-12-09T05:27:31.520Z,19.65
2018-12-09T05:28:31.328Z,19.68
2018-12-09T05:29:33.021Z,19.68
2018-12-09T05:30:31.943Z,19.67
2018-12-09T05:31:31.605Z,19.73
2018-12-09T05:32:31.807Z,19.73
2018-12-09T05:33:31.467Z,19.71
2018-12-09T05:34:31.609Z,19.74
2018-12-09T05:35:31.406Z,19.73
2018-12-09T05:36:31.670Z,19.77
2018-12-09T05:37:32.269Z,19.78
2018-12-09T05:38:31.713Z,19.78
2018-12-09T05:39:31.403Z,19.8
2018-12-09T05:40:31.587Z,19.78
2018-12-09T05:41:31.536Z,19.8
2018-12-09T05:42:31.476Z,19.84
2018-12-09T05:43:32.240Z,19.84
2018-12-09T05:44:31.745Z,19.84
2018-12-09T05:45:31.527Z,19.85
2018-12-09T05:46:31.497Z,19.88
2018-12-09T05:47:31.576Z,19.89
2018-12-09T05:48:33.875Z,19.88
2018-12-09T05:49:31.381Z,19.92
2018-12-09T05:50:31.643Z,19.92
2018-12-09T05:51:31.495Z,19.91
2018-12-09T05:52:31.946Z,19.93
2018-12-09T05:53:31.509Z,19.93
2018-12-09T05:54:31.743Z,19.96
2018-12-09T05:55:31.491Z,19.98
2018-12-09T05:56:31.370Z,19.99
2018-12-09T05:57:34.143Z,19.99
2018-12-09T05:58:31.436Z,19.99
2018-12-09T05:59:31.976Z,20.02
2018-12-09T06:00:31.573Z,20.04
2018-12-09T06:01:31.551Z,20.02
2018-12-09T06:02:31.935Z,20.04
2018-12-09T06:03:31.399Z,20.05
2018-12-09T06:04:31.796Z,20.04
2018-12-09T06:05:31.689Z,20.07
2018-12-09T06:06:32.570Z,20.04
2018-12-09T06:07:31.754Z,20.07
2018-12-09T06:08:31.561Z,20.07
2018-12-09T06:09:31.581Z,20.08
2018-12-09T06:10:31.478Z,20.09
2018-12-09T06:11:32.013Z,20.08
2018-12-09T06:12:31.402Z,20.08
2018-12-09T06:13:31.339Z,20.11
2018-12-09T06:14:31.768Z,20.09
2018-12-09T06:15:31.577Z,20.09
2018-12-09T06:16:31.393Z,20.13
2018-12-09T06:17:31.897Z,20.12
2018-12-09T06:18:31.581Z,20.11
2018-12-09T06:19:31.385Z,20.13
2018-12-09T06:20:31.926Z,20.13
2018-12-09T06:21:31.323Z,20.13
2018-12-09T06:22:31.623Z,20.13
2018-12-09T06:23:31.699Z,20.12
2018-12-09T06:24:31.491Z,20.13
2018-12-09T06:25:33.833Z,20.16
2018-12-09T06:26:31.849Z,20.16
2018-12-09T06:27:31.836Z,20.12
2018-12-09T06:28:31.328Z,20.13
2018-12-09T06:29:32.185Z,20.15
2018-12-09T06:30:31.463Z,20.13
2018-12-09T06:31:31.668Z,20.13
2018-12-09T06:32:31.596Z,20.15
2018-12-09T06:33:31.629Z,20.16
2018-12-09T06:34:33.596Z,20.16
2018-12-09T06:35:31.411Z,20.18
2018-12-09T06:36:31.827Z,20.18
2018-12-09T06:37:31.839Z,20.16
2018-12-09T06:38:31.821Z,20.18
2018-12-09T06:39:31.872Z,20.18
2018-12-09T06:40:31.947Z,20.18
2018-12-09T06:41:31.546Z,20.18
2018-12-09T06:42:31.991Z,20.19
2018-12-09T06:43:31.840Z,20.18
2018-12-09T06:44:31.786Z,20.18
2018-12-09T06:45:31.879Z,20.2
2018-12-09T06:46:31.601Z,20.18
2018-12-09T06:47:31.974Z,20.19
2018-12-09T06:48:31.882Z,20.19
2018-12-09T06:49:31.543Z,20.23
2018-12-09T06:50:31.939Z,20.22
2018-12-09T06:51:32.229Z,20.2
2018-12-09T06:52:31.493Z,20.22
2018-12-09T06:53:31.908Z,20.22
2018-12-09T06:54:31.498Z,20.25
2018-12-09T06:55:31.707Z,20.25
2018-12-09T06:56:31.354Z,20.25
2018-12-09T06:57:32.007Z,20.25
2018-12-09T06:58:31.696Z,20.25
2018-12-09T06:59:31.899Z,20.23
2018-12-09T07:00:31.701Z,20.29
2018-12-09T07:01:33.070Z,20.3
2018-12-09T07:02:31.829Z,20.27
2018-12-09T07:03:31.698Z,20.27
2018-12-09T07:04:31.656Z,20.29
2018-12-09T07:05:31.670Z,20.3
2018-12-09T07:06:31.739Z,20.27
2018-12-09T07:07:31.503Z,20.3
2018-12-09T07:08:31.676Z,20.32
2018-12-09T07:09:31.546Z,20.33
2018-12-09T07:10:34.088Z,20.32
2018-12-09T07:11:31.588Z,20.32
2018-12-09T07:12:31.279Z,20.33
2018-12-09T07:13:31.675Z,20.35
2018-12-09T07:14:31.893Z,20.36
2018-12-09T07:15:31.486Z,20.35
2018-12-09T07:16:31.342Z,20.36
2018-12-09T07:17:31.480Z,20.36
2018-12-09T07:18:31.992Z,20.35
2018-12-09T07:19:32.915Z,20.37
2018-12-09T07:20:31.596Z,20.37
2018-12-09T07:21:31.309Z,20.39
2018-12-09T07:22:31.551Z,20.39
2018-12-09T07:23:31.518Z,20.39
2018-12-09T07:24:31.394Z,20.4
2018-12-09T07:25:31.371Z,20.4
2018-12-09T07:26:31.877Z,20.4
2018-12-09T07:27:31.496Z,20.39
2018-12-09T07:28:32.009Z,20.39
2018-12-09T07:29:31.564Z,20.43
2018-12-09T07:30:31.296Z,20.4
2018-12-09T07:31:31.786Z,20.43
2018-12-09T07:32:32.127Z,20.44
2018-12-09T07:33:31.447Z,20.39
2018-12-09T07:34:31.436Z,20.43
2018-12-09T07:35:31.321Z,20.44
2018-12-09T07:36:31.481Z,20.43
2018-12-09T07:37:31.614Z,20.47
2018-12-09T07:38:31.649Z,20.46
2018-12-09T07:39:31.954Z,20.44
2018-12-09T07:40:31.886Z,20.47
2018-12-09T07:41:31.743Z,20.47
2018-12-09T07:42:31.223Z,20.44
2018-12-09T07:43:31.312Z,20.46
2018-12-09T07:44:31.905Z,20.46
2018-12-09T07:45:31.378Z,20.46
2018-12-09T07:46:31.702Z,20.46
2018-12-09T07:47:31.533Z,20.46
2018-12-09T07:48:31.737Z,20.46
2018-12-09T07:49:31.348Z,20.48
2018-12-09T07:50:31.543Z,20.48
2018-12-09T07:51:31.500Z,20.47
2018-12-09T07:52:31.213Z,20.5
2018-12-09T07:53:31.824Z,20.48
2018-12-09T07:54:31.431Z,20.5
2018-12-09T07:55:31.550Z,20.48
2018-12-09T07:56:31.654Z,20.51
2018-12-09T07:57:31.780Z,20.5
2018-12-09T07:58:31.398Z,20.48
2018-12-09T07:59:31.389Z,20.5
2018-12-09T08:00:31.793Z,20.51
2018-12-09T08:01:31.790Z,20.5
2018-12-09T08:02:31.650Z,20.51
2018-12-09T08:03:31.342Z,20.51
2018-12-09T08:04:31.493Z,20.48
2018-12-09T08:05:31.739Z,20.54
2018-12-09T08:06:31.314Z,20.51
2018-12-09T08:07:31.317Z,20.51
2018-12-09T08:08:31.491Z,20.53
2018-12-09T08:09:32.032Z,20.53
2018-12-09T08:10:31.384Z,20.55
2018-12-09T08:11:31.802Z,20.55
2018-12-09T08:12:31.373Z,20.55
2018-12-09T08:13:31.424Z,20.55
2018-12-09T08:14:31.308Z,20.55
2018-12-09T08:15:32.358Z,20.59
2018-12-09T08:16:31.367Z,20.54
2018-12-09T08:17:31.505Z,20.6
2018-12-09T08:18:31.878Z,20.59
2018-12-09T08:19:31.709Z,20.57
2018-12-09T08:20:31.487Z,20.57
2018-12-09T08:21:31.329Z,20.55
2018-12-09T08:22:32.015Z,20.59
2018-12-09T08:23:31.376Z,20.59
2018-12-09T08:24:31.539Z,20.59
2018-12-09T08:25:31.250Z,20.57
2018-12-09T08:26:31.859Z,20.59
2018-12-09T08:27:31.602Z,20.61
2018-12-09T08:28:31.340Z,20.6
2018-12-09T08:29:31.568Z,20.61
2018-12-09T08:30:31.560Z,20.59
2018-12-09T08:31:31.588Z,20.6
2018-12-09T08:32:31.575Z,20.59
2018-12-09T08:33:31.804Z,20.63
2018-12-09T08:34:31.747Z,20.61
2018-12-09T08:35:31.786Z,20.61
2018-12-09T08:36:31.722Z,20.6
2018-12-09T08:37:32.198Z,20.61
2018-12-09T08:38:31.761Z,20.61
2018-12-09T08:39:31.528Z,20.6
2018-12-09T08:40:31.830Z,20.63
2018-12-09T08:41:31.802Z,20.61
2018-12-09T08:42:31.334Z,20.6
2018-12-09T08:43:31.498Z,20.63
2018-12-09T08:44:31.459Z,20.61
2018-12-09T08:45:31.511Z,20.63
2018-12-09T08:46:31.736Z,20.63
2018-12-09T08:47:31.456Z,20.66
2018-12-09T08:48:31.717Z,20.67
2018-12-09T08:49:31.379Z,20.63
2018-12-09T08:50:31.705Z,20.66
2018-12-09T08:51:31.612Z,20.66
2018-12-09T08:52:32.033Z,20.68
2018-12-09T08:53:31.667Z,20.72
2018-12-09T08:54:31.535Z,20.72
2018-12-09T08:55:31.252Z,20.72
2018-12-09T08:56:31.590Z,20.72
2018-12-09T08:57:31.486Z,20.75
2018-12-09T08:58:31.365Z,20.75
2018-12-09T08:59:31.413Z,20.75
2018-12-09T09:00:31.261Z,20.77
2018-12-09T09:01:31.500Z,20.78
2018-12-09T09:02:31.380Z,20.77
2018-12-09T09:03:31.466Z,20.78
2018-12-09T09:04:32.634Z,20.81
2018-12-09T09:05:31.349Z,20.82
2018-12-09T09:06:31.437Z,20.84
2018-12-09T09:07:31.318Z,20.84
2018-12-09T09:08:31.475Z,20.87
2018-12-09T09:09:31.307Z,20.89
2018-12-09T09:10:31.378Z,20.89
2018-12-09T09:11:31.762Z,20.91
2018-12-09T09:12:31.327Z,20.87
2018-12-09T09:13:31.402Z,20.88
2018-12-09T09:14:31.290Z,20.89
2018-12-09T09:15:31.916Z,20.89
2018-12-09T09:16:31.469Z,20.89
2018-12-09T09:17:31.357Z,20.92
2018-12-09T09:18:31.491Z,20.94
2018-12-09T09:19:31.368Z,20.92
2018-12-09T09:20:31.578Z,20.95
2018-12-09T09:21:31.336Z,20.95
2018-12-09T09:22:31.311Z,20.97
2018-12-09T09:23:31.438Z,20.97
2018-12-09T09:24:31.951Z,20.97
2018-12-09T09:25:31.566Z,20.97
2018-12-09T09:26:31.457Z,20.98
2018-12-09T09:27:32.005Z,20.98
2018-12-09T09:28:31.330Z,20.98
2018-12-09T09:29:32.322Z,20.99
2018-12-09T09:30:31.842Z,20.98
2018-12-09T09:31:31.345Z,21.01
2018-12-09T09:32:31.802Z,20.99
2018-12-09T09:33:31.603Z,21.01
2018-12-09T09:34:31.437Z,21.01
2018-12-09T09:35:31.557Z,21.01
2018-12-09T09:36:31.390Z,21.03
2018-12-09T09:37:31.783Z,21.05
2018-12-09T09:38:31.367Z,21.05
2018-12-09T09:39:31.545Z,21.03
2018-12-09T09:40:31.754Z,21.03
2018-12-09T09:41:31.442Z,21.05
2018-12-09T09:42:31.344Z,21.05
2018-12-09T09:43:31.494Z,21.06
2018-12-09T09:44:31.211Z,21.06
2018-12-09T09:45:31.279Z,21.08
2018-12-09T09:46:31.397Z,21.08
2018-12-09T09:47:31.376Z,21.08
2018-12-09T09:48:31.753Z,21.09
2018-12-09T09:49:31.735Z,21.08
2018-12-09T09:50:31.767Z,21.08
2018-12-09T09:51:31.343Z,21.09
2018-12-09T09:52:31.513Z,21.12
2018-12-09T09:53:32.010Z,21.12
2018-12-09T09:54:31.364Z,21.12
2018-12-09T09:55:31.822Z,21.14
2018-12-09T09:56:31.498Z,21.15
2018-12-09T09:57:31.784Z,21.15
2018-12-09T09:58:31.421Z,21.15
2018-12-09T09:59:31.694Z,21.16
2018-12-09T10:00:31.345Z,21.15
2018-12-09T10:01:31.892Z,21.18
2018-12-09T10:02:31.456Z,21.18
2018-12-09T10:03:31.247Z,21.16
2018-12-09T10:04:31.797Z,21.16
2018-12-09T10:05:31.519Z,21.18
2018-12-09T10:06:31.559Z,21.19
2018-12-09T10:07:31.358Z,21.18
2018-12-09T10:08:31.787Z,21.19
2018-12-09T10:09:31.434Z,21.19
2018-12-09T10:10:31.655Z,21.18
2018-12-09T10:11:31.913Z,21.18
2018-12-09T10:12:31.406Z,21.21
2018-12-09T10:13:31.476Z,21.21
2018-12-09T10:14:31.740Z,21.21
2018-12-09T10:15:31.804Z,21.21
2018-12-09T10:16:31.280Z,21.21
2018-12-09T10:17:31.840Z,21.21
2018-12-09T10:18:31.936Z,21.22
2018-12-09T10:19:31.459Z,21.25
2018-12-09T10:20:31.580Z,21.23
2018-12-09T10:21:31.499Z,21.25
2018-12-09T10:22:31.409Z,21.25
2018-12-09T10:23:31.270Z,21.26
2018-12-09T10:24:31.526Z,21.25
2018-12-09T10:25:31.608Z,21.25
2018-12-09T10:26:36.966Z,21.25
2018-12-09T10:27:31.732Z,21.26
2018-12-09T10:28:31.674Z,21.26
2018-12-09T10:29:31.387Z,21.27
2018-12-09T10:30:31.212Z,21.27
2018-12-09T10:31:31.314Z,21.27
2018-12-09T10:32:31.447Z,21.25
2018-12-09T10:33:31.267Z,21.27
2018-12-09T10:34:39.271Z,21.27
2018-12-09T10:35:31.477Z,21.29
2018-12-09T10:36:31.331Z,21.29
2018-12-09T10:37:31.799Z,21.27
2018-12-09T10:38:31.248Z,21.3
2018-12-09T10:39:31.226Z,21.29
2018-12-09T10:40:31.243Z,21.29
2018-12-09T10:41:31.334Z,21.29
2018-12-09T10:42:31.421Z,21.29
2018-12-09T10:43:31.408Z,21.29
2018-12-09T10:44:31.715Z,21.3
2018-12-09T10:45:31.278Z,21.26
2018-12-09T10:46:31.400Z,21.27
2018-12-09T10:47:31.256Z,21.27
2018-12-09T10:48:31.227Z,21.3
2018-12-09T10:49:31.457Z,21.29
2018-12-09T10:50:31.296Z,21.27
2018-12-09T10:51:31.453Z,21.27
2018-12-09T10:52:31.526Z,21.27
2018-12-09T10:53:31.844Z,21.26
2018-12-09T10:54:31.367Z,21.26
2018-12-09T10:55:31.425Z,21.27
2018-12-09T10:56:31.880Z,21.3
2018-12-09T10:57:31.254Z,21.34
2018-12-09T10:58:31.405Z,21.33
2018-12-09T10:59:31.263Z,21.33
2018-12-09T11:00:31.407Z,21.36
2018-12-09T11:01:31.711Z,21.33
2018-12-09T11:02:31.672Z,21.34
2018-12-09T11:03:31.567Z,21.32
2018-12-09T11:04:31.328Z,21.34
2018-12-09T11:05:31.698Z,21.33
2018-12-09T11:06:31.284Z,21.36
2018-12-09T11:07:31.428Z,21.34
2018-12-09T11:08:31.358Z,21.34
2018-12-09T11:09:31.664Z,21.32
2018-12-09T11:10:31.657Z,21.34
2018-12-09T11:11:31.398Z,21.36
2018-12-09T11:12:31.910Z,21.33
2018-12-09T11:13:31.760Z,21.34
2018-12-09T11:14:31.503Z,21.34
2018-12-09T11:15:31.916Z,21.36
2018-12-09T11:16:31.901Z,21.34
2018-12-09T11:17:31.268Z,21.34
2018-12-09T11:18:31.342Z,21.3
2018-12-09T11:19:31.835Z,21.33
2018-12-09T11:20:31.583Z,21.33
2018-12-09T11:21:31.647Z,21.36
2018-12-09T11:22:31.391Z,21.32
2018-12-09T11:23:31.734Z,21.33
2018-12-09T11:24:31.497Z,21.33
2018-12-09T11:25:31.416Z,21.32
2018-12-09T11:26:31.338Z,21.33
2018-12-09T11:27:31.276Z,21.3
2018-12-09T11:28:31.514Z,21.29
2018-12-09T11:29:31.303Z,21.29
2018-12-09T11:30:31.726Z,21.3
2018-12-09T11:31:31.369Z,21.32
2018-12-09T11:32:32.191Z,21.3
2018-12-09T11:33:31.472Z,21.29
2018-12-09T11:34:31.806Z,21.27
2018-12-09T11:35:31.201Z,21.32
2018-12-09T11:36:31.422Z,21.32
2018-12-09T11:37:31.914Z,21.32
2018-12-09T11:38:31.608Z,21.3
2018-12-09T11:39:31.450Z,21.3
2018-12-09T11:40:31.349Z,21.29
2018-12-09T11:41:31.827Z,21.29
2018-12-09T11:42:31.308Z,21.27
2018-12-09T11:43:31.740Z,21.27
2018-12-09T11:44:31.471Z,21.27
2018-12-09T11:45:31.259Z,21.29
2018-12-09T11:46:31.543Z,21.26
2018-12-09T11:47:31.530Z,21.29
2018-12-09T11:48:31.786Z,21.27
2018-12-09T11:49:31.576Z,21.29
2018-12-09T11:50:31.827Z,21.29
2018-12-09T11:51:31.534Z,21.29
2018-12-09T11:52:31.480Z,21.26
2018-12-09T11:53:31.334Z,21.29
2018-12-09T11:54:31.813Z,21.27
2018-12-09T11:55:31.653Z,21.29
2018-12-09T11:56:31.309Z,21.3
2018-12-09T11:57:31.520Z,21.3
2018-12-09T11:58:31.375Z,21.3
2018-12-09T11:59:31.789Z,21.3
2018-12-09T12:00:31.205Z,21.29
2018-12-09T12:01:31.374Z,21.29
2018-12-09T12:02:31.402Z,21.32
2018-12-09T12:03:31.285Z,21.3
2018-12-09T12:04:31.649Z,21.3
2018-12-09T12:05:31.521Z,21.29
2018-12-09T12:06:31.642Z,21.3
2018-12-09T12:07:31.322Z,21.27
2018-12-09T12:08:31.748Z,21.3
2018-12-09T12:09:32.239Z,21.29
2018-12-09T12:10:31.365Z,21.32
2018-12-09T12:11:31.177Z,21.32
2018-12-09T12:12:31.525Z,21.33
2018-12-09T12:13:31.293Z,21.3
2018-12-09T12:14:31.654Z,21.29
2018-12-09T12:15:31.511Z,21.32
2018-12-09T12:16:31.332Z,21.32
2018-12-09T12:17:31.362Z,21.33
2018-12-09T12:18:31.187Z,21.32
2018-12-09T12:19:31.383Z,21.33
2018-12-09T12:20:31.184Z,21.33
2018-12-09T12:21:31.267Z,21.32
2018-12-09T12:22:31.969Z,21.33
2018-12-09T12:23:31.314Z,21.33
2018-12-09T12:24:31.349Z,21.34
2018-12-09T12:25:31.214Z,21.33
2018-12-09T12:26:31.549Z,21.33
2018-12-09T12:27:31.419Z,21.33
2018-12-09T12:28:31.383Z,21.36
2018-12-09T12:29:31.407Z,21.33
2018-12-09T12:30:31.534Z,21.33
2018-12-09T12:31:31.601Z,21.33
2018-12-09T12:32:31.201Z,21.33
2018-12-09T12:33:31.365Z,21.32
2018-12-09T12:34:31.533Z,21.34
2018-12-09T12:35:31.420Z,21.3
2018-12-09T12:36:31.926Z,21.34
2018-12-09T12:37:31.233Z,21.3
2018-12-09T12:38:31.388Z,21.32
2018-12-09T12:39:31.233Z,21.29
2018-12-09T12:40:31.563Z,21.3
2018-12-09T12:41:32.147Z,21.32
2018-12-09T12:42:31.461Z,21.3
2018-12-09T12:43:31.810Z,21.3
2018-12-09T12:44:31.256Z,21.27
2018-12-09T12:45:31.460Z,21.27
2018-12-09T12:46:31.222Z,21.27
2018-12-09T12:47:31.346Z,21.26
2018-12-09T12:48:31.783Z,21.27
2018-12-09T12:49:31.304Z,21.26
2018-12-09T12:50:31.496Z,21.26
2018-12-09T12:51:32.158Z,21.26
2018-12-09T12:52:31.482Z,21.26
2018-12-09T12:53:31.753Z,21.26
2018-12-09T12:54:31.443Z,21.25
2018-12-09T12:55:31.561Z,21.25