createdAt,value
2018-12-21T00:00:25.801Z,70.05
2018-12-21T00:02:55.090Z,70.01
2018-12-21T00:05:24.474Z,70.35
2018-12-21T00:07:53.647Z,70.28
2018-12-21T00:10:23.001Z,70.91
2018-12-21T00:12:52.462Z,71.73
2018-12-21T00:15:21.657Z,71.29
2018-12-21T00:17:51.652Z,71.43
2018-12-21T00:20:20.754Z,70.48
2018-12-21T00:22:50.029Z,70.91
2018-12-21T00:25:19.532Z,70.55
2018-12-21T00:27:48.670Z,70.93
2018-12-21T00:30:22.969Z,70.59
2018-12-21T00:32:58.284Z,70.28
2018-12-21T00:35:32.988Z,70.45
2018-12-21T00:38:07.437Z,70.57
2018-12-21T00:40:42.069Z,70.65
2018-12-21T00:43:43.912Z,70.48
2018-12-21T00:46:32.525Z,71.11
2018-12-21T00:49:08.054Z,70.18
2018-12-21T00:51:37.740Z,70.40
2018-12-21T00:54:07.109Z,70.77
2018-12-21T00:56:36.236Z,70.01
2018-12-21T00:59:05.868Z,69.44
2018-12-21T01:01:35.657Z,70.22
2018-12-21T01:04:04.820Z,70.34
2018-12-21T01:06:34.284Z,70.92
2018-12-21T01:09:04.287Z,70.02
2018-12-21T01:11:33.621Z,69.74
2018-12-21T01:14:02.799Z,70.33
2018-12-21T01:16:32.017Z,70.11
2018-12-21T01:19:01.405Z,69.70
2018-12-21T01:21:38.678Z,69.87
2018-12-21T01:24:03.775Z,69.55
2018-12-21T01:26:33.791Z,69.88
2018-12-21T01:29:03.335Z,70.19
2018-12-21T01:31:32.688Z,70.19
2018-12-21T01:34:02.436Z,69.86
2018-12-21T01:36:31.680Z,69.18
2018-12-21T01:39:00.782Z,69.65
2018-12-21T01:41:30.156Z,69.62
2018-12-21T01:43:59.682Z,69.12
2018-12-21T01:46:29.024Z,68.42
2018-12-21T01:48:58.385Z,68.79
2018-12-21T01:51:27.551Z,69.55
2018-12-21T01:53:56.823Z,69.33
2018-12-21T01:56:26.000Z,68.98
2018-12-21T01:58:55.185Z,68.76
2018-12-21T02:01:24.497Z,68.80
2018-12-21T02:03:53.723Z,69.44
2018-12-21T02:06:23.148Z,69.32
2018-12-21T02:08:52.292Z,69.53
2018-12-21T02:11:21.634Z,69.55
2018-12-21T02:13:50.864Z,69.27
2018-12-21T02:16:21.167Z,69.13
2018-12-21T02:18:50.285Z,69.49
2018-12-21T02:21:19.627Z,69.25
2018-12-21T02:23:48.823Z,69.30
2018-12-21T02:26:17.943Z,69.67
2018-12-21T02:28:47.135Z,70.57
2018-12-21T02:31:16.666Z,69.68
2018-12-21T02:33:46.060Z,68.99
2018-12-21T02:36:15.269Z,69.17
2018-12-21T02:38:44.414Z,69.34
2018-12-21T02:41:13.735Z,69.13
2018-12-21T02:43:43.529Z,68.45
2018-12-21T02:46:12.689Z,68.74
2018-12-21T02:48:41.808Z,69.59
2018-12-21T02:51:11.023Z,69.59
2018-12-21T02:53:40.253Z,68.46
2018-12-21T02:56:09.514Z,68.79
2018-12-21T02:58:39.007Z,68.52
2018-12-21T03:01:08.082Z,70.00
2018-12-21T03:03:37.194Z,69.14
2018-12-21T03:06:06.560Z,69.76
2018-12-21T03:08:35.723Z,68.82
2018-12-21T03:11:04.963Z,68.92
2018-12-21T03:13:34.122Z,69.02
2018-12-21T03:16:03.473Z,69.12
2018-12-21T03:18:32.812Z,70.09
2018-12-21T03:21:02.467Z,69.79
2018-12-21T03:23:31.717Z,69.61
2018-12-21T03:26:00.932Z,69.67
2018-12-21T03:28:30.078Z,70.14
2018-12-21T03:30:59.404Z,70.57
2018-12-21T03:33:28.929Z,70.80
2018-12-21T03:35:58.094Z,71.59
2018-12-21T03:38:27.545Z,71.52
2018-12-21T03:40:56.673Z,72.32
2018-12-21T03:43:26.059Z,71.88
2018-12-21T03:45:55.368Z,72.26
2018-12-21T03:48:24.510Z,71.88
2018-12-21T03:50:54.019Z,72.62
2018-12-21T03:53:23.248Z,72.72
2018-12-21T03:55:52.743Z,72.66
2018-12-21T03:58:21.916Z,72.60
2018-12-21T04:00:51.106Z,73.25
2018-12-21T04:03:20.581Z,72.98
2018-12-21T04:05:49.742Z,72.92
2018-12-21T04:08:18.948Z,73.60
2018-12-21T04:10:48.440Z,73.29
2018-12-21T04:13:17.962Z,73.74
2018-12-21T04:15:47.357Z,72.75
2018-12-21T04:18:16.673Z,73.23
2018-12-21T04:20:46.103Z,73.96
2018-12-21T04:23:15.545Z,73.92
2018-12-21T04:25:44.601Z,73.63
2018-12-21T04:28:13.727Z,73.09
2018-12-21T04:30:42.865Z,73.44
2018-12-21T04:33:12.058Z,72.99
2018-12-21T04:35:41.283Z,73.22
2018-12-21T04:38:10.783Z,74.08
2018-12-21T04:40:39.913Z,73.80
2018-12-21T04:43:09.181Z,73.11
2018-12-21T04:45:38.353Z,73.42
2018-12-21T04:48:07.498Z,73.48
2018-12-21T04:50:36.962Z,74.74
2018-12-21T04:53:06.309Z,74.92
2018-12-21T04:55:35.496Z,73.89
2018-12-21T04:58:04.873Z,73.54
2018-12-21T05:00:34.010Z,73.61
2018-12-21T05:03:03.188Z,73.94
2018-12-21T05:05:32.942Z,73.78
2018-12-21T05:08:02.988Z,74.80
2018-12-21T05:10:33.204Z,73.81
2018-12-21T05:13:02.417Z,73.98
2018-12-21T05:15:31.537Z,74.34
2018-12-21T05:18:00.644Z,74.06
2018-12-21T05:20:30.324Z,74.19
2018-12-21T05:22:59.476Z,74.25
2018-12-21T05:25:28.573Z,74.17
2018-12-21T05:27:58.570Z,73.76
2018-12-21T05:30:27.905Z,74.25
2018-12-21T05:32:57.055Z,73.92
2018-12-21T05:35:26.504Z,74.49
2018-12-21T05:37:55.665Z,73.73
2018-12-21T05:40:24.886Z,73.51
2018-12-21T05:42:54.441Z,73.83
2018-12-21T05:45:23.556Z,74.26
2018-12-21T05:47:53.605Z,73.70
2018-12-21T05:50:22.843Z,74.27
2018-12-21T05:53:00.604Z,73.43
2018-12-21T05:55:23.833Z,74.66
2018-12-21T05:57:52.929Z,74.27
2018-12-21T06:00:22.508Z,74.63
2018-12-21T06:02:51.892Z,74.74
2018-12-21T06:05:21.320Z,74.65
2018-12-21T06:07:50.450Z,74.02
2018-12-21T06:10:20.009Z,74.30
2018-12-21T06:12:49.393Z,74.79
2018-12-21T06:15:18.809Z,74.04
2018-12-21T06:17:48.028Z,74.17
2018-12-21T06:20:17.336Z,74.08
2018-12-21T06:22:46.690Z,73.95
2018-12-21T06:25:16.059Z,74.65
2018-12-21T06:27:45.389Z,74.41
2018-12-21T06:30:14.717Z,74.64
2018-12-21T06:32:43.909Z,74.18
2018-12-21T06:35:13.301Z,74.21
2018-12-21T06:37:42.560Z,74.21
2018-12-21T06:40:11.874Z,74.04
2018-12-21T06:42:41.009Z,74.39
2018-12-21T06:45:10.228Z,73.81
2018-12-21T06:47:39.458Z,74.70
2018-12-21T06:50:09.048Z,74.86
2018-12-21T06:52:38.938Z,74.48
2018-12-21T06:55:08.324Z,74.43
2018-12-21T06:57:37.515Z,74.04
2018-12-21T07:00:09.746Z,74.27
2018-12-21T07:02:39.348Z,74.71
2018-12-21T07:05:08.667Z,74.28
2018-12-21T07:07:38.166Z,73.84
2018-12-21T07:10:10.132Z,73.74
2018-12-21T07:12:39.471Z,74.25
2018-12-21T07:15:09.445Z,74.22
2018-12-21T07:17:38.815Z,74.80
2018-12-21T07:20:09.748Z,74.20
2018-12-21T07:22:39.189Z,73.41
2018-12-21T07:25:09.501Z,73.52
2018-12-21T07:27:38.856Z,73.65
2018-12-21T07:30:11.341Z,73.60
2018-12-21T07:32:41.062Z,73.46
2018-12-21T07:35:14.130Z,73.01
2018-12-21T07:37:43.328Z,73.20
2018-12-21T07:40:12.501Z,73.78
2018-12-21T07:42:42.110Z,73.02
2018-12-21T07:45:11.558Z,73.18
2018-12-21T07:47:40.722Z,73.91
2018-12-21T07:50:10.841Z,73.52
2018-12-21T07:52:40.580Z,73.94
2018-12-21T07:55:11.052Z,76.16
2018-12-21T07:57:40.268Z,73.17
2018-12-21T08:00:12.394Z,72.54
2018-12-21T08:02:41.617Z,75.24
2018-12-21T08:05:11.113Z,74.76
2018-12-21T08:07:40.256Z,74.51
2018-12-21T08:10:15.075Z,72.12
2018-12-21T08:12:44.149Z,71.82
2018-12-21T08:15:13.334Z,71.54
2018-12-21T08:17:42.543Z,71.74
2018-12-21T08:20:11.943Z,72.74
2018-12-21T08:22:41.150Z,72.16
2018-12-21T08:25:10.444Z,71.82
2018-12-21T08:27:39.586Z,71.81
2018-12-21T08:30:10.357Z,71.68
2018-12-21T08:32:39.675Z,71.39
2018-12-21T08:35:08.998Z,70.96
2018-12-21T08:37:38.113Z,70.99
2018-12-21T08:40:09.720Z,71.77
2018-12-21T08:42:39.665Z,71.14
2018-12-21T08:45:10.473Z,71.39
2018-12-21T08:47:40.056Z,71.51
2018-12-21T08:50:11.474Z,70.88
2018-12-21T08:52:40.668Z,71.22
2018-12-21T08:55:11.903Z,71.00
2018-12-21T08:57:41.331Z,70.91
2018-12-21T09:00:13.181Z,71.25
2018-12-21T09:02:42.414Z,70.91
2018-12-21T09:05:11.630Z,71.77
2018-12-21T09:07:40.889Z,71.44
2018-12-21T09:10:11.331Z,71.60
2018-12-21T09:12:40.757Z,71.02
2018-12-21T09:15:15.449Z,71.14
2018-12-21T09:17:44.801Z,70.82
2018-12-21T09:20:14.001Z,72.38
2018-12-21T09:22:43.234Z,70.91
2018-12-21T09:25:12.561Z,70.58
2018-12-21T09:27:41.823Z,70.56
2018-12-21T09:30:14.359Z,71.18
2018-12-21T09:32:43.965Z,70.40
2018-12-21T09:35:14.723Z,71.06
2018-12-21T09:37:44.101Z,71.01
2018-12-21T09:40:13.734Z,70.26
2018-12-21T09:42:43.021Z,69.64
2018-12-21T09:45:12.299Z,70.01
2018-12-21T09:47:41.466Z,69.64
2018-12-21T09:50:11.346Z,69.34
2018-12-21T09:52:40.754Z,69.38
2018-12-21T09:55:09.978Z,69.48
2018-12-21T09:57:39.305Z,69.28
2018-12-21T10:00:11.937Z,69.78
2018-12-21T10:02:41.810Z,69.50
2018-12-21T10:05:15.144Z,68.96
2018-12-21T10:07:44.897Z,68.97
2018-12-21T10:10:14.024Z,68.58
2018-12-21T10:12:43.433Z,68.40
2018-12-21T10:15:12.853Z,68.84
2018-12-21T10:17:42.054Z,69.00
2018-12-21T10:20:11.392Z,68.46
2018-12-21T10:22:41.730Z,68.66
2018-12-21T10:25:11.379Z,68.24
2018-12-21T10:27:40.661Z,67.96
2018-12-21T10:30:11.247Z,67.90
2018-12-21T10:32:40.809Z,67.58
2018-12-21T10:35:09.916Z,67.70
2018-12-21T10:37:39.329Z,71.51
2018-12-21T10:40:09.685Z,68.72
2018-12-21T10:42:38.813Z,68.34
2018-12-21T10:45:08.340Z,68.42
2018-12-21T10:47:37.739Z,67.82
2018-12-21T10:50:10.667Z,67.50
2018-12-21T10:52:39.981Z,67.38
2018-12-21T10:55:09.141Z,67.42
2018-12-21T10:57:38.252Z,67.60
2018-12-21T11:00:11.071Z,67.33
2018-12-21T11:02:40.646Z,69.78
2018-12-21T11:05:09.870Z,68.54
2018-12-21T11:07:39.637Z,68.08
2018-12-21T11:10:11.464Z,67.73
2018-12-21T11:12:40.782Z,67.66
2018-12-21T11:15:10.726Z,67.64
2018-12-21T11:17:39.789Z,67.53
2018-12-21T11:20:09.375Z,67.68
2018-12-21T11:22:38.669Z,67.52
2018-12-21T11:25:11.177Z,67.78
2018-12-21T11:27:40.442Z,67.85
2018-12-21T11:30:09.861Z,66.99
2018-12-21T11:32:39.177Z,67.71
2018-12-21T11:35:08.341Z,67.02
2018-12-21T11:37:37.631Z,67.53
2018-12-21T11:40:07.283Z,67.59
2018-12-21T11:42:36.612Z,67.05
2018-12-21T11:45:08.318Z,67.39
2018-12-21T11:47:37.591Z,67.33
2018-12-21T11:50:09.969Z,68.02
2018-12-21T11:52:39.233Z,67.54
2018-12-21T11:55:08.573Z,67.83
2018-12-21T11:57:38.085Z,67.42
2018-12-21T12:00:09.602Z,67.64
2018-12-21T12:02:39.266Z,67.33
2018-12-21T12:05:08.410Z,67.29
2018-12-21T12:07:37.649Z,67.09
2018-12-21T12:10:07.661Z,67.72
2018-12-21T12:12:36.801Z,67.75
2018-12-21T12:15:07.553Z,68.29
2018-12-21T12:17:37.026Z,68.09
2018-12-21T12:20:07.056Z,67.70
2018-12-21T12:22:36.443Z,67.91
2018-12-21T12:25:06.367Z,67.85
2018-12-21T12:27:36.721Z,68.20
2018-12-21T12:30:08.095Z,68.57
2018-12-21T12:32:37.221Z,69.12
2018-12-21T12:35:07.697Z,69.25
2018-12-21T12:37:36.772Z,69.37
2018-12-21T12:40:07.656Z,68.99
2018-12-21T12:45:15.858Z,69.89
2018-12-21T12:47:45.040Z,70.48
2018-12-21T12:50:14.447Z,70.69
2018-12-21T12:52:43.809Z,69.89
2018-12-21T12:55:13.720Z,70.63
2018-12-21T12:57:43.077Z,70.76
2018-12-21T13:00:13.391Z,70.81
2018-12-21T13:02:43.050Z,70.65
2018-12-21T13:05:12.253Z,71.43
2018-12-21T13:07:41.589Z,72.22
2018-12-21T13:10:11.481Z,71.97
2018-12-21T13:12:40.714Z,72.39
2018-12-21T13:15:12.974Z,73.02
2018-12-21T13:17:42.358Z,72.54
2018-12-21T13:20:11.891Z,72.92
2018-12-21T13:22:41.001Z,73.08
2018-12-21T13:25:11.525Z,73.10
2018-12-21T13:27:41.317Z,73.39
2018-12-21T13:30:12.029Z,74.08
2018-12-21T13:32:41.430Z,73.67
2018-12-21T13:35:10.545Z,74.21
2018-12-21T13:37:39.712Z,73.97
2018-12-21T13:40:12.151Z,74.27
2018-12-21T13:42:41.413Z,74.34
2018-12-21T13:45:11.587Z,75.33
2018-12-21T13:47:41.288Z,77.17
2018-12-21T13:50:14.338Z,74.26
2018-12-21T13:52:43.686Z,73.46
2018-12-21T13:55:20.209Z,73.66
2018-12-21T13:57:44.144Z,73.66
2018-12-21T14:00:13.368Z,73.93
2018-12-21T14:02:42.459Z,73.59
2018-12-21T14:05:11.564Z,74.09
2018-12-21T14:07:41.079Z,73.54
2018-12-21T14:10:12.544Z,73.39
2018-12-21T14:12:41.807Z,73.46
2018-12-21T14:15:11.106Z,73.54
2018-12-21T14:17:40.186Z,73.85
2018-12-21T14:20:11.997Z,73.89
2018-12-21T14:22:41.172Z,73.74
2018-12-21T14:25:10.419Z,73.34
2018-12-21T14:27:39.519Z,73.93
2018-12-21T14:30:10.360Z,74.29
2018-12-21T14:32:39.583Z,74.23
2018-12-21T14:35:08.957Z,74.48
2018-12-21T14:37:38.588Z,73.59
2018-12-21T14:40:08.501Z,74.22
2018-12-21T14:42:37.640Z,73.74
2018-12-21T14:45:07.410Z,74.52
2018-12-21T14:47:36.552Z,74.44
2018-12-21T14:50:07.352Z,74.49
2018-12-21T14:52:36.472Z,74.55
2018-12-21T14:55:07.161Z,74.08
2018-12-21T14:57:36.498Z,73.67
2018-12-21T15:00:10.839Z,74.92
2018-12-21T15:02:40.168Z,73.90
2018-12-21T15:05:10.884Z,74.25
2018-12-21T15:07:41.635Z,74.55
2018-12-21T15:10:11.610Z,75.01
2018-12-21T15:12:41.350Z,74.90
2018-12-21T15:15:10.828Z,75.36
2018-12-21T15:20:18.992Z,74.22
2018-12-21T15:22:48.147Z,74.96
2018-12-21T15:25:19.006Z,74.96
2018-12-21T15:27:48.524Z,75.46
2018-12-21T15:30:18.102Z,75.07
2018-12-21T15:32:47.204Z,74.48
2018-12-21T15:35:16.392Z,74.31
2018-12-21T15:37:45.554Z,74.24
2018-12-21T15:40:14.692Z,74.56
2018-12-21T15:42:44.194Z,74.63
2018-12-21T15:45:13.569Z,74.11
2018-12-21T15:47:42.881Z,75.06
2018-12-21T15:50:13.331Z,74.92
2018-12-21T15:52:43.263Z,75.07
2018-12-21T15:55:12.737Z,74.79
2018-12-21T15:57:41.925Z,75.09
2018-12-21T16:00:16.605Z,75.52
2018-12-21T16:02:50.448Z,76.33
2018-12-21T16:05:19.822Z,75.59
2018-12-21T16:07:49.297Z,74.83
2018-12-21T16:10:18.433Z,74.80
2018-12-21T16:12:47.599Z,74.96
2018-12-21T16:15:17.398Z,74.41
2018-12-21T16:17:46.878Z,75.39
2018-12-21T16:20:16.788Z,75.28
2018-12-21T16:22:46.532Z,74.57
2018-12-21T16:25:17.424Z,74.94
2018-12-21T16:27:46.974Z,75.29
2018-12-21T16:30:16.620Z,75.37
2018-12-21T16:32:46.156Z,75.15
2018-12-21T16:35:15.513Z,74.86
2018-12-21T16:37:44.837Z,75.01
2018-12-21T16:40:13.980Z,74.92
2018-12-21T16:42:43.300Z,74.96
2018-12-21T16:45:12.488Z,75.10
2018-12-21T16:47:41.828Z,74.72
2018-12-21T16:50:14.613Z,74.93
2018-12-21T16:52:44.024Z,76.05
2018-12-21T16:55:13.551Z,75.42
2018-12-21T16:57:42.760Z,75.33
2018-12-21T17:00:14.081Z,75.70
2018-12-21T17:02:43.357Z,76.38
2018-12-21T17:05:12.507Z,75.70
2018-12-21T17:07:41.889Z,76.01
2018-12-21T17:10:18.677Z,77.64
2018-12-21T17:12:48.005Z,76.53
2018-12-21T17:15:17.375Z,75.96
2018-12-21T17:17:46.537Z,76.03
2018-12-21T17:20:16.298Z,76.30
2018-12-21T17:22:45.624Z,76.67
2018-12-21T17:25:15.734Z,76.03
2018-12-21T17:27:45.508Z,76.26
2018-12-21T17:30:14.876Z,76.18
2018-12-21T17:32:44.104Z,76.20
2018-12-21T17:35:13.286Z,77.66
2018-12-21T17:37:44.066Z,77.52
2018-12-21T17:40:13.992Z,76.90
2018-12-21T17:42:44.613Z,76.41
2018-12-21T17:45:17.512Z,76.08
2018-12-21T17:47:47.019Z,75.74
2018-12-21T17:50:16.138Z,76.04
2018-12-21T17:52:45.496Z,82.17
2018-12-21T17:55:14.836Z,77.93
2018-12-21T17:57:44.150Z,76.44
2018-12-21T18:00:18.272Z,77.77
2018-12-21T18:02:52.123Z,76.37
2018-12-21T18:05:22.212Z,77.15
2018-12-21T18:07:51.570Z,76.52
2018-12-21T18:10:20.773Z,78.99
2018-12-21T18:12:49.908Z,79.18
2018-12-21T18:15:19.049Z,76.86
2018-12-21T18:17:48.476Z,76.42
2018-12-21T18:20:17.617Z,78.64
2018-12-21T18:22:46.800Z,77.15
2018-12-21T18:25:24.824Z,77.92
2018-12-21T18:27:56.994Z,76.60
2018-12-21T18:30:31.025Z,76.80
2018-12-21T18:33:10.873Z,76.28
2018-12-21T18:35:40.297Z,77.47
2018-12-21T18:38:15.376Z,77.30
2018-12-21T18:40:44.818Z,77.00
2018-12-21T18:43:14.145Z,76.60
2018-12-21T18:45:43.758Z,77.23
2018-12-21T18:48:13.408Z,77.57
2018-12-21T18:50:42.536Z,77.84
2018-12-21T18:53:12.034Z,77.50
2018-12-21T18:55:42.003Z,77.94
2018-12-21T18:58:11.399Z,79.02
2018-12-21T19:00:40.689Z,78.96
2018-12-21T19:03:10.077Z,78.28
2018-12-21T19:05:39.175Z,79.21
2018-12-21T19:08:08.297Z,79.14
2018-12-21T19:10:37.403Z,78.70
2018-12-21T19:13:06.645Z,78.46
2018-12-21T19:15:35.864Z,78.64
2018-12-21T19:18:05.384Z,79.25
2018-12-21T19:20:34.568Z,78.19
2018-12-21T19:23:03.664Z,78.67
2018-12-21T19:25:34.419Z,78.73
2018-12-21T19:28:04.184Z,82.57
2018-12-21T19:30:33.462Z,79.73
2018-12-21T19:33:02.896Z,79.77
2018-12-21T19:35:34.418Z,78.47
2018-12-21T19:38:03.892Z,81.24
2018-12-21T19:40:33.921Z,78.50
2018-12-21T19:43:03.100Z,79.30
2018-12-21T19:45:32.914Z,80.38
2018-12-21T19:48:02.321Z,81.02
2018-12-21T19:50:31.585Z,80.77
2018-12-21T19:53:02.582Z,79.08
2018-12-21T19:55:46.364Z,78.00
2018-12-21T19:58:15.676Z,80.41
2018-12-21T20:00:45.256Z,81.07
2018-12-21T20:03:14.557Z,78.11
2018-12-21T20:05:43.817Z,80.78
2018-12-21T20:08:13.116Z,80.80
2018-12-21T20:10:43.694Z,79.73
2018-12-21T20:13:13.671Z,79.95
2018-12-21T20:15:42.784Z,80.20
2018-12-21T20:18:11.970Z,79.40
2018-12-21T20:20:41.670Z,79.08
2018-12-21T20:23:11.784Z,79.91
2018-12-21T20:25:41.323Z,79.17
2018-12-21T20:28:10.691Z,77.95
2018-12-21T20:30:39.903Z,78.35
2018-12-21T20:33:09.057Z,79.15
2018-12-21T20:35:38.442Z,80.95
2018-12-21T20:38:07.716Z,81.80
2018-12-21T20:40:37.261Z,82.48
2018-12-21T20:43:07.735Z,80.22
2018-12-21T20:45:38.536Z,79.15
2018-12-21T20:48:07.652Z,80.16
2018-12-21T20:50:37.436Z,77.59
2018-12-21T20:53:06.808Z,78.04
2018-12-21T20:55:36.468Z,77.03
2018-12-21T20:58:37.583Z,77.83
2018-12-21T21:01:07.422Z,77.74
2018-12-21T21:03:37.469Z,77.40
2018-12-21T21:06:06.726Z,79.20
2018-12-21T21:08:36.395Z,77.68
2018-12-21T21:11:05.614Z,75.45
2018-12-21T21:13:34.744Z,77.08
2018-12-21T21:16:03.910Z,78.92
2018-12-21T21:18:34.249Z,76.29
2018-12-21T21:21:06.320Z,76.68
2018-12-21T21:23:36.277Z,78.08
2018-12-21T21:26:05.454Z,75.78
2018-12-21T21:28:35.044Z,75.98
2018-12-21T21:31:04.658Z,74.76
2018-12-21T21:33:34.168Z,73.99
2018-12-21T21:36:03.804Z,75.49
2018-12-21T21:38:33.167Z,75.83
2018-12-21T21:41:02.412Z,74.65
2018-12-21T21:43:31.617Z,72.83
2018-12-21T21:46:01.105Z,73.47
2018-12-21T21:48:30.908Z,73.39
2018-12-21T21:51:00.208Z,71.93
2018-12-21T21:53:29.625Z,71.31
2018-12-21T21:55:59.213Z,71.52
2018-12-21T21:58:28.664Z,73.26
2018-12-21T22:00:57.930Z,73.15
2018-12-21T22:03:27.369Z,72.49
2018-12-21T22:05:57.078Z,74.22
2018-12-21T22:08:26.396Z,73.23
2018-12-21T22:11:01.779Z,70.67
2018-12-21T22:13:28.567Z,73.88
2018-12-21T22:15:57.874Z,73.54
2018-12-21T22:18:27.468Z,71.34
2018-12-21T22:20:57.846Z,70.28
2018-12-21T22:23:27.497Z,70.74
2018-12-21T22:25:57.285Z,71.96
2018-12-21T22:28:26.468Z,73.73
2018-12-21T22:30:56.073Z,73.09
2018-12-21T22:33:26.685Z,74.14
2018-12-21T22:35:56.223Z,73.54
2018-12-21T22:38:25.523Z,74.10
2018-12-21T22:40:55.044Z,75.64
2018-12-21T22:43:24.208Z,76.83
2018-12-21T22:45:53.589Z,76.45
2018-12-21T22:48:23.012Z,77.27
2018-12-21T22:50:52.134Z,75.85
2018-12-21T22:53:21.269Z,79.89
2018-12-21T22:55:51.035Z,76.57
2018-12-21T22:58:20.513Z,77.37
2018-12-21T23:00:49.945Z,77.28
2018-12-21T23:03:19.216Z,76.93
2018-12-21T23:05:48.777Z,75.60
2018-12-21T23:08:18.224Z,78.33
2018-12-21T23:10:47.580Z,77.07
2018-12-21T23:13:16.858Z,77.27
2018-12-21T23:15:46.264Z,79.01
2018-12-21T23:18:15.591Z,77.26
2018-12-21T23:20:44.845Z,77.50
2018-12-21T23:23:14.205Z,79.07
2018-12-21T23:25:43.592Z,78.83
2018-12-21T23:28:12.655Z,78.71
2018-12-21T23:30:42.094Z,79.16
2018-12-21T23:33:11.528Z,76.00
2018-12-21T23:35:40.720Z,75.54
2018-12-21T23:38:09.865Z,78.08
2018-12-21T23:40:39.004Z,78.61
2018-12-21T23:43:08.730Z,77.14
2018-12-21T23:45:38.225Z,78.48
2018-12-21T23:48:07.534Z,75.73
2018-12-21T23:50:36.946Z,76.31
2018-12-21T23:53:06.177Z,77.69
2018-12-21T23:55:35.341Z,76.53
2018-12-21T23:58:04.438Z,73.57
