createdAt,value
2022-10-22T00:02:28.936Z,100359
2022-10-22T00:07:28.964Z,100381
2022-10-22T00:12:29.119Z,100381
2022-10-22T00:17:28.887Z,100371
2022-10-22T00:22:28.897Z,100371
2022-10-22T00:27:29.249Z,100366
2022-10-22T00:32:28.892Z,100373
2022-10-22T00:37:29.178Z,100361
2022-10-22T00:42:29.031Z,100355
2022-10-22T00:47:28.916Z,100337
2022-10-22T00:52:28.973Z,100337
2022-10-22T00:57:29.144Z,100327
2022-10-22T01:02:28.914Z,100338
2022-10-22T01:12:29.500Z,100354
2022-10-22T01:17:28.913Z,100353
2022-10-22T01:22:29.202Z,100345
2022-10-22T01:27:29.061Z,100331
2022-10-22T01:32:28.918Z,100331
2022-10-22T01:37:29.001Z,100343
2022-10-22T01:47:29.244Z,100339
2022-10-22T01:52:29.093Z,100339
2022-10-22T01:57:29.424Z,100306
2022-10-22T02:02:28.970Z,100307
2022-10-22T02:07:28.974Z,100307
2022-10-22T02:12:28.968Z,100311
2022-10-22T02:17:28.966Z,100311
2022-10-22T02:32:28.969Z,100312
2022-10-22T02:37:28.950Z,100313
2022-10-22T02:42:29.266Z,100313
2022-10-22T02:47:28.969Z,100327
2022-10-22T02:52:29.253Z,100332
2022-10-22T02:57:29.089Z,100332
2022-10-22T03:02:28.983Z,100336
2022-10-22T03:07:29.073Z,100328
2022-10-22T03:12:29.197Z,100328
2022-10-22T03:17:28.992Z,100336
2022-10-22T03:22:29.180Z,100340
2022-10-22T03:27:29.328Z,100340
2022-10-22T03:32:29.001Z,100331
2022-10-22T03:37:29.287Z,100321
2022-10-22T03:47:29.380Z,100272
2022-10-22T03:52:29.027Z,100281
2022-10-22T03:57:29.017Z,100273
2022-10-22T04:02:29.030Z,100283
2022-10-22T04:07:29.190Z,100305
2022-10-22T04:12:29.310Z,100308
2022-10-22T04:17:28.974Z,100310
2022-10-22T04:22:29.268Z,100310
2022-10-22T04:27:29.033Z,100293
2022-10-22T04:32:29.000Z,100303
2022-10-22T04:37:29.083Z,100301
2022-10-22T04:47:29.651Z,100316
2022-10-22T04:52:29.023Z,100319
2022-10-22T04:57:29.038Z,100287
2022-10-22T05:02:28.994Z,100304
2022-10-22T05:07:29.298Z,100292
2022-10-22T05:12:29.111Z,100290
2022-10-22T05:17:29.029Z,100292
2022-10-22T05:22:29.023Z,100292
2022-10-22T05:27:29.257Z,100297
2022-10-22T05:32:29.024Z,100283
2022-10-22T05:37:29.209Z,100283
2022-10-22T05:42:29.373Z,100308
2022-10-22T05:47:29.030Z,100317
2022-10-22T05:52:29.308Z,100314
2022-10-22T05:57:29.175Z,100314
2022-10-22T06:02:29.128Z,100320
2022-10-22T06:07:29.928Z,100320
2022-10-22T06:12:29.025Z,100343
2022-10-22T06:17:29.179Z,100342
2022-10-22T06:22:29.232Z,100342
2022-10-22T06:27:29.391Z,100344
2022-10-22T06:32:29.043Z,100343
2022-10-22T06:42:29.437Z,100346
2022-10-22T06:47:29.070Z,100354
2022-10-22T06:52:29.158Z,100356
2022-10-22T06:57:29.305Z,100371
2022-10-22T07:02:29.066Z,100373
2022-10-22T07:07:29.246Z,100359
2022-10-22T07:12:29.113Z,100340
2022-10-22T07:17:29.215Z,100337
2022-10-22T07:22:29.068Z,100337
2022-10-22T07:27:29.111Z,100347
2022-10-22T07:32:29.102Z,100351
2022-10-22T07:37:29.212Z,100351
2022-10-22T07:47:29.106Z,100344
2022-10-22T07:52:29.266Z,100344
2022-10-22T07:57:29.656Z,100355
2022-10-22T08:02:29.118Z,100344
2022-10-22T08:07:29.402Z,100346
2022-10-22T08:12:29.209Z,100346
2022-10-22T08:17:29.108Z,100341
2022-10-22T08:22:29.142Z,100340
2022-10-22T08:27:29.345Z,100342
2022-10-22T08:32:29.157Z,100350
2022-10-22T08:37:29.148Z,100341
2022-10-22T08:42:29.454Z,100341
2022-10-22T08:47:29.548Z,100352
2022-10-22T08:52:29.420Z,100362
2022-10-22T08:57:29.201Z,100357
2022-10-22T09:02:29.126Z,100357
2022-10-22T09:07:29.143Z,100358
2022-10-22T09:12:29.342Z,100354
2022-10-22T09:17:29.131Z,100340
2022-10-22T09:22:29.382Z,100369
2022-10-22T09:27:29.478Z,100375
2022-10-22T09:32:29.134Z,100375
2022-10-22T09:37:29.416Z,100356
2022-10-22T09:42:29.181Z,100369
2022-10-22T09:47:42.744Z,100369
2022-10-22T09:52:29.163Z,100369
2022-10-22T09:57:29.216Z,100369
2022-10-22T10:02:38.705Z,100361
2022-10-22T10:07:29.327Z,100358
2022-10-22T10:12:29.496Z,100352
2022-10-22T10:17:29.141Z,100352
2022-10-22T10:22:29.439Z,100349
2022-10-22T10:27:29.138Z,100335
2022-10-22T10:32:29.186Z,100326
2022-10-22T10:37:29.262Z,100332
2022-10-22T10:42:29.469Z,100332
2022-10-22T10:47:29.160Z,100334
2022-10-22T10:52:29.375Z,100345
2022-10-22T10:57:29.179Z,100344
2022-10-22T11:02:29.203Z,100348
2022-10-22T11:07:45.465Z,100350
2022-10-22T11:12:29.190Z,100350
2022-10-22T11:17:29.191Z,100357
2022-10-22T11:27:29.368Z,100343
2022-10-22T11:42:29.224Z,100306
2022-10-22T11:47:29.270Z,100302
2022-10-22T11:52:29.418Z,100304
2022-10-22T11:57:29.338Z,100304
2022-10-22T12:02:29.195Z,100303
2022-10-22T12:07:29.277Z,100313
2022-10-22T12:12:29.514Z,100313
2022-10-22T12:17:29.537Z,100298
2022-10-22T12:22:29.210Z,100301
2022-10-22T12:27:29.534Z,100281
2022-10-22T12:32:29.229Z,100267
2022-10-22T12:37:29.775Z,100267
2022-10-22T12:42:29.301Z,100268
2022-10-22T12:47:29.258Z,100278
2022-10-22T12:52:29.297Z,100288
2022-10-22T12:57:29.462Z,100297
2022-10-22T13:02:29.220Z,100291
2022-10-22T13:07:29.407Z,100297
2022-10-22T13:12:29.569Z,100302
2022-10-22T13:17:29.252Z,100302
2022-10-22T13:22:29.522Z,100283
2022-10-22T13:27:29.377Z,100299
2022-10-22T13:32:29.242Z,100299
2022-10-22T13:37:29.323Z,100300
2022-10-22T13:47:29.287Z,100285
2022-10-22T13:52:29.705Z,100294
2022-10-22T13:57:29.291Z,100304
2022-10-22T14:02:29.291Z,100304
2022-10-22T14:07:29.294Z,100311
2022-10-22T14:12:29.374Z,100305
2022-10-22T14:17:29.296Z,100315
2022-10-22T14:22:29.374Z,100313
2022-10-22T14:27:29.503Z,100309
2022-10-22T14:32:29.298Z,100309
2022-10-22T14:37:29.478Z,100297
2022-10-22T14:42:29.307Z,100303
2022-10-22T14:47:29.295Z,100303
2022-10-22T14:52:29.559Z,100309
2022-10-22T14:57:29.412Z,100309
2022-10-22T15:02:29.305Z,100306
2022-10-22T15:12:29.771Z,100315
2022-10-22T15:17:29.570Z,100315
2022-10-22T15:22:29.376Z,100322
2022-10-22T15:27:29.612Z,100313
2022-10-22T15:32:29.469Z,100323
2022-10-22T15:37:29.511Z,100317
2022-10-22T15:42:29.491Z,100324
2022-10-22T15:47:29.421Z,100324
2022-10-22T15:52:29.421Z,100329
2022-10-22T15:57:29.547Z,100335
2022-10-22T16:02:29.485Z,100333
2022-10-22T16:07:29.498Z,100333
2022-10-22T16:12:29.801Z,100345
2022-10-22T16:22:29.622Z,100379
2022-10-22T16:27:29.462Z,100401
2022-10-22T16:32:29.338Z,100414
2022-10-22T16:37:29.381Z,100427
2022-10-22T16:47:29.409Z,100436
2022-10-22T16:57:29.870Z,100443
2022-10-22T17:02:29.380Z,100456
2022-10-22T17:07:29.750Z,100456
2022-10-22T17:12:29.604Z,100468
2022-10-22T17:17:29.586Z,100452
2022-10-22T17:27:29.538Z,100447
2022-10-22T17:32:29.548Z,100449
2022-10-22T17:37:29.702Z,100449
2022-10-22T17:42:29.921Z,100456
2022-10-22T17:47:29.635Z,100463
2022-10-22T17:52:29.911Z,100478
2022-10-22T17:57:29.627Z,100458
2022-10-22T18:02:29.505Z,100463
2022-10-22T18:07:29.651Z,100481
2022-10-22T18:12:29.814Z,100473
2022-10-22T18:17:29.606Z,100473
2022-10-22T18:22:29.587Z,100486
2022-10-22T18:27:29.838Z,100490
2022-10-22T18:32:29.625Z,100490
2022-10-22T18:37:29.436Z,100494
2022-10-22T18:42:32.832Z,100501
2022-10-22T18:47:29.603Z,100500
2022-10-22T18:52:29.601Z,100528
2022-10-22T18:57:29.854Z,100528
2022-10-22T19:02:29.685Z,100532
2022-10-22T19:07:29.574Z,100542
2022-10-22T19:12:29.795Z,100536
2022-10-22T19:17:29.671Z,100536
2022-10-22T19:22:29.421Z,100535
2022-10-22T19:27:30.052Z,100537
2022-10-22T19:32:30.966Z,100537
2022-10-22T19:37:29.483Z,100547
2022-10-22T19:42:29.986Z,100553
2022-10-22T19:47:29.653Z,100561
2022-10-22T19:52:30.795Z,100561
2022-10-22T19:57:29.731Z,100579
2022-10-22T20:02:29.662Z,100579
2022-10-22T20:07:29.943Z,100588
2022-10-22T20:12:29.753Z,100588
2022-10-22T20:22:29.701Z,100602
2022-10-22T20:27:29.648Z,100594
2022-10-22T20:32:29.657Z,100612
2022-10-22T20:37:29.739Z,100616
2022-10-22T20:42:29.523Z,100615
2022-10-22T20:47:39.278Z,100624
2022-10-22T20:52:29.757Z,100629
2022-10-22T20:57:29.442Z,100628
2022-10-22T21:02:29.467Z,100615
2022-10-22T21:07:29.482Z,100612
2022-10-22T21:12:29.481Z,100612
2022-10-22T21:17:29.511Z,100625
2022-10-22T21:22:29.463Z,100625
2022-10-22T21:27:29.486Z,100625
2022-10-22T21:32:29.555Z,100634
2022-10-22T21:37:29.492Z,100645
2022-10-22T21:42:29.850Z,100637
2022-10-22T21:47:29.463Z,100640
2022-10-22T21:52:29.477Z,100637
2022-10-22T21:57:29.879Z,100637
2022-10-22T22:02:29.482Z,100627
2022-10-22T22:07:29.649Z,100620
2022-10-22T22:12:29.810Z,100620
2022-10-22T22:17:29.495Z,100647
2022-10-22T22:22:29.755Z,100644
2022-10-22T22:27:29.597Z,100644
2022-10-22T22:32:29.513Z,100650
2022-10-22T22:37:29.635Z,100657
2022-10-22T22:42:29.729Z,100657
2022-10-22T22:47:29.470Z,100658
2022-10-22T22:52:29.687Z,100674
2022-10-22T22:57:29.807Z,100674
2022-10-22T23:02:29.504Z,100688
2022-10-22T23:07:29.806Z,100682
2022-10-22T23:12:29.589Z,100687
2022-10-22T23:17:29.594Z,100682
2022-10-22T23:22:29.601Z,100683
2022-10-22T23:27:29.666Z,100683
2022-10-22T23:32:29.527Z,100680
2022-10-22T23:37:29.562Z,100682
2022-10-22T23:42:29.610Z,100682
2022-10-22T23:47:29.537Z,100688
2022-10-22T23:52:29.538Z,100688
2022-10-22T23:57:29.598Z,100696
