createdAt,value
2018-10-09T00:00:30.560Z,99.99
2018-10-09T00:01:30.484Z,99.99
2018-10-09T00:03:23.258Z,99.99
2018-10-09T00:04:23.187Z,99.99
2018-10-09T00:06:15.936Z,99.99
2018-10-09T00:07:15.869Z,99.99
2018-10-09T00:09:08.670Z,99.99
2018-10-09T00:10:08.582Z,99.99
2018-10-09T00:12:01.344Z,99.99
2018-10-09T00:13:01.273Z,99.99
2018-10-09T00:14:54.048Z,99.99
2018-10-09T00:15:53.959Z,99.99
2018-10-09T00:17:46.727Z,99.99
2018-10-09T00:18:46.655Z,99.99
2018-10-09T00:20:39.469Z,99.99
2018-10-09T00:21:39.387Z,99.99
2018-10-09T00:23:32.165Z,99.99
2018-10-09T00:24:32.088Z,99.99
2018-10-09T00:26:24.874Z,99.99
2018-10-09T00:27:24.797Z,99.99
2018-10-09T00:29:17.575Z,99.99
2018-10-09T00:32:10.254Z,99.99
2018-10-09T00:33:10.182Z,99.99
2018-10-09T00:35:02.957Z,99.99
2018-10-09T00:36:02.874Z,99.99
2018-10-09T00:37:55.651Z,99.99
2018-10-09T00:38:55.575Z,99.99
2018-10-09T00:40:48.335Z,99.99
2018-10-09T00:41:48.256Z,99.99
2018-10-09T00:43:41.035Z,99.99
2018-10-09T00:44:40.970Z,99.99
2018-10-09T00:46:33.719Z,99.99
2018-10-09T00:47:33.646Z,99.99
2018-10-09T00:49:26.448Z,99.99
2018-10-09T00:50:26.370Z,99.99
2018-10-09T00:52:19.138Z,99.99
2018-10-09T00:53:19.067Z,99.99
2018-10-09T00:55:11.870Z,99.99
2018-10-09T00:56:11.771Z,99.99
2018-10-09T00:58:04.531Z,99.99
2018-10-09T00:59:04.464Z,99.99
2018-10-09T01:00:57.232Z,99.99
2018-10-09T01:01:57.158Z,99.99
2018-10-09T01:03:49.918Z,99.99
2018-10-09T01:04:49.837Z,99.99
2018-10-09T01:06:42.623Z,99.99
2018-10-09T01:07:42.540Z,99.99
2018-10-09T01:09:35.308Z,99.99
2018-10-09T01:10:35.237Z,99.99
2018-10-09T01:12:28.005Z,99.99
2018-10-09T01:13:27.928Z,99.99
2018-10-09T01:15:20.701Z,99.99
2018-10-09T01:16:20.617Z,99.99
2018-10-09T01:18:13.388Z,99.99
2018-10-09T01:19:13.319Z,99.99
2018-10-09T01:21:06.106Z,99.99
2018-10-09T01:22:06.025Z,99.99
2018-10-09T01:23:58.800Z,99.99
2018-10-09T01:24:58.733Z,99.99
2018-10-09T01:26:51.486Z,99.99
2018-10-09T01:27:51.412Z,99.99
2018-10-09T01:29:44.189Z,99.99
2018-10-09T01:30:44.129Z,99.99
2018-10-09T01:32:36.852Z,99.99
2018-10-09T01:33:36.780Z,99.99
2018-10-09T01:35:29.552Z,99.99
2018-10-09T01:36:29.459Z,99.99
2018-10-09T01:38:22.222Z,99.99
2018-10-09T01:39:22.153Z,99.99
2018-10-09T01:41:14.934Z,99.99
2018-10-09T01:42:14.861Z,99.99
2018-10-09T01:44:07.632Z,99.99
2018-10-09T01:45:07.542Z,99.99
2018-10-09T01:47:00.329Z,99.99
2018-10-09T01:48:00.249Z,99.99
2018-10-09T01:49:53.020Z,99.99
2018-10-09T01:50:52.941Z,99.99
2018-10-09T01:52:45.707Z,99.99
2018-10-09T01:53:45.636Z,99.99
2018-10-09T01:55:38.448Z,99.99
2018-10-09T01:56:38.328Z,99.99
2018-10-09T01:58:31.103Z,99.99
2018-10-09T01:59:31.048Z,99.99
2018-10-09T02:01:23.807Z,99.99
2018-10-09T02:02:23.743Z,99.99
2018-10-09T02:04:16.516Z,99.99
2018-10-09T02:05:16.437Z,99.99
2018-10-09T02:07:09.185Z,99.99
2018-10-09T02:08:09.123Z,99.99
2018-10-09T02:10:01.883Z,99.99
2018-10-09T02:11:01.799Z,99.99
2018-10-09T02:12:54.559Z,99.99
2018-10-09T02:13:54.489Z,99.99
2018-10-09T02:15:47.295Z,99.99
2018-10-09T02:16:47.195Z,99.99
2018-10-09T02:18:39.964Z,99.99
2018-10-09T02:19:39.900Z,99.99
2018-10-09T02:21:32.900Z,99.99
2018-10-09T02:22:32.739Z,99.99
2018-10-09T02:24:25.649Z,99.99
2018-10-09T02:25:25.588Z,99.99
2018-10-09T02:27:18.518Z,99.99
2018-10-09T02:28:18.365Z,99.99
2018-10-09T02:30:11.356Z,99.99
2018-10-09T02:31:11.254Z,99.99
2018-10-09T02:33:04.187Z,99.99
2018-10-09T02:34:04.065Z,99.99
2018-10-09T02:35:56.914Z,99.99
2018-10-09T02:36:56.798Z,99.99
2018-10-09T02:38:49.592Z,99.99
2018-10-09T02:39:49.524Z,99.99
2018-10-09T02:41:42.413Z,99.99
2018-10-09T02:42:42.289Z,99.99
2018-10-09T02:44:35.105Z,99.99
2018-10-09T02:45:35.036Z,99.99
2018-10-09T02:47:27.828Z,99.99
2018-10-09T02:48:27.747Z,99.99
2018-10-09T02:50:20.676Z,99.99
2018-10-09T02:51:20.609Z,99.99
2018-10-09T02:53:13.476Z,99.99
2018-10-09T02:54:13.389Z,99.99
2018-10-09T02:56:06.388Z,99.99
2018-10-09T02:57:06.215Z,99.99
2018-10-09T02:58:59.009Z,99.99
2018-10-09T02:59:58.953Z,99.99
2018-10-09T03:01:51.828Z,99.99
2018-10-09T03:02:51.769Z,99.99
2018-10-09T03:04:44.588Z,99.99
2018-10-09T03:05:44.487Z,99.99
2018-10-09T03:07:37.375Z,99.99
2018-10-09T03:08:37.405Z,99.99
2018-10-09T03:10:30.137Z,99.99
2018-10-09T03:11:29.962Z,99.99
2018-10-09T03:13:22.711Z,99.99
2018-10-09T03:14:22.640Z,99.99
2018-10-09T03:16:15.422Z,99.99
2018-10-09T03:17:15.338Z,99.99
2018-10-09T03:19:08.106Z,99.99
2018-10-09T03:20:08.031Z,99.99
2018-10-09T03:22:00.816Z,99.99
2018-10-09T03:23:00.720Z,99.99
2018-10-09T03:24:53.518Z,99.99
2018-10-09T03:25:53.420Z,99.99
2018-10-09T03:27:46.185Z,99.99
2018-10-09T03:28:46.113Z,99.99
2018-10-09T03:30:38.901Z,99.99
2018-10-09T03:31:38.810Z,99.99
2018-10-09T03:33:31.619Z,99.99
2018-10-09T03:34:31.533Z,99.99
2018-10-09T03:36:24.325Z,99.99
2018-10-09T03:37:24.232Z,99.99
2018-10-09T03:39:16.995Z,99.99
2018-10-09T03:40:16.924Z,99.99
2018-10-09T03:42:09.720Z,99.99
2018-10-09T03:43:09.628Z,99.99
2018-10-09T03:45:02.451Z,99.99
2018-10-09T03:46:02.322Z,99.99
2018-10-09T03:47:55.104Z,99.99
2018-10-09T03:48:55.020Z,99.99
2018-10-09T03:50:47.812Z,99.99
2018-10-09T03:51:47.750Z,99.99
2018-10-09T03:53:40.523Z,99.99
2018-10-09T03:54:40.430Z,99.99
2018-10-09T03:56:33.213Z,99.99
2018-10-09T03:57:33.140Z,99.99
2018-10-09T03:59:25.916Z,99.99
2018-10-09T04:00:25.843Z,99.99
2018-10-09T04:02:18.607Z,99.99
2018-10-09T04:03:18.534Z,99.99
2018-10-09T04:05:11.282Z,99.99
2018-10-09T04:06:11.215Z,99.99
2018-10-09T04:08:03.983Z,99.99
2018-10-09T04:09:03.935Z,99.99
2018-10-09T04:10:56.657Z,99.99
2018-10-09T04:11:56.589Z,99.99
2018-10-09T04:13:49.359Z,99.99
2018-10-09T04:14:49.280Z,99.99
2018-10-09T04:16:42.051Z,99.99
2018-10-09T04:17:41.967Z,99.99
2018-10-09T04:19:34.823Z,99.99
2018-10-09T04:20:34.660Z,99.99
2018-10-09T04:22:27.431Z,99.99
2018-10-09T04:23:27.352Z,99.99
2018-10-09T04:25:20.119Z,99.99
2018-10-09T04:26:20.041Z,99.99
2018-10-09T04:28:12.826Z,99.99
2018-10-09T04:29:12.742Z,99.99
2018-10-09T04:31:05.519Z,99.99
2018-10-09T04:32:05.426Z,99.99
2018-10-09T04:33:58.188Z,99.99
2018-10-09T04:34:58.105Z,99.99
2018-10-09T04:36:50.882Z,99.99
2018-10-09T04:37:50.803Z,99.99
2018-10-09T04:39:43.591Z,99.99
2018-10-09T04:40:43.498Z,99.99
2018-10-09T04:42:36.287Z,99.99
2018-10-09T04:43:36.199Z,99.99
2018-10-09T04:45:29.025Z,99.99
2018-10-09T04:46:28.885Z,99.99
2018-10-09T04:48:21.661Z,99.99
2018-10-09T04:49:21.574Z,99.99
2018-10-09T04:51:14.348Z,99.99
2018-10-09T04:52:14.271Z,99.99
2018-10-09T04:54:07.020Z,99.99
2018-10-09T04:55:06.952Z,99.99
2018-10-09T04:56:59.726Z,99.99
2018-10-09T04:57:59.646Z,99.99
2018-10-09T04:59:52.452Z,99.99
2018-10-09T05:00:52.452Z,99.99
2018-10-09T05:02:45.142Z,99.99
2018-10-09T05:03:45.067Z,99.99
2018-10-09T05:05:37.821Z,99.99
2018-10-09T05:06:37.751Z,99.99
2018-10-09T05:08:30.522Z,99.99
2018-10-09T05:09:30.441Z,99.99
2018-10-09T05:11:23.219Z,99.99
2018-10-09T05:12:23.126Z,99.99
2018-10-09T05:14:15.874Z,99.99
2018-10-09T05:15:15.812Z,99.99
2018-10-09T05:17:08.592Z,99.99
2018-10-09T05:18:08.511Z,99.99
2018-10-09T05:20:01.255Z,99.99
2018-10-09T05:21:01.195Z,99.99
2018-10-09T05:22:53.965Z,99.99
2018-10-09T05:23:53.880Z,99.99
2018-10-09T05:25:46.640Z,99.99
2018-10-09T05:26:46.578Z,99.99
2018-10-09T05:28:39.341Z,99.99
2018-10-09T05:29:39.273Z,99.99
2018-10-09T05:31:32.094Z,99.99
2018-10-09T05:32:31.952Z,99.99
2018-10-09T05:34:24.712Z,99.99
2018-10-09T05:35:24.654Z,99.99
2018-10-09T05:37:17.436Z,99.99
2018-10-09T05:38:17.381Z,99.99
2018-10-09T05:40:10.122Z,99.99
2018-10-09T05:41:10.048Z,99.99
2018-10-09T05:43:02.859Z,99.99
2018-10-09T05:44:02.753Z,99.99
2018-10-09T05:45:55.506Z,99.99
2018-10-09T05:46:55.430Z,99.99
2018-10-09T05:48:48.192Z,99.99
2018-10-09T05:49:48.115Z,99.99
2018-10-09T05:51:40.873Z,99.99
2018-10-09T05:52:40.862Z,99.99
2018-10-09T05:54:33.561Z,99.99
2018-10-09T05:55:33.485Z,99.99
2018-10-09T05:57:26.246Z,99.99
2018-10-09T05:58:26.175Z,99.99
2018-10-09T06:00:18.926Z,99.99
2018-10-09T06:01:18.859Z,99.99
2018-10-09T06:03:11.645Z,99.99
2018-10-09T06:04:11.546Z,99.99
2018-10-09T06:06:04.384Z,99.99
2018-10-09T06:07:04.271Z,99.99
2018-10-09T06:08:57.111Z,99.99
2018-10-09T06:09:57.050Z,99.99
2018-10-09T06:11:49.963Z,99.99
2018-10-09T06:12:49.758Z,99.99
2018-10-09T06:14:42.559Z,99.99
2018-10-09T06:15:42.658Z,99.99
2018-10-09T06:17:35.381Z,99.99
2018-10-09T06:18:35.204Z,99.99
2018-10-09T06:20:28.009Z,99.99
2018-10-09T06:21:27.890Z,99.99
2018-10-09T06:23:20.656Z,99.99
2018-10-09T06:24:20.583Z,99.99
2018-10-09T06:26:13.352Z,99.99
2018-10-09T06:27:13.273Z,99.99
2018-10-09T06:29:06.054Z,99.99
2018-10-09T06:30:05.971Z,99.99
2018-10-09T06:31:58.752Z,99.99
2018-10-09T06:32:58.666Z,99.99
2018-10-09T06:34:51.425Z,99.99
2018-10-09T06:35:51.353Z,99.99
2018-10-09T06:37:44.128Z,99.99
2018-10-09T06:38:44.052Z,99.99
2018-10-09T06:40:36.862Z,99.99
2018-10-09T06:41:36.743Z,99.99
2018-10-09T06:43:29.525Z,99.99
2018-10-09T06:44:29.432Z,99.99
2018-10-09T06:46:22.193Z,99.99
2018-10-09T06:47:22.123Z,99.99
2018-10-09T06:49:14.892Z,99.99
2018-10-09T06:50:14.832Z,99.99
2018-10-09T06:52:07.586Z,99.99
2018-10-09T06:53:07.509Z,99.99
2018-10-09T06:55:00.282Z,99.99
2018-10-09T06:56:00.222Z,99.99
2018-10-09T06:57:52.987Z,99.99
2018-10-09T06:58:52.904Z,99.99
2018-10-09T07:00:45.680Z,99.99
2018-10-09T07:01:45.628Z,99.99
2018-10-09T07:03:38.405Z,99.99
2018-10-09T07:04:38.310Z,99.99
2018-10-09T07:06:31.079Z,99.99
2018-10-09T07:07:31.007Z,99.99
2018-10-09T07:09:23.830Z,99.99
2018-10-09T07:10:23.708Z,99.99
2018-10-09T07:12:16.505Z,99.99
2018-10-09T07:13:16.424Z,99.99
2018-10-09T07:15:09.181Z,99.99
2018-10-09T07:16:09.116Z,99.99
2018-10-09T07:18:01.926Z,99.99
2018-10-09T07:19:01.820Z,99.99
2018-10-09T07:20:54.601Z,99.99
2018-10-09T07:21:54.536Z,99.99
2018-10-09T07:23:47.339Z,99.99
2018-10-09T07:24:47.245Z,99.99
2018-10-09T07:26:40.010Z,99.99
2018-10-09T07:27:39.943Z,99.99
2018-10-09T07:29:32.718Z,99.99
2018-10-09T07:30:32.635Z,99.99
2018-10-09T07:32:25.414Z,99.99
2018-10-09T07:33:25.347Z,99.99
2018-10-09T07:35:18.117Z,99.99
2018-10-09T07:36:18.045Z,99.99
2018-10-09T07:38:10.827Z,99.99
2018-10-09T07:39:10.753Z,99.99
2018-10-09T07:41:03.510Z,99.99
2018-10-09T07:42:03.452Z,99.99
2018-10-09T07:43:56.285Z,99.99
2018-10-09T07:44:56.153Z,99.99
2018-10-09T07:46:48.925Z,99.99
2018-10-09T07:47:48.843Z,99.99
2018-10-09T07:49:41.645Z,99.99
2018-10-09T07:50:41.570Z,99.99
2018-10-09T07:52:34.316Z,99.99
2018-10-09T07:53:34.250Z,99.99
2018-10-09T07:55:27.047Z,99.99
2018-10-09T07:56:26.959Z,99.99
2018-10-09T07:58:19.783Z,99.99
2018-10-09T07:59:19.689Z,99.99
2018-10-09T08:01:12.457Z,99.99
2018-10-09T08:02:12.384Z,99.99
2018-10-09T08:04:05.154Z,99.99
2018-10-09T08:05:05.115Z,99.99
2018-10-09T08:06:57.852Z,99.99
2018-10-09T08:07:57.781Z,99.99
2018-10-09T08:09:50.552Z,99.99
2018-10-09T08:10:50.583Z,99.99
2018-10-09T08:12:43.245Z,99.99
2018-10-09T08:13:43.178Z,99.99
2018-10-09T08:15:35.965Z,99.99
2018-10-09T08:16:35.887Z,99.99
2018-10-09T08:18:28.740Z,99.99
2018-10-09T08:19:28.660Z,99.99
2018-10-09T08:21:21.396Z,99.99
2018-10-09T08:22:21.404Z,99.99
2018-10-09T08:24:14.095Z,99.99
2018-10-09T08:25:14.020Z,99.99
2018-10-09T08:27:06.805Z,99.63
2018-10-09T08:28:06.840Z,99.99
2018-10-09T08:29:59.558Z,98.00
2018-10-09T08:30:59.452Z,96.32
2018-10-09T08:32:52.218Z,94.93
2018-10-09T08:33:52.153Z,93.44
2018-10-09T08:35:44.959Z,90.65
2018-10-09T08:36:44.863Z,90.94
2018-10-09T08:38:37.654Z,90.89
2018-10-09T08:39:37.583Z,90.50
2018-10-09T08:41:30.350Z,90.17
2018-10-09T08:42:30.320Z,90.75
2018-10-09T08:44:23.070Z,90.75
2018-10-09T08:45:23.007Z,91.03
2018-10-09T08:47:15.758Z,91.28
2018-10-09T08:48:15.720Z,92.48
2018-10-09T08:50:08.525Z,94.40
2018-10-09T08:51:08.434Z,94.78
2018-10-09T08:53:01.260Z,95.21
2018-10-09T08:54:01.152Z,95.75
2018-10-09T08:55:54.026Z,96.61
2018-10-09T08:56:53.910Z,97.95
2018-10-09T08:58:46.739Z,97.86
2018-10-09T08:59:46.652Z,98.05
2018-10-09T09:01:39.423Z,99.10
2018-10-09T09:02:39.368Z,98.96
2018-10-09T09:04:32.145Z,99.44
2018-10-09T09:05:32.072Z,99.68
2018-10-09T09:07:24.888Z,99.99
2018-10-09T09:08:24.791Z,99.99
2018-10-09T09:10:17.568Z,99.99
2018-10-09T09:11:17.499Z,99.99
2018-10-09T09:13:10.269Z,99.99
2018-10-09T09:14:10.250Z,99.99
2018-10-09T09:16:03.012Z,99.99
2018-10-09T09:17:02.963Z,99.99
2018-10-09T09:18:55.777Z,99.99
2018-10-09T09:19:55.702Z,99.99
2018-10-09T09:21:48.467Z,99.34
2018-10-09T09:22:48.399Z,96.80
2018-10-09T09:24:41.238Z,96.17
2018-10-09T09:25:41.112Z,94.78
2018-10-09T09:27:33.914Z,95.65
2018-10-09T09:28:33.815Z,95.17
2018-10-09T09:30:26.597Z,97.33
2018-10-09T09:31:26.530Z,97.91
2018-10-09T09:33:19.367Z,95.98
2018-10-09T09:34:19.240Z,95.79
2018-10-09T09:36:12.019Z,92.61
2018-10-09T09:37:11.951Z,91.08
2018-10-09T09:39:04.746Z,88.87
2018-10-09T09:40:04.662Z,89.58
2018-10-09T09:41:57.442Z,87.51
2018-10-09T09:42:57.406Z,86.65
2018-10-09T09:44:50.164Z,86.65
2018-10-09T09:45:50.163Z,85.78
2018-10-09T09:47:42.867Z,85.49
2018-10-09T09:48:42.800Z,86.79
2018-10-09T09:50:35.614Z,87.46
2018-10-09T09:51:35.550Z,87.66
2018-10-09T09:53:28.346Z,86.79
2018-10-09T09:54:28.264Z,86.60
2018-10-09T09:56:21.053Z,86.79
2018-10-09T09:57:20.996Z,87.27
2018-10-09T09:59:13.805Z,86.22
2018-10-09T10:00:13.695Z,85.44
2018-10-09T10:02:06.460Z,84.91
2018-10-09T10:03:06.406Z,83.81
2018-10-09T10:04:59.180Z,85.35
2018-10-09T10:05:59.110Z,85.49
2018-10-09T10:07:51.911Z,83.62
2018-10-09T10:08:51.839Z,85.68
2018-10-09T10:10:44.639Z,84.39
2018-10-09T10:11:44.562Z,83.95
2018-10-09T10:13:37.356Z,83.52
2018-10-09T10:14:37.294Z,83.14
2018-10-09T10:16:30.070Z,84.33
2018-10-09T10:17:30.003Z,83.37
2018-10-09T10:19:22.790Z,81.73
2018-10-09T10:20:22.718Z,80.23
2018-10-09T10:22:15.484Z,80.91
2018-10-09T10:23:15.422Z,80.81
2018-10-09T10:25:08.198Z,79.69
2018-10-09T10:26:08.124Z,80.46
2018-10-09T10:28:00.896Z,79.74
2018-10-09T10:29:00.903Z,78.29
2018-10-09T10:30:53.618Z,77.03
2018-10-09T10:31:53.551Z,78.19
2018-10-09T10:33:46.335Z,78.15
2018-10-09T10:34:46.272Z,78.54
2018-10-09T10:36:39.063Z,77.53
2018-10-09T10:37:38.982Z,80.10
2018-10-09T10:39:31.766Z,78.75
2018-10-09T10:40:31.693Z,79.61
2018-10-09T10:42:24.482Z,78.79
2018-10-09T10:43:24.419Z,78.50
2018-10-09T10:45:17.252Z,76.03
2018-10-09T10:46:17.178Z,76.90
2018-10-09T10:48:09.966Z,76.55
2018-10-09T10:49:09.963Z,76.75
2018-10-09T10:51:02.676Z,76.26
2018-10-09T10:52:02.610Z,75.49
2018-10-09T10:53:55.385Z,73.66
2018-10-09T10:54:55.377Z,73.33
2018-10-09T10:56:48.178Z,75.51
2018-10-09T10:57:48.068Z,77.44
2018-10-09T10:59:40.856Z,77.53
2018-10-09T11:00:40.788Z,77.53
2018-10-09T11:02:33.573Z,77.88
2018-10-09T11:03:33.498Z,77.40
2018-10-09T11:05:26.280Z,76.92
2018-10-09T11:06:26.218Z,77.50
2018-10-09T11:08:18.994Z,78.03
2018-10-09T11:09:18.926Z,78.52
2018-10-09T11:11:11.730Z,79.25
2018-10-09T11:12:11.665Z,79.44
2018-10-09T11:14:04.448Z,79.92
2018-10-09T11:15:04.385Z,79.73
2018-10-09T11:16:57.182Z,79.21
2018-10-09T11:17:57.093Z,79.69
2018-10-09T11:19:49.894Z,78.63
2018-10-09T11:20:49.812Z,78.44
2018-10-09T11:22:42.596Z,80.02
2018-10-09T11:23:42.532Z,79.25
2018-10-09T11:25:35.326Z,78.67
2018-10-09T11:26:35.258Z,79.05
2018-10-09T11:28:28.023Z,79.00
2018-10-09T11:29:27.972Z,78.23
2018-10-09T11:31:20.739Z,76.40
2018-10-09T11:32:20.720Z,78.61
2018-10-09T11:34:13.467Z,77.88
2018-10-09T11:35:13.408Z,77.59
2018-10-09T11:37:06.200Z,77.78
2018-10-09T11:38:06.110Z,79.03
2018-10-09T11:39:58.929Z,77.40
2018-10-09T11:40:58.837Z,76.92
2018-10-09T11:42:51.713Z,77.88
2018-10-09T11:43:51.549Z,78.36
2018-10-09T11:45:44.331Z,78.65
2018-10-09T11:46:44.262Z,78.85
2018-10-09T11:48:37.032Z,77.50
2018-10-09T11:49:36.975Z,78.36
2018-10-09T11:51:29.755Z,78.75
2018-10-09T11:52:29.681Z,77.65
2018-10-09T11:54:22.460Z,79.77
2018-10-09T11:55:22.385Z,79.28
2018-10-09T11:57:15.172Z,78.90
2018-10-09T11:58:15.174Z,77.75
2018-10-09T12:00:07.891Z,78.71
2018-10-09T12:01:07.819Z,78.52
2018-10-09T12:03:00.623Z,79.96
2018-10-09T12:04:00.564Z,81.12
2018-10-09T12:05:53.375Z,79.10
2018-10-09T12:06:53.262Z,79.44
2018-10-09T12:08:46.038Z,80.11
2018-10-09T12:09:45.980Z,79.35
2018-10-09T12:11:38.791Z,81.21
2018-10-09T12:12:38.711Z,80.44
2018-10-09T12:14:31.506Z,79.58
2018-10-09T12:15:31.423Z,79.58
2018-10-09T12:17:24.209Z,79.58
2018-10-09T12:18:24.135Z,79.73
2018-10-09T12:20:16.903Z,80.15
2018-10-09T12:21:16.890Z,81.12
2018-10-09T12:23:09.624Z,81.21
2018-10-09T12:24:09.551Z,80.69
2018-10-09T12:26:02.338Z,80.60
2018-10-09T12:27:02.322Z,80.54
2018-10-09T12:28:55.033Z,80.06
2018-10-09T12:29:54.971Z,80.83
2018-10-09T12:31:47.787Z,81.94
2018-10-09T12:32:47.687Z,80.30
2018-10-09T12:34:40.488Z,80.73
2018-10-09T12:35:40.389Z,81.12
2018-10-09T12:37:33.162Z,80.69
2018-10-09T12:38:33.143Z,81.21
2018-10-09T12:40:25.869Z,80.79
2018-10-09T12:41:25.803Z,80.54
2018-10-09T12:43:18.591Z,80.11
2018-10-09T12:44:18.583Z,81.37
2018-10-09T12:46:11.321Z,81.17
2018-10-09T12:47:11.246Z,81.37
2018-10-09T12:49:03.208Z,81.07
2018-10-09T12:50:03.145Z,81.17
2018-10-09T12:51:55.942Z,81.30
2018-10-09T12:52:55.882Z,81.30
2018-10-09T12:54:48.623Z,82.46
2018-10-09T12:55:48.563Z,81.40
2018-10-09T12:57:41.360Z,80.35
2018-10-09T12:58:41.374Z,81.30
2018-10-09T13:00:34.055Z,80.79
2018-10-09T13:01:33.994Z,80.98
2018-10-09T13:03:26.776Z,81.84
2018-10-09T13:04:26.696Z,81.94
2018-10-09T13:06:19.492Z,81.75
2018-10-09T13:07:19.402Z,81.84
2018-10-09T13:09:12.186Z,81.17
2018-10-09T13:10:12.125Z,82.32
2018-10-09T13:12:04.907Z,83.19
2018-10-09T13:13:04.825Z,83.39
2018-10-09T13:14:57.652Z,83.09
2018-10-09T13:15:57.582Z,82.71
2018-10-09T13:17:50.368Z,83.39
2018-10-09T13:18:50.295Z,83.39
2018-10-09T13:20:43.066Z,82.52
2018-10-09T13:21:43.206Z,82.71
2018-10-09T13:23:35.774Z,83.67
2018-10-09T13:24:35.710Z,82.94
2018-10-09T13:26:28.492Z,81.30
2018-10-09T13:27:28.418Z,81.88
2018-10-09T13:29:21.191Z,81.02
2018-10-09T13:30:21.131Z,80.63
2018-10-09T13:32:13.911Z,81.21
2018-10-09T13:33:13.844Z,81.30
2018-10-09T13:35:06.611Z,81.30
2018-10-09T13:36:06.553Z,80.35
2018-10-09T13:37:59.387Z,80.15
2018-10-09T13:38:59.256Z,80.25
2018-10-09T13:40:52.068Z,81.12
2018-10-09T13:41:51.960Z,80.73
2018-10-09T13:43:44.739Z,80.15
2018-10-09T13:44:44.672Z,80.35
2018-10-09T13:46:37.450Z,80.83
2018-10-09T13:47:37.548Z,80.83
2018-10-09T13:49:30.159Z,81.02
2018-10-09T13:50:30.185Z,80.63
2018-10-09T13:52:22.975Z,81.79
2018-10-09T13:53:22.817Z,81.79
2018-10-09T13:55:15.645Z,80.44
2018-10-09T13:56:15.516Z,81.12
2018-10-09T13:58:08.326Z,82.27
2018-10-09T13:59:08.233Z,81.30
2018-10-09T14:01:01.005Z,82.37
2018-10-09T14:02:00.940Z,81.65
2018-10-09T14:03:53.737Z,82.23
2018-10-09T14:04:53.669Z,81.65
2018-10-09T14:06:46.447Z,81.17
2018-10-09T14:07:46.372Z,81.75
2018-10-09T14:09:39.151Z,82.71
2018-10-09T14:10:39.087Z,82.52
2018-10-09T14:12:31.880Z,82.61
2018-10-09T14:13:31.803Z,83.25
2018-10-09T14:15:24.590Z,82.96
2018-10-09T14:16:24.591Z,83.25
2018-10-09T14:18:17.301Z,83.83
2018-10-09T14:19:17.236Z,84.21
2018-10-09T14:21:10.005Z,84.98
2018-10-09T14:22:09.994Z,86.61
2018-10-09T14:24:02.724Z,85.07
2018-10-09T14:25:02.655Z,86.57
2018-10-09T14:26:55.431Z,87.62
2018-10-09T14:27:55.358Z,87.72
2018-10-09T14:29:48.141Z,87.34
2018-10-09T14:30:48.068Z,87.53
2018-10-09T14:32:40.877Z,88.01
2018-10-09T14:33:40.800Z,89.31
2018-10-09T14:35:33.580Z,89.07
2018-10-09T14:36:33.506Z,88.45
2018-10-09T14:38:26.340Z,88.45
2018-10-09T14:39:26.260Z,89.02
2018-10-09T14:41:19.033Z,88.97
2018-10-09T14:42:18.965Z,88.49
2018-10-09T14:44:11.830Z,88.68
2018-10-09T14:45:11.696Z,89.26
2018-10-09T14:47:04.501Z,89.45
2018-10-09T14:48:04.418Z,91.47
2018-10-09T14:49:57.190Z,89.36
2018-10-09T14:50:57.127Z,90.22
2018-10-09T14:52:49.934Z,90.84
2018-10-09T14:53:49.848Z,89.98
2018-10-09T14:55:42.617Z,90.27
2018-10-09T14:56:42.557Z,89.69
2018-10-09T14:58:35.326Z,88.93
2018-10-09T14:59:35.252Z,89.69
2018-10-09T15:01:28.023Z,90.46
2018-10-09T15:02:27.959Z,90.17
2018-10-09T15:04:20.742Z,89.98
2018-10-09T15:05:20.682Z,90.08
2018-10-09T15:07:13.443Z,90.37
2018-10-09T15:08:13.379Z,89.79
2018-10-09T15:10:06.158Z,90.08
2018-10-09T15:11:06.084Z,90.66
2018-10-09T15:12:58.883Z,90.66
2018-10-09T15:13:58.817Z,90.84
2018-10-09T15:15:51.596Z,90.84
2018-10-09T15:16:51.620Z,91.81
2018-10-09T15:18:44.314Z,89.98
2018-10-09T15:19:44.237Z,91.04
2018-10-09T15:21:37.001Z,92.10
2018-10-09T15:22:36.941Z,92.29
2018-10-09T15:24:29.748Z,92.38
2018-10-09T15:25:29.676Z,92.86
2018-10-09T15:27:22.454Z,93.54
2018-10-09T15:28:22.379Z,94.35
2018-10-09T15:30:15.158Z,93.97
2018-10-09T15:31:15.106Z,91.19
2018-10-09T15:33:07.899Z,93.05
2018-10-09T15:34:07.817Z,94.69
2018-10-09T15:36:00.929Z,94.16
2018-10-09T15:37:00.874Z,96.56
2018-10-09T15:38:53.663Z,97.14
2018-10-09T15:39:53.583Z,98.58
2018-10-09T15:41:46.373Z,99.01
2018-10-09T15:42:46.320Z,98.72
2018-10-09T15:44:39.090Z,99.99
2018-10-09T15:45:39.026Z,99.99
2018-10-09T15:47:31.810Z,99.99
2018-10-09T15:48:31.732Z,99.99
2018-10-09T15:50:24.514Z,99.99
2018-10-09T15:51:24.438Z,99.99
2018-10-09T15:53:17.276Z,99.99
2018-10-09T15:54:17.198Z,99.99
2018-10-09T15:56:09.979Z,99.99
2018-10-09T15:57:09.908Z,99.99
2018-10-09T15:59:02.695Z,99.99
2018-10-09T16:00:02.615Z,99.99
2018-10-09T16:01:55.386Z,99.99
2018-10-09T16:02:55.338Z,99.99
2018-10-09T16:04:48.110Z,99.99
2018-10-09T16:05:48.025Z,99.99
2018-10-09T16:07:40.831Z,99.99
2018-10-09T16:08:40.730Z,99.99
2018-10-09T16:10:33.502Z,99.99
2018-10-09T16:11:33.437Z,99.99
2018-10-09T16:13:26.229Z,99.99
2018-10-09T16:14:26.146Z,99.99
2018-10-09T16:16:18.950Z,99.99
2018-10-09T16:17:18.885Z,99.99
2018-10-09T16:19:11.651Z,99.99
2018-10-09T16:20:11.570Z,99.99
2018-10-09T16:22:04.375Z,99.99
2018-10-09T16:23:04.280Z,99.99
2018-10-09T16:24:57.078Z,99.99
2018-10-09T16:25:57.008Z,99.99
2018-10-09T16:27:49.771Z,99.99
2018-10-09T16:28:49.729Z,99.99
2018-10-09T16:30:42.503Z,99.99
2018-10-09T16:31:42.431Z,99.99
2018-10-09T16:33:35.210Z,99.99
2018-10-09T16:34:35.141Z,99.99
2018-10-09T16:36:27.958Z,99.99
2018-10-09T16:37:27.892Z,99.99
2018-10-09T16:39:20.674Z,99.99
2018-10-09T16:40:20.613Z,99.99
2018-10-09T16:42:13.372Z,99.99
2018-10-09T16:43:13.322Z,99.99
2018-10-09T16:45:06.106Z,99.99
2018-10-09T16:46:06.023Z,99.99
2018-10-09T16:47:58.800Z,99.99
2018-10-09T16:48:58.738Z,99.99
2018-10-09T16:50:51.510Z,99.99
2018-10-09T16:51:51.435Z,99.99
2018-10-09T16:53:44.518Z,99.99
2018-10-09T16:54:44.446Z,99.99
2018-10-09T16:56:37.219Z,99.99
2018-10-09T16:57:37.144Z,99.99
2018-10-09T16:59:29.919Z,99.99
2018-10-09T17:00:29.964Z,99.99
2018-10-09T17:02:22.624Z,99.99
2018-10-09T17:03:22.550Z,99.99
2018-10-09T17:05:15.334Z,99.99
2018-10-09T17:06:15.252Z,99.99
2018-10-09T17:08:08.029Z,99.99
2018-10-09T17:09:07.965Z,99.99
2018-10-09T17:11:00.745Z,99.99
2018-10-09T17:12:00.663Z,99.99
2018-10-09T17:13:53.450Z,99.99
2018-10-09T17:14:53.373Z,99.99
2018-10-09T17:16:46.142Z,99.99
2018-10-09T17:17:46.069Z,99.99
2018-10-09T17:19:38.873Z,99.99
2018-10-09T17:20:38.807Z,99.99
2018-10-09T17:22:31.613Z,99.99
2018-10-09T17:23:31.481Z,99.99
2018-10-09T17:25:24.250Z,99.99
2018-10-09T17:26:24.180Z,99.99
2018-10-09T17:28:17.048Z,99.99
2018-10-09T17:29:16.873Z,99.99
2018-10-09T17:31:09.686Z,99.99
2018-10-09T17:32:09.572Z,99.99
2018-10-09T17:34:02.349Z,99.99
2018-10-09T17:35:02.272Z,99.99
2018-10-09T17:36:55.041Z,99.99
2018-10-09T17:37:54.973Z,99.99
2018-10-09T17:39:47.762Z,99.99
2018-10-09T17:40:47.668Z,99.99
2018-10-09T17:42:40.442Z,99.99
2018-10-09T17:43:40.387Z,99.99
2018-10-09T17:45:33.167Z,99.99
2018-10-09T17:46:33.299Z,99.99
2018-10-09T17:48:25.885Z,99.99
2018-10-09T17:49:25.784Z,99.99
2018-10-09T17:51:18.554Z,99.99
2018-10-09T17:52:18.477Z,99.99
2018-10-09T17:54:11.245Z,99.99
2018-10-09T17:55:11.175Z,99.99
2018-10-09T17:57:03.935Z,99.99
2018-10-09T17:58:03.866Z,99.99
2018-10-09T17:59:56.679Z,99.99
2018-10-09T18:00:56.565Z,99.99
2018-10-09T18:02:49.334Z,99.99
2018-10-09T18:03:49.274Z,99.99
2018-10-09T18:05:42.068Z,99.99
2018-10-09T18:06:41.998Z,99.99
2018-10-09T18:08:34.767Z,99.99
2018-10-09T18:09:34.704Z,99.99
2018-10-09T18:11:27.499Z,99.99
2018-10-09T18:12:27.407Z,99.99
2018-10-09T18:14:20.185Z,99.99
2018-10-09T18:15:20.111Z,99.99
2018-10-09T18:17:12.865Z,99.99
2018-10-09T18:18:12.809Z,99.99
2018-10-09T18:20:05.660Z,99.99
2018-10-09T18:21:05.528Z,99.99
2018-10-09T18:22:58.312Z,99.99
2018-10-09T18:23:58.266Z,99.99
2018-10-09T18:25:51.084Z,99.99
2018-10-09T18:26:51.019Z,99.99
2018-10-09T18:28:43.748Z,99.99
2018-10-09T18:29:43.683Z,99.99
2018-10-09T18:31:36.451Z,99.99
2018-10-09T18:32:36.453Z,99.99