createdAt,value
2017-10-07T00:00:20.311Z,0.00
2017-10-07T00:02:14.808Z,0.00
2017-10-07T00:03:14.823Z,0.00
2017-10-07T00:05:08.375Z,0.00
2017-10-07T00:06:08.359Z,0.00
2017-10-07T00:08:01.870Z,0.00
2017-10-07T00:09:01.911Z,0.00
2017-10-07T00:10:55.440Z,0.00
2017-10-07T00:11:55.455Z,0.00
2017-10-07T00:13:49.919Z,0.00
2017-10-07T00:14:49.959Z,0.00
2017-10-07T00:16:44.433Z,0.00
2017-10-07T00:17:44.455Z,0.00
2017-10-07T00:19:38.911Z,0.00
2017-10-07T00:20:38.967Z,0.00
2017-10-07T00:22:32.495Z,0.00
2017-10-07T00:23:32.503Z,0.00
2017-10-07T00:25:25.472Z,0.00
2017-10-07T00:26:25.495Z,0.00
2017-10-07T00:28:19.991Z,0.00
2017-10-07T00:29:20.024Z,0.00
2017-10-07T00:31:13.584Z,0.00
2017-10-07T00:32:13.544Z,0.00
2017-10-07T00:34:08.504Z,0.00
2017-10-07T00:35:08.544Z,0.00
2017-10-07T00:37:03.024Z,0.00
2017-10-07T00:38:03.024Z,0.00
2017-10-07T00:39:57.536Z,0.00
2017-10-07T00:40:57.536Z,0.00
2017-10-07T00:42:51.068Z,0.00
2017-10-07T00:43:51.073Z,0.00
2017-10-07T00:45:44.088Z,0.00
2017-10-07T00:46:44.088Z,0.00
2017-10-07T00:48:37.633Z,0.00
2017-10-07T00:49:37.617Z,0.00
2017-10-07T00:51:32.089Z,0.00
2017-10-07T00:52:32.120Z,0.00
2017-10-07T00:54:27.145Z,0.00
2017-10-07T00:55:27.153Z,0.00
2017-10-07T00:57:21.794Z,0.00
2017-10-07T00:58:21.665Z,0.00
2017-10-07T01:00:15.201Z,0.00
2017-10-07T01:01:15.209Z,0.00
2017-10-07T01:03:09.658Z,0.00
2017-10-07T01:04:09.697Z,0.00
2017-10-07T01:06:03.708Z,0.00
2017-10-07T01:07:03.325Z,0.00
2017-10-07T01:08:56.270Z,0.00
2017-10-07T01:09:56.269Z,0.00
2017-10-07T01:11:49.767Z,0.00
2017-10-07T01:12:49.813Z,0.00
2017-10-07T01:14:44.376Z,0.00
2017-10-07T01:15:44.334Z,0.00
2017-10-07T01:17:37.886Z,0.00
2017-10-07T01:18:37.870Z,0.00
2017-10-07T01:20:32.398Z,0.00
2017-10-07T01:21:32.398Z,0.00
2017-10-07T01:23:25.943Z,0.00
2017-10-07T01:24:25.959Z,0.00
2017-10-07T01:26:20.422Z,0.00
2017-10-07T01:27:20.439Z,0.00
2017-10-07T01:29:13.934Z,0.00
2017-10-07T01:30:13.943Z,0.00
2017-10-07T01:32:08.415Z,0.00
2017-10-07T01:33:08.423Z,0.00
2017-10-07T01:35:01.927Z,0.00
2017-10-07T01:36:01.911Z,0.00
2017-10-07T01:37:55.439Z,0.00
2017-10-07T01:38:55.447Z,0.00
2017-10-07T01:40:48.514Z,0.00
2017-10-07T01:41:48.527Z,0.00
2017-10-07T01:43:42.311Z,0.00
2017-10-07T01:44:42.071Z,0.00
2017-10-07T01:46:35.047Z,0.00
2017-10-07T01:47:35.079Z,0.00
2017-10-07T01:49:29.583Z,0.00
2017-10-07T01:50:29.607Z,0.00
2017-10-07T01:52:24.079Z,0.00
2017-10-07T01:53:24.079Z,0.00
2017-10-07T01:55:17.583Z,0.00
2017-10-07T01:56:17.617Z,0.00
2017-10-07T01:58:10.608Z,0.00
2017-10-07T01:59:10.608Z,0.00
2017-10-07T02:01:05.104Z,0.00
2017-10-07T02:02:05.112Z,0.00
2017-10-07T02:03:59.128Z,0.00
2017-10-07T02:04:58.656Z,0.00
2017-10-07T02:06:53.136Z,0.00
2017-10-07T02:07:53.151Z,0.00
2017-10-07T02:09:46.681Z,0.00
2017-10-07T02:10:46.704Z,0.00
2017-10-07T02:12:39.728Z,0.00
2017-10-07T02:13:39.726Z,0.00
2017-10-07T02:15:32.714Z,0.00
2017-10-07T02:16:32.696Z,0.00
2017-10-07T02:18:25.712Z,0.00
2017-10-07T02:19:25.713Z,0.00
2017-10-07T02:21:19.217Z,0.00
2017-10-07T02:22:19.232Z,0.00
2017-10-07T02:24:13.680Z,0.00
2017-10-07T02:25:13.721Z,0.00
2017-10-07T02:27:08.185Z,0.00
2017-10-07T02:28:08.201Z,0.00
2017-10-07T02:30:01.737Z,0.00
2017-10-07T02:31:01.753Z,0.00
2017-10-07T02:32:56.281Z,0.00
2017-10-07T02:33:56.341Z,0.00
2017-10-07T02:35:50.105Z,0.00
2017-10-07T02:36:49.874Z,0.00
2017-10-07T02:38:42.834Z,0.00
2017-10-07T02:39:42.873Z,0.00
2017-10-07T02:41:37.370Z,0.00
2017-10-07T02:42:37.410Z,0.00
2017-10-07T02:44:31.890Z,0.00
2017-10-07T02:45:31.891Z,0.00
2017-10-07T02:47:25.338Z,0.00
2017-10-07T02:48:25.402Z,0.00
2017-10-07T02:50:18.938Z,0.00
2017-10-07T02:51:18.930Z,0.00
2017-10-07T02:53:13.426Z,0.00
2017-10-07T02:54:13.442Z,0.00
2017-10-07T02:56:06.939Z,0.00
2017-10-07T02:57:06.979Z,0.00
2017-10-07T02:59:01.491Z,0.00
2017-10-07T03:00:01.485Z,0.00
2017-10-07T03:01:54.994Z,0.00
2017-10-07T03:02:55.011Z,0.00
2017-10-07T03:04:48.011Z,0.00
2017-10-07T03:05:48.034Z,0.00
2017-10-07T03:07:41.482Z,0.00
2017-10-07T03:08:41.523Z,0.00
2017-10-07T03:10:35.011Z,0.00
2017-10-07T03:11:35.059Z,0.00
2017-10-07T03:13:28.529Z,0.00
2017-10-07T03:14:28.586Z,0.00
2017-10-07T03:16:22.051Z,0.00
2017-10-07T03:17:22.067Z,0.00
2017-10-07T03:19:16.523Z,0.00
2017-10-07T03:20:16.587Z,0.00
2017-10-07T03:22:10.132Z,0.00
2017-10-07T03:23:10.115Z,0.00
2017-10-07T03:25:11.276Z,0.00
2017-10-07T03:26:03.667Z,0.00
2017-10-07T03:27:57.212Z,0.00
2017-10-07T03:28:57.219Z,0.00
2017-10-07T03:30:50.188Z,0.00
2017-10-07T03:31:50.220Z,0.00
2017-10-07T03:33:43.692Z,0.00
2017-10-07T03:34:43.707Z,0.00
2017-10-07T03:36:37.252Z,0.00
2017-10-07T03:37:37.251Z,0.00
2017-10-07T03:39:31.726Z,0.00
2017-10-07T03:40:31.748Z,0.00
2017-10-07T03:42:26.219Z,0.00
2017-10-07T03:43:26.268Z,0.00
2017-10-07T03:45:20.740Z,0.00
2017-10-07T03:46:20.732Z,0.00
2017-10-07T03:48:15.236Z,0.00
2017-10-07T03:49:15.237Z,0.00
2017-10-07T03:51:08.740Z,0.00
2017-10-07T03:52:08.765Z,0.00
2017-10-07T03:54:03.285Z,0.00
2017-10-07T03:55:03.302Z,0.00
2017-10-07T03:56:57.781Z,0.00
2017-10-07T03:57:58.789Z,0.00
2017-10-07T03:59:51.309Z,0.00
2017-10-07T04:00:51.308Z,0.00
2017-10-07T04:02:44.317Z,0.00
2017-10-07T04:03:44.335Z,0.00
2017-10-07T04:05:38.781Z,0.00
2017-10-07T04:06:38.869Z,0.00
2017-10-07T04:08:32.349Z,0.00
2017-10-07T04:09:32.357Z,0.00
2017-10-07T04:11:25.333Z,0.00
2017-10-07T04:12:25.389Z,0.00
2017-10-07T04:14:18.374Z,0.00
2017-10-07T04:15:18.389Z,0.00
2017-10-07T04:17:11.373Z,0.00
2017-10-07T04:18:11.398Z,0.00
2017-10-07T04:20:05.870Z,0.00
2017-10-07T04:21:05.885Z,0.00
2017-10-07T04:23:00.366Z,0.00
2017-10-07T04:24:00.390Z,0.00
2017-10-07T04:25:53.838Z,0.00
2017-10-07T04:26:53.877Z,0.00
2017-10-07T04:28:48.337Z,0.00
2017-10-07T04:29:48.358Z,0.00
2017-10-07T04:31:41.878Z,0.00
2017-10-07T04:32:41.910Z,0.00
2017-10-07T04:34:35.390Z,0.00
2017-10-07T04:35:35.390Z,0.00
2017-10-07T04:37:28.926Z,0.00
2017-10-07T04:38:28.958Z,0.00
2017-10-07T04:40:22.922Z,0.00
2017-10-07T04:41:22.934Z,0.00
2017-10-07T04:43:17.383Z,0.00
2017-10-07T04:44:17.423Z,0.00
2017-10-07T04:46:10.959Z,0.00
2017-10-07T04:47:10.958Z,0.00
2017-10-07T04:49:05.423Z,0.00
2017-10-07T04:50:05.465Z,0.00
2017-10-07T04:51:58.983Z,0.00
2017-10-07T04:52:59.015Z,0.00
2017-10-07T04:54:52.015Z,0.00
2017-10-07T04:55:52.031Z,0.00
2017-10-07T04:57:45.495Z,0.00
2017-10-07T04:58:45.535Z,0.00
2017-10-07T05:00:39.098Z,0.00
2017-10-07T05:01:39.056Z,0.00
2017-10-07T05:03:32.023Z,0.00
2017-10-07T05:04:32.087Z,0.00
2017-10-07T05:06:25.056Z,0.00
2017-10-07T05:07:25.070Z,0.00
2017-10-07T05:09:18.086Z,0.00
2017-10-07T05:10:18.078Z,0.00
2017-10-07T05:12:12.559Z,0.00
2017-10-07T05:13:12.583Z,0.00
2017-10-07T05:15:07.062Z,0.00
2017-10-07T05:16:07.087Z,0.00
2017-10-07T05:18:01.585Z,0.00
2017-10-07T05:19:01.576Z,0.00
2017-10-07T05:20:56.055Z,0.00
2017-10-07T05:21:56.074Z,0.00
2017-10-07T05:23:50.535Z,0.00
2017-10-07T05:24:50.575Z,0.00
2017-10-07T05:26:44.087Z,0.00
2017-10-07T05:27:44.119Z,0.00
2017-10-07T05:29:37.624Z,0.00
2017-10-07T05:30:37.663Z,0.00
2017-10-07T05:32:31.176Z,0.00
2017-10-07T05:33:31.192Z,0.00
2017-10-07T05:35:24.647Z,0.00
2017-10-07T05:36:24.671Z,0.00
2017-10-07T05:38:19.199Z,0.00
2017-10-07T05:39:19.200Z,0.00
2017-10-07T05:41:13.687Z,0.00
2017-10-07T05:42:13.704Z,0.00
2017-10-07T05:44:06.688Z,0.00
2017-10-07T05:45:06.704Z,0.00
2017-10-07T05:47:00.256Z,0.00
2017-10-07T05:48:00.240Z,0.00
2017-10-07T05:49:53.200Z,0.00
2017-10-07T05:50:53.240Z,0.00
2017-10-07T05:52:46.768Z,0.00
2017-10-07T05:53:46.786Z,0.00
2017-10-07T05:55:40.304Z,0.00
2017-10-07T05:56:40.264Z,0.00
2017-10-07T05:58:33.256Z,0.00
2017-10-07T05:59:33.264Z,0.00
2017-10-07T06:01:26.833Z,0.00
2017-10-07T06:02:26.849Z,0.00
2017-10-07T06:04:20.365Z,0.00
2017-10-07T06:05:20.397Z,0.00
2017-10-07T06:07:13.380Z,5.63
2017-10-07T06:08:13.436Z,5.63
2017-10-07T06:10:06.893Z,5.63
2017-10-07T06:11:06.909Z,5.63
2017-10-07T06:13:00.437Z,5.63
2017-10-07T06:14:00.429Z,5.63
2017-10-07T06:15:53.421Z,5.63
2017-10-07T06:16:53.453Z,5.63
2017-10-07T06:18:46.421Z,5.63
2017-10-07T06:19:46.443Z,5.63
2017-10-07T06:21:39.974Z,5.63
2017-10-07T06:22:40.002Z,5.63
2017-10-07T06:24:33.509Z,11.25
2017-10-07T06:25:33.509Z,11.25
2017-10-07T06:27:26.525Z,11.25
2017-10-07T06:28:26.525Z,11.25
2017-10-07T06:30:20.989Z,11.25
2017-10-07T06:31:21.029Z,11.25
2017-10-07T06:33:14.565Z,16.88
2017-10-07T06:34:14.678Z,16.88
2017-10-07T06:36:07.669Z,16.88
2017-10-07T06:37:07.566Z,16.88
2017-10-07T06:39:02.062Z,16.88
2017-10-07T06:40:02.080Z,16.88
2017-10-07T06:41:55.576Z,16.88
2017-10-07T06:42:55.608Z,16.88
2017-10-07T06:44:48.632Z,11.25
2017-10-07T06:45:48.616Z,11.25
2017-10-07T06:47:42.128Z,11.25
2017-10-07T06:48:42.168Z,11.25
2017-10-07T06:50:36.657Z,11.25
2017-10-07T06:51:36.672Z,11.25
2017-10-07T06:53:30.184Z,11.25
2017-10-07T06:54:30.225Z,11.25
2017-10-07T06:56:23.205Z,11.25
2017-10-07T06:57:23.214Z,11.25
2017-10-07T06:59:16.190Z,11.25
2017-10-07T07:00:16.214Z,16.88
2017-10-07T07:02:09.774Z,11.25
2017-10-07T07:03:09.734Z,11.25
2017-10-07T07:05:03.238Z,16.88
2017-10-07T07:06:03.278Z,16.88
2017-10-07T07:07:56.270Z,22.50
2017-10-07T07:08:56.270Z,22.50
2017-10-07T07:10:49.278Z,22.50
2017-10-07T07:11:49.317Z,22.50
2017-10-07T07:13:43.790Z,16.88
2017-10-07T07:14:43.813Z,16.88
2017-10-07T07:16:37.317Z,16.88
2017-10-07T07:17:37.365Z,22.50
2017-10-07T07:19:30.334Z,22.50
2017-10-07T07:20:30.366Z,28.13
2017-10-07T07:22:23.325Z,28.13
2017-10-07T07:23:23.358Z,28.13
2017-10-07T07:25:16.366Z,33.75
2017-10-07T07:26:16.350Z,39.38
2017-10-07T07:28:09.318Z,45.00
2017-10-07T07:29:09.359Z,45.00
2017-10-07T07:31:02.385Z,50.63
2017-10-07T07:32:02.378Z,56.25
2017-10-07T07:33:56.850Z,61.88
2017-10-07T07:34:56.889Z,67.50
2017-10-07T07:36:51.369Z,67.50
2017-10-07T07:37:51.682Z,67.50
2017-10-07T07:39:44.907Z,61.88
2017-10-07T07:40:44.930Z,61.88
2017-10-07T07:42:40.190Z,56.25
2017-10-07T07:43:39.467Z,56.25
2017-10-07T07:45:33.074Z,50.63
2017-10-07T07:46:32.978Z,50.63
2017-10-07T07:48:25.962Z,45.00
2017-10-07T07:49:27.962Z,50.63
2017-10-07T07:51:19.490Z,39.38
2017-10-07T07:52:19.515Z,28.13
2017-10-07T07:54:12.459Z,22.50
2017-10-07T07:55:12.507Z,28.13
2017-10-07T07:57:05.450Z,33.75
2017-10-07T07:58:05.514Z,39.38
2017-10-07T07:59:58.490Z,39.38
2017-10-07T08:00:58.507Z,33.75
2017-10-07T08:02:51.947Z,33.75
2017-10-07T08:03:51.991Z,33.75
2017-10-07T08:05:45.100Z,39.38
2017-10-07T08:06:45.123Z,39.38
2017-10-07T08:08:39.451Z,45.00
2017-10-07T08:09:39.508Z,45.00
2017-10-07T08:11:33.979Z,33.75
2017-10-07T08:12:34.092Z,33.75
2017-10-07T08:14:28.444Z,39.38
2017-10-07T08:15:28.515Z,33.75
2017-10-07T08:17:23.020Z,33.75
2017-10-07T08:18:23.060Z,39.38
2017-10-07T08:20:17.557Z,45.00
2017-10-07T08:21:17.652Z,50.63
2017-10-07T08:23:13.708Z,45.00
2017-10-07T08:24:13.572Z,45.00
2017-10-07T08:26:08.124Z,39.38
2017-10-07T08:27:08.052Z,39.38
2017-10-07T08:29:02.644Z,39.38
2017-10-07T08:30:02.692Z,39.38
2017-10-07T08:31:56.114Z,39.38
2017-10-07T08:32:56.146Z,45.00
2017-10-07T08:34:50.602Z,33.75
2017-10-07T08:35:50.615Z,28.13
2017-10-07T08:37:44.091Z,45.00
2017-10-07T08:38:44.130Z,50.63
2017-10-07T08:40:38.603Z,61.88
2017-10-07T08:41:38.628Z,61.88
2017-10-07T08:43:32.092Z,73.13
2017-10-07T08:44:33.107Z,78.75
2017-10-07T08:46:26.579Z,73.13
2017-10-07T08:47:26.603Z,61.88
2017-10-07T08:49:20.063Z,45.00
2017-10-07T08:50:20.092Z,39.38
2017-10-07T08:52:14.571Z,33.75
2017-10-07T08:53:14.593Z,33.75
2017-10-07T08:55:08.087Z,33.75
2017-10-07T08:56:08.063Z,39.38
2017-10-07T08:58:01.568Z,39.38
2017-10-07T08:59:01.559Z,33.75
2017-10-07T09:00:55.047Z,33.75
2017-10-07T09:01:55.048Z,33.75
2017-10-07T09:03:49.503Z,33.75
2017-10-07T09:04:50.536Z,33.75
2017-10-07T09:06:44.011Z,33.75
2017-10-07T09:07:44.032Z,39.38
2017-10-07T09:09:37.480Z,45.00
2017-10-07T09:10:37.519Z,50.63
2017-10-07T09:12:32.000Z,45.00
2017-10-07T09:13:32.020Z,39.38
2017-10-07T09:15:26.280Z,45.00
2017-10-07T09:16:25.496Z,39.38
2017-10-07T09:18:18.978Z,33.75
2017-10-07T09:19:19.000Z,33.75
2017-10-07T09:21:13.490Z,33.75
2017-10-07T09:22:13.514Z,33.75
2017-10-07T09:24:06.936Z,45.00
2017-10-07T09:25:06.984Z,45.00
2017-10-07T09:27:00.457Z,50.63
2017-10-07T09:28:00.481Z,56.25
2017-10-07T09:29:54.921Z,56.25
2017-10-07T09:30:54.960Z,56.25
2017-10-07T09:32:49.441Z,50.63
2017-10-07T09:33:49.464Z,45.00
2017-10-07T09:35:43.929Z,56.25
2017-10-07T09:36:43.969Z,39.38
2017-10-07T09:38:37.417Z,33.75
2017-10-07T09:39:37.441Z,28.13
2017-10-07T09:41:31.897Z,28.13
2017-10-07T09:42:31.946Z,28.13
2017-10-07T09:44:25.393Z,28.13
2017-10-07T09:45:25.417Z,22.50
2017-10-07T09:47:18.873Z,22.50
2017-10-07T09:48:18.906Z,28.13
2017-10-07T09:50:13.361Z,28.13
2017-10-07T09:51:13.402Z,28.13
2017-10-07T09:53:07.866Z,39.38
2017-10-07T09:54:07.882Z,39.38
2017-10-07T09:56:02.338Z,28.13
2017-10-07T09:57:02.378Z,28.13
2017-10-07T09:58:56.834Z,33.75
2017-10-07T09:59:56.866Z,33.75
2017-10-07T10:01:50.354Z,39.38
2017-10-07T10:02:50.355Z,33.75
2017-10-07T10:04:44.810Z,28.13
2017-10-07T10:05:44.859Z,28.13
2017-10-07T10:07:39.322Z,28.13
2017-10-07T10:08:39.347Z,16.88
2017-10-07T10:10:34.075Z,28.13
2017-10-07T10:11:34.067Z,39.38
2017-10-07T10:13:28.298Z,45.00
2017-10-07T10:14:28.330Z,39.38
2017-10-07T10:16:22.778Z,45.00
2017-10-07T10:17:22.819Z,45.00
2017-10-07T10:19:16.314Z,50.63
2017-10-07T10:20:16.323Z,50.63
2017-10-07T10:22:10.811Z,39.38
2017-10-07T10:23:10.835Z,28.13
2017-10-07T10:25:05.315Z,22.50
2017-10-07T10:26:05.604Z,16.88
2017-10-07T10:27:59.755Z,22.50
2017-10-07T10:29:00.003Z,39.38
2017-10-07T10:30:54.268Z,39.38
2017-10-07T10:31:54.314Z,33.75
2017-10-07T10:33:47.755Z,28.13
2017-10-07T10:34:48.780Z,16.88
2017-10-07T10:36:42.276Z,28.13
2017-10-07T10:37:42.295Z,28.13
2017-10-07T10:39:36.747Z,28.13
2017-10-07T10:40:36.780Z,16.88
2017-10-07T10:42:31.316Z,16.88
2017-10-07T10:43:31.316Z,16.88
2017-10-07T10:45:25.724Z,22.50
2017-10-07T10:46:25.756Z,28.13
2017-10-07T10:48:20.237Z,33.75
2017-10-07T10:49:20.252Z,28.13
2017-10-07T10:51:13.724Z,16.88
2017-10-07T10:52:13.736Z,16.88
2017-10-07T10:54:07.188Z,16.88
2017-10-07T10:55:07.229Z,22.50
2017-10-07T10:57:00.693Z,16.88
2017-10-07T10:58:00.717Z,16.88
2017-10-07T10:59:55.181Z,16.88
2017-10-07T11:00:55.205Z,16.88
2017-10-07T11:02:49.677Z,11.25
2017-10-07T11:03:49.693Z,16.88
2017-10-07T11:05:44.154Z,22.50
2017-10-07T11:06:44.181Z,28.13
2017-10-07T11:08:37.661Z,22.50
2017-10-07T11:09:37.669Z,22.50
2017-10-07T11:11:31.668Z,22.50
2017-10-07T11:12:31.157Z,22.50
2017-10-07T11:14:24.621Z,28.13
2017-10-07T11:15:24.653Z,28.13
2017-10-07T11:17:19.118Z,22.50
2017-10-07T11:18:19.141Z,33.75
2017-10-07T11:20:13.613Z,39.38
2017-10-07T11:21:13.630Z,28.13
2017-10-07T11:23:10.238Z,16.88
2017-10-07T11:24:10.406Z,16.88
2017-10-07T11:26:04.646Z,11.25
2017-10-07T11:27:04.669Z,16.88
2017-10-07T11:28:58.134Z,16.88
2017-10-07T11:29:58.162Z,16.88
2017-10-07T11:31:52.614Z,11.25
2017-10-07T11:32:52.645Z,16.88
2017-10-07T11:34:47.119Z,16.88
2017-10-07T11:35:47.134Z,16.88
2017-10-07T11:37:41.590Z,16.88
2017-10-07T11:38:41.622Z,16.88
2017-10-07T11:40:35.087Z,16.88
2017-10-07T11:41:35.110Z,16.88
2017-10-07T11:43:29.575Z,11.25
2017-10-07T11:44:29.606Z,11.25
2017-10-07T11:46:24.079Z,11.25
2017-10-07T11:47:24.111Z,11.25
2017-10-07T11:49:18.599Z,16.88
2017-10-07T11:50:18.590Z,16.88
2017-10-07T11:52:12.047Z,16.88
2017-10-07T11:53:12.079Z,22.50
2017-10-07T11:55:06.566Z,22.50
2017-10-07T11:56:06.575Z,22.50
2017-10-07T11:58:01.023Z,22.50
2017-10-07T11:59:01.064Z,22.50
2017-10-07T12:00:55.544Z,16.88
2017-10-07T12:01:55.558Z,22.50
2017-10-07T12:03:50.008Z,28.13
2017-10-07T12:04:50.051Z,28.13
2017-10-07T12:06:44.568Z,33.75
2017-10-07T12:07:44.704Z,28.13
2017-10-07T12:09:38.023Z,22.50
2017-10-07T12:10:38.103Z,22.50
2017-10-07T12:12:31.527Z,28.13
2017-10-07T12:13:31.536Z,28.13
2017-10-07T12:15:26.010Z,22.50
2017-10-07T12:16:26.048Z,22.50
2017-10-07T12:18:20.511Z,22.50
2017-10-07T12:19:20.632Z,16.88
2017-10-07T12:21:14.984Z,22.50
2017-10-07T12:22:15.024Z,28.13
2017-10-07T12:24:08.489Z,22.50
2017-10-07T12:25:08.521Z,22.50
2017-10-07T12:27:04.082Z,22.50
2017-10-07T12:28:04.001Z,22.50
2017-10-07T12:29:58.473Z,22.50
2017-10-07T12:30:58.489Z,16.88
2017-10-07T12:32:52.945Z,22.50
2017-10-07T12:33:52.984Z,16.88
2017-10-07T12:35:46.033Z,22.50
2017-10-07T12:36:46.056Z,22.50
2017-10-07T12:38:40.345Z,22.50
2017-10-07T12:39:39.833Z,28.13
2017-10-07T12:41:34.321Z,33.75
2017-10-07T12:42:34.353Z,22.50
2017-10-07T12:44:27.786Z,28.13
2017-10-07T12:45:27.818Z,22.50
2017-10-07T12:47:22.289Z,22.50
2017-10-07T12:48:22.316Z,16.88
2017-10-07T12:50:15.289Z,22.50
2017-10-07T12:51:15.322Z,16.88
2017-10-07T12:53:08.810Z,22.50
2017-10-07T12:54:08.810Z,16.88
2017-10-07T12:56:03.290Z,22.50
2017-10-07T12:57:03.322Z,16.88
2017-10-07T12:58:57.746Z,16.88
2017-10-07T12:59:57.786Z,16.88
2017-10-07T13:01:52.258Z,16.88
2017-10-07T13:02:52.282Z,16.88
2017-10-07T13:04:46.754Z,16.88
2017-10-07T13:05:46.778Z,16.88
2017-10-07T13:07:40.245Z,22.50
2017-10-07T13:08:40.277Z,28.13
2017-10-07T13:10:34.750Z,22.50
2017-10-07T13:11:34.773Z,28.13
2017-10-07T13:13:28.276Z,28.13
2017-10-07T13:14:28.318Z,22.50
2017-10-07T13:16:21.774Z,16.88
2017-10-07T13:17:21.806Z,22.50
2017-10-07T13:19:16.261Z,22.50
2017-10-07T13:20:16.302Z,22.50
2017-10-07T13:22:11.782Z,22.50
2017-10-07T13:23:11.789Z,28.13
2017-10-07T13:25:06.246Z,28.13
2017-10-07T13:26:06.270Z,16.88
2017-10-07T13:28:00.758Z,28.13
2017-10-07T13:29:00.765Z,22.50
2017-10-07T13:30:54.222Z,28.13
2017-10-07T13:31:54.253Z,28.13
2017-10-07T13:33:48.718Z,28.13
2017-10-07T13:34:48.751Z,28.13
2017-10-07T13:36:42.294Z,28.13
2017-10-07T13:37:42.318Z,22.50
2017-10-07T13:39:35.848Z,28.13
2017-10-07T13:40:35.832Z,28.13
2017-10-07T13:42:30.289Z,22.50
2017-10-07T13:43:30.312Z,28.13
2017-10-07T13:45:24.903Z,22.50
2017-10-07T13:46:25.888Z,28.13
2017-10-07T13:48:19.338Z,22.50
2017-10-07T13:49:19.391Z,16.88
2017-10-07T13:51:13.864Z,22.50
2017-10-07T13:52:13.856Z,22.50
2017-10-07T13:54:09.025Z,16.88
2017-10-07T13:55:09.064Z,16.88
2017-10-07T13:57:02.433Z,22.50
2017-10-07T13:58:02.544Z,16.88
2017-10-07T13:59:55.928Z,16.88
2017-10-07T14:00:55.944Z,16.88
2017-10-07T14:02:50.400Z,11.25
2017-10-07T14:03:50.436Z,11.25
2017-10-07T14:05:46.000Z,11.25
2017-10-07T14:06:45.608Z,11.25
2017-10-07T14:08:38.968Z,16.88
2017-10-07T14:09:39.004Z,16.88
2017-10-07T14:11:32.484Z,22.50
2017-10-07T14:12:32.508Z,11.25
2017-10-07T14:14:25.972Z,11.25
2017-10-07T14:15:26.016Z,11.25
2017-10-07T14:17:19.488Z,16.88
2017-10-07T14:18:19.697Z,11.25
2017-10-07T14:20:14.134Z,11.25
2017-10-07T14:21:14.142Z,5.63
2017-10-07T14:23:07.710Z,11.25
2017-10-07T14:24:07.726Z,11.25
2017-10-07T14:26:01.782Z,11.25
2017-10-07T14:27:03.327Z,5.63
2017-10-07T14:28:55.830Z,5.63
2017-10-07T14:29:55.774Z,11.25
2017-10-07T14:31:50.286Z,5.63
2017-10-07T14:32:50.266Z,5.63
2017-10-07T14:34:44.738Z,5.63
2017-10-07T14:35:44.759Z,5.63
2017-10-07T14:37:39.239Z,11.25
2017-10-07T14:38:39.249Z,5.63
2017-10-07T14:40:33.777Z,0.00
2017-10-07T14:41:33.753Z,5.63
2017-10-07T14:43:28.217Z,5.63
2017-10-07T14:44:28.455Z,5.63
2017-10-07T14:46:22.312Z,5.63
2017-10-07T14:47:21.969Z,5.63
2017-10-07T14:49:15.357Z,5.63
2017-10-07T14:50:15.420Z,5.63
2017-10-07T14:52:09.875Z,5.63
2017-10-07T14:53:09.908Z,11.25
2017-10-07T14:55:04.339Z,5.63
2017-10-07T14:56:04.388Z,5.63
2017-10-07T14:57:57.811Z,5.63
2017-10-07T14:58:57.860Z,5.63
2017-10-07T15:00:54.060Z,5.63
2017-10-07T15:01:54.948Z,5.63
2017-10-07T15:03:59.373Z,5.63
2017-10-07T15:04:49.580Z,5.63
2017-10-07T15:06:41.953Z,5.63
2017-10-07T15:07:42.033Z,5.63
2017-10-07T15:09:36.537Z,5.63
2017-10-07T15:10:36.537Z,5.63
2017-10-07T15:12:37.276Z,5.63
2017-10-07T15:13:37.626Z,5.63
2017-10-07T15:15:31.610Z,0.00
2017-10-07T15:16:31.649Z,0.00
2017-10-07T15:18:26.082Z,5.63
2017-10-07T15:19:26.229Z,5.63
2017-10-07T15:21:19.742Z,0.00
2017-10-07T15:22:19.830Z,0.00
2017-10-07T15:24:28.774Z,0.00
2017-10-07T15:25:28.375Z,0.00
2017-10-07T15:27:21.855Z,0.00
2017-10-07T15:28:21.996Z,0.00
2017-10-07T15:30:16.788Z,0.00
2017-10-07T15:31:16.572Z,0.00
2017-10-07T15:33:11.019Z,0.00
2017-10-07T15:34:11.043Z,0.00
2017-10-07T15:36:04.957Z,0.00
2017-10-07T15:37:04.532Z,0.00
2017-10-07T15:39:33.547Z,0.00
2017-10-07T15:40:33.580Z,0.00
2017-10-07T15:42:28.175Z,0.00
2017-10-07T15:43:28.287Z,0.00
2017-10-07T15:45:22.742Z,0.00
2017-10-07T15:46:22.883Z,0.00
2017-10-07T15:48:18.988Z,0.00
2017-10-07T15:49:18.812Z,0.00
2017-10-07T15:51:12.252Z,0.00
2017-10-07T15:52:12.269Z,0.00
2017-10-07T15:54:06.758Z,0.00
2017-10-07T15:55:06.758Z,0.00
2017-10-07T15:57:27.295Z,0.00
2017-10-07T15:58:03.558Z,0.00
2017-10-07T15:59:56.383Z,0.00
2017-10-07T16:00:56.150Z,0.00
2017-10-07T16:02:51.526Z,0.00
2017-10-07T16:03:52.655Z,0.00
2017-10-07T16:05:45.378Z,0.00
2017-10-07T16:06:45.433Z,0.00
2017-10-07T16:08:50.778Z,0.00
2017-10-07T16:09:50.962Z,0.00
2017-10-07T16:11:45.521Z,0.00
2017-10-07T16:12:46.569Z,0.00
2017-10-07T16:14:38.018Z,0.00
2017-10-07T16:15:38.249Z,0.00
2017-10-07T16:17:31.538Z,0.00
2017-10-07T16:18:31.586Z,0.00
2017-10-07T16:20:25.056Z,0.00
2017-10-07T16:21:25.080Z,0.00
2017-10-07T16:23:19.615Z,0.00
2017-10-07T16:24:19.623Z,0.00
2017-10-07T16:26:13.248Z,0.00
2017-10-07T16:27:13.292Z,0.00
2017-10-07T16:29:09.351Z,0.00
2017-10-07T16:30:09.463Z,0.00
2017-10-07T16:32:02.904Z,0.00
2017-10-07T16:33:03.784Z,0.00
2017-10-07T16:34:58.434Z,0.00
2017-10-07T16:37:11.944Z,0.00
2017-10-07T16:38:10.544Z,0.00
2017-10-07T16:40:04.072Z,0.00
2017-10-07T16:41:04.208Z,0.00
2017-10-07T16:42:58.708Z,0.00
2017-10-07T16:44:00.716Z,0.00
2017-10-07T16:45:52.479Z,0.00
2017-10-07T16:46:52.565Z,0.00
2017-10-07T16:48:46.920Z,0.00
2017-10-07T16:49:47.514Z,0.00
2017-10-07T16:51:40.584Z,0.00
2017-10-07T16:52:40.528Z,0.00
2017-10-07T16:54:37.648Z,0.00
2017-10-07T16:55:37.848Z,0.00
2017-10-07T16:57:31.368Z,0.00
2017-10-07T16:58:32.177Z,0.00
2017-10-07T17:00:26.617Z,0.00
2017-10-07T17:01:26.697Z,0.00
2017-10-07T17:03:20.433Z,0.00
2017-10-07T17:04:20.665Z,0.00
2017-10-07T17:06:13.426Z,0.00
2017-10-07T17:07:13.484Z,0.00
2017-10-07T17:09:08.051Z,0.00
2017-10-07T17:10:08.098Z,0.00
2017-10-07T17:12:02.428Z,0.00
2017-10-07T17:13:02.443Z,0.00
2017-10-07T17:14:59.493Z,0.00
2017-10-07T17:15:58.532Z,0.00
2017-10-07T17:17:52.618Z,0.00
2017-10-07T17:18:52.794Z,0.00
2017-10-07T17:20:46.610Z,0.00
2017-10-07T17:21:46.643Z,0.00
2017-10-07T17:23:42.741Z,0.00
2017-10-07T17:24:42.723Z,0.00
2017-10-07T17:26:37.283Z,0.00
2017-10-07T17:27:37.419Z,0.00
2017-10-07T17:29:30.795Z,0.00
2017-10-07T17:30:38.547Z,0.00
2017-10-07T17:32:28.084Z,0.00
2017-10-07T17:33:27.060Z,0.00
2017-10-07T17:35:20.525Z,0.00
2017-10-07T17:36:20.429Z,0.00
2017-10-07T17:38:14.917Z,0.00
2017-10-07T17:39:14.940Z,0.00
2017-10-07T17:41:08.501Z,0.00
2017-10-07T17:42:08.505Z,0.00
2017-10-07T17:44:04.675Z,0.00
2017-10-07T17:46:20.098Z,0.00
2017-10-07T17:47:21.226Z,0.00
2017-10-07T17:49:12.659Z,0.00
2017-10-07T17:50:12.651Z,0.00
2017-10-07T17:52:09.051Z,0.00
2017-10-07T17:53:08.867Z,0.00
2017-10-07T17:55:02.683Z,0.00
2017-10-07T17:56:02.926Z,0.00
2017-10-07T17:57:56.270Z,0.00
2017-10-07T17:58:56.389Z,0.00
2017-10-07T18:00:52.440Z,0.00
2017-10-07T18:01:53.350Z,0.00
2017-10-07T18:03:45.892Z,0.00
2017-10-07T18:04:45.900Z,0.00
2017-10-07T18:06:39.468Z,0.00
2017-10-07T18:07:39.589Z,0.00
2017-10-07T18:09:35.309Z,0.00
2017-10-07T18:10:35.957Z,0.00
2017-10-07T18:12:27.440Z,0.00
2017-10-07T18:13:27.828Z,0.00
2017-10-07T18:15:21.108Z,0.00
2017-10-07T18:16:21.205Z,0.00
2017-10-07T18:18:19.329Z,0.00
2017-10-07T18:20:31.665Z,0.00
2017-10-07T18:21:31.749Z,0.00
2017-10-07T18:23:26.138Z,0.00
2017-10-07T18:24:26.225Z,0.00
2017-10-07T18:26:21.000Z,0.00
2017-10-07T18:27:20.839Z,0.00
2017-10-07T18:29:17.128Z,0.00
2017-10-07T18:30:17.083Z,0.00
2017-10-07T18:32:10.391Z,0.00
2017-10-07T18:33:10.624Z,0.00
2017-10-07T18:35:07.152Z,0.00
2017-10-07T18:36:08.112Z,0.00
2017-10-07T18:38:02.343Z,0.00
2017-10-07T18:40:17.362Z,0.00
2017-10-07T18:41:16.851Z,0.00
2017-10-07T18:43:12.129Z,0.00
2017-10-07T18:44:12.194Z,0.00
2017-10-07T18:46:05.730Z,0.00
2017-10-07T18:47:05.650Z,0.00
2017-10-07T18:49:02.058Z,0.00
2017-10-07T18:50:01.666Z,0.00
2017-10-07T18:51:55.114Z,0.00
2017-10-07T18:53:05.758Z,0.00
2017-10-07T18:54:50.838Z,0.00
2017-10-07T18:55:50.830Z,0.00
2017-10-07T18:57:45.943Z,0.00
2017-10-07T18:58:45.494Z,0.00
2017-10-07T19:00:39.245Z,0.00
2017-10-07T19:01:39.057Z,0.00
2017-10-07T19:03:30.885Z,0.00
2017-10-07T19:04:30.878Z,0.00
2017-10-07T19:06:25.535Z,0.00