createdAt,value
2018-11-29T00:00:34.353Z,-0.60
2018-11-29T00:03:03.168Z,-0.60
2018-11-29T00:05:32.253Z,-0.60
2018-11-29T00:08:01.068Z,-0.60
2018-11-29T00:10:29.653Z,-0.60
2018-11-29T00:12:58.158Z,-0.70
2018-11-29T00:15:27.473Z,-0.70
2018-11-29T00:17:56.655Z,-0.70
2018-11-29T00:20:25.303Z,-0.70
2018-11-29T00:22:54.172Z,-0.70
2018-11-29T00:25:23.382Z,-0.70
2018-11-29T00:27:52.019Z,-0.70
2018-11-29T00:30:22.636Z,-0.70
2018-11-29T00:32:52.002Z,-0.70
2018-11-29T00:35:20.558Z,-0.70
2018-11-29T00:37:49.388Z,-0.70
2018-11-29T00:40:19.032Z,-0.80
2018-11-29T00:42:47.925Z,-0.80
2018-11-29T00:45:18.656Z,-0.80
2018-11-29T00:47:47.898Z,-0.80
2018-11-29T00:50:17.518Z,-0.80
2018-11-29T00:52:47.296Z,-0.80
2018-11-29T00:55:23.275Z,-0.80
2018-11-29T00:57:52.398Z,-0.80
2018-11-29T01:00:24.345Z,-0.80
2018-11-29T01:02:53.364Z,-0.80
2018-11-29T01:05:22.844Z,-0.90
2018-11-29T01:07:51.837Z,-0.90
2018-11-29T01:10:20.390Z,-0.90
2018-11-29T01:12:49.260Z,-0.80
2018-11-29T01:15:18.769Z,-0.80
2018-11-29T01:17:48.234Z,-0.80
2018-11-29T01:20:17.691Z,-0.90
2018-11-29T01:22:46.924Z,-0.90
2018-11-29T01:25:16.096Z,-0.90
2018-11-29T01:27:45.783Z,-1.00
2018-11-29T01:30:16.141Z,-1.00
2018-11-29T01:32:45.029Z,-1.10
2018-11-29T01:35:15.022Z,-1.00
2018-11-29T01:37:43.903Z,-1.00
2018-11-29T01:40:19.240Z,-1.00
2018-11-29T01:42:49.856Z,-1.00
2018-11-29T01:45:18.715Z,-1.00
2018-11-29T01:47:48.154Z,-0.90
2018-11-29T01:50:16.930Z,-0.90
2018-11-29T01:52:45.802Z,-1.00
2018-11-29T01:55:14.647Z,-1.00
2018-11-29T01:57:43.330Z,-1.00
2018-11-29T02:00:16.030Z,-1.00
2018-11-29T02:02:46.244Z,-1.00
2018-11-29T02:05:16.117Z,-1.00
2018-11-29T02:07:45.038Z,-1.10
2018-11-29T02:10:20.654Z,-1.10
2018-11-29T02:12:49.518Z,-1.10
2018-11-29T02:15:18.602Z,-1.10
2018-11-29T02:17:47.166Z,-1.20
2018-11-29T02:20:16.981Z,-1.20
2018-11-29T02:22:46.268Z,-1.20
2018-11-29T02:25:14.927Z,-1.30
2018-11-29T02:27:43.575Z,-1.30
2018-11-29T02:30:21.643Z,-1.30
2018-11-29T02:32:50.692Z,-1.30
2018-11-29T02:35:19.285Z,-1.30
2018-11-29T02:37:47.867Z,-1.30
2018-11-29T02:40:17.289Z,-1.30
2018-11-29T02:42:46.691Z,-1.30
2018-11-29T02:45:21.242Z,-1.40
2018-11-29T02:47:50.171Z,-1.40
2018-11-29T02:50:18.771Z,-1.40
2018-11-29T02:52:47.964Z,-1.50
2018-11-29T02:55:16.789Z,-1.40
2018-11-29T02:57:45.326Z,-1.40
2018-11-29T03:00:17.945Z,-1.40
2018-11-29T03:02:46.586Z,-1.40
2018-11-29T03:05:15.493Z,-1.40
2018-11-29T03:07:44.380Z,-1.40
2018-11-29T03:10:14.179Z,-1.40
2018-11-29T03:12:43.234Z,-1.40
2018-11-29T03:15:14.131Z,-1.40
2018-11-29T03:17:43.012Z,-1.40
2018-11-29T03:20:12.815Z,-1.50
2018-11-29T03:22:41.430Z,-1.50
2018-11-29T03:25:12.020Z,-1.40
2018-11-29T03:27:41.218Z,-1.40
2018-11-29T03:30:12.011Z,-1.40
2018-11-29T03:32:41.478Z,-1.50
2018-11-29T03:35:11.401Z,-1.40
2018-11-29T03:37:40.302Z,-1.50
2018-11-29T03:40:11.303Z,-1.50
2018-11-29T03:42:40.465Z,-1.50
2018-11-29T03:45:10.549Z,-1.40
2018-11-29T03:47:39.415Z,-1.50
2018-11-29T03:50:11.691Z,-1.50
2018-11-29T03:52:40.275Z,-1.50
2018-11-29T03:55:09.666Z,-1.50
2018-11-29T03:57:39.410Z,-1.50
2018-11-29T04:00:11.291Z,-1.50
2018-11-29T04:02:39.859Z,-1.50
2018-11-29T04:05:08.466Z,-1.60
2018-11-29T04:07:37.017Z,-1.60
2018-11-29T04:10:07.685Z,-1.60
2018-11-29T04:12:37.150Z,-1.70
2018-11-29T04:15:07.858Z,-1.70
2018-11-29T04:17:40.663Z,-1.70
2018-11-29T04:20:08.792Z,-1.70
2018-11-29T04:22:37.581Z,-1.70
2018-11-29T04:25:08.315Z,-1.70
2018-11-29T04:27:37.645Z,-1.70
2018-11-29T04:30:09.998Z,-1.60
2018-11-29T04:32:38.541Z,-1.70
2018-11-29T04:35:08.284Z,-1.70
2018-11-29T04:37:36.881Z,-1.70
2018-11-29T04:40:07.046Z,-1.70
2018-11-29T04:47:29.107Z,-1.70
2018-11-29T04:49:57.649Z,-1.80
2018-11-29T04:52:26.169Z,-1.80
2018-11-29T04:54:55.131Z,-1.80
2018-11-29T04:57:24.167Z,-1.80
2018-11-29T04:59:52.748Z,-1.80
2018-11-29T05:02:21.355Z,-1.80
2018-11-29T05:04:50.322Z,-1.80
2018-11-29T05:07:19.183Z,-1.90
2018-11-29T05:09:47.803Z,-1.80
2018-11-29T05:12:16.574Z,-1.80
2018-11-29T05:14:45.303Z,-1.80
2018-11-29T05:17:13.900Z,-1.80
2018-11-29T05:19:42.646Z,-1.80
2018-11-29T05:22:11.502Z,-1.80
2018-11-29T05:24:40.358Z,-1.80
2018-11-29T05:27:09.243Z,-1.80
2018-11-29T05:29:38.239Z,-1.80
2018-11-29T05:32:07.099Z,-1.80
2018-11-29T05:34:35.740Z,-1.80
2018-11-29T05:37:04.357Z,-1.70
2018-11-29T05:39:33.640Z,-1.70
2018-11-29T05:42:02.183Z,-1.80
2018-11-29T05:44:30.795Z,-1.70
2018-11-29T05:46:59.329Z,-1.70
2018-11-29T05:49:28.183Z,-1.70
2018-11-29T05:51:57.023Z,-1.70
2018-11-29T05:54:25.639Z,-1.60
2018-11-29T05:56:54.210Z,-1.70
2018-11-29T05:59:23.105Z,-1.60
2018-11-29T06:01:52.823Z,-1.60
2018-11-29T06:04:21.778Z,-1.50
2018-11-29T06:06:50.284Z,-1.50
2018-11-29T06:09:19.088Z,-1.50
2018-11-29T06:11:48.668Z,-1.50
2018-11-29T06:14:17.706Z,-1.50
2018-11-29T06:16:46.234Z,-1.50
2018-11-29T06:19:14.777Z,-1.40
2018-11-29T06:21:43.918Z,-1.30
2018-11-29T06:24:13.660Z,-1.20
2018-11-29T06:26:41.648Z,-1.20
2018-11-29T06:29:10.216Z,-1.20
2018-11-29T06:31:38.996Z,-1.10
2018-11-29T06:34:07.772Z,-1.10
2018-11-29T06:36:36.686Z,-1.20
2018-11-29T06:39:08.537Z,-1.20
2018-11-29T06:41:37.077Z,-1.20
2018-11-29T06:44:06.593Z,-1.20
2018-11-29T06:46:37.394Z,-1.20
2018-11-29T06:49:06.195Z,-1.20
2018-11-29T06:51:34.765Z,-1.20
2018-11-29T06:54:04.075Z,-1.30
2018-11-29T06:56:32.947Z,-1.30
2018-11-29T06:59:02.075Z,-1.30
2018-11-29T07:01:30.847Z,-1.20
2018-11-29T07:03:59.350Z,-1.10
2018-11-29T07:06:27.896Z,-0.80
2018-11-29T07:08:57.025Z,-0.70
2018-11-29T07:11:25.599Z,-0.60
2018-11-29T07:13:54.204Z,-0.60
2018-11-29T07:16:23.110Z,-0.50
2018-11-29T07:18:52.896Z,-0.50
2018-11-29T07:21:32.786Z,-0.50
2018-11-29T07:24:01.281Z,-0.50
2018-11-29T07:26:30.178Z,-0.50
2018-11-29T07:28:58.714Z,-0.50
2018-11-29T07:31:27.320Z,-0.50
2018-11-29T07:33:56.099Z,-0.60
2018-11-29T07:36:24.900Z,-0.60
2018-11-29T07:38:53.698Z,-0.60
2018-11-29T07:41:22.216Z,-0.60
2018-11-29T07:43:51.391Z,-0.60
2018-11-29T07:46:19.933Z,-0.70
2018-11-29T07:48:48.411Z,-0.60
2018-11-29T07:51:16.970Z,-0.70
2018-11-29T07:53:45.708Z,-0.60
2018-11-29T07:56:14.244Z,-0.60
2018-11-29T07:58:42.759Z,-0.60
2018-11-29T08:01:11.310Z,-0.60
2018-11-29T08:03:39.888Z,-0.50
2018-11-29T08:06:08.406Z,-0.50
2018-11-29T08:08:37.372Z,-0.50
2018-11-29T08:11:06.484Z,-0.50
2018-11-29T08:13:35.013Z,-0.60
2018-11-29T08:16:03.544Z,-0.60
2018-11-29T08:18:32.116Z,-0.50
2018-11-29T08:21:00.988Z,-0.50
2018-11-29T08:23:29.890Z,-0.40
2018-11-29T08:25:58.444Z,-0.20
2018-11-29T08:28:27.915Z,-0.10
2018-11-29T08:30:56.505Z,0.10
2018-11-29T08:33:25.381Z,0.40
2018-11-29T08:35:54.437Z,0.60
2018-11-29T08:38:23.895Z,0.90
2018-11-29T08:40:53.093Z,1.10
2018-11-29T08:43:21.603Z,1.30
2018-11-29T08:45:50.466Z,1.50
2018-11-29T08:48:19.227Z,1.60
2018-11-29T08:50:48.190Z,1.60
2018-11-29T08:53:16.741Z,1.60
2018-11-29T08:55:45.862Z,1.60
2018-11-29T08:58:14.422Z,1.60
2018-11-29T09:00:43.195Z,1.50
2018-11-29T09:03:12.367Z,1.50
2018-11-29T09:05:40.905Z,1.40
2018-11-29T09:08:09.445Z,1.40
2018-11-29T09:10:38.697Z,1.40
2018-11-29T09:13:07.304Z,1.40
2018-11-29T09:15:35.822Z,1.50
2018-11-29T09:18:04.718Z,1.40
2018-11-29T09:20:33.281Z,1.50
2018-11-29T09:23:02.168Z,1.40
2018-11-29T09:25:31.066Z,1.40
2018-11-29T09:28:00.422Z,1.40
2018-11-29T09:30:29.307Z,1.50
2018-11-29T09:32:57.968Z,1.60
2018-11-29T09:35:26.506Z,1.60
2018-11-29T09:37:55.361Z,1.70
2018-11-29T09:40:24.061Z,1.80
2018-11-29T09:42:52.711Z,1.80
2018-11-29T09:45:22.718Z,2.00
2018-11-29T09:47:53.279Z,2.30
2018-11-29T09:50:22.098Z,2.50
2018-11-29T09:52:51.003Z,2.70
2018-11-29T09:55:19.647Z,3.10
2018-11-29T09:57:49.358Z,3.40
2018-11-29T10:00:27.673Z,3.80
2018-11-29T10:03:02.101Z,4.30
2018-11-29T10:05:30.668Z,4.80
2018-11-29T10:07:59.255Z,5.40
2018-11-29T10:10:28.517Z,5.70
2018-11-29T10:12:57.197Z,6.10
2018-11-29T10:15:25.693Z,6.60
2018-11-29T10:17:54.203Z,7.00
2018-11-29T10:20:22.880Z,7.40
2018-11-29T10:22:51.499Z,7.70
2018-11-29T10:25:20.067Z,8.20
2018-11-29T10:27:51.247Z,8.50
2018-11-29T10:30:24.677Z,8.60
2018-11-29T10:32:53.285Z,8.70
2018-11-29T10:35:21.948Z,9.00
2018-11-29T10:37:50.564Z,9.20
2018-11-29T10:40:19.136Z,9.30
2018-11-29T10:42:47.681Z,9.40
2018-11-29T10:45:19.600Z,9.30
2018-11-29T10:47:53.567Z,9.50
2018-11-29T10:50:22.198Z,9.70
2018-11-29T10:52:50.725Z,9.60
2018-11-29T10:55:20.212Z,9.30
2018-11-29T10:57:48.801Z,9.30
2018-11-29T11:00:24.723Z,9.40
2018-11-29T11:02:59.281Z,9.60
2018-11-29T11:05:27.872Z,9.60
2018-11-29T11:07:56.384Z,9.70
2018-11-29T11:10:24.973Z,9.90
2018-11-29T11:12:53.579Z,10.10
2018-11-29T11:15:22.255Z,10.20
2018-11-29T11:17:51.598Z,10.30
2018-11-29T11:20:20.168Z,10.30
2018-11-29T11:22:49.171Z,10.40
2018-11-29T11:25:18.058Z,10.30
2018-11-29T11:27:46.610Z,10.30
2018-11-29T11:30:17.518Z,10.20
2018-11-29T11:32:47.713Z,10.20
2018-11-29T11:35:16.397Z,10.20
2018-11-29T11:37:44.950Z,10.30
2018-11-29T11:40:15.444Z,10.30
2018-11-29T11:42:44.870Z,10.10
2018-11-29T11:45:15.898Z,10.10
2018-11-29T11:47:44.695Z,10.20
2018-11-29T11:50:21.144Z,10.20
2018-11-29T11:52:50.076Z,10.20
2018-11-29T11:55:19.475Z,10.10
2018-11-29T11:57:48.603Z,10.00
2018-11-29T12:00:20.596Z,9.90
2018-11-29T12:02:51.197Z,9.70
2018-11-29T12:05:19.781Z,9.10
2018-11-29T12:07:48.373Z,8.70
2018-11-29T12:10:17.079Z,8.40
2018-11-29T12:12:46.148Z,8.00
2018-11-29T12:15:15.543Z,7.60
2018-11-29T12:17:46.223Z,7.50
2018-11-29T12:20:17.741Z,7.30
2018-11-29T12:22:46.735Z,7.10
2018-11-29T12:25:16.267Z,6.90
2018-11-29T12:27:45.115Z,6.70
2018-11-29T12:30:29.889Z,6.60
2018-11-29T12:33:00.053Z,6.40
2018-11-29T12:35:28.744Z,6.10
2018-11-29T12:37:57.828Z,5.80
2018-11-29T12:40:26.767Z,5.70
2018-11-29T12:42:55.566Z,5.50
2018-11-29T12:45:24.440Z,5.40
2018-11-29T12:47:52.999Z,5.20
2018-11-29T12:50:24.174Z,5.10
2018-11-29T12:52:53.127Z,4.80
2018-11-29T12:55:22.962Z,4.60
2018-11-29T12:58:04.661Z,4.40
2018-11-29T13:00:21.497Z,4.30
2018-11-29T13:02:54.298Z,4.30
2018-11-29T13:05:22.998Z,4.30
2018-11-29T13:07:51.663Z,4.30
2018-11-29T13:10:22.113Z,4.20
2018-11-29T13:12:50.775Z,4.10
2018-11-29T13:15:24.968Z,4.10
2018-11-29T13:17:53.965Z,4.10
2018-11-29T13:20:22.538Z,4.50
2018-11-29T13:22:51.172Z,5.10
2018-11-29T13:25:21.131Z,5.10
2018-11-29T13:27:49.974Z,4.90
2018-11-29T13:30:19.630Z,4.60
2018-11-29T13:32:49.227Z,4.40
2018-11-29T13:35:22.659Z,4.20
2018-11-29T13:37:57.189Z,4.00
2018-11-29T13:40:26.203Z,3.90
2018-11-29T13:42:55.009Z,3.80
2018-11-29T13:45:23.666Z,3.70
2018-11-29T13:47:52.228Z,3.70
2018-11-29T13:50:21.810Z,4.00
2018-11-29T13:52:51.099Z,4.30
2018-11-29T13:55:19.654Z,4.20
2018-11-29T13:57:50.377Z,4.00
2018-11-29T14:00:20.207Z,3.80
2018-11-29T14:02:51.105Z,3.70
2018-11-29T14:05:20.256Z,3.50
2018-11-29T14:07:49.421Z,3.40
2018-11-29T14:10:20.197Z,3.30
2018-11-29T14:12:49.857Z,3.20
2018-11-29T14:15:22.541Z,3.10
2018-11-29T14:17:51.608Z,2.90
2018-11-29T14:20:20.387Z,2.90
2018-11-29T14:22:49.207Z,2.80
2018-11-29T14:25:18.383Z,2.70
2018-11-29T14:27:49.341Z,2.70
2018-11-29T14:30:26.464Z,2.60
2018-11-29T14:32:56.233Z,2.60
2018-11-29T14:35:25.356Z,2.70
2018-11-29T14:37:54.358Z,2.60
2018-11-29T14:40:24.281Z,2.60
2018-11-29T14:42:52.950Z,2.60
2018-11-29T14:45:22.860Z,2.50
2018-11-29T14:47:51.480Z,2.50
2018-11-29T14:50:30.186Z,2.50
2018-11-29T14:52:58.783Z,2.40
2018-11-29T14:55:27.463Z,2.50
2018-11-29T14:57:56.730Z,2.40
2018-11-29T15:00:25.750Z,2.30
2018-11-29T15:02:54.884Z,2.20
2018-11-29T15:05:26.461Z,2.10
2018-11-29T15:07:55.144Z,2.00
2018-11-29T15:10:23.812Z,2.00
2018-11-29T15:12:52.478Z,1.90
2018-11-29T15:15:21.085Z,1.80
2018-11-29T15:17:50.790Z,1.70
2018-11-29T15:20:20.992Z,1.70
2018-11-29T15:22:50.171Z,1.60
2018-11-29T15:25:19.441Z,1.50
2018-11-29T15:27:49.051Z,1.50
2018-11-29T15:30:20.566Z,1.40
2018-11-29T15:32:49.114Z,1.30
2018-11-29T15:35:18.301Z,1.20
2018-11-29T15:37:47.609Z,1.20
2018-11-29T15:40:17.188Z,1.20
2018-11-29T15:42:45.912Z,1.10
2018-11-29T15:45:20.535Z,1.10
2018-11-29T15:47:49.238Z,1.10
2018-11-29T15:50:18.019Z,1.00
2018-11-29T15:52:47.048Z,1.00
2018-11-29T15:55:17.489Z,1.00
2018-11-29T15:57:47.030Z,0.90
2018-11-29T16:00:33.822Z,0.90
2018-11-29T16:03:04.126Z,0.80
2018-11-29T16:05:32.973Z,0.80
2018-11-29T16:08:01.666Z,0.80
2018-11-29T16:10:30.847Z,0.70
2018-11-29T16:12:59.610Z,0.70
2018-11-29T16:15:29.078Z,0.70
2018-11-29T16:17:58.046Z,0.60
2018-11-29T16:20:28.349Z,0.60
2018-11-29T16:22:56.981Z,0.60
2018-11-29T16:25:25.888Z,0.60
2018-11-29T16:27:55.247Z,0.60
2018-11-29T16:30:36.377Z,0.50
2018-11-29T16:33:09.712Z,0.60
2018-11-29T16:35:38.598Z,0.50
2018-11-29T16:38:07.777Z,0.50
2018-11-29T16:40:36.930Z,0.50
2018-11-29T16:43:06.373Z,0.50
2018-11-29T16:45:36.424Z,0.50
2018-11-29T16:48:05.290Z,0.50
2018-11-29T16:50:34.580Z,0.40
2018-11-29T16:53:03.436Z,0.40
2018-11-29T16:55:32.098Z,0.40
2018-11-29T16:58:02.562Z,0.40
2018-11-29T17:00:31.462Z,0.40
2018-11-29T17:03:00.144Z,0.40
2018-11-29T17:05:29.096Z,0.40
2018-11-29T17:07:58.375Z,0.30
2018-11-29T17:10:27.196Z,0.30
2018-11-29T17:12:59.283Z,0.30
2018-11-29T17:15:27.891Z,0.20
2018-11-29T17:17:56.865Z,0.20
2018-11-29T17:20:25.651Z,0.20
2018-11-29T17:22:54.258Z,0.20
2018-11-29T17:25:23.255Z,0.20
2018-11-29T17:27:52.515Z,0.20
2018-11-29T17:30:23.547Z,0.20
2018-11-29T17:32:55.159Z,0.20
2018-11-29T17:35:24.332Z,0.10
2018-11-29T17:37:54.494Z,0.10
2018-11-29T17:40:24.008Z,0.10
2018-11-29T17:42:53.616Z,0.10
2018-11-29T17:45:25.377Z,0.10
2018-11-29T17:47:58.250Z,0.10
2018-11-29T17:50:30.618Z,0.00
2018-11-29T17:52:59.885Z,0.00
2018-11-29T17:55:28.508Z,0.00
2018-11-29T17:57:57.095Z,0.00
2018-11-29T18:00:27.188Z,0.00
2018-11-29T18:02:55.768Z,0.00
2018-11-29T18:05:24.373Z,-0.10
2018-11-29T18:07:53.109Z,-0.10
2018-11-29T18:10:24.051Z,-0.10
2018-11-29T18:13:02.549Z,-0.10
2018-11-29T18:15:32.814Z,-0.10
2018-11-29T18:18:02.082Z,-0.10
2018-11-29T18:20:31.053Z,-0.20
2018-11-29T18:22:59.751Z,-0.10
2018-11-29T18:25:28.655Z,-0.20
2018-11-29T18:27:57.424Z,-0.10
2018-11-29T18:30:27.637Z,-0.20
2018-11-29T18:32:57.170Z,-0.20
2018-11-29T18:35:25.941Z,-0.20
2018-11-29T18:37:54.802Z,-0.20
2018-11-29T18:40:23.842Z,-0.30
2018-11-29T18:42:55.047Z,-0.30
2018-11-29T18:45:24.307Z,-0.30
2018-11-29T18:47:53.745Z,-0.30
2018-11-29T18:50:23.347Z,-0.30
2018-11-29T18:52:52.377Z,-0.30
2018-11-29T18:55:22.390Z,-0.40
2018-11-29T18:57:52.365Z,-0.40
2018-11-29T19:00:22.982Z,-0.40
2018-11-29T19:02:56.752Z,-0.40
2018-11-29T19:05:21.366Z,-0.40
2018-11-29T19:07:50.326Z,-0.50
2018-11-29T19:10:19.838Z,-0.40
2018-11-29T19:12:52.896Z,-0.50
2018-11-29T19:15:23.292Z,-0.50
2018-11-29T19:17:51.995Z,-0.50
2018-11-29T19:20:20.935Z,-0.60
2018-11-29T19:22:50.231Z,-0.60
2018-11-29T19:25:20.316Z,-0.60
2018-11-29T19:27:49.093Z,-0.60
2018-11-29T19:30:20.347Z,-0.70
2018-11-29T19:32:53.067Z,-0.70
2018-11-29T19:35:22.149Z,-0.80
2018-11-29T19:37:51.993Z,-0.90
2018-11-29T19:40:21.611Z,-0.90
2018-11-29T19:42:51.602Z,-0.90
2018-11-29T19:45:21.460Z,-0.90
2018-11-29T19:47:50.428Z,-1.00
2018-11-29T19:50:20.261Z,-1.00
2018-11-29T19:52:54.882Z,-1.00
2018-11-29T19:55:28.023Z,-1.00
2018-11-29T19:57:57.266Z,-1.10
2018-11-29T20:00:26.786Z,-1.10
2018-11-29T20:02:56.495Z,-1.10
2018-11-29T20:05:25.898Z,-1.10
2018-11-29T20:07:55.418Z,-1.10
2018-11-29T20:10:25.326Z,-1.10
2018-11-29T20:13:01.105Z,-1.10
2018-11-29T20:15:30.226Z,-1.00
2018-11-29T20:17:59.534Z,-1.00
2018-11-29T20:20:29.183Z,-1.00
2018-11-29T20:22:59.438Z,-1.00
2018-11-29T20:25:28.398Z,-1.00
2018-11-29T20:27:58.984Z,-1.10
2018-11-29T20:30:27.800Z,-1.10
2018-11-29T20:32:56.950Z,-1.10
2018-11-29T20:35:25.669Z,-1.10
2018-11-29T20:37:54.982Z,-1.10
2018-11-29T20:40:25.945Z,-1.10
2018-11-29T20:42:56.905Z,-1.10
2018-11-29T20:45:30.219Z,-1.20
2018-11-29T20:48:00.300Z,-1.20
2018-11-29T20:50:29.809Z,-1.20
2018-11-29T20:52:59.517Z,-1.20
2018-11-29T20:55:30.765Z,-1.20
2018-11-29T20:58:00.618Z,-1.20
2018-11-29T21:00:29.600Z,-1.20
2018-11-29T21:02:58.256Z,-1.20
2018-11-29T21:05:27.112Z,-1.20
2018-11-29T21:07:58.270Z,-1.20
2018-11-29T21:10:27.847Z,-1.20
2018-11-29T21:12:57.670Z,-1.30
2018-11-29T21:15:26.335Z,-1.30
2018-11-29T21:17:55.048Z,-1.30
2018-11-29T21:20:24.036Z,-1.30
2018-11-29T21:22:52.806Z,-1.30
2018-11-29T21:25:23.546Z,-1.30
2018-11-29T21:27:52.280Z,-1.20
2018-11-29T21:30:21.623Z,-1.30
2018-11-29T21:32:50.732Z,-1.30
2018-11-29T21:35:21.527Z,-1.20
2018-11-29T21:37:51.524Z,-1.20
2018-11-29T21:40:28.854Z,-1.20
2018-11-29T21:42:57.928Z,-1.20
2018-11-29T21:45:26.948Z,-1.20
2018-11-29T21:47:55.864Z,-1.20
2018-11-29T21:50:24.839Z,-1.20
2018-11-29T21:52:53.450Z,-1.20
2018-11-29T21:55:22.261Z,-1.20
2018-11-29T21:57:51.527Z,-1.20
2018-11-29T22:00:22.753Z,-1.20
2018-11-29T22:02:55.210Z,-1.10
2018-11-29T22:05:24.249Z,-1.10
2018-11-29T22:07:53.353Z,-1.10
2018-11-29T22:10:22.347Z,-1.20
2018-11-29T22:12:51.343Z,-1.10
2018-11-29T22:15:20.852Z,-1.10
2018-11-29T22:18:26.363Z,-1.10
2018-11-29T22:21:02.979Z,-1.10
2018-11-29T22:23:33.975Z,-1.10
2018-11-29T22:26:04.355Z,-1.10
2018-11-29T22:28:33.269Z,-1.10
2018-11-29T22:31:02.213Z,-1.10
2018-11-29T22:33:31.398Z,-1.10
2018-11-29T22:36:00.381Z,-1.10
2018-11-29T22:38:30.025Z,-1.10
2018-11-29T22:40:58.957Z,-1.10
2018-11-29T22:43:27.812Z,-1.10
2018-11-29T22:45:56.613Z,-1.10
2018-11-29T22:48:25.504Z,-1.10
2018-11-29T22:50:54.408Z,-1.10
2018-11-29T22:53:23.127Z,-1.10
2018-11-29T22:55:52.289Z,-1.10
2018-11-29T22:58:21.431Z,-1.10
2018-11-29T23:00:51.448Z,-1.10
2018-11-29T23:03:20.068Z,-1.10
2018-11-29T23:05:48.650Z,-1.00
2018-11-29T23:08:17.191Z,-1.00
2018-11-29T23:10:45.736Z,-1.00
2018-11-29T23:13:14.251Z,-1.00
2018-11-29T23:15:42.827Z,-1.00
2018-11-29T23:18:11.500Z,-1.00
2018-11-29T23:20:40.384Z,-1.00
2018-11-29T23:23:08.880Z,-1.00
2018-11-29T23:25:37.695Z,-1.00
2018-11-29T23:28:07.097Z,-0.90
2018-11-29T23:30:36.021Z,-1.00
2018-11-29T23:33:04.783Z,-1.00
2018-11-29T23:35:33.381Z,-1.00
2018-11-29T23:38:01.920Z,-1.00
2018-11-29T23:40:30.459Z,-1.10
2018-11-29T23:42:59.018Z,-1.00
2018-11-29T23:45:28.147Z,-1.00
2018-11-29T23:47:56.706Z,-1.00
2018-11-29T23:50:25.603Z,-1.00
2018-11-29T23:52:54.129Z,-1.00
2018-11-29T23:55:23.239Z,-1.00
2018-11-29T23:57:51.912Z,-1.00
