createdAt,value
2023-03-14T00:01:21.399Z,8.10
2023-03-14T00:03:49.373Z,8.10
2023-03-14T00:06:18.662Z,8.10
2023-03-14T00:08:46.992Z,8.10
2023-03-14T00:11:21.500Z,8.10
2023-03-14T00:13:50.812Z,8.10
2023-03-14T00:16:19.678Z,8.08
2023-03-14T00:18:47.722Z,8.02
2023-03-14T00:21:16.032Z,8.00
2023-03-14T00:23:44.260Z,8.00
2023-03-14T00:26:19.210Z,8.00
2023-03-14T00:28:48.215Z,7.90
2023-03-14T00:31:17.114Z,7.90
2023-03-14T00:33:46.377Z,7.90
2023-03-14T00:36:17.863Z,7.86
2023-03-14T00:38:48.765Z,7.80
2023-03-14T00:41:21.013Z,7.72
2023-03-14T00:43:49.637Z,7.70
2023-03-14T00:46:18.178Z,7.60
2023-03-14T00:48:47.239Z,7.60
2023-03-14T00:51:16.204Z,7.58
2023-03-14T00:53:44.916Z,7.50
2023-03-14T00:56:14.297Z,7.50
2023-03-14T00:58:41.994Z,7.50
2023-03-14T01:01:14.996Z,7.48
2023-03-14T01:03:43.403Z,7.40
2023-03-14T01:06:20.627Z,7.40
2023-03-14T01:08:49.712Z,7.40
2023-03-14T01:11:37.028Z,7.30
2023-03-14T01:14:05.269Z,7.30
2023-03-14T01:16:37.096Z,7.30
2023-03-14T01:19:05.833Z,7.20
2023-03-14T01:21:36.128Z,7.20
2023-03-14T01:24:06.698Z,7.20
2023-03-14T01:26:36.168Z,7.20
2023-03-14T01:29:05.055Z,7.26
2023-03-14T01:31:33.057Z,7.30
2023-03-14T01:34:00.890Z,7.30
2023-03-14T01:36:30.473Z,7.40
2023-03-14T01:38:59.439Z,7.40
2023-03-14T01:41:28.117Z,7.40
2023-03-14T01:43:55.852Z,7.40
2023-03-14T01:46:39.474Z,7.40
2023-03-14T01:49:13.053Z,7.40
2023-03-14T01:51:57.371Z,7.30
2023-03-14T01:54:39.573Z,7.28
2023-03-14T01:57:37.956Z,7.28
2023-03-14T02:00:14.398Z,7.28
2023-03-14T02:02:48.178Z,7.24
2023-03-14T02:05:22.784Z,7.22
2023-03-14T02:07:58.682Z,7.28
2023-03-14T02:10:31.957Z,7.30
2023-03-14T02:13:03.647Z,7.30
2023-03-14T02:15:32.995Z,7.30
2023-03-14T02:18:03.357Z,7.30
2023-03-14T02:20:43.506Z,7.30
2023-03-14T02:23:11.663Z,7.30
2023-03-14T02:25:42.761Z,7.32
2023-03-14T02:28:12.238Z,7.40
2023-03-14T02:30:39.944Z,7.40
2023-03-14T02:33:15.424Z,7.40
2023-03-14T02:35:53.978Z,7.40
2023-03-14T02:38:35.050Z,7.30
2023-03-14T02:41:03.731Z,7.30
2023-03-14T02:43:31.374Z,7.30
2023-03-14T02:46:02.138Z,7.20
2023-03-14T02:48:42.156Z,7.10
2023-03-14T02:51:10.165Z,7.10
2023-03-14T02:53:39.500Z,7.00
2023-03-14T02:56:08.788Z,7.00
2023-03-14T02:58:37.275Z,7.02
2023-03-14T03:01:05.664Z,7.08
2023-03-14T03:03:33.582Z,7.00
2023-03-14T03:06:01.490Z,7.00
2023-03-14T03:08:30.098Z,6.90
2023-03-14T03:10:59.511Z,6.90
2023-03-14T03:13:27.742Z,6.90
2023-03-14T03:15:55.438Z,6.80
2023-03-14T03:18:23.269Z,6.80
2023-03-14T03:20:50.987Z,6.70
2023-03-14T03:23:18.695Z,6.70
2023-03-14T03:25:52.240Z,6.70
2023-03-14T03:28:21.036Z,6.70
2023-03-14T03:30:48.874Z,6.70
2023-03-14T03:33:16.623Z,6.70
2023-03-14T03:35:50.696Z,6.70
2023-03-14T03:38:18.553Z,6.70
2023-03-14T03:40:46.192Z,6.60
2023-03-14T03:43:13.897Z,6.60
2023-03-14T03:45:41.722Z,6.60
2023-03-14T03:48:09.397Z,6.60
2023-03-14T03:50:37.133Z,6.60
2023-03-14T03:53:05.402Z,6.62
2023-03-14T03:55:33.107Z,6.70
2023-03-14T03:58:00.746Z,6.70
2023-03-14T04:00:28.465Z,6.70
2023-03-14T04:02:56.328Z,6.80
2023-03-14T04:05:24.240Z,6.80
2023-03-14T04:07:51.966Z,6.80
2023-03-14T04:10:19.604Z,6.90
2023-03-14T04:12:47.264Z,6.90
2023-03-14T04:15:14.927Z,6.90
2023-03-14T04:17:42.673Z,6.92
2023-03-14T04:20:13.968Z,7.00
2023-03-14T04:22:43.492Z,7.00
2023-03-14T04:25:12.360Z,7.04
2023-03-14T04:27:40.067Z,7.06
2023-03-14T04:30:09.146Z,7.08
2023-03-14T04:32:39.684Z,7.00
2023-03-14T04:35:08.234Z,7.00
2023-03-14T04:37:36.000Z,7.00
2023-03-14T04:40:07.190Z,7.04
2023-03-14T04:42:35.065Z,7.10
2023-03-14T04:45:03.184Z,7.10
2023-03-14T04:47:31.197Z,7.20
2023-03-14T04:49:58.937Z,7.20
2023-03-14T04:52:27.831Z,7.30
2023-03-14T04:54:55.502Z,7.30
2023-03-14T04:57:23.176Z,7.30
2023-03-14T04:59:50.975Z,7.30
2023-03-14T05:02:18.603Z,7.36
2023-03-14T05:04:46.470Z,7.30
2023-03-14T05:07:15.046Z,7.30
2023-03-14T05:09:42.833Z,7.30
2023-03-14T05:12:10.457Z,7.20
2023-03-14T05:14:38.164Z,7.20
2023-03-14T05:17:06.139Z,7.20
2023-03-14T05:19:35.779Z,7.20
2023-03-14T05:22:03.995Z,7.30
2023-03-14T05:24:31.775Z,7.30
2023-03-14T05:26:59.721Z,7.30
2023-03-14T05:29:27.477Z,7.40
2023-03-14T05:31:55.261Z,7.40
2023-03-14T05:34:23.040Z,7.40
2023-03-14T05:36:50.867Z,7.40
2023-03-14T05:39:18.992Z,7.40
2023-03-14T05:41:46.633Z,7.44
2023-03-14T05:44:14.351Z,7.42
2023-03-14T05:46:42.159Z,7.46
2023-03-14T05:49:09.846Z,7.50
2023-03-14T05:51:37.663Z,7.56
2023-03-14T05:54:05.514Z,7.60
2023-03-14T05:56:33.883Z,7.70
2023-03-14T05:59:04.147Z,7.70
2023-03-14T06:01:31.870Z,7.74
2023-03-14T06:03:59.567Z,7.80
2023-03-14T06:06:27.267Z,7.80
2023-03-14T06:08:54.956Z,7.80
2023-03-14T06:11:22.717Z,7.86
2023-03-14T06:13:51.464Z,7.90
2023-03-14T06:16:19.264Z,7.90
2023-03-14T06:18:47.828Z,8.00
2023-03-14T06:21:18.396Z,8.06
2023-03-14T06:23:46.921Z,8.10
2023-03-14T06:26:14.667Z,8.20
2023-03-14T06:28:42.405Z,8.20
2023-03-14T06:31:10.162Z,8.20
2023-03-14T06:33:37.920Z,8.30
2023-03-14T06:36:06.144Z,8.30
2023-03-14T06:38:33.841Z,8.30
2023-03-14T06:41:06.634Z,8.30
2023-03-14T06:43:34.667Z,8.30
2023-03-14T06:46:02.460Z,8.30
2023-03-14T06:48:30.404Z,8.40
2023-03-14T06:50:58.712Z,8.46
2023-03-14T06:53:26.482Z,8.50
2023-03-14T06:55:54.561Z,8.60
2023-03-14T06:58:22.249Z,8.60
2023-03-14T07:00:49.961Z,8.70
2023-03-14T07:03:17.689Z,8.70
2023-03-14T07:05:45.467Z,8.72
2023-03-14T07:08:13.309Z,8.80
2023-03-14T07:10:41.140Z,8.80
2023-03-14T07:13:09.106Z,8.80
2023-03-14T07:15:37.226Z,8.82
2023-03-14T07:18:05.225Z,8.90
2023-03-14T07:20:33.359Z,9.00
2023-03-14T07:23:01.191Z,9.10
2023-03-14T07:25:28.939Z,9.18
2023-03-14T07:27:56.888Z,9.20
2023-03-14T07:30:24.715Z,9.30
2023-03-14T07:32:52.920Z,9.30
2023-03-14T07:35:20.781Z,9.40
2023-03-14T07:37:48.447Z,9.50
2023-03-14T07:40:16.441Z,9.50
2023-03-14T07:42:44.460Z,9.60
2023-03-14T07:45:12.599Z,9.68
2023-03-14T07:47:40.543Z,9.70
2023-03-14T07:50:09.482Z,9.80
2023-03-14T07:52:37.221Z,9.80
2023-03-14T07:55:05.669Z,9.90
2023-03-14T07:57:33.358Z,9.96
2023-03-14T08:00:01.165Z,10.00
2023-03-14T08:02:29.071Z,10.10
2023-03-14T08:04:56.899Z,10.10
2023-03-14T08:07:24.747Z,10.10
2023-03-14T08:09:52.470Z,10.14
2023-03-14T08:12:20.243Z,10.20
2023-03-14T08:14:48.073Z,10.20
2023-03-14T08:17:15.908Z,10.20
2023-03-14T08:19:43.672Z,10.30
2023-03-14T08:22:11.547Z,10.30
2023-03-14T08:24:39.290Z,10.30
2023-03-14T08:27:09.677Z,10.30
2023-03-14T08:29:38.778Z,10.34
2023-03-14T08:32:06.550Z,10.40
2023-03-14T08:34:34.905Z,10.40
2023-03-14T08:37:04.378Z,10.40
2023-03-14T08:39:34.352Z,10.40
2023-03-14T08:42:02.108Z,10.40
2023-03-14T08:44:30.063Z,10.40
2023-03-14T08:46:58.031Z,10.36
2023-03-14T08:49:25.877Z,10.30
2023-03-14T08:51:53.630Z,10.30
2023-03-14T08:54:21.390Z,10.30
2023-03-14T08:56:49.465Z,10.30
2023-03-14T08:59:18.203Z,10.30
2023-03-14T09:01:45.854Z,10.30
2023-03-14T09:04:14.538Z,10.30
2023-03-14T09:06:42.690Z,10.34
2023-03-14T09:09:10.630Z,10.40
2023-03-14T09:11:38.760Z,10.40
2023-03-14T09:14:07.113Z,10.40
2023-03-14T09:16:35.227Z,10.40
2023-03-14T09:19:03.049Z,10.40
2023-03-14T09:21:30.820Z,10.40
2023-03-14T09:23:58.615Z,10.40
2023-03-14T09:26:26.337Z,10.40
2023-03-14T09:28:54.163Z,10.40
2023-03-14T09:31:21.841Z,10.40
2023-03-14T09:33:49.639Z,10.40
2023-03-14T09:36:17.428Z,10.48
2023-03-14T09:38:45.152Z,10.50
2023-03-14T09:41:24.501Z,10.50
2023-03-14T09:44:16.962Z,10.60
2023-03-14T09:46:51.523Z,10.60
2023-03-14T09:49:29.627Z,10.60
2023-03-14T09:52:04.141Z,10.60
2023-03-14T09:54:51.282Z,10.62
2023-03-14T09:57:24.778Z,10.70
2023-03-14T10:00:01.516Z,10.70
2023-03-14T10:02:37.169Z,10.70
2023-03-14T10:05:15.743Z,10.78
2023-03-14T10:07:43.520Z,10.80
2023-03-14T10:10:23.537Z,10.80
2023-03-14T10:13:14.698Z,10.90
2023-03-14T10:15:48.970Z,11.00
2023-03-14T10:18:16.919Z,11.00
2023-03-14T10:20:48.200Z,11.06
2023-03-14T10:23:16.391Z,11.10
2023-03-14T10:25:59.111Z,11.10
2023-03-14T10:28:31.558Z,11.10
2023-03-14T10:30:59.843Z,11.10
2023-03-14T10:33:37.117Z,11.10
2023-03-14T10:36:07.983Z,11.08
2023-03-14T10:38:38.404Z,11.00
2023-03-14T10:41:24.435Z,11.00
2023-03-14T10:43:58.388Z,10.90
2023-03-14T10:46:30.933Z,10.90
2023-03-14T10:48:59.192Z,10.80
2023-03-14T10:51:30.806Z,10.70
2023-03-14T10:54:04.185Z,10.70
2023-03-14T10:56:38.222Z,10.60
2023-03-14T10:59:16.283Z,10.60
2023-03-14T11:02:05.605Z,10.50
2023-03-14T11:04:58.303Z,10.48
2023-03-14T11:07:39.589Z,10.40
2023-03-14T11:10:25.409Z,10.40
2023-03-14T11:13:17.954Z,10.40
2023-03-14T11:16:09.918Z,10.30
2023-03-14T11:19:00.314Z,10.30
2023-03-14T11:21:55.379Z,10.30
2023-03-14T11:24:48.824Z,10.30
2023-03-14T11:27:29.437Z,10.30
2023-03-14T11:30:28.797Z,10.20
2023-03-14T11:33:16.278Z,10.20
2023-03-14T11:36:11.318Z,10.20
2023-03-14T11:38:50.372Z,10.20
2023-03-14T11:41:26.032Z,10.20
2023-03-14T11:44:01.008Z,10.20
2023-03-14T11:46:41.016Z,10.20
2023-03-14T11:49:31.169Z,10.20
2023-03-14T11:52:09.232Z,10.14
2023-03-14T11:54:50.631Z,10.10
2023-03-14T11:57:22.759Z,10.10
2023-03-14T12:00:20.371Z,10.10
2023-03-14T12:03:00.171Z,10.10
2023-03-14T12:05:55.632Z,10.14
2023-03-14T12:08:28.942Z,10.20
2023-03-14T12:11:39.675Z,10.20
2023-03-14T12:14:23.407Z,10.20
2023-03-14T12:16:59.823Z,10.20
2023-03-14T12:19:31.777Z,10.20
2023-03-14T12:22:27.220Z,10.20
2023-03-14T12:25:05.522Z,10.30
2023-03-14T12:28:20.240Z,10.30
2023-03-14T12:30:48.378Z,10.40
2023-03-14T12:33:19.115Z,10.40
2023-03-14T12:35:52.148Z,10.40
2023-03-14T12:38:38.558Z,10.30
2023-03-14T12:41:22.840Z,10.30
2023-03-14T12:43:51.127Z,10.30
2023-03-14T12:46:18.895Z,10.30
2023-03-14T12:49:05.692Z,10.30
2023-03-14T12:51:44.706Z,10.30
2023-03-14T12:54:24.651Z,10.30
2023-03-14T12:57:09.260Z,10.30
2023-03-14T12:59:54.064Z,10.30
2023-03-14T13:02:25.995Z,10.30
2023-03-14T13:05:26.563Z,10.30
2023-03-14T13:08:01.104Z,10.30
2023-03-14T13:10:38.132Z,10.32
2023-03-14T13:13:35.968Z,10.30
2023-03-14T13:16:07.070Z,10.26
2023-03-14T13:18:42.406Z,10.20
2023-03-14T13:21:26.084Z,10.20
2023-03-14T13:24:22.414Z,10.20
2023-03-14T13:26:52.936Z,10.20
2023-03-14T13:29:34.856Z,10.20
2023-03-14T13:32:20.330Z,10.20
2023-03-14T13:34:49.718Z,10.20
2023-03-14T13:37:22.681Z,10.20
2023-03-14T13:39:56.947Z,10.20
2023-03-14T13:42:30.580Z,10.20
2023-03-14T13:44:58.936Z,10.20
2023-03-14T13:47:27.547Z,10.20
2023-03-14T13:49:55.516Z,10.20
2023-03-14T13:52:37.796Z,10.20
2023-03-14T13:55:14.862Z,10.20
2023-03-14T13:57:49.467Z,10.20
2023-03-14T14:00:28.104Z,10.20
2023-03-14T14:03:00.873Z,10.20
2023-03-14T14:05:32.333Z,10.20
2023-03-14T14:08:00.116Z,10.20
2023-03-14T14:10:31.117Z,10.30
2023-03-14T14:13:07.279Z,10.30
2023-03-14T14:15:43.876Z,10.30
2023-03-14T14:18:18.074Z,10.30
2023-03-14T14:20:48.294Z,10.30
2023-03-14T14:23:26.277Z,10.32
2023-03-14T14:25:56.619Z,10.32
2023-03-14T14:28:33.688Z,10.40
2023-03-14T14:31:22.290Z,10.40
2023-03-14T14:34:02.915Z,10.40
2023-03-14T14:36:41.546Z,10.40
2023-03-14T14:39:26.306Z,10.40
2023-03-14T14:41:55.279Z,10.40
2023-03-14T14:44:36.558Z,10.44
2023-03-14T14:47:05.520Z,10.40
2023-03-14T14:49:37.943Z,10.40
2023-03-14T14:52:21.412Z,10.40
2023-03-14T14:54:52.010Z,10.40
2023-03-14T14:57:26.025Z,10.40
2023-03-14T14:59:57.695Z,10.40
2023-03-14T15:02:48.442Z,10.42
2023-03-14T15:05:20.119Z,10.42
2023-03-14T15:07:48.442Z,10.42
2023-03-14T15:10:20.896Z,10.40
2023-03-14T15:12:48.661Z,10.40
2023-03-14T15:15:18.061Z,10.40
2023-03-14T15:17:45.881Z,10.40
2023-03-14T15:20:16.966Z,10.40
2023-03-14T15:22:45.059Z,10.40
2023-03-14T15:25:37.025Z,10.50
2023-03-14T15:28:01.399Z,10.50
2023-03-14T15:30:29.125Z,10.50
2023-03-14T15:32:56.854Z,10.50
2023-03-14T15:35:24.725Z,10.50
2023-03-14T15:37:52.631Z,10.50
2023-03-14T15:40:30.540Z,10.50
2023-03-14T15:42:58.499Z,10.50
2023-03-14T15:45:26.240Z,10.50
2023-03-14T15:47:54.063Z,10.50
2023-03-14T15:50:21.802Z,10.50
2023-03-14T15:52:49.953Z,10.50
2023-03-14T15:55:17.996Z,10.52
2023-03-14T15:57:46.737Z,10.50
2023-03-14T16:00:19.544Z,10.52
2023-03-14T16:02:47.451Z,10.50
2023-03-14T16:05:16.681Z,10.50
2023-03-14T16:07:44.860Z,10.52
2023-03-14T16:10:15.047Z,10.50
2023-03-14T16:12:43.424Z,10.50
2023-03-14T16:15:11.581Z,10.50
2023-03-14T16:17:41.090Z,10.50
2023-03-14T16:20:09.806Z,10.50
2023-03-14T16:22:38.447Z,10.50
2023-03-14T16:25:08.791Z,10.50
2023-03-14T16:27:36.664Z,10.46
2023-03-14T16:30:06.353Z,10.40
2023-03-14T16:32:34.230Z,10.44
2023-03-14T16:35:02.296Z,10.40
2023-03-14T16:37:30.088Z,10.40
2023-03-14T16:40:13.770Z,10.38
2023-03-14T16:43:05.315Z,10.30
2023-03-14T16:45:29.633Z,10.30
2023-03-14T16:47:57.706Z,10.20
2023-03-14T16:50:25.615Z,10.20
2023-03-14T16:52:55.410Z,10.20
2023-03-14T16:55:23.271Z,10.20
2023-03-14T16:57:51.081Z,10.20
2023-03-14T17:00:19.725Z,10.20
2023-03-14T17:02:47.563Z,10.20
2023-03-14T17:05:15.470Z,10.10
2023-03-14T17:07:43.131Z,10.10
2023-03-14T17:10:11.463Z,10.10
2023-03-14T17:12:39.366Z,10.10
2023-03-14T17:15:08.059Z,10.00
2023-03-14T17:17:35.808Z,10.00
2023-03-14T17:20:07.820Z,10.00
2023-03-14T17:22:36.066Z,9.90
2023-03-14T17:25:04.445Z,9.88
2023-03-14T17:27:32.201Z,9.80
2023-03-14T17:30:00.133Z,9.80
2023-03-14T17:32:29.192Z,9.80
2023-03-14T17:34:57.168Z,9.80
2023-03-14T17:37:24.962Z,9.80
2023-03-14T17:39:52.885Z,9.80
2023-03-14T17:42:20.888Z,9.74
2023-03-14T17:44:50.552Z,9.70
2023-03-14T17:47:18.520Z,9.70
2023-03-14T17:49:46.791Z,9.70
2023-03-14T17:52:14.561Z,9.70
2023-03-14T17:54:42.296Z,9.70
2023-03-14T17:57:11.130Z,9.76
2023-03-14T17:59:39.028Z,9.80
2023-03-14T18:02:09.005Z,9.80
2023-03-14T18:04:37.223Z,9.80
2023-03-14T18:07:05.605Z,9.76
2023-03-14T18:09:33.320Z,9.70
2023-03-14T18:12:08.126Z,9.80
2023-03-14T18:14:38.093Z,9.80
2023-03-14T18:17:06.199Z,9.80
2023-03-14T18:19:34.384Z,9.80
2023-03-14T18:22:02.194Z,9.80
2023-03-14T18:24:30.418Z,9.74
2023-03-14T18:26:58.369Z,9.78
2023-03-14T18:29:26.867Z,9.70
2023-03-14T18:31:56.832Z,9.70
2023-03-14T18:34:25.942Z,9.72
2023-03-14T18:36:54.026Z,9.70
2023-03-14T18:39:22.039Z,9.70
2023-03-14T18:41:49.789Z,9.70
2023-03-14T18:44:17.842Z,9.70
2023-03-14T18:46:45.868Z,9.70
2023-03-14T18:49:14.202Z,9.70
2023-03-14T18:51:43.379Z,9.70
2023-03-14T18:54:14.304Z,9.70
2023-03-14T18:56:42.287Z,9.70
2023-03-14T18:59:14.199Z,9.70
2023-03-14T19:01:43.253Z,9.72
2023-03-14T19:04:11.583Z,9.70
2023-03-14T19:06:39.514Z,9.70
2023-03-14T19:09:08.725Z,9.70
2023-03-14T19:11:36.719Z,9.70
2023-03-14T19:14:04.524Z,9.68
2023-03-14T19:16:32.464Z,9.70
2023-03-14T19:19:01.698Z,9.68
2023-03-14T19:21:35.218Z,9.70
2023-03-14T19:24:05.520Z,9.60
2023-03-14T19:26:35.970Z,9.60
2023-03-14T19:29:03.806Z,9.60
2023-03-14T19:31:31.738Z,9.60
2023-03-14T19:33:59.652Z,9.60
2023-03-14T19:36:32.173Z,9.60
2023-03-14T19:39:02.220Z,9.60
2023-03-14T19:41:30.912Z,9.60
2023-03-14T19:43:59.307Z,9.60
2023-03-14T19:46:27.309Z,9.58
2023-03-14T19:48:55.371Z,9.60
2023-03-14T19:51:23.779Z,9.60
2023-03-14T19:53:52.863Z,9.60
2023-03-14T19:56:21.983Z,9.50
2023-03-14T19:58:50.033Z,9.50
2023-03-14T20:01:17.838Z,9.50
2023-03-14T20:03:45.653Z,9.50
2023-03-14T20:06:13.591Z,9.50
2023-03-14T20:08:42.365Z,9.50
2023-03-14T20:11:10.817Z,9.50
2023-03-14T20:13:38.981Z,9.50
2023-03-14T20:16:10.601Z,9.48
2023-03-14T20:18:39.065Z,9.40
2023-03-14T20:21:12.755Z,9.40
2023-03-14T20:23:43.600Z,9.40
2023-03-14T20:26:11.577Z,9.40
2023-03-14T20:28:39.252Z,9.40
2023-03-14T20:31:07.904Z,9.40
2023-03-14T20:33:35.799Z,9.40
2023-03-14T20:36:03.988Z,9.40
2023-03-14T20:38:32.079Z,9.42
2023-03-14T20:41:00.878Z,9.40
2023-03-14T20:43:31.327Z,9.40
2023-03-14T20:46:02.345Z,9.40
2023-03-14T20:48:31.928Z,9.40
2023-03-14T20:51:01.564Z,9.42
2023-03-14T20:53:29.542Z,9.48
2023-03-14T20:55:57.925Z,9.50
2023-03-14T20:58:25.832Z,9.44
2023-03-14T21:00:56.823Z,9.40
2023-03-14T21:03:25.501Z,9.40
2023-03-14T21:05:53.637Z,9.40
2023-03-14T21:08:24.444Z,9.40
2023-03-14T21:10:55.399Z,9.40
2023-03-14T21:13:24.524Z,9.40
2023-03-14T21:15:53.037Z,9.40
2023-03-14T21:18:23.142Z,9.40
2023-03-14T21:20:54.760Z,9.40
2023-03-14T21:23:27.005Z,9.40
2023-03-14T21:25:56.908Z,9.40
2023-03-14T21:31:52.044Z,9.40
2023-03-14T21:34:26.711Z,9.40
2023-03-14T21:36:55.535Z,9.40
2023-03-14T21:51:35.814Z,9.40
2023-03-14T21:54:10.135Z,9.34
2023-03-14T21:56:38.266Z,9.30
2023-03-14T21:59:06.139Z,9.30
2023-03-14T22:01:35.009Z,9.22
2023-03-14T22:04:02.971Z,9.18
2023-03-14T22:06:30.924Z,9.02
2023-03-14T22:08:58.719Z,8.94
2023-03-14T22:11:26.381Z,8.90
2023-03-14T22:13:54.185Z,8.80
2023-03-14T22:16:21.975Z,8.80
2023-03-14T22:18:49.636Z,8.70
2023-03-14T22:21:17.446Z,8.70
2023-03-14T22:23:45.077Z,8.60
2023-03-14T22:26:12.829Z,8.40
2023-03-14T22:28:40.531Z,8.30
2023-03-14T22:31:09.872Z,8.10
2023-03-14T22:33:37.592Z,8.00
2023-03-14T22:36:05.705Z,7.92
2023-03-14T22:38:33.416Z,7.80
2023-03-14T22:41:02.764Z,7.70
2023-03-14T22:43:31.215Z,7.62
2023-03-14T22:46:04.658Z,7.52
2023-03-14T22:48:34.086Z,7.40
2023-03-14T22:51:08.531Z,7.30
2023-03-14T22:53:37.951Z,7.20
2023-03-14T22:56:09.363Z,7.20
2023-03-14T22:58:37.669Z,7.10
2023-03-14T23:01:06.168Z,7.10
2023-03-14T23:03:34.029Z,7.00
2023-03-14T23:06:01.758Z,6.90
2023-03-14T23:08:29.505Z,6.80
2023-03-14T23:11:06.060Z,6.78
2023-03-14T23:13:35.745Z,6.60
2023-03-14T23:16:05.433Z,6.48
2023-03-14T23:18:33.473Z,6.30
2023-03-14T23:21:23.286Z,6.20
2023-03-14T23:23:51.848Z,6.10
2023-03-14T23:26:23.976Z,6.00
2023-03-14T23:28:54.497Z,5.90
2023-03-14T23:31:22.327Z,5.88
2023-03-14T23:33:50.553Z,5.80
2023-03-14T23:36:18.964Z,5.80
2023-03-14T23:38:46.873Z,5.70
2023-03-14T23:41:15.534Z,5.70
2023-03-14T23:43:48.104Z,5.62
2023-03-14T23:46:16.884Z,5.60
2023-03-14T23:48:47.494Z,5.52
2023-03-14T23:51:16.716Z,5.50
2023-03-14T23:53:44.582Z,5.50
2023-03-14T23:56:15.234Z,5.50
2023-03-14T23:58:43.610Z,5.50
