createdAt,value
2022-12-13T00:00:16.922Z,-8.47
2022-12-13T00:01:16.411Z,-8.46
2022-12-13T00:02:16.722Z,-8.42
2022-12-13T00:03:17.317Z,-8.44
2022-12-13T00:04:16.850Z,-8.33
2022-12-13T00:05:16.594Z,-8.22
2022-12-13T00:06:16.536Z,-8.27
2022-12-13T00:07:17.074Z,-8.34
2022-12-13T00:08:16.570Z,-8.47
2022-12-13T00:09:17.209Z,-8.32
2022-12-13T00:10:16.692Z,-8.32
2022-12-13T00:11:17.175Z,-8.23
2022-12-13T00:12:17.005Z,-8.23
2022-12-13T00:13:16.500Z,-8.22
2022-12-13T00:14:17.017Z,-8.27
2022-12-13T00:15:16.639Z,-8.34
2022-12-13T00:16:16.552Z,-8.36
2022-12-13T00:17:17.125Z,-8.34
2022-12-13T00:18:16.364Z,-8.37
2022-12-13T00:19:16.845Z,-8.32
2022-12-13T00:20:16.339Z,-8.30
2022-12-13T00:21:16.803Z,-8.34
2022-12-13T00:22:16.735Z,-8.39
2022-12-13T00:23:17.237Z,-8.47
2022-12-13T00:24:16.718Z,-8.49
2022-12-13T00:25:17.267Z,-8.49
2022-12-13T00:26:16.755Z,-8.50
2022-12-13T00:27:17.273Z,-8.54
2022-12-13T00:28:16.780Z,-8.57
2022-12-13T00:29:17.268Z,-8.50
2022-12-13T00:30:16.775Z,-8.53
2022-12-13T00:31:43.481Z,-8.56
2022-12-13T00:32:16.769Z,-8.51
2022-12-13T00:33:16.343Z,-8.57
2022-12-13T00:34:16.837Z,-8.60
2022-12-13T00:35:16.484Z,-8.65
2022-12-13T00:36:16.480Z,-8.70
2022-12-13T00:37:16.954Z,-8.68
2022-12-13T00:38:16.450Z,-8.68
2022-12-13T00:39:16.956Z,-8.74
2022-12-13T00:40:16.476Z,-8.67
2022-12-13T00:41:16.963Z,-8.64
2022-12-13T00:42:17.039Z,-8.64
2022-12-13T00:43:16.535Z,-8.64
2022-12-13T00:44:17.023Z,-8.67
2022-12-13T00:45:16.693Z,-8.68
2022-12-13T00:46:16.691Z,-8.64
2022-12-13T00:47:17.209Z,-8.58
2022-12-13T00:48:16.673Z,-8.58
2022-12-13T00:49:17.169Z,-8.62
2022-12-13T00:50:16.647Z,-8.58
2022-12-13T00:51:17.126Z,-8.54
2022-12-13T00:52:17.241Z,-8.54
2022-12-13T00:53:16.767Z,-8.46
2022-12-13T00:54:17.237Z,-8.42
2022-12-13T00:55:16.997Z,-8.39
2022-12-13T00:56:16.733Z,-8.40
2022-12-13T00:57:17.222Z,-8.50
2022-12-13T00:58:16.714Z,-8.50
2022-12-13T00:59:17.203Z,-8.60
2022-12-13T01:00:16.707Z,-8.64
2022-12-13T01:01:17.205Z,-8.57
2022-12-13T01:02:17.175Z,-8.60
2022-12-13T01:03:16.673Z,-8.58
2022-12-13T01:04:17.271Z,-8.60
2022-12-13T01:05:27.484Z,-8.60
2022-12-13T01:06:17.519Z,-8.61
2022-12-13T01:07:16.370Z,-8.62
2022-12-13T01:08:16.905Z,-8.60
2022-12-13T01:09:16.487Z,-8.56
2022-12-13T01:10:16.995Z,-8.57
2022-12-13T01:11:16.495Z,-8.61
2022-12-13T01:12:16.944Z,-8.61
2022-12-13T01:13:16.488Z,-8.60
2022-12-13T01:14:16.979Z,-8.58
2022-12-13T01:15:16.633Z,-8.58
2022-12-13T01:16:16.637Z,-8.62
2022-12-13T01:17:17.239Z,-8.70
2022-12-13T01:18:16.704Z,-8.74
2022-12-13T01:19:17.191Z,-8.74
2022-12-13T01:20:16.707Z,-8.64
2022-12-13T01:21:17.199Z,-8.70
2022-12-13T01:22:17.137Z,-8.68
2022-12-13T01:23:16.657Z,-8.72
2022-12-13T01:24:17.169Z,-8.70
2022-12-13T01:25:16.789Z,-8.75
2022-12-13T01:26:16.499Z,-8.77
2022-12-13T01:27:16.963Z,-8.91
2022-12-13T01:28:16.436Z,-8.98
2022-12-13T01:29:16.928Z,-8.98
2022-12-13T01:30:16.398Z,-8.93
2022-12-13T01:31:16.951Z,-8.89
2022-12-13T01:32:16.791Z,-8.89
2022-12-13T01:33:17.333Z,-8.89
2022-12-13T01:34:16.827Z,-8.89
2022-12-13T01:35:16.689Z,-8.88
2022-12-13T01:36:16.823Z,-8.87
2022-12-13T01:37:16.329Z,-8.85
2022-12-13T01:38:16.788Z,-8.85
2022-12-13T01:39:17.286Z,-8.88
2022-12-13T01:40:16.755Z,-8.89
2022-12-13T01:41:18.147Z,-8.91
2022-12-13T01:42:17.125Z,-8.95
2022-12-13T01:43:16.598Z,-8.96
2022-12-13T01:44:17.066Z,-8.99
2022-12-13T01:45:16.693Z,-8.96
2022-12-13T01:46:16.734Z,-8.96
2022-12-13T01:47:16.394Z,-8.98
2022-12-13T01:48:16.878Z,-8.91
2022-12-13T01:49:19.439Z,-8.87
2022-12-13T01:50:17.275Z,-8.85
2022-12-13T01:51:16.744Z,-8.84
2022-12-13T01:52:16.356Z,-8.82
2022-12-13T01:53:16.836Z,-8.84
2022-12-13T01:54:21.065Z,-8.85
2022-12-13T01:55:16.531Z,-8.88
2022-12-13T01:56:16.520Z,-8.88
2022-12-13T01:57:17.019Z,-8.91
2022-12-13T01:58:16.486Z,-8.93
2022-12-13T01:59:16.967Z,-8.95
2022-12-13T02:00:16.455Z,-8.98
2022-12-13T02:01:16.994Z,-8.96
2022-12-13T02:02:16.790Z,-9.02
2022-12-13T02:03:20.768Z,-8.98
2022-12-13T02:04:16.464Z,-8.98
2022-12-13T02:05:17.193Z,-9.03
2022-12-13T02:06:16.453Z,-9.05
2022-12-13T02:07:22.737Z,-9.05
2022-12-13T02:08:17.135Z,-9.06
2022-12-13T02:09:16.672Z,-9.05
2022-12-13T02:10:17.162Z,-9.09
2022-12-13T02:11:16.659Z,-9.10
2022-12-13T02:12:16.372Z,-9.13
2022-12-13T02:13:16.886Z,-9.12
2022-12-13T02:14:16.362Z,-9.15
2022-12-13T02:15:17.052Z,-9.24
2022-12-13T02:16:22.341Z,-9.36
2022-12-13T02:17:16.611Z,-9.33
2022-12-13T02:18:17.104Z,-9.32
2022-12-13T02:19:16.643Z,-9.29
2022-12-13T02:20:21.339Z,-9.33
2022-12-13T02:21:16.982Z,-9.30
2022-12-13T02:22:16.459Z,-9.22
2022-12-13T02:23:16.927Z,-9.16
2022-12-13T02:24:16.390Z,-9.16
2022-12-13T02:25:17.014Z,-9.22
2022-12-13T02:26:16.908Z,-9.12
2022-12-13T02:27:16.434Z,-8.98
2022-12-13T02:28:21.473Z,-8.95
2022-12-13T02:29:29.947Z,-8.96
2022-12-13T02:30:16.807Z,-9.00
2022-12-13T02:31:17.327Z,-9.03
2022-12-13T02:32:17.158Z,-9.07
2022-12-13T02:33:21.422Z,-9.15
2022-12-13T02:34:16.591Z,-9.16
2022-12-13T02:35:17.400Z,-9.13
2022-12-13T02:36:16.325Z,-9.00
2022-12-13T02:37:17.786Z,-9.02
2022-12-13T02:38:21.534Z,-9.06
2022-12-13T02:39:17.221Z,-9.10
2022-12-13T02:40:16.970Z,-9.12
2022-12-13T02:41:16.452Z,-9.10
2022-12-13T02:42:21.792Z,-9.10
2022-12-13T02:43:16.836Z,-9.10
2022-12-13T02:44:22.062Z,-9.10
2022-12-13T02:45:20.473Z,-9.15
2022-12-13T02:46:16.725Z,-9.10
2022-12-13T02:47:22.322Z,-9.20
2022-12-13T02:48:17.197Z,-9.20
2022-12-13T02:49:16.715Z,-9.20
2022-12-13T02:50:17.185Z,-9.22
2022-12-13T02:51:16.679Z,-9.23
2022-12-13T02:52:22.058Z,-9.26
2022-12-13T02:53:16.299Z,-9.24
2022-12-13T02:54:16.788Z,-9.27
2022-12-13T02:55:17.525Z,-9.29
2022-12-13T02:56:16.674Z,-9.29
2022-12-13T02:57:17.171Z,-9.34
2022-12-13T02:58:16.312Z,-9.32
2022-12-13T02:59:16.780Z,-9.33
2022-12-13T03:00:17.248Z,-9.33
2022-12-13T03:01:27.666Z,-9.34
2022-12-13T03:02:21.482Z,-9.40
2022-12-13T03:03:16.923Z,-9.40
2022-12-13T03:04:16.617Z,-9.39
2022-12-13T03:05:17.359Z,-9.39
2022-12-13T03:06:17.218Z,-9.43
2022-12-13T03:07:16.700Z,-9.39
2022-12-13T03:08:17.261Z,-9.39
2022-12-13T03:09:16.800Z,-9.43
2022-12-13T03:10:17.287Z,-9.44
2022-12-13T03:11:16.748Z,-9.41
2022-12-13T03:12:16.616Z,-9.41
2022-12-13T03:13:17.068Z,-9.40
2022-12-13T03:14:16.563Z,-9.39
2022-12-13T03:15:17.248Z,-9.44
2022-12-13T03:16:22.377Z,-9.41
2022-12-13T03:17:17.043Z,-9.43
2022-12-13T03:18:16.542Z,-9.44
2022-12-13T03:19:17.002Z,-9.46
2022-12-13T03:20:22.604Z,-9.50
2022-12-13T03:21:16.973Z,-9.52
2022-12-13T03:22:16.889Z,-9.54
2022-12-13T03:23:16.383Z,-9.54
2022-12-13T03:24:16.883Z,-9.57
2022-12-13T03:25:16.587Z,-9.60
2022-12-13T03:26:16.440Z,-9.62
2022-12-13T03:27:16.897Z,-9.62
2022-12-13T03:28:16.407Z,-9.65
2022-12-13T03:29:23.703Z,-9.64
2022-12-13T03:30:16.467Z,-9.64
2022-12-13T03:31:16.973Z,-9.64
2022-12-13T03:32:16.808Z,-9.65
2022-12-13T03:33:17.313Z,-9.61
2022-12-13T03:34:22.758Z,-9.68
2022-12-13T03:35:21.483Z,-9.77
2022-12-13T03:36:17.262Z,-9.75
2022-12-13T03:37:16.745Z,-9.75
2022-12-13T03:38:21.635Z,-9.79
2022-12-13T03:39:16.825Z,-9.77
2022-12-13T03:40:17.301Z,-9.74
2022-12-13T03:41:16.796Z,-9.74
2022-12-13T03:42:16.439Z,-9.83
2022-12-13T03:43:21.854Z,-9.82
2022-12-13T03:44:16.687Z,-9.85
2022-12-13T03:45:17.321Z,-9.89
2022-12-13T03:46:17.193Z,-9.86
2022-12-13T03:47:16.717Z,-9.90
2022-12-13T03:48:21.792Z,-9.90
2022-12-13T03:49:17.476Z,-9.97
2022-12-13T03:50:26.983Z,-10.02
2022-12-13T03:51:17.041Z,-9.99
2022-12-13T03:52:16.630Z,-9.92
2022-12-13T03:53:22.571Z,-9.92
2022-12-13T03:54:16.321Z,-9.92
2022-12-13T03:55:16.908Z,-10.07
2022-12-13T03:56:16.804Z,-10.11
2022-12-13T03:57:17.305Z,-10.14
2022-12-13T03:58:16.804Z,-10.16
2022-12-13T03:59:17.288Z,-10.21
2022-12-13T04:00:16.774Z,-10.28
2022-12-13T04:01:17.261Z,-10.24
2022-12-13T04:02:30.462Z,-10.25
2022-12-13T04:03:16.969Z,-10.10
2022-12-13T04:04:16.557Z,-10.06
2022-12-13T04:05:17.288Z,-10.06
2022-12-13T04:06:22.083Z,-10.06
2022-12-13T04:07:22.171Z,-9.99
2022-12-13T04:08:21.521Z,-10.00
2022-12-13T04:09:17.132Z,-10.03
2022-12-13T04:10:25.197Z,-10.05
2022-12-13T04:11:17.196Z,-10.10
2022-12-13T04:12:16.388Z,-10.13
2022-12-13T04:13:16.889Z,-10.10
2022-12-13T04:14:21.647Z,-10.13
2022-12-13T04:15:16.737Z,-10.09
2022-12-13T04:16:16.947Z,-10.11
2022-12-13T04:17:16.572Z,-10.13
2022-12-13T04:18:17.085Z,-10.10
2022-12-13T04:19:16.573Z,-10.11
2022-12-13T04:20:16.519Z,-10.11
2022-12-13T04:21:17.062Z,-10.11
2022-12-13T04:22:20.329Z,-10.13
2022-12-13T04:23:16.437Z,-10.14
2022-12-13T04:24:16.929Z,-10.16
2022-12-13T04:25:16.596Z,-10.14
2022-12-13T04:26:16.596Z,-10.20
2022-12-13T04:27:17.063Z,-10.25
2022-12-13T04:28:22.882Z,-10.23
2022-12-13T04:29:16.759Z,-10.24
2022-12-13T04:30:17.278Z,-10.23
2022-12-13T04:31:16.821Z,-10.20
2022-12-13T04:32:26.239Z,-10.18
2022-12-13T04:33:16.913Z,-10.14
2022-12-13T04:34:16.390Z,-10.14
2022-12-13T04:35:17.087Z,-10.11
2022-12-13T04:36:17.158Z,-10.09
2022-12-13T04:37:16.925Z,-10.07
2022-12-13T04:38:16.411Z,-10.11
2022-12-13T04:39:22.443Z,-10.11
2022-12-13T04:40:21.898Z,-10.13
2022-12-13T04:41:16.589Z,-10.18
2022-12-13T04:42:16.866Z,-10.14
2022-12-13T04:43:16.348Z,-10.11
2022-12-13T04:44:27.831Z,-10.14
2022-12-13T04:45:17.029Z,-10.18
2022-12-13T04:46:16.753Z,-10.20
2022-12-13T04:47:17.315Z,-10.21
2022-12-13T04:48:30.385Z,-10.20
2022-12-13T04:49:16.776Z,-10.20
2022-12-13T04:50:17.263Z,-10.16
2022-12-13T04:51:16.754Z,-10.18
2022-12-13T04:52:22.007Z,-10.13
2022-12-13T04:53:17.309Z,-10.13
2022-12-13T04:54:23.784Z,-10.10
2022-12-13T04:55:17.321Z,-10.06
2022-12-13T04:56:17.110Z,-10.03
2022-12-13T04:57:16.588Z,-9.99
2022-12-13T04:58:21.340Z,-9.97
2022-12-13T04:59:16.659Z,-9.97
2022-12-13T05:00:17.156Z,-9.99
2022-12-13T05:01:16.684Z,-10.06
2022-12-13T05:02:23.233Z,-10.11
2022-12-13T05:03:16.868Z,-10.09
2022-12-13T05:04:16.357Z,-10.09
2022-12-13T05:05:17.361Z,-10.06
2022-12-13T05:06:27.400Z,-9.88
2022-12-13T05:07:16.341Z,-9.88
2022-12-13T05:08:16.923Z,-9.86
2022-12-13T05:09:16.509Z,-9.85
2022-12-13T05:10:35.940Z,-9.88
2022-12-13T05:11:16.507Z,-9.79
2022-12-13T05:12:22.213Z,-9.85
2022-12-13T05:13:16.927Z,-9.97
2022-12-13T05:14:23.140Z,-10.00
2022-12-13T05:15:17.552Z,-10.05
2022-12-13T05:16:16.345Z,-10.06
2022-12-13T05:17:16.896Z,-10.05
2022-12-13T05:18:16.365Z,-10.09
2022-12-13T05:19:16.829Z,-10.13
2022-12-13T05:20:17.310Z,-10.11
2022-12-13T05:21:16.764Z,-10.11
2022-12-13T05:22:20.168Z,-10.10
2022-12-13T05:23:22.394Z,-10.07
2022-12-13T05:24:16.515Z,-10.09
2022-12-13T05:25:17.213Z,-10.06
2022-12-13T05:26:17.165Z,-10.03
2022-12-13T05:27:23.652Z,-10.05
2022-12-13T05:28:27.351Z,-10.06
2022-12-13T05:29:16.467Z,-10.07
2022-12-13T05:30:16.960Z,-10.07
2022-12-13T05:31:22.793Z,-10.06
2022-12-13T05:32:17.104Z,-10.10
2022-12-13T05:33:16.727Z,-10.11
2022-12-13T05:34:17.195Z,-10.11
2022-12-13T05:35:22.097Z,-10.11
2022-12-13T05:36:16.457Z,-10.14
2022-12-13T05:37:16.930Z,-10.17
2022-12-13T05:38:16.418Z,-10.14
2022-12-13T05:39:27.597Z,-10.16
2022-12-13T05:40:16.411Z,-10.16
2022-12-13T05:41:16.914Z,-10.16
2022-12-13T05:42:16.611Z,-10.10
2022-12-13T05:43:21.631Z,-10.05
2022-12-13T05:44:16.910Z,-10.03
2022-12-13T05:45:16.826Z,-10.07
2022-12-13T05:46:17.086Z,-10.11
2022-12-13T05:47:16.618Z,-10.13
2022-12-13T05:48:24.700Z,-10.13
2022-12-13T05:49:16.482Z,-10.14
2022-12-13T05:50:16.971Z,-10.14
2022-12-13T05:51:16.492Z,-10.18
2022-12-13T05:52:16.846Z,-10.21
2022-12-13T05:53:16.336Z,-10.21
2022-12-13T05:54:17.220Z,-10.25
2022-12-13T05:55:16.974Z,-10.23
2022-12-13T05:56:22.494Z,-10.27
2022-12-13T05:57:16.803Z,-10.25
2022-12-13T05:58:23.201Z,-10.30
2022-12-13T05:59:16.959Z,-10.28
2022-12-13T06:00:28.223Z,-10.27
2022-12-13T06:01:16.352Z,-10.27
2022-12-13T06:02:21.211Z,-10.30
2022-12-13T06:03:16.544Z,-10.33
2022-12-13T06:04:22.683Z,-10.35
2022-12-13T06:05:17.141Z,-10.41
2022-12-13T06:06:17.031Z,-10.42
2022-12-13T06:07:16.490Z,-10.46
2022-12-13T06:08:24.162Z,-10.45
2022-12-13T06:09:17.083Z,-10.48
2022-12-13T06:10:21.763Z,-10.49
2022-12-13T06:11:31.067Z,-10.45
2022-12-13T06:12:30.883Z,-10.49
2022-12-13T06:13:21.359Z,-10.49
2022-12-13T06:14:21.256Z,-10.45
2022-12-13T06:15:21.692Z,-10.42
2022-12-13T06:16:22.383Z,-10.34
2022-12-13T06:17:16.863Z,-10.25
2022-12-13T06:18:17.096Z,-10.25
2022-12-13T06:19:16.574Z,-10.21
2022-12-13T06:20:23.057Z,-10.27
2022-12-13T06:21:16.345Z,-10.33
2022-12-13T06:22:16.472Z,-10.31
2022-12-13T06:23:16.947Z,-10.33
2022-12-13T06:24:16.440Z,-10.38
2022-12-13T06:25:30.366Z,-10.38
2022-12-13T06:26:16.990Z,-10.41
2022-12-13T06:27:16.471Z,-10.41
2022-12-13T06:28:16.965Z,-10.42
2022-12-13T06:29:22.984Z,-10.27
2022-12-13T06:30:16.318Z,-10.21
2022-12-13T06:31:16.807Z,-10.33
2022-12-13T06:32:16.412Z,-10.38
2022-12-13T06:33:23.349Z,-10.38
2022-12-13T06:34:17.206Z,-10.44
2022-12-13T06:35:27.635Z,-10.48
2022-12-13T06:36:16.823Z,-10.46
2022-12-13T06:37:17.285Z,-10.45
2022-12-13T06:38:21.900Z,-10.41
2022-12-13T06:39:17.108Z,-10.40
2022-12-13T06:40:20.071Z,-10.38
2022-12-13T06:41:16.799Z,-10.40
2022-12-13T06:42:21.478Z,-10.45
2022-12-13T06:43:17.092Z,-10.46
2022-12-13T06:44:16.587Z,-10.44
2022-12-13T06:45:17.075Z,-10.46
2022-12-13T06:46:16.580Z,-10.49
2022-12-13T06:47:31.602Z,-10.51
2022-12-13T06:48:19.979Z,-10.49
2022-12-13T06:49:16.815Z,-10.51
2022-12-13T06:50:17.308Z,-10.48
2022-12-13T06:51:22.692Z,-10.49
2022-12-13T06:52:16.315Z,-10.51
2022-12-13T06:53:16.788Z,-10.49
2022-12-13T06:54:19.364Z,-10.52
2022-12-13T06:55:23.492Z,-10.52
2022-12-13T06:56:16.764Z,-10.45
2022-12-13T06:57:17.239Z,-10.45
2022-12-13T06:58:16.696Z,-10.41
2022-12-13T06:59:17.198Z,-10.42
2022-12-13T07:00:21.585Z,-10.41
2022-12-13T07:01:23.914Z,-10.42
2022-12-13T07:02:24.596Z,-10.45
2022-12-13T07:03:16.646Z,-10.42
2022-12-13T07:04:29.151Z,-10.46
2022-12-13T07:05:16.553Z,-10.46
2022-12-13T07:06:17.010Z,-10.46
2022-12-13T07:07:16.510Z,-10.49
2022-12-13T07:08:22.307Z,-10.51
2022-12-13T07:09:17.300Z,-10.52
2022-12-13T07:10:22.260Z,-10.48
2022-12-13T07:11:16.526Z,-10.52
2022-12-13T07:12:16.463Z,-10.55
2022-12-13T07:13:16.939Z,-10.57
2022-12-13T07:14:16.595Z,-10.54
2022-12-13T07:15:17.077Z,-10.57
2022-12-13T07:16:16.637Z,-10.55
2022-12-13T07:17:31.778Z,-10.57
2022-12-13T07:18:16.942Z,-10.57
2022-12-13T07:19:23.229Z,-10.51
2022-12-13T07:20:17.151Z,-10.46
2022-12-13T07:21:21.499Z,-10.45
2022-12-13T07:22:16.863Z,-10.45
2022-12-13T07:23:16.355Z,-10.46
2022-12-13T07:24:17.141Z,-10.41
2022-12-13T07:25:27.397Z,-10.40
2022-12-13T07:26:17.170Z,-10.35
2022-12-13T07:27:16.657Z,-10.30
2022-12-13T07:28:17.169Z,-10.23
2022-12-13T07:29:22.509Z,-10.24
2022-12-13T07:30:16.452Z,-10.25
2022-12-13T07:31:16.954Z,-10.24
2022-12-13T07:32:17.231Z,-10.23
2022-12-13T07:33:22.049Z,-10.20
2022-12-13T07:34:17.276Z,-10.16
2022-12-13T07:35:16.775Z,-10.11
2022-12-13T07:36:17.240Z,-10.09
2022-12-13T07:37:29.648Z,-12.22
2022-12-13T07:38:17.242Z,-12.14
2022-12-13T07:39:16.768Z,-12.14
2022-12-13T07:40:17.248Z,-12.26
2022-12-13T07:41:23.097Z,-12.24
2022-12-13T07:42:16.598Z,-9.99
2022-12-13T07:43:17.421Z,-9.95
2022-12-13T07:44:16.774Z,-9.92
2022-12-13T07:45:17.261Z,-9.92
2022-12-13T07:46:16.794Z,-9.96
2022-12-13T07:47:16.407Z,-9.96
2022-12-13T07:48:16.862Z,-10.03
2022-12-13T07:49:16.404Z,-10.00
2022-12-13T07:50:24.488Z,-10.02
2022-12-13T07:51:17.227Z,-9.97
2022-12-13T07:52:17.195Z,-9.96
2022-12-13T07:53:16.973Z,-9.96
2022-12-13T07:54:16.946Z,-9.89
2022-12-13T07:55:16.470Z,-9.82
2022-12-13T07:56:16.942Z,-9.81
2022-12-13T07:57:16.438Z,-9.74
2022-12-13T07:58:16.918Z,-9.61
2022-12-13T07:59:16.389Z,-9.58
2022-12-13T08:00:16.489Z,-9.67
2022-12-13T08:01:17.065Z,-9.75
2022-12-13T08:02:16.888Z,-9.72
2022-12-13T08:03:18.158Z,-9.72
2022-12-13T08:04:16.889Z,-9.67
2022-12-13T08:05:26.284Z,-9.47
2022-12-13T08:06:16.880Z,-9.44
2022-12-13T08:07:16.377Z,-9.48
2022-12-13T08:08:17.836Z,-9.52
2022-12-13T08:09:16.465Z,-9.51
2022-12-13T08:10:16.956Z,-9.54
2022-12-13T08:11:16.429Z,-9.51
2022-12-13T08:12:16.598Z,-9.46
2022-12-13T08:13:16.687Z,-9.36
2022-12-13T08:14:16.516Z,-9.32
2022-12-13T08:15:16.981Z,-9.22
2022-12-13T08:16:25.903Z,-9.17
2022-12-13T08:17:16.989Z,-9.10
2022-12-13T08:18:16.481Z,-9.00
2022-12-13T08:19:16.958Z,-8.87
2022-12-13T08:20:21.853Z,-8.84
2022-12-13T08:21:52.276Z,-8.82
2022-12-13T08:22:16.469Z,-8.78
2022-12-13T08:23:16.807Z,-8.68
2022-12-13T08:24:17.295Z,-8.67
2022-12-13T08:25:16.788Z,-8.54
2022-12-13T08:26:17.297Z,-8.40
2022-12-13T08:27:16.782Z,-8.33
2022-12-13T08:28:17.289Z,-8.22
2022-12-13T08:29:22.668Z,-8.08
2022-12-13T08:30:23.018Z,-7.93
2022-12-13T08:31:16.857Z,-7.86
2022-12-13T08:32:17.252Z,-7.77
2022-12-13T08:33:16.731Z,-7.71
2022-12-13T08:34:17.295Z,-7.64
2022-12-13T08:35:16.811Z,-7.60
2022-12-13T08:36:17.269Z,-7.56
2022-12-13T08:37:16.733Z,-7.49
2022-12-13T08:38:22.493Z,-7.44
2022-12-13T08:39:16.560Z,-7.39
2022-12-13T08:40:17.032Z,-7.32
2022-12-13T08:41:16.484Z,-7.22
2022-12-13T08:42:18.655Z,-7.22
2022-12-13T08:43:16.811Z,-7.16
2022-12-13T08:44:16.752Z,-7.18
2022-12-13T08:45:17.230Z,-7.14
2022-12-13T08:46:16.797Z,-6.97
2022-12-13T08:47:22.849Z,-6.81
2022-12-13T08:48:17.404Z,-6.79
2022-12-13T08:49:16.676Z,-6.65
2022-12-13T08:50:17.235Z,-6.56
2022-12-13T08:51:24.082Z,-6.55
2022-12-13T08:52:16.576Z,-6.48
2022-12-13T08:53:28.093Z,-6.44
2022-12-13T08:54:31.187Z,-6.31
2022-12-13T08:55:19.035Z,-6.31
2022-12-13T08:56:16.291Z,-6.35
2022-12-13T08:57:16.778Z,-6.32
2022-12-13T08:58:17.260Z,-6.32
2022-12-13T08:59:16.777Z,-6.21
2022-12-13T09:00:17.281Z,-6.10
2022-12-13T09:01:16.787Z,-5.93
2022-12-13T09:02:16.557Z,-5.87
2022-12-13T09:03:17.212Z,-5.73
2022-12-13T09:04:16.690Z,-5.59
2022-12-13T09:05:32.888Z,-5.54
2022-12-13T09:06:17.075Z,-5.54
2022-12-13T09:07:16.552Z,-5.45
2022-12-13T09:08:23.239Z,-5.41
2022-12-13T09:09:17.085Z,-5.41
2022-12-13T09:10:26.160Z,-5.28
2022-12-13T09:11:24.060Z,-5.20
2022-12-13T09:12:30.227Z,-5.13
2022-12-13T09:13:31.153Z,-5.00
2022-12-13T09:14:17.180Z,-4.89
2022-12-13T09:15:22.067Z,-4.81
2022-12-13T09:16:22.986Z,-4.65
2022-12-13T09:17:24.617Z,-4.51
2022-12-13T09:18:24.064Z,-4.53
2022-12-13T09:19:24.874Z,-4.57
2022-12-13T09:20:28.139Z,-4.73
2022-12-13T09:21:21.973Z,-4.72
2022-12-13T09:22:16.451Z,-4.78
2022-12-13T09:23:23.278Z,-5.05
2022-12-13T09:24:23.753Z,-5.17
2022-12-13T09:25:23.909Z,-5.13
2022-12-13T09:26:16.939Z,-5.12
2022-12-13T09:27:27.354Z,-5.00
2022-12-13T09:28:17.305Z,-4.92
2022-12-13T09:29:16.784Z,-4.92
2022-12-13T09:30:17.259Z,-4.92
2022-12-13T09:31:16.796Z,-4.97
2022-12-13T09:32:16.540Z,-5.00
2022-12-13T09:33:18.351Z,-4.96
2022-12-13T09:34:16.443Z,-4.85
2022-12-13T09:35:17.017Z,-4.86
2022-12-13T09:36:16.485Z,-4.93
2022-12-13T09:37:22.951Z,-5.17
2022-12-13T09:38:16.865Z,-5.30
2022-12-13T09:39:16.367Z,-5.31
2022-12-13T09:40:25.535Z,-5.27
2022-12-13T09:41:19.382Z,-5.12
2022-12-13T09:42:16.602Z,-4.99
2022-12-13T09:43:21.762Z,-4.89
2022-12-13T09:44:31.444Z,-4.75
2022-12-13T09:45:22.099Z,-4.68
2022-12-13T09:46:22.508Z,-4.58
2022-12-13T09:47:23.069Z,-4.54
2022-12-13T09:48:22.255Z,-6.98
2022-12-13T09:49:22.768Z,-6.91
2022-12-13T09:50:17.232Z,-6.92
2022-12-13T09:51:26.091Z,-6.94
2022-12-13T09:52:21.586Z,-6.88
2022-12-13T09:53:21.521Z,-6.82
2022-12-13T09:54:16.734Z,-6.74
2022-12-13T09:55:17.207Z,-4.19
2022-12-13T09:56:16.713Z,-4.22
2022-12-13T09:57:30.720Z,-4.22
2022-12-13T09:58:17.227Z,-4.27
2022-12-13T09:59:16.700Z,-4.27
2022-12-13T10:00:17.183Z,-4.26
2022-12-13T10:01:22.130Z,-4.34
2022-12-13T10:02:16.739Z,-4.27
2022-12-13T10:03:16.344Z,-4.26
2022-12-13T10:04:16.820Z,-6.40
2022-12-13T10:05:21.553Z,-6.40
2022-12-13T10:06:22.437Z,-6.31
2022-12-13T10:07:16.445Z,-6.29
2022-12-13T10:08:16.944Z,-6.29
2022-12-13T10:09:16.448Z,-6.26
2022-12-13T10:10:16.969Z,-6.23
2022-12-13T10:11:16.475Z,-6.20
2022-12-13T10:12:16.578Z,-6.18
2022-12-13T10:13:17.094Z,-6.16
2022-12-13T10:14:16.580Z,-6.15
2022-12-13T10:15:21.958Z,-6.08
2022-12-13T10:16:23.276Z,-6.08
2022-12-13T10:17:16.772Z,-6.08
2022-12-13T10:18:17.329Z,-5.98
2022-12-13T10:19:28.697Z,-5.89
2022-12-13T10:20:16.770Z,-5.89
2022-12-13T10:21:17.264Z,-5.85
2022-12-13T10:22:16.801Z,-6.02
2022-12-13T10:23:36.046Z,-5.85
2022-12-13T10:24:26.279Z,-5.80
2022-12-13T10:25:16.868Z,-5.82
2022-12-13T10:26:24.078Z,-5.80
2022-12-13T10:27:16.671Z,-5.49
2022-12-13T10:28:17.185Z,-5.44
2022-12-13T10:29:16.719Z,-5.46
2022-12-13T10:30:17.636Z,-5.49
2022-12-13T10:31:17.081Z,-5.42
2022-12-13T10:32:16.714Z,-5.22
2022-12-13T10:33:17.189Z,-5.23
2022-12-13T10:34:16.552Z,-5.22
2022-12-13T10:35:17.069Z,-5.19
2022-12-13T10:36:16.570Z,-5.29
2022-12-13T10:37:17.051Z,-5.40
2022-12-13T10:38:16.520Z,-5.39
2022-12-13T10:39:17.009Z,-5.25
2022-12-13T10:40:16.522Z,-5.18
2022-12-13T10:41:16.910Z,-5.05
2022-12-13T10:42:23.045Z,-5.09
2022-12-13T10:43:17.198Z,-5.05
2022-12-13T10:44:16.744Z,-5.02
2022-12-13T10:45:22.967Z,-5.01
2022-12-13T10:46:16.547Z,-5.04
2022-12-13T10:47:17.331Z,-5.02
2022-12-13T10:48:16.927Z,-4.98
2022-12-13T10:49:16.397Z,-4.94
2022-12-13T10:50:16.903Z,-3.50
2022-12-13T10:51:16.419Z,-3.46
2022-12-13T10:52:17.292Z,-3.46
2022-12-13T10:53:16.942Z,-3.57
2022-12-13T10:54:16.429Z,-3.58
2022-12-13T10:55:22.701Z,-3.46
2022-12-13T10:56:22.462Z,-3.47
2022-12-13T10:57:16.331Z,-3.44
2022-12-13T10:58:16.831Z,-3.44
2022-12-13T10:59:17.579Z,-4.81
2022-12-13T11:00:17.268Z,-4.81
2022-12-13T11:01:16.813Z,-4.81
2022-12-13T11:02:16.369Z,-3.67
2022-12-13T11:03:16.891Z,-3.75
2022-12-13T11:04:16.387Z,-3.77
2022-12-13T11:05:16.854Z,-3.67
2022-12-13T11:06:16.934Z,-4.67
2022-12-13T11:07:16.401Z,-3.53
2022-12-13T11:08:16.918Z,-3.47
2022-12-13T11:09:22.602Z,-3.37
2022-12-13T11:10:17.059Z,-3.30
2022-12-13T11:11:16.541Z,-3.35
2022-12-13T11:12:17.287Z,-3.35
2022-12-13T11:13:16.757Z,-3.23
2022-12-13T11:14:17.249Z,-3.13
2022-12-13T11:15:16.717Z,-3.13
2022-12-13T11:16:16.853Z,-3.02
2022-12-13T11:17:16.464Z,-2.94
2022-12-13T11:18:16.974Z,-2.92
2022-12-13T11:19:16.517Z,-2.92
2022-12-13T11:20:17.116Z,-4.43
2022-12-13T11:21:16.590Z,-4.43
2022-12-13T11:22:16.539Z,-4.43
2022-12-13T11:23:17.034Z,-2.38
2022-12-13T11:24:16.559Z,-2.32
2022-12-13T11:25:16.731Z,-2.31
2022-12-13T11:26:17.216Z,-2.14
2022-12-13T11:27:17.272Z,-1.87
2022-12-13T11:28:26.063Z,-1.80
2022-12-13T11:29:17.261Z,-1.87
2022-12-13T11:30:16.733Z,-1.91
2022-12-13T11:31:17.352Z,-2.00
2022-12-13T11:32:22.629Z,-1.94
2022-12-13T11:33:16.705Z,-2.07
2022-12-13T11:34:17.181Z,-2.11
2022-12-13T11:35:16.691Z,-2.12
2022-12-13T11:36:17.319Z,-2.01
2022-12-13T11:37:16.931Z,-1.86
2022-12-13T11:38:16.429Z,-1.80
2022-12-13T11:39:16.911Z,-2.04
2022-12-13T11:40:16.410Z,-1.63
2022-12-13T11:41:31.843Z,-1.44
2022-12-13T11:42:16.872Z,-1.39
2022-12-13T11:43:16.373Z,-1.34
2022-12-13T11:44:16.872Z,-1.67
2022-12-13T11:45:22.141Z,-1.66
2022-12-13T11:46:17.162Z,-1.29
2022-12-13T11:47:16.807Z,-1.59
2022-12-13T11:48:16.318Z,-1.84
2022-12-13T11:49:16.811Z,-1.83
2022-12-13T11:50:21.965Z,-1.98
2022-12-13T11:51:16.375Z,-1.72
2022-12-13T11:52:16.317Z,-1.49
2022-12-13T11:53:16.833Z,-1.17
2022-12-13T11:54:23.462Z,-1.06
2022-12-13T11:55:16.824Z,-1.13
2022-12-13T11:56:16.324Z,-1.55
2022-12-13T11:57:16.796Z,-1.58
2022-12-13T11:58:27.218Z,-1.79
2022-12-13T11:59:24.206Z,-1.88
2022-12-13T12:00:16.455Z,-1.91
2022-12-13T12:01:16.381Z,-1.97
2022-12-13T12:02:17.491Z,-1.94
2022-12-13T12:03:16.481Z,-1.94
2022-12-13T12:04:17.219Z,-1.91
2022-12-13T12:05:16.700Z,-1.86
2022-12-13T12:06:17.191Z,-1.98
2022-12-13T12:07:32.172Z,-2.14
2022-12-13T12:08:33.096Z,-2.21
2022-12-13T12:09:16.467Z,-2.26
2022-12-13T12:10:16.951Z,-2.29
2022-12-13T12:11:16.472Z,-2.25
2022-12-13T12:12:16.346Z,-2.22
2022-12-13T12:13:17.022Z,-2.23
2022-12-13T12:14:16.500Z,-2.35
2022-12-13T12:15:17.031Z,-2.35
2022-12-13T12:16:16.543Z,-2.34
2022-12-13T12:17:17.146Z,-2.34
2022-12-13T12:18:16.663Z,-2.34
2022-12-13T12:19:17.159Z,-2.31
2022-12-13T12:20:23.194Z,-2.25
2022-12-13T12:21:16.806Z,-2.28
2022-12-13T12:22:16.999Z,-2.28
2022-12-13T12:23:16.517Z,-2.29
2022-12-13T12:24:17.022Z,-2.25
2022-12-13T12:25:16.527Z,-2.28
2022-12-13T12:26:17.009Z,-2.34
2022-12-13T12:27:22.014Z,-2.34
2022-12-13T12:28:16.503Z,-2.38
2022-12-13T12:29:16.967Z,-2.38
2022-12-13T12:30:22.424Z,-2.39
2022-12-13T12:31:16.665Z,-2.39
2022-12-13T12:32:16.952Z,-2.39
2022-12-13T12:33:16.423Z,-2.38
2022-12-13T12:34:16.903Z,-2.29
2022-12-13T12:35:16.482Z,-2.29
2022-12-13T12:36:16.997Z,-2.32
2022-12-13T12:37:16.493Z,-2.29
2022-12-13T12:38:17.002Z,-2.34
2022-12-13T12:39:16.533Z,-2.31
2022-12-13T12:40:17.023Z,-2.35
2022-12-13T12:41:17.187Z,-2.32
2022-12-13T12:42:16.472Z,-2.34
2022-12-13T12:43:16.947Z,-2.31
2022-12-13T12:44:16.428Z,-2.26
2022-12-13T12:45:22.061Z,-2.25