createdAt,value
2018-11-11T00:00:25.077Z,21.10
2018-11-11T00:02:55.273Z,21.10
2018-11-11T00:05:24.473Z,21.10
2018-11-11T00:07:53.697Z,21.10
2018-11-11T00:10:23.977Z,21.10
2018-11-11T00:12:53.520Z,21.10
2018-11-11T00:15:22.738Z,21.00
2018-11-11T00:17:51.960Z,21.00
2018-11-11T00:20:21.157Z,21.00
2018-11-11T00:22:51.100Z,21.00
2018-11-11T00:25:20.375Z,21.00
2018-11-11T00:27:49.605Z,21.00
2018-11-11T00:30:19.960Z,21.00
2018-11-11T00:32:49.364Z,21.00
2018-11-11T00:35:18.566Z,21.00
2018-11-11T00:37:47.998Z,21.00
2018-11-11T00:40:17.432Z,21.00
2018-11-11T00:42:47.047Z,21.00
2018-11-11T00:45:16.947Z,21.00
2018-11-11T00:47:46.793Z,21.00
2018-11-11T00:50:17.199Z,21.00
2018-11-11T00:52:46.604Z,21.00
2018-11-11T00:55:17.037Z,20.90
2018-11-11T00:57:50.144Z,20.90
2018-11-11T01:00:19.757Z,21.00
2018-11-11T01:02:49.260Z,20.90
2018-11-11T01:05:19.362Z,20.90
2018-11-11T01:07:49.402Z,20.90
2018-11-11T01:10:19.453Z,20.90
2018-11-11T01:12:50.257Z,20.90
2018-11-11T01:15:19.694Z,20.90
2018-11-11T01:17:49.116Z,20.90
2018-11-11T01:20:18.529Z,20.90
2018-11-11T01:22:48.846Z,20.90
2018-11-11T01:25:18.561Z,20.90
2018-11-11T01:27:47.789Z,20.90
2018-11-11T01:30:17.002Z,20.90
2018-11-11T01:32:46.361Z,20.80
2018-11-11T01:35:16.585Z,20.90
2018-11-11T01:37:46.089Z,20.80
2018-11-11T01:40:15.514Z,20.90
2018-11-11T01:42:44.793Z,20.80
2018-11-11T01:45:17.196Z,20.90
2018-11-11T01:47:47.214Z,20.90
2018-11-11T01:50:16.594Z,20.90
2018-11-11T01:52:45.901Z,20.90
2018-11-11T01:55:15.292Z,20.80
2018-11-11T01:57:44.589Z,20.90
2018-11-11T02:00:16.859Z,20.80
2018-11-11T02:02:47.397Z,20.80
2018-11-11T02:05:18.043Z,20.80
2018-11-11T02:07:47.867Z,20.80
2018-11-11T02:10:18.688Z,20.80
2018-11-11T02:12:48.105Z,20.80
2018-11-11T02:15:18.221Z,20.80
2018-11-11T02:17:48.418Z,20.80
2018-11-11T02:20:19.996Z,20.80
2018-11-11T02:22:51.822Z,20.80
2018-11-11T02:25:22.693Z,20.80
2018-11-11T02:27:52.006Z,20.80
2018-11-11T02:30:22.000Z,20.80
2018-11-11T02:32:51.449Z,20.70
2018-11-11T02:35:20.681Z,20.80
2018-11-11T02:37:50.000Z,20.70
2018-11-11T02:40:20.130Z,20.80
2018-11-11T02:42:50.013Z,20.80
2018-11-11T02:45:20.142Z,20.70
2018-11-11T02:47:49.340Z,20.70
2018-11-11T02:50:19.553Z,20.70
2018-11-11T02:52:49.167Z,20.70
2018-11-11T02:55:18.400Z,20.70
2018-11-11T02:57:48.174Z,20.70
2018-11-11T03:00:21.469Z,20.70
2018-11-11T03:02:51.752Z,20.70
2018-11-11T03:05:21.069Z,20.70
2018-11-11T03:07:50.283Z,20.70
2018-11-11T03:10:19.794Z,20.70
2018-11-11T03:12:50.125Z,20.70
2018-11-11T03:15:19.830Z,20.70
2018-11-11T03:17:49.101Z,20.70
2018-11-11T03:20:18.836Z,20.70
2018-11-11T03:22:48.983Z,20.70
2018-11-11T03:25:18.573Z,20.70
2018-11-11T03:27:47.847Z,20.70
2018-11-11T03:30:18.097Z,20.70
2018-11-11T03:32:47.521Z,20.70
2018-11-11T03:35:16.771Z,20.70
2018-11-11T03:37:46.713Z,20.60
2018-11-11T03:40:18.969Z,20.60
2018-11-11T03:42:50.036Z,20.60
2018-11-11T03:45:20.972Z,20.60
2018-11-11T03:47:56.673Z,20.60
2018-11-11T03:50:25.902Z,20.60
2018-11-11T03:52:57.049Z,20.60
2018-11-11T03:55:26.321Z,20.60
2018-11-11T03:57:56.155Z,20.60
2018-11-11T04:00:25.452Z,20.60
2018-11-11T04:02:54.778Z,20.60
2018-11-11T04:05:24.030Z,20.60
2018-11-11T04:07:53.256Z,20.60
2018-11-11T04:10:22.949Z,20.60
2018-11-11T04:12:52.954Z,20.60
2018-11-11T04:15:22.209Z,20.60
2018-11-11T04:17:51.426Z,20.60
2018-11-11T04:20:21.342Z,20.60
2018-11-11T04:22:50.673Z,20.60
2018-11-11T04:25:20.211Z,20.60
2018-11-11T04:27:49.481Z,20.60
2018-11-11T04:30:18.773Z,20.60
2018-11-11T04:32:48.164Z,20.60
2018-11-11T04:35:17.380Z,20.60
2018-11-11T04:37:46.614Z,20.60
2018-11-11T04:40:15.843Z,20.60
2018-11-11T04:42:45.177Z,20.60
2018-11-11T04:45:15.468Z,20.60
2018-11-11T04:47:45.551Z,20.60
2018-11-11T04:50:16.189Z,20.50
2018-11-11T04:52:45.967Z,20.50
2018-11-11T04:55:15.217Z,20.50
2018-11-11T04:57:44.493Z,20.50
2018-11-11T05:00:14.714Z,20.50
2018-11-11T05:02:44.041Z,20.50
2018-11-11T05:05:14.046Z,20.50
2018-11-11T05:10:20.212Z,20.50
2018-11-11T05:12:50.448Z,20.50
2018-11-11T05:15:19.973Z,20.50
2018-11-11T05:17:49.293Z,20.50
2018-11-11T05:20:18.536Z,20.50
2018-11-11T05:22:47.769Z,20.50
2018-11-11T05:25:17.033Z,20.50
2018-11-11T05:27:46.254Z,20.50
2018-11-11T05:30:15.916Z,20.50
2018-11-11T05:32:45.271Z,20.50
2018-11-11T05:35:14.538Z,20.50
2018-11-11T05:37:44.150Z,20.50
2018-11-11T05:40:14.170Z,20.50
2018-11-11T05:42:44.085Z,20.50
2018-11-11T05:45:14.412Z,20.50
2018-11-11T05:47:44.034Z,20.50
2018-11-11T05:50:15.275Z,20.50
2018-11-11T05:52:45.488Z,20.50
2018-11-11T05:55:14.855Z,20.50
2018-11-11T05:57:44.085Z,20.50
2018-11-11T06:00:14.618Z,20.50
2018-11-11T06:02:44.246Z,20.50
2018-11-11T06:05:14.470Z,20.50
2018-11-11T06:07:44.078Z,20.50
2018-11-11T06:10:14.570Z,20.50
2018-11-11T06:12:43.912Z,20.50
2018-11-11T06:15:14.037Z,20.50
2018-11-11T06:17:43.264Z,20.50
2018-11-11T06:20:14.536Z,20.50
2018-11-11T06:22:43.850Z,20.50
2018-11-11T06:25:13.323Z,20.40
2018-11-11T06:27:42.664Z,20.50
2018-11-11T06:30:12.417Z,20.50
2018-11-11T06:32:41.907Z,20.50
2018-11-11T06:38:20.553Z,20.40
2018-11-11T06:40:51.538Z,20.40
2018-11-11T06:43:21.830Z,20.40
2018-11-11T06:46:06.318Z,20.40
2018-11-11T06:48:35.593Z,20.40
2018-11-11T06:51:04.919Z,20.40
2018-11-11T06:53:36.419Z,20.40
2018-11-11T06:56:23.368Z,20.40
2018-11-11T06:59:21.029Z,20.40
2018-11-11T07:01:51.091Z,20.40
2018-11-11T07:04:24.196Z,20.50
2018-11-11T07:06:55.275Z,20.60
2018-11-11T07:09:24.675Z,20.60
2018-11-11T07:11:54.963Z,20.70
2018-11-11T07:14:24.288Z,20.80
2018-11-11T07:16:53.462Z,20.90
2018-11-11T07:19:22.705Z,21.00
2018-11-11T07:21:52.201Z,21.10
2018-11-11T07:24:21.542Z,21.20
2018-11-11T07:26:50.809Z,21.30
2018-11-11T07:29:20.067Z,21.30
2018-11-11T07:31:49.337Z,21.40
2018-11-11T07:34:18.730Z,21.40
2018-11-11T07:36:48.007Z,21.50
2018-11-11T07:39:17.270Z,21.60
2018-11-11T07:41:46.563Z,21.60
2018-11-11T07:44:15.814Z,21.60
2018-11-11T07:46:45.070Z,21.60
2018-11-11T07:49:14.813Z,21.60
2018-11-11T07:51:44.979Z,21.70
2018-11-11T07:54:15.620Z,21.70
2018-11-11T07:56:44.924Z,21.70
2018-11-11T07:59:14.227Z,21.70
2018-11-11T08:01:43.622Z,21.70
2018-11-11T08:04:12.901Z,21.80
2018-11-11T08:06:42.324Z,21.80
2018-11-11T08:09:11.568Z,21.80
2018-11-11T08:12:00.309Z,21.80
2018-11-11T08:14:29.994Z,21.80
2018-11-11T08:16:59.371Z,21.80
2018-11-11T08:19:28.872Z,21.80
2018-11-11T08:21:59.584Z,21.80
2018-11-11T08:24:29.248Z,21.80
2018-11-11T08:26:58.574Z,21.80
2018-11-11T08:29:27.925Z,21.90
2018-11-11T08:31:57.153Z,21.90
2018-11-11T08:34:26.549Z,21.90
2018-11-11T08:37:01.069Z,22.00
2018-11-11T08:39:30.365Z,22.00
2018-11-11T08:41:59.950Z,22.10
2018-11-11T08:44:29.249Z,22.10
2018-11-11T08:46:58.498Z,22.10
2018-11-11T08:49:27.823Z,22.20
2018-11-11T08:51:57.109Z,22.20
2018-11-11T08:54:26.548Z,22.20
2018-11-11T08:56:56.168Z,22.30
2018-11-11T08:59:25.404Z,22.30
2018-11-11T09:01:54.685Z,22.30
2018-11-11T09:04:23.960Z,22.40
2018-11-11T09:06:53.197Z,22.40
2018-11-11T09:09:22.428Z,22.40
2018-11-11T09:11:51.681Z,22.40
2018-11-11T09:14:21.080Z,22.60
2018-11-11T09:16:50.289Z,22.60
2018-11-11T09:19:19.493Z,22.60
2018-11-11T09:21:48.726Z,22.70
2018-11-11T09:24:18.054Z,22.70
2018-11-11T09:26:47.283Z,22.70
2018-11-11T09:29:16.947Z,22.70
2018-11-11T09:31:46.189Z,22.70
2018-11-11T09:34:15.604Z,22.70
2018-11-11T09:36:44.869Z,22.70
2018-11-11T09:39:14.271Z,22.80
2018-11-11T09:41:43.516Z,22.80
2018-11-11T09:44:12.868Z,22.80
2018-11-11T09:46:42.136Z,22.80
2018-11-11T09:49:11.370Z,22.80
2018-11-11T09:51:40.655Z,22.80
2018-11-11T09:54:10.014Z,22.80
2018-11-11T09:56:39.235Z,22.80
2018-11-11T09:59:08.479Z,22.70
2018-11-11T10:01:37.738Z,22.70
2018-11-11T10:04:13.665Z,22.70
2018-11-11T10:06:50.082Z,22.70
2018-11-11T10:09:26.356Z,22.70
2018-11-11T10:12:35.995Z,22.60
2018-11-11T10:16:17.087Z,22.60
2018-11-11T10:18:51.590Z,22.60
2018-11-11T10:21:24.122Z,22.60
2018-11-11T10:24:01.589Z,22.60
2018-11-11T10:27:35.598Z,22.60
2018-11-11T10:30:17.641Z,22.60
2018-11-11T10:33:02.752Z,22.70
2018-11-11T10:35:38.104Z,22.80
2018-11-11T10:38:14.472Z,22.80
2018-11-11T10:40:50.936Z,22.80
2018-11-11T10:43:26.884Z,22.80
2018-11-11T10:46:04.046Z,22.80
2018-11-11T10:48:37.169Z,22.70
2018-11-11T10:51:07.176Z,22.70
2018-11-11T10:53:36.687Z,22.70
2018-11-11T10:56:05.994Z,22.60
2018-11-11T10:58:35.305Z,22.60
2018-11-11T11:01:09.525Z,22.60
2018-11-11T11:03:38.840Z,22.60
2018-11-11T11:06:08.210Z,22.60
2018-11-11T11:08:37.511Z,22.60
2018-11-11T11:11:06.773Z,22.60
2018-11-11T11:13:36.203Z,22.60
2018-11-11T11:16:05.405Z,22.60
2018-11-11T11:18:34.624Z,22.60
2018-11-11T11:21:03.923Z,22.60
2018-11-11T11:23:33.147Z,22.60
2018-11-11T11:26:02.372Z,22.60
2018-11-11T11:28:31.598Z,22.60
2018-11-11T11:31:00.800Z,22.60
2018-11-11T11:33:30.065Z,22.60
2018-11-11T11:35:59.316Z,22.60
2018-11-11T11:38:28.736Z,22.60
2018-11-11T11:40:57.816Z,22.60
2018-11-11T11:43:27.091Z,22.60
2018-11-11T11:45:56.288Z,22.70
2018-11-11T11:48:25.494Z,22.70
2018-11-11T11:50:54.689Z,22.70
2018-11-11T11:53:23.971Z,22.70
2018-11-11T11:55:53.164Z,22.70
2018-11-11T11:58:29.656Z,22.70
2018-11-11T12:00:59.002Z,22.70
2018-11-11T12:03:28.364Z,22.70
2018-11-11T12:05:57.613Z,22.70
2018-11-11T12:08:26.953Z,22.70
2018-11-11T12:10:56.165Z,22.70
2018-11-11T12:13:25.560Z,22.60
2018-11-11T12:15:54.783Z,22.60
2018-11-11T12:18:24.440Z,22.60
2018-11-11T12:20:53.662Z,22.60
2018-11-11T12:23:23.191Z,22.60
2018-11-11T12:25:52.388Z,22.60
2018-11-11T12:28:21.637Z,22.60
2018-11-11T12:30:50.970Z,22.50
2018-11-11T12:33:20.318Z,22.60
2018-11-11T12:35:49.641Z,22.60
2018-11-11T12:38:18.899Z,22.60
2018-11-11T12:40:48.217Z,22.60
2018-11-11T12:43:18.778Z,22.60
2018-11-11T12:45:48.022Z,22.60
2018-11-11T12:48:17.225Z,22.60
2018-11-11T12:50:46.433Z,22.60
2018-11-11T12:53:15.824Z,22.50
2018-11-11T12:55:45.118Z,22.50
2018-11-11T12:58:14.293Z,22.50
2018-11-11T13:00:43.494Z,22.50
2018-11-11T13:03:12.760Z,22.50
2018-11-11T13:05:41.997Z,22.50
2018-11-11T13:08:11.260Z,22.50
2018-11-11T13:10:40.532Z,22.50
2018-11-11T13:13:11.336Z,22.40
2018-11-11T13:15:40.659Z,22.40
2018-11-11T13:18:09.892Z,22.40
2018-11-11T13:20:39.152Z,22.40
2018-11-11T13:23:08.394Z,22.40
2018-11-11T13:25:37.596Z,22.40
2018-11-11T13:28:07.021Z,22.40
2018-11-11T13:30:36.281Z,22.40
2018-11-11T13:33:05.645Z,22.30
2018-11-11T13:35:34.877Z,22.30
2018-11-11T13:38:04.170Z,22.30
2018-11-11T13:40:33.399Z,22.30
2018-11-11T13:43:02.724Z,22.30
2018-11-11T13:45:31.997Z,22.30
2018-11-11T13:48:01.330Z,22.30
2018-11-11T13:50:30.629Z,22.30
2018-11-11T13:52:59.951Z,22.30
2018-11-11T13:55:29.176Z,22.20
2018-11-11T13:57:58.427Z,22.20
2018-11-11T14:00:28.666Z,22.20
2018-11-11T14:02:58.065Z,22.20
2018-11-11T14:05:27.272Z,22.20
2018-11-11T14:07:56.553Z,22.20
2018-11-11T14:10:25.815Z,22.20
2018-11-11T14:12:55.099Z,22.20
2018-11-11T14:15:25.372Z,22.20
2018-11-11T14:17:55.930Z,22.20
2018-11-11T14:20:25.962Z,22.20
2018-11-11T14:22:56.335Z,22.20
2018-11-11T14:25:29.071Z,22.20
2018-11-11T14:27:58.425Z,22.20
2018-11-11T14:30:28.561Z,22.20
2018-11-11T14:32:58.765Z,22.10
2018-11-11T14:35:27.964Z,22.10
2018-11-11T14:37:57.262Z,22.10
2018-11-11T14:40:27.915Z,22.10
2018-11-11T14:42:57.236Z,22.10
2018-11-11T14:45:26.927Z,22.00
2018-11-11T14:47:57.048Z,22.00
2018-11-11T14:50:26.822Z,22.00
2018-11-11T14:52:56.290Z,22.00
2018-11-11T14:55:26.984Z,22.00
2018-11-11T14:57:56.642Z,22.00
2018-11-11T15:00:33.496Z,22.00
2018-11-11T15:03:05.866Z,22.00
2018-11-11T15:05:35.348Z,22.00
2018-11-11T15:08:04.876Z,22.00
2018-11-11T15:10:34.071Z,22.00
2018-11-11T15:13:03.561Z,22.00
2018-11-11T15:15:32.755Z,22.00
2018-11-11T15:18:02.572Z,22.00
2018-11-11T15:20:32.047Z,22.00
2018-11-11T15:23:01.284Z,22.00
2018-11-11T15:25:31.302Z,22.00
2018-11-11T15:28:00.479Z,22.00
2018-11-11T15:30:32.083Z,22.00
2018-11-11T15:33:02.723Z,22.00
2018-11-11T15:35:32.048Z,22.00
2018-11-11T15:38:01.270Z,22.00
2018-11-11T15:40:31.788Z,22.00
2018-11-11T15:43:01.135Z,22.00
2018-11-11T15:45:32.973Z,22.00
2018-11-11T15:48:02.583Z,22.00
2018-11-11T15:50:33.101Z,22.00
2018-11-11T15:53:03.849Z,22.00
2018-11-11T15:55:34.558Z,22.00
2018-11-11T15:58:03.924Z,22.00
2018-11-11T16:00:35.152Z,22.00
2018-11-11T16:03:05.011Z,21.90
2018-11-11T16:05:34.284Z,21.90
2018-11-11T16:08:04.236Z,22.00
2018-11-11T16:10:34.726Z,21.90
2018-11-11T16:13:04.089Z,22.00
2018-11-11T16:15:37.785Z,21.90
2018-11-11T16:18:09.044Z,22.00
2018-11-11T16:20:38.375Z,22.00
2018-11-11T16:23:08.935Z,22.00
2018-11-11T16:25:38.326Z,22.00
2018-11-11T16:28:07.973Z,22.00
2018-11-11T16:30:38.002Z,22.00
2018-11-11T16:33:08.748Z,22.00
2018-11-11T16:35:38.041Z,22.00
2018-11-11T16:38:07.750Z,21.90
2018-11-11T16:40:37.880Z,22.00
2018-11-11T16:43:07.329Z,21.90
2018-11-11T16:45:37.457Z,21.90
2018-11-11T16:48:07.263Z,21.90
2018-11-11T16:50:37.180Z,21.90
2018-11-11T16:53:07.933Z,21.90
2018-11-11T16:55:37.937Z,21.90
2018-11-11T16:58:07.172Z,21.90
2018-11-11T17:00:37.679Z,21.90
2018-11-11T17:03:08.085Z,21.90
2018-11-11T17:05:38.253Z,21.90
2018-11-11T17:08:07.624Z,21.90
2018-11-11T17:10:37.837Z,21.90
2018-11-11T17:13:11.539Z,21.90
2018-11-11T17:15:40.787Z,21.90
2018-11-11T17:18:10.075Z,21.90
2018-11-11T17:20:39.494Z,21.90
2018-11-11T17:23:09.213Z,21.90
2018-11-11T17:25:38.551Z,21.90
2018-11-11T17:28:07.987Z,21.90
2018-11-11T17:30:37.230Z,21.90
2018-11-11T17:33:06.861Z,21.90
2018-11-11T17:35:36.150Z,21.90
2018-11-11T17:38:05.661Z,21.90
2018-11-11T17:40:34.889Z,21.90
2018-11-11T17:43:04.254Z,21.80
2018-11-11T17:45:33.460Z,21.90
2018-11-11T17:48:02.795Z,21.90
2018-11-11T17:50:33.188Z,21.90
2018-11-11T17:53:03.717Z,21.90
2018-11-11T17:55:33.110Z,21.90
2018-11-11T17:58:02.325Z,21.90
2018-11-11T18:00:32.378Z,21.90
2018-11-11T18:03:02.655Z,21.90
2018-11-11T18:05:32.716Z,21.90
2018-11-11T18:08:01.998Z,21.90
2018-11-11T18:10:31.345Z,21.90
2018-11-11T18:13:00.672Z,22.00
2018-11-11T18:15:31.825Z,22.00
2018-11-11T18:18:01.148Z,22.00
2018-11-11T18:20:31.791Z,22.00
2018-11-11T18:23:02.084Z,22.00
2018-11-11T18:25:31.343Z,22.00
2018-11-11T18:28:00.866Z,22.10
2018-11-11T18:30:32.231Z,22.10
2018-11-11T18:33:01.498Z,22.10
2018-11-11T18:35:30.749Z,22.10
2018-11-11T18:38:00.000Z,22.10
2018-11-11T18:40:29.761Z,22.10
2018-11-11T18:42:59.035Z,22.10
2018-11-11T18:45:29.468Z,22.10
2018-11-11T18:47:59.014Z,22.10
2018-11-11T18:50:30.457Z,22.10
2018-11-11T18:52:59.997Z,22.10
2018-11-11T18:55:29.352Z,22.10
2018-11-11T18:57:58.570Z,22.10
2018-11-11T19:00:29.181Z,22.20
2018-11-11T19:02:58.710Z,22.10
2018-11-11T19:05:28.480Z,22.10
2018-11-11T19:07:57.995Z,22.10
2018-11-11T19:10:28.599Z,22.10
2018-11-11T19:12:59.661Z,22.10
2018-11-11T19:15:28.954Z,22.10
2018-11-11T19:17:58.185Z,22.10
2018-11-11T19:20:27.885Z,22.10
2018-11-11T19:22:57.233Z,22.10
2018-11-11T19:25:27.928Z,22.10
2018-11-11T19:27:58.161Z,22.10
2018-11-11T19:30:28.559Z,22.10
2018-11-11T19:32:57.884Z,22.10
2018-11-11T19:35:27.242Z,22.10
2018-11-11T19:37:57.476Z,22.10
2018-11-11T19:40:27.875Z,22.10
2018-11-11T19:42:58.324Z,22.10
2018-11-11T19:45:28.859Z,22.00
2018-11-11T19:47:58.122Z,22.00
2018-11-11T19:50:28.169Z,22.00
2018-11-11T19:52:58.209Z,22.00
2018-11-11T19:55:27.558Z,22.00
2018-11-11T19:57:56.864Z,22.00
2018-11-11T20:00:28.472Z,22.00
2018-11-11T20:02:58.597Z,22.00
2018-11-11T20:05:27.867Z,22.00
2018-11-11T20:07:58.241Z,22.00
2018-11-11T20:10:28.205Z,22.00
2018-11-11T20:12:57.855Z,22.00
2018-11-11T20:15:28.665Z,22.00
2018-11-11T20:17:57.953Z,22.00
2018-11-11T20:20:31.809Z,22.00
2018-11-11T20:23:01.276Z,22.00
2018-11-11T20:25:30.584Z,22.00
2018-11-11T20:27:59.792Z,22.00
2018-11-11T20:30:31.612Z,22.00
2018-11-11T20:33:00.873Z,22.00
2018-11-11T20:35:31.374Z,22.00
2018-11-11T20:38:00.689Z,22.00
2018-11-11T20:40:30.184Z,22.00
2018-11-11T20:42:59.910Z,22.00
2018-11-11T20:45:30.978Z,22.00
2018-11-11T20:48:00.329Z,22.00
2018-11-11T20:50:30.841Z,22.10
2018-11-11T20:53:01.589Z,22.00
2018-11-11T20:55:30.844Z,22.10
2018-11-11T20:58:00.304Z,22.00
2018-11-11T21:00:34.277Z,22.00
2018-11-11T21:03:06.808Z,22.00
2018-11-11T21:05:36.281Z,22.00
2018-11-11T21:08:05.669Z,22.00
2018-11-11T21:10:34.911Z,22.00
2018-11-11T21:13:04.301Z,22.00
2018-11-11T21:15:33.561Z,22.00
2018-11-11T21:18:02.796Z,22.00
2018-11-11T21:20:32.977Z,22.00
2018-11-11T21:23:02.261Z,22.00
2018-11-11T21:25:31.598Z,22.00
2018-11-11T21:28:00.705Z,22.00
2018-11-11T21:30:30.972Z,22.00
2018-11-11T21:33:00.193Z,22.00
2018-11-11T21:35:29.470Z,22.00
2018-11-11T21:37:58.735Z,22.00
2018-11-11T21:40:28.312Z,22.00
2018-11-11T21:42:57.701Z,21.90
2018-11-11T21:45:27.932Z,21.90
2018-11-11T21:47:57.197Z,21.90
2018-11-11T21:50:27.376Z,21.90
2018-11-11T21:53:07.638Z,21.90
2018-11-11T21:55:36.782Z,21.90
2018-11-11T21:58:06.135Z,21.90
2018-11-11T22:00:35.328Z,21.90
2018-11-11T22:03:05.257Z,21.90
2018-11-11T22:05:34.553Z,21.90
2018-11-11T22:08:03.778Z,21.90
2018-11-11T22:10:33.020Z,21.90
2018-11-11T22:13:02.249Z,21.90
2018-11-11T22:15:31.449Z,21.80
2018-11-11T22:18:00.685Z,21.80
2018-11-11T22:20:29.881Z,21.80
2018-11-11T22:22:59.138Z,21.80
2018-11-11T22:25:28.328Z,21.80
2018-11-11T22:27:57.559Z,21.80
2018-11-11T22:30:26.801Z,21.80
2018-11-11T22:32:56.036Z,21.80
2018-11-11T22:35:25.240Z,21.80
2018-11-11T22:37:54.470Z,21.80
2018-11-11T22:40:23.653Z,21.80
2018-11-11T22:42:52.922Z,21.80
2018-11-11T22:45:22.098Z,21.80
2018-11-11T22:47:51.313Z,21.80
2018-11-11T22:50:20.615Z,21.70
2018-11-11T22:52:49.819Z,21.70
2018-11-11T22:55:19.035Z,21.70
2018-11-11T22:57:48.256Z,21.70
2018-11-11T23:00:22.893Z,21.70
2018-11-11T23:02:52.413Z,21.70
2018-11-11T23:05:22.325Z,21.70
2018-11-11T23:07:51.640Z,21.70
2018-11-11T23:10:20.940Z,21.70
2018-11-11T23:12:50.169Z,21.70
2018-11-11T23:15:20.867Z,21.70
2018-11-11T23:17:50.059Z,21.70
2018-11-11T23:20:20.383Z,21.70
2018-11-11T23:22:49.679Z,21.70
2018-11-11T23:25:19.394Z,21.70
2018-11-11T23:27:48.567Z,21.70
2018-11-11T23:30:22.743Z,21.70
2018-11-11T23:32:52.516Z,21.60
2018-11-11T23:35:21.725Z,21.70
2018-11-11T23:37:50.912Z,21.70
2018-11-11T23:40:20.318Z,21.60
2018-11-11T23:42:49.611Z,21.60
2018-11-11T23:45:18.849Z,21.60
2018-11-11T23:47:48.089Z,21.60
2018-11-11T23:50:18.653Z,21.70
2018-11-11T23:52:48.257Z,21.70
2018-11-11T23:55:18.478Z,21.60
2018-11-11T23:57:47.776Z,21.60
