createdAt,value
2018-03-07T00:00:56.044Z,8.42
2018-03-07T00:02:09.853Z,8.36
2018-03-07T00:03:24.018Z,8.32
2018-03-07T00:04:38.079Z,8.38
2018-03-07T00:05:52.383Z,8.42
2018-03-07T00:07:06.477Z,8.39
2018-03-07T00:08:21.219Z,8.49
2018-03-07T00:09:35.768Z,8.41
2018-03-07T00:10:49.358Z,8.35
2018-03-07T00:12:03.669Z,8.36
2018-03-07T00:13:17.462Z,8.35
2018-03-07T00:14:31.956Z,8.32
2018-03-07T00:15:45.773Z,8.32
2018-03-07T00:17:00.317Z,8.41
2018-03-07T00:18:14.614Z,8.31
2018-03-07T00:19:28.680Z,8.36
2018-03-07T00:20:42.261Z,8.35
2018-03-07T00:21:56.783Z,8.34
2018-03-07T00:23:10.669Z,8.32
2018-03-07T00:24:25.004Z,8.38
2018-03-07T00:25:39.359Z,8.41
2018-03-07T00:26:52.916Z,8.36
2018-03-07T00:28:07.244Z,8.36
2018-03-07T00:29:21.850Z,8.31
2018-03-07T00:30:36.167Z,8.39
2018-03-07T00:31:49.774Z,8.46
2018-03-07T00:33:04.341Z,8.34
2018-03-07T00:34:18.870Z,8.39
2018-03-07T00:35:32.760Z,8.42
2018-03-07T00:36:47.482Z,8.42
2018-03-07T00:38:01.165Z,8.36
2018-03-07T00:39:14.755Z,8.36
2018-03-07T00:40:29.026Z,8.35
2018-03-07T00:41:43.344Z,8.31
2018-03-07T00:42:56.909Z,8.35
2018-03-07T00:44:11.183Z,8.31
2018-03-07T00:45:25.013Z,8.32
2018-03-07T00:46:39.091Z,8.36
2018-03-07T00:47:53.249Z,8.24
2018-03-07T00:58:03.993Z,8.35
2018-03-07T00:59:21.590Z,8.34
2018-03-07T01:00:37.508Z,8.38
2018-03-07T01:01:54.885Z,8.38
2018-03-07T01:03:12.289Z,8.36
2018-03-07T01:04:27.303Z,8.34
2018-03-07T01:05:43.335Z,8.31
2018-03-07T01:06:59.079Z,8.21
2018-03-07T01:08:14.613Z,8.24
2018-03-07T01:09:30.842Z,8.2
2018-03-07T01:10:44.994Z,8.21
2018-03-07T01:12:00.253Z,8.24
2018-03-07T01:13:15.083Z,8.18
2018-03-07T01:14:29.997Z,8.26
2018-03-07T01:15:44.926Z,8.23
2018-03-07T01:16:59.350Z,8.27
2018-03-07T01:18:14.285Z,8.2
2018-03-07T01:19:28.680Z,8.13
2018-03-07T01:20:43.622Z,8.18
2018-03-07T01:21:59.115Z,8.21
2018-03-07T01:23:14.488Z,8.21
2018-03-07T01:24:28.319Z,8.16
2018-03-07T01:25:42.984Z,8.13
2018-03-07T01:26:57.689Z,8.09
2018-03-07T01:28:12.368Z,8.14
2018-03-07T01:29:27.030Z,8.05
2018-03-07T01:30:41.104Z,8.06
2018-03-07T01:31:54.699Z,8.05
2018-03-07T01:33:09.521Z,8.09
2018-03-07T01:34:23.675Z,8.05
2018-03-07T01:35:38.349Z,8.05
2018-03-07T01:36:52.191Z,8.05
2018-03-07T01:38:06.468Z,8.05
2018-03-07T01:39:20.590Z,7.99
2018-03-07T01:40:35.305Z,7.98
2018-03-07T01:41:49.710Z,7.91
2018-03-07T01:43:04.803Z,7.85
2018-03-07T01:44:19.448Z,7.85
2018-03-07T01:45:33.818Z,7.77
2018-03-07T01:46:48.242Z,7.78
2018-03-07T01:48:03.010Z,7.78
2018-03-07T01:49:16.858Z,7.75
2018-03-07T01:50:31.696Z,7.74
2018-03-07T01:51:46.361Z,7.77
2018-03-07T01:53:01.549Z,7.72
2018-03-07T01:54:16.182Z,7.72
2018-03-07T01:55:30.237Z,7.7
2018-03-07T01:56:44.497Z,7.7
2018-03-07T01:57:59.150Z,7.59
2018-03-07T01:59:14.347Z,7.66
2018-03-07T02:00:28.751Z,7.69
2018-03-07T02:01:42.871Z,7.66
2018-03-07T02:02:57.999Z,7.7
2018-03-07T02:04:12.979Z,7.67
2018-03-07T02:05:28.388Z,7.62
2018-03-07T02:06:42.760Z,7.64
2018-03-07T02:07:57.939Z,7.64
2018-03-07T02:09:11.861Z,7.66
2018-03-07T02:10:26.472Z,7.67
2018-03-07T02:11:42.003Z,7.59
2018-03-07T02:12:56.322Z,7.58
2018-03-07T02:14:10.757Z,7.61
2018-03-07T02:15:26.128Z,7.64
2018-03-07T02:16:40.540Z,7.66
2018-03-07T02:17:55.222Z,7.59
2018-03-07T02:19:09.193Z,7.62
2018-03-07T02:20:23.848Z,7.62
2018-03-07T02:21:39.054Z,7.69
2018-03-07T02:22:52.907Z,7.66
2018-03-07T02:24:07.666Z,7.59
2018-03-07T02:25:22.076Z,7.67
2018-03-07T02:26:36.481Z,7.66
2018-03-07T02:27:51.401Z,7.64
2018-03-07T02:29:06.188Z,7.69
2018-03-07T02:30:20.887Z,7.64
2018-03-07T02:31:35.286Z,7.59
2018-03-07T02:32:49.546Z,7.58
2018-03-07T02:34:04.345Z,7.62
2018-03-07T02:35:18.500Z,7.66
2018-03-07T02:36:33.196Z,7.59
2018-03-07T02:37:47.623Z,7.56
2018-03-07T02:39:02.328Z,7.58
2018-03-07T02:40:16.831Z,7.44
2018-03-07T02:41:31.015Z,7.5
2018-03-07T02:42:45.711Z,7.5
2018-03-07T02:44:00.127Z,7.46
2018-03-07T02:45:14.301Z,7.47
2018-03-07T02:46:29.587Z,7.44
2018-03-07T02:47:44.463Z,7.47
2018-03-07T02:49:00.198Z,7.44
2018-03-07T02:50:14.623Z,7.37
2018-03-07T02:51:29.305Z,7.33
2018-03-07T02:52:43.987Z,7.31
2018-03-07T02:53:59.180Z,7.41
2018-03-07T02:55:14.426Z,7.31
2018-03-07T02:56:28.822Z,7.44
2018-03-07T02:57:44.035Z,7.39
2018-03-07T02:58:58.897Z,7.33
2018-03-07T03:00:13.999Z,7.44
2018-03-07T03:01:28.333Z,7.37
2018-03-07T03:02:42.208Z,7.31
2018-03-07T03:03:56.625Z,7.26
2018-03-07T03:05:10.994Z,7.33
2018-03-07T03:06:25.626Z,7.28
2018-03-07T03:07:40.056Z,7.36
2018-03-07T03:08:54.970Z,7.36
2018-03-07T03:10:09.777Z,7.31
2018-03-07T03:11:24.441Z,7.4
2018-03-07T03:12:39.470Z,7.29
2018-03-07T03:13:54.880Z,7.33
2018-03-07T03:15:09.269Z,7.28
2018-03-07T03:16:23.935Z,7.39
2018-03-07T03:17:38.328Z,7.43
2018-03-07T03:18:52.989Z,7.37
2018-03-07T03:20:07.393Z,7.4
2018-03-07T03:21:21.787Z,7.44
2018-03-07T03:22:36.377Z,7.4
2018-03-07T03:23:51.053Z,7.31
2018-03-07T03:25:05.477Z,7.41
2018-03-07T03:26:20.611Z,7.39
2018-03-07T03:27:34.676Z,7.29
2018-03-07T03:28:49.628Z,7.29
2018-03-07T03:30:03.697Z,7.14
2018-03-07T03:31:18.777Z,7.1
2018-03-07T03:32:33.992Z,7.01
2018-03-07T03:33:48.145Z,6.96
2018-03-07T03:35:02.528Z,6.89
2018-03-07T03:36:17.727Z,6.87
2018-03-07T03:37:32.384Z,6.82
2018-03-07T03:38:47.590Z,6.74
2018-03-07T03:40:02.272Z,6.67
2018-03-07T03:41:16.605Z,6.59
2018-03-07T03:42:31.236Z,6.64
2018-03-07T03:43:46.129Z,6.62
2018-03-07T03:45:00.264Z,6.7
2018-03-07T03:46:15.117Z,6.5
2018-03-07T03:47:29.744Z,6.46
2018-03-07T03:48:44.413Z,6.56
2018-03-07T03:49:58.512Z,6.41
2018-03-07T03:51:12.741Z,6.46
2018-03-07T03:52:27.436Z,6.41
2018-03-07T03:53:42.499Z,6.32
2018-03-07T03:54:57.132Z,6.31
2018-03-07T03:56:11.556Z,6.25
2018-03-07T03:57:26.048Z,6.29
2018-03-07T03:58:40.719Z,6.22
2018-03-07T03:59:55.098Z,6.17
2018-03-07T04:01:10.280Z,6.17
2018-03-07T04:02:24.822Z,6.13
2018-03-07T04:03:39.812Z,6.17
2018-03-07T04:04:54.190Z,6.19
2018-03-07T04:06:08.583Z,6.2
2018-03-07T04:07:23.655Z,6.17
2018-03-07T04:08:38.365Z,6.15
2018-03-07T04:09:53.578Z,6.12
2018-03-07T04:11:07.463Z,6.02
2018-03-07T04:12:22.036Z,5.91
2018-03-07T04:13:36.468Z,5.88
2018-03-07T04:14:51.400Z,5.88
2018-03-07T04:16:06.344Z,5.87
2018-03-07T04:17:21.256Z,5.87
2018-03-07T04:18:36.148Z,5.87
2018-03-07T04:19:50.306Z,5.8
2018-03-07T04:21:05.183Z,5.73
2018-03-07T04:22:20.795Z,5.79
2018-03-07T04:23:34.936Z,5.76
2018-03-07T04:24:49.569Z,5.73
2018-03-07T04:26:21.661Z,5.7
2018-03-07T04:27:36.614Z,5.72
2018-03-07T04:28:50.457Z,5.76
2018-03-07T04:30:04.964Z,5.7
2018-03-07T04:31:19.377Z,5.64
2018-03-07T04:32:33.920Z,5.64
2018-03-07T04:33:49.361Z,5.7
2018-03-07T04:35:04.185Z,5.72
2018-03-07T04:36:18.875Z,5.74
2018-03-07T04:37:34.186Z,5.73
2018-03-07T04:38:49.108Z,5.8
2018-03-07T04:40:03.882Z,5.79
2018-03-07T04:41:18.267Z,5.77
2018-03-07T04:42:32.718Z,5.77
2018-03-07T04:43:47.409Z,5.88
2018-03-07T04:45:02.079Z,5.83
2018-03-07T04:46:16.756Z,5.76
2018-03-07T04:47:31.175Z,5.64
2018-03-07T04:48:45.947Z,5.61
2018-03-07T04:50:00.884Z,5.55
2018-03-07T04:51:15.550Z,5.46
2018-03-07T04:52:30.280Z,5.25
2018-03-07T04:53:44.810Z,5.28
2018-03-07T04:54:59.498Z,5.18
2018-03-07T04:56:13.629Z,5.26
2018-03-07T04:57:28.827Z,5.2
2018-03-07T04:59:05.747Z,5.15
2018-03-07T05:00:20.418Z,5.19
2018-03-07T05:01:34.563Z,5.13
2018-03-07T05:02:49.414Z,5.18
2018-03-07T05:04:04.108Z,5.13
2018-03-07T05:05:19.384Z,5.1
2018-03-07T05:06:33.776Z,5.07
2018-03-07T05:07:48.515Z,5.05
2018-03-07T05:09:02.866Z,5.12
2018-03-07T05:10:17.004Z,5.07
2018-03-07T05:11:31.959Z,5.02
2018-03-07T05:12:46.605Z,5.02
2018-03-07T05:14:01.799Z,4.94
2018-03-07T05:15:16.547Z,4.95
2018-03-07T05:16:30.429Z,4.87
2018-03-07T05:17:45.469Z,5
2018-03-07T05:18:59.865Z,4.95
2018-03-07T05:20:13.984Z,4.9
2018-03-07T05:21:28.691Z,4.9
2018-03-07T05:22:43.406Z,5.01
2018-03-07T05:23:57.328Z,4.87
2018-03-07T05:25:11.470Z,4.9
2018-03-07T05:26:25.633Z,4.89
2018-03-07T05:27:40.013Z,4.89
2018-03-07T05:28:54.615Z,4.79
2018-03-07T05:30:09.583Z,4.66
2018-03-07T05:32:00.807Z,4.64
2018-03-07T05:33:15.409Z,4.67
2018-03-07T05:34:29.541Z,4.63
2018-03-07T05:35:43.123Z,4.53
2018-03-07T05:36:57.779Z,4.56
2018-03-07T05:38:11.900Z,4.52
2018-03-07T05:39:26.862Z,4.5
2018-03-07T05:40:40.972Z,4.52
2018-03-07T05:41:55.355Z,4.46
2018-03-07T05:43:10.163Z,4.53
2018-03-07T05:44:24.874Z,4.56
2018-03-07T05:45:39.656Z,4.49
2018-03-07T05:46:54.704Z,4.49
2018-03-07T05:48:09.157Z,4.43
2018-03-07T05:49:24.002Z,4.45
2018-03-07T05:50:39.218Z,4.46
2018-03-07T05:51:54.203Z,4.46
2018-03-07T05:53:09.132Z,4.36
2018-03-07T05:54:23.666Z,4.36
2018-03-07T05:55:38.057Z,4.25
2018-03-07T05:56:52.971Z,4.38
2018-03-07T05:58:07.410Z,4.36
2018-03-07T05:59:22.421Z,4.3
2018-03-07T06:00:36.539Z,4.31
2018-03-07T06:01:51.225Z,4.4
2018-03-07T06:03:05.790Z,4.4
2018-03-07T06:04:20.906Z,4.5
2018-03-07T06:05:35.898Z,4.48
2018-03-07T06:06:50.049Z,4.57
2018-03-07T06:08:05.036Z,4.57
2018-03-07T06:09:19.610Z,4.66
2018-03-07T06:10:34.572Z,4.71
2018-03-07T06:11:49.263Z,4.67
2018-03-07T06:13:04.001Z,4.76
2018-03-07T06:14:18.917Z,4.78
2018-03-07T06:15:33.143Z,4.89
2018-03-07T06:16:47.567Z,4.84
2018-03-07T06:18:01.959Z,4.83
2018-03-07T06:19:16.397Z,4.84
2018-03-07T06:20:30.877Z,4.78
2018-03-07T06:21:45.532Z,4.79
2018-03-07T06:23:00.248Z,4.84
2018-03-07T06:24:14.870Z,4.9
2018-03-07T06:25:28.999Z,5.02
2018-03-07T06:26:44.126Z,5.05
2018-03-07T06:27:58.842Z,5.19
2018-03-07T06:29:13.298Z,5.23
2018-03-07T06:30:27.781Z,5.31
2018-03-07T06:31:41.931Z,5.29
2018-03-07T06:32:56.169Z,5.55
2018-03-07T06:34:10.622Z,5.58
2018-03-07T06:35:25.959Z,5.73
2018-03-07T06:36:40.595Z,5.77
2018-03-07T06:37:54.946Z,5.8
2018-03-07T06:39:10.971Z,5.87
2018-03-07T06:40:26.115Z,5.83
2018-03-07T06:41:40.816Z,5.94
2018-03-07T06:42:55.811Z,5.9
2018-03-07T06:44:09.811Z,5.88
2018-03-07T06:45:24.866Z,5.98
2018-03-07T06:46:40.104Z,5.98
2018-03-07T06:47:54.785Z,5.8
2018-03-07T06:49:09.191Z,5.94
2018-03-07T06:50:24.795Z,5.94
2018-03-07T06:51:39.735Z,6.02
2018-03-07T06:52:54.195Z,6.05
2018-03-07T06:54:09.347Z,5.98
2018-03-07T06:55:23.613Z,5.94
2018-03-07T06:56:37.763Z,5.94
2018-03-07T06:57:52.184Z,6.01
2018-03-07T06:59:07.127Z,6.05
2018-03-07T07:00:22.331Z,5.99
2018-03-07T07:01:37.319Z,6.12
2018-03-07T07:02:51.725Z,6.19
2018-03-07T07:04:05.588Z,6.01
2018-03-07T07:05:20.400Z,6.09
2018-03-07T07:06:35.284Z,6.2
2018-03-07T07:07:49.692Z,6.09
2018-03-07T07:09:04.160Z,6.26
2018-03-07T07:10:29.839Z,6.01
2018-03-07T07:11:44.842Z,6.09
2018-03-07T07:12:59.520Z,6.17
2018-03-07T07:14:13.962Z,6.2
2018-03-07T07:15:28.408Z,6.25
2018-03-07T07:16:43.127Z,6.31
2018-03-07T07:17:57.409Z,6.39
2018-03-07T07:19:11.595Z,6.39
2018-03-07T07:20:26.745Z,6.41
2018-03-07T07:21:41.095Z,6.44
2018-03-07T07:22:55.460Z,6.56
2018-03-07T07:24:10.101Z,6.44
2018-03-07T07:25:24.836Z,6.54
2018-03-07T07:26:39.557Z,6.5
2018-03-07T07:27:53.998Z,6.52
2018-03-07T07:29:08.426Z,6.41
2018-03-07T07:30:22.274Z,6.54
2018-03-07T07:31:36.497Z,6.54
2018-03-07T07:32:51.018Z,6.43
2018-03-07T07:34:05.449Z,6.52
2018-03-07T07:35:20.410Z,6.44
2018-03-07T07:36:34.351Z,6.44
2018-03-07T07:37:48.467Z,6.44
2018-03-07T07:39:03.211Z,6.39
2018-03-07T07:40:17.342Z,6.54
2018-03-07T07:41:32.381Z,6.54
2018-03-07T07:42:47.279Z,6.52
2018-03-07T07:44:01.672Z,6.65
2018-03-07T07:45:16.074Z,6.57
2018-03-07T07:46:30.274Z,6.56
2018-03-07T07:47:45.262Z,6.67
2018-03-07T07:48:59.938Z,6.65
2018-03-07T07:50:14.842Z,6.6
2018-03-07T07:51:30.039Z,6.6
2018-03-07T07:52:44.416Z,6.74
2018-03-07T07:53:59.426Z,6.72
2018-03-07T07:55:13.332Z,6.87
2018-03-07T07:56:27.916Z,6.83
2018-03-07T07:57:42.505Z,6.82
2018-03-07T07:58:56.718Z,6.87
2018-03-07T08:00:11.195Z,6.89
2018-03-07T08:01:25.960Z,6.95
2018-03-07T08:02:40.671Z,7.05
2018-03-07T08:03:55.105Z,7.18
2018-03-07T08:05:09.500Z,7.19
2018-03-07T08:06:24.449Z,7.39
2018-03-07T08:07:39.568Z,7.48
2018-03-07T08:08:53.959Z,7.61
2018-03-07T08:10:09.092Z,7.8
2018-03-07T08:11:23.506Z,7.66
2018-03-07T08:12:38.852Z,7.7
2018-03-07T08:13:53.265Z,7.66
2018-03-07T08:15:24.254Z,7.59
2018-03-07T08:16:39.402Z,7.64
2018-03-07T08:17:54.378Z,7.59
2018-03-07T08:19:08.757Z,7.67
2018-03-07T08:20:23.457Z,7.75
2018-03-07T08:21:38.140Z,7.7
2018-03-07T08:22:52.035Z,7.67
2018-03-07T08:24:07.443Z,7.62
2018-03-07T08:25:22.223Z,7.7
2018-03-07T08:26:36.982Z,7.69
2018-03-07T08:27:51.203Z,7.62
2018-03-07T08:29:05.383Z,7.59
2018-03-07T08:30:19.835Z,7.64
2018-03-07T08:31:33.885Z,7.58
2018-03-07T08:32:48.600Z,7.59
2018-03-07T08:34:03.262Z,7.55
2018-03-07T08:35:17.999Z,7.56
2018-03-07T08:36:32.705Z,7.48
2018-03-07T08:37:47.829Z,7.53
2018-03-07T08:39:02.751Z,7.5
2018-03-07T08:40:17.214Z,7.48
2018-03-07T08:41:32.466Z,7.39
2018-03-07T08:42:47.231Z,7.47
2018-03-07T08:44:01.927Z,7.46
2018-03-07T08:45:16.643Z,7.5
2018-03-07T08:46:31.069Z,7.47
2018-03-07T08:47:46.289Z,7.47
2018-03-07T08:49:01.595Z,7.4
2018-03-07T08:50:16.271Z,7.48
2018-03-07T08:51:30.715Z,7.46
2018-03-07T08:52:45.147Z,7.61
2018-03-07T08:54:00.120Z,7.67
2018-03-07T08:55:14.524Z,7.62
2018-03-07T08:56:28.959Z,7.62
2018-03-07T08:57:42.921Z,7.59
2018-03-07T08:58:57.036Z,7.77
2018-03-07T09:00:11.442Z,7.83
2018-03-07T09:01:26.165Z,7.77
2018-03-07T09:02:41.049Z,7.81
2018-03-07T09:03:55.709Z,7.72
2018-03-07T09:05:09.843Z,7.8
2018-03-07T09:06:23.730Z,7.84
2018-03-07T09:07:37.644Z,7.69
2018-03-07T09:08:52.836Z,7.74
2018-03-07T09:10:07.205Z,7.85
2018-03-07T09:11:22.678Z,7.84
2018-03-07T09:12:37.663Z,7.83
2018-03-07T09:13:52.019Z,7.91
2018-03-07T09:15:05.924Z,7.98
2018-03-07T09:16:20.093Z,8.13
2018-03-07T09:17:35.259Z,8.18
2018-03-07T09:18:50.328Z,8.5
2018-03-07T09:20:04.680Z,8.84
2018-03-07T09:21:19.006Z,8.93
2018-03-07T09:22:40.112Z,9.3
2018-03-07T09:23:55.657Z,9.44
2018-03-07T09:25:10.616Z,9.59
2018-03-07T09:26:26.077Z,9.67
2018-03-07T09:27:41.054Z,9.8
2018-03-07T09:28:56.289Z,9.87
2018-03-07T09:30:11.076Z,9.84
2018-03-07T09:31:25.566Z,9.87
2018-03-07T09:32:39.454Z,9.95
2018-03-07T09:33:54.329Z,9.91
2018-03-07T09:35:08.991Z,9.95
2018-03-07T09:36:23.134Z,9.99
2018-03-07T09:37:37.814Z,10.07
2018-03-07T09:38:52.210Z,9.99
2018-03-07T09:40:06.346Z,10.03
2018-03-07T09:41:20.482Z,10
2018-03-07T09:42:34.895Z,10
2018-03-07T09:43:50.012Z,10
2018-03-07T09:45:04.668Z,10.17
2018-03-07T09:46:18.853Z,10.21
2018-03-07T09:47:33.776Z,10.3
2018-03-07T09:48:48.876Z,10.24
2018-03-07T09:50:03.844Z,10.24
2018-03-07T09:51:18.594Z,10.34
2018-03-07T09:52:32.739Z,10.28
2018-03-07T09:53:47.545Z,10.45
2018-03-07T09:55:02.490Z,10.67
2018-03-07T09:56:17.490Z,10.79
2018-03-07T09:57:32.660Z,10.97
2018-03-07T09:58:47.549Z,10.89
2018-03-07T10:00:01.891Z,10.8
2018-03-07T10:01:17.039Z,10.83
2018-03-07T10:02:31.497Z,10.92
2018-03-07T10:03:46.700Z,11.04
2018-03-07T10:05:01.527Z,11.01
2018-03-07T10:06:16.182Z,10.98
2018-03-07T10:07:31.590Z,11.13
2018-03-07T10:08:46.580Z,11.16
2018-03-07T10:10:01.362Z,11.18
2018-03-07T10:11:16.030Z,11.02
2018-03-07T10:12:30.766Z,11.1
2018-03-07T10:13:45.190Z,11.07
2018-03-07T10:15:00.279Z,10.94
2018-03-07T10:16:15.335Z,10.87
2018-03-07T10:17:29.756Z,10.89
2018-03-07T10:18:43.921Z,10.83
2018-03-07T10:19:58.776Z,10.9
2018-03-07T10:21:13.479Z,11.05
2018-03-07T10:22:28.166Z,11.31
2018-03-07T10:23:43.532Z,11.52
2018-03-07T10:24:58.053Z,11.65
2018-03-07T10:26:12.851Z,11.76
2018-03-07T10:27:27.830Z,12.05
2018-03-07T10:28:42.372Z,11.83
2018-03-07T10:29:56.989Z,11.83
2018-03-07T10:31:11.421Z,11.73
2018-03-07T10:32:26.216Z,11.76
2018-03-07T10:33:40.642Z,11.59
2018-03-07T10:34:55.957Z,11.56
2018-03-07T10:36:09.846Z,11.51
2018-03-07T10:37:24.300Z,11.49
2018-03-07T10:38:38.979Z,11.6
2018-03-07T10:39:54.202Z,11.49
2018-03-07T10:41:09.101Z,11.55
2018-03-07T10:42:23.493Z,11.31
2018-03-07T10:43:37.649Z,11.15
2018-03-07T10:44:53.071Z,11.04
2018-03-07T10:46:08.035Z,10.76
2018-03-07T10:47:22.735Z,10.62
2018-03-07T10:48:37.150Z,10.62
2018-03-07T10:49:51.565Z,10.65
2018-03-07T10:51:05.978Z,10.76
2018-03-07T10:52:20.948Z,10.92
2018-03-07T10:53:36.407Z,10.67
2018-03-07T10:54:51.135Z,10.65
2018-03-07T10:56:06.173Z,10.62
2018-03-07T10:57:20.875Z,10.49
2018-03-07T10:58:36.390Z,10.38
2018-03-07T10:59:51.105Z,10.31
2018-03-07T11:01:05.636Z,10.27
2018-03-07T11:02:20.338Z,10.36
2018-03-07T11:03:36.530Z,10.43
2018-03-07T11:04:51.775Z,10.41
2018-03-07T11:06:06.906Z,10.34
2018-03-07T11:07:21.342Z,10.38
2018-03-07T11:08:36.314Z,10.59
2018-03-07T11:09:50.464Z,10.64
2018-03-07T11:11:05.409Z,10.72
2018-03-07T11:12:19.553Z,10.98
2018-03-07T11:13:34.793Z,10.97
2018-03-07T11:14:49.225Z,11.12
2018-03-07T11:16:04.245Z,11.1
2018-03-07T11:17:19.243Z,11.07
2018-03-07T11:18:33.709Z,11.26
2018-03-07T11:19:48.077Z,11.26
2018-03-07T11:21:03.128Z,11.41
2018-03-07T11:22:17.161Z,11.22
2018-03-07T11:23:32.136Z,11.23
2018-03-07T11:24:46.738Z,11.31
2018-03-07T11:26:01.434Z,11.49
2018-03-07T11:27:16.458Z,11.53
2018-03-07T11:28:30.897Z,11.58
2018-03-07T11:29:45.697Z,11.74
2018-03-07T11:31:00.833Z,11.71
2018-03-07T11:32:15.149Z,11.59
2018-03-07T11:33:30.078Z,11.56
2018-03-07T11:34:44.837Z,11.45
2018-03-07T11:35:59.251Z,11.3
2018-03-07T11:37:14.426Z,11.31
2018-03-07T11:38:28.799Z,11.19
2018-03-07T11:39:43.450Z,11.25
2018-03-07T11:40:57.917Z,11.26
2018-03-07T11:42:12.796Z,11.27
2018-03-07T11:43:26.673Z,11.34
2018-03-07T11:44:41.148Z,11.62
2018-03-07T11:45:56.023Z,11.71
2018-03-07T11:47:09.932Z,11.65
2018-03-07T11:48:24.880Z,11.6
2018-03-07T11:49:39.584Z,11.58
2018-03-07T11:50:53.701Z,11.68
2018-03-07T11:52:08.476Z,11.74
2018-03-07T11:53:23.212Z,11.65
2018-03-07T11:54:37.658Z,11.65
2018-03-07T11:55:52.598Z,11.65
2018-03-07T11:57:07.372Z,11.44
2018-03-07T11:58:21.565Z,11.44
2018-03-07T11:59:36.253Z,11.62
2018-03-07T12:00:51.014Z,11.63
2018-03-07T12:02:05.432Z,11.53
2018-03-07T12:03:20.435Z,11.3
2018-03-07T12:04:35.653Z,11.16
2018-03-07T12:05:50.881Z,11.18
2018-03-07T12:07:06.103Z,11.08
2018-03-07T12:08:20.083Z,11.15
2018-03-07T12:09:35.027Z,11.12
2018-03-07T12:10:49.225Z,11.31
2018-03-07T12:12:03.389Z,11.52
2018-03-07T12:13:18.336Z,11.56
2018-03-07T12:14:33.030Z,11.58
2018-03-07T12:15:48.183Z,11.62
2018-03-07T12:17:02.911Z,11.8
2018-03-07T12:18:17.798Z,11.99
2018-03-07T12:19:33.118Z,11.83
2018-03-07T12:20:47.511Z,11.71
2018-03-07T12:22:02.940Z,11.71
2018-03-07T12:23:18.047Z,11.49
2018-03-07T12:24:32.744Z,11.23
2018-03-07T12:25:46.932Z,11.18
2018-03-07T12:27:01.382Z,11.18
2018-03-07T12:28:15.527Z,11.25
2018-03-07T12:29:29.765Z,11.13
2018-03-07T12:30:44.464Z,11.04
2018-03-07T12:31:58.904Z,10.98
2018-03-07T12:33:13.940Z,11.05
2018-03-07T12:34:28.899Z,11.13
2018-03-07T12:35:43.660Z,11.05
2018-03-07T12:37:19.078Z,10.92
2018-03-07T12:38:34.442Z,10.94
2018-03-07T12:39:48.914Z,11.12
2018-03-07T12:41:03.343Z,11.15
2018-03-07T12:42:17.218Z,11.22
2018-03-07T12:43:32.284Z,11.27
2018-03-07T12:44:46.706Z,11.35
2018-03-07T12:46:01.708Z,11.33
2018-03-07T12:47:15.963Z,11.49
2018-03-07T12:48:31.077Z,11.58
2018-03-07T12:49:46.045Z,11.49
2018-03-07T12:51:01.353Z,11.37
2018-03-07T12:52:15.945Z,11.31
2018-03-07T12:53:30.282Z,11.37
2018-03-07T12:54:44.969Z,11.53
2018-03-07T12:56:00.149Z,11.43
2018-03-07T12:57:15.128Z,11.48
2018-03-07T12:58:29.381Z,11.3
2018-03-07T12:59:43.985Z,11.44
2018-03-07T13:00:58.448Z,11.63
2018-03-07T13:02:13.222Z,11.62
2018-03-07T13:03:27.627Z,11.6
2018-03-07T13:04:42.023Z,11.6
2018-03-07T13:05:56.666Z,11.44
2018-03-07T13:07:10.857Z,11.4
2018-03-07T13:08:26.890Z,11.3
2018-03-07T13:09:59.614Z,11.26
2018-03-07T13:11:14.581Z,11.05
2018-03-07T13:12:28.733Z,10.94
2018-03-07T13:13:43.591Z,10.9
2018-03-07T13:15:03.908Z,10.94
2018-03-07T13:16:18.595Z,10.95
2018-03-07T13:17:33.974Z,11.02
2018-03-07T13:18:48.681Z,11.02
2018-03-07T13:20:03.617Z,11.07
2018-03-07T13:21:18.794Z,11.02
2018-03-07T13:22:32.916Z,11.19
2018-03-07T13:23:47.799Z,11.33
2018-03-07T13:25:01.943Z,11.48
2018-03-07T13:26:16.632Z,11.56
2018-03-07T13:27:31.331Z,11.63
2018-03-07T13:28:46.016Z,11.59
2018-03-07T13:30:01.548Z,11.6
2018-03-07T13:31:16.255Z,11.68
2018-03-07T13:32:30.942Z,11.86
2018-03-07T13:33:45.393Z,11.96
2018-03-07T13:34:59.574Z,12.12
2018-03-07T13:36:14.290Z,11.89
2018-03-07T13:37:28.962Z,11.81
2018-03-07T13:38:43.110Z,11.96
2018-03-07T13:39:57.454Z,11.81
2018-03-07T13:41:11.878Z,11.7
2018-03-07T13:42:57.500Z,11.58
2018-03-07T13:44:12.632Z,11.6
2018-03-07T13:45:27.312Z,11.55
2018-03-07T13:46:42.110Z,11.49
2018-03-07T13:47:56.489Z,11.34
2018-03-07T13:49:11.955Z,11.25
2018-03-07T13:50:27.399Z,11.07
2018-03-07T13:51:42.152Z,10.87
2018-03-07T13:52:56.602Z,10.8
2018-03-07T13:54:11.025Z,10.69
2018-03-07T13:55:25.448Z,10.8
2018-03-07T13:56:40.447Z,10.76
2018-03-07T13:57:55.318Z,10.89
2018-03-07T13:59:09.799Z,10.84
2018-03-07T14:00:23.941Z,10.9
2018-03-07T14:01:38.637Z,10.9
2018-03-07T14:02:53.090Z,10.9
2018-03-07T14:04:07.524Z,10.87
2018-03-07T14:05:22.603Z,10.9
2018-03-07T14:06:37.004Z,10.89
2018-03-07T14:07:51.158Z,10.95
2018-03-07T14:09:05.587Z,10.97
2018-03-07T14:10:19.985Z,11.01
2018-03-07T14:11:34.377Z,11.04
2018-03-07T14:12:49.044Z,11.15
2018-03-07T14:14:03.463Z,11.34
2018-03-07T14:15:19.015Z,11.49
2018-03-07T14:16:33.138Z,11.63
2018-03-07T14:17:47.028Z,11.83
2018-03-07T14:19:01.596Z,11.76
2018-03-07T14:20:16.996Z,11.73
2018-03-07T14:21:31.711Z,11.88
2018-03-07T14:22:46.364Z,12.05
2018-03-07T14:24:00.780Z,12.14
2018-03-07T14:25:15.353Z,12.35
2018-03-07T14:26:30.092Z,12.58
2018-03-07T14:27:44.366Z,12.55
2018-03-07T14:28:59.139Z,12.7
2018-03-07T14:30:13.861Z,12.5
2018-03-07T14:31:28.602Z,12.43
2018-03-07T14:32:43.296Z,12.44
2018-03-07T14:33:57.992Z,12.23
2018-03-07T14:35:12.691Z,12.3
2018-03-07T14:36:27.401Z,12.2
2018-03-07T14:37:42.359Z,12.2
2018-03-07T14:38:57.016Z,12.17
2018-03-07T14:40:11.758Z,12.23
2018-03-07T14:41:26.510Z,12.14
2018-03-07T14:42:40.865Z,12.15
2018-03-07T14:43:55.296Z,11.99
2018-03-07T14:45:09.709Z,12.08
2018-03-07T14:46:24.017Z,12.02
2018-03-07T14:47:38.423Z,12.08
2018-03-07T14:49:08.511Z,12.02
2018-03-07T14:50:22.667Z,11.71
2018-03-07T14:51:37.370Z,11.78
2018-03-07T14:52:51.486Z,11.68
2018-03-07T14:54:06.111Z,11.67
2018-03-07T14:55:20.619Z,11.62
2018-03-07T14:56:36.063Z,11.63
2018-03-07T14:57:50.203Z,11.52
2018-03-07T14:59:05.178Z,11.52
2018-03-07T15:00:20.178Z,11.41
2018-03-07T15:01:34.911Z,11.41
2018-03-07T15:02:49.111Z,11.49
2018-03-07T15:04:03.534Z,11.45
2018-03-07T15:05:18.363Z,11.51
2018-03-07T15:06:32.805Z,11.6
2018-03-07T15:07:47.236Z,11.67
2018-03-07T15:09:02.503Z,11.56
2018-03-07T15:10:17.206Z,11.71
2018-03-07T15:11:31.007Z,11.48
2018-03-07T15:12:44.960Z,11.55
2018-03-07T15:13:59.421Z,11.6
2018-03-07T15:15:14.137Z,11.62
2018-03-07T15:16:29.258Z,11.7
2018-03-07T15:17:43.699Z,11.83
2018-03-07T15:18:57.845Z,11.71
2018-03-07T15:20:12.523Z,11.71
2018-03-07T15:21:57.218Z,11.62
2018-03-07T15:23:11.741Z,11.63
2018-03-07T15:24:26.909Z,11.49
2018-03-07T15:25:41.338Z,11.37
2018-03-07T15:26:56.880Z,11.37
2018-03-07T15:28:11.027Z,11.38
2018-03-07T15:29:26.020Z,11.25
2018-03-07T15:30:40.671Z,11.37
2018-03-07T15:31:55.070Z,11.44
2018-03-07T15:33:09.201Z,11.38
2018-03-07T15:34:23.614Z,11.44
2018-03-07T15:35:38.592Z,11.26
2018-03-07T15:36:53.897Z,11.25
2018-03-07T15:38:08.777Z,11.25
2018-03-07T15:39:22.899Z,11.25
2018-03-07T15:40:37.640Z,11.07
2018-03-07T15:41:52.818Z,11.12
2018-03-07T15:43:08.041Z,11.18
2018-03-07T15:44:21.905Z,11.23
2018-03-07T15:45:37.352Z,11.16
2018-03-07T15:46:51.647Z,11.12
2018-03-07T15:48:06.525Z,11.02
2018-03-07T15:49:21.158Z,11.08
2018-03-07T15:50:35.828Z,11.01
2018-03-07T15:51:50.542Z,10.98
2018-03-07T15:53:05.368Z,10.87
2018-03-07T15:54:20.080Z,10.8
2018-03-07T15:55:34.244Z,10.89
2018-03-07T15:56:49.456Z,10.9
2018-03-07T15:58:03.787Z,10.86
2018-03-07T15:59:17.953Z,11
2018-03-07T16:00:32.944Z,10.98
2018-03-07T16:01:47.382Z,10.95
2018-03-07T16:03:01.938Z,10.98
2018-03-07T16:04:16.153Z,10.9
2018-03-07T16:05:31.282Z,10.98
2018-03-07T16:06:46.228Z,10.9
2018-03-07T16:08:00.660Z,11
2018-03-07T16:09:14.548Z,11.01
2018-03-07T16:10:28.443Z,11.13
2018-03-07T16:11:43.149Z,11.15
2018-03-07T16:12:57.173Z,11.07
2018-03-07T16:14:11.787Z,11.07
2018-03-07T16:15:26.688Z,11
2018-03-07T16:16:41.358Z,10.98
2018-03-07T16:17:56.566Z,10.98
2018-03-07T16:19:11.274Z,11.07
2018-03-07T16:20:25.993Z,11.07
2018-03-07T16:21:40.936Z,11.04
2018-03-07T16:22:55.615Z,11.08
2018-03-07T16:24:11.041Z,10.98
2018-03-07T16:25:26.095Z,11.07
2018-03-07T16:26:41.214Z,11.08
2018-03-07T16:27:56.169Z,11.07
2018-03-07T16:29:11.228Z,11.1
2018-03-07T16:30:25.663Z,11.2
2018-03-07T16:31:40.918Z,11.1
2018-03-07T16:32:56.034Z,10.97
2018-03-07T16:34:10.695Z,11
2018-03-07T16:35:25.466Z,10.94
2018-03-07T16:36:40.264Z,10.9
2018-03-07T16:37:55.061Z,10.8