createdAt,value
2023-03-08T00:00:00.603Z,99.99
2023-03-08T00:00:57.559Z,99.99
2023-03-08T00:01:57.532Z,99.99
2023-03-08T00:02:57.551Z,99.99
2023-03-08T00:03:57.597Z,99.99
2023-03-08T00:04:57.658Z,99.99
2023-03-08T00:05:57.587Z,99.99
2023-03-08T00:06:57.561Z,99.99
2023-03-08T00:07:57.532Z,99.99
2023-03-08T00:08:57.562Z,99.99
2023-03-08T00:09:57.561Z,99.99
2023-03-08T00:11:00.337Z,99.99
2023-03-08T00:11:57.670Z,99.99
2023-03-08T00:12:57.543Z,99.99
2023-03-08T00:13:57.550Z,99.99
2023-03-08T00:14:57.590Z,99.99
2023-03-08T00:15:57.595Z,99.99
2023-03-08T00:16:57.586Z,99.99
2023-03-08T00:17:57.567Z,99.99
2023-03-08T00:18:57.576Z,99.99
2023-03-08T00:19:57.561Z,99.99
2023-03-08T00:20:57.545Z,99.99
2023-03-08T00:22:00.645Z,99.99
2023-03-08T00:22:57.581Z,99.99
2023-03-08T00:23:57.576Z,99.99
2023-03-08T00:24:57.560Z,99.99
2023-03-08T00:25:57.573Z,99.99
2023-03-08T00:26:57.565Z,99.99
2023-03-08T00:27:57.557Z,99.99
2023-03-08T00:28:57.645Z,99.99
2023-03-08T00:29:57.570Z,99.99
2023-03-08T00:30:57.637Z,99.99
2023-03-08T00:31:57.597Z,99.99
2023-03-08T00:33:00.454Z,99.99
2023-03-08T00:33:57.670Z,99.99
2023-03-08T00:34:57.575Z,99.99
2023-03-08T00:35:57.665Z,99.99
2023-03-08T00:36:57.626Z,99.99
2023-03-08T00:37:57.583Z,99.99
2023-03-08T00:38:57.577Z,99.99
2023-03-08T00:39:57.572Z,99.99
2023-03-08T00:40:57.608Z,99.99
2023-03-08T00:41:57.599Z,99.91
2023-03-08T00:42:57.589Z,99.99
2023-03-08T00:44:00.361Z,99.99
2023-03-08T00:44:57.590Z,99.99
2023-03-08T00:45:57.590Z,99.99
2023-03-08T00:46:57.741Z,99.99
2023-03-08T00:47:57.632Z,99.99
2023-03-08T00:48:57.607Z,99.99
2023-03-08T00:49:57.590Z,99.99
2023-03-08T00:50:57.597Z,99.99
2023-03-08T00:51:57.615Z,99.99
2023-03-08T00:52:57.680Z,99.99
2023-03-08T00:53:57.608Z,99.99
2023-03-08T00:55:00.384Z,99.91
2023-03-08T00:55:57.615Z,99.99
2023-03-08T00:56:57.653Z,99.99
2023-03-08T00:57:57.608Z,99.99
2023-03-08T00:58:57.612Z,99.99
2023-03-08T00:59:57.600Z,99.99
2023-03-08T01:00:57.771Z,99.99
2023-03-08T01:01:57.613Z,99.99
2023-03-08T01:02:57.654Z,99.91
2023-03-08T01:03:57.790Z,99.99
2023-03-08T01:04:57.621Z,99.99
2023-03-08T01:06:00.443Z,99.99
2023-03-08T01:06:57.630Z,99.99
2023-03-08T01:07:57.629Z,99.99
2023-03-08T01:08:57.636Z,99.99
2023-03-08T01:09:57.633Z,99.99
2023-03-08T01:10:57.701Z,99.99
2023-03-08T01:11:57.627Z,99.82
2023-03-08T01:12:57.655Z,99.99
2023-03-08T01:13:57.630Z,99.97
2023-03-08T01:14:57.626Z,99.91
2023-03-08T01:15:57.653Z,99.87
2023-03-08T01:16:57.631Z,99.4
2023-03-08T01:17:57.624Z,99.35
2023-03-08T01:18:57.665Z,99.68
2023-03-08T01:19:57.667Z,99.58
2023-03-08T01:20:57.645Z,99.91
2023-03-08T01:22:00.463Z,99.87
2023-03-08T01:22:57.631Z,99.3
2023-03-08T01:23:57.635Z,99.3
2023-03-08T01:24:57.650Z,99.49
2023-03-08T01:25:57.661Z,99.68
2023-03-08T01:26:57.637Z,99.4
2023-03-08T01:27:57.644Z,99.49
2023-03-08T01:28:57.659Z,99.73
2023-03-08T01:29:57.655Z,99.77
2023-03-08T01:30:57.646Z,99.87
2023-03-08T01:31:57.655Z,99.63
2023-03-08T01:33:00.704Z,99.87
2023-03-08T01:33:57.653Z,99.54
2023-03-08T01:34:57.689Z,99.68
2023-03-08T01:35:57.775Z,99.87
2023-03-08T01:36:57.656Z,99.68
2023-03-08T01:37:57.692Z,99.58
2023-03-08T01:38:57.715Z,99.58
2023-03-08T01:39:57.672Z,99.68
2023-03-08T01:40:57.683Z,99.3
2023-03-08T01:41:57.664Z,99.68
2023-03-08T01:42:57.680Z,99.54
2023-03-08T01:43:57.690Z,98.92
2023-03-08T01:44:57.689Z,99.02
2023-03-08T01:45:57.684Z,99.02
2023-03-08T01:46:57.706Z,99.21
2023-03-08T01:47:57.681Z,99.54
2023-03-08T01:48:57.720Z,99.49
2023-03-08T01:49:57.685Z,99.49
2023-03-08T01:50:57.715Z,99.4
2023-03-08T01:51:57.706Z,99.54
2023-03-08T01:52:57.682Z,99.21
2023-03-08T01:53:57.681Z,98.97
2023-03-08T01:54:57.707Z,99.06
2023-03-08T01:55:57.685Z,98.87
2023-03-08T01:56:57.677Z,99.02
2023-03-08T01:57:57.693Z,99.3
2023-03-08T01:58:57.691Z,99.68
2023-03-08T01:59:57.693Z,99.21
2023-03-08T02:00:57.863Z,99.02
2023-03-08T02:01:57.694Z,98.87
2023-03-08T02:02:57.752Z,99.54
2023-03-08T02:03:57.683Z,99.58
2023-03-08T02:05:00.478Z,99.4
2023-03-08T02:05:57.704Z,98.97
2023-03-08T02:06:57.720Z,99.11
2023-03-08T02:07:57.745Z,99.58
2023-03-08T02:08:57.697Z,99.63
2023-03-08T02:09:57.747Z,99.63
2023-03-08T02:10:57.716Z,99.16
2023-03-08T02:11:57.703Z,99.63
2023-03-08T02:12:57.838Z,99.54
2023-03-08T02:13:57.735Z,99.35
2023-03-08T02:14:57.743Z,99.82
2023-03-08T02:15:58.763Z,99.82
2023-03-08T02:16:57.721Z,99.73
2023-03-08T02:17:57.717Z,99.99
2023-03-08T02:18:57.725Z,99.73
2023-03-08T02:19:57.729Z,99.73
2023-03-08T02:20:57.761Z,99.99
2023-03-08T02:22:06.797Z,99.44
2023-03-08T02:22:57.714Z,99.58
2023-03-08T02:23:57.747Z,99.54
2023-03-08T02:24:57.738Z,99.73
2023-03-08T02:25:57.735Z,99.77
2023-03-08T02:27:01.216Z,99.87
2023-03-08T02:27:57.731Z,99.44
2023-03-08T02:28:57.736Z,99.49
2023-03-08T02:29:57.731Z,99.58
2023-03-08T02:30:57.756Z,99.49
2023-03-08T02:31:57.758Z,99.77
2023-03-08T02:32:57.728Z,99.63
2023-03-08T02:33:57.748Z,99.99
2023-03-08T02:34:57.748Z,99.99
2023-03-08T02:35:58.954Z,99.99
2023-03-08T02:36:57.753Z,99.99
2023-03-08T02:38:00.571Z,99.87
2023-03-08T02:38:57.803Z,99.99
2023-03-08T02:39:57.907Z,99.99
2023-03-08T02:40:57.752Z,99.97
2023-03-08T02:41:57.743Z,99.58
2023-03-08T02:42:57.782Z,99.99
2023-03-08T02:43:57.748Z,99.99
2023-03-08T02:44:57.796Z,99.68
2023-03-08T02:45:57.845Z,99.68
2023-03-08T02:46:57.766Z,99.91
2023-03-08T02:47:57.774Z,99.99
2023-03-08T02:49:00.574Z,99.99
2023-03-08T02:49:57.776Z,99.99
2023-03-08T02:50:57.778Z,99.68
2023-03-08T02:51:57.762Z,99.54
2023-03-08T02:52:57.807Z,99.99
2023-03-08T02:53:57.784Z,99.87
2023-03-08T02:54:57.790Z,99.82
2023-03-08T02:55:57.788Z,99.99
2023-03-08T02:56:57.776Z,99.87
2023-03-08T02:57:57.759Z,99.91
2023-03-08T02:58:57.769Z,99.91
2023-03-08T02:59:58.831Z,99.82
2023-03-08T03:00:57.826Z,99.99
2023-03-08T03:01:57.764Z,99.82
2023-03-08T03:02:57.772Z,99.91
2023-03-08T03:03:57.783Z,99.82
2023-03-08T03:04:57.822Z,99.82
2023-03-08T03:05:58.131Z,99.99
2023-03-08T03:06:57.801Z,99.82
2023-03-08T03:07:57.795Z,99.91
2023-03-08T03:08:57.859Z,99.91
2023-03-08T03:09:57.830Z,99.63
2023-03-08T03:11:00.732Z,99.54
2023-03-08T03:11:57.808Z,99.82
2023-03-08T03:12:57.804Z,99.99
2023-03-08T03:13:57.783Z,99.82
2023-03-08T03:14:58.858Z,99.99
2023-03-08T03:15:57.966Z,99.99
2023-03-08T03:16:57.800Z,99.99
2023-03-08T03:17:57.806Z,99.99
2023-03-08T03:18:57.799Z,99.99
2023-03-08T03:19:57.793Z,99.99
2023-03-08T03:20:57.789Z,99.73
2023-03-08T03:22:00.716Z,99.82
2023-03-08T03:22:57.799Z,99.82
2023-03-08T03:23:57.821Z,99.99
2023-03-08T03:24:57.808Z,99.91
2023-03-08T03:25:57.833Z,99.99
2023-03-08T03:26:57.853Z,99.99
2023-03-08T03:27:57.833Z,99.73
2023-03-08T03:28:57.818Z,99.44
2023-03-08T03:29:57.795Z,99.54
2023-03-08T03:30:57.876Z,99.44
2023-03-08T03:31:57.838Z,99.44
2023-03-08T03:32:57.840Z,99.54
2023-03-08T03:33:57.816Z,99.44
2023-03-08T03:34:57.828Z,99.63
2023-03-08T03:35:57.858Z,99.73
2023-03-08T03:36:57.815Z,99.54
2023-03-08T03:37:57.846Z,99.26
2023-03-08T03:38:57.823Z,99.54
2023-03-08T03:39:57.846Z,99.82
2023-03-08T03:40:57.843Z,99.54
2023-03-08T03:41:57.846Z,99.82
2023-03-08T03:42:57.850Z,99.44
2023-03-08T03:43:57.868Z,99.26
2023-03-08T03:44:57.860Z,99.63
2023-03-08T03:45:57.847Z,99.73
2023-03-08T03:46:57.836Z,99.82
2023-03-08T03:47:57.863Z,99.73
2023-03-08T03:48:57.850Z,99.54
2023-03-08T03:49:57.838Z,99.44
2023-03-08T03:50:57.848Z,99.54
2023-03-08T03:51:57.848Z,99.54
2023-03-08T03:52:57.877Z,99.73
2023-03-08T03:53:57.843Z,99.54
2023-03-08T03:54:57.852Z,99.99
2023-03-08T03:55:57.866Z,99.99
2023-03-08T03:56:57.874Z,99.91
2023-03-08T03:57:57.925Z,99.82
2023-03-08T03:58:57.869Z,99.82
2023-03-08T04:00:00.854Z,99.82
2023-03-08T04:00:57.860Z,99.82
2023-03-08T04:01:57.886Z,99.82
2023-03-08T04:02:57.936Z,99.91
2023-03-08T04:03:57.991Z,99.99
2023-03-08T04:04:57.858Z,99.99
2023-03-08T04:05:57.880Z,99.99
2023-03-08T04:06:57.893Z,99.77
2023-03-08T04:07:57.934Z,99.99
2023-03-08T04:08:57.884Z,99.91
2023-03-08T04:09:57.879Z,99.96
2023-03-08T04:10:57.894Z,99.99
2023-03-08T04:11:57.873Z,99.99
2023-03-08T04:12:57.921Z,99.96
2023-03-08T04:13:57.913Z,99.99
2023-03-08T04:14:57.893Z,99.82
2023-03-08T04:15:58.044Z,99.99
2023-03-08T04:16:57.892Z,99.96
2023-03-08T04:17:57.922Z,99.77
2023-03-08T04:18:57.910Z,99.99
2023-03-08T04:19:57.898Z,99.96
2023-03-08T04:20:58.077Z,99.99
2023-03-08T04:21:57.895Z,99.99
2023-03-08T04:22:57.952Z,99.99
2023-03-08T04:24:00.150Z,99.96
2023-03-08T04:24:57.925Z,99.99
2023-03-08T04:25:57.897Z,99.99
2023-03-08T04:26:57.928Z,99.99
2023-03-08T04:27:57.936Z,99.99
2023-03-08T04:28:57.911Z,99.99
2023-03-08T04:29:58.544Z,99.99
2023-03-08T04:30:57.909Z,99.99
2023-03-08T04:32:00.784Z,99.99
2023-03-08T04:32:57.952Z,99.99
2023-03-08T04:33:57.908Z,99.99
2023-03-08T04:34:57.912Z,99.99
2023-03-08T04:35:57.990Z,99.99
2023-03-08T04:36:57.942Z,99.99
2023-03-08T04:37:57.944Z,99.99
2023-03-08T04:38:57.946Z,99.99
2023-03-08T04:39:57.927Z,99.99
2023-03-08T04:40:57.924Z,99.99
2023-03-08T04:41:57.936Z,99.99
2023-03-08T04:42:59.279Z,99.99
2023-03-08T04:43:57.926Z,99.99
2023-03-08T04:44:57.922Z,99.99
2023-03-08T04:45:57.945Z,99.99
2023-03-08T04:46:58.149Z,99.99
2023-03-08T04:47:57.988Z,99.99
2023-03-08T04:48:57.982Z,99.99
2023-03-08T04:49:57.953Z,99.99
2023-03-08T04:50:57.960Z,99.99
2023-03-08T04:51:57.947Z,99.99
2023-03-08T04:52:57.972Z,99.99
2023-03-08T04:54:00.772Z,99.99
2023-03-08T04:54:57.938Z,99.99
2023-03-08T04:55:57.955Z,99.99
2023-03-08T04:57:01.067Z,99.99
2023-03-08T04:57:57.973Z,99.99
2023-03-08T04:58:57.947Z,99.99
2023-03-08T04:59:57.952Z,99.99
2023-03-08T05:00:57.966Z,99.99
2023-03-08T05:01:58.113Z,99.99
2023-03-08T05:02:57.980Z,99.99
2023-03-08T05:03:58.002Z,99.99
2023-03-08T05:05:01.057Z,99.99
2023-03-08T05:05:57.954Z,99.99
2023-03-08T05:06:57.970Z,99.99
2023-03-08T05:07:57.971Z,99.99
2023-03-08T05:08:58.001Z,99.99
2023-03-08T05:09:57.968Z,99.99
2023-03-08T05:11:00.240Z,99.99
2023-03-08T05:11:59.047Z,99.99
2023-03-08T05:12:57.980Z,99.99
2023-03-08T05:13:57.985Z,99.99
2023-03-08T05:14:57.990Z,99.99
2023-03-08T05:16:01.059Z,99.99
2023-03-08T05:16:57.985Z,99.99
2023-03-08T05:17:58.102Z,99.99
2023-03-08T05:18:57.979Z,99.99
2023-03-08T05:19:58.012Z,99.99
2023-03-08T05:20:58.018Z,99.99
2023-03-08T05:21:57.983Z,99.99
2023-03-08T05:23:01.705Z,99.99
2023-03-08T05:23:57.992Z,99.99
2023-03-08T05:24:57.991Z,99.99
2023-03-08T05:25:57.994Z,99.99
2023-03-08T05:27:01.104Z,99.99
2023-03-08T05:27:57.981Z,99.99
2023-03-08T05:28:57.997Z,99.99
2023-03-08T05:29:58.004Z,99.99
2023-03-08T05:30:58.008Z,99.99
2023-03-08T05:31:58.124Z,99.99
2023-03-08T05:32:58.008Z,99.99
2023-03-08T05:33:58.035Z,99.99
2023-03-08T05:34:57.998Z,99.99
2023-03-08T05:35:58.146Z,99.99
2023-03-08T05:36:58.021Z,99.99
2023-03-08T05:38:01.028Z,99.99
2023-03-08T05:38:57.995Z,99.99
2023-03-08T05:39:58.029Z,99.99
2023-03-08T05:40:58.023Z,99.99
2023-03-08T05:41:58.018Z,99.99
2023-03-08T05:42:58.021Z,99.99
2023-03-08T05:43:58.052Z,99.99
2023-03-08T05:44:58.017Z,99.99
2023-03-08T05:45:58.341Z,99.99
2023-03-08T05:46:58.031Z,99.99
2023-03-08T05:47:58.028Z,99.99
2023-03-08T05:49:01.086Z,99.99
2023-03-08T05:49:58.021Z,99.99
2023-03-08T05:50:58.031Z,99.99
2023-03-08T05:51:58.053Z,99.99
2023-03-08T05:52:58.032Z,99.99
2023-03-08T05:53:58.054Z,99.99
2023-03-08T05:54:58.038Z,99.99
2023-03-08T05:55:58.034Z,99.99
2023-03-08T05:56:58.050Z,99.99
2023-03-08T05:57:58.035Z,99.99
2023-03-08T05:58:58.079Z,99.99
2023-03-08T06:00:01.073Z,99.99
2023-03-08T06:00:58.035Z,99.99
2023-03-08T06:01:58.091Z,99.99
2023-03-08T06:02:58.303Z,99.99
2023-03-08T06:03:59.149Z,99.99
2023-03-08T06:04:58.262Z,99.99
2023-03-08T06:05:58.061Z,99.99
2023-03-08T06:06:58.058Z,99.99
2023-03-08T06:07:58.080Z,99.99
2023-03-08T06:08:58.094Z,99.99
2023-03-08T06:09:58.071Z,99.99
2023-03-08T06:10:58.061Z,99.99
2023-03-08T06:11:58.063Z,99.99
2023-03-08T06:12:58.067Z,99.99
2023-03-08T06:13:58.115Z,99.99
2023-03-08T06:14:58.098Z,99.99
2023-03-08T06:16:00.849Z,99.99
2023-03-08T06:16:58.131Z,99.99
2023-03-08T06:17:58.066Z,99.99
2023-03-08T06:18:58.087Z,99.99
2023-03-08T06:19:58.072Z,99.99
2023-03-08T06:20:58.095Z,99.99
2023-03-08T06:21:58.074Z,99.99
2023-03-08T06:22:58.080Z,99.99
2023-03-08T06:23:58.136Z,99.99
2023-03-08T06:24:58.077Z,99.99
2023-03-08T06:25:58.079Z,99.99
2023-03-08T06:27:01.122Z,99.99
2023-03-08T06:27:58.077Z,99.99
2023-03-08T06:28:58.120Z,99.99
2023-03-08T06:29:58.102Z,99.99
2023-03-08T06:30:58.193Z,99.99
2023-03-08T06:31:59.472Z,99.99
2023-03-08T06:32:58.081Z,99.99
2023-03-08T06:33:58.129Z,99.99
2023-03-08T06:34:58.095Z,99.99
2023-03-08T06:35:58.253Z,99.99
2023-03-08T06:36:58.145Z,99.99
2023-03-08T06:37:58.104Z,99.99
2023-03-08T06:38:58.124Z,99.99
2023-03-08T06:39:58.128Z,99.99
2023-03-08T06:40:58.106Z,99.99
2023-03-08T06:41:58.112Z,99.99
2023-03-08T06:43:01.112Z,99.99
2023-03-08T06:44:01.049Z,99.99
2023-03-08T06:44:58.125Z,99.99
2023-03-08T06:45:58.168Z,99.99
2023-03-08T06:46:58.147Z,99.99
2023-03-08T06:47:58.132Z,99.99
2023-03-08T06:48:58.143Z,99.99
2023-03-08T06:49:58.114Z,99.99
2023-03-08T06:50:58.129Z,99.99
2023-03-08T06:51:58.157Z,99.99
2023-03-08T06:52:58.182Z,99.99
2023-03-08T06:53:58.148Z,99.99
2023-03-08T06:54:58.128Z,99.99
2023-03-08T06:55:58.175Z,99.99
2023-03-08T06:57:58.149Z,99.99
2023-03-08T06:58:59.341Z,99.99
2023-03-08T06:59:58.128Z,99.99
2023-03-08T07:00:58.180Z,99.99
2023-03-08T07:01:58.156Z,99.99
2023-03-08T07:02:58.142Z,99.99
2023-03-08T07:03:58.305Z,99.99
2023-03-08T07:04:58.151Z,99.99
2023-03-08T07:05:58.149Z,99.99
2023-03-08T07:06:58.193Z,99.99
2023-03-08T07:07:58.185Z,99.99
2023-03-08T07:08:58.245Z,99.99
2023-03-08T07:10:01.163Z,99.99
2023-03-08T07:10:58.163Z,99.99
2023-03-08T07:11:58.213Z,99.99
2023-03-08T07:12:58.523Z,99.99
2023-03-08T07:13:58.204Z,99.99
2023-03-08T07:14:58.156Z,99.99
2023-03-08T07:15:58.336Z,99.99
2023-03-08T07:16:58.143Z,99.99
2023-03-08T07:17:58.187Z,99.99
2023-03-08T07:18:58.179Z,99.99
2023-03-08T07:19:58.165Z,99.99
2023-03-08T07:21:01.038Z,99.99
2023-03-08T07:21:58.162Z,99.99
2023-03-08T07:22:58.172Z,99.99
2023-03-08T07:23:58.384Z,99.99
2023-03-08T07:24:58.193Z,99.99
2023-03-08T07:25:58.203Z,99.99
2023-03-08T07:26:58.170Z,99.99
2023-03-08T07:27:58.205Z,99.99
2023-03-08T07:28:58.270Z,99.99
2023-03-08T07:29:58.635Z,99.99
2023-03-08T07:30:58.228Z,99.99
2023-03-08T07:32:01.163Z,99.99
2023-03-08T07:32:58.329Z,99.99
2023-03-08T07:33:58.203Z,99.99
2023-03-08T07:34:58.194Z,99.99
2023-03-08T07:35:58.263Z,99.99
2023-03-08T07:36:58.188Z,99.99
2023-03-08T07:37:58.182Z,99.99
2023-03-08T07:38:58.219Z,99.99
2023-03-08T07:39:58.205Z,99.99
2023-03-08T07:40:58.266Z,99.99
2023-03-08T07:41:58.195Z,99.99
2023-03-08T07:42:58.366Z,99.99
2023-03-08T07:43:58.283Z,99.99
2023-03-08T07:44:58.210Z,99.99
2023-03-08T07:45:58.272Z,99.99
2023-03-08T07:46:58.203Z,99.99
2023-03-08T07:47:58.250Z,99.99
2023-03-08T07:48:58.236Z,99.99
2023-03-08T07:49:58.198Z,99.99
2023-03-08T07:50:58.241Z,99.99
2023-03-08T07:51:58.227Z,99.99
2023-03-08T07:52:58.219Z,99.99
2023-03-08T07:54:07.152Z,99.99
2023-03-08T07:54:58.214Z,99.99
2023-03-08T07:55:58.217Z,99.99
2023-03-08T07:56:58.124Z,99.99
2023-03-08T07:57:58.242Z,99.99
2023-03-08T07:58:58.231Z,99.99
2023-03-08T07:59:58.320Z,99.99
2023-03-08T08:00:58.237Z,99.99
2023-03-08T08:01:58.225Z,99.99
2023-03-08T08:02:58.359Z,99.99
2023-03-08T08:03:58.341Z,99.99
2023-03-08T08:05:01.361Z,99.99
2023-03-08T08:05:58.303Z,99.99
2023-03-08T08:06:58.234Z,99.99
2023-03-08T08:07:58.267Z,99.99
2023-03-08T08:08:58.246Z,99.99
2023-03-08T08:09:58.282Z,99.99
2023-03-08T08:11:01.004Z,99.99
2023-03-08T08:11:58.251Z,99.99
2023-03-08T08:12:58.125Z,99.99
2023-03-08T08:13:58.245Z,99.99
2023-03-08T08:14:58.267Z,99.99
2023-03-08T08:16:01.305Z,99.99
2023-03-08T08:16:58.272Z,99.99
2023-03-08T08:17:58.269Z,99.99
2023-03-08T08:18:58.264Z,99.99
2023-03-08T08:19:58.283Z,99.99
2023-03-08T08:20:58.263Z,99.99
2023-03-08T08:21:58.108Z,99.99
2023-03-08T08:22:58.252Z,99.99
2023-03-08T08:23:58.397Z,99.99
2023-03-08T08:24:58.305Z,99.99
2023-03-08T08:25:58.766Z,99.99
2023-03-08T08:27:01.055Z,99.99
2023-03-08T08:27:58.109Z,99.99
2023-03-08T08:28:58.396Z,99.99
2023-03-08T08:29:58.312Z,99.99
2023-03-08T08:30:58.307Z,99.99
2023-03-08T08:31:58.319Z,99.99
2023-03-08T08:32:58.288Z,99.99
2023-03-08T08:33:58.280Z,99.99
2023-03-08T08:35:00.263Z,99.99
2023-03-08T08:35:58.374Z,99.99
2023-03-08T08:36:58.268Z,99.99
2023-03-08T08:38:01.471Z,99.99
2023-03-08T08:39:10.401Z,99.99
2023-03-08T08:39:58.310Z,99.99
2023-03-08T08:40:58.290Z,99.99
2023-03-08T08:41:58.302Z,99.99
2023-03-08T08:42:58.284Z,99.99
2023-03-08T08:43:58.293Z,99.99
2023-03-08T08:44:58.347Z,99.99
2023-03-08T08:45:58.353Z,99.99
2023-03-08T08:46:58.420Z,99.99
2023-03-08T08:47:58.375Z,99.99
2023-03-08T08:48:58.343Z,99.99
2023-03-08T08:49:58.175Z,99.99
2023-03-08T08:50:58.308Z,99.99
2023-03-08T08:51:58.304Z,99.99
2023-03-08T08:52:58.382Z,99.99
2023-03-08T08:54:01.376Z,99.99
2023-03-08T08:54:58.184Z,99.99
2023-03-08T08:55:58.303Z,99.99
2023-03-08T08:56:58.310Z,99.99
2023-03-08T08:57:58.325Z,99.99
2023-03-08T08:58:58.335Z,99.99
2023-03-08T08:59:58.371Z,99.99
2023-03-08T09:00:58.355Z,99.99
2023-03-08T09:01:58.325Z,99.99
2023-03-08T09:02:58.358Z,99.99
2023-03-08T09:03:58.540Z,99.99
2023-03-08T09:04:58.421Z,99.99
2023-03-08T09:05:58.336Z,99.99
2023-03-08T09:06:58.326Z,99.99
2023-03-08T09:07:58.319Z,99.99
2023-03-08T09:08:58.337Z,99.99
2023-03-08T09:10:01.138Z,99.99
2023-03-08T09:10:58.338Z,99.99
2023-03-08T09:11:58.564Z,99.99
2023-03-08T09:13:00.033Z,99.99
2023-03-08T09:13:58.521Z,99.99
2023-03-08T09:14:58.351Z,99.99
2023-03-08T09:15:58.350Z,99.99
2023-03-08T09:16:58.517Z,99.99
2023-03-08T09:17:58.344Z,99.99
2023-03-08T09:18:58.345Z,99.99
2023-03-08T09:19:58.417Z,99.99
2023-03-08T09:20:58.408Z,99.99
2023-03-08T09:21:58.362Z,99.99
2023-03-08T09:22:58.515Z,99.99
2023-03-08T09:23:58.353Z,99.99
2023-03-08T09:24:58.386Z,99.99
2023-03-08T09:26:03.672Z,99.99
2023-03-08T09:26:58.395Z,99.99
2023-03-08T09:27:59.388Z,99.99
2023-03-08T09:28:58.408Z,99.99
2023-03-08T09:29:58.406Z,99.99
2023-03-08T09:30:58.378Z,99.99
2023-03-08T09:32:03.842Z,99.99
2023-03-08T09:32:58.433Z,99.99
2023-03-08T09:33:58.223Z,99.99
2023-03-08T09:34:58.389Z,99.99
2023-03-08T09:35:58.542Z,99.99
2023-03-08T09:37:01.200Z,99.99
2023-03-08T09:37:58.952Z,99.99
2023-03-08T09:38:58.514Z,99.99
2023-03-08T09:39:58.419Z,99.99
2023-03-08T09:40:59.432Z,99.99
2023-03-08T09:41:58.433Z,99.99
2023-03-08T09:42:58.399Z,99.99
2023-03-08T09:43:58.380Z,99.99
2023-03-08T09:44:58.447Z,99.99
2023-03-08T09:45:58.518Z,99.99
2023-03-08T09:46:58.423Z,99.99
2023-03-08T09:48:01.296Z,99.99
2023-03-08T09:48:58.393Z,99.99
2023-03-08T09:49:58.454Z,99.99
2023-03-08T09:50:58.408Z,99.99
2023-03-08T09:51:58.486Z,99.99
2023-03-08T09:52:58.435Z,99.99
2023-03-08T09:53:58.439Z,99.99
2023-03-08T09:54:58.500Z,99.99
2023-03-08T09:55:58.412Z,99.99
2023-03-08T09:56:58.410Z,99.99
2023-03-08T09:57:58.584Z,99.99
2023-03-08T09:59:01.180Z,99.99
2023-03-08T09:59:58.483Z,99.99
2023-03-08T10:00:58.532Z,99.99
2023-03-08T10:01:58.449Z,99.99
2023-03-08T10:02:58.523Z,99.99
2023-03-08T10:03:58.532Z,99.99
2023-03-08T10:05:14.445Z,99.99
2023-03-08T10:05:59.510Z,99.99
2023-03-08T10:06:58.480Z,99.99
2023-03-08T10:07:58.522Z,99.99
2023-03-08T10:08:59.462Z,99.99
2023-03-08T10:10:01.293Z,99.99
2023-03-08T10:10:58.502Z,99.99
2023-03-08T10:12:01.155Z,99.99
2023-03-08T10:12:58.480Z,99.99
2023-03-08T10:13:58.490Z,99.99
2023-03-08T10:14:58.495Z,99.99
2023-03-08T10:15:58.533Z,99.99
2023-03-08T10:16:58.628Z,99.99
2023-03-08T10:18:01.183Z,99.99
2023-03-08T10:18:58.502Z,99.99
2023-03-08T10:19:58.493Z,99.99
2023-03-08T10:21:01.450Z,99.99
2023-03-08T10:21:58.468Z,99.99
2023-03-08T10:22:58.458Z,99.99
2023-03-08T10:23:58.485Z,99.99
2023-03-08T10:24:58.452Z,99.99
2023-03-08T10:25:58.495Z,99.99
2023-03-08T10:26:58.453Z,99.99
2023-03-08T10:27:58.464Z,99.99
2023-03-08T10:28:58.482Z,99.99
2023-03-08T10:29:58.519Z,99.99
2023-03-08T10:30:58.860Z,99.99
2023-03-08T10:32:01.807Z,99.99
2023-03-08T10:32:58.965Z,99.99
2023-03-08T10:33:58.474Z,99.99
2023-03-08T10:34:58.475Z,99.99
2023-03-08T10:35:58.651Z,99.99
2023-03-08T10:36:58.513Z,99.99
2023-03-08T10:37:58.474Z,99.99
2023-03-08T10:38:58.473Z,99.99
2023-03-08T10:39:58.501Z,99.99
2023-03-08T10:40:58.491Z,99.99
2023-03-08T10:41:58.482Z,99.99
2023-03-08T10:43:01.255Z,99.99
2023-03-08T10:43:58.489Z,99.99
2023-03-08T10:44:58.515Z,99.99
2023-03-08T10:45:58.632Z,99.99
2023-03-08T10:46:58.493Z,99.99
2023-03-08T10:47:58.593Z,99.99
2023-03-08T10:48:58.502Z,99.99
2023-03-08T10:49:58.351Z,99.99
2023-03-08T10:50:58.511Z,99.99
2023-03-08T10:51:58.663Z,99.99
2023-03-08T10:52:58.600Z,99.99
2023-03-08T10:54:01.236Z,99.99
2023-03-08T10:54:59.208Z,99.99
2023-03-08T10:55:58.662Z,99.99
2023-03-08T10:56:58.512Z,99.99
2023-03-08T10:57:58.588Z,99.99
2023-03-08T10:58:58.518Z,99.99
2023-03-08T10:59:58.502Z,99.99
2023-03-08T11:00:58.568Z,99.99
2023-03-08T11:01:58.523Z,99.99
2023-03-08T11:02:58.583Z,99.99
2023-03-08T11:03:58.507Z,99.99
2023-03-08T11:05:01.549Z,99.99
2023-03-08T11:05:58.572Z,99.99
2023-03-08T11:06:58.504Z,99.99
2023-03-08T11:07:58.575Z,99.99
2023-03-08T11:08:58.535Z,99.99
2023-03-08T11:09:58.524Z,99.99
2023-03-08T11:10:58.635Z,99.99
2023-03-08T11:11:58.770Z,99.99
2023-03-08T11:12:58.387Z,99.99
2023-03-08T11:13:58.363Z,99.99
2023-03-08T11:14:58.639Z,99.99
2023-03-08T11:15:58.674Z,99.99
2023-03-08T11:16:58.581Z,99.99
2023-03-08T11:17:59.565Z,99.99
2023-03-08T11:18:58.634Z,99.99
2023-03-08T11:20:01.270Z,99.99
2023-03-08T11:20:59.488Z,99.99
2023-03-08T11:21:58.543Z,99.99
2023-03-08T11:22:58.565Z,99.99
2023-03-08T11:23:58.697Z,99.99
2023-03-08T11:24:58.551Z,99.99
2023-03-08T11:25:58.598Z,99.99
2023-03-08T11:26:58.697Z,99.99
2023-03-08T11:27:58.822Z,99.99
2023-03-08T11:28:58.818Z,99.99
2023-03-08T11:29:58.540Z,99.99
2023-03-08T11:30:58.676Z,99.99
2023-03-08T11:31:58.555Z,99.99
2023-03-08T11:32:59.024Z,99.99
2023-03-08T11:33:58.862Z,99.99
2023-03-08T11:34:58.581Z,99.99
2023-03-08T11:35:58.709Z,99.99
2023-03-08T11:36:58.569Z,99.99
2023-03-08T11:37:58.580Z,99.99
2023-03-08T11:38:58.580Z,99.99
2023-03-08T11:40:01.319Z,99.99
2023-03-08T11:40:58.603Z,99.99
2023-03-08T11:41:58.593Z,99.99
2023-03-08T11:42:58.564Z,99.99
2023-03-08T11:43:58.450Z,99.99
2023-03-08T11:44:58.611Z,99.99
2023-03-08T11:45:58.599Z,99.99
2023-03-08T11:46:58.760Z,99.99
2023-03-08T11:47:58.617Z,99.99
2023-03-08T11:48:58.803Z,99.99
2023-03-08T11:49:58.592Z,99.99
2023-03-08T11:50:58.622Z,99.99
2023-03-08T11:51:58.597Z,99.99
2023-03-08T11:52:58.589Z,99.99
2023-03-08T11:53:58.613Z,99.99
2023-03-08T11:54:58.642Z,99.99
2023-03-08T11:55:58.652Z,99.99
2023-03-08T11:56:58.611Z,99.99
2023-03-08T11:57:58.600Z,99.99
2023-03-08T11:58:58.593Z,99.99
2023-03-08T11:59:58.661Z,99.99
2023-03-08T12:00:58.647Z,99.99
2023-03-08T12:01:58.625Z,99.99
2023-03-08T12:02:58.648Z,99.99
2023-03-08T12:04:04.092Z,99.99
2023-03-08T12:04:58.940Z,99.99
2023-03-08T12:05:58.974Z,99.99
2023-03-08T12:06:58.884Z,99.99
2023-03-08T12:07:58.661Z,99.99
2023-03-08T12:08:58.709Z,99.99
2023-03-08T12:09:58.676Z,99.99
2023-03-08T12:10:58.675Z,99.99
2023-03-08T12:11:58.639Z,99.99
2023-03-08T12:12:58.620Z,99.99
2023-03-08T12:13:58.632Z,99.99
2023-03-08T12:14:59.776Z,99.99
2023-03-08T12:15:58.896Z,99.99
2023-03-08T12:16:58.901Z,99.99
2023-03-08T12:17:58.673Z,99.99
2023-03-08T12:18:58.634Z,99.99
2023-03-08T12:19:58.689Z,99.99
2023-03-08T12:20:58.643Z,99.99
2023-03-08T12:21:58.704Z,99.99
2023-03-08T12:22:58.701Z,99.99
2023-03-08T12:23:58.721Z,99.99
2023-03-08T12:24:58.675Z,99.99
2023-03-08T12:26:01.470Z,99.99
2023-03-08T12:26:58.808Z,99.99
2023-03-08T12:27:58.791Z,99.99
2023-03-08T12:28:58.654Z,99.99
2023-03-08T12:29:58.638Z,99.99
2023-03-08T12:30:58.693Z,99.99
2023-03-08T12:31:59.021Z,99.99
2023-03-08T12:32:59.273Z,99.99
2023-03-08T12:33:58.727Z,99.99
2023-03-08T12:34:58.664Z,99.99
2023-03-08T12:35:58.974Z,99.99
2023-03-08T12:37:01.714Z,99.99
2023-03-08T12:37:58.801Z,99.99
2023-03-08T12:38:58.510Z,99.99
2023-03-08T12:39:58.693Z,99.99
2023-03-08T12:40:58.754Z,99.99
2023-03-08T12:41:58.669Z,99.99
2023-03-08T12:42:58.583Z,99.99
2023-03-08T12:43:58.741Z,99.99
2023-03-08T12:44:58.727Z,99.99
2023-03-08T12:45:58.763Z,99.99
2023-03-08T12:47:05.976Z,99.99
2023-03-08T12:48:01.955Z,99.99
2023-03-08T12:48:58.770Z,99.99
2023-03-08T12:49:58.856Z,99.99
2023-03-08T12:51:02.007Z,99.99
2023-03-08T12:51:58.599Z,99.99
2023-03-08T12:52:58.805Z,99.99