createdAt,value
2022-09-23T00:01:11.222Z,60.28
2022-09-23T00:03:41.685Z,60.42
2022-09-23T00:06:16.233Z,60.54
2022-09-23T00:08:43.567Z,60.60
2022-09-23T00:11:17.458Z,60.73
2022-09-23T00:13:46.378Z,60.58
2022-09-23T00:16:18.762Z,60.49
2022-09-23T00:18:45.561Z,60.38
2022-09-23T00:21:13.872Z,60.37
2022-09-23T00:23:42.948Z,60.39
2022-09-23T00:26:15.223Z,60.33
2022-09-23T00:28:42.812Z,60.40
2022-09-23T00:31:16.261Z,60.57
2022-09-23T00:33:42.996Z,60.60
2022-09-23T00:36:15.849Z,60.64
2022-09-23T00:38:44.549Z,60.68
2022-09-23T00:41:14.626Z,60.82
2022-09-23T00:44:41.553Z,60.99
2022-09-23T00:47:33.193Z,61.02
2022-09-23T00:50:21.052Z,61.12
2022-09-23T00:52:51.082Z,61.16
2022-09-23T00:55:28.963Z,61.24
2022-09-23T00:57:59.601Z,61.16
2022-09-23T01:00:26.137Z,61.20
2022-09-23T01:02:52.662Z,61.25
2022-09-23T01:05:20.339Z,61.33
2022-09-23T01:07:47.736Z,61.19
2022-09-23T01:10:18.038Z,61.12
2022-09-23T01:13:31.675Z,61.17
2022-09-23T01:16:17.957Z,61.50
2022-09-23T01:19:35.651Z,61.62
2022-09-23T01:22:44.163Z,61.96
2022-09-23T01:26:03.519Z,61.76
2022-09-23T01:29:00.456Z,61.60
2022-09-23T01:32:09.548Z,61.74
2022-09-23T01:35:08.413Z,61.64
2022-09-23T01:37:53.498Z,61.69
2022-09-23T01:40:49.539Z,61.68
2022-09-23T01:43:34.417Z,61.76
2022-09-23T01:46:08.733Z,61.67
2022-09-23T01:48:58.662Z,61.65
2022-09-23T01:51:33.392Z,61.88
2022-09-23T01:54:15.466Z,61.97
2022-09-23T01:57:14.444Z,62.07
2022-09-23T01:59:51.629Z,62.09
2022-09-23T02:02:28.730Z,62.19
2022-09-23T02:05:09.813Z,62.17
2022-09-23T02:07:45.777Z,62.14
2022-09-23T02:10:25.171Z,62.03
2022-09-23T02:12:59.424Z,62.02
2022-09-23T02:15:36.310Z,61.98
2022-09-23T02:18:23.562Z,61.98
2022-09-23T02:20:56.780Z,62.02
2022-09-23T02:23:33.467Z,62.12
2022-09-23T02:26:18.880Z,62.06
2022-09-23T02:29:00.707Z,61.98
2022-09-23T02:31:48.632Z,62.01
2022-09-23T02:34:41.724Z,61.97
2022-09-23T02:37:41.992Z,61.90
2022-09-23T02:40:38.215Z,61.83
2022-09-23T02:43:19.320Z,61.84
2022-09-23T02:45:46.919Z,61.88
2022-09-23T02:48:35.943Z,61.71
2022-09-23T02:51:03.297Z,61.54
2022-09-23T02:53:34.526Z,61.48
2022-09-23T02:56:12.195Z,61.27
2022-09-23T02:58:39.162Z,61.16
2022-09-23T03:01:59.295Z,61.17
2022-09-23T03:05:03.535Z,61.10
2022-09-23T03:08:18.671Z,61.12
2022-09-23T03:11:05.664Z,61.05
2022-09-23T03:14:16.856Z,61.01
2022-09-23T03:17:01.201Z,60.92
2022-09-23T03:19:59.432Z,61.08
2022-09-23T03:22:54.365Z,61.23
2022-09-23T03:25:24.674Z,61.27
2022-09-23T03:28:00.329Z,61.29
2022-09-23T03:30:29.358Z,61.33
2022-09-23T03:32:59.725Z,61.38
2022-09-23T03:35:32.121Z,61.39
2022-09-23T03:38:11.713Z,61.40
2022-09-23T03:40:41.479Z,61.52
2022-09-23T03:43:11.058Z,61.63
2022-09-23T03:45:38.598Z,61.66
2022-09-23T03:48:06.645Z,61.57
2022-09-23T03:50:34.922Z,61.61
2022-09-23T03:53:01.467Z,61.55
2022-09-23T03:56:40.205Z,61.69
2022-09-23T03:59:06.798Z,61.93
2022-09-23T04:01:33.469Z,62.24
2022-09-23T04:04:00.259Z,62.24
2022-09-23T04:06:26.886Z,62.24
2022-09-23T04:08:53.408Z,62.28
2022-09-23T04:11:19.915Z,62.17
2022-09-23T04:13:46.559Z,62.18
2022-09-23T04:16:13.179Z,62.24
2022-09-23T04:18:41.113Z,62.19
2022-09-23T04:21:07.758Z,62.12
2022-09-23T04:23:34.330Z,62.01
2022-09-23T04:26:00.896Z,61.95
2022-09-23T04:28:27.455Z,61.99
2022-09-23T04:30:55.554Z,61.96
2022-09-23T04:33:24.458Z,61.89
2022-09-23T04:35:51.906Z,61.99
2022-09-23T04:38:19.209Z,61.99
2022-09-23T04:40:46.183Z,61.96
2022-09-23T04:43:14.712Z,61.97
2022-09-23T04:45:44.958Z,61.95
2022-09-23T04:48:13.343Z,61.80
2022-09-23T04:50:40.823Z,61.75
2022-09-23T04:53:07.682Z,61.80
2022-09-23T04:55:34.272Z,61.35
2022-09-23T04:58:00.822Z,61.34
2022-09-23T05:00:28.245Z,61.10
2022-09-23T05:02:55.031Z,61.08
2022-09-23T05:05:23.091Z,60.95
2022-09-23T05:07:51.237Z,60.87
2022-09-23T05:10:18.157Z,61.03
2022-09-23T05:12:44.803Z,61.06
2022-09-23T05:15:15.487Z,61.09
2022-09-23T05:17:43.073Z,60.95
2022-09-23T05:20:10.463Z,60.87
2022-09-23T05:22:37.027Z,60.80
2022-09-23T05:25:03.903Z,60.64
2022-09-23T05:27:30.882Z,60.61
2022-09-23T05:29:57.472Z,60.61
2022-09-23T05:32:23.966Z,60.51
2022-09-23T05:34:50.508Z,60.32
2022-09-23T05:37:16.986Z,60.27
2022-09-23T05:39:43.513Z,60.10
2022-09-23T05:42:11.972Z,60.43
2022-09-23T05:44:38.732Z,60.42
2022-09-23T05:47:05.723Z,60.47
2022-09-23T05:49:55.373Z,60.92
2022-09-23T05:52:18.787Z,61.25
2022-09-23T05:54:45.361Z,61.80
2022-09-23T05:57:23.433Z,61.28
2022-09-23T05:59:49.971Z,60.86
2022-09-23T06:02:16.695Z,60.62
2022-09-23T06:04:43.440Z,60.53
2022-09-23T06:07:10.324Z,60.64
2022-09-23T06:09:37.287Z,60.34
2022-09-23T06:12:05.816Z,60.61
2022-09-23T06:14:32.400Z,60.48
2022-09-23T06:17:05.115Z,60.53
2022-09-23T06:19:31.756Z,60.29
2022-09-23T06:21:58.386Z,60.33
2022-09-23T06:24:28.579Z,60.04
2022-09-23T06:26:57.569Z,60.23
2022-09-23T06:29:24.199Z,59.82
2022-09-23T06:31:51.061Z,59.84
2022-09-23T06:34:18.793Z,59.66
2022-09-23T06:36:46.606Z,59.21
2022-09-23T06:39:14.638Z,59.94
2022-09-23T06:41:45.316Z,62.03
2022-09-23T06:44:15.046Z,65.19
2022-09-23T06:46:42.320Z,64.59
2022-09-23T06:49:10.747Z,61.94
2022-09-23T06:51:37.450Z,60.25
2022-09-23T06:54:04.192Z,58.10
2022-09-23T06:56:34.914Z,58.47
2022-09-23T06:59:07.040Z,60.47
2022-09-23T07:01:34.305Z,63.38
2022-09-23T07:04:01.356Z,63.79
2022-09-23T07:06:27.958Z,61.47
2022-09-23T07:08:54.492Z,59.75
2022-09-23T07:11:21.950Z,57.37
2022-09-23T07:13:48.736Z,57.78
2022-09-23T07:16:15.348Z,60.01
2022-09-23T07:18:42.250Z,61.81
2022-09-23T07:21:14.429Z,64.28
2022-09-23T07:23:53.003Z,63.78
2022-09-23T07:26:20.932Z,60.91
2022-09-23T07:28:52.857Z,57.83
2022-09-23T07:31:33.991Z,57.74
2022-09-23T07:34:03.911Z,59.90
2022-09-23T07:36:32.166Z,61.36
2022-09-23T07:39:03.262Z,63.10
2022-09-23T07:41:33.284Z,63.15
2022-09-23T07:44:00.944Z,60.28
2022-09-23T07:46:32.555Z,57.26
2022-09-23T07:49:01.593Z,57.20
2022-09-23T07:51:36.018Z,58.71
2022-09-23T07:54:08.038Z,59.94
2022-09-23T07:56:36.779Z,61.06
2022-09-23T07:59:08.134Z,62.25
2022-09-23T08:01:43.649Z,63.27
2022-09-23T08:04:24.071Z,61.79
2022-09-23T08:06:57.147Z,57.66
2022-09-23T08:09:28.485Z,57.14
2022-09-23T08:11:55.609Z,57.90
2022-09-23T08:14:22.248Z,59.32
2022-09-23T08:16:50.220Z,60.10
2022-09-23T08:19:17.906Z,61.03
2022-09-23T08:21:49.301Z,61.20
2022-09-23T08:24:20.381Z,61.59
2022-09-23T08:26:47.963Z,61.62
2022-09-23T08:29:19.300Z,62.31
2022-09-23T08:31:46.505Z,63.13
2022-09-23T08:34:13.584Z,59.41
2022-09-23T08:36:40.181Z,57.26
2022-09-23T08:39:06.810Z,57.45
2022-09-23T08:41:58.205Z,58.49
2022-09-23T08:44:47.135Z,58.44
2022-09-23T08:47:16.550Z,58.56
2022-09-23T08:50:02.839Z,57.89
2022-09-23T08:53:13.805Z,58.35
2022-09-23T08:56:06.792Z,58.88
2022-09-23T08:58:43.341Z,58.78
2022-09-23T09:01:41.143Z,57.93
2022-09-23T09:04:42.427Z,56.66
2022-09-23T09:07:35.105Z,54.39
2022-09-23T09:10:06.054Z,53.56
2022-09-23T09:12:53.884Z,53.69
2022-09-23T09:15:31.491Z,54.30
2022-09-23T09:18:15.853Z,53.29
2022-09-23T09:21:07.969Z,51.49
2022-09-23T09:23:51.529Z,49.71
2022-09-23T09:26:22.934Z,49.76
2022-09-23T09:29:34.372Z,49.05
2022-09-23T09:32:22.068Z,49.75
2022-09-23T09:35:03.154Z,50.67
2022-09-23T09:37:47.285Z,51.13
2022-09-23T09:40:16.676Z,51.65
2022-09-23T09:42:49.090Z,52.10
2022-09-23T09:45:25.957Z,52.04
2022-09-23T09:48:27.576Z,52.57
2022-09-23T09:50:55.512Z,52.69
2022-09-23T09:53:31.500Z,53.04
2022-09-23T09:56:12.437Z,53.64
2022-09-23T09:58:47.500Z,53.91
2022-09-23T10:01:34.484Z,53.72
2022-09-23T10:04:06.805Z,54.20
2022-09-23T10:06:35.601Z,54.28
2022-09-23T10:09:33.541Z,53.91
2022-09-23T10:12:10.530Z,53.57
2022-09-23T10:14:37.169Z,53.54
2022-09-23T10:17:07.278Z,53.75
2022-09-23T10:19:37.805Z,54.01
2022-09-23T10:22:18.341Z,54.40
2022-09-23T10:24:52.138Z,54.74
2022-09-23T10:27:30.806Z,54.31
2022-09-23T10:30:03.030Z,54.33
2022-09-23T10:32:56.436Z,54.55
2022-09-23T10:35:27.695Z,54.53
2022-09-23T10:37:59.941Z,54.91
2022-09-23T10:40:50.511Z,55.26
2022-09-23T10:43:57.839Z,55.25
2022-09-23T10:46:45.554Z,55.24
2022-09-23T10:49:45.767Z,55.17
2022-09-23T10:52:27.516Z,55.33
2022-09-23T10:55:31.427Z,55.42
2022-09-23T10:58:40.591Z,55.61
2022-09-23T11:01:37.689Z,55.62
2022-09-23T11:04:29.189Z,55.19
2022-09-23T11:07:26.260Z,54.24
2022-09-23T11:10:44.880Z,54.35
2022-09-23T11:14:06.431Z,54.57
2022-09-23T11:17:05.288Z,53.67
2022-09-23T11:20:17.965Z,53.46
2022-09-23T11:23:19.653Z,53.83
2022-09-23T11:26:10.299Z,54.16
2022-09-23T11:28:55.020Z,53.62
2022-09-23T11:31:44.472Z,53.56
2022-09-23T11:34:54.979Z,52.88
2022-09-23T11:37:31.967Z,52.75
2022-09-23T11:40:35.823Z,52.31
2022-09-23T11:43:39.381Z,52.40
2022-09-23T11:46:09.674Z,52.81
2022-09-23T11:48:56.681Z,53.10
2022-09-23T11:51:39.074Z,52.64
2022-09-23T11:54:20.868Z,52.27
2022-09-23T11:56:57.238Z,52.16
2022-09-23T12:03:06.476Z,51.32
2022-09-23T12:05:48.048Z,51.27
2022-09-23T12:08:25.013Z,51.08
2022-09-23T12:11:21.653Z,50.57
2022-09-23T12:14:21.617Z,51.58
2022-09-23T12:17:26.406Z,51.47
2022-09-23T12:21:04.622Z,51.23
2022-09-23T12:24:49.813Z,50.48
2022-09-23T12:27:45.128Z,49.99
2022-09-23T12:30:27.570Z,49.94
2022-09-23T12:33:26.998Z,49.76
2022-09-23T12:36:06.235Z,49.35
2022-09-23T12:38:45.797Z,49.80
2022-09-23T12:41:33.955Z,48.36
2022-09-23T12:44:15.422Z,49.77
2022-09-23T12:46:46.248Z,48.99
2022-09-23T12:49:36.016Z,48.71
2022-09-23T12:52:34.331Z,48.57
2022-09-23T12:55:25.854Z,48.00
2022-09-23T12:57:52.687Z,47.46
2022-09-23T13:00:25.791Z,47.32
2022-09-23T13:03:17.230Z,47.30
2022-09-23T13:06:19.955Z,46.77
2022-09-23T13:08:49.042Z,45.12
2022-09-23T13:11:27.860Z,44.58
2022-09-23T13:13:59.431Z,46.17
2022-09-23T13:16:36.482Z,45.95
2022-09-23T13:19:06.185Z,45.70
2022-09-23T13:21:42.517Z,44.69
2022-09-23T13:24:24.429Z,43.09
2022-09-23T13:27:17.271Z,43.74
2022-09-23T13:29:53.099Z,44.98
2022-09-23T13:32:25.458Z,43.60
2022-09-23T13:35:04.964Z,44.39
2022-09-23T13:37:51.386Z,44.46
2022-09-23T13:40:24.300Z,44.53
2022-09-23T13:43:00.738Z,44.70
2022-09-23T13:45:33.451Z,45.23
2022-09-23T13:48:05.626Z,45.61
2022-09-23T13:50:37.914Z,45.76
2022-09-23T13:53:11.285Z,45.85
2022-09-23T13:55:39.580Z,46.28
2022-09-23T13:58:23.450Z,46.63
2022-09-23T14:00:51.259Z,47.11
2022-09-23T14:03:36.844Z,47.89
2022-09-23T14:06:15.759Z,48.42
2022-09-23T14:08:50.763Z,49.01
2022-09-23T14:11:29.145Z,49.42
2022-09-23T14:13:57.349Z,49.62
2022-09-23T14:16:27.002Z,50.01
2022-09-23T14:19:00.026Z,50.02
2022-09-23T14:21:27.654Z,50.45
2022-09-23T14:23:54.611Z,50.70
2022-09-23T14:26:23.471Z,51.09
2022-09-23T14:28:51.278Z,51.17
2022-09-23T14:31:18.356Z,51.24
2022-09-23T14:33:46.373Z,51.38
2022-09-23T14:36:36.588Z,50.77
2022-09-23T14:39:11.741Z,51.37
2022-09-23T14:41:47.674Z,52.11
2022-09-23T14:44:27.733Z,52.42
2022-09-23T14:46:59.423Z,52.50
2022-09-23T14:49:27.399Z,53.04
2022-09-23T14:52:02.272Z,53.41
2022-09-23T14:54:44.377Z,53.88
2022-09-23T14:57:30.428Z,54.23
2022-09-23T15:00:34.303Z,54.61
2022-09-23T15:49:38.493Z,60.70
2022-09-23T15:52:07.678Z,61.09
2022-09-23T15:54:37.299Z,64.68
2022-09-23T15:57:10.680Z,66.41
2022-09-23T15:59:37.590Z,63.83
2022-09-23T16:15:45.114Z,59.14
2022-09-23T16:18:24.940Z,59.80
2022-09-23T16:18:38.075Z,58.87
2022-09-23T16:21:04.603Z,64.16
2022-09-23T16:23:37.088Z,65.34
2022-09-23T16:26:21.568Z,62.18
2022-09-23T16:28:52.406Z,58.37
2022-09-23T16:31:20.955Z,56.47
2022-09-23T16:33:50.791Z,57.24
2022-09-23T16:36:26.391Z,57.99
2022-09-23T16:38:55.651Z,58.94
2022-09-23T16:41:28.822Z,60.05
2022-09-23T16:43:55.841Z,63.58
2022-09-23T16:46:23.581Z,66.24
2022-09-23T16:48:52.868Z,63.27
2022-09-23T16:51:25.765Z,59.19
2022-09-23T16:53:55.111Z,56.71
2022-09-23T16:56:28.897Z,57.31
2022-09-23T16:58:56.224Z,58.18
2022-09-23T17:01:45.058Z,59.58
2022-09-23T17:04:15.281Z,63.41
2022-09-23T17:06:51.280Z,64.99
2022-09-23T17:09:20.995Z,63.53
2022-09-23T17:12:19.313Z,59.71
2022-09-23T17:14:46.138Z,56.93
2022-09-23T17:17:12.685Z,58.66
2022-09-23T17:19:41.043Z,59.63
2022-09-23T17:22:11.687Z,63.27
2022-09-23T17:24:40.546Z,65.29
2022-09-23T17:27:07.638Z,63.48
2022-09-23T17:29:34.210Z,59.69
2022-09-23T17:32:01.249Z,57.46
2022-09-23T17:34:28.461Z,58.13
2022-09-23T17:36:55.153Z,59.21
2022-09-23T17:39:22.092Z,62.81
2022-09-23T17:41:48.684Z,65.04
2022-09-23T17:44:17.664Z,63.39
2022-09-23T17:46:50.646Z,61.71
2022-09-23T17:49:17.755Z,58.20
2022-09-23T17:51:44.599Z,56.86
2022-09-23T17:54:11.654Z,57.73
2022-09-23T17:56:38.300Z,58.86
2022-09-23T17:59:04.822Z,62.52
2022-09-23T18:01:31.606Z,65.08
2022-09-23T18:04:01.573Z,63.44
2022-09-23T18:06:31.286Z,61.67
2022-09-23T18:09:03.305Z,58.70
2022-09-23T18:11:34.274Z,57.20
2022-09-23T18:14:06.615Z,58.47
2022-09-23T18:16:39.839Z,59.92
2022-09-23T18:19:13.005Z,64.26
2022-09-23T18:21:45.197Z,65.97
2022-09-23T18:27:02.817Z,62.13
2022-09-23T18:29:31.067Z,59.56
2022-09-23T18:32:00.871Z,58.44
2022-09-23T18:34:29.849Z,59.92
2022-09-23T18:36:56.941Z,63.97
2022-09-23T18:39:23.596Z,66.38
2022-09-23T18:41:50.667Z,65.23
2022-09-23T18:44:19.079Z,63.67
2022-09-23T18:46:45.688Z,62.37
2022-09-23T18:49:31.201Z,61.73
2022-09-23T18:51:58.186Z,61.20
2022-09-23T18:54:28.885Z,58.89
2022-09-23T18:56:56.571Z,58.08
2022-09-23T18:59:33.076Z,59.17
2022-09-23T19:02:00.182Z,62.29
2022-09-23T19:04:27.973Z,65.55
2022-09-23T19:06:57.428Z,64.52
2022-09-23T19:09:24.570Z,62.67
2022-09-23T19:11:52.980Z,61.27
2022-09-23T19:14:21.014Z,61.14
2022-09-23T19:16:48.674Z,61.61
2022-09-23T19:19:15.719Z,61.44
2022-09-23T19:21:42.704Z,61.05
2022-09-23T19:24:15.346Z,61.10
2022-09-23T19:26:43.237Z,61.11
2022-09-23T19:29:16.512Z,60.87
2022-09-23T19:31:43.612Z,60.76
2022-09-23T19:34:28.557Z,60.46
2022-09-23T19:37:06.189Z,60.49
2022-09-23T19:39:34.301Z,60.79
2022-09-23T19:42:01.361Z,60.79
2022-09-23T19:44:29.447Z,60.82
2022-09-23T19:46:57.564Z,61.18
2022-09-23T19:49:25.721Z,61.27
2022-09-23T19:51:55.101Z,61.13
2022-09-23T19:54:26.126Z,60.84
2022-09-23T19:56:53.642Z,60.56
2022-09-23T19:59:20.641Z,60.31
2022-09-23T20:01:47.974Z,58.48
2022-09-23T20:04:16.568Z,57.95
2022-09-23T20:06:45.307Z,58.65
2022-09-23T20:09:11.996Z,62.85
2022-09-23T20:11:39.215Z,64.83
2022-09-23T20:14:05.821Z,63.56
2022-09-23T20:16:36.442Z,62.69
2022-09-23T20:19:04.390Z,61.59
2022-09-23T20:21:33.069Z,60.85
2022-09-23T20:24:00.233Z,60.31
2022-09-23T20:26:45.453Z,59.79
2022-09-23T20:29:12.286Z,60.12
2022-09-23T20:31:42.436Z,60.52
2022-09-23T20:34:12.657Z,60.27
2022-09-23T20:36:41.155Z,59.25
2022-09-23T20:39:09.636Z,57.50
2022-09-23T20:41:38.558Z,59.18
2022-09-23T20:44:13.322Z,63.15
2022-09-23T20:46:48.667Z,65.97
2022-09-23T20:49:17.427Z,65.61
2022-09-23T20:51:47.128Z,64.40
2022-09-23T20:54:13.860Z,63.22
2022-09-23T20:56:40.520Z,62.06
2022-09-23T20:59:09.022Z,60.90
2022-09-23T21:01:36.520Z,60.63
2022-09-23T21:04:05.193Z,60.64
2022-09-23T21:06:35.131Z,60.18
2022-09-23T21:09:03.568Z,57.99
2022-09-23T21:11:31.534Z,57.34
2022-09-23T21:14:00.488Z,59.12
2022-09-23T21:16:28.347Z,63.14
2022-09-23T21:18:57.109Z,65.44
2022-09-23T21:21:23.830Z,64.93
2022-09-23T21:23:51.313Z,63.97
2022-09-23T21:26:24.283Z,63.45
2022-09-23T21:28:56.448Z,63.14
2022-09-23T21:31:27.226Z,62.98
2022-09-23T21:34:04.056Z,62.59
2022-09-23T21:36:36.541Z,61.73
2022-09-23T21:39:05.462Z,61.66
2022-09-23T21:41:33.096Z,61.24
2022-09-23T21:44:03.817Z,60.95
2022-09-23T21:46:35.148Z,60.40
2022-09-23T21:49:03.573Z,59.97
2022-09-23T21:51:41.353Z,60.35
2022-09-23T21:54:16.259Z,60.55
2022-09-23T21:56:44.245Z,57.92
2022-09-23T21:59:11.401Z,56.79
2022-09-23T22:01:44.229Z,58.55
2022-09-23T22:04:18.110Z,62.54
2022-09-23T22:06:45.712Z,64.73
2022-09-23T22:09:16.361Z,63.49
2022-09-23T22:12:02.480Z,62.70
2022-09-23T22:14:30.041Z,62.23
2022-09-23T22:17:04.228Z,62.30
2022-09-23T22:19:42.667Z,62.00
2022-09-23T22:22:17.119Z,61.48
2022-09-23T22:24:46.511Z,61.05
2022-09-23T22:27:18.013Z,60.23
2022-09-23T22:30:03.029Z,57.83
2022-09-23T22:32:52.873Z,56.97
2022-09-23T22:35:21.692Z,58.83
2022-09-23T22:37:49.966Z,63.02
2022-09-23T22:40:16.767Z,65.17
2022-09-23T22:42:44.064Z,64.57
2022-09-23T22:45:12.723Z,63.31
2022-09-23T22:47:44.449Z,62.44
2022-09-23T22:50:13.416Z,62.25
2022-09-23T22:52:40.568Z,62.38
2022-09-23T22:55:07.768Z,62.52
2022-09-23T22:57:34.893Z,61.76
2022-09-23T23:00:04.419Z,61.31
2022-09-23T23:02:31.016Z,60.84
2022-09-23T23:04:59.881Z,60.52
2022-09-23T23:07:26.472Z,60.17
2022-09-23T23:09:53.468Z,59.86
2022-09-23T23:12:20.859Z,58.03
2022-09-23T23:14:48.848Z,57.52
2022-09-23T23:17:15.768Z,59.00
2022-09-23T23:19:42.428Z,62.07
2022-09-23T23:22:09.854Z,65.14
2022-09-23T23:24:36.417Z,64.32
2022-09-23T23:27:03.118Z,63.29
2022-09-23T23:29:29.693Z,62.44
2022-09-23T23:31:56.391Z,61.33
2022-09-23T23:34:22.938Z,60.63
2022-09-23T23:36:56.026Z,61.18
2022-09-23T23:39:24.959Z,61.25
2022-09-23T23:41:57.309Z,61.66
2022-09-23T23:44:26.140Z,60.65
2022-09-23T23:46:54.565Z,57.59
2022-09-23T23:49:22.359Z,56.83
2022-09-23T23:51:49.204Z,59.25
2022-09-23T23:54:15.966Z,63.24
2022-09-23T23:56:42.679Z,65.30
2022-09-23T23:59:09.283Z,63.58
