createdAt,value
2022-09-26T00:00:33.443Z,63.55
2022-09-26T00:01:33.498Z,39.11
2022-09-26T00:02:33.474Z,36.23
2022-09-26T00:03:33.417Z,36.22
2022-09-26T00:04:33.411Z,36.54
2022-09-26T00:05:33.399Z,46.49
2022-09-26T00:06:33.394Z,51.31
2022-09-26T00:07:33.418Z,49.43
2022-09-26T00:08:33.381Z,48.60
2022-09-26T00:09:33.370Z,39.29
2022-09-26T00:10:33.365Z,67.12
2022-09-26T00:11:33.354Z,47.25
2022-09-26T00:12:33.374Z,50.54
2022-09-26T00:13:33.344Z,55.09
2022-09-26T00:14:33.339Z,56.25
2022-09-26T00:15:33.308Z,49.62
2022-09-26T00:16:33.370Z,53.48
2022-09-26T00:17:33.333Z,45.46
2022-09-26T00:18:33.291Z,38.02
2022-09-26T00:19:33.284Z,48.94
2022-09-26T00:20:33.277Z,48.65
2022-09-26T00:21:33.270Z,57.01
2022-09-26T00:22:33.289Z,40.68
2022-09-26T00:23:33.255Z,54.80
2022-09-26T00:24:33.249Z,41.25
2022-09-26T00:25:33.235Z,53.34
2022-09-26T00:26:33.229Z,46.97
2022-09-26T00:27:33.246Z,38.71
2022-09-26T00:28:33.219Z,39.66
2022-09-26T00:29:33.212Z,56.45
2022-09-26T00:30:33.216Z,50.84
2022-09-26T00:31:33.192Z,47.75
2022-09-26T00:32:33.216Z,39.08
2022-09-26T00:33:33.174Z,50.27
2022-09-26T00:34:33.166Z,39.06
2022-09-26T00:35:33.156Z,55.64
2022-09-26T00:36:38.042Z,39.91
2022-09-26T00:37:35.170Z,39.96
2022-09-26T00:38:33.130Z,45.48
2022-09-26T00:39:33.124Z,49.12
2022-09-26T00:40:33.149Z,55.77
2022-09-26T00:41:33.102Z,61.16
2022-09-26T00:42:33.137Z,50.02
2022-09-26T00:43:33.087Z,62.56
2022-09-26T00:44:33.081Z,63.00
2022-09-26T00:45:33.110Z,49.41
2022-09-26T00:46:33.143Z,64.94
2022-09-26T00:47:33.080Z,56.98
2022-09-26T00:48:34.044Z,51.08
2022-09-26T00:49:33.046Z,45.86
2022-09-26T00:50:33.030Z,51.33
2022-09-26T00:51:33.022Z,55.86
2022-09-26T00:52:33.037Z,58.34
2022-09-26T00:53:33.013Z,51.47
2022-09-26T00:54:33.027Z,41.25
2022-09-26T00:55:32.990Z,61.89
2022-09-26T00:56:32.985Z,43.81
2022-09-26T00:57:33.013Z,54.39
2022-09-26T00:58:32.970Z,43.09
2022-09-26T00:59:32.955Z,55.43
2022-09-26T01:00:34.154Z,57.25
2022-09-26T01:01:33.004Z,55.43
2022-09-26T01:02:33.074Z,41.54
2022-09-26T01:03:32.934Z,46.04
2022-09-26T01:04:32.947Z,43.32
2022-09-26T01:05:32.903Z,39.32
2022-09-26T01:06:32.905Z,53.79
2022-09-26T01:07:32.891Z,52.47
2022-09-26T01:08:32.915Z,52.71
2022-09-26T01:09:32.874Z,39.09
2022-09-26T01:10:32.866Z,41.06
2022-09-26T01:11:32.859Z,40.54
2022-09-26T01:12:32.864Z,55.94
2022-09-26T01:13:32.886Z,46.56
2022-09-26T01:14:32.828Z,55.27
2022-09-26T01:15:32.829Z,59.98
2022-09-26T01:16:32.838Z,46.00
2022-09-26T01:17:32.808Z,56.58
2022-09-26T01:18:32.812Z,64.15
2022-09-26T01:19:33.785Z,55.84
2022-09-26T01:20:32.776Z,46.15
2022-09-26T01:21:32.777Z,56.48
2022-09-26T01:22:32.789Z,59.12
2022-09-26T01:24:06.520Z,57.96
2022-09-26T01:24:32.742Z,59.05
2022-09-26T01:25:32.739Z,49.64
2022-09-26T01:26:32.729Z,52.45
2022-09-26T01:27:32.758Z,48.08
2022-09-26T01:28:32.720Z,57.07
2022-09-26T01:29:32.713Z,59.03
2022-09-26T01:30:32.811Z,57.83
2022-09-26T01:31:32.691Z,44.21
2022-09-26T01:32:32.710Z,62.82
2022-09-26T01:33:32.672Z,43.94
2022-09-26T01:34:32.671Z,43.53
2022-09-26T01:35:32.664Z,55.44
2022-09-26T01:36:32.649Z,53.81
2022-09-26T01:37:32.669Z,52.30
2022-09-26T01:38:32.632Z,52.12
2022-09-26T01:39:32.627Z,49.21
2022-09-26T01:40:32.644Z,61.38
2022-09-26T01:41:32.609Z,57.72
2022-09-26T01:42:32.629Z,46.68
2022-09-26T01:43:32.589Z,57.52
2022-09-26T01:44:32.581Z,43.43
2022-09-26T01:45:32.614Z,42.30
2022-09-26T01:46:32.565Z,46.45
2022-09-26T01:47:32.595Z,53.42
2022-09-26T01:48:32.551Z,62.86
2022-09-26T01:49:32.540Z,48.82
2022-09-26T01:50:32.534Z,42.64
2022-09-26T01:51:32.520Z,40.17
2022-09-26T01:52:32.558Z,54.10
2022-09-26T01:53:32.511Z,55.56
2022-09-26T01:54:32.495Z,56.39
2022-09-26T01:55:32.496Z,49.57
2022-09-26T01:56:32.477Z,48.93
2022-09-26T01:57:32.472Z,73.36
2022-09-26T01:58:32.474Z,60.24
2022-09-26T01:59:33.453Z,62.58
2022-09-26T02:00:32.457Z,57.78
2022-09-26T02:01:32.518Z,61.54
2022-09-26T02:02:32.517Z,54.07
2022-09-26T02:03:32.456Z,53.42
2022-09-26T02:04:32.416Z,56.64
2022-09-26T02:05:32.427Z,49.24
2022-09-26T02:06:32.401Z,58.02
2022-09-26T02:07:32.394Z,57.69
2022-09-26T02:08:32.408Z,47.50
2022-09-26T02:09:32.379Z,63.87
2022-09-26T02:10:32.361Z,54.94
2022-09-26T02:11:32.353Z,64.81
2022-09-26T02:12:32.345Z,61.56
2022-09-26T02:13:32.367Z,54.40
2022-09-26T02:14:32.343Z,63.54
2022-09-26T02:15:32.323Z,61.83
2022-09-26T02:16:32.356Z,50.83
2022-09-26T02:17:32.338Z,57.80
2022-09-26T02:18:32.300Z,60.35
2022-09-26T02:19:32.293Z,52.57
2022-09-26T02:20:32.285Z,45.53
2022-09-26T02:21:32.277Z,56.60
2022-09-26T02:22:32.296Z,50.64
2022-09-26T02:23:32.238Z,58.76
2022-09-26T02:24:33.248Z,54.31
2022-09-26T02:25:32.246Z,63.39
2022-09-26T02:26:32.242Z,64.25
2022-09-26T02:27:32.227Z,53.03
2022-09-26T02:28:32.244Z,67.47
2022-09-26T02:29:32.211Z,56.47
2022-09-26T02:30:32.203Z,56.58
2022-09-26T02:31:32.300Z,56.11
2022-09-26T02:32:32.185Z,52.70
2022-09-26T02:33:32.198Z,67.39
2022-09-26T02:34:32.160Z,56.37
2022-09-26T02:35:32.163Z,52.84
2022-09-26T02:36:32.146Z,56.88
2022-09-26T02:37:32.131Z,40.75
2022-09-26T02:38:32.162Z,39.32
2022-09-26T02:39:32.126Z,52.31
2022-09-26T02:40:32.148Z,55.20
2022-09-26T02:41:32.110Z,51.69
2022-09-26T02:42:32.098Z,53.06
2022-09-26T02:43:32.112Z,65.85
2022-09-26T02:44:33.091Z,61.89
2022-09-26T02:45:32.114Z,60.41
2022-09-26T02:46:32.067Z,52.91
2022-09-26T02:47:32.054Z,51.99
2022-09-26T02:48:32.096Z,64.79
2022-09-26T02:49:32.034Z,59.69
2022-09-26T02:50:33.507Z,55.61
2022-09-26T02:51:33.025Z,56.59
2022-09-26T02:52:32.016Z,61.82
2022-09-26T02:53:32.040Z,61.29
2022-09-26T02:54:31.995Z,51.76
2022-09-26T02:55:31.997Z,52.35
2022-09-26T02:56:31.991Z,45.17
2022-09-26T02:57:31.988Z,64.69
2022-09-26T02:58:31.999Z,57.28
2022-09-26T02:59:31.964Z,58.49
2022-09-26T03:00:31.943Z,58.19
2022-09-26T03:01:32.032Z,52.73
2022-09-26T03:02:31.931Z,57.45
2022-09-26T03:03:32.026Z,67.31
2022-09-26T03:04:31.957Z,62.47
2022-09-26T03:05:31.906Z,64.57
2022-09-26T03:06:31.904Z,64.93
2022-09-26T03:07:31.894Z,63.71
2022-09-26T03:08:31.910Z,66.71
2022-09-26T03:09:31.871Z,57.17
2022-09-26T03:10:31.857Z,68.43
2022-09-26T03:11:31.854Z,57.93
2022-09-26T03:12:31.847Z,67.37
2022-09-26T03:13:31.875Z,54.99
2022-09-26T03:14:31.833Z,67.48
2022-09-26T03:15:31.819Z,67.41
2022-09-26T03:16:31.859Z,58.84
2022-09-26T03:17:31.810Z,63.98
2022-09-26T03:18:31.833Z,60.37
2022-09-26T03:19:31.790Z,68.14
2022-09-26T03:20:31.785Z,67.50
2022-09-26T03:21:36.168Z,62.28
2022-09-26T03:22:33.766Z,62.01
2022-09-26T03:23:31.794Z,68.54
2022-09-26T03:24:31.748Z,63.51
2022-09-26T03:25:31.745Z,58.33
2022-09-26T03:26:31.737Z,67.77
2022-09-26T03:27:31.723Z,64.95
2022-09-26T03:28:36.853Z,62.81
2022-09-26T03:29:33.703Z,68.79
2022-09-26T03:30:31.704Z,67.62
2022-09-26T03:31:31.758Z,66.80
2022-09-26T03:32:31.680Z,64.31
2022-09-26T03:33:31.705Z,67.73
2022-09-26T03:34:31.661Z,66.04
2022-09-26T03:35:31.646Z,67.38
2022-09-26T03:36:31.658Z,70.03
2022-09-26T03:37:31.635Z,64.67
2022-09-26T03:38:31.655Z,66.58
2022-09-26T03:39:32.624Z,67.64
2022-09-26T03:40:31.680Z,63.90
2022-09-26T03:41:31.611Z,60.60
2022-09-26T03:42:31.590Z,69.23
2022-09-26T03:43:31.631Z,71.30
2022-09-26T03:44:31.582Z,66.65
2022-09-26T03:45:31.626Z,59.78
2022-09-26T03:46:33.992Z,69.81
2022-09-26T03:47:32.553Z,66.20
2022-09-26T03:48:31.567Z,64.68
2022-09-26T03:49:31.541Z,69.24
2022-09-26T03:50:31.536Z,67.70
2022-09-26T03:51:31.514Z,68.07
2022-09-26T03:52:31.507Z,69.29
2022-09-26T03:53:31.539Z,68.87
2022-09-26T03:54:31.486Z,67.02
2022-09-26T03:55:31.478Z,70.15
2022-09-26T03:56:31.474Z,69.73
2022-09-26T03:57:31.465Z,66.71
2022-09-26T03:58:31.487Z,63.52
2022-09-26T03:59:31.452Z,66.27
2022-09-26T04:00:31.510Z,68.71
2022-09-26T04:01:31.505Z,67.95
2022-09-26T04:02:31.534Z,66.47
2022-09-26T04:03:31.419Z,69.06
2022-09-26T04:04:31.434Z,66.18
2022-09-26T04:05:31.398Z,65.17
2022-09-26T04:06:31.388Z,69.84
2022-09-26T04:07:31.390Z,70.65
2022-09-26T04:08:31.377Z,64.46
2022-09-26T04:09:31.396Z,68.90
2022-09-26T04:10:32.364Z,68.53
2022-09-26T04:11:31.351Z,69.49
2022-09-26T04:12:31.338Z,66.60
2022-09-26T04:13:50.607Z,66.81
2022-09-26T04:14:33.350Z,66.78
2022-09-26T04:15:31.306Z,68.54
2022-09-26T04:16:31.317Z,66.38
2022-09-26T04:17:32.295Z,67.66
2022-09-26T04:18:31.287Z,66.42
2022-09-26T04:19:31.308Z,60.78
2022-09-26T04:20:31.273Z,61.66
2022-09-26T04:21:31.267Z,67.49
2022-09-26T04:22:31.259Z,72.70
2022-09-26T04:23:31.257Z,66.33
2022-09-26T04:24:31.269Z,72.03
2022-09-26T04:25:31.234Z,71.44
2022-09-26T04:26:31.225Z,72.69
2022-09-26T04:27:31.222Z,64.68
2022-09-26T04:28:31.200Z,66.19
2022-09-26T04:29:31.224Z,67.03
2022-09-26T04:30:31.186Z,67.93
2022-09-26T04:31:31.201Z,66.57
2022-09-26T04:32:31.173Z,68.75
2022-09-26T04:33:31.168Z,67.76
2022-09-26T04:34:31.199Z,71.50
2022-09-26T04:35:31.157Z,71.23
2022-09-26T04:36:31.140Z,70.33
2022-09-26T04:37:31.129Z,69.47
2022-09-26T04:38:31.128Z,70.65
2022-09-26T04:39:31.145Z,71.53
2022-09-26T04:40:31.157Z,68.83
2022-09-26T04:41:31.110Z,68.18
2022-09-26T04:42:31.094Z,72.55
2022-09-26T04:43:31.086Z,70.65
2022-09-26T04:44:31.108Z,71.05
2022-09-26T04:45:31.098Z,70.09
2022-09-26T04:46:31.464Z,69.91
2022-09-26T04:47:31.043Z,71.23
2022-09-26T04:48:31.038Z,73.22
2022-09-26T04:49:31.057Z,71.96
2022-09-26T04:50:31.014Z,71.82
2022-09-26T04:51:31.026Z,67.48
2022-09-26T04:52:30.998Z,71.11
2022-09-26T04:53:30.992Z,73.28
2022-09-26T04:54:31.013Z,72.14
2022-09-26T04:55:30.979Z,70.37
2022-09-26T04:56:30.967Z,68.66
2022-09-26T04:57:30.962Z,67.35
2022-09-26T04:58:30.955Z,68.05
2022-09-26T04:59:30.975Z,70.68
2022-09-26T05:00:30.976Z,73.07
2022-09-26T05:01:31.000Z,71.42
2022-09-26T05:02:30.993Z,67.11
2022-09-26T05:03:30.918Z,68.09
2022-09-26T05:04:30.959Z,69.34
2022-09-26T05:05:30.891Z,72.09
2022-09-26T05:06:30.899Z,73.20
2022-09-26T05:07:30.881Z,69.14
2022-09-26T05:08:30.870Z,68.50
2022-09-26T05:09:35.759Z,68.17
2022-09-26T05:10:32.886Z,71.31
2022-09-26T05:11:30.847Z,72.43
2022-09-26T05:12:30.841Z,69.37
2022-09-26T05:13:30.833Z,71.19
2022-09-26T05:14:30.823Z,69.26
2022-09-26T05:15:30.849Z,70.53
2022-09-26T05:16:30.911Z,70.60
2022-09-26T05:17:30.801Z,69.98
2022-09-26T05:18:30.785Z,71.72
2022-09-26T05:19:30.781Z,68.74
2022-09-26T05:20:30.803Z,73.12
2022-09-26T05:21:30.770Z,70.73
2022-09-26T05:22:30.757Z,70.20
2022-09-26T05:23:30.746Z,67.02
2022-09-26T05:24:30.732Z,71.32
2022-09-26T05:25:30.755Z,70.68
2022-09-26T05:26:30.716Z,69.97
2022-09-26T05:27:30.713Z,72.09
2022-09-26T05:28:30.710Z,70.73
2022-09-26T05:29:30.693Z,67.07
2022-09-26T05:30:30.718Z,65.74
2022-09-26T05:31:30.744Z,67.88
2022-09-26T05:32:30.678Z,72.55
2022-09-26T05:33:30.664Z,66.85
2022-09-26T05:34:30.672Z,68.43
2022-09-26T05:35:30.687Z,72.51
2022-09-26T05:36:30.644Z,71.51
2022-09-26T05:37:30.638Z,69.65
2022-09-26T05:38:30.630Z,71.07
2022-09-26T05:39:30.613Z,70.30
2022-09-26T05:40:30.669Z,70.58
2022-09-26T05:41:30.601Z,71.56
2022-09-26T05:42:30.598Z,70.39
2022-09-26T05:43:30.578Z,65.48
2022-09-26T05:44:30.574Z,72.56
2022-09-26T05:45:30.599Z,70.22
2022-09-26T05:46:30.621Z,70.93
2022-09-26T05:47:30.551Z,72.19
2022-09-26T05:48:30.537Z,73.31
2022-09-26T05:49:30.609Z,70.60
2022-09-26T05:50:30.554Z,71.91
2022-09-26T05:51:30.536Z,70.42
2022-09-26T05:52:30.510Z,69.05
2022-09-26T05:53:30.505Z,74.26
2022-09-26T05:54:30.495Z,66.68
2022-09-26T05:55:30.506Z,70.40
2022-09-26T05:56:30.470Z,68.20
2022-09-26T05:57:30.466Z,68.08
2022-09-26T05:58:30.459Z,65.99
2022-09-26T05:59:30.446Z,66.80
2022-09-26T06:00:30.474Z,70.02
2022-09-26T06:01:30.553Z,68.56
2022-09-26T06:02:30.459Z,70.67
2022-09-26T06:03:30.421Z,71.71
2022-09-26T06:04:30.409Z,68.45
2022-09-26T06:05:30.427Z,69.85
2022-09-26T06:06:30.415Z,70.07
2022-09-26T06:07:30.377Z,70.12
2022-09-26T06:08:30.378Z,71.41
2022-09-26T06:09:30.379Z,69.97
2022-09-26T06:10:30.381Z,72.06
2022-09-26T06:11:30.354Z,70.41
2022-09-26T06:12:30.344Z,69.89
2022-09-26T06:13:30.334Z,69.69
2022-09-26T06:14:30.325Z,69.45
2022-09-26T06:15:30.350Z,68.84
2022-09-26T06:16:30.443Z,70.98
2022-09-26T06:17:30.306Z,73.25
2022-09-26T06:18:30.302Z,68.18
2022-09-26T06:19:30.285Z,67.65
2022-09-26T06:20:30.313Z,70.49
2022-09-26T06:21:30.289Z,69.83
2022-09-26T06:22:30.258Z,70.09
2022-09-26T06:23:30.252Z,71.61
2022-09-26T06:24:30.242Z,66.86
2022-09-26T06:25:30.266Z,71.20
2022-09-26T06:26:30.226Z,69.81
2022-09-26T06:27:30.222Z,71.68
2022-09-26T06:28:30.207Z,63.60
2022-09-26T06:29:30.208Z,65.65
2022-09-26T06:30:30.212Z,67.63
2022-09-26T06:31:30.338Z,71.60
2022-09-26T06:32:30.175Z,72.18
2022-09-26T06:33:33.364Z,68.12
2022-09-26T06:34:31.155Z,71.84
2022-09-26T06:35:30.154Z,64.80
2022-09-26T06:36:30.175Z,71.88
2022-09-26T06:37:30.130Z,70.39
2022-09-26T06:38:30.116Z,69.61
2022-09-26T06:39:30.115Z,67.63
2022-09-26T06:40:30.189Z,69.39
2022-09-26T06:41:30.130Z,69.22
2022-09-26T06:42:31.052Z,65.42
2022-09-26T06:43:30.084Z,68.75
2022-09-26T06:44:30.077Z,67.85
2022-09-26T06:45:30.069Z,69.12
2022-09-26T06:46:30.134Z,67.29
2022-09-26T06:47:30.113Z,67.96
2022-09-26T06:48:30.038Z,67.14
2022-09-26T06:49:30.029Z,66.91
2022-09-26T06:50:30.031Z,71.84
2022-09-26T06:51:30.043Z,66.37
2022-09-26T06:52:30.008Z,67.18
2022-09-26T06:53:30.004Z,70.91
2022-09-26T06:54:29.998Z,70.38
2022-09-26T06:55:29.980Z,71.05
2022-09-26T06:56:30.002Z,70.38
2022-09-26T06:57:29.966Z,69.47
2022-09-26T06:58:29.964Z,64.50
2022-09-26T06:59:29.946Z,68.82
2022-09-26T07:00:30.046Z,72.66
2022-09-26T07:01:30.066Z,69.51
2022-09-26T07:02:29.921Z,66.31
2022-09-26T07:03:30.022Z,68.71
2022-09-26T07:04:29.902Z,68.39
2022-09-26T07:05:29.904Z,66.42
2022-09-26T07:06:29.919Z,68.11
2022-09-26T07:07:29.878Z,67.40
2022-09-26T07:08:57.397Z,64.71
2022-09-26T07:09:31.854Z,66.87
2022-09-26T07:10:29.857Z,66.51
2022-09-26T07:11:50.373Z,64.69
2022-09-26T07:12:31.835Z,69.07
2022-09-26T07:13:29.831Z,68.66
2022-09-26T07:14:29.815Z,65.99
2022-09-26T07:15:29.808Z,69.10
2022-09-26T07:16:29.894Z,72.05
2022-09-26T07:17:29.787Z,68.23
2022-09-26T07:18:29.785Z,69.31
2022-09-26T07:19:29.767Z,70.05
2022-09-26T07:20:29.766Z,73.93
2022-09-26T07:21:29.789Z,68.37
2022-09-26T07:22:29.753Z,68.71
2022-09-26T07:23:29.739Z,70.82
2022-09-26T07:24:29.728Z,68.71
2022-09-26T07:25:29.720Z,58.22
2022-09-26T07:26:29.740Z,71.74
2022-09-26T07:27:29.702Z,69.23
2022-09-26T07:28:29.690Z,65.24
2022-09-26T07:29:29.683Z,60.56
2022-09-26T07:30:29.683Z,64.79
2022-09-26T07:31:29.807Z,73.04
2022-09-26T07:32:29.670Z,72.34
2022-09-26T07:33:29.660Z,66.04
2022-09-26T07:34:29.647Z,61.17
2022-09-26T07:35:29.644Z,70.81
2022-09-26T07:36:29.667Z,71.13
2022-09-26T07:37:29.621Z,70.43
2022-09-26T07:38:29.612Z,69.83
2022-09-26T07:39:29.607Z,68.86
2022-09-26T07:40:29.623Z,69.23
2022-09-26T07:41:29.592Z,64.65
2022-09-26T07:42:29.607Z,64.71
2022-09-26T07:44:00.186Z,67.18
2022-09-26T07:45:31.725Z,70.26
2022-09-26T07:46:29.650Z,63.96
2022-09-26T07:47:29.539Z,68.46
2022-09-26T07:48:29.531Z,66.41
2022-09-26T07:49:29.523Z,66.50
2022-09-26T07:50:29.509Z,66.28
2022-09-26T07:51:29.527Z,66.82
2022-09-26T07:52:29.488Z,69.09
2022-09-26T07:53:29.490Z,70.05
2022-09-26T07:54:29.478Z,65.06
2022-09-26T07:55:29.508Z,68.85
2022-09-26T07:56:29.489Z,63.30
2022-09-26T07:57:29.450Z,66.07
2022-09-26T07:58:29.440Z,69.48
2022-09-26T07:59:29.433Z,64.31
2022-09-26T08:00:29.421Z,62.95
2022-09-26T08:01:29.521Z,66.42
2022-09-26T08:02:29.470Z,69.93
2022-09-26T08:03:29.397Z,69.29
2022-09-26T08:04:29.391Z,64.19
2022-09-26T08:05:29.373Z,67.05
2022-09-26T08:06:29.402Z,62.40
2022-09-26T08:07:29.367Z,65.06
2022-09-26T08:08:29.360Z,62.57
2022-09-26T08:09:29.388Z,65.89
2022-09-26T08:10:29.346Z,68.71
2022-09-26T08:11:29.364Z,59.96
2022-09-26T08:12:29.328Z,68.41
2022-09-26T08:13:29.316Z,70.58
2022-09-26T08:14:29.306Z,63.75
2022-09-26T08:15:29.294Z,64.42
2022-09-26T08:16:29.403Z,64.86
2022-09-26T08:17:29.288Z,68.96
2022-09-26T08:18:29.275Z,66.67
2022-09-26T08:19:29.288Z,65.51
2022-09-26T08:20:32.228Z,68.50
2022-09-26T08:21:30.276Z,65.58
2022-09-26T08:22:29.243Z,69.76
2022-09-26T08:23:29.240Z,67.45
2022-09-26T08:24:29.232Z,58.51
2022-09-26T08:25:29.221Z,71.90
2022-09-26T08:26:29.240Z,72.20
2022-09-26T08:27:29.212Z,66.20
2022-09-26T08:28:29.183Z,69.90
2022-09-26T08:29:30.191Z,68.02
2022-09-26T08:30:29.179Z,70.65
2022-09-26T08:31:29.225Z,70.23
2022-09-26T08:32:29.191Z,63.11
2022-09-26T08:33:29.154Z,67.46
2022-09-26T08:34:29.151Z,70.60
2022-09-26T08:35:29.140Z,60.58
2022-09-26T08:36:29.128Z,61.70
2022-09-26T08:37:29.143Z,65.24
2022-09-26T08:38:30.123Z,66.13
2022-09-26T08:39:33.305Z,70.99
2022-09-26T08:40:30.171Z,70.33
2022-09-26T08:41:29.126Z,65.59
2022-09-26T08:42:29.079Z,67.43
2022-09-26T08:43:29.106Z,69.30
2022-09-26T08:44:29.067Z,72.35
2022-09-26T08:45:29.070Z,65.62
2022-09-26T08:46:29.129Z,70.58
2022-09-26T08:47:29.046Z,68.26
2022-09-26T08:48:29.031Z,69.43
2022-09-26T08:49:29.036Z,66.86
2022-09-26T08:50:29.011Z,62.83
2022-09-26T08:51:29.491Z,67.82
2022-09-26T08:52:30.002Z,70.10
2022-09-26T08:53:28.992Z,67.38
2022-09-26T08:54:28.983Z,65.32
2022-09-26T08:55:28.977Z,64.08
2022-09-26T08:56:29.007Z,62.29
2022-09-26T08:57:28.955Z,69.73
2022-09-26T08:58:29.372Z,67.54
2022-09-26T08:59:29.945Z,64.34
2022-09-26T09:00:28.936Z,67.44
2022-09-26T09:01:28.977Z,65.38
2022-09-26T09:02:29.087Z,65.58
2022-09-26T09:03:28.903Z,60.74
2022-09-26T09:04:28.903Z,66.39
2022-09-26T09:05:28.890Z,66.75
2022-09-26T09:06:28.885Z,66.83
2022-09-26T09:07:28.893Z,65.34
2022-09-26T09:08:28.881Z,63.46
2022-09-26T09:09:28.859Z,67.21
2022-09-26T09:10:28.853Z,69.92
2022-09-26T09:11:28.844Z,71.69
2022-09-26T09:12:32.142Z,59.14
2022-09-26T09:13:29.826Z,66.91
2022-09-26T09:14:28.812Z,64.29
2022-09-26T09:15:28.812Z,68.34
2022-09-26T09:16:28.847Z,68.44
2022-09-26T09:17:28.817Z,69.87
2022-09-26T09:18:28.773Z,69.39
2022-09-26T09:19:28.780Z,65.45
2022-09-26T09:20:28.758Z,62.97
2022-09-26T09:21:28.752Z,71.13
2022-09-26T09:22:28.782Z,65.88
2022-09-26T09:23:28.745Z,67.12
2022-09-26T09:24:28.748Z,62.30
2022-09-26T09:25:28.724Z,66.09
2022-09-26T09:28:30.698Z,70.11
2022-09-26T09:29:28.722Z,62.39
2022-09-26T09:30:28.693Z,67.69
2022-09-26T09:31:28.744Z,62.78
2022-09-26T09:32:28.691Z,66.16
2022-09-26T09:33:28.652Z,66.81
2022-09-26T09:34:28.644Z,65.54
2022-09-26T09:35:28.634Z,68.37
2022-09-26T09:36:28.625Z,67.53
2022-09-26T09:37:28.644Z,67.99
2022-09-26T09:38:28.615Z,68.11
2022-09-26T09:39:28.596Z,70.32
2022-09-26T09:40:28.661Z,67.70
2022-09-26T09:41:28.592Z,66.46
2022-09-26T09:42:28.606Z,70.00
2022-09-26T09:43:28.566Z,64.55
2022-09-26T09:44:28.558Z,67.45
2022-09-26T09:45:28.551Z,63.11
2022-09-26T09:46:28.703Z,68.10
2022-09-26T09:47:28.527Z,69.81
2022-09-26T09:48:28.528Z,68.55
2022-09-26T09:49:28.517Z,68.52
2022-09-26T09:50:28.512Z,64.63
2022-09-26T09:51:28.528Z,60.45
2022-09-26T09:52:28.533Z,68.29
2022-09-26T09:53:28.480Z,70.35
2022-09-26T09:54:28.471Z,68.58
2022-09-26T09:55:28.469Z,61.05
2022-09-26T09:56:28.485Z,67.35
2022-09-26T09:57:28.452Z,64.03
2022-09-26T09:58:28.441Z,67.52
2022-09-26T09:59:28.430Z,62.86
2022-09-26T10:00:28.423Z,65.21
2022-09-26T10:01:28.442Z,69.43
2022-09-26T10:02:28.464Z,68.31
2022-09-26T10:03:28.390Z,65.88
2022-09-26T10:04:28.391Z,65.64
2022-09-26T10:05:28.388Z,65.86
2022-09-26T10:06:45.747Z,67.56
2022-09-26T10:07:29.358Z,66.24
2022-09-26T10:08:28.354Z,65.23
2022-09-26T10:09:38.891Z,71.50
2022-09-26T10:10:29.332Z,63.75
2022-09-26T10:11:28.352Z,66.98
2022-09-26T10:12:28.323Z,65.40
2022-09-26T10:13:28.313Z,66.82
2022-09-26T10:14:28.312Z,68.27
2022-09-26T10:15:28.298Z,58.14
2022-09-26T10:16:28.440Z,56.80
2022-09-26T10:17:28.281Z,62.11
2022-09-26T10:18:28.278Z,70.36
2022-09-26T10:19:28.262Z,72.07
2022-09-26T10:20:28.257Z,66.60
2022-09-26T10:21:28.277Z,69.36
2022-09-26T10:22:28.242Z,64.14
2022-09-26T10:23:28.234Z,70.75
2022-09-26T10:24:28.232Z,69.19
2022-09-26T10:25:29.218Z,63.17
2022-09-26T10:26:31.450Z,69.04
2022-09-26T10:27:29.197Z,68.37
2022-09-26T10:28:28.187Z,65.47
2022-09-26T10:29:28.181Z,65.40
2022-09-26T10:30:28.179Z,63.74
2022-09-26T10:31:43.502Z,63.38
2022-09-26T10:32:28.152Z,71.55
2022-09-26T10:33:28.150Z,65.76
2022-09-26T10:34:28.225Z,65.68
2022-09-26T10:35:28.129Z,66.81
2022-09-26T10:36:28.153Z,65.29
2022-09-26T10:37:28.114Z,66.95
2022-09-26T10:38:28.100Z,71.11
2022-09-26T10:39:28.097Z,63.59
2022-09-26T10:40:28.142Z,66.32
2022-09-26T10:41:28.105Z,63.72
2022-09-26T10:42:32.304Z,66.18
2022-09-26T10:43:29.062Z,70.87
2022-09-26T10:44:28.058Z,64.41
2022-09-26T10:45:28.052Z,64.68
2022-09-26T10:46:28.108Z,67.89
2022-09-26T10:47:28.033Z,70.47
2022-09-26T10:48:28.016Z,70.85
2022-09-26T10:49:29.032Z,68.28
2022-09-26T10:50:28.006Z,68.44
2022-09-26T10:51:28.024Z,69.95
2022-09-26T10:52:27.995Z,68.45
2022-09-26T10:53:27.987Z,68.30
2022-09-26T10:54:27.966Z,58.58
2022-09-26T10:55:27.965Z,69.02
2022-09-26T10:56:27.961Z,67.32
2022-09-26T10:57:27.974Z,71.24
2022-09-26T10:58:27.938Z,66.80
2022-09-26T10:59:28.805Z,61.28
2022-09-26T11:00:27.933Z,60.38
2022-09-26T11:01:28.032Z,65.86
2022-09-26T11:02:27.908Z,66.80
2022-09-26T11:03:27.957Z,67.08
2022-09-26T11:04:27.891Z,63.02
2022-09-26T11:05:27.894Z,65.35
2022-09-26T11:06:27.903Z,67.80
2022-09-26T11:07:27.872Z,69.95
2022-09-26T11:08:27.859Z,68.08
2022-09-26T11:09:27.849Z,65.22
2022-09-26T11:10:27.845Z,63.76
2022-09-26T11:11:27.866Z,69.47
2022-09-26T11:12:27.841Z,62.48
2022-09-26T11:13:27.815Z,67.96
2022-09-26T11:14:28.551Z,64.95
2022-09-26T11:15:28.885Z,66.66
2022-09-26T11:16:27.849Z,69.69
2022-09-26T11:17:27.788Z,62.18
2022-09-26T11:18:27.777Z,65.66
2022-09-26T11:19:27.774Z,68.69
2022-09-26T11:20:27.762Z,68.91
2022-09-26T11:21:29.691Z,66.76
2022-09-26T11:22:28.742Z,65.95
2022-09-26T11:23:27.733Z,63.93
2022-09-26T11:24:27.732Z,68.28
2022-09-26T11:25:27.718Z,69.55
2022-09-26T11:26:27.742Z,69.13
2022-09-26T11:27:27.700Z,68.91
2022-09-26T11:28:27.707Z,64.89
2022-09-26T11:29:27.703Z,67.07
2022-09-26T11:30:27.681Z,69.09
2022-09-26T11:31:27.818Z,68.78
2022-09-26T11:32:27.696Z,67.10
2022-09-26T11:33:27.657Z,65.25
2022-09-26T11:34:27.652Z,68.04
2022-09-26T11:35:27.640Z,64.57
2022-09-26T11:36:27.638Z,67.36
2022-09-26T11:37:27.653Z,68.26
2022-09-26T11:38:27.621Z,64.25
2022-09-26T11:39:27.612Z,66.98
2022-09-26T11:40:27.690Z,66.87
2022-09-26T11:41:27.595Z,67.12
2022-09-26T11:42:27.616Z,69.97
2022-09-26T11:43:27.588Z,61.72
2022-09-26T11:44:27.565Z,65.11
2022-09-26T11:45:27.562Z,67.96
2022-09-26T11:46:27.643Z,66.16
2022-09-26T11:47:27.569Z,68.93
2022-09-26T11:48:27.542Z,64.04
2022-09-26T11:49:27.530Z,66.12
2022-09-26T11:50:27.565Z,70.49
2022-09-26T11:51:27.509Z,69.32
2022-09-26T11:52:27.525Z,70.46
2022-09-26T11:53:27.498Z,62.62
2022-09-26T11:54:27.493Z,65.78
2022-09-26T11:55:27.477Z,67.73
2022-09-26T11:56:27.469Z,70.13
2022-09-26T11:57:27.487Z,66.44
2022-09-26T11:58:27.457Z,65.36
2022-09-26T11:59:27.448Z,65.21
2022-09-26T12:00:27.501Z,62.43
2022-09-26T12:01:27.435Z,70.63
2022-09-26T12:02:27.509Z,68.50
2022-09-26T12:03:27.575Z,69.25
2022-09-26T12:07:24.467Z,70.91
2022-09-26T12:08:24.428Z,68.23
2022-09-26T12:09:24.421Z,65.15
2022-09-26T12:10:24.415Z,64.52
2022-09-26T12:11:24.404Z,67.02
2022-09-26T12:12:24.423Z,69.81
2022-09-26T12:13:24.388Z,67.50
2022-09-26T12:14:25.526Z,64.16
2022-09-26T12:15:25.513Z,67.11
2022-09-26T12:16:25.596Z,67.09
2022-09-26T12:17:25.536Z,67.09
2022-09-26T12:18:25.490Z,66.73
2022-09-26T12:19:25.489Z,66.77
2022-09-26T12:20:25.484Z,67.72
2022-09-26T12:21:25.466Z,68.25
2022-09-26T12:22:25.493Z,69.23
2022-09-26T12:23:25.482Z,69.64
2022-09-26T12:24:25.449Z,68.38
2022-09-26T12:25:25.435Z,67.00
2022-09-26T12:26:25.433Z,66.57
2022-09-26T12:27:25.418Z,71.85
2022-09-26T12:28:26.443Z,67.43
2022-09-26T12:29:25.410Z,66.49
2022-09-26T12:30:25.404Z,67.62
2022-09-26T12:31:25.449Z,68.21
2022-09-26T12:32:25.380Z,68.64
2022-09-26T12:33:25.402Z,66.03
2022-09-26T12:34:25.363Z,70.06
2022-09-26T12:35:25.351Z,68.17
2022-09-26T12:36:25.346Z,66.89
2022-09-26T12:37:25.335Z,70.19
2022-09-26T12:38:25.358Z,69.34
2022-09-26T12:39:25.324Z,68.72
2022-09-26T12:40:25.375Z,69.14
2022-09-26T12:41:25.315Z,61.56
2022-09-26T12:42:25.295Z,64.77
2022-09-26T12:43:25.322Z,67.06
2022-09-26T12:44:25.278Z,71.69
2022-09-26T12:45:25.278Z,69.64
2022-09-26T12:46:25.308Z,68.33
2022-09-26T12:47:25.258Z,71.21
2022-09-26T12:48:25.283Z,69.53
2022-09-26T12:49:25.242Z,71.19
2022-09-26T12:50:25.234Z,70.84
2022-09-26T12:51:25.228Z,67.85
2022-09-26T12:52:27.433Z,66.40
2022-09-26T12:53:26.229Z,69.39
2022-09-26T12:54:25.206Z,69.74
2022-09-26T12:55:25.198Z,70.88
2022-09-26T12:56:25.188Z,66.08
2022-09-26T12:57:25.180Z,67.45
2022-09-26T12:58:25.195Z,67.99