createdAt,value
2019-03-05T00:00:38.135Z,6.17
2019-03-05T00:03:07.961Z,6.15
2019-03-05T00:05:37.668Z,6.05
2019-03-05T00:08:07.425Z,6.03
2019-03-05T00:10:37.201Z,6.10
2019-03-05T00:13:06.894Z,6.15
2019-03-05T00:15:36.596Z,6.17
2019-03-05T00:18:06.418Z,6.24
2019-03-05T00:20:36.133Z,6.31
2019-03-05T00:23:08.198Z,6.29
2019-03-05T00:25:38.958Z,6.26
2019-03-05T00:28:22.170Z,6.23
2019-03-05T00:31:05.465Z,6.21
2019-03-05T00:33:51.451Z,6.26
2019-03-05T00:36:44.360Z,6.26
2019-03-05T00:39:24.278Z,6.10
2019-03-05T00:42:29.987Z,6.17
2019-03-05T00:45:15.999Z,6.18
2019-03-05T00:48:14.140Z,5.98
2019-03-05T00:51:08.620Z,6.00
2019-03-05T00:54:10.086Z,5.89
2019-03-05T00:57:32.715Z,6.01
2019-03-05T01:00:46.920Z,6.05
2019-03-05T01:04:11.315Z,6.07
2019-03-05T01:06:41.008Z,6.06
2019-03-05T01:09:17.295Z,6.12
2019-03-05T01:11:47.897Z,6.19
2019-03-05T01:14:17.913Z,6.18
2019-03-05T01:16:47.533Z,6.28
2019-03-05T01:19:17.238Z,6.28
2019-03-05T01:21:46.922Z,6.28
2019-03-05T01:24:16.903Z,6.33
2019-03-05T01:26:46.525Z,6.20
2019-03-05T01:29:16.236Z,6.16
2019-03-05T01:31:47.566Z,6.24
2019-03-05T01:34:24.639Z,6.24
2019-03-05T01:36:58.633Z,6.15
2019-03-05T01:39:28.040Z,6.21
2019-03-05T01:41:57.664Z,6.16
2019-03-05T01:44:27.369Z,6.18
2019-03-05T01:46:56.982Z,6.15
2019-03-05T01:49:26.618Z,6.13
2019-03-05T01:51:56.232Z,6.02
2019-03-05T01:54:25.872Z,6.13
2019-03-05T01:56:55.490Z,6.11
2019-03-05T01:59:25.133Z,6.16
2019-03-05T02:01:54.813Z,6.17
2019-03-05T02:04:24.523Z,6.10
2019-03-05T04:38:56.708Z,5.59
2019-03-05T04:41:26.324Z,5.62
2019-03-05T04:43:55.961Z,5.67
2019-03-05T04:46:33.337Z,5.47
2019-03-05T04:49:21.311Z,5.47
2019-03-05T04:51:55.291Z,5.56
2019-03-05T04:54:25.004Z,5.57
2019-03-05T04:56:54.682Z,5.59
2019-03-05T04:59:24.317Z,5.56
2019-03-05T05:01:53.937Z,5.59
2019-03-05T05:04:25.210Z,5.28
2019-03-05T05:06:54.810Z,5.37
2019-03-05T05:09:24.444Z,5.46
2019-03-05T05:11:54.060Z,5.49
2019-03-05T05:14:23.705Z,5.53
2019-03-05T05:16:53.314Z,5.38
2019-03-05T05:19:22.952Z,5.47
2019-03-05T05:21:52.570Z,5.53
2019-03-05T05:24:22.211Z,5.35
2019-03-05T05:26:51.819Z,5.39
2019-03-05T05:29:21.463Z,5.47
2019-03-05T05:31:51.069Z,5.55
2019-03-05T05:34:20.710Z,5.52
2019-03-05T05:36:50.319Z,5.50
2019-03-05T05:40:16.487Z,5.50
2019-03-05T05:42:46.097Z,5.54
2019-03-05T05:45:22.175Z,5.51
2019-03-05T05:47:51.792Z,5.45
2019-03-05T05:50:21.424Z,5.48
2019-03-05T05:52:51.035Z,5.48
2019-03-05T05:55:20.682Z,5.38
2019-03-05T05:57:50.292Z,5.43
2019-03-05T06:00:20.274Z,5.45
2019-03-05T06:02:49.891Z,5.50
2019-03-05T06:05:19.536Z,5.46
2019-03-05T06:07:49.146Z,5.55
2019-03-05T06:10:18.927Z,5.47
2019-03-05T06:12:48.613Z,5.43
2019-03-05T06:15:18.398Z,5.39
2019-03-05T06:17:47.999Z,5.33
2019-03-05T06:20:18.446Z,5.26
2019-03-05T06:22:48.123Z,5.31
2019-03-05T06:25:17.902Z,5.28
2019-03-05T06:27:47.514Z,5.20
2019-03-05T06:30:39.211Z,5.27
2019-03-05T06:33:08.827Z,5.29
2019-03-05T06:35:38.463Z,5.24
2019-03-05T06:38:08.072Z,5.38
2019-03-05T06:40:37.716Z,5.38
2019-03-05T06:43:07.399Z,5.44
2019-03-05T06:45:37.049Z,5.49
2019-03-05T06:48:06.657Z,5.61
2019-03-05T06:50:36.290Z,5.56
2019-03-05T06:53:05.916Z,5.53
2019-03-05T06:55:35.549Z,5.64
2019-03-05T06:58:05.167Z,5.69
2019-03-05T07:00:41.771Z,5.77
2019-03-05T07:03:11.797Z,5.86
2019-03-05T07:06:36.525Z,5.88
2019-03-05T07:09:40.764Z,5.94
2019-03-05T07:12:17.641Z,6.03
2019-03-05T07:15:19.096Z,6.06
2019-03-05T07:17:56.072Z,6.10
2019-03-05T07:20:59.181Z,6.06
2019-03-05T07:24:00.753Z,6.10
2019-03-05T07:26:30.527Z,6.08
2019-03-05T07:29:00.149Z,6.10
2019-03-05T07:31:29.815Z,6.18
2019-03-05T07:33:59.429Z,6.21
2019-03-05T07:36:29.099Z,6.19
2019-03-05T07:38:58.689Z,6.27
2019-03-05T07:41:28.316Z,6.37
2019-03-05T07:43:57.933Z,6.49
2019-03-05T07:46:27.568Z,6.52
2019-03-05T07:48:57.182Z,6.56
2019-03-05T07:51:26.797Z,6.67
2019-03-05T07:53:56.446Z,6.72
2019-03-05T07:56:26.058Z,6.75
2019-03-05T07:58:55.696Z,6.72
2019-03-05T08:01:25.400Z,6.69
2019-03-05T08:03:55.025Z,6.73
2019-03-05T08:06:24.646Z,6.76
2019-03-05T08:09:36.446Z,6.68
2019-03-05T08:12:25.528Z,6.66
2019-03-05T08:15:36.340Z,6.70
2019-03-05T08:18:06.116Z,6.71
2019-03-05T08:20:35.867Z,6.78
2019-03-05T08:23:05.579Z,6.82
2019-03-05T08:25:35.199Z,6.90
2019-03-05T08:28:04.913Z,7.06
2019-03-05T08:30:34.659Z,7.00
2019-03-05T08:33:04.366Z,7.03
2019-03-05T08:35:33.984Z,6.99
2019-03-05T08:38:03.618Z,7.02
2019-03-05T08:40:33.300Z,7.12
2019-03-05T08:43:02.956Z,7.06
2019-03-05T08:45:32.575Z,7.11
2019-03-05T08:48:02.201Z,7.05
2019-03-05T08:50:31.811Z,7.12
2019-03-05T08:53:01.446Z,7.18
2019-03-05T08:55:31.054Z,7.13
2019-03-05T08:58:00.699Z,7.29
2019-03-05T09:00:30.387Z,7.23
2019-03-05T09:03:00.031Z,7.29
2019-03-05T09:05:29.712Z,7.34
2019-03-05T09:07:59.411Z,7.53
2019-03-05T09:10:30.017Z,7.44
2019-03-05T09:13:00.291Z,7.36
2019-03-05T09:15:29.906Z,7.39
2019-03-05T09:17:59.686Z,7.44
2019-03-05T09:20:29.434Z,7.44
2019-03-05T09:22:59.080Z,7.60
2019-03-05T09:25:28.769Z,7.50
2019-03-05T09:27:58.411Z,7.50
2019-03-05T09:30:28.161Z,7.61
2019-03-05T09:32:57.807Z,7.67
2019-03-05T09:35:27.420Z,7.69
2019-03-05T09:37:57.068Z,7.82
2019-03-05T09:40:32.543Z,7.85
2019-03-05T09:43:02.252Z,7.81
2019-03-05T09:45:31.939Z,7.85
2019-03-05T09:48:01.710Z,7.86
2019-03-05T09:50:32.302Z,7.85
2019-03-05T09:53:02.622Z,7.81
2019-03-05T09:55:33.875Z,7.89
2019-03-05T09:58:07.971Z,7.95
2019-03-05T10:00:35.409Z,7.92
2019-03-05T10:03:06.146Z,8.09
2019-03-05T10:05:35.831Z,8.16
2019-03-05T10:08:06.160Z,8.18
2019-03-05T10:10:35.934Z,8.30
2019-03-05T10:13:05.854Z,8.28
2019-03-05T10:15:35.701Z,8.38
2019-03-05T10:18:12.827Z,8.36
2019-03-05T10:20:37.520Z,8.38
2019-03-05T10:23:07.273Z,8.57
2019-03-05T10:25:36.981Z,8.73
2019-03-05T10:28:06.738Z,8.63
2019-03-05T10:30:44.492Z,8.57
2019-03-05T10:33:17.057Z,8.71
2019-03-05T10:35:46.758Z,8.80
2019-03-05T10:38:16.577Z,8.71
2019-03-05T10:41:01.984Z,8.80
2019-03-05T10:43:31.941Z,8.84
2019-03-05T10:46:01.650Z,8.77
2019-03-05T10:48:31.273Z,8.98
2019-03-05T10:51:01.146Z,9.01
2019-03-05T10:53:30.911Z,9.03
2019-03-05T10:56:00.553Z,9.06
2019-03-05T10:58:34.143Z,9.18
2019-03-05T11:01:02.044Z,9.21
2019-03-05T11:03:32.174Z,9.14
2019-03-05T11:06:02.122Z,9.29
2019-03-05T11:08:31.740Z,9.15
2019-03-05T11:11:12.634Z,9.21
2019-03-05T11:13:33.757Z,9.24
2019-03-05T11:16:06.108Z,9.30
2019-03-05T11:18:37.123Z,9.50
2019-03-05T11:21:07.779Z,9.56
2019-03-05T11:23:37.528Z,9.44
2019-03-05T11:26:07.172Z,9.44
2019-03-05T11:28:36.781Z,9.57
2019-03-05T11:31:07.944Z,9.55
2019-03-05T11:33:37.547Z,9.62
2019-03-05T11:36:07.254Z,9.64
2019-03-05T11:38:36.932Z,9.65
2019-03-05T11:41:06.637Z,9.49
2019-03-05T11:43:36.318Z,9.56
2019-03-05T11:46:09.674Z,9.46
2019-03-05T11:48:39.295Z,9.36
2019-03-05T11:51:09.009Z,9.40
2019-03-05T11:53:38.622Z,9.59
2019-03-05T11:56:08.399Z,9.71
2019-03-05T11:58:38.015Z,9.89
2019-03-05T12:01:10.905Z,9.81
2019-03-05T12:03:40.790Z,9.71
2019-03-05T12:06:10.426Z,9.59
2019-03-05T12:08:40.047Z,9.51
2019-03-05T12:11:09.830Z,9.63
2019-03-05T12:13:39.587Z,9.58
2019-03-05T12:16:09.927Z,9.61
2019-03-05T12:18:39.557Z,9.47
2019-03-05T12:21:09.254Z,9.42
2019-03-05T12:23:38.934Z,9.54
2019-03-05T12:26:08.733Z,9.70
2019-03-05T12:28:38.419Z,9.73
2019-03-05T12:31:08.125Z,9.76
2019-03-05T12:33:37.752Z,9.85
2019-03-05T12:36:07.610Z,9.95
2019-03-05T12:38:37.234Z,10.09
2019-03-05T12:41:06.881Z,10.15
2019-03-05T12:43:36.506Z,10.09
2019-03-05T12:46:06.215Z,9.89
2019-03-05T12:48:39.855Z,9.91
2019-03-05T12:51:07.777Z,9.78
2019-03-05T12:53:37.398Z,9.88
2019-03-05T12:56:07.104Z,9.92
2019-03-05T12:58:36.714Z,9.91
2019-03-05T13:01:08.215Z,9.86
2019-03-05T13:03:37.831Z,9.81
2019-03-05T13:06:07.545Z,9.74
2019-03-05T13:08:37.182Z,9.65
2019-03-05T13:11:09.427Z,9.69
2019-03-05T13:13:38.147Z,9.69
2019-03-05T13:16:07.919Z,9.59
2019-03-05T13:18:37.530Z,9.74
2019-03-05T13:21:07.648Z,9.71
2019-03-05T13:23:38.330Z,9.67
2019-03-05T13:26:09.227Z,9.71
2019-03-05T13:28:40.601Z,9.58
2019-03-05T13:31:10.470Z,9.64
2019-03-05T13:33:41.999Z,9.72
2019-03-05T13:36:12.616Z,9.67
2019-03-05T13:38:45.219Z,9.64
2019-03-05T13:41:15.549Z,9.60
2019-03-05T13:43:45.971Z,9.42
2019-03-05T13:46:15.582Z,9.43
2019-03-05T13:49:01.032Z,9.47
2019-03-05T13:51:56.133Z,9.49
2019-03-05T13:54:48.417Z,9.38
2019-03-05T13:58:02.758Z,9.37
2019-03-05T14:00:32.447Z,9.41
2019-03-05T14:03:12.631Z,9.28
2019-03-05T14:06:04.525Z,9.42
2019-03-05T14:08:41.674Z,9.34
2019-03-05T14:11:11.358Z,9.26
2019-03-05T14:13:41.010Z,9.30
2019-03-05T14:16:12.496Z,9.21
2019-03-05T14:18:42.154Z,9.18
2019-03-05T14:21:12.025Z,9.21
2019-03-05T14:23:41.842Z,9.15
2019-03-05T14:26:11.624Z,9.06
2019-03-05T14:28:41.313Z,9.08
2019-03-05T14:31:10.993Z,9.01
2019-03-05T14:33:40.678Z,8.99
2019-03-05T14:36:10.418Z,8.97
2019-03-05T14:38:40.104Z,9.02
2019-03-05T14:41:10.319Z,8.93
2019-03-05T14:43:40.037Z,8.91
2019-03-05T14:46:10.101Z,8.90
2019-03-05T14:48:39.855Z,8.80
2019-03-05T14:51:09.537Z,8.77
2019-03-05T14:53:39.252Z,8.74
2019-03-05T14:56:09.088Z,8.72
2019-03-05T14:58:38.745Z,8.73
2019-03-05T15:01:08.791Z,8.68
2019-03-05T15:03:38.494Z,8.67
2019-03-05T15:06:08.257Z,8.59
2019-03-05T15:08:37.967Z,8.68
2019-03-05T15:11:07.749Z,8.55
2019-03-05T15:13:37.415Z,8.57
2019-03-05T15:16:07.077Z,8.57
2019-03-05T15:18:36.733Z,8.47
2019-03-05T15:21:06.478Z,8.48
2019-03-05T15:23:36.142Z,8.47
2019-03-05T15:26:05.793Z,8.44
2019-03-05T15:28:35.507Z,8.41
2019-03-05T15:31:05.572Z,8.42
2019-03-05T15:33:35.256Z,8.36
2019-03-05T15:36:04.900Z,8.33
2019-03-05T15:38:34.634Z,8.35
2019-03-05T15:41:04.320Z,8.35
2019-03-05T15:43:34.046Z,8.30
2019-03-05T15:46:03.802Z,8.33
2019-03-05T15:48:33.423Z,8.29
2019-03-05T15:51:03.065Z,8.30
2019-03-05T15:53:32.753Z,8.28
2019-03-05T15:56:02.390Z,8.28
2019-03-05T15:58:32.011Z,8.26
2019-03-05T16:01:01.650Z,8.27
2019-03-05T16:03:31.407Z,8.21
2019-03-05T16:06:01.184Z,8.21
2019-03-05T16:08:32.530Z,8.12
2019-03-05T16:11:02.166Z,8.16
2019-03-05T16:13:32.645Z,8.20
2019-03-05T16:16:02.500Z,8.18
2019-03-05T16:18:32.192Z,8.20
2019-03-05T16:21:02.535Z,8.21
2019-03-05T16:23:33.252Z,8.19
2019-03-05T16:26:02.952Z,8.16
2019-03-05T16:28:32.564Z,8.18
2019-03-05T16:31:07.772Z,8.21
2019-03-05T16:33:40.320Z,8.15
2019-03-05T16:36:29.133Z,8.07
2019-03-05T16:39:06.202Z,8.00
2019-03-05T16:41:43.195Z,7.90
2019-03-05T16:44:18.289Z,7.87
2019-03-05T16:47:05.712Z,7.85
2019-03-05T16:49:35.101Z,7.83
2019-03-05T16:52:04.642Z,7.81
2019-03-05T16:54:38.901Z,7.84
2019-03-05T16:57:21.403Z,7.80
2019-03-05T16:59:53.352Z,7.68
2019-03-05T17:02:22.870Z,7.67
2019-03-05T17:04:54.951Z,7.66
2019-03-05T17:07:32.435Z,7.65
2019-03-05T17:10:09.399Z,7.68
2019-03-05T17:15:10.277Z,7.58
2019-03-05T17:17:39.929Z,7.63
2019-03-05T17:20:12.257Z,7.49
2019-03-05T17:22:41.899Z,7.49
2019-03-05T17:25:23.065Z,7.48
2019-03-05T17:27:52.703Z,7.37
2019-03-05T17:30:22.781Z,7.39
2019-03-05T17:32:52.427Z,7.43
2019-03-05T17:35:22.112Z,7.34
2019-03-05T17:37:51.748Z,7.43
2019-03-05T17:40:21.366Z,7.46
2019-03-05T17:42:51.005Z,7.46
2019-03-05T17:45:24.302Z,7.44
2019-03-05T17:47:54.428Z,7.46
2019-03-05T17:50:24.035Z,7.48
2019-03-05T17:52:53.679Z,7.46
2019-03-05T17:55:28.147Z,7.45
2019-03-05T17:57:57.858Z,7.47
2019-03-05T18:00:30.442Z,7.51
2019-03-05T18:03:00.148Z,7.42
2019-03-05T18:05:29.914Z,7.44
2019-03-05T18:07:59.622Z,7.45
2019-03-05T18:10:29.304Z,7.42
2019-03-05T18:12:58.942Z,7.46
2019-03-05T18:15:28.919Z,7.45
2019-03-05T18:17:58.654Z,7.39
2019-03-05T18:20:28.342Z,7.42
2019-03-05T18:22:57.981Z,7.36
2019-03-05T18:25:27.588Z,7.36
2019-03-05T18:27:57.235Z,7.33
2019-03-05T18:30:32.414Z,7.30
2019-03-05T18:33:02.056Z,7.32
2019-03-05T18:35:31.735Z,7.27
2019-03-05T18:38:01.631Z,7.26
2019-03-05T18:40:31.381Z,7.17
2019-03-05T18:43:01.096Z,7.21
2019-03-05T18:45:39.383Z,7.28
2019-03-05T18:48:09.155Z,7.25
2019-03-05T18:50:38.838Z,7.24
2019-03-05T18:53:08.478Z,7.25
2019-03-05T18:55:38.091Z,7.27
2019-03-05T18:58:07.731Z,7.25
2019-03-05T19:00:38.278Z,7.22
2019-03-05T19:03:10.532Z,7.24
2019-03-05T19:05:40.488Z,7.17
2019-03-05T19:08:10.199Z,7.20
2019-03-05T19:10:40.055Z,7.21
2019-03-05T19:13:09.922Z,7.21
2019-03-05T19:15:39.536Z,7.22
2019-03-05T19:18:09.250Z,7.25
2019-03-05T19:20:38.936Z,7.26
2019-03-05T19:23:08.655Z,7.23
2019-03-05T19:25:44.262Z,7.20
2019-03-05T19:28:14.144Z,7.20
2019-03-05T19:30:47.632Z,7.19
2019-03-05T19:33:17.270Z,7.19
2019-03-05T19:35:46.952Z,7.21
2019-03-05T19:38:16.590Z,7.24
2019-03-05T19:40:48.427Z,7.22
2019-03-05T19:43:18.121Z,7.22
2019-03-05T19:45:47.802Z,7.21
2019-03-05T19:48:17.489Z,7.18
2019-03-05T19:50:47.308Z,7.13
2019-03-05T19:53:17.016Z,7.10
2019-03-05T19:55:46.706Z,7.07
2019-03-05T19:58:17.124Z,6.97
2019-03-05T20:00:55.977Z,7.02
2019-03-05T20:03:25.615Z,7.04
2019-03-05T20:05:55.226Z,7.01
2019-03-05T20:08:24.875Z,7.10
2019-03-05T20:10:54.485Z,7.05
2019-03-05T20:13:24.134Z,7.05
2019-03-05T20:15:53.747Z,7.10
2019-03-05T20:18:23.359Z,7.13
2019-03-05T20:20:52.997Z,7.16
2019-03-05T20:23:22.785Z,7.17
2019-03-05T20:25:52.498Z,7.18
2019-03-05T20:28:22.114Z,7.10
2019-03-05T20:30:51.895Z,7.12
2019-03-05T20:33:21.518Z,7.14
2019-03-05T20:35:51.603Z,7.13
2019-03-05T20:38:21.297Z,7.10
2019-03-05T20:40:51.014Z,7.14
2019-03-05T20:43:20.703Z,7.13
2019-03-05T20:46:06.655Z,7.13
2019-03-05T20:48:36.278Z,7.15
2019-03-05T20:51:05.990Z,7.14
2019-03-05T20:53:35.610Z,7.15
2019-03-05T20:56:05.326Z,7.02
2019-03-05T20:58:34.928Z,7.02
2019-03-05T21:01:05.912Z,7.08
2019-03-05T21:03:35.762Z,7.09
2019-03-05T21:06:05.612Z,7.00
2019-03-05T21:08:35.301Z,6.99
2019-03-05T21:11:04.948Z,6.93
2019-03-05T21:13:34.636Z,6.96
2019-03-05T21:16:04.706Z,6.93
2019-03-05T21:18:34.377Z,6.92
2019-03-05T21:21:04.544Z,6.89
2019-03-05T21:23:34.225Z,6.87
2019-03-05T21:26:04.015Z,6.94
2019-03-05T21:28:33.694Z,6.96
2019-03-05T21:31:03.339Z,6.98
2019-03-05T21:33:32.960Z,6.99
2019-03-05T21:36:02.590Z,6.98
2019-03-05T21:38:32.204Z,6.98
2019-03-05T21:41:01.840Z,7.01
2019-03-05T21:43:31.743Z,7.03
2019-03-05T21:46:08.393Z,7.04
2019-03-05T21:48:38.002Z,6.96
2019-03-05T21:51:07.644Z,6.94
2019-03-05T21:53:37.333Z,6.93
2019-03-05T21:56:07.043Z,6.93
2019-03-05T21:58:36.654Z,6.91
2019-03-05T22:01:06.354Z,6.89
2019-03-05T22:03:35.974Z,6.89
2019-03-05T22:06:05.966Z,6.86
2019-03-05T22:08:35.578Z,6.86
2019-03-05T22:11:05.284Z,6.87
2019-03-05T22:13:34.901Z,6.84
2019-03-05T22:16:04.788Z,6.87
2019-03-05T22:18:34.401Z,6.82
2019-03-05T22:21:04.173Z,6.83
2019-03-05T22:23:33.843Z,6.84
2019-03-05T22:26:03.583Z,6.83
2019-03-05T22:28:33.189Z,6.80
2019-03-05T22:31:02.939Z,6.80
2019-03-05T22:33:32.583Z,6.78
2019-03-05T22:36:02.222Z,6.82
2019-03-05T22:38:31.842Z,6.84
2019-03-05T22:41:01.762Z,6.84
2019-03-05T22:43:31.374Z,6.83
2019-03-05T22:46:01.016Z,6.83
2019-03-05T22:48:30.625Z,6.83
2019-03-05T22:51:00.267Z,6.84
2019-03-05T22:53:30.063Z,6.82
2019-03-05T22:55:59.697Z,6.82
2019-03-05T22:58:29.318Z,6.80
2019-03-05T23:01:03.508Z,6.84
2019-03-05T23:03:33.055Z,6.76
2019-03-05T23:06:07.223Z,6.76
2019-03-05T23:08:36.104Z,6.72
2019-03-05T23:11:05.990Z,6.69
2019-03-05T23:13:36.610Z,6.64
2019-03-05T23:16:06.683Z,6.58
2019-03-05T23:18:36.451Z,6.63
2019-03-05T23:21:06.282Z,6.60
2019-03-05T23:23:35.988Z,6.57
2019-03-05T23:26:06.110Z,6.60
2019-03-05T23:28:35.824Z,6.60
2019-03-05T23:31:06.379Z,6.58
2019-03-05T23:33:36.024Z,6.59
2019-03-05T23:36:06.240Z,6.54
2019-03-05T23:38:36.229Z,6.52
2019-03-05T23:41:05.980Z,6.54
2019-03-05T23:43:35.683Z,6.52
2019-03-05T23:46:06.012Z,6.55
2019-03-05T23:48:35.652Z,6.57
2019-03-05T23:51:05.267Z,6.55
2019-03-05T23:53:34.909Z,6.48
2019-03-05T23:56:04.593Z,6.43
2019-03-05T23:58:34.233Z,6.42
