createdAt,value
2022-09-02T00:00:02.545Z,75.53
2022-09-02T00:01:02.591Z,75.23
2022-09-02T00:02:02.610Z,74.62
2022-09-02T00:03:02.672Z,74.41
2022-09-02T00:04:02.579Z,73.87
2022-09-02T00:05:02.523Z,73.97
2022-09-02T00:06:02.533Z,74.38
2022-09-02T00:07:02.581Z,74.18
2022-09-02T00:08:02.499Z,74.38
2022-09-02T00:09:02.505Z,74.38
2022-09-02T00:10:02.490Z,74.38
2022-09-02T00:11:02.530Z,74.48
2022-09-02T00:12:02.502Z,74.58
2022-09-02T00:13:02.488Z,74.48
2022-09-02T00:14:02.483Z,74.48
2022-09-02T00:15:02.490Z,74.38
2022-09-02T00:16:02.451Z,74.38
2022-09-02T00:17:02.473Z,74.18
2022-09-02T00:18:02.449Z,74.79
2022-09-02T00:19:02.425Z,74.18
2022-09-02T00:20:02.473Z,73.97
2022-09-02T00:21:02.503Z,74.68
2022-09-02T00:22:02.452Z,75.53
2022-09-02T00:23:02.439Z,75.09
2022-09-02T00:24:02.393Z,75.19
2022-09-02T00:25:02.381Z,74.88
2022-09-02T00:26:02.418Z,75.43
2022-09-02T00:27:02.476Z,74.68
2022-09-02T00:28:02.380Z,75.23
2022-09-02T00:29:02.359Z,75.43
2022-09-02T00:30:02.378Z,75.12
2022-09-02T00:31:02.408Z,75.29
2022-09-02T00:32:02.414Z,74.41
2022-09-02T00:33:02.381Z,75.12
2022-09-02T00:34:02.348Z,75.33
2022-09-02T00:35:02.355Z,74.88
2022-09-02T00:36:02.419Z,74.62
2022-09-02T00:37:02.309Z,74.79
2022-09-02T00:38:02.365Z,74.38
2022-09-02T00:39:02.273Z,74.82
2022-09-02T00:40:02.436Z,73.97
2022-09-02T00:41:02.276Z,74.58
2022-09-02T00:42:02.308Z,74.31
2022-09-02T00:43:02.290Z,74.52
2022-09-02T00:44:02.258Z,74.48
2022-09-02T00:45:02.199Z,74.58
2022-09-02T00:46:02.329Z,74.38
2022-09-02T00:47:02.216Z,73.97
2022-09-02T00:48:02.220Z,74.52
2022-09-02T00:49:02.215Z,74.82
2022-09-02T00:50:02.239Z,74.31
2022-09-02T00:51:02.219Z,74.68
2022-09-02T00:52:02.216Z,74.41
2022-09-02T00:53:02.154Z,74.41
2022-09-02T00:54:02.234Z,74.52
2022-09-02T00:55:02.165Z,74.52
2022-09-02T00:56:02.195Z,74.41
2022-09-02T00:57:02.144Z,74.62
2022-09-02T00:58:02.114Z,74.41
2022-09-02T00:59:02.120Z,74.52
2022-09-02T01:00:02.092Z,74.41
2022-09-02T01:01:02.250Z,74.52
2022-09-02T01:02:02.242Z,74.41
2022-09-02T01:03:02.112Z,74.41
2022-09-02T01:04:02.122Z,74.52
2022-09-02T01:05:02.054Z,74.52
2022-09-02T01:06:35.924Z,74.72
2022-09-02T01:07:02.049Z,74.52
2022-09-02T01:08:35.969Z,74.21
2022-09-02T01:09:34.473Z,74.72
2022-09-02T01:10:02.059Z,74.52
2022-09-02T01:11:02.603Z,74.31
2022-09-02T01:12:01.975Z,74.52
2022-09-02T01:13:01.980Z,74.41
2022-09-02T01:14:01.976Z,74.41
2022-09-02T01:15:02.143Z,74.52
2022-09-02T01:16:36.155Z,74.45
2022-09-02T01:17:02.057Z,74.92
2022-09-02T01:18:02.040Z,75.02
2022-09-02T01:19:01.935Z,74.82
2022-09-02T01:20:01.960Z,75.57
2022-09-02T01:21:01.993Z,75.02
2022-09-02T01:22:01.936Z,75.33
2022-09-02T01:23:01.960Z,75.33
2022-09-02T01:24:01.970Z,75.43
2022-09-02T01:25:01.982Z,75.73
2022-09-02T01:26:01.900Z,75.26
2022-09-02T01:27:01.880Z,75.02
2022-09-02T01:28:03.026Z,75.46
2022-09-02T01:29:02.119Z,75.63
2022-09-02T01:30:01.890Z,75.46
2022-09-02T01:31:01.899Z,75.26
2022-09-02T01:32:01.848Z,75.46
2022-09-02T01:33:01.880Z,75.67
2022-09-02T01:34:01.926Z,75.77
2022-09-02T01:35:01.866Z,75.26
2022-09-02T01:36:01.875Z,75.67
2022-09-02T01:37:01.867Z,75.77
2022-09-02T01:38:01.848Z,75.67
2022-09-02T01:39:01.859Z,75.67
2022-09-02T01:40:01.856Z,75.77
2022-09-02T01:41:01.845Z,75.67
2022-09-02T01:42:01.819Z,75.77
2022-09-02T01:43:01.782Z,75.87
2022-09-02T01:44:01.806Z,75.57
2022-09-02T01:45:01.786Z,75.87
2022-09-02T02:02:39.032Z,77.23
2022-09-02T02:03:39.625Z,76.92
2022-09-02T02:04:39.053Z,76.92
2022-09-02T02:05:40.189Z,76.79
2022-09-02T02:06:40.739Z,76.92
2022-09-02T02:07:41.126Z,76.82
2022-09-02T02:08:40.352Z,76.68
2022-09-02T02:09:40.139Z,77.13
2022-09-02T02:10:40.185Z,77.03
2022-09-02T02:11:40.157Z,76.82
2022-09-02T02:12:40.176Z,76.92
2022-09-02T02:13:41.279Z,76.82
2022-09-02T02:14:40.776Z,76.82
2022-09-02T02:16:12.754Z,76.89
2022-09-02T02:17:12.565Z,76.72
2022-09-02T02:17:40.085Z,77.03
2022-09-02T02:19:13.259Z,77.94
2022-09-02T02:19:40.066Z,77.53
2022-09-02T02:20:40.637Z,77.84
2022-09-02T02:21:40.060Z,77.13
2022-09-02T02:23:14.368Z,76.92
2022-09-02T02:23:40.075Z,77.33
2022-09-02T02:24:40.025Z,77.64
2022-09-02T02:25:40.643Z,77.64
2022-09-02T02:26:40.037Z,77.53
2022-09-02T02:27:40.006Z,77.64
2022-09-02T02:28:40.007Z,77.87
2022-09-02T02:29:39.994Z,77.64
2022-09-02T02:30:39.988Z,77.64
2022-09-02T02:31:40.908Z,77.74
2022-09-02T02:32:40.023Z,77.53
2022-09-02T02:33:39.931Z,77.64
2022-09-02T02:34:39.965Z,77.94
2022-09-02T02:35:39.970Z,77.64
2022-09-02T02:36:39.971Z,77.33
2022-09-02T02:37:39.917Z,77.94
2022-09-02T02:38:39.918Z,77.94
2022-09-02T02:39:39.915Z,77.94
2022-09-02T02:40:40.063Z,77.84
2022-09-02T02:41:39.920Z,78.19
2022-09-02T02:42:39.869Z,77.53
2022-09-02T02:43:39.848Z,77.78
2022-09-02T02:44:39.881Z,77.94
2022-09-02T02:45:39.848Z,77.78
2022-09-02T02:46:39.903Z,78.49
2022-09-02T02:47:39.859Z,78.55
2022-09-02T02:48:39.862Z,78.66
2022-09-02T02:49:39.835Z,78.25
2022-09-02T02:50:39.916Z,78.66
2022-09-02T02:51:39.800Z,78.39
2022-09-02T02:52:39.782Z,77.64
2022-09-02T02:53:39.810Z,78.05
2022-09-02T02:54:39.818Z,77.84
2022-09-02T02:55:39.771Z,77.84
2022-09-02T02:56:39.792Z,78.35
2022-09-02T02:57:39.817Z,77.94
2022-09-02T02:58:39.786Z,78.35
2022-09-02T02:59:39.733Z,78.25
2022-09-02T03:00:39.744Z,78.35
2022-09-02T03:01:39.774Z,78.76
2022-09-02T03:02:39.846Z,78.45
2022-09-02T03:03:39.770Z,78.76
2022-09-02T03:04:39.722Z,78.76
2022-09-02T03:05:39.767Z,77.84
2022-09-02T03:06:39.694Z,78.76
2022-09-02T03:07:39.681Z,78.66
2022-09-02T03:08:39.659Z,78.66
2022-09-02T03:09:39.701Z,78.66
2022-09-02T03:10:39.697Z,78.55
2022-09-02T03:11:39.640Z,78.76
2022-09-02T03:12:39.675Z,78.66
2022-09-02T03:13:39.626Z,78.45
2022-09-02T03:14:39.623Z,78.96
2022-09-02T03:15:39.706Z,78.66
2022-09-02T03:16:39.609Z,78.62
2022-09-02T03:17:39.624Z,78.52
2022-09-02T03:18:39.599Z,78.52
2022-09-02T03:19:39.589Z,78.45
2022-09-02T03:20:39.586Z,78.82
2022-09-02T03:21:40.337Z,78.62
2022-09-02T03:22:39.558Z,77.81
2022-09-02T03:23:40.535Z,77.60
2022-09-02T03:24:39.611Z,78.01
2022-09-02T03:25:40.374Z,78.21
2022-09-02T03:26:39.610Z,78.31
2022-09-02T03:27:39.508Z,77.81
2022-09-02T03:28:39.478Z,78.62
2022-09-02T03:29:40.511Z,78.62
2022-09-02T03:30:39.518Z,78.21
2022-09-02T03:31:39.526Z,77.81
2022-09-02T03:32:39.517Z,78.82
2022-09-02T03:33:39.483Z,78.62
2022-09-02T03:34:39.477Z,78.62
2022-09-02T03:35:39.524Z,78.62
2022-09-02T03:36:39.441Z,78.41
2022-09-02T03:37:39.468Z,77.70
2022-09-02T03:38:39.454Z,77.70
2022-09-02T03:39:39.477Z,77.77
2022-09-02T03:40:39.469Z,77.91
2022-09-02T03:41:39.416Z,78.72
2022-09-02T03:42:39.433Z,78.92
2022-09-02T03:43:39.371Z,78.31
2022-09-02T03:44:39.408Z,78.72
2022-09-02T03:45:39.436Z,77.81
2022-09-02T03:46:40.390Z,77.81
2022-09-02T04:02:24.579Z,78.62
2022-09-02T04:03:24.541Z,78.52
2022-09-02T04:04:24.344Z,78.52
2022-09-02T04:05:25.674Z,78.62
2022-09-02T04:06:26.315Z,78.21
2022-09-02T04:07:26.490Z,78.62
2022-09-02T04:08:26.090Z,78.62
2022-09-02T04:09:25.519Z,78.62
2022-09-02T04:10:58.984Z,78.62
2022-09-02T04:11:59.527Z,78.62
2022-09-02T04:12:25.438Z,78.21
2022-09-02T04:13:53.042Z,78.62
2022-09-02T04:14:25.385Z,78.72
2022-09-02T04:16:01.902Z,78.41
2022-09-02T04:16:27.319Z,78.72
2022-09-02T04:17:25.350Z,78.21
2022-09-02T04:18:25.420Z,78.72
2022-09-02T04:19:25.351Z,78.31
2022-09-02T04:20:25.390Z,78.52
2022-09-02T04:21:25.382Z,78.62
2022-09-02T04:22:25.323Z,78.52
2022-09-02T04:23:25.383Z,78.21
2022-09-02T04:24:25.369Z,78.62
2022-09-02T04:25:27.666Z,78.52
2022-09-02T04:26:25.982Z,78.82
2022-09-02T04:27:25.329Z,78.41
2022-09-02T04:28:25.308Z,78.92
2022-09-02T04:29:25.322Z,78.35
2022-09-02T04:30:25.329Z,78.62
2022-09-02T04:31:25.462Z,78.52
2022-09-02T04:32:25.307Z,78.72
2022-09-02T04:33:27.506Z,78.72
2022-09-02T04:34:25.333Z,78.62
2022-09-02T04:35:25.740Z,78.45
2022-09-02T04:36:25.243Z,78.52
2022-09-02T04:37:25.689Z,78.62
2022-09-02T04:38:25.247Z,78.62
2022-09-02T04:39:25.248Z,78.52
2022-09-02T04:40:25.272Z,78.62
2022-09-02T04:41:25.253Z,78.82
2022-09-02T04:42:25.256Z,78.52
2022-09-02T04:43:25.279Z,78.82
2022-09-02T04:44:25.310Z,78.72
2022-09-02T04:45:29.614Z,78.52
2022-09-02T04:46:31.347Z,78.72
2022-09-02T04:47:26.237Z,78.41
2022-09-02T04:48:25.183Z,78.41
2022-09-02T04:49:25.231Z,78.52
2022-09-02T04:50:25.222Z,78.82
2022-09-02T04:51:25.234Z,78.72
2022-09-02T04:52:25.142Z,78.82
2022-09-02T04:53:25.160Z,78.31
2022-09-02T04:54:25.996Z,78.31
2022-09-02T04:55:25.161Z,78.92
2022-09-02T04:56:25.146Z,78.52
2022-09-02T04:57:25.117Z,78.62
2022-09-02T04:58:25.162Z,78.72
2022-09-02T04:59:25.168Z,78.41
2022-09-02T05:00:25.055Z,78.52
2022-09-02T05:01:26.063Z,78.41
2022-09-02T05:02:25.219Z,78.38
2022-09-02T05:03:25.048Z,78.78
2022-09-02T05:04:25.023Z,78.68
2022-09-02T05:05:25.035Z,78.78
2022-09-02T05:06:25.042Z,77.77
2022-09-02T05:07:25.061Z,78.68
2022-09-02T05:08:25.072Z,78.28
2022-09-02T05:09:25.017Z,78.58
2022-09-02T05:10:25.020Z,78.62
2022-09-02T05:11:25.027Z,78.38
2022-09-02T05:12:25.087Z,78.52
2022-09-02T05:13:24.975Z,78.38
2022-09-02T05:14:24.987Z,78.68
2022-09-02T05:15:24.959Z,78.17
2022-09-02T05:16:25.038Z,78.58
2022-09-02T05:17:24.968Z,78.48
2022-09-02T05:18:25.019Z,78.38
2022-09-02T05:19:24.986Z,78.58
2022-09-02T05:20:24.913Z,78.68
2022-09-02T05:21:24.907Z,78.58
2022-09-02T05:22:25.006Z,78.64
2022-09-02T05:23:24.946Z,78.28
2022-09-02T05:24:26.768Z,78.48
2022-09-02T05:25:25.868Z,77.77
2022-09-02T05:26:24.925Z,77.97
2022-09-02T05:27:24.879Z,77.83
2022-09-02T05:28:24.878Z,77.83
2022-09-02T05:29:24.892Z,77.73
2022-09-02T05:30:24.864Z,77.43
2022-09-02T05:31:26.602Z,77.83
2022-09-02T05:32:24.839Z,77.33
2022-09-02T05:33:24.904Z,77.49
2022-09-02T05:34:24.829Z,77.53
2022-09-02T05:35:24.792Z,77.63
2022-09-02T05:36:24.843Z,77.29
2022-09-02T05:37:24.816Z,77.90
2022-09-02T05:38:24.824Z,77.19
2022-09-02T05:39:24.829Z,77.39
2022-09-02T05:40:24.802Z,76.58
2022-09-02T05:41:24.800Z,77.59
2022-09-02T05:42:24.832Z,76.98
2022-09-02T05:43:24.736Z,77.70
2022-09-02T05:44:24.796Z,76.68
2022-09-02T05:45:24.749Z,76.98
2022-09-02T05:46:24.836Z,77.09
2022-09-02T05:47:24.738Z,76.98
2022-09-02T05:48:24.699Z,76.88
2022-09-02T05:49:24.738Z,76.78
2022-09-02T05:50:24.762Z,77.09
2022-09-02T05:51:26.757Z,76.98
2022-09-02T05:52:24.869Z,76.98
2022-09-02T05:53:24.732Z,76.98
2022-09-02T05:54:24.689Z,76.85
2022-09-02T05:55:24.692Z,76.98
2022-09-02T05:56:24.656Z,76.85
2022-09-02T05:57:24.655Z,76.85
2022-09-02T05:58:24.637Z,76.54
2022-09-02T05:59:24.645Z,76.64
2022-09-02T06:00:24.604Z,76.85
2022-09-02T06:01:24.673Z,77.15
2022-09-02T06:02:24.711Z,77.05
2022-09-02T06:03:25.400Z,76.54
2022-09-02T06:04:24.585Z,76.95
2022-09-02T06:05:24.582Z,76.75
2022-09-02T06:06:24.611Z,76.95
2022-09-02T06:07:24.596Z,76.64
2022-09-02T06:08:24.567Z,76.85
2022-09-02T06:09:24.602Z,76.54
2022-09-02T06:10:24.577Z,76.44
2022-09-02T06:11:24.605Z,76.44
2022-09-02T06:12:24.568Z,76.54
2022-09-02T06:13:24.648Z,76.00
2022-09-02T06:14:24.533Z,75.83
2022-09-02T06:15:24.561Z,75.49
2022-09-02T06:16:24.571Z,76.31
2022-09-02T06:17:24.508Z,75.70
2022-09-02T06:18:24.484Z,75.79
2022-09-02T06:19:24.467Z,75.39
2022-09-02T06:20:24.493Z,75.70
2022-09-02T06:21:24.473Z,75.49
2022-09-02T06:22:24.467Z,75.79
2022-09-02T06:23:24.512Z,75.49
2022-09-02T06:24:24.457Z,75.19
2022-09-02T06:25:24.470Z,75.49
2022-09-02T06:26:24.506Z,75.19
2022-09-02T06:27:24.422Z,74.98
2022-09-02T06:28:24.455Z,75.15
2022-09-02T06:29:24.382Z,75.66
2022-09-02T06:30:24.429Z,75.56
2022-09-02T06:31:24.495Z,75.46
2022-09-02T06:32:24.414Z,74.95
2022-09-02T06:33:25.250Z,74.65
2022-09-02T06:34:24.424Z,74.34
2022-09-02T06:35:24.415Z,74.24
2022-09-02T06:36:28.142Z,73.93
2022-09-02T06:37:24.365Z,74.30
2022-09-02T06:38:24.350Z,74.24
2022-09-02T06:39:24.314Z,74.41
2022-09-02T06:40:24.331Z,74.21
2022-09-02T06:41:24.360Z,74.21
2022-09-02T06:42:24.366Z,74.30
2022-09-02T06:43:24.462Z,74.27
2022-09-02T06:44:24.307Z,74.21
2022-09-02T06:45:24.347Z,74.10
2022-09-02T06:46:24.317Z,73.86
2022-09-02T06:47:24.285Z,74.17
2022-09-02T06:48:24.319Z,74.17
2022-09-02T06:49:25.317Z,74.44
2022-09-02T06:50:24.257Z,73.43
2022-09-02T06:51:24.240Z,73.46
2022-09-02T06:52:24.219Z,73.43
2022-09-02T06:53:24.219Z,73.43
2022-09-02T06:54:24.304Z,73.32
2022-09-02T06:55:24.206Z,73.22
2022-09-02T06:56:24.174Z,73.12
2022-09-02T06:57:31.300Z,72.41
2022-09-02T06:58:25.756Z,73.73
2022-09-02T06:59:24.198Z,72.99
2022-09-02T07:00:24.195Z,72.78
2022-09-02T07:01:24.305Z,72.38
2022-09-02T07:02:24.209Z,72.48
2022-09-02T07:03:24.159Z,71.67
2022-09-02T07:04:24.206Z,72.17
2022-09-02T07:05:24.173Z,71.88
2022-09-02T07:06:24.203Z,71.84
2022-09-02T07:07:24.228Z,72.08
2022-09-02T07:08:24.148Z,71.84
2022-09-02T07:09:24.163Z,72.24
2022-09-02T07:10:24.194Z,71.64
2022-09-02T07:11:24.152Z,71.73
2022-09-02T07:12:24.074Z,71.64
2022-09-02T07:13:24.703Z,71.94
2022-09-02T07:14:24.067Z,71.33
2022-09-02T07:15:24.060Z,71.84
2022-09-02T07:16:27.267Z,72.04
2022-09-02T07:17:24.078Z,71.53
2022-09-02T07:18:24.016Z,71.64
2022-09-02T07:19:24.013Z,71.80
2022-09-02T07:20:24.059Z,72.11
2022-09-02T07:21:24.096Z,71.70
2022-09-02T07:22:24.060Z,71.50
2022-09-02T07:23:24.760Z,71.09
2022-09-02T07:24:24.021Z,70.46
2022-09-02T07:25:24.046Z,71.20
2022-09-02T07:26:24.016Z,71.47
2022-09-02T07:27:23.967Z,70.86
2022-09-02T07:28:23.981Z,70.79
2022-09-02T07:29:24.027Z,71.47
2022-09-02T07:30:24.057Z,70.15
2022-09-02T07:31:23.991Z,71.26
2022-09-02T07:32:24.012Z,70.18
2022-09-02T07:33:24.074Z,70.76
2022-09-02T07:34:23.972Z,70.56
2022-09-02T07:35:23.930Z,69.85
2022-09-02T07:36:23.937Z,69.24
2022-09-02T07:37:24.296Z,70.25
2022-09-02T07:38:24.817Z,70.32
2022-09-02T07:39:24.760Z,69.82
2022-09-02T07:40:24.054Z,69.38
2022-09-02T07:41:23.874Z,69.58
2022-09-02T07:42:23.938Z,69.58
2022-09-02T07:43:24.756Z,69.38
2022-09-02T07:44:23.892Z,69.58
2022-09-02T07:45:23.852Z,69.11
2022-09-02T07:46:23.896Z,68.87
2022-09-02T07:47:23.845Z,69.08
2022-09-02T07:48:23.878Z,68.77
2022-09-02T07:49:24.256Z,68.98
2022-09-02T07:50:24.847Z,69.08
2022-09-02T07:51:23.831Z,68.87
2022-09-02T07:52:24.820Z,69.04
2022-09-02T07:53:23.940Z,68.71
2022-09-02T07:54:23.805Z,68.54
2022-09-02T07:55:23.792Z,68.74
2022-09-02T07:56:23.811Z,68.61
2022-09-02T07:57:23.763Z,68.88
2022-09-02T07:58:23.836Z,67.27
2022-09-02T07:59:23.778Z,67.36
2022-09-02T08:00:23.760Z,67.50
2022-09-02T08:01:24.076Z,67.60
2022-09-02T08:02:23.810Z,67.90
2022-09-02T08:03:23.731Z,67.97
2022-09-02T08:04:23.786Z,67.50
2022-09-02T08:05:23.718Z,67.57
2022-09-02T08:06:34.643Z,67.07
2022-09-02T08:07:24.679Z,66.66
2022-09-02T08:08:23.698Z,67.40
2022-09-02T08:09:23.707Z,65.89
2022-09-02T08:10:23.637Z,65.09
2022-09-02T08:11:23.689Z,65.62
2022-09-02T08:12:23.634Z,66.19
2022-09-02T08:13:23.757Z,65.39
2022-09-02T08:14:23.734Z,65.29
2022-09-02T08:15:23.647Z,65.16
2022-09-02T08:16:23.648Z,64.82
2022-09-02T08:17:23.680Z,64.36
2022-09-02T08:18:23.568Z,63.73
2022-09-02T08:19:23.679Z,62.56
2022-09-02T08:20:23.589Z,61.88
2022-09-02T08:21:23.605Z,62.16
2022-09-02T08:23:10.845Z,60.85
2022-09-02T08:23:37.865Z,61.22
2022-09-02T08:26:16.688Z,60.49
2022-09-02T08:27:17.305Z,60.39
2022-09-02T08:28:18.712Z,60.89
2022-09-02T08:29:50.250Z,60.39
2022-09-02T08:30:17.848Z,60.60
2022-09-02T08:31:17.878Z,60.57
2022-09-02T08:32:17.829Z,59.26
2022-09-02T08:33:17.887Z,59.79
2022-09-02T08:34:17.894Z,60.60
2022-09-02T08:35:17.814Z,58.58
2022-09-02T08:36:17.920Z,56.27
2022-09-02T08:37:18.937Z,54.57
2022-09-02T08:38:18.459Z,52.79
2022-09-02T08:39:17.884Z,52.57
2022-09-02T08:40:18.771Z,52.87
2022-09-02T08:41:18.713Z,55.14
2022-09-02T08:42:17.911Z,55.34
2022-09-02T08:43:17.909Z,53.79
2022-09-02T08:44:17.802Z,53.47
2022-09-02T08:45:17.796Z,53.17
2022-09-02T08:46:17.814Z,53.11
2022-09-02T08:47:17.741Z,52.51
2022-09-02T08:48:17.730Z,52.64
2022-09-02T08:49:17.786Z,52.89
2022-09-02T08:50:17.806Z,52.67
2022-09-02T08:51:17.808Z,52.07
2022-09-02T08:52:17.961Z,51.84
2022-09-02T08:53:18.756Z,50.73
2022-09-02T08:54:17.787Z,50.20
2022-09-02T08:55:17.755Z,49.73
2022-09-02T08:56:18.598Z,52.14
2022-09-02T08:57:17.806Z,52.00
2022-09-02T08:58:17.795Z,52.62
2022-09-02T08:59:17.692Z,52.99
2022-09-02T09:00:17.677Z,52.07
2022-09-02T09:01:17.771Z,51.67
2022-09-02T09:02:17.982Z,52.22
2022-09-02T09:03:17.646Z,53.04
2022-09-02T09:04:17.685Z,52.94
2022-09-02T09:05:17.634Z,53.64
2022-09-02T09:06:18.217Z,53.02
2022-09-02T09:07:17.673Z,51.59
2022-09-02T09:08:21.609Z,52.92
2022-09-02T09:09:51.932Z,52.49
2022-09-02T09:10:17.546Z,50.60
2022-09-02T09:11:18.250Z,50.18
2022-09-02T09:12:17.536Z,52.17
2022-09-02T09:13:17.475Z,51.82
2022-09-02T09:14:17.513Z,50.26
2022-09-02T09:15:17.612Z,49.74
2022-09-02T09:16:17.578Z,49.66
2022-09-02T09:17:50.831Z,49.76
2022-09-02T09:18:18.619Z,48.92
2022-09-02T09:19:17.656Z,49.26
2022-09-02T09:20:17.557Z,49.83
2022-09-02T09:21:19.103Z,50.08
2022-09-02T09:22:50.927Z,49.04
2022-09-02T09:23:49.844Z,48.02
2022-09-02T09:24:51.501Z,47.58
2022-09-02T09:25:51.512Z,48.18
2022-09-02T09:26:43.854Z,48.18
2022-09-02T09:27:51.566Z,47.50
2022-09-02T09:30:15.894Z,46.25
2022-09-02T09:31:15.571Z,46.33
2022-09-02T09:32:16.763Z,45.21
2022-09-02T09:33:16.757Z,46.97
2022-09-02T09:34:16.782Z,45.97
2022-09-02T09:35:16.644Z,46.67
2022-09-02T09:36:16.747Z,45.26
2022-09-02T09:37:16.763Z,44.46
2022-09-02T09:38:17.536Z,45.16
2022-09-02T09:39:16.755Z,44.67
2022-09-02T09:40:16.791Z,45.36
2022-09-02T09:41:16.698Z,44.78
2022-09-02T09:42:16.876Z,46.83
2022-09-02T09:43:16.917Z,45.52
2022-09-02T09:44:16.654Z,45.28
2022-09-02T09:45:17.685Z,43.73
2022-09-02T09:46:16.854Z,43.06
2022-09-02T09:47:18.138Z,42.94
2022-09-02T09:48:18.540Z,43.13
2022-09-02T09:49:16.597Z,42.70
2022-09-02T09:50:16.711Z,43.10
2022-09-02T09:51:16.668Z,41.47
2022-09-02T09:52:16.640Z,42.80
2022-09-02T09:53:17.559Z,42.96
2022-09-02T09:54:16.591Z,43.43
2022-09-02T09:55:22.874Z,42.07
2022-09-02T09:56:17.753Z,41.02
2022-09-02T09:57:16.587Z,40.96
2022-09-02T09:58:17.402Z,42.36
2022-09-02T09:59:16.577Z,45.27
2022-09-02T10:00:17.418Z,44.81
2022-09-02T10:01:16.685Z,45.21
2022-09-02T10:02:16.682Z,44.36
2022-09-02T10:03:16.551Z,45.18
2022-09-02T10:04:39.388Z,44.78
2022-09-02T10:05:19.343Z,44.58
2022-09-02T10:06:17.151Z,44.38
2022-09-02T10:07:16.577Z,44.58
2022-09-02T10:08:17.000Z,43.35
2022-09-02T10:09:17.122Z,43.23
2022-09-02T10:10:17.209Z,43.94
2022-09-02T10:11:17.051Z,45.70
2022-09-02T10:12:17.072Z,45.62
2022-09-02T10:14:17.383Z,46.48
2022-09-02T10:15:16.481Z,46.06
2022-09-02T10:16:17.117Z,45.76
2022-09-02T10:17:19.055Z,45.42
2022-09-02T10:18:17.056Z,45.34
2022-09-02T10:19:17.300Z,45.74
2022-09-02T10:20:17.304Z,45.02
2022-09-02T10:21:16.606Z,46.06
2022-09-02T10:22:17.146Z,47.08
2022-09-02T10:23:16.349Z,47.68
2022-09-02T10:24:16.370Z,47.36
2022-09-02T10:25:16.451Z,47.06
2022-09-02T10:26:16.459Z,47.48
2022-09-02T10:27:16.395Z,46.96
2022-09-02T10:28:17.392Z,47.96
2022-09-02T10:29:17.361Z,47.24
2022-09-02T10:30:48.682Z,46.42
2022-09-02T10:31:17.637Z,47.03
2022-09-02T10:32:16.362Z,47.31
2022-09-02T10:33:17.607Z,46.69
2022-09-02T10:34:18.607Z,46.49
2022-09-02T10:35:17.283Z,46.72
2022-09-02T10:36:20.932Z,46.54
2022-09-02T10:37:18.337Z,47.03
2022-09-02T10:38:16.273Z,46.54
2022-09-02T10:39:16.411Z,46.59
2022-09-02T10:40:16.342Z,46.67
2022-09-02T10:41:16.315Z,46.08
2022-09-02T10:42:16.907Z,45.75
2022-09-02T10:43:16.239Z,45.75
2022-09-02T10:44:18.103Z,45.26
2022-09-02T10:45:17.601Z,45.72
2022-09-02T10:46:16.307Z,47.48
2022-09-02T10:47:16.223Z,47.80
2022-09-02T10:48:16.257Z,47.36
2022-09-02T10:49:16.221Z,47.21
2022-09-02T10:50:16.382Z,46.49
2022-09-02T10:51:16.481Z,47.53
2022-09-02T10:53:16.197Z,47.79
2022-09-02T10:54:16.203Z,47.83
2022-09-02T10:55:16.118Z,47.45
2022-09-02T10:56:16.186Z,47.33
2022-09-02T10:58:35.112Z,47.31
2022-09-02T10:59:35.077Z,47.74
2022-09-02T11:00:36.249Z,48.11
2022-09-02T11:01:37.813Z,47.71
2022-09-02T11:02:36.234Z,47.39
2022-09-02T11:03:36.401Z,46.27
2022-09-02T11:04:36.207Z,46.17
2022-09-02T11:05:36.318Z,45.95
2022-09-02T11:06:52.037Z,46.05
2022-09-02T11:07:38.215Z,45.55
2022-09-02T11:08:36.270Z,45.48
2022-09-02T11:09:36.333Z,45.60
2022-09-02T11:10:36.367Z,46.66
2022-09-02T11:11:36.464Z,47.30
2022-09-02T11:13:10.280Z,46.91
2022-09-02T11:13:36.715Z,47.42
2022-09-02T11:14:37.305Z,47.40
2022-09-02T11:15:37.582Z,47.58
2022-09-02T11:19:23.022Z,47.50
2022-09-02T11:20:23.182Z,47.80
2022-09-02T11:21:23.008Z,47.80
2022-09-02T11:22:27.417Z,47.20
2022-09-02T11:23:26.080Z,47.10
2022-09-02T11:24:24.878Z,47.48
2022-09-02T11:25:25.176Z,46.54
2022-09-02T11:26:25.514Z,47.24
2022-09-02T11:27:39.324Z,46.42
2022-09-02T11:28:26.851Z,46.64
2022-09-02T11:29:24.457Z,46.01
2022-09-02T11:30:24.956Z,46.73
2022-09-02T11:31:24.582Z,46.54
2022-09-02T11:32:24.849Z,46.64
2022-09-02T11:33:25.032Z,46.51
2022-09-02T11:34:25.509Z,47.11
2022-09-02T11:35:32.218Z,46.91
2022-09-02T11:36:25.752Z,46.54
2022-09-02T11:37:28.348Z,47.33
2022-09-02T11:38:25.660Z,47.63
2022-09-02T11:39:36.222Z,47.14
2022-09-02T11:40:34.270Z,47.31
2022-09-02T11:41:41.499Z,47.16
2022-09-02T11:42:28.226Z,47.26
2022-09-02T11:43:24.763Z,46.66
2022-09-02T11:44:26.943Z,47.88
2022-09-02T11:45:26.826Z,48.46
2022-09-02T11:46:25.429Z,45.96
2022-09-02T11:47:25.107Z,46.68
2022-09-02T11:48:24.613Z,47.58
2022-09-02T11:49:24.691Z,47.71
2022-09-02T11:50:25.567Z,45.66
2022-09-02T11:51:24.711Z,45.12
2022-09-02T11:52:24.649Z,45.30
2022-09-02T11:53:24.181Z,45.18
2022-09-02T11:54:24.069Z,44.90
2022-09-02T11:55:24.122Z,44.74
2022-09-02T11:56:24.535Z,45.76
2022-09-02T11:57:23.954Z,46.16
2022-09-02T11:58:24.526Z,45.82
2022-09-02T11:59:24.044Z,45.22
2022-09-02T12:00:23.941Z,44.16
2022-09-02T12:01:25.590Z,43.74
2022-09-02T12:02:24.974Z,43.62
2022-09-02T12:03:58.633Z,43.16
2022-09-02T12:05:26.030Z,42.94
2022-09-02T12:06:24.943Z,42.13
2022-09-02T12:07:26.404Z,41.77
2022-09-02T12:08:24.054Z,42.66
2022-09-02T12:09:23.953Z,43.18
2022-09-02T12:10:23.923Z,42.80
2022-09-02T12:11:24.003Z,44.28
2022-09-02T12:12:23.900Z,44.60
2022-09-02T12:13:24.039Z,45.20
2022-09-02T12:14:23.906Z,45.00
2022-09-02T12:15:23.863Z,45.55
2022-09-02T12:16:24.839Z,44.38
2022-09-02T12:17:23.983Z,44.78
2022-09-02T12:18:24.648Z,45.20
2022-09-02T12:19:25.528Z,45.62
2022-09-02T12:20:24.570Z,45.62
2022-09-02T12:21:24.061Z,46.17
2022-09-02T12:22:24.534Z,44.66
2022-09-02T12:23:23.802Z,44.36
2022-09-02T12:24:23.789Z,45.26
2022-09-02T12:25:27.036Z,44.56
2022-09-02T12:26:24.346Z,44.36
2022-09-02T12:27:58.069Z,44.36
2022-09-02T12:28:24.082Z,44.16
2022-09-02T12:29:25.125Z,44.66
2022-09-02T12:30:23.647Z,45.20
2022-09-02T12:31:23.758Z,44.32
2022-09-02T12:34:21.735Z,44.65
2022-09-02T12:35:23.515Z,44.54
2022-09-02T12:36:23.531Z,44.62
2022-09-02T12:37:23.009Z,43.90
2022-09-02T12:38:23.809Z,43.41
2022-09-02T12:39:23.033Z,44.16
2022-09-02T12:40:23.969Z,44.26
2022-09-02T12:41:24.043Z,43.37
2022-09-02T12:42:22.939Z,43.24
2022-09-02T12:43:22.878Z,42.72
2022-09-02T12:44:23.763Z,43.72
2022-09-02T12:45:26.728Z,42.23
2022-09-02T12:46:25.820Z,42.71
2022-09-02T12:47:23.769Z,44.42
2022-09-02T12:48:37.940Z,43.13
2022-09-02T12:49:24.684Z,43.62
2022-09-02T12:50:22.897Z,43.88
2022-09-02T12:51:23.649Z,44.18
2022-09-02T12:52:22.842Z,43.88
2022-09-02T12:53:24.259Z,44.38
2022-09-02T12:54:22.993Z,43.76
2022-09-02T12:55:23.760Z,43.42
2022-09-02T12:56:23.769Z,43.38
2022-09-02T12:57:25.267Z,43.46
2022-09-02T12:58:22.903Z,42.74
2022-09-02T12:59:22.828Z,41.17
2022-09-02T13:00:23.161Z,42.93
2022-09-02T13:01:22.954Z,42.75
2022-09-02T13:02:26.789Z,42.05
2022-09-02T13:03:24.836Z,42.45
2022-09-02T13:04:23.262Z,41.24
2022-09-02T13:05:23.279Z,41.31
2022-09-02T13:06:22.822Z,41.91
2022-09-02T13:07:24.263Z,42.85
2022-09-02T13:08:23.265Z,42.86
2022-09-02T13:09:22.664Z,43.07
2022-09-02T13:10:22.661Z,42.27
2022-09-02T13:11:22.680Z,40.94
2022-09-02T13:12:22.683Z,41.22
2022-09-02T13:13:23.438Z,41.30
2022-09-02T13:14:22.686Z,41.17
2022-09-02T13:15:23.689Z,41.44
2022-09-02T13:16:22.671Z,40.23
2022-09-02T13:17:36.190Z,40.31
2022-09-02T13:18:24.711Z,41.14
2022-09-02T13:19:22.683Z,41.73
2022-09-02T13:20:22.666Z,41.31
2022-09-02T13:21:22.733Z,41.47
2022-09-02T13:22:23.275Z,42.19
2022-09-02T13:23:29.723Z,42.39
2022-09-02T13:24:23.583Z,42.83
2022-09-02T13:25:23.321Z,42.65
2022-09-02T13:26:39.127Z,42.65
2022-09-02T13:27:24.573Z,43.16
2022-09-02T13:28:23.921Z,43.57
2022-09-02T13:29:24.603Z,42.86
2022-09-02T13:30:22.610Z,44.38
2022-09-02T13:31:23.310Z,42.67
2022-09-02T13:32:22.699Z,43.86
2022-09-02T13:33:23.500Z,43.24
2022-09-02T13:34:22.617Z,43.05
2022-09-02T13:35:24.382Z,42.71
2022-09-02T13:36:22.703Z,41.34