createdAt,value
2023-03-22T00:00:37.549Z,7.94
2023-03-22T00:01:37.322Z,7.39
2023-03-22T00:02:37.350Z,7.94
2023-03-22T00:03:37.358Z,7.67
2023-03-22T00:04:37.321Z,7.78
2023-03-22T00:05:37.351Z,7.39
2023-03-22T00:06:37.309Z,7.94
2023-03-22T00:07:37.330Z,7.39
2023-03-22T00:08:37.315Z,7.5
2023-03-22T00:09:37.319Z,7.67
2023-03-22T00:10:37.532Z,7.39
2023-03-22T00:11:37.345Z,7.5
2023-03-22T00:12:37.341Z,7.67
2023-03-22T00:13:37.329Z,7.5
2023-03-22T00:14:37.331Z,7.67
2023-03-22T00:15:37.326Z,7.78
2023-03-22T00:16:37.322Z,7.5
2023-03-22T00:17:37.338Z,7.22
2023-03-22T00:18:37.316Z,7.5
2023-03-22T00:19:37.341Z,7.5
2023-03-22T00:20:37.804Z,7.39
2023-03-22T00:21:37.328Z,7.39
2023-03-22T00:22:37.324Z,7.22
2023-03-22T00:23:37.330Z,7.22
2023-03-22T00:24:37.331Z,7.39
2023-03-22T00:25:37.327Z,7.5
2023-03-22T00:26:37.344Z,7.5
2023-03-22T00:27:37.328Z,7.67
2023-03-22T00:28:37.363Z,7.5
2023-03-22T00:29:37.320Z,7.22
2023-03-22T00:30:37.601Z,7.5
2023-03-22T00:31:37.447Z,7.39
2023-03-22T00:32:37.340Z,7.5
2023-03-22T00:33:37.337Z,7.5
2023-03-22T00:34:37.353Z,7.39
2023-03-22T00:35:37.378Z,7.39
2023-03-22T00:36:37.346Z,7.39
2023-03-22T00:37:37.349Z,7.22
2023-03-22T00:38:45.132Z,7.5
2023-03-22T00:39:37.349Z,7.22
2023-03-22T00:40:37.630Z,7.11
2023-03-22T00:41:37.342Z,7.11
2023-03-22T00:42:37.345Z,7.22
2023-03-22T00:43:37.346Z,7.22
2023-03-22T00:44:37.398Z,7.11
2023-03-22T00:45:37.348Z,7.22
2023-03-22T00:46:37.390Z,7.39
2023-03-22T00:47:37.354Z,7.11
2023-03-22T00:48:37.367Z,7.39
2023-03-22T00:49:37.378Z,7.11
2023-03-22T00:50:37.570Z,7.39
2023-03-22T00:51:37.353Z,7.39
2023-03-22T00:52:37.358Z,6.94
2023-03-22T00:53:37.355Z,7.39
2023-03-22T00:54:37.360Z,7.11
2023-03-22T00:55:37.359Z,7.11
2023-03-22T00:56:37.368Z,7.11
2023-03-22T00:57:37.354Z,7.11
2023-03-22T00:58:37.373Z,6.94
2023-03-22T00:59:37.366Z,7.11
2023-03-22T01:00:37.598Z,6.94
2023-03-22T01:01:37.420Z,6.94
2023-03-22T01:02:37.398Z,6.67
2023-03-22T01:03:37.401Z,7.11
2023-03-22T01:04:37.369Z,6.67
2023-03-22T01:05:37.358Z,6.94
2023-03-22T01:06:37.390Z,6.78
2023-03-22T01:07:37.367Z,7.11
2023-03-22T01:08:37.379Z,7.11
2023-03-22T01:09:37.361Z,7.22
2023-03-22T01:10:37.552Z,7.11
2023-03-22T01:11:37.371Z,7.11
2023-03-22T01:12:37.374Z,7.11
2023-03-22T01:13:37.374Z,7.22
2023-03-22T01:14:37.384Z,7.22
2023-03-22T01:15:37.367Z,7.39
2023-03-22T01:16:37.461Z,7.39
2023-03-22T01:17:37.374Z,6.94
2023-03-22T01:18:37.389Z,7.39
2023-03-22T01:19:37.380Z,7.5
2023-03-22T01:20:37.533Z,7.22
2023-03-22T01:21:37.373Z,7.5
2023-03-22T01:22:37.381Z,7.39
2023-03-22T01:23:37.382Z,6.94
2023-03-22T01:24:37.382Z,7.39
2023-03-22T01:25:37.382Z,7.39
2023-03-22T01:26:37.384Z,7.22
2023-03-22T01:27:37.379Z,7.22
2023-03-22T01:28:37.390Z,7.11
2023-03-22T01:29:37.380Z,6.94
2023-03-22T01:30:37.652Z,7.22
2023-03-22T01:31:37.382Z,6.67
2023-03-22T01:32:37.403Z,6.67
2023-03-22T01:33:37.392Z,6.67
2023-03-22T01:34:37.390Z,6.78
2023-03-22T01:35:37.462Z,6.5
2023-03-22T01:36:37.383Z,6.06
2023-03-22T01:37:37.390Z,6.22
2023-03-22T01:38:37.419Z,6.22
2023-03-22T01:39:37.394Z,6.67
2023-03-22T01:40:37.635Z,6.22
2023-03-22T01:41:37.406Z,6.39
2023-03-22T01:42:37.392Z,6.39
2023-03-22T01:43:37.401Z,5.94
2023-03-22T01:44:37.404Z,6.06
2023-03-22T01:45:37.392Z,6.22
2023-03-22T01:46:37.501Z,6.22
2023-03-22T01:47:37.407Z,6.22
2023-03-22T01:48:37.509Z,6.39
2023-03-22T01:49:37.412Z,6.22
2023-03-22T01:50:37.621Z,6.39
2023-03-22T01:51:37.404Z,6.22
2023-03-22T01:52:37.405Z,6.22
2023-03-22T01:53:37.421Z,6.5
2023-03-22T01:54:37.412Z,6.39
2023-03-22T01:55:37.408Z,6.39
2023-03-22T01:56:37.416Z,6.22
2023-03-22T01:57:37.423Z,6.22
2023-03-22T01:58:37.426Z,6.22
2023-03-22T01:59:37.411Z,6.22
2023-03-22T02:00:37.709Z,6.06
2023-03-22T02:01:37.442Z,6.22
2023-03-22T02:02:37.482Z,6.67
2023-03-22T02:03:37.433Z,6.22
2023-03-22T02:04:37.455Z,6.22
2023-03-22T02:05:37.420Z,6.22
2023-03-22T02:06:37.420Z,6.39
2023-03-22T02:07:37.439Z,6.22
2023-03-22T02:08:37.421Z,5.94
2023-03-22T02:09:37.427Z,6.22
2023-03-22T02:10:37.583Z,6.22
2023-03-22T02:11:37.423Z,6.22
2023-03-22T02:12:37.433Z,6.39
2023-03-22T02:13:37.421Z,6.22
2023-03-22T02:14:37.426Z,5.94
2023-03-22T02:15:37.556Z,5.94
2023-03-22T02:16:37.429Z,6.22
2023-03-22T02:17:37.423Z,6.22
2023-03-22T02:18:37.434Z,6.22
2023-03-22T02:19:37.427Z,6.06
2023-03-22T02:20:37.699Z,6.22
2023-03-22T02:21:37.434Z,6.06
2023-03-22T02:22:37.440Z,6.22
2023-03-22T02:23:37.437Z,6.22
2023-03-22T02:24:37.423Z,6.06
2023-03-22T02:25:37.436Z,6.22
2023-03-22T02:26:37.435Z,6.22
2023-03-22T02:27:37.428Z,6.06
2023-03-22T02:28:37.434Z,6.5
2023-03-22T02:29:37.443Z,6.5
2023-03-22T02:30:37.932Z,6.39
2023-03-22T02:31:37.541Z,6.5
2023-03-22T02:32:37.447Z,6.22
2023-03-22T02:33:38.269Z,6.06
2023-03-22T02:34:37.448Z,6.22
2023-03-22T02:35:37.461Z,6.22
2023-03-22T02:36:37.482Z,5.94
2023-03-22T02:37:37.465Z,5.39
2023-03-22T02:38:37.435Z,5.67
2023-03-22T02:39:37.440Z,5.22
2023-03-22T02:40:37.754Z,5.22
2023-03-22T02:41:37.447Z,5.22
2023-03-22T02:42:37.444Z,5.22
2023-03-22T02:43:37.437Z,5.39
2023-03-22T02:44:37.448Z,5.39
2023-03-22T02:45:37.446Z,5.22
2023-03-22T02:46:37.474Z,5.22
2023-03-22T02:47:37.453Z,5.39
2023-03-22T02:48:37.479Z,5.67
2023-03-22T02:49:37.441Z,5.67
2023-03-22T02:50:37.744Z,5.56
2023-03-22T02:51:37.438Z,5.67
2023-03-22T02:52:37.491Z,5.56
2023-03-22T02:53:37.460Z,5.56
2023-03-22T02:54:37.450Z,5.67
2023-03-22T02:55:37.476Z,5.56
2023-03-22T02:56:37.447Z,5.94
2023-03-22T02:57:37.451Z,5.56
2023-03-22T02:58:37.457Z,5.67
2023-03-22T02:59:37.452Z,5.11
2023-03-22T03:00:37.778Z,4.94
2023-03-22T03:01:37.498Z,4.94
2023-03-22T03:02:37.439Z,4.67
2023-03-22T03:03:37.466Z,4.94
2023-03-22T03:04:37.449Z,4.5
2023-03-22T03:05:37.446Z,4.67
2023-03-22T03:06:37.449Z,4.83
2023-03-22T03:07:37.459Z,4.94
2023-03-22T03:08:37.485Z,4.94
2023-03-22T03:09:37.459Z,4.94
2023-03-22T03:10:37.826Z,5.11
2023-03-22T03:11:37.446Z,5.39
2023-03-22T03:12:37.460Z,5.39
2023-03-22T03:13:37.476Z,5.39
2023-03-22T03:14:37.460Z,5.39
2023-03-22T03:15:37.467Z,5.22
2023-03-22T03:16:37.492Z,5.39
2023-03-22T03:17:37.472Z,5.11
2023-03-22T03:18:37.461Z,5.11
2023-03-22T03:19:37.456Z,4.94
2023-03-22T03:20:37.716Z,4.94
2023-03-22T03:21:37.460Z,4.94
2023-03-22T03:22:37.457Z,5.11
2023-03-22T03:23:37.458Z,5.11
2023-03-22T03:24:37.477Z,5.39
2023-03-22T03:25:37.454Z,4.94
2023-03-22T03:26:37.469Z,5.39
2023-03-22T03:27:37.466Z,5.22
2023-03-22T03:28:37.461Z,5.22
2023-03-22T03:29:37.456Z,5.11
2023-03-22T03:30:37.584Z,5.11
2023-03-22T03:31:37.507Z,5.22
2023-03-22T03:32:37.456Z,5.11
2023-03-22T03:33:37.479Z,5.11
2023-03-22T03:34:37.466Z,5.22
2023-03-22T03:35:37.529Z,5.11
2023-03-22T03:36:37.461Z,5.22
2023-03-22T03:37:37.457Z,5.11
2023-03-22T03:38:37.466Z,5.11
2023-03-22T03:39:37.460Z,5.22
2023-03-22T03:40:37.834Z,5.11
2023-03-22T03:41:37.464Z,4.67
2023-03-22T03:42:37.457Z,4.83
2023-03-22T03:43:37.485Z,4.67
2023-03-22T03:44:37.474Z,4.39
2023-03-22T03:45:37.526Z,4.5
2023-03-22T03:46:37.465Z,4.5
2023-03-22T03:47:37.470Z,4.22
2023-03-22T03:48:37.493Z,4.22
2023-03-22T03:49:37.471Z,4.5
2023-03-22T03:50:37.697Z,4.5
2023-03-22T03:51:37.457Z,4.5
2023-03-22T03:52:37.471Z,4.5
2023-03-22T03:53:37.476Z,4.39
2023-03-22T03:54:37.486Z,4.5
2023-03-22T03:55:37.493Z,4.5
2023-03-22T03:56:37.506Z,4.11
2023-03-22T03:57:37.479Z,4.39
2023-03-22T03:58:37.475Z,4.5
2023-03-22T03:59:37.475Z,4.22
2023-03-22T04:00:37.595Z,4.5
2023-03-22T04:01:37.485Z,4.11
2023-03-22T04:02:37.521Z,4.11
2023-03-22T04:03:37.483Z,4.11
2023-03-22T04:04:37.509Z,3.94
2023-03-22T04:05:37.480Z,4.5
2023-03-22T04:06:37.476Z,4.5
2023-03-22T04:07:37.484Z,4.5
2023-03-22T04:08:37.500Z,4.5
2023-03-22T04:09:37.480Z,4.11
2023-03-22T04:10:37.717Z,4.39
2023-03-22T04:11:37.487Z,4.67
2023-03-22T04:12:37.534Z,4.39
2023-03-22T04:13:37.497Z,4.67
2023-03-22T04:14:37.480Z,4.5
2023-03-22T04:15:37.490Z,4.67
2023-03-22T04:16:37.524Z,4.83
2023-03-22T04:17:37.488Z,4.39
2023-03-22T04:18:37.476Z,4.5
2023-03-22T04:19:37.479Z,4.39
2023-03-22T04:20:37.763Z,4.5
2023-03-22T04:21:37.495Z,4.5
2023-03-22T04:22:37.481Z,4.83
2023-03-22T04:23:37.493Z,4.94
2023-03-22T04:24:37.488Z,4.5
2023-03-22T04:25:37.480Z,4.5
2023-03-22T04:26:37.504Z,4.5
2023-03-22T04:27:37.489Z,4.11
2023-03-22T04:28:37.521Z,4.11
2023-03-22T04:29:37.483Z,3.78
2023-03-22T04:30:37.730Z,4.11
2023-03-22T04:31:37.492Z,3.78
2023-03-22T04:32:37.481Z,3.67
2023-03-22T04:33:37.480Z,3.67
2023-03-22T04:34:37.509Z,3.56
2023-03-22T04:35:37.508Z,3.94
2023-03-22T04:36:37.470Z,3.67
2023-03-22T04:37:37.487Z,4.11
2023-03-22T04:38:37.494Z,4.22
2023-03-22T04:39:37.493Z,4.22
2023-03-22T04:40:37.998Z,3.78
2023-03-22T04:41:37.488Z,3.78
2023-03-22T04:42:37.482Z,3.94
2023-03-22T04:43:37.477Z,4.11
2023-03-22T04:44:37.512Z,3.94
2023-03-22T04:45:37.486Z,3.94
2023-03-22T04:46:37.495Z,3.67
2023-03-22T04:47:37.491Z,3.67
2023-03-22T04:48:37.497Z,3.67
2023-03-22T04:49:37.502Z,3.56
2023-03-22T04:50:37.726Z,3.67
2023-03-22T04:51:37.485Z,3.56
2023-03-22T04:52:37.489Z,3.56
2023-03-22T04:53:37.494Z,3.28
2023-03-22T04:54:37.507Z,3.11
2023-03-22T04:55:37.492Z,3
2023-03-22T04:56:37.512Z,3
2023-03-22T04:57:37.490Z,3.11
2023-03-22T04:58:37.492Z,3
2023-03-22T04:59:37.492Z,2.83
2023-03-22T05:00:37.813Z,3
2023-03-22T05:01:37.609Z,3
2023-03-22T05:02:39.385Z,2.72
2023-03-22T05:03:37.503Z,3
2023-03-22T05:04:37.510Z,3.28
2023-03-22T05:05:37.496Z,3.28
2023-03-22T05:06:37.502Z,3.28
2023-03-22T05:07:37.513Z,3.28
2023-03-22T05:08:37.509Z,3.56
2023-03-22T05:09:37.499Z,3.56
2023-03-22T05:10:37.866Z,3.56
2023-03-22T05:11:37.510Z,3.28
2023-03-22T05:12:37.511Z,3.67
2023-03-22T05:13:37.509Z,3.39
2023-03-22T05:14:37.589Z,3.39
2023-03-22T05:15:37.572Z,3.28
2023-03-22T05:16:37.512Z,3.56
2023-03-22T05:17:37.496Z,3.67
2023-03-22T05:18:37.503Z,3.67
2023-03-22T05:19:37.508Z,3.67
2023-03-22T05:20:37.728Z,3.39
2023-03-22T05:21:37.521Z,3.67
2023-03-22T05:22:37.501Z,3.67
2023-03-22T05:23:37.509Z,3.67
2023-03-22T05:24:37.498Z,3.56
2023-03-22T05:25:37.503Z,3.67
2023-03-22T05:26:37.503Z,3.67
2023-03-22T05:27:37.500Z,3.78
2023-03-22T05:28:37.509Z,3.67
2023-03-22T05:29:37.512Z,3.78
2023-03-22T05:30:37.702Z,3.78
2023-03-22T05:31:37.627Z,3.67
2023-03-22T05:32:37.622Z,3.56
2023-03-22T05:33:37.514Z,3.39
2023-03-22T05:34:37.512Z,3.28
2023-03-22T05:35:37.552Z,3.28
2023-03-22T05:36:37.514Z,3.28
2023-03-22T05:37:37.518Z,3.28
2023-03-22T05:38:37.500Z,3
2023-03-22T05:39:37.510Z,3.28
2023-03-22T05:40:38.013Z,3.11
2023-03-22T05:41:37.503Z,3.39
2023-03-22T05:42:37.513Z,3.28
2023-03-22T05:43:37.510Z,3.28
2023-03-22T05:44:37.514Z,3.11
2023-03-22T05:45:37.507Z,3.11
2023-03-22T05:46:37.540Z,3.11
2023-03-22T05:47:37.509Z,3.28
2023-03-22T05:48:37.538Z,3.56
2023-03-22T05:49:37.515Z,3.39
2023-03-22T05:50:37.772Z,4.11
2023-03-22T05:51:37.517Z,3.94
2023-03-22T05:52:37.515Z,3.78
2023-03-22T05:53:37.522Z,4.94
2023-03-22T05:54:37.509Z,5.72
2023-03-22T05:55:37.526Z,6.56
2023-03-22T05:56:37.513Z,7.44
2023-03-22T05:57:37.517Z,7.61
2023-03-22T05:58:37.517Z,7.61
2023-03-22T05:59:37.513Z,8
2023-03-22T06:00:37.697Z,8.33
2023-03-22T06:01:37.558Z,8.44
2023-03-22T06:02:37.517Z,8.67
2023-03-22T06:03:37.585Z,9.28
2023-03-22T06:04:37.551Z,9.17
2023-03-22T06:05:37.529Z,7.89
2023-03-22T06:06:37.522Z,6.72
2023-03-22T06:07:37.536Z,5.61
2023-03-22T06:08:37.522Z,5.44
2023-03-22T06:09:37.536Z,5.72
2023-03-22T06:10:37.612Z,5.22
2023-03-22T06:11:37.533Z,4.72
2023-03-22T06:12:37.534Z,4.72
2023-03-22T06:13:37.581Z,4.39
2023-03-22T06:14:37.529Z,4.28
2023-03-22T06:15:37.542Z,4.28
2023-03-22T06:16:37.647Z,4.56
2023-03-22T06:17:37.527Z,4.72
2023-03-22T06:18:37.540Z,6
2023-03-22T06:19:37.541Z,5.61
2023-03-22T06:20:38.029Z,5.72
2023-03-22T06:21:37.543Z,6.56
2023-03-22T06:22:37.561Z,6.72
2023-03-22T06:23:37.544Z,7.72
2023-03-22T06:24:37.543Z,8.61
2023-03-22T06:25:37.553Z,9.44
2023-03-22T06:26:37.584Z,10.94
2023-03-22T06:27:37.553Z,11.67
2023-03-22T06:28:37.551Z,13
2023-03-22T06:29:37.545Z,13.44
2023-03-22T06:30:37.758Z,13.44
2023-03-22T06:31:37.547Z,13.56
2023-03-22T06:32:37.548Z,13.72
2023-03-22T06:33:37.545Z,13.56
2023-03-22T06:34:37.545Z,13.28
2023-03-22T06:35:37.643Z,13
2023-03-22T06:36:37.575Z,13
2023-03-22T06:37:37.551Z,12.39
2023-03-22T06:38:37.551Z,13
2023-03-22T06:39:37.556Z,13.44
2023-03-22T06:40:37.744Z,13
2023-03-22T06:41:37.554Z,11.94
2023-03-22T06:42:37.553Z,10.17
2023-03-22T06:43:37.559Z,10
2023-03-22T06:44:37.570Z,11.06
2023-03-22T06:45:37.554Z,12.5
2023-03-22T06:46:37.559Z,12.83
2023-03-22T06:47:37.553Z,13.11
2023-03-22T06:48:37.561Z,13.28
2023-03-22T06:49:37.562Z,14.06
2023-03-22T06:50:37.863Z,14.33
2023-03-22T06:51:37.555Z,14.22
2023-03-22T06:52:37.579Z,14.33
2023-03-22T06:53:37.567Z,14.06
2023-03-22T06:54:37.564Z,14.06
2023-03-22T06:55:37.566Z,13.89
2023-03-22T06:56:37.562Z,14.5
2023-03-22T06:57:37.568Z,14.22
2023-03-22T06:58:37.574Z,13.56
2023-03-22T06:59:37.577Z,14.67
2023-03-22T07:00:37.795Z,14.5
2023-03-22T07:01:37.622Z,15.28
2023-03-22T07:02:37.578Z,15.72
2023-03-22T07:03:37.564Z,15.72
2023-03-22T07:04:37.604Z,14.83
2023-03-22T07:05:37.574Z,13.89
2023-03-22T07:06:37.617Z,13
2023-03-22T07:07:37.572Z,11.94
2023-03-22T07:08:37.648Z,12.67
2023-03-22T07:09:37.575Z,12.83
2023-03-22T07:10:37.825Z,12.5
2023-03-22T07:11:37.580Z,12.22
2023-03-22T07:12:37.579Z,11.22
2023-03-22T07:13:37.593Z,11.33
2023-03-22T07:14:37.580Z,11.94
2023-03-22T07:15:37.647Z,11.22
2023-03-22T07:16:37.593Z,11.67
2023-03-22T07:17:37.591Z,10.33
2023-03-22T07:18:37.591Z,9.17
2023-03-22T07:19:37.585Z,9.28
2023-03-22T07:20:37.740Z,9.28
2023-03-22T07:21:37.587Z,9.44
2023-03-22T07:22:37.596Z,9.72
2023-03-22T07:23:37.601Z,9.28
2023-03-22T07:24:44.733Z,9.44
2023-03-22T07:25:37.590Z,9.61
2023-03-22T07:26:37.592Z,9.89
2023-03-22T07:27:37.595Z,9.61
2023-03-22T07:28:37.591Z,10
2023-03-22T07:29:37.688Z,9.89
2023-03-22T07:30:37.977Z,9.72
2023-03-22T07:31:37.597Z,9.44
2023-03-22T07:32:37.670Z,9.44
2023-03-22T07:33:37.594Z,8.61
2023-03-22T07:34:37.593Z,8.61
2023-03-22T07:35:37.622Z,8.44
2023-03-22T07:36:37.611Z,8.17
2023-03-22T07:37:37.613Z,8
2023-03-22T07:38:37.603Z,8.17
2023-03-22T07:39:37.628Z,8.17
2023-03-22T07:40:37.827Z,8.17
2023-03-22T07:41:37.607Z,8.44
2023-03-22T07:42:37.580Z,8.44
2023-03-22T07:43:50.993Z,8.61
2023-03-22T07:44:37.622Z,8.44
2023-03-22T07:45:37.617Z,8.67
2023-03-22T07:46:37.701Z,8.61
2023-03-22T07:47:41.291Z,8.17
2023-03-22T07:48:37.624Z,8.17
2023-03-22T07:49:37.614Z,8.33
2023-03-22T07:50:38.025Z,8.61
2023-03-22T07:51:37.613Z,8.44
2023-03-22T07:52:37.621Z,8.44
2023-03-22T07:53:37.611Z,8.61
2023-03-22T07:54:37.621Z,8.83
2023-03-22T07:55:37.620Z,8.61
2023-03-22T07:56:37.651Z,8.44
2023-03-22T07:57:37.619Z,9
2023-03-22T07:58:37.696Z,8.67
2023-03-22T07:59:39.959Z,8.44
2023-03-22T08:00:38.156Z,8.67
2023-03-22T08:01:37.655Z,8.83
2023-03-22T08:02:37.687Z,9
2023-03-22T08:03:37.617Z,8.67
2023-03-22T08:04:37.609Z,9.61
2023-03-22T08:05:37.611Z,9.89
2023-03-22T08:06:37.625Z,9.72
2023-03-22T08:07:37.639Z,9.89
2023-03-22T08:08:37.626Z,10.33
2023-03-22T08:09:37.628Z,9.89
2023-03-22T08:10:37.871Z,10
2023-03-22T08:11:37.626Z,9.89
2023-03-22T08:12:37.640Z,9.61
2023-03-22T08:13:37.633Z,10.17
2023-03-22T08:14:37.634Z,10.83
2023-03-22T08:15:37.882Z,10.94
2023-03-22T08:16:37.652Z,10.78
2023-03-22T08:17:37.620Z,11.06
2023-03-22T08:18:37.632Z,11.22
2023-03-22T08:19:37.642Z,11.22
2023-03-22T08:20:38.155Z,11.33
2023-03-22T08:21:37.625Z,11.33
2023-03-22T08:22:37.625Z,11.22
2023-03-22T08:23:41.986Z,11.33
2023-03-22T08:24:37.620Z,11.22
2023-03-22T08:25:37.620Z,11.28
2023-03-22T08:26:37.678Z,11.28
2023-03-22T08:27:37.629Z,11.11
2023-03-22T08:28:37.648Z,11.61
2023-03-22T08:29:37.628Z,11.28
2023-03-22T08:30:37.843Z,10.56
2023-03-22T08:31:37.679Z,10.22
2023-03-22T08:32:37.628Z,10.11
2023-03-22T08:33:37.663Z,10.39
2023-03-22T08:34:37.625Z,10.56
2023-03-22T08:35:38.116Z,11
2023-03-22T08:36:37.633Z,11
2023-03-22T08:37:37.626Z,11.72
2023-03-22T08:38:37.620Z,12.11
2023-03-22T08:39:37.627Z,11.83
2023-03-22T08:40:37.690Z,11.61
2023-03-22T08:41:37.637Z,11.83
2023-03-22T08:42:37.629Z,12.44
2023-03-22T08:43:37.634Z,12.28
2023-03-22T08:44:37.679Z,12.56
2023-03-22T08:45:38.053Z,12.11
2023-03-22T08:46:37.647Z,12.28
2023-03-22T08:47:37.636Z,12.72
2023-03-22T08:48:37.636Z,12.72
2023-03-22T08:49:37.626Z,13.17
2023-03-22T08:50:37.629Z,13.17
2023-03-22T08:51:37.639Z,13.17
2023-03-22T08:52:37.643Z,12.56
2023-03-22T08:53:37.719Z,12.89
2023-03-22T08:54:37.640Z,12.72
2023-03-22T08:55:38.008Z,11.72
2023-03-22T08:56:37.640Z,12.11
2023-03-22T08:57:38.825Z,11.94
2023-03-22T08:58:37.624Z,11.44
2023-03-22T08:59:37.678Z,11.61
2023-03-22T09:00:48.009Z,11.11
2023-03-22T09:01:37.810Z,12.11
2023-03-22T09:02:37.648Z,12.11
2023-03-22T09:03:37.705Z,12.72
2023-03-22T09:04:37.786Z,12.72
2023-03-22T09:05:37.996Z,12.28
2023-03-22T09:06:37.644Z,12.44
2023-03-22T09:07:37.636Z,11.83
2023-03-22T09:08:37.648Z,11.94
2023-03-22T09:09:37.665Z,12.28
2023-03-22T09:10:37.649Z,12.28
2023-03-22T09:11:37.649Z,12.56
2023-03-22T09:12:37.651Z,12.44
2023-03-22T09:13:37.749Z,12.44
2023-03-22T09:14:37.642Z,12.44
2023-03-22T09:15:38.067Z,13.06
2023-03-22T09:16:37.748Z,12.28
2023-03-22T09:17:37.646Z,12.11
2023-03-22T09:18:37.658Z,12.28
2023-03-22T09:19:37.645Z,13.06
2023-03-22T09:20:37.665Z,14.06
2023-03-22T09:21:37.658Z,14.56
2023-03-22T09:22:37.640Z,14.89
2023-03-22T09:23:37.821Z,14.67
2023-03-22T09:24:37.646Z,14.67
2023-03-22T09:25:38.018Z,14.56
2023-03-22T09:26:37.652Z,14.67
2023-03-22T09:27:37.644Z,15
2023-03-22T09:28:37.668Z,14.67
2023-03-22T09:29:37.643Z,15
2023-03-22T09:30:38.082Z,14.89
2023-03-22T09:31:37.760Z,15
2023-03-22T09:32:38.550Z,15.22
2023-03-22T09:33:37.647Z,15.39
2023-03-22T09:34:37.657Z,15.39
2023-03-22T09:35:37.693Z,15.22
2023-03-22T09:36:37.665Z,14.56
2023-03-22T09:37:37.646Z,14.56
2023-03-22T09:38:37.652Z,15
2023-03-22T09:39:37.651Z,14.89
2023-03-22T09:40:37.647Z,15
2023-03-22T09:41:37.668Z,15.22
2023-03-22T09:42:37.676Z,15.22
2023-03-22T09:43:37.664Z,15.22
2023-03-22T09:44:37.661Z,15.17
2023-03-22T09:45:37.807Z,15.39
2023-03-22T09:46:37.678Z,15.56
2023-03-22T09:47:45.604Z,15
2023-03-22T09:48:37.672Z,15.17
2023-03-22T09:49:50.691Z,15.72
2023-03-22T09:50:37.651Z,15.39
2023-03-22T09:51:37.672Z,15.39
2023-03-22T09:52:37.661Z,15.56
2023-03-22T09:53:37.664Z,15.89
2023-03-22T09:54:37.662Z,16.5
2023-03-22T09:55:37.892Z,16.5
2023-03-22T09:56:37.660Z,16.67
2023-03-22T09:57:37.668Z,15.39
2023-03-22T09:58:37.731Z,15
2023-03-22T09:59:37.676Z,14.67
2023-03-22T10:00:37.753Z,15
2023-03-22T10:01:38.039Z,15.89
2023-03-22T10:02:37.734Z,14.67
2023-03-22T10:03:37.675Z,14.56
2023-03-22T10:04:37.760Z,14.56
2023-03-22T10:05:37.684Z,14.56
2023-03-22T10:06:37.685Z,15.17
2023-03-22T10:07:37.676Z,15.72
2023-03-22T10:08:37.678Z,15.89
2023-03-22T10:09:37.670Z,15.56
2023-03-22T10:10:37.691Z,15.72
2023-03-22T10:11:37.697Z,16.22
2023-03-22T10:12:37.677Z,15.89
2023-03-22T10:13:37.674Z,15.56
2023-03-22T10:14:37.680Z,15.22
2023-03-22T10:15:37.759Z,14.67
2023-03-22T10:16:37.738Z,14.39
2023-03-22T10:17:37.674Z,14.33
2023-03-22T10:18:37.672Z,14.33
2023-03-22T10:19:37.693Z,15
2023-03-22T10:20:37.700Z,15.28
2023-03-22T10:21:37.676Z,15.39
2023-03-22T10:22:37.679Z,15.72
2023-03-22T10:23:37.680Z,15.89
2023-03-22T10:24:37.678Z,16.83
2023-03-22T10:25:38.157Z,17.17
2023-03-22T10:26:37.684Z,17.44
2023-03-22T10:27:37.687Z,17.78
2023-03-22T10:28:37.686Z,17.61
2023-03-22T10:29:37.728Z,17.67
2023-03-22T10:30:37.774Z,17.17
2023-03-22T10:31:37.762Z,16.56
2023-03-22T10:32:47.969Z,16.06
2023-03-22T10:33:37.687Z,16.06
2023-03-22T10:34:37.686Z,16.56
2023-03-22T10:35:37.768Z,15.61
2023-03-22T10:36:37.742Z,15.28
2023-03-22T10:37:37.688Z,15.17
2023-03-22T10:38:37.699Z,15.17
2023-03-22T10:39:39.357Z,15.61
2023-03-22T10:40:37.681Z,17
2023-03-22T10:41:37.692Z,17
2023-03-22T10:42:37.726Z,17.17
2023-03-22T10:43:37.687Z,17.17
2023-03-22T10:44:37.700Z,18.17
2023-03-22T10:45:37.751Z,17.94
2023-03-22T10:46:37.750Z,16.56
2023-03-22T10:47:37.707Z,16.56
2023-03-22T10:48:37.706Z,16.22
2023-03-22T10:49:37.708Z,17
2023-03-22T10:50:37.708Z,17.17
2023-03-22T10:51:37.701Z,17.17
2023-03-22T10:52:37.712Z,17.67
2023-03-22T10:53:37.722Z,18.61
2023-03-22T10:54:37.708Z,18.44
2023-03-22T10:55:37.757Z,18.94
2023-03-22T10:56:37.708Z,19.06
2023-03-22T10:57:37.697Z,19.28
2023-03-22T10:58:37.696Z,18.44
2023-03-22T10:59:37.701Z,18.94
2023-03-22T11:00:40.652Z,18.94
2023-03-22T11:01:37.826Z,18.94
2023-03-22T11:02:37.895Z,18.44
2023-03-22T11:03:37.708Z,18.28
2023-03-22T11:04:37.717Z,18.94
2023-03-22T11:05:38.148Z,19.06
2023-03-22T11:06:37.720Z,18.94
2023-03-22T11:07:37.707Z,19.28
2023-03-22T11:08:37.729Z,18.94
2023-03-22T11:09:37.720Z,19.06
2023-03-22T11:10:37.772Z,18.94
2023-03-22T11:11:37.706Z,19.06
2023-03-22T11:12:39.901Z,18.94
2023-03-22T11:13:37.716Z,18.94
2023-03-22T11:14:37.713Z,19.44
2023-03-22T11:15:37.962Z,19.28
2023-03-22T11:16:37.779Z,19.44
2023-03-22T11:17:37.717Z,19.28
2023-03-22T11:18:37.710Z,18.61
2023-03-22T11:19:37.734Z,19.44
2023-03-22T11:20:37.837Z,18.78
2023-03-22T11:21:37.706Z,18.44
2023-03-22T11:22:37.738Z,17.94
2023-03-22T11:23:37.721Z,18.17
2023-03-22T11:24:37.746Z,18.78
2023-03-22T11:25:37.738Z,19.44
2023-03-22T11:26:39.129Z,19.28
2023-03-22T11:27:37.724Z,19.94
2023-03-22T11:28:37.720Z,19.44
2023-03-22T11:29:37.717Z,19.44
2023-03-22T11:30:37.716Z,19.28
2023-03-22T11:31:37.782Z,19.06
2023-03-22T11:32:37.773Z,17.83
2023-03-22T11:33:37.728Z,17.5
2023-03-22T11:34:37.723Z,17.67
2023-03-22T11:35:37.752Z,17.5
2023-03-22T11:36:37.721Z,17.5
2023-03-22T11:37:37.725Z,18.17
2023-03-22T11:38:37.731Z,17.83
2023-03-22T11:39:37.729Z,17.83
2023-03-22T11:40:37.828Z,17.94
2023-03-22T11:41:37.745Z,17.67
2023-03-22T11:42:37.735Z,17.94
2023-03-22T11:43:37.747Z,17.94
2023-03-22T11:44:37.734Z,17.83
2023-03-22T11:45:37.787Z,19.44
2023-03-22T11:46:37.793Z,19.56
2023-03-22T11:47:37.876Z,18.44
2023-03-22T11:48:37.847Z,18.28
2023-03-22T11:49:37.735Z,17.83
2023-03-22T11:50:37.797Z,17.94
2023-03-22T11:51:37.745Z,18.61
2023-03-22T11:52:37.760Z,18.44
2023-03-22T11:53:37.732Z,18.94
2023-03-22T11:54:37.752Z,19.44
2023-03-22T11:55:37.826Z,19.94
2023-03-22T11:56:37.776Z,20.72
2023-03-22T11:57:37.732Z,20.56
2023-03-22T11:58:37.747Z,20.83
2023-03-22T11:59:37.757Z,20.83
2023-03-22T12:00:37.745Z,21.22
2023-03-22T12:01:37.747Z,21.39
2023-03-22T12:02:37.854Z,21.22
2023-03-22T12:03:39.398Z,20.83
2023-03-22T12:04:37.788Z,19.94
2023-03-22T12:05:37.837Z,19.94
2023-03-22T12:06:37.796Z,19.83
2023-03-22T12:07:37.765Z,20.33
2023-03-22T12:08:37.743Z,20.06
2023-03-22T12:09:37.746Z,20.28
2023-03-22T12:10:37.749Z,20.56
2023-03-22T12:11:37.771Z,20.11
2023-03-22T12:12:37.807Z,19.33
2023-03-22T12:13:37.756Z,19.61
2023-03-22T12:14:37.764Z,20.56
2023-03-22T12:15:37.773Z,20.72
2023-03-22T12:16:37.799Z,20.39
2023-03-22T12:17:37.787Z,19.44
2023-03-22T12:18:37.770Z,19.44
2023-03-22T12:19:37.768Z,19.11
2023-03-22T12:20:38.218Z,18.67
2023-03-22T12:21:37.756Z,19.11
2023-03-22T12:22:37.778Z,18.67
2023-03-22T12:23:37.760Z,19.11
2023-03-22T12:24:37.758Z,19.11
2023-03-22T12:25:37.783Z,19.33
2023-03-22T12:26:37.772Z,19.11
2023-03-22T12:27:37.765Z,19.11
2023-03-22T12:28:37.804Z,19.61
2023-03-22T12:29:37.777Z,19.83
2023-03-22T12:30:37.763Z,19.33
2023-03-22T12:31:37.849Z,19.11
2023-03-22T12:32:37.803Z,19.11
2023-03-22T12:33:37.781Z,20.11
2023-03-22T12:34:37.765Z,20.56
2023-03-22T12:35:37.837Z,20.11
2023-03-22T12:36:37.778Z,20.22
2023-03-22T12:37:37.774Z,18.94
2023-03-22T12:38:37.769Z,18.67
2023-03-22T12:39:37.780Z,18.67
2023-03-22T12:40:37.819Z,18.33
2023-03-22T12:41:37.762Z,18.67
2023-03-22T12:42:44.143Z,18.67
2023-03-22T12:43:37.792Z,18.83
2023-03-22T12:44:37.817Z,19.11
2023-03-22T12:45:37.919Z,19.61
2023-03-22T12:46:37.853Z,19.94
2023-03-22T12:47:37.807Z,20.11
2023-03-22T12:48:37.907Z,19.33
2023-03-22T12:49:37.800Z,19.11
2023-03-22T12:50:37.837Z,19.83
2023-03-22T12:51:37.792Z,20.39
2023-03-22T12:52:45.030Z,21.06
2023-03-22T12:53:37.784Z,21.56
2023-03-22T12:54:37.794Z,21.56
2023-03-22T12:55:37.811Z,21.06
2023-03-22T12:56:37.791Z,20.72
2023-03-22T12:57:37.782Z,21.06
2023-03-22T12:58:37.797Z,21.06
2023-03-22T12:59:37.796Z,20.39
2023-03-22T13:00:38.068Z,20.56
2023-03-22T13:01:37.954Z,20.56
2023-03-22T13:02:37.925Z,20.72
2023-03-22T13:03:37.885Z,20.83
2023-03-22T13:04:37.794Z,20.11
2023-03-22T13:05:37.961Z,20.56
2023-03-22T13:06:37.797Z,20.39
2023-03-22T13:07:37.793Z,20.22
2023-03-22T13:08:37.824Z,20.56
2023-03-22T13:09:37.797Z,20.39
2023-03-22T13:10:37.848Z,20.72
2023-03-22T13:11:37.798Z,21.22