createdAt,value
2022-10-22T00:04:01.014Z,98202.60
2022-10-22T00:09:07.571Z,98202.28
2022-10-22T00:14:14.311Z,98191.46
2022-10-22T00:19:20.347Z,98192.40
2022-10-22T00:24:26.635Z,98183.93
2022-10-22T00:29:32.724Z,98197.50
2022-10-22T00:34:38.909Z,98193.34
2022-10-22T00:39:45.278Z,98192.71
2022-10-22T00:45:06.848Z,98184.09
2022-10-22T00:50:14.695Z,98180.26
2022-10-22T00:55:22.195Z,98176.58
2022-10-22T01:00:28.434Z,98163.30
2022-10-22T01:05:39.665Z,98172.90
2022-10-22T01:10:50.810Z,98180.66
2022-10-22T01:16:00.561Z,98170.92
2022-10-22T01:21:11.295Z,98161.42
2022-10-22T01:31:34.905Z,98168.73
2022-10-22T01:36:41.941Z,98155.55
2022-10-22T01:41:48.520Z,98155.80
2022-10-22T01:46:57.330Z,98153.05
2022-10-22T01:52:07.909Z,98151.89
2022-10-22T01:57:17.410Z,98148.34
2022-10-22T02:02:31.323Z,98144.10
2022-10-22T02:07:40.084Z,98142.79
2022-10-22T02:12:49.710Z,98141.30
2022-10-22T02:17:57.840Z,98142.63
2022-10-22T02:23:04.170Z,98144.52
2022-10-22T02:28:14.628Z,98139.27
2022-10-22T02:33:22.891Z,98144.30
2022-10-22T02:38:29.970Z,98136.85
2022-10-22T02:43:42.450Z,98127.20
2022-10-22T02:48:48.779Z,98137.52
2022-10-22T02:53:55.040Z,98137.56
2022-10-22T02:59:01.363Z,98148.31
2022-10-22T03:04:07.990Z,98158.27
2022-10-22T03:09:14.159Z,98167.68
2022-10-22T03:14:20.625Z,98167.21
2022-10-22T03:19:26.805Z,98168.02
2022-10-22T03:24:35.930Z,98173.66
2022-10-22T03:29:42.979Z,98165.34
2022-10-22T03:34:49.046Z,98154.77
2022-10-22T03:39:55.590Z,98140.27
2022-10-22T03:45:01.662Z,98128.65
2022-10-22T03:50:08.760Z,98136.80
2022-10-22T03:55:14.947Z,98135.31
2022-10-22T04:00:21.860Z,98145.98
2022-10-22T04:05:28.289Z,98148.80
2022-10-22T04:10:34.570Z,98152.73
2022-10-22T04:15:40.882Z,98157.98
2022-10-22T04:20:47.423Z,98168.18
2022-10-22T04:25:58.794Z,98157.84
2022-10-22T04:31:08.720Z,98140.58
2022-10-22T04:36:16.113Z,98121.91
2022-10-22T04:41:23.521Z,98104.98
2022-10-22T04:46:31.600Z,98112.67
2022-10-22T04:51:37.703Z,98116.11
2022-10-22T04:56:43.963Z,98113.30
2022-10-22T05:01:50.058Z,98097.61
2022-10-22T05:06:56.196Z,98095.73
2022-10-22T05:12:02.240Z,98090.95
2022-10-22T05:17:08.491Z,98099.34
2022-10-22T05:22:14.911Z,98123.50
2022-10-22T05:27:21.229Z,98133.23
2022-10-22T05:32:27.503Z,98138.40
2022-10-22T05:37:33.800Z,98145.86
2022-10-22T05:42:40.316Z,98146.73
2022-10-22T05:47:46.743Z,98149.71
2022-10-22T05:52:52.920Z,98136.05
2022-10-22T05:57:58.964Z,98130.09
2022-10-22T06:03:05.254Z,98135.91
2022-10-22T06:08:18.098Z,98134.02
2022-10-22T06:13:25.380Z,98127.89
2022-10-22T06:18:31.582Z,98135.87
2022-10-22T06:23:38.144Z,98162.62
2022-10-22T06:28:44.435Z,98192.71
2022-10-22T06:33:50.640Z,98191.77
2022-10-22T06:38:57.243Z,98181.73
2022-10-22T06:44:03.520Z,98185.89
2022-10-22T06:49:13.413Z,98189.42
2022-10-22T06:54:19.685Z,98195.76
2022-10-22T06:59:25.924Z,98199.19
2022-10-22T07:04:32.219Z,98198.27
2022-10-22T07:09:39.710Z,98204.05
2022-10-22T07:14:45.861Z,98193.15
2022-10-22T07:19:52.163Z,98185.40
2022-10-22T07:24:58.150Z,98193.39
2022-10-22T07:30:04.280Z,98197.23
2022-10-22T07:35:11.111Z,98190.33
2022-10-22T07:40:17.270Z,98199.98
2022-10-22T07:45:23.560Z,98201.09
2022-10-22T07:50:30.202Z,98200.92
2022-10-22T07:55:36.613Z,98186.33
2022-10-22T08:00:43.122Z,98201.00
2022-10-22T08:05:49.530Z,98208.07
2022-10-22T08:10:57.200Z,98212.14
2022-10-22T08:16:03.689Z,98185.79
2022-10-22T08:21:10.180Z,98180.07
2022-10-22T08:26:16.219Z,98182.17
2022-10-22T08:31:22.444Z,98196.29
2022-10-22T08:36:28.522Z,98198.98
2022-10-22T08:41:38.082Z,98211.77
2022-10-22T08:46:52.994Z,98211.85
2022-10-22T08:51:59.919Z,98219.13
2022-10-22T08:57:17.512Z,98229.50
2022-10-22T09:02:32.241Z,98231.14
2022-10-22T09:07:38.848Z,98223.38
2022-10-22T09:12:45.794Z,98227.16
2022-10-22T09:18:00.394Z,98215.94
2022-10-22T09:23:20.570Z,98210.06
2022-10-22T09:28:26.940Z,98216.02
2022-10-22T09:33:34.171Z,98231.85
2022-10-22T09:38:46.523Z,98237.59
2022-10-22T09:43:53.317Z,98244.96
2022-10-22T09:49:04.919Z,98245.27
2022-10-22T09:54:17.310Z,98234.05
2022-10-22T09:59:28.529Z,98238.38
2022-10-22T10:04:37.762Z,98238.84
2022-10-22T10:09:44.275Z,98239.25
2022-10-22T10:14:56.062Z,98238.71
2022-10-22T10:20:12.723Z,98235.73
2022-10-22T10:25:28.070Z,98233.98
2022-10-22T10:30:34.631Z,98233.67
2022-10-22T10:35:45.123Z,98222.38
2022-10-22T10:40:53.182Z,98224.81
2022-10-22T10:46:04.156Z,98228.59
2022-10-22T10:51:19.660Z,98213.20
2022-10-22T10:56:36.793Z,98217.91
2022-10-22T11:01:51.388Z,98223.80
2022-10-22T11:07:10.854Z,98212.73
2022-10-22T11:12:23.070Z,98212.41
2022-10-22T11:17:33.754Z,98203.55
2022-10-22T11:23:00.399Z,98201.52
2022-10-22T11:28:13.091Z,98194.69
2022-10-22T11:33:20.989Z,98191.71
2022-10-22T11:38:29.073Z,98183.09
2022-10-22T11:43:37.511Z,98191.64
2022-10-22T11:48:43.930Z,98193.53
2022-10-22T11:53:57.261Z,98188.90
2022-10-22T11:59:23.594Z,98187.33
2022-10-22T12:04:43.427Z,98197.43
2022-10-22T12:09:53.963Z,98182.70
2022-10-22T12:15:00.873Z,98182.62
2022-10-22T12:20:13.153Z,98179.40
2022-10-22T12:25:22.430Z,98185.22
2022-10-22T12:30:29.810Z,98175.41
2022-10-22T12:35:37.080Z,98170.34
2022-10-22T12:40:46.072Z,98176.92
2022-10-22T12:45:55.280Z,98174.88
2022-10-22T12:51:04.239Z,98167.04
2022-10-22T12:56:13.350Z,98164.68
2022-10-22T13:01:19.953Z,98165.48
2022-10-22T13:06:27.473Z,98164.46
2022-10-22T13:11:35.682Z,98159.30
2022-10-22T13:16:41.945Z,98156.95
2022-10-22T13:21:50.550Z,98148.48
2022-10-22T13:26:57.050Z,98152.06
2022-10-22T13:32:03.234Z,98166.27
2022-10-22T13:37:11.310Z,98168.31
2022-10-22T13:42:17.417Z,98169.41
2022-10-22T13:47:30.864Z,98167.93
2022-10-22T13:52:38.355Z,98170.83
2022-10-22T13:57:44.529Z,98175.38
2022-10-22T14:02:52.190Z,98180.63
2022-10-22T14:07:58.910Z,98172.70
2022-10-22T14:13:07.502Z,98174.91
2022-10-22T14:18:17.191Z,98175.92
2022-10-22T14:23:24.858Z,98181.42
2022-10-22T14:28:34.156Z,98191.62
2022-10-22T14:33:47.447Z,98194.13
2022-10-22T14:38:53.855Z,98197.50
2022-10-22T14:44:00.452Z,98198.30
2022-10-22T14:49:06.684Z,98198.61
2022-10-22T14:54:12.751Z,98199.46
2022-10-22T14:59:18.928Z,98192.80
2022-10-22T15:04:26.271Z,98193.36
2022-10-22T15:09:32.799Z,98188.95
2022-10-22T15:14:39.011Z,98192.50
2022-10-22T15:19:45.112Z,98206.06
2022-10-22T15:24:53.079Z,98215.95
2022-10-22T15:29:59.846Z,98218.06
2022-10-22T15:35:07.722Z,98220.41
2022-10-22T15:40:14.400Z,98215.95
2022-10-22T15:45:21.750Z,98224.50
2022-10-22T15:50:28.190Z,98225.99
2022-10-22T15:55:34.332Z,98228.11
2022-10-22T16:00:40.418Z,98234.85
2022-10-22T16:05:54.700Z,98242.86
2022-10-22T16:11:01.103Z,98238.93
2022-10-22T16:16:08.669Z,98240.58
2022-10-22T16:21:17.730Z,98240.89
2022-10-22T16:26:23.811Z,98251.72
2022-10-22T16:31:30.264Z,98255.95
2022-10-22T16:36:37.459Z,98258.87
2022-10-22T16:41:43.990Z,98270.16
2022-10-22T16:46:50.454Z,98274.63
2022-10-22T16:51:56.783Z,98274.40
2022-10-22T16:57:03.063Z,98289.08
2022-10-22T17:02:09.281Z,98304.11
2022-10-22T17:07:15.658Z,98314.40
2022-10-22T17:12:21.871Z,98318.32
2022-10-22T17:17:28.050Z,98323.48
2022-10-22T17:22:34.240Z,98326.40
2022-10-22T17:27:40.516Z,98333.77
2022-10-22T17:32:46.862Z,98336.69
2022-10-22T17:37:53.062Z,98339.89
2022-10-22T17:42:59.330Z,98336.44
2022-10-22T17:48:05.595Z,98340.13
2022-10-22T17:53:12.140Z,98336.84
2022-10-22T17:58:18.411Z,98335.58
2022-10-22T18:03:24.584Z,98339.89
2022-10-22T18:08:30.895Z,98345.61
2022-10-22T18:13:37.103Z,98342.95
2022-10-22T18:18:43.329Z,98342.71
2022-10-22T18:23:49.691Z,98340.05
2022-10-22T18:28:55.880Z,98330.79
2022-10-22T18:34:02.076Z,98328.23
2022-10-22T18:39:08.212Z,98332.60
2022-10-22T18:44:15.356Z,98337.16
2022-10-22T18:49:21.441Z,98338.71
2022-10-22T18:54:27.996Z,98352.45
2022-10-22T18:59:34.214Z,98367.42
2022-10-22T19:04:40.328Z,98374.96
2022-10-22T19:09:46.524Z,98384.06
2022-10-22T19:14:53.380Z,98390.26
2022-10-22T19:19:59.837Z,98397.40
2022-10-22T19:25:09.621Z,98404.14
2022-10-22T19:30:19.577Z,98406.81
2022-10-22T19:35:25.764Z,98414.48
2022-10-22T19:40:32.069Z,98419.27
2022-10-22T19:45:41.070Z,98420.77
2022-10-22T19:50:48.303Z,98428.52
2022-10-22T19:55:54.951Z,98434.96
2022-10-22T20:01:04.251Z,98440.98
2022-10-22T20:06:12.010Z,98442.80
2022-10-22T20:11:19.513Z,98437.70
2022-10-22T20:16:26.583Z,98434.80
2022-10-22T20:21:32.989Z,98440.76
2022-10-22T20:26:39.323Z,98446.17
2022-10-22T20:31:45.650Z,98449.62
2022-10-22T20:36:51.904Z,98449.94
2022-10-22T20:41:58.068Z,98450.40
2022-10-22T20:47:04.611Z,98454.65
2022-10-22T20:52:10.841Z,98451.75
2022-10-22T20:57:17.030Z,98458.48
2022-10-22T21:02:23.321Z,98460.45
2022-10-22T21:07:29.391Z,98465.40
2022-10-22T21:12:35.723Z,98473.39
2022-10-22T21:17:41.980Z,98481.70
2022-10-22T21:22:48.990Z,98486.88
2022-10-22T21:27:55.081Z,98487.27
2022-10-22T21:33:01.242Z,98490.41
2022-10-22T21:38:08.249Z,98492.84
2022-10-22T21:43:14.651Z,98495.36
2022-10-22T21:48:20.903Z,98495.98
2022-10-22T21:53:27.264Z,98495.52
2022-10-22T21:58:35.051Z,98495.59
2022-10-22T22:03:42.550Z,98501.01
2022-10-22T22:08:48.758Z,98504.61
2022-10-22T22:13:55.803Z,98494.66
2022-10-22T22:24:14.767Z,98499.05
2022-10-22T22:29:20.981Z,98500.14
2022-10-22T22:34:27.161Z,98504.69
2022-10-22T22:39:33.444Z,98508.37
2022-10-22T22:44:40.120Z,98517.15
2022-10-22T22:49:46.280Z,98524.84
2022-10-22T22:54:52.479Z,98532.83
2022-10-22T22:59:58.674Z,98531.42
2022-10-22T23:05:05.193Z,98530.72
2022-10-22T23:10:11.683Z,98531.19
2022-10-22T23:15:18.114Z,98529.39
2022-10-22T23:20:24.430Z,98539.20
2022-10-22T23:25:30.664Z,98549.95
2022-10-22T23:30:36.857Z,98560.21
2022-10-22T23:35:43.244Z,98555.05
2022-10-22T23:40:55.119Z,98562.31
2022-10-22T23:46:01.190Z,98567.98
2022-10-22T23:51:08.774Z,98573.79
2022-10-22T23:56:16.729Z,98578.72
