createdAt,value
2022-10-18T07:38:49.946Z,97478.91
2022-10-18T08:48:56.566Z,97539.69
2022-10-18T08:50:20.039Z,97535.59
2022-10-18T08:51:38.617Z,97536.03
2022-10-18T08:52:59.463Z,97539.78
2022-10-18T08:54:06.132Z,97542.22
2022-10-18T09:14:18.330Z,97550.81
2022-10-18T09:15:50.509Z,97548.75
2022-10-18T09:16:54.886Z,97556.47
2022-10-18T09:18:18.150Z,97552.97
2022-10-18T09:19:44.401Z,97556.69
2022-10-18T09:21:00.317Z,97561.16
2022-10-18T09:22:33.422Z,97557.81
2022-10-18T09:23:47.500Z,97557.84
2022-10-18T09:25:03.722Z,97570.16
2022-10-18T09:26:19.396Z,97564.38
2022-10-18T09:27:28.662Z,97563.03
2022-10-18T09:34:04.372Z,97566.56
2022-10-18T09:35:18.897Z,97568.56
2022-10-18T09:36:26.681Z,97556.75
2022-10-18T09:37:32.356Z,97560.28
2022-10-18T09:38:45.143Z,97565.94
2022-10-18T09:39:49.730Z,97556.13
2022-10-18T09:41:05.181Z,97566.13
2022-10-18T09:42:28.577Z,97568.66
2022-10-18T09:43:48.426Z,97573.56
2022-10-18T09:45:28.055Z,97567.34
2022-10-18T09:46:36.460Z,97566.34
2022-10-18T09:48:26.987Z,97571.19
2022-10-18T09:49:37.347Z,97557.38
2022-10-18T09:50:48.442Z,97563.72
2022-10-18T09:51:52.568Z,97566.88
2022-10-18T09:53:12.398Z,97564.84
2022-10-18T09:54:49.531Z,97565.47
2022-10-18T09:56:00.601Z,97558.41
2022-10-18T09:57:37.128Z,97562.84
2022-10-18T09:58:44.505Z,97567.72
2022-10-18T09:59:47.911Z,97568.84
2022-10-18T10:00:51.432Z,97548.28
2022-10-18T10:01:52.912Z,97561.50
2022-10-18T10:02:54.818Z,97565.56
2022-10-18T10:03:56.394Z,97559.19
2022-10-18T10:04:57.891Z,97566.34
2022-10-18T10:06:15.833Z,97564.72
2022-10-18T10:07:20.694Z,97563.13
2022-10-18T10:08:32.756Z,97559.75
2022-10-18T10:10:01.921Z,97561.69
2022-10-18T10:11:03.298Z,97557.25
2022-10-18T10:12:05.246Z,97563.13
2022-10-18T10:13:24.366Z,97562.44
2022-10-18T10:14:30.408Z,97567.53
2022-10-18T10:15:37.071Z,97566.69
2022-10-18T10:17:06.869Z,97567.97
2022-10-18T10:18:33.161Z,97567.66
2022-10-18T10:19:59.054Z,97566.78
2022-10-18T10:21:06.823Z,97565.59
2022-10-18T10:22:14.186Z,97568.16
2022-10-18T10:23:27.092Z,97565.50
2022-10-18T10:24:43.965Z,97558.97
2022-10-18T10:25:51.852Z,97565.19
2022-10-18T10:27:00.462Z,97551.97
2022-10-18T10:28:11.841Z,97566.22
2022-10-18T10:29:47.497Z,97560.31
2022-10-18T10:30:49.284Z,97566.19
2022-10-18T10:32:04.365Z,97572.28
2022-10-18T10:33:06.689Z,97561.75
2022-10-18T10:34:14.160Z,97570.66
2022-10-18T10:36:58.922Z,97567.78
2022-10-18T10:38:00.856Z,97571.66
2022-10-18T10:39:12.585Z,97558.41
2022-10-18T10:40:45.752Z,97575.88
2022-10-18T10:42:12.755Z,97573.25
2022-10-18T10:43:38.921Z,97574.38
2022-10-18T10:44:54.926Z,97571.56
2022-10-18T10:46:03.769Z,97566.38
2022-10-18T10:47:06.693Z,97567.19
2022-10-18T10:48:15.134Z,97568.84
2022-10-18T10:49:39.132Z,97574.97
2022-10-18T10:51:11.489Z,97565.47
2022-10-18T10:52:28.289Z,97568.38
2022-10-18T10:53:38.454Z,97558.16
2022-10-18T10:54:45.573Z,97560.53
2022-10-18T10:55:56.189Z,97552.69
2022-10-18T10:57:19.723Z,97555.66
2022-10-18T11:04:04.279Z,97553.59
2022-10-18T11:05:26.965Z,97562.22
2022-10-18T11:06:45.355Z,97556.00
2022-10-18T11:07:47.154Z,97546.34
2022-10-18T11:08:51.989Z,97548.72
2022-10-18T11:16:35.454Z,97553.75
2022-10-18T11:17:39.680Z,97553.72
2022-10-18T11:18:46.497Z,97551.72
2022-10-18T11:20:11.764Z,97561.63
2022-10-18T11:21:19.953Z,97550.41
2022-10-18T11:22:25.790Z,97555.88
2022-10-18T11:23:41.054Z,97557.69
2022-10-18T11:24:42.785Z,97556.78
2022-10-18T11:25:49.782Z,97536.06
2022-10-18T11:27:06.388Z,97528.88
2022-10-18T11:28:18.655Z,97548.78
2022-10-18T11:29:33.440Z,97555.63
2022-10-18T11:30:49.803Z,97548.75
2022-10-18T11:32:30.779Z,97543.94
2022-10-18T11:34:10.560Z,97562.63
2022-10-18T11:35:22.549Z,97552.81
2022-10-18T11:36:36.564Z,97558.31
2022-10-18T11:37:41.344Z,97554.00
2022-10-18T11:44:04.362Z,97566.56
2022-10-18T11:45:27.647Z,97562.09
2022-10-18T11:47:04.991Z,97570.56
2022-10-18T11:48:40.349Z,97557.31
2022-10-18T11:50:11.037Z,97552.13
2022-10-18T11:51:34.295Z,97554.63
2022-10-18T11:53:09.077Z,97553.81
2022-10-18T11:54:25.891Z,97563.25
2022-10-18T11:55:50.818Z,97554.13
2022-10-18T11:57:19.195Z,97527.31
2022-10-18T11:58:33.619Z,97537.03
2022-10-18T12:00:03.536Z,97552.84
2022-10-18T12:01:28.497Z,97552.81
2022-10-18T12:02:57.981Z,97551.81
2022-10-18T12:04:07.812Z,97553.94
2022-10-18T12:05:24.031Z,97528.56
2022-10-18T12:06:36.605Z,97542.56
2022-10-18T12:07:50.496Z,97544.22
2022-10-18T12:08:59.965Z,97542.22
2022-10-18T12:10:07.431Z,97538.31
2022-10-18T12:11:22.802Z,97553.50
2022-10-18T12:12:27.223Z,97543.91
2022-10-18T12:13:41.155Z,97537.38
2022-10-18T12:14:49.155Z,97537.50
2022-10-18T12:15:52.397Z,97531.25
2022-10-18T12:17:20.193Z,97543.44
2022-10-18T12:18:25.702Z,97540.78
2022-10-18T12:19:29.295Z,97523.50
2022-10-18T12:20:36.465Z,97533.34
2022-10-18T12:21:39.115Z,97526.53
2022-10-18T12:22:47.326Z,97535.78
2022-10-18T12:23:53.878Z,97528.06
2022-10-18T12:24:55.232Z,97530.75
2022-10-18T12:26:02.397Z,97532.53
2022-10-18T12:32:14.103Z,97541.25
2022-10-18T12:33:28.363Z,97532.13
2022-10-18T12:34:53.457Z,97536.66
2022-10-18T12:36:13.289Z,97540.03
2022-10-18T12:37:34.993Z,97540.50
2022-10-18T12:44:03.972Z,97548.97
2022-10-18T12:45:20.457Z,97542.19
2022-10-18T12:46:22.376Z,97538.97
2022-10-18T12:47:25.691Z,97523.50
2022-10-18T12:48:35.302Z,97545.75
2022-10-18T12:49:41.403Z,97536.13
2022-10-18T12:50:45.398Z,97530.91
2022-10-18T12:51:59.496Z,97536.13
2022-10-18T12:53:26.529Z,97534.81
2022-10-18T12:54:39.626Z,97535.81
2022-10-18T12:56:50.831Z,97541.97
2022-10-18T12:57:52.140Z,97538.81
2022-10-18T12:59:16.014Z,97535.94
2022-10-18T13:00:29.403Z,97540.75
2022-10-18T13:01:50.820Z,97530.19
2022-10-18T13:03:16.692Z,97536.75
2022-10-18T13:04:33.645Z,97535.66
2022-10-18T13:05:52.862Z,97530.91
2022-10-18T13:06:59.216Z,97538.03
2022-10-18T13:08:30.241Z,97537.69
2022-10-18T13:09:36.050Z,97525.53
2022-10-18T13:10:38.096Z,97537.97
2022-10-18T13:11:40.344Z,97534.84
2022-10-18T13:12:47.943Z,97536.81
2022-10-18T13:32:11.290Z,97525.97
2022-10-18T13:33:34.585Z,97531.41
2022-10-18T13:34:38.953Z,97517.34
2022-10-18T13:35:52.066Z,97527.72
2022-10-18T13:37:02.147Z,97520.78
2022-10-18T13:38:08.421Z,97521.47
2022-10-18T13:39:20.350Z,97523.38
2022-10-18T13:40:24.902Z,97515.25
2022-10-18T13:41:35.533Z,97504.53
2022-10-18T13:42:37.250Z,97519.97
2022-10-18T13:43:57.012Z,97518.38
2022-10-18T13:45:32.906Z,97515.97
2022-10-18T13:46:34.303Z,97519.66
2022-10-18T13:47:37.759Z,97502.75
2022-10-18T13:48:39.082Z,97522.88
2022-10-18T13:49:40.514Z,97531.31
2022-10-18T13:50:44.273Z,97528.38
2022-10-18T13:52:04.300Z,97526.63
2022-10-18T13:53:40.798Z,97526.38
2022-10-18T13:55:12.440Z,97506.47
2022-10-18T13:56:41.785Z,97524.22
2022-10-18T13:57:46.583Z,97531.38
2022-10-18T13:58:53.805Z,97532.09
2022-10-18T14:00:28.855Z,97537.00
2022-10-18T14:01:42.486Z,97535.09
2022-10-18T14:03:04.058Z,97535.94
2022-10-18T14:04:11.796Z,97542.44
2022-10-18T14:05:48.057Z,97535.91
2022-10-18T14:06:51.867Z,97534.91
2022-10-18T14:08:08.062Z,97534.53
2022-10-18T14:09:49.905Z,97515.53
2022-10-18T14:11:03.081Z,97534.16
2022-10-18T14:12:17.016Z,97526.63
2022-10-18T14:13:24.506Z,97541.63
2022-10-18T14:14:29.890Z,97542.13
2022-10-18T14:15:39.296Z,97531.38
2022-10-18T14:16:49.965Z,97544.94
2022-10-18T14:17:54.831Z,97545.69
2022-10-18T14:19:17.561Z,97513.81
2022-10-18T14:20:32.722Z,97542.88
2022-10-18T14:21:40.396Z,97529.69
2022-10-18T14:23:08.282Z,97546.13
2022-10-18T14:24:22.304Z,97527.47
2022-10-18T14:25:29.589Z,97523.13
2022-10-18T14:26:32.928Z,97549.09
2022-10-18T14:27:35.003Z,97538.78
2022-10-18T14:28:58.477Z,97530.50
2022-10-18T14:30:30.902Z,97546.56
2022-10-18T14:31:33.042Z,97535.16
2022-10-18T14:32:35.284Z,97535.72
2022-10-18T14:33:38.150Z,97531.47
2022-10-18T14:34:44.378Z,97532.50
2022-10-18T14:36:18.300Z,97529.13
2022-10-18T14:37:25.813Z,97544.19
2022-10-18T14:44:04.835Z,97538.44
2022-10-18T14:45:19.342Z,97528.53
2022-10-18T14:46:27.196Z,97535.00
2022-10-18T14:47:31.227Z,97536.81
2022-10-18T14:48:32.882Z,97548.47
2022-10-18T14:49:34.230Z,97533.84
2022-10-18T14:56:03.587Z,97542.09
2022-10-18T14:57:06.478Z,97539.69
2022-10-18T14:58:16.044Z,97518.69
2022-10-18T14:59:23.121Z,97525.53
2022-10-18T15:00:47.776Z,97542.97
2022-10-18T15:01:57.724Z,97546.50
2022-10-18T15:02:59.205Z,97545.38
2022-10-18T15:04:09.558Z,97545.00
2022-10-18T15:05:16.842Z,97542.09
2022-10-18T15:06:19.504Z,97540.81
2022-10-18T15:07:20.961Z,97539.78
2022-10-18T15:14:05.265Z,97538.44
2022-10-18T15:15:14.125Z,97531.91
2022-10-18T15:16:18.295Z,97545.78
2022-10-18T15:17:28.799Z,97537.56
2022-10-18T15:19:42.821Z,97546.63
2022-10-18T15:20:44.222Z,97542.88
2022-10-18T15:23:32.950Z,97549.88
2022-10-18T15:24:35.801Z,97546.22
2022-10-18T15:25:37.283Z,97550.09
2022-10-18T15:26:44.808Z,97550.78
2022-10-18T15:28:04.286Z,97552.03
2022-10-18T15:29:06.935Z,97537.44
2022-10-18T15:30:16.439Z,97544.06
2022-10-18T15:31:28.594Z,97550.81
2022-10-18T15:38:03.575Z,97545.56
2022-10-18T15:39:23.787Z,97540.66
2022-10-18T15:40:27.981Z,97547.25
2022-10-18T15:41:50.168Z,97537.47
2022-10-18T15:42:54.369Z,97539.72
2022-10-18T15:50:44.181Z,97532.81
2022-10-18T15:51:49.589Z,97536.47
2022-10-18T15:52:50.954Z,97529.66
2022-10-18T15:53:54.094Z,97514.63
2022-10-18T15:54:56.421Z,97524.47
2022-10-18T16:01:16.961Z,97540.81
2022-10-18T16:02:19.362Z,97534.09
2022-10-18T16:03:22.203Z,97524.22
2022-10-18T16:04:29.410Z,97544.28
2022-10-18T16:05:30.810Z,97549.56
2022-10-18T16:06:35.224Z,97547.44
2022-10-18T16:13:03.454Z,97550.09
2022-10-18T16:14:04.844Z,97547.72
2022-10-18T16:15:06.628Z,97538.91
2022-10-18T16:16:18.652Z,97539.63
2022-10-18T16:17:19.985Z,97544.81
2022-10-18T16:18:22.327Z,97539.44
2022-10-18T16:19:24.032Z,97552.34
2022-10-18T16:20:26.732Z,97551.16
2022-10-18T16:21:41.296Z,97554.00
2022-10-18T16:22:43.018Z,97555.91
2022-10-18T16:23:44.817Z,97559.94
2022-10-18T16:24:46.144Z,97557.47
2022-10-18T16:37:09.544Z,97533.41
2022-10-18T16:38:32.818Z,97546.25
2022-10-18T16:39:35.526Z,97554.34
2022-10-18T16:40:40.370Z,97541.81
2022-10-18T16:41:47.671Z,97541.47
2022-10-18T16:42:49.149Z,97543.28
