createdAt,value
2023-02-27T00:00:16.332Z,540.00
2023-02-27T00:04:16.332Z,604.00
2023-02-27T00:08:16.319Z,633.00
2023-02-27T00:12:16.337Z,581.00
2023-02-27T00:16:16.376Z,599.00
2023-02-27T00:20:16.300Z,565.00
2023-02-27T00:24:16.305Z,755.00
2023-02-27T00:28:16.284Z,705.00
2023-02-27T00:32:16.334Z,623.00
2023-02-27T00:36:16.343Z,641.00
2023-02-27T00:40:16.347Z,623.00
2023-02-27T00:44:16.352Z,813.00
2023-02-27T00:48:16.347Z,686.00
2023-02-27T00:52:16.368Z,664.00
2023-02-27T00:56:16.381Z,606.00
2023-02-27T01:00:16.355Z,648.00
2023-02-27T01:04:16.393Z,767.00
2023-02-27T01:08:16.445Z,637.00
2023-02-27T01:12:16.449Z,629.00
2023-02-27T01:16:16.541Z,596.00
2023-02-27T01:20:16.513Z,592.00
2023-02-27T01:24:16.575Z,517.00
2023-02-27T01:28:16.589Z,595.00
2023-02-27T01:32:16.826Z,571.00
2023-02-27T01:36:16.729Z,594.00
2023-02-27T01:40:16.896Z,639.00
2023-02-27T01:44:16.840Z,632.00
2023-02-27T01:48:16.967Z,781.00
2023-02-27T01:52:16.959Z,655.00
2023-02-27T01:56:17.012Z,660.00
2023-02-27T02:00:17.071Z,705.00
2023-02-27T02:04:17.138Z,828.00
2023-02-27T02:08:17.200Z,765.00
2023-02-27T02:12:17.231Z,610.00
2023-02-27T02:16:17.427Z,619.00
2023-02-27T02:20:17.368Z,644.00
2023-02-27T02:24:17.467Z,786.00
2023-02-27T02:28:17.566Z,688.00
2023-02-27T02:32:17.742Z,612.00
2023-02-27T02:36:17.749Z,596.00
2023-02-27T02:40:17.885Z,615.00
2023-02-27T02:44:18.001Z,601.00
2023-02-27T02:48:18.138Z,619.00
2023-02-27T02:52:18.187Z,601.00
2023-02-27T02:56:18.310Z,625.00
2023-02-27T03:00:18.420Z,596.00
2023-02-27T03:04:18.615Z,729.00
2023-02-27T03:08:18.641Z,887.00
2023-02-27T03:12:18.767Z,639.00
2023-02-27T03:16:18.862Z,614.00
2023-02-27T03:20:18.974Z,604.00
2023-02-27T03:24:19.110Z,741.00
2023-02-27T03:28:19.224Z,950.00
2023-02-27T03:32:19.376Z,646.00
2023-02-27T03:36:19.413Z,621.00
2023-02-27T03:40:19.542Z,603.00
2023-02-27T03:44:19.666Z,998.00
2023-02-27T03:48:19.774Z,802.00
2023-02-27T03:52:19.879Z,671.00
2023-02-27T03:56:19.976Z,765.00
2023-02-27T04:00:20.070Z,638.00
2023-02-27T04:04:20.158Z,928.00
2023-02-27T04:08:21.097Z,1059.00
2023-02-27T04:12:20.416Z,780.00
2023-02-27T04:16:20.505Z,654.00
2023-02-27T04:20:20.611Z,1143.00
2023-02-27T04:24:20.704Z,1115.00
2023-02-27T04:28:20.822Z,939.00
2023-02-27T04:32:20.958Z,740.00
2023-02-27T04:36:21.032Z,826.00
2023-02-27T04:40:21.147Z,1076.00
2023-02-27T04:44:21.270Z,1176.00
2023-02-27T04:48:21.419Z,934.00
2023-02-27T04:52:21.606Z,863.00
2023-02-27T04:56:21.672Z,1014.00
2023-02-27T05:00:21.782Z,1305.00
2023-02-27T05:04:21.897Z,1149.00
2023-02-27T05:08:22.022Z,943.00
2023-02-27T05:12:22.137Z,875.00
2023-02-27T05:16:22.325Z,1000.00
2023-02-27T05:20:22.392Z,1200.00
2023-02-27T05:24:22.490Z,1029.00
2023-02-27T05:28:23.117Z,933.00
2023-02-27T05:32:22.715Z,1124.00
2023-02-27T05:36:22.842Z,1004.00
2023-02-27T05:40:22.937Z,1317.00
2023-02-27T05:44:23.100Z,1070.00
2023-02-27T05:48:23.209Z,1040.00
2023-02-27T05:52:23.358Z,1309.00
2023-02-27T05:56:23.463Z,1640.00
2023-02-27T06:00:23.594Z,1493.00
2023-02-27T06:04:23.714Z,1424.00
2023-02-27T06:08:23.860Z,1627.00
2023-02-27T06:12:23.972Z,1638.00
2023-02-27T06:16:24.142Z,1696.00
2023-02-27T06:20:24.220Z,1713.00
2023-02-27T06:24:24.357Z,1648.00
2023-02-27T06:28:24.430Z,1787.00
2023-02-27T06:32:24.450Z,2081.00
2023-02-27T06:36:24.540Z,2062.00
2023-02-27T06:40:24.670Z,2521.00
2023-02-27T06:44:24.664Z,2617.00
2023-02-27T06:48:24.885Z,3257.00
2023-02-27T06:52:25.149Z,3581.00
2023-02-27T06:56:25.325Z,3806.00
2023-02-27T07:00:25.667Z,3961.00
2023-02-27T07:04:25.672Z,4167.00
2023-02-27T07:08:25.418Z,4419.00
2023-02-27T07:12:25.550Z,4465.00
2023-02-27T07:16:25.891Z,4566.00
2023-02-27T07:20:26.189Z,4644.00
2023-02-27T07:24:25.700Z,4692.00
2023-02-27T07:28:25.736Z,4735.00
2023-02-27T07:32:26.274Z,4893.00
2023-02-27T07:36:26.070Z,4923.00
2023-02-27T07:40:25.800Z,4895.00
2023-02-27T07:44:25.782Z,4879.00
2023-02-27T07:48:26.155Z,4861.00
2023-02-27T07:52:26.192Z,5073.00
2023-02-27T07:56:25.839Z,5054.00
2023-02-27T08:00:25.599Z,4994.00
2023-02-27T08:04:25.631Z,4962.00
2023-02-27T08:08:25.686Z,4995.00
2023-02-27T08:12:25.514Z,4910.00
2023-02-27T08:16:26.139Z,4862.00
2023-02-27T08:20:25.471Z,4758.00
2023-02-27T08:24:25.438Z,4770.00
2023-02-27T08:28:25.372Z,4724.00
2023-02-27T08:32:25.365Z,4720.00
2023-02-27T08:36:25.729Z,4672.00
2023-02-27T08:40:25.682Z,4624.00
2023-02-27T08:44:25.707Z,4571.00
2023-02-27T08:48:25.711Z,4416.00
2023-02-27T08:52:25.225Z,4259.00
2023-02-27T08:56:25.447Z,4224.00
2023-02-27T09:00:25.362Z,4139.00
2023-02-27T09:04:25.080Z,4158.00
2023-02-27T09:08:25.128Z,4156.00
2023-02-27T09:12:25.012Z,4081.00
2023-02-27T09:16:25.119Z,4037.00
2023-02-27T09:20:24.956Z,4002.00
2023-02-27T09:24:24.936Z,3969.00
2023-02-27T09:28:24.869Z,3918.00
2023-02-27T09:32:24.906Z,3905.00
2023-02-27T09:36:25.748Z,3892.00
2023-02-27T09:40:25.199Z,4122.00
2023-02-27T09:44:36.371Z,4287.00
2023-02-27T09:48:25.809Z,4514.00
2023-02-27T09:52:25.214Z,4916.00
2023-02-27T09:56:25.449Z,5209.00
2023-02-27T10:00:25.194Z,5441.00
2023-02-27T10:04:25.696Z,5276.00
2023-02-27T10:08:25.171Z,5213.00
2023-02-27T10:12:25.322Z,5145.00
2023-02-27T10:16:26.133Z,5070.00
2023-02-27T10:20:25.516Z,5009.00
2023-02-27T10:24:25.481Z,4891.00
2023-02-27T10:28:25.422Z,4892.00
2023-02-27T10:32:25.385Z,4780.00
2023-02-27T10:36:33.584Z,4702.00
2023-02-27T10:40:26.766Z,4653.00
2023-02-27T10:44:25.730Z,4633.00
2023-02-27T10:48:25.735Z,4569.00
2023-02-27T10:52:25.197Z,4703.00
2023-02-27T10:56:25.599Z,4470.00
2023-02-27T11:00:25.708Z,4455.00
2023-02-27T11:04:25.443Z,4408.00
2023-02-27T11:08:25.411Z,4385.00
2023-02-27T11:12:25.703Z,4331.00
2023-02-27T11:16:25.420Z,4296.00
2023-02-27T11:20:25.408Z,4230.00
2023-02-27T11:24:25.380Z,4177.00
2023-02-27T11:28:25.398Z,4132.00
2023-02-27T11:32:25.437Z,4073.00
2023-02-27T11:36:25.750Z,4024.00
2023-02-27T11:40:25.774Z,3969.00
2023-02-27T11:44:32.771Z,3911.00
2023-02-27T11:48:26.385Z,3785.00
2023-02-27T11:52:25.360Z,3750.00
2023-02-27T11:56:25.730Z,3689.00
2023-02-27T12:00:25.288Z,3622.00
2023-02-27T12:04:25.785Z,3598.00
2023-02-27T12:08:25.519Z,3597.00
2023-02-27T12:12:25.747Z,3429.00
2023-02-27T12:16:25.678Z,3326.00
2023-02-27T12:20:25.432Z,3343.00
2023-02-27T12:24:25.372Z,3321.00
2023-02-27T12:28:25.758Z,3256.00
2023-02-27T12:32:25.824Z,3200.00
2023-02-27T12:36:25.257Z,3115.00
2023-02-27T12:40:25.241Z,3049.00
2023-02-27T12:44:25.197Z,3003.00
2023-02-27T12:48:25.149Z,2992.00
2023-02-27T12:52:25.113Z,3038.00
2023-02-27T12:56:25.060Z,3036.00
2023-02-27T13:00:25.250Z,3076.00
2023-02-27T13:04:25.018Z,3068.00
2023-02-27T13:08:24.966Z,3043.00
2023-02-27T13:12:24.918Z,3006.00
2023-02-27T13:16:25.279Z,2975.00
2023-02-27T13:20:24.858Z,2927.00
2023-02-27T13:24:25.296Z,2895.00
2023-02-27T13:28:25.269Z,2854.00
2023-02-27T13:32:30.009Z,2791.00
2023-02-27T13:36:25.790Z,2808.00
2023-02-27T13:40:24.763Z,2794.00
2023-02-27T13:44:24.743Z,2739.00
2023-02-27T13:48:24.688Z,2758.00
2023-02-27T13:52:24.670Z,2724.00
2023-02-27T13:56:24.641Z,2697.00
2023-02-27T14:00:24.723Z,2681.00
2023-02-27T14:04:24.877Z,2620.00
2023-02-27T14:08:24.979Z,2604.00
2023-02-27T14:12:27.092Z,2593.00
2023-02-27T14:16:25.131Z,2567.00
2023-02-27T14:20:24.991Z,2546.00
2023-02-27T14:24:24.981Z,2514.00
2023-02-27T14:28:24.940Z,2483.00
2023-02-27T14:32:24.939Z,2460.00
2023-02-27T14:36:24.920Z,2410.00
2023-02-27T14:40:30.123Z,2419.00
2023-02-27T14:44:25.798Z,2420.00
2023-02-27T14:48:24.712Z,2379.00
2023-02-27T14:52:24.713Z,2361.00
2023-02-27T14:56:24.733Z,2351.00
2023-02-27T15:00:24.908Z,2331.00
2023-02-27T15:04:25.209Z,2295.00
2023-02-27T15:08:25.657Z,2285.00
2023-02-27T15:12:25.396Z,2259.00
2023-02-27T15:16:25.932Z,2254.00
2023-02-27T15:20:25.798Z,2249.00
2023-02-27T15:24:25.776Z,2276.00
2023-02-27T15:28:25.917Z,2253.00
2023-02-27T15:32:26.097Z,2250.00
2023-02-27T15:36:26.237Z,2234.00
2023-02-27T15:40:26.406Z,2211.00
2023-02-27T15:44:26.566Z,2239.00
2023-02-27T15:48:26.723Z,2229.00
2023-02-27T15:52:26.840Z,2229.00
2023-02-27T15:56:26.984Z,2226.00
2023-02-27T16:00:27.116Z,2247.00
2023-02-27T16:04:27.265Z,2220.00
2023-02-27T16:08:27.833Z,2211.00
2023-02-27T16:12:27.534Z,2201.00
2023-02-27T16:16:28.069Z,2201.00
2023-02-27T16:20:27.785Z,2227.00
2023-02-27T16:24:27.938Z,2177.00
2023-02-27T16:28:28.053Z,2131.00
2023-02-27T16:32:28.245Z,2133.00
2023-02-27T16:36:28.677Z,2109.00
2023-02-27T16:40:28.555Z,2109.00
2023-02-27T16:44:28.642Z,2070.00
2023-02-27T16:48:28.754Z,2056.00
2023-02-27T16:52:28.958Z,2047.00
2023-02-27T16:56:37.689Z,2044.00
2023-02-27T17:00:30.086Z,2019.00
2023-02-27T17:04:29.070Z,2014.00
2023-02-27T17:08:28.988Z,2022.00
2023-02-27T17:12:29.099Z,2015.00
2023-02-27T17:16:29.667Z,1993.00
2023-02-27T17:20:29.410Z,1964.00
2023-02-27T17:24:29.611Z,1946.00
2023-02-27T17:28:29.811Z,1949.00
2023-02-27T17:32:30.038Z,1895.00
2023-02-27T17:36:30.416Z,1879.00
2023-02-27T17:40:29.997Z,1899.00
2023-02-27T17:44:29.913Z,1878.00
2023-02-27T17:48:29.885Z,1844.00
2023-02-27T17:52:29.832Z,1861.00
2023-02-27T17:56:30.186Z,1824.00
2023-02-27T18:00:29.841Z,1833.00
2023-02-27T18:04:29.821Z,1823.00
2023-02-27T18:08:29.778Z,1840.00
2023-02-27T18:12:29.771Z,1838.00
2023-02-27T18:16:30.151Z,1817.00
2023-02-27T18:20:29.638Z,1813.00
2023-02-27T18:24:29.645Z,1818.00
2023-02-27T18:28:29.577Z,1812.00
2023-02-27T18:32:29.530Z,1793.00
2023-02-27T18:36:30.015Z,1796.00
2023-02-27T18:40:29.482Z,1770.00
2023-02-27T18:44:29.441Z,1765.00
2023-02-27T18:48:29.471Z,1744.00
2023-02-27T18:52:29.389Z,1733.00
2023-02-27T18:56:29.700Z,1730.00
2023-02-27T19:00:29.290Z,1714.00
2023-02-27T19:04:29.251Z,1701.00
2023-02-27T19:08:29.238Z,1703.00
2023-02-27T19:12:29.166Z,1687.00
2023-02-27T19:16:29.469Z,1670.00
2023-02-27T19:20:29.135Z,1667.00
2023-02-27T19:24:29.062Z,1641.00
2023-02-27T19:28:30.004Z,1648.00
2023-02-27T19:32:28.993Z,1644.00
2023-02-27T19:36:29.336Z,1623.00
2023-02-27T19:40:28.951Z,1606.00
2023-02-27T19:44:28.960Z,1604.00
2023-02-27T19:48:28.885Z,1589.00
2023-02-27T19:52:28.897Z,1571.00
2023-02-27T19:56:29.377Z,1555.00
2023-02-27T20:00:28.958Z,1539.00
2023-02-27T20:04:28.982Z,1523.00
2023-02-27T20:08:29.020Z,1510.00
2023-02-27T20:12:29.043Z,1488.00
2023-02-27T20:16:29.405Z,1488.00
2023-02-27T20:20:31.721Z,1459.00
2023-02-27T20:24:29.074Z,1446.00
2023-02-27T20:28:29.022Z,1442.00
2023-02-27T20:32:29.114Z,1428.00
2023-02-27T20:36:28.958Z,1410.00
2023-02-27T20:40:28.905Z,1391.00
2023-02-27T20:44:28.892Z,1398.00
2023-02-27T20:48:28.821Z,1370.00
2023-02-27T20:52:28.799Z,1350.00
2023-02-27T20:56:28.782Z,1350.00
2023-02-27T21:00:28.701Z,1329.00
2023-02-27T21:04:28.734Z,1311.00
2023-02-27T21:08:28.637Z,1297.00
2023-02-27T21:12:28.594Z,1277.00
2023-02-27T21:16:28.567Z,1280.00
2023-02-27T21:20:28.539Z,1262.00
2023-02-27T21:24:28.510Z,1248.00
2023-02-27T21:28:28.459Z,1230.00
2023-02-27T21:32:28.408Z,1214.00
2023-02-27T21:36:28.407Z,1219.00
2023-02-27T21:40:28.376Z,1202.00
2023-02-27T21:44:28.290Z,1196.00
2023-02-27T21:48:28.245Z,1169.00
2023-02-27T21:52:28.231Z,1173.00
2023-02-27T21:56:28.522Z,1156.00
2023-02-27T22:00:28.132Z,1145.00
2023-02-27T22:04:28.102Z,1132.00
2023-02-27T22:08:28.063Z,1117.00
2023-02-27T22:12:28.038Z,1127.00
2023-02-27T22:16:27.997Z,1100.00
2023-02-27T22:20:28.046Z,1086.00
2023-02-27T22:24:28.148Z,1085.00
2023-02-27T22:28:28.204Z,1067.00
2023-02-27T22:32:28.223Z,1063.00
2023-02-27T22:36:28.245Z,1056.00
2023-02-27T22:40:28.324Z,1038.00
2023-02-27T22:44:28.337Z,1031.00
2023-02-27T22:48:28.369Z,1018.00
2023-02-27T22:52:28.467Z,995.00
2023-02-27T22:56:28.493Z,1000.00
2023-02-27T23:00:28.506Z,993.00
2023-02-27T23:04:28.582Z,980.00
2023-02-27T23:08:28.621Z,977.00
2023-02-27T23:12:28.683Z,956.00
2023-02-27T23:16:28.839Z,956.00
2023-02-27T23:20:28.755Z,944.00
2023-02-27T23:24:28.784Z,930.00
2023-02-27T23:28:28.879Z,915.00
2023-02-27T23:32:28.945Z,909.00
2023-02-27T23:36:28.961Z,913.00
2023-02-27T23:40:28.980Z,892.00
2023-02-27T23:44:29.028Z,895.00
2023-02-27T23:48:29.088Z,875.00
2023-02-27T23:52:29.122Z,874.00
2023-02-27T23:56:29.156Z,846.00
