createdAt,value
2022-10-07T00:01:35.736Z,13.80
2022-10-07T00:04:04.351Z,13.80
2022-10-07T00:06:32.935Z,13.80
2022-10-07T00:09:02.699Z,13.90
2022-10-07T00:11:31.362Z,13.90
2022-10-07T00:14:02.974Z,13.90
2022-10-07T00:16:36.474Z,13.90
2022-10-07T00:19:07.733Z,13.90
2022-10-07T00:21:39.097Z,14.00
2022-10-07T00:24:09.060Z,14.00
2022-10-07T00:26:38.657Z,14.00
2022-10-07T00:29:08.402Z,14.00
2022-10-07T00:31:38.885Z,14.00
2022-10-07T00:34:07.483Z,13.90
2022-10-07T00:36:38.934Z,13.90
2022-10-07T00:39:11.856Z,13.90
2022-10-07T00:41:42.755Z,14.00
2022-10-07T00:44:39.423Z,14.00
2022-10-07T00:47:21.006Z,14.00
2022-10-07T00:49:55.249Z,14.00
2022-10-07T00:52:30.244Z,14.00
2022-10-07T00:55:04.236Z,14.00
2022-10-07T00:57:34.096Z,14.10
2022-10-07T01:00:05.120Z,14.00
2022-10-07T01:02:36.059Z,14.20
2022-10-07T01:05:09.645Z,14.10
2022-10-07T01:07:39.504Z,14.10
2022-10-07T01:10:11.626Z,14.10
2022-10-07T01:12:57.535Z,14.10
2022-10-07T01:15:37.637Z,14.10
2022-10-07T01:18:18.302Z,14.10
2022-10-07T01:20:57.893Z,14.10
2022-10-07T01:23:59.528Z,14.00
2022-10-07T01:26:49.332Z,14.10
2022-10-07T01:29:27.164Z,14.10
2022-10-07T01:32:06.775Z,14.20
2022-10-07T01:34:38.894Z,14.20
2022-10-07T01:37:13.985Z,14.20
2022-10-07T01:39:49.874Z,14.40
2022-10-07T01:42:22.036Z,14.30
2022-10-07T01:44:57.873Z,14.30
2022-10-07T01:47:27.301Z,14.30
2022-10-07T01:49:56.166Z,14.30
2022-10-07T01:53:04.756Z,14.30
2022-10-07T01:55:47.868Z,14.30
2022-10-07T01:58:40.650Z,14.30
2022-10-07T02:01:18.398Z,14.30
2022-10-07T02:04:31.069Z,14.40
2022-10-07T02:07:25.904Z,14.30
2022-10-07T02:10:04.371Z,14.30
2022-10-07T02:12:42.271Z,14.30
2022-10-07T02:15:18.212Z,14.30
2022-10-07T02:17:54.002Z,14.30
2022-10-07T02:20:28.009Z,14.30
2022-10-07T02:22:59.863Z,14.30
2022-10-07T02:25:34.706Z,14.30
2022-10-07T02:28:08.324Z,14.20
2022-10-07T02:30:42.190Z,14.20
2022-10-07T02:33:13.754Z,14.20
2022-10-07T02:35:47.811Z,14.10
2022-10-07T02:38:18.658Z,14.00
2022-10-07T02:41:08.487Z,14.00
2022-10-07T02:43:45.570Z,14.00
2022-10-07T02:46:23.613Z,13.90
2022-10-07T02:48:59.981Z,13.90
2022-10-07T02:51:37.105Z,13.90
2022-10-07T02:54:07.066Z,13.90
2022-10-07T02:56:41.202Z,13.90
2022-10-07T02:59:12.136Z,13.90
2022-10-07T03:01:49.025Z,13.80
2022-10-07T03:04:18.626Z,13.80
2022-10-07T03:06:47.331Z,13.80
2022-10-07T03:09:15.960Z,13.80
2022-10-07T03:11:44.045Z,13.80
2022-10-07T03:14:13.193Z,13.80
2022-10-07T03:16:43.695Z,13.80
2022-10-07T03:19:12.003Z,13.90
2022-10-07T03:21:50.700Z,13.80
2022-10-07T03:24:19.115Z,13.80
2022-10-07T03:26:50.492Z,13.80
2022-10-07T03:29:19.753Z,13.80
2022-10-07T03:31:50.058Z,13.90
2022-10-07T03:34:18.281Z,13.90
2022-10-07T03:36:49.786Z,13.90
2022-10-07T03:39:18.200Z,13.90
2022-10-07T03:41:49.124Z,13.90
2022-10-07T03:44:19.613Z,14.00
2022-10-07T03:46:52.014Z,14.00
2022-10-07T03:49:23.836Z,14.00
2022-10-07T03:51:52.622Z,14.00
2022-10-07T03:54:21.906Z,14.00
2022-10-07T03:56:50.109Z,14.00
2022-10-07T03:59:18.948Z,14.00
2022-10-07T04:01:47.372Z,14.10
2022-10-07T04:04:17.155Z,14.10
2022-10-07T04:06:45.880Z,14.10
2022-10-07T04:09:16.214Z,14.10
2022-10-07T04:11:45.209Z,14.00
2022-10-07T04:14:13.597Z,14.10
2022-10-07T04:16:42.566Z,14.00
2022-10-07T04:19:14.173Z,14.00
2022-10-07T04:21:45.017Z,14.00
2022-10-07T04:24:13.906Z,14.00
2022-10-07T04:26:42.635Z,14.00
2022-10-07T04:29:11.454Z,13.90
2022-10-07T04:31:40.216Z,13.90
2022-10-07T04:34:08.588Z,14.00
2022-10-07T04:36:40.526Z,13.90
2022-10-07T04:39:13.836Z,14.00
2022-10-07T04:41:48.422Z,14.00
2022-10-07T04:44:22.356Z,14.00
2022-10-07T04:46:56.897Z,14.00
2022-10-07T04:49:27.539Z,13.90
2022-10-07T04:51:56.849Z,14.00
2022-10-07T04:54:30.654Z,13.90
2022-10-07T04:56:58.802Z,14.00
2022-10-07T04:59:30.054Z,14.00
2022-10-07T05:01:59.962Z,14.10
2022-10-07T05:04:29.895Z,14.00
2022-10-07T05:06:59.423Z,14.00
2022-10-07T05:09:29.800Z,14.00
2022-10-07T05:11:58.446Z,14.00
2022-10-07T05:14:27.408Z,14.00
2022-10-07T05:16:58.490Z,14.00
2022-10-07T05:19:30.680Z,14.00
2022-10-07T05:21:59.704Z,14.00
2022-10-07T05:24:29.667Z,13.90
2022-10-07T05:26:57.819Z,14.00
2022-10-07T05:29:25.980Z,14.00
2022-10-07T05:31:55.713Z,14.00
2022-10-07T05:34:27.436Z,14.00
2022-10-07T05:36:56.649Z,14.00
2022-10-07T05:39:25.221Z,14.00
2022-10-07T05:41:59.394Z,14.00
2022-10-07T05:44:34.962Z,14.00
2022-10-07T05:47:05.295Z,13.90
2022-10-07T05:49:33.843Z,13.90
2022-10-07T05:52:02.563Z,13.90
2022-10-07T05:54:33.551Z,14.00
2022-10-07T05:57:04.005Z,14.00
2022-10-07T05:59:32.514Z,13.90
2022-10-07T06:02:01.910Z,14.00
2022-10-07T06:04:31.255Z,14.00
2022-10-07T06:06:59.644Z,14.00
2022-10-07T06:09:47.131Z,14.10
2022-10-07T06:12:37.912Z,14.10
2022-10-07T06:15:12.033Z,14.10
2022-10-07T06:17:45.521Z,14.10
2022-10-07T06:20:16.663Z,14.20
2022-10-07T06:22:46.548Z,14.20
2022-10-07T06:25:16.623Z,14.20
2022-10-07T06:27:52.731Z,14.30
2022-10-07T06:30:22.311Z,14.30
2022-10-07T06:32:51.216Z,14.30
2022-10-07T06:35:20.040Z,14.30
2022-10-07T06:37:50.875Z,14.30
2022-10-07T06:40:19.023Z,14.30
2022-10-07T06:42:49.363Z,14.40
2022-10-07T06:45:32.399Z,14.40
2022-10-07T06:48:02.650Z,14.40
2022-10-07T06:50:32.335Z,14.50
2022-10-07T06:53:00.958Z,14.50
2022-10-07T06:55:33.043Z,14.60
2022-10-07T06:58:09.157Z,14.70
2022-10-07T07:00:40.818Z,14.80
2022-10-07T07:03:10.265Z,14.80
2022-10-07T07:05:44.481Z,14.90
2022-10-07T07:08:17.244Z,15.00
2022-10-07T07:10:47.334Z,15.00
2022-10-07T07:13:18.044Z,15.00
2022-10-07T07:15:56.222Z,15.10
2022-10-07T07:18:26.027Z,15.10
2022-10-07T07:20:54.873Z,15.20
2022-10-07T07:23:24.156Z,15.20
2022-10-07T07:25:52.272Z,15.20
2022-10-07T07:28:22.678Z,15.30
2022-10-07T07:30:51.322Z,15.40
2022-10-07T07:33:19.966Z,15.40
2022-10-07T07:35:48.756Z,15.30
2022-10-07T07:38:17.816Z,15.60
2022-10-07T07:40:47.577Z,15.60
2022-10-07T07:43:16.142Z,15.50
2022-10-07T07:45:46.021Z,15.60
2022-10-07T07:48:15.270Z,15.50
2022-10-07T07:50:44.347Z,15.70
2022-10-07T07:53:12.460Z,15.80
2022-10-07T07:55:41.318Z,15.80
2022-10-07T07:58:11.670Z,15.90
2022-10-07T08:00:40.716Z,16.00
2022-10-07T08:03:11.075Z,16.00
2022-10-07T08:05:39.654Z,16.10
2022-10-07T08:08:08.690Z,16.10
2022-10-07T08:10:37.428Z,16.10
2022-10-07T08:13:05.467Z,16.20
2022-10-07T08:15:33.967Z,16.20
2022-10-07T08:18:02.509Z,16.30
2022-10-07T08:20:32.035Z,16.40
2022-10-07T08:23:02.178Z,16.40
2022-10-07T08:25:30.437Z,16.40
2022-10-07T08:28:03.441Z,16.50
2022-10-07T08:30:32.987Z,16.50
2022-10-07T08:33:02.003Z,16.50
2022-10-07T08:35:31.552Z,16.50
2022-10-07T08:37:59.662Z,16.50
2022-10-07T08:40:27.919Z,16.50
2022-10-07T08:42:56.510Z,16.50
2022-10-07T08:45:34.112Z,16.60
2022-10-07T08:48:11.612Z,16.60
2022-10-07T08:50:52.719Z,16.80
2022-10-07T08:53:30.311Z,16.80
2022-10-07T08:56:10.739Z,16.90
2022-10-07T08:59:02.252Z,16.90
2022-10-07T09:01:51.754Z,17.00
2022-10-07T09:04:36.367Z,17.10
2022-10-07T09:07:12.858Z,17.30
2022-10-07T09:09:45.531Z,17.50
2022-10-07T09:12:23.040Z,17.50
2022-10-07T09:14:58.014Z,17.70
2022-10-07T09:17:35.276Z,17.80
2022-10-07T09:20:13.766Z,17.70
2022-10-07T09:22:51.125Z,17.90
2022-10-07T09:25:23.746Z,18.00
2022-10-07T09:27:52.409Z,18.00
2022-10-07T09:30:22.022Z,18.00
2022-10-07T09:32:54.461Z,18.10
2022-10-07T09:35:24.920Z,18.00
2022-10-07T09:38:00.686Z,18.10
2022-10-07T09:40:37.267Z,18.10
2022-10-07T09:43:14.121Z,18.20
2022-10-07T09:45:47.905Z,18.40
2022-10-07T09:48:24.358Z,18.50
2022-10-07T09:50:53.598Z,18.50
2022-10-07T09:53:25.744Z,18.60
2022-10-07T09:55:55.412Z,18.70
2022-10-07T09:58:28.681Z,18.60
2022-10-07T10:00:59.985Z,18.70
2022-10-07T10:03:33.599Z,18.70
2022-10-07T10:06:05.819Z,18.80
2022-10-07T10:08:38.592Z,18.90
2022-10-07T10:50:17.409Z,22.50
2022-10-07T10:53:03.472Z,23.00
2022-10-07T10:56:01.214Z,23.30
2022-10-07T10:58:52.875Z,23.70
2022-10-07T11:01:36.364Z,23.80
2022-10-07T11:04:47.038Z,23.80
2022-10-07T11:07:24.790Z,23.90
2022-10-07T11:10:00.551Z,24.40
2022-10-07T11:12:37.449Z,24.60
2022-10-07T11:15:17.283Z,25.10
2022-10-07T11:17:51.139Z,25.70
2022-10-07T11:20:27.418Z,26.10
2022-10-07T11:23:03.627Z,26.50
2022-10-07T11:25:43.097Z,26.90
2022-10-07T11:28:22.603Z,27.00
2022-10-07T11:31:02.617Z,27.20
2022-10-07T11:33:44.249Z,27.50
2022-10-07T11:36:20.391Z,27.70
2022-10-07T11:38:51.496Z,27.90
2022-10-07T11:41:27.513Z,28.30
2022-10-07T11:44:02.107Z,28.40
2022-10-07T11:46:37.200Z,28.80
2022-10-07T11:49:17.061Z,29.30
2022-10-07T11:51:58.909Z,29.60
2022-10-07T11:54:33.321Z,29.70
2022-10-07T11:57:01.752Z,29.90
2022-10-07T11:59:44.009Z,30.40
2022-10-07T12:02:47.414Z,30.40
2022-10-07T12:06:11.741Z,30.30
2022-10-07T12:08:41.884Z,31.00
2022-10-07T12:11:50.921Z,31.30
2022-10-07T12:14:36.505Z,31.50
2022-10-07T12:17:31.411Z,31.50
2022-10-07T12:20:45.938Z,31.80
2022-10-07T12:23:48.778Z,31.10
2022-10-07T12:26:52.101Z,30.20
2022-10-07T12:29:45.109Z,30.00
2022-10-07T12:33:01.956Z,29.90
2022-10-07T12:35:53.688Z,29.70
2022-10-07T12:38:28.933Z,30.60
2022-10-07T12:41:24.635Z,31.00
2022-10-07T12:44:07.386Z,31.50
2022-10-07T12:46:47.629Z,31.80
2022-10-07T12:49:24.660Z,31.90
2022-10-07T12:51:59.078Z,31.80
2022-10-07T12:54:35.623Z,32.00
2022-10-07T12:57:13.993Z,32.00
2022-10-07T13:00:03.022Z,31.80
2022-10-07T13:03:24.463Z,31.90
2022-10-07T13:06:34.356Z,31.90
2022-10-07T13:10:01.071Z,31.50
2022-10-07T13:12:44.478Z,31.70
2022-10-07T13:15:31.349Z,31.80
2022-10-07T13:18:11.133Z,31.50
2022-10-07T13:21:07.182Z,31.80
2022-10-07T14:19:35.540Z,27.30
2022-10-07T14:22:15.695Z,26.50
2022-10-07T14:24:53.305Z,26.00
2022-10-07T14:27:53.552Z,25.60
2022-10-07T14:30:56.473Z,25.30
2022-10-07T14:34:03.457Z,25.10
2022-10-07T14:36:33.581Z,24.80
2022-10-07T14:39:04.115Z,24.60
2022-10-07T14:41:33.617Z,24.30
2022-10-07T14:44:04.527Z,24.10
2022-10-07T14:46:33.489Z,24.00
2022-10-07T14:49:02.478Z,23.70
2022-10-07T14:51:32.060Z,23.50
2022-10-07T14:54:07.081Z,23.30
2022-10-07T14:56:38.135Z,23.00
2022-10-07T14:59:11.512Z,22.60
2022-10-07T15:01:40.006Z,22.40
2022-10-07T15:04:08.156Z,22.10
2022-10-07T15:06:37.932Z,21.90
2022-10-07T15:09:06.163Z,21.70
2022-10-07T15:11:36.998Z,21.50
2022-10-07T15:14:05.178Z,21.40
2022-10-07T15:16:33.266Z,21.40
2022-10-07T15:19:03.212Z,21.50
2022-10-07T15:21:32.097Z,21.70
2022-10-07T15:24:02.731Z,21.60
2022-10-07T15:26:31.145Z,21.60
2022-10-07T15:29:00.871Z,21.50
2022-10-07T15:31:30.647Z,21.40
2022-10-07T15:33:59.415Z,21.30
2022-10-07T15:36:31.986Z,21.10
2022-10-07T15:39:03.741Z,21.10
2022-10-07T15:41:35.135Z,21.00
2022-10-07T15:44:06.565Z,20.90
2022-10-07T15:46:35.348Z,20.80
2022-10-07T15:49:04.481Z,20.80
2022-10-07T15:51:33.158Z,20.70
2022-10-07T15:54:02.933Z,20.60
2022-10-07T15:56:32.066Z,20.60
2022-10-07T15:59:00.979Z,20.40
2022-10-07T16:01:32.282Z,20.40
2022-10-07T16:04:02.395Z,20.30
2022-10-07T16:06:33.818Z,20.30
2022-10-07T16:09:04.883Z,20.20
2022-10-07T16:11:35.609Z,20.10
2022-10-07T16:14:04.389Z,19.90
2022-10-07T16:16:34.191Z,19.90
2022-10-07T16:19:02.779Z,19.80
2022-10-07T16:21:34.071Z,19.70
2022-10-07T16:24:07.267Z,19.50
2022-10-07T16:26:37.703Z,19.40
2022-10-07T16:29:26.469Z,19.30
2022-10-07T16:31:58.851Z,19.20
2022-10-07T16:34:29.818Z,18.90
2022-10-07T16:36:59.869Z,18.80
2022-10-07T16:39:29.483Z,18.70
2022-10-07T16:44:51.008Z,18.40
2022-10-07T16:47:20.779Z,18.30
2022-10-07T16:49:49.142Z,18.20
2022-10-07T16:52:17.233Z,18.10
2022-10-07T16:54:49.008Z,18.00
2022-10-07T16:57:17.069Z,17.90
2022-10-07T16:59:45.748Z,17.80
2022-10-07T17:02:13.826Z,17.70
2022-10-07T17:04:43.361Z,17.60
2022-10-07T17:07:11.586Z,17.50
2022-10-07T17:09:40.411Z,17.40
2022-10-07T17:12:09.965Z,17.40
2022-10-07T17:14:40.437Z,17.30
2022-10-07T17:17:08.714Z,17.20
2022-10-07T17:19:37.731Z,17.10
2022-10-07T17:22:05.862Z,17.10
2022-10-07T17:24:34.140Z,17.00
2022-10-07T17:27:02.242Z,17.00
2022-10-07T17:29:35.441Z,16.90
2022-10-07T17:32:04.138Z,16.80
2022-10-07T17:34:34.731Z,16.70
2022-10-07T17:37:02.924Z,16.60
2022-10-07T17:39:32.019Z,16.60
2022-10-07T17:42:00.181Z,16.50
2022-10-07T17:44:31.932Z,16.40
2022-10-07T17:47:03.754Z,16.30
2022-10-07T17:49:32.487Z,16.40
2022-10-07T17:52:00.951Z,16.40
2022-10-07T17:54:29.920Z,16.20
2022-10-07T17:56:58.604Z,16.10
2022-10-07T17:59:27.078Z,16.10
2022-10-07T18:01:55.206Z,16.00
2022-10-07T18:04:25.519Z,15.90
2022-10-07T18:06:53.955Z,15.80
2022-10-07T18:09:24.297Z,15.80
2022-10-07T18:12:10.025Z,15.80
2022-10-07T18:15:02.904Z,15.70
2022-10-07T18:17:31.026Z,15.70
2022-10-07T18:20:01.615Z,15.70
2022-10-07T18:22:30.022Z,15.60
2022-10-07T18:24:58.563Z,15.60
2022-10-07T18:27:27.678Z,15.60
2022-10-07T18:29:56.390Z,15.50
2022-10-07T18:32:25.456Z,15.50
2022-10-07T18:34:54.128Z,15.40
2022-10-07T18:37:23.931Z,15.40
2022-10-07T18:39:52.448Z,15.40
2022-10-07T18:42:20.581Z,15.40
2022-10-07T18:44:50.669Z,15.30
2022-10-07T18:47:19.060Z,15.30
2022-10-07T18:49:48.170Z,15.30
2022-10-07T18:52:17.970Z,15.30
2022-10-07T18:54:47.464Z,15.20
2022-10-07T18:57:15.744Z,15.20
2022-10-07T18:59:44.093Z,15.20
2022-10-07T19:02:12.708Z,15.10
2022-10-07T19:04:42.620Z,15.10
2022-10-07T19:07:10.952Z,15.10
2022-10-07T19:09:40.333Z,15.10
2022-10-07T19:12:29.780Z,15.10
2022-10-07T19:14:57.086Z,15.00
2022-10-07T19:17:25.715Z,15.10
2022-10-07T19:19:53.849Z,15.00
2022-10-07T19:22:22.963Z,15.00
2022-10-07T19:25:09.403Z,15.00
2022-10-07T19:27:39.082Z,14.90
2022-10-07T19:30:11.718Z,14.90
2022-10-07T19:32:39.902Z,14.90
2022-10-07T19:35:09.635Z,14.80
2022-10-07T19:37:38.263Z,14.90
2022-10-07T19:40:07.956Z,14.90
2022-10-07T19:42:37.925Z,14.90
2022-10-07T19:45:09.229Z,14.90
2022-10-07T19:47:37.894Z,14.90
2022-10-07T19:50:07.604Z,14.90
2022-10-07T19:52:35.789Z,14.90
2022-10-07T19:55:04.025Z,14.90
2022-10-07T19:57:32.384Z,14.90
2022-10-07T20:00:01.890Z,14.90
2022-10-07T20:02:40.427Z,14.90
2022-10-07T20:05:09.979Z,14.90
2022-10-07T20:07:38.104Z,14.90
2022-10-07T20:10:08.190Z,14.90
2022-10-07T20:12:36.538Z,14.90
2022-10-07T20:15:06.588Z,14.90
2022-10-07T20:17:35.129Z,14.90
2022-10-07T20:20:03.408Z,14.90
2022-10-07T20:22:33.285Z,14.90
2022-10-07T20:25:02.364Z,14.80
2022-10-07T20:27:30.435Z,14.90
2022-10-07T20:29:58.816Z,14.80
2022-10-07T20:32:33.878Z,14.90
2022-10-07T20:35:05.238Z,14.90
2022-10-07T20:37:33.763Z,14.90
2022-10-07T20:40:20.318Z,14.90
2022-10-07T20:42:48.710Z,14.90
2022-10-07T20:45:17.372Z,14.90
2022-10-07T20:47:47.914Z,14.90
2022-10-07T20:50:16.458Z,15.00
2022-10-07T20:52:45.378Z,15.00
2022-10-07T20:55:14.814Z,15.00
2022-10-07T20:57:42.919Z,15.00
2022-10-07T21:00:16.192Z,15.00
2022-10-07T21:02:46.511Z,15.00
2022-10-07T21:05:15.329Z,15.10
2022-10-07T21:07:43.580Z,15.10
2022-10-07T21:10:11.891Z,15.10
2022-10-07T21:12:40.392Z,15.10
2022-10-07T21:15:09.706Z,15.10
2022-10-07T21:17:38.720Z,15.20
2022-10-07T21:20:09.894Z,15.30
2022-10-07T21:22:38.025Z,15.20
2022-10-07T21:25:11.670Z,15.20
2022-10-07T21:27:40.045Z,15.20
2022-10-07T21:30:10.846Z,15.20
2022-10-07T21:32:38.998Z,15.20
2022-10-07T21:35:10.075Z,15.10
2022-10-07T21:37:38.288Z,15.20
2022-10-07T21:40:07.710Z,15.20
2022-10-07T21:42:36.142Z,15.20
2022-10-07T21:45:05.707Z,15.20
2022-10-07T21:47:34.122Z,15.10
2022-10-07T21:50:02.724Z,15.10
2022-10-07T21:52:32.215Z,15.10
2022-10-07T21:55:00.546Z,15.00
2022-10-07T21:57:28.780Z,15.00
2022-10-07T21:59:56.904Z,15.10
2022-10-07T22:02:25.268Z,15.10
2022-10-07T22:04:53.761Z,15.00
2022-10-07T22:07:39.418Z,14.90
2022-10-07T22:10:11.181Z,15.00
2022-10-07T22:12:39.385Z,14.90
2022-10-07T22:15:09.514Z,15.00
2022-10-07T22:17:37.854Z,14.90
2022-10-07T22:20:07.190Z,14.90
2022-10-07T22:22:35.548Z,14.90
2022-10-07T22:25:03.722Z,14.90
2022-10-07T22:27:33.358Z,14.90
2022-10-07T22:30:01.505Z,14.90
2022-10-07T22:32:30.111Z,15.00
2022-10-07T22:35:15.690Z,14.90
2022-10-07T22:37:45.145Z,14.90
2022-10-07T22:40:13.274Z,14.90
2022-10-07T22:42:46.705Z,14.90
2022-10-07T22:45:15.413Z,14.90
2022-10-07T22:47:43.749Z,14.90
2022-10-07T22:50:12.259Z,14.90
2022-10-07T22:52:40.633Z,14.90
2022-10-07T22:55:09.902Z,14.90
2022-10-07T22:57:38.096Z,14.90
2022-10-07T23:00:09.697Z,15.00
2022-10-07T23:02:38.099Z,14.90
2022-10-07T23:05:08.032Z,14.90
2022-10-07T23:07:36.164Z,14.90
2022-10-07T23:10:06.047Z,14.90
2022-10-07T23:12:34.183Z,14.90
2022-10-07T23:15:03.424Z,14.90
2022-10-07T23:17:32.966Z,14.80
2022-10-07T23:20:02.987Z,14.90
2022-10-07T23:22:31.171Z,14.90
2022-10-07T23:24:59.514Z,14.90
2022-10-07T23:27:27.955Z,14.90
2022-10-07T23:29:56.546Z,15.00
2022-10-07T23:32:25.421Z,15.10
2022-10-07T23:34:55.537Z,15.10
2022-10-07T23:37:25.158Z,15.10
2022-10-07T23:39:53.345Z,15.20
2022-10-07T23:42:21.539Z,15.10
2022-10-07T23:44:50.390Z,15.10
2022-10-07T23:47:23.150Z,15.10
2022-10-07T23:49:51.626Z,15.20
2022-10-07T23:52:21.722Z,15.10
2022-10-07T23:54:49.850Z,15.20
2022-10-07T23:57:18.395Z,15.20
2022-10-07T23:59:46.615Z,15.20
