createdAt,value
2022-09-12T00:00:10.646Z,11.7
2022-09-12T00:02:15.724Z,8.5
2022-09-12T00:04:17.605Z,12.1
2022-09-12T00:06:22.626Z,13.3
2022-09-12T00:08:21.437Z,10.7
2022-09-12T00:12:25.279Z,18.5
2022-09-12T00:18:34.139Z,14.4
2022-09-12T00:20:36.040Z,16.5
2022-09-12T00:22:37.970Z,13
2022-09-12T00:24:39.900Z,11.7
2022-09-12T00:26:41.809Z,14.7
2022-09-12T00:28:43.857Z,12.5
2022-09-12T00:30:48.751Z,15.3
2022-09-12T00:32:50.666Z,12.7
2022-09-12T00:34:52.578Z,10.9
2022-09-12T00:35:55.126Z,11.1
2022-09-12T00:37:57.037Z,10.4
2022-09-12T00:39:59.034Z,9.7
2022-09-12T00:44:05.928Z,11.8
2022-09-12T00:46:07.847Z,11.8
2022-09-12T00:48:09.938Z,10.9
2022-09-12T00:50:11.685Z,10.4
2022-09-12T00:52:13.578Z,12.8
2022-09-12T00:54:15.494Z,16
2022-09-12T00:56:17.401Z,13
2022-09-12T00:58:22.463Z,13.5
2022-09-12T01:00:24.377Z,11.7
2022-09-12T01:02:26.377Z,12.6
2022-09-12T01:04:28.239Z,12.4
2022-09-12T01:06:30.163Z,12.6
2022-09-12T01:08:32.106Z,11.9
2022-09-12T01:10:34.008Z,14.4
2022-09-12T01:12:39.043Z,12.7
2022-09-12T01:14:40.974Z,13.7
2022-09-12T01:16:42.939Z,11.4
2022-09-12T01:18:44.838Z,13.7
2022-09-12T01:20:46.787Z,10.7
2022-09-12T01:22:48.800Z,16
2022-09-12T01:24:50.577Z,14
2022-09-12T01:26:55.618Z,16
2022-09-12T01:28:57.559Z,17.7
2022-09-12T01:30:59.484Z,20.4
2022-09-12T01:34:03.928Z,17.1
2022-09-12T01:36:05.879Z,19.6
2022-09-12T01:38:07.762Z,18.5
2022-09-12T01:40:12.841Z,23.1
2022-09-12T01:42:14.725Z,21.6
2022-09-12T01:44:16.625Z,22.5
2022-09-12T01:46:18.561Z,17.6
2022-09-12T01:48:20.473Z,17.1
2022-09-12T01:50:22.383Z,17.4
2022-09-12T01:52:24.320Z,23.9
2022-09-12T01:54:29.380Z,19
2022-09-12T01:56:31.276Z,20.9
2022-09-12T01:58:33.207Z,18.9
2022-09-12T02:00:35.116Z,15.6
2022-09-12T02:04:38.934Z,17.9
2022-09-12T02:06:40.860Z,19.4
2022-09-12T02:08:45.965Z,21.4
2022-09-12T02:10:47.831Z,16.2
2022-09-12T02:12:49.755Z,15.1
2022-09-12T02:14:51.677Z,17.4
2022-09-12T02:16:53.609Z,18.6
2022-09-12T02:18:55.526Z,14.6
2022-09-12T02:20:57.421Z,14
2022-09-12T02:23:02.506Z,16.9
2022-09-12T02:25:04.569Z,16.5
2022-09-12T02:27:06.308Z,19.7
2022-09-12T02:28:08.861Z,21.2
2022-09-12T02:30:10.748Z,16.4
2022-09-12T02:34:14.606Z,18.8
2022-09-12T02:50:36.237Z,9.4
2022-09-12T02:58:44.035Z,10.9
2022-09-12T03:00:45.841Z,9.9
2022-09-12T03:06:54.728Z,13.4
2022-09-12T03:08:56.639Z,17.6
2022-09-12T03:10:58.669Z,15.7
2022-09-12T03:13:00.606Z,25.7
2022-09-12T03:15:02.576Z,10.8
2022-09-12T03:17:04.435Z,13.2
2022-09-12T03:19:09.517Z,17.8
2022-09-12T03:21:11.554Z,14.7
2022-09-12T03:23:13.469Z,16.6
2022-09-12T03:25:42.083Z,16.8
2022-09-12T03:27:44.037Z,13.8
2022-09-12T03:29:45.932Z,18.6
2022-09-12T03:31:50.996Z,17.8
2022-09-12T03:35:54.843Z,20
2022-09-12T03:37:56.773Z,24.3
2022-09-12T03:44:02.568Z,23.5
2022-09-12T03:48:09.555Z,22.1
2022-09-12T03:50:11.495Z,21.1
2022-09-12T04:00:24.336Z,21.3
2022-09-12T04:04:28.385Z,17.6
2022-09-12T04:10:34.139Z,22.3
2022-09-12T04:12:36.080Z,24.4
2022-09-12T04:18:45.104Z,26.7
2022-09-12T04:19:47.511Z,26.5
2022-09-12T04:21:49.424Z,23.5
2022-09-12T04:23:51.351Z,21.9
2022-09-12T04:25:53.268Z,19.6
2022-09-12T04:27:58.330Z,21.9
2022-09-12T04:30:00.352Z,23.9
2022-09-12T04:32:02.271Z,22.1
2022-09-12T04:34:04.224Z,21.9
2022-09-12T04:36:06.133Z,29.4
2022-09-12T04:38:08.053Z,36.4
2022-09-12T04:40:11.625Z,26.3
2022-09-12T04:42:16.552Z,29.1
2022-09-12T04:44:18.547Z,29.6
2022-09-12T04:50:24.511Z,27.8
2022-09-12T04:52:26.433Z,33.3
2022-09-12T04:56:33.434Z,32.1
2022-09-12T04:58:35.391Z,24.7
2022-09-12T05:00:37.286Z,25.9
2022-09-12T05:02:39.217Z,28.2
2022-09-12T05:04:41.116Z,33.8
2022-09-12T05:06:43.043Z,30.3
2022-09-12T05:08:44.957Z,34.1
2022-09-12T05:10:50.213Z,38.9
2022-09-12T05:12:52.121Z,29
2022-09-12T05:14:54.049Z,32
2022-09-12T05:15:56.691Z,31.9
2022-09-12T05:20:00.758Z,41.5
2022-09-12T05:24:07.850Z,40.2
2022-09-12T05:26:09.821Z,37.2
2022-09-12T05:28:11.810Z,30.2
2022-09-12T05:30:13.837Z,27
2022-09-12T05:32:15.851Z,21.6
2022-09-12T05:34:17.875Z,23
2022-09-12T05:36:19.824Z,26.6
2022-09-12T05:38:24.871Z,31.7
2022-09-12T05:40:26.806Z,25.7
2022-09-12T05:42:28.827Z,27.1
2022-09-12T05:44:30.738Z,23.7
2022-09-12T05:46:32.660Z,31.1
2022-09-12T05:48:34.647Z,26.7
2022-09-12T05:50:36.606Z,27.4
2022-09-12T05:52:41.651Z,35.9
2022-09-12T05:54:43.563Z,41
2022-09-12T05:56:45.486Z,39.4
2022-09-12T05:58:47.539Z,40.9
2022-09-12T06:00:49.371Z,50.1
2022-09-12T06:09:00.331Z,51.1
2022-09-12T06:12:04.819Z,46.3
2022-09-12T06:14:06.727Z,44
2022-09-12T06:16:08.655Z,52.7
2022-09-12T06:18:10.589Z,47.9
2022-09-12T06:20:15.629Z,62
2022-09-12T06:22:17.524Z,65.4
2022-09-12T06:24:19.458Z,53.4
2022-09-12T06:26:21.391Z,62.6
2022-09-12T06:28:23.335Z,54.8
2022-09-12T06:30:25.646Z,58.8
2022-09-12T06:32:27.218Z,57.8
2022-09-12T06:34:32.276Z,58.2
2022-09-12T06:36:34.180Z,57.9
2022-09-12T06:38:36.137Z,60.8
2022-09-12T06:40:38.031Z,54.8
2022-09-12T06:42:39.946Z,67.8
2022-09-12T06:44:41.850Z,51.6
2022-09-12T06:46:43.753Z,54.7
2022-09-12T06:48:48.895Z,58.2
2022-09-12T06:50:50.709Z,67.3
2022-09-12T06:52:52.638Z,62.6
2022-09-12T06:54:54.545Z,70.5
2022-09-12T06:56:56.476Z,62.4
2022-09-12T06:58:58.385Z,57
2022-09-12T07:01:00.346Z,69.4
2022-09-12T07:03:05.362Z,77.9
2022-09-12T07:05:07.276Z,83.7
2022-09-12T07:09:37.738Z,75.4
2022-09-12T07:11:39.628Z,61.3
2022-09-12T07:17:48.526Z,71.6
2022-09-12T07:19:50.428Z,65.6
2022-09-12T07:21:56.540Z,64
2022-09-12T07:23:54.243Z,62.9
2022-09-12T07:25:56.166Z,75.6
2022-09-12T07:27:58.071Z,66.6
2022-09-12T07:32:05.021Z,82.3
2022-09-12T07:34:06.940Z,69.5
2022-09-12T07:36:08.880Z,81.9
2022-09-12T07:38:10.780Z,66.4
2022-09-12T07:40:12.727Z,77
2022-09-12T07:42:14.586Z,64.2
2022-09-12T07:46:21.564Z,62.9
2022-09-12T07:48:23.481Z,64.7
2022-09-12T07:50:25.394Z,63.7
2022-09-12T07:52:27.297Z,81.3
2022-09-12T07:56:33.655Z,77.5
2022-09-12T07:58:36.127Z,147.7
2022-09-12T08:00:38.019Z,67.2
2022-09-12T08:02:39.958Z,65.4
2022-09-12T08:03:42.533Z,62.2
2022-09-12T08:05:44.363Z,69.4
2022-09-12T08:07:46.246Z,71.2
2022-09-12T08:09:48.144Z,72
2022-09-12T08:11:53.178Z,55.1
2022-09-12T08:13:55.815Z,61.7
2022-09-12T08:15:56.996Z,64.9
2022-09-12T08:17:58.851Z,53.5
2022-09-12T08:20:00.758Z,60.5
2022-09-12T08:22:02.659Z,56.5
2022-09-12T08:24:04.514Z,66
2022-09-12T08:26:09.554Z,55.8
2022-09-12T08:28:11.429Z,54.7
2022-09-12T08:32:15.161Z,60.8
2022-09-12T08:34:17.043Z,62.7
2022-09-12T08:36:18.930Z,51.7
2022-09-12T08:38:20.782Z,52.8
2022-09-12T08:40:25.814Z,60.2
2022-09-12T08:42:27.696Z,41.9
2022-09-12T08:44:29.558Z,58
2022-09-12T08:46:31.419Z,49.8
2022-09-12T08:48:33.302Z,40.3
2022-09-12T08:50:35.149Z,49
2022-09-12T08:52:37.039Z,47.5
2022-09-12T08:54:42.056Z,54
2022-09-12T08:56:43.919Z,42.1
2022-09-12T08:58:45.778Z,59.9
2022-09-12T08:59:48.273Z,54.2
2022-09-12T09:01:50.200Z,40.3
2022-09-12T09:03:52.028Z,49.5
2022-09-12T09:05:53.889Z,45.6
2022-09-12T09:07:58.883Z,55.2
2022-09-12T09:10:00.745Z,38.5
2022-09-12T09:12:02.615Z,41.1
2022-09-12T09:14:05.384Z,40.9
2022-09-12T09:16:06.348Z,40.8
2022-09-12T09:18:08.129Z,38.6
2022-09-12T09:20:09.978Z,46.3
2022-09-12T09:22:14.978Z,38.5
2022-09-12T09:24:16.834Z,37.3
2022-09-12T09:26:18.678Z,37.5
2022-09-12T09:28:20.508Z,36.3
2022-09-12T09:30:22.353Z,36.1
2022-09-12T09:32:24.179Z,44.6
2022-09-12T09:34:26.009Z,28.6
2022-09-12T09:36:31.017Z,34.2
2022-09-12T09:38:32.845Z,28.9
2022-09-12T09:40:34.673Z,21.8
2022-09-12T09:42:36.486Z,16.2
2022-09-12T09:44:38.324Z,13.7
2022-09-12T09:48:42.057Z,17.3
2022-09-12T09:50:46.940Z,26
2022-09-12T09:52:48.769Z,13.5
2022-09-12T09:54:50.584Z,11.2
2022-09-12T09:55:53.083Z,13.9
2022-09-12T09:57:54.895Z,10.2
2022-09-12T09:59:56.696Z,9.6
2022-09-12T10:01:58.487Z,14.8
2022-09-12T10:04:03.491Z,11.6
2022-09-12T10:06:05.289Z,12.9
2022-09-12T10:08:07.079Z,9.3
2022-09-12T10:10:08.894Z,9.1
2022-09-12T10:12:10.697Z,15.2
2022-09-12T10:14:12.488Z,8.7
2022-09-12T10:16:14.314Z,9.5
2022-09-12T10:18:19.257Z,9.6
2022-09-12T10:20:22.055Z,7.7
2022-09-12T10:22:22.836Z,7
2022-09-12T10:24:24.619Z,10.1
2022-09-12T10:26:26.419Z,12.2
2022-09-12T10:28:28.227Z,12.7
2022-09-12T10:30:30.183Z,9.2
2022-09-12T10:32:36.466Z,19.4
2022-09-12T10:34:38.281Z,7.8
2022-09-12T10:36:40.035Z,9.9
2022-09-12T10:38:41.812Z,9.9
2022-09-12T10:40:43.596Z,10.7
2022-09-12T10:42:45.374Z,8.1
2022-09-12T10:44:47.168Z,5.9
2022-09-12T10:46:52.116Z,7.6
2022-09-12T10:48:53.884Z,8
2022-09-12T10:50:55.666Z,7.1
2022-09-12T10:53:24.050Z,8.6
2022-09-12T10:55:25.846Z,12.2
2022-09-12T10:57:27.617Z,7.8
2022-09-12T11:01:34.371Z,5.8
2022-09-12T11:03:36.097Z,7.4
2022-09-12T11:05:37.834Z,5.9
2022-09-12T11:07:39.620Z,5.4
2022-09-12T11:09:41.367Z,4.7
2022-09-12T11:11:43.144Z,4.8
2022-09-12T11:13:48.348Z,6.8
2022-09-12T11:21:55.112Z,4.7
2022-09-12T11:25:58.638Z,4.9
2022-09-12T11:28:03.594Z,5.8
2022-09-12T11:30:05.333Z,4.1
2022-09-12T11:32:07.095Z,5.2
2022-09-12T11:34:08.854Z,6.6
2022-09-12T11:36:10.609Z,5.3
2022-09-12T11:38:12.357Z,4.9
2022-09-12T11:40:14.108Z,8.9
2022-09-12T11:42:19.033Z,5.8
2022-09-12T11:44:20.792Z,4.7
2022-09-12T11:46:22.543Z,4.6
2022-09-12T11:55:35.178Z,9.4
2022-09-12T11:57:36.879Z,5
2022-09-12T12:01:43.943Z,6.7
2022-09-12T12:03:42.162Z,5.6
2022-09-12T12:05:43.844Z,4.4
2022-09-12T12:07:45.894Z,4
2022-09-12T12:09:50.485Z,3.6
2022-09-12T12:11:52.232Z,4.9
2022-09-12T12:13:53.945Z,5.1
2022-09-12T12:15:55.702Z,3.9
2022-09-12T12:17:57.411Z,6.2
2022-09-12T12:20:02.361Z,4.5
2022-09-12T12:22:00.850Z,4.2
2022-09-12T12:24:05.785Z,5.1
2022-09-12T12:26:07.497Z,5.3
2022-09-12T12:28:09.221Z,5.2
2022-09-12T12:30:10.958Z,4.2
2022-09-12T12:32:12.697Z,6.8
2022-09-12T12:34:14.396Z,6.3
2022-09-12T12:36:16.128Z,5.5
2022-09-12T12:38:21.153Z,4.1
2022-09-12T12:40:22.860Z,7.4
2022-09-12T12:42:24.493Z,5.3
2022-09-12T12:43:26.962Z,6.7
2022-09-12T12:45:28.677Z,7.2
2022-09-12T12:51:37.040Z,13.9
2022-09-12T12:53:38.792Z,7.5
2022-09-12T12:59:43.948Z,4.3
2022-09-12T13:01:45.699Z,4.8
2022-09-12T13:03:47.444Z,6.4
2022-09-12T13:05:52.304Z,12.7
2022-09-12T13:07:54.017Z,5.5
2022-09-12T13:09:55.730Z,4.4
2022-09-12T13:11:57.452Z,5.6
2022-09-12T13:13:59.190Z,6.9
2022-09-12T13:16:00.942Z,6.8
2022-09-12T13:18:02.634Z,12.9
2022-09-12T13:20:26.698Z,4.2
2022-09-12T13:22:09.266Z,9.8
2022-09-12T13:24:10.999Z,8.8
2022-09-12T13:26:12.680Z,4.7
2022-09-12T13:28:14.427Z,7.4
2022-09-12T13:32:18.254Z,4.7
2022-09-12T13:34:23.282Z,4.8
2022-09-12T13:36:24.870Z,3.9
2022-09-12T13:36:29.937Z,13.7
2022-09-12T13:38:26.587Z,6
2022-09-12T13:41:30.743Z,9.1
2022-09-12T13:43:32.452Z,5.5
2022-09-12T13:45:34.143Z,9.9
2022-09-12T13:49:40.756Z,5.8
2022-09-12T13:51:42.449Z,8.7
2022-09-12T13:55:45.880Z,4.9
2022-09-12T13:57:47.577Z,6.3
2022-09-12T13:59:49.299Z,6.5
2022-09-12T14:01:54.318Z,5.5
2022-09-12T14:03:58.681Z,5.9
2022-09-12T14:05:57.610Z,11.1
2022-09-12T14:07:59.321Z,7.3
2022-09-12T14:10:01.180Z,5.2
2022-09-12T14:12:02.757Z,5.7
2022-09-12T14:14:04.486Z,7.3
2022-09-12T14:18:11.094Z,5.8
2022-09-12T14:20:12.932Z,12.7
2022-09-12T14:22:14.484Z,6.2
2022-09-12T14:24:16.198Z,4.2
2022-09-12T14:26:17.908Z,5.8
2022-09-12T14:32:26.277Z,5
2022-09-12T14:36:56.269Z,4.8
2022-09-12T14:40:59.699Z,5.9
2022-09-12T14:43:04.617Z,6.8
2022-09-12T14:45:06.308Z,3.9
2022-09-12T14:49:09.745Z,8.2
2022-09-12T14:51:11.437Z,4.4
2022-09-12T14:53:13.145Z,5.3
2022-09-12T14:55:14.863Z,4.3
2022-09-12T14:57:19.751Z,7.1
2022-09-12T14:59:21.487Z,8.6
2022-09-12T15:05:26.583Z,5.5
2022-09-12T15:09:29.970Z,4.7
2022-09-12T15:11:34.892Z,6.3
2022-09-12T15:13:36.630Z,8
2022-09-12T15:15:38.386Z,4.9
2022-09-12T15:17:40.022Z,11.4
2022-09-12T15:21:43.488Z,9.8
2022-09-12T15:23:45.211Z,11.9
2022-09-12T15:25:50.123Z,6.4
2022-09-12T15:27:51.801Z,4.7
2022-09-12T15:29:53.521Z,5.7
2022-09-12T15:30:56.208Z,12.2
2022-09-12T15:32:57.694Z,2.8
2022-09-12T15:34:59.420Z,6
2022-09-12T15:37:01.138Z,3.6
2022-09-12T15:39:06.045Z,4.8
2022-09-12T15:41:07.766Z,7.1
2022-09-12T15:43:09.487Z,5
2022-09-12T15:45:11.231Z,5.1
2022-09-12T15:47:12.936Z,9.4
2022-09-12T15:49:14.658Z,7.4
2022-09-12T15:51:16.395Z,7.9
2022-09-12T15:53:21.336Z,15.3
2022-09-12T15:55:23.045Z,5.1
2022-09-12T15:57:24.807Z,7.1
2022-09-12T15:59:26.512Z,9.5
2022-09-12T16:01:28.482Z,10.2
2022-09-12T16:03:29.980Z,4.8
2022-09-12T16:07:36.641Z,4.6
2022-09-12T16:09:38.386Z,4.2
2022-09-12T16:11:40.138Z,4.5
2022-09-12T16:13:41.877Z,4.7
2022-09-12T16:15:43.612Z,4.9
2022-09-12T16:17:45.348Z,8.8
2022-09-12T16:19:47.079Z,4.4
2022-09-12T16:21:53.531Z,6.1
2022-09-12T16:23:55.274Z,5.4
2022-09-12T16:25:56.989Z,4
2022-09-12T16:31:03.053Z,3.4
2022-09-12T16:33:04.685Z,6
2022-09-12T16:35:09.605Z,4.3
2022-09-12T16:39:13.090Z,4.3
2022-09-12T16:41:14.923Z,6.4
2022-09-12T16:43:16.669Z,9.1
2022-09-12T16:45:18.414Z,5.7
2022-09-12T16:49:25.091Z,9.7
2022-09-12T16:51:26.826Z,11.3
2022-09-12T16:53:28.577Z,5.7
2022-09-12T16:55:32.346Z,7.1
2022-09-12T16:57:32.093Z,4.1
2022-09-12T17:01:35.724Z,7.2
2022-09-12T17:03:40.570Z,7.7
2022-09-12T17:05:42.302Z,5.2
2022-09-12T17:07:44.069Z,9.5
2022-09-12T17:09:47.993Z,7.5
2022-09-12T17:11:47.605Z,6.5
2022-09-12T17:14:03.999Z,4.6
2022-09-12T17:15:51.163Z,4.3
2022-09-12T17:17:56.080Z,4.3
2022-09-12T17:19:57.847Z,3.4
2022-09-12T17:21:59.620Z,4.9
2022-09-12T17:23:04.516Z,6.1
2022-09-12T17:31:12.472Z,6.3
2022-09-12T17:33:14.151Z,8
2022-09-12T17:35:15.919Z,16.3
2022-09-12T17:41:21.266Z,20.9
2022-09-12T17:43:23.026Z,18.3
2022-09-12T17:49:31.569Z,14
2022-09-12T17:51:33.348Z,9.3
2022-09-12T17:53:35.159Z,11.5
2022-09-12T17:55:36.939Z,8.4
2022-09-12T17:57:38.728Z,7.3
2022-09-12T17:59:43.686Z,11.1
2022-09-12T18:01:45.506Z,6.1
2022-09-12T18:03:47.361Z,7.9
2022-09-12T18:05:49.074Z,9.7
2022-09-12T18:07:50.858Z,5.8
2022-09-12T18:09:52.722Z,12.8
2022-09-12T18:11:54.458Z,9.6
2022-09-12T18:13:59.434Z,21.7
2022-09-12T18:16:01.351Z,8.4
2022-09-12T18:18:03.030Z,7.9
2022-09-12T18:22:33.166Z,7.5
2022-09-12T18:26:39.929Z,8.1
2022-09-12T18:28:41.721Z,6
2022-09-12T18:30:43.524Z,9
2022-09-12T18:32:45.308Z,6.3
2022-09-12T18:36:48.913Z,6.4
2022-09-12T18:38:50.729Z,9.1
2022-09-12T18:40:55.688Z,6
2022-09-12T18:42:57.483Z,5.4
2022-09-12T18:44:59.286Z,13.1
2022-09-12T18:47:01.085Z,4.8
2022-09-12T18:51:04.664Z,4.9
2022-09-12T18:55:11.470Z,3.6
2022-09-12T18:57:13.239Z,6.3
2022-09-12T18:59:15.155Z,6.6
2022-09-12T19:01:17.055Z,6.5
2022-09-12T19:03:18.663Z,9
2022-09-12T19:05:20.459Z,8.1
2022-09-12T19:11:29.037Z,7.5
2022-09-12T19:13:30.853Z,5.1
2022-09-12T19:14:33.352Z,10.5
2022-09-12T19:20:38.777Z,4.1
2022-09-12T19:22:43.750Z,5.2
2022-09-12T19:24:45.568Z,5.3
2022-09-12T19:26:47.393Z,6.3
2022-09-12T19:28:49.212Z,6.1
2022-09-12T19:30:51.098Z,11.4
2022-09-12T19:32:52.826Z,8.5
2022-09-12T19:34:54.665Z,7.5
2022-09-12T19:36:59.688Z,5.9
2022-09-12T19:39:01.474Z,10.3
2022-09-12T19:41:03.297Z,7.4
2022-09-12T19:43:05.217Z,6.6
2022-09-12T19:45:06.948Z,6.2
2022-09-12T19:47:08.762Z,8.7
2022-09-12T19:49:10.581Z,10.5
2022-09-12T19:51:15.587Z,7.1
2022-09-12T19:53:17.417Z,7.3
2022-09-12T19:55:19.264Z,9.7
2022-09-12T19:57:21.085Z,10.6
2022-09-12T19:59:22.928Z,7
2022-09-12T20:01:24.838Z,7.8
2022-09-12T20:03:26.578Z,6.6
2022-09-12T20:05:31.587Z,7.6
2022-09-12T20:10:37.743Z,10.6
2022-09-12T20:12:39.593Z,9.3
2022-09-12T20:16:43.262Z,7.1
2022-09-12T20:18:48.342Z,15.5
2022-09-12T20:20:50.104Z,15.3
2022-09-12T20:22:51.961Z,10.2
2022-09-12T20:28:57.482Z,10.7
2022-09-12T20:30:59.355Z,7.6
2022-09-12T20:33:04.360Z,7.5
2022-09-12T20:35:06.169Z,13.7
2022-09-12T20:37:08.041Z,6.6
2022-09-12T20:39:09.869Z,7.3
2022-09-12T20:41:11.732Z,10.7
2022-09-12T20:43:13.592Z,10.3
2022-09-12T20:47:20.455Z,9.1
2022-09-12T20:51:24.144Z,11.3
2022-09-12T20:53:26.017Z,10.4
2022-09-12T20:55:27.866Z,9.8
2022-09-12T20:57:29.706Z,7.1
2022-09-12T20:59:31.565Z,6.3
2022-09-12T21:01:36.740Z,8.5
2022-09-12T21:03:38.466Z,9.9
2022-09-12T21:05:40.326Z,8.6
2022-09-12T21:06:42.836Z,7.5
2022-09-12T21:08:44.683Z,11.1
2022-09-12T21:10:46.550Z,8.2
2022-09-12T21:12:48.392Z,14.9
2022-09-12T21:16:55.278Z,6.4
2022-09-12T21:20:59.028Z,13.5
2022-09-12T21:23:00.870Z,10.4
2022-09-12T21:25:02.719Z,7.2
2022-09-12T21:27:04.798Z,8.1
2022-09-12T21:29:09.614Z,6.2
2022-09-12T21:31:11.608Z,8.5
2022-09-12T21:33:13.333Z,12.5
2022-09-12T21:35:15.204Z,6.8
2022-09-12T21:37:17.083Z,7.6
2022-09-12T21:39:18.938Z,8.8
2022-09-12T21:41:20.778Z,9.6
2022-09-12T21:43:25.814Z,11.8
2022-09-12T21:45:27.697Z,9
2022-09-12T21:47:29.566Z,9
2022-09-12T21:49:31.402Z,7.3
2022-09-12T21:51:33.257Z,8.6
2022-09-12T21:55:37.015Z,8.4
2022-09-12T21:57:42.022Z,7.7
2022-09-12T21:59:43.868Z,10.7
2022-09-12T22:01:45.825Z,6.9
2022-09-12T22:04:14.267Z,6.6
2022-09-12T22:06:19.549Z,14.5
2022-09-12T22:08:18.022Z,10.1
2022-09-12T22:10:23.018Z,11.7
2022-09-12T22:12:26.452Z,10.4
2022-09-12T22:14:28.262Z,11.6
2022-09-12T22:16:30.189Z,8.5
2022-09-12T22:18:32.004Z,14.7
2022-09-12T22:20:33.884Z,8.7
2022-09-12T22:22:35.788Z,14.6
2022-09-12T22:24:40.763Z,8.1
2022-09-12T22:26:42.631Z,8.5
2022-09-12T22:28:44.490Z,9.2
2022-09-12T22:30:46.364Z,7.1
2022-09-12T22:32:48.242Z,6.5
2022-09-12T22:34:50.093Z,9.8
2022-09-12T22:36:51.965Z,11.2
2022-09-12T22:38:56.982Z,5.7
2022-09-12T22:40:58.872Z,9.9
2022-09-12T22:43:00.718Z,6.1
2022-09-12T22:45:02.645Z,8.7
2022-09-12T22:47:04.465Z,7.6
2022-09-12T22:51:08.196Z,7
2022-09-12T22:53:13.358Z,9.8
2022-09-12T22:55:15.109Z,6.2
2022-09-12T23:00:21.358Z,12
2022-09-12T23:04:25.092Z,7.1
2022-09-12T23:06:30.115Z,5.9
2022-09-12T23:08:32.152Z,8.3
2022-09-12T23:10:33.842Z,13.9
2022-09-12T23:12:35.738Z,9.7
2022-09-12T23:14:37.584Z,8.4
2022-09-12T23:16:39.527Z,14.4
2022-09-12T23:18:41.337Z,6.4
2022-09-12T23:22:48.232Z,7.1
2022-09-12T23:24:50.101Z,10
2022-09-12T23:26:51.951Z,9.1
2022-09-12T23:28:53.831Z,9.5
2022-09-12T23:30:55.677Z,11.5
2022-09-12T23:32:57.549Z,10.5
2022-09-12T23:35:02.596Z,9.5
2022-09-12T23:37:04.417Z,7.1
2022-09-12T23:39:06.292Z,6.1
2022-09-12T23:41:08.155Z,7.1
2022-09-12T23:49:18.748Z,8.2
2022-09-12T23:51:20.601Z,8.6
2022-09-12T23:53:22.470Z,7
2022-09-12T23:54:24.991Z,11.1
2022-09-12T23:56:26.851Z,10.1
2022-09-12T23:58:28.704Z,6
