createdAt,value
2023-03-31T00:01:01.710Z,99742.56
2023-03-31T00:03:29.323Z,99742.84
2023-03-31T00:05:59.284Z,99745.31
2023-03-31T00:08:30.750Z,99725.22
2023-03-31T00:11:00.869Z,99740.03
2023-03-31T00:13:29.464Z,99726.00
2023-03-31T00:16:03.098Z,99727.75
2023-03-31T00:18:31.283Z,99737.31
2023-03-31T00:21:29.855Z,99747.78
2023-03-31T00:24:00.336Z,99736.41
2023-03-31T00:26:29.519Z,99731.16
2023-03-31T00:28:58.101Z,99737.19
2023-03-31T00:31:27.677Z,99725.84
2023-03-31T00:33:55.912Z,99701.38
2023-03-31T00:36:30.136Z,99713.50
2023-03-31T00:39:00.420Z,99707.38
2023-03-31T00:41:31.171Z,99708.31
2023-03-31T00:44:18.983Z,99701.38
2023-03-31T00:47:15.993Z,99685.63
2023-03-31T00:49:51.862Z,99670.72
2023-03-31T00:52:27.278Z,99657.63
2023-03-31T00:54:59.233Z,99665.59
2023-03-31T00:57:32.648Z,99663.84
2023-03-31T01:00:14.307Z,99660.41
2023-03-31T01:02:52.693Z,99662.13
2023-03-31T01:05:24.282Z,99663.22
2023-03-31T01:07:53.221Z,99671.16
2023-03-31T01:10:22.096Z,99658.91
2023-03-31T01:12:53.900Z,99662.44
2023-03-31T01:15:21.705Z,99670.38
2023-03-31T01:17:51.311Z,99647.63
2023-03-31T01:20:55.873Z,99646.06
2023-03-31T01:23:31.810Z,99644.47
2023-03-31T01:26:27.267Z,99663.75
2023-03-31T01:29:13.393Z,99652.41
2023-03-31T01:32:01.932Z,99648.19
2023-03-31T01:34:54.198Z,99628.91
2023-03-31T01:37:48.708Z,99642.81
2023-03-31T01:40:24.397Z,99622.69
2023-03-31T01:43:10.256Z,99633.25
2023-03-31T01:46:23.001Z,99630.56
2023-03-31T01:49:09.624Z,99611.53
2023-03-31T01:51:56.411Z,99631.63
2023-03-31T01:54:39.412Z,99616.75
2023-03-31T01:57:31.980Z,99622.94
2023-03-31T02:00:06.062Z,99620.28
2023-03-31T02:03:05.107Z,99642.38
2023-03-31T02:05:41.326Z,99630.94
2023-03-31T02:08:17.077Z,99616.06
2023-03-31T02:10:46.657Z,99620.44
2023-03-31T02:13:17.079Z,99614.44
2023-03-31T02:15:48.227Z,99618.84
2023-03-31T02:18:19.272Z,99613.53
2023-03-31T02:20:50.649Z,99606.59
2023-03-31T02:23:23.210Z,99592.78
2023-03-31T02:26:01.041Z,99590.94
2023-03-31T02:28:29.435Z,99603.03
2023-03-31T02:31:06.622Z,99607.38
2023-03-31T02:33:34.417Z,99599.44
2023-03-31T02:36:02.803Z,99582.00
2023-03-31T02:38:36.107Z,99584.53
2023-03-31T02:41:06.811Z,99571.44
2023-03-31T02:43:34.690Z,99588.78
2023-03-31T02:46:02.175Z,99573.19
2023-03-31T02:48:37.940Z,99563.75
2023-03-31T02:51:09.008Z,99574.28
2023-03-31T02:54:12.389Z,99576.56
2023-03-31T02:57:14.005Z,99572.25
2023-03-31T02:59:47.469Z,99564.38
2023-03-31T03:02:51.375Z,99557.47
2023-03-31T03:05:22.013Z,99549.50
2023-03-31T03:08:37.891Z,99559.88
2023-03-31T03:11:18.115Z,99571.25
2023-03-31T03:13:51.905Z,99566.22
2023-03-31T03:16:30.464Z,99576.66
2023-03-31T03:19:00.961Z,99571.31
2023-03-31T03:21:29.766Z,99553.00
2023-03-31T03:23:57.538Z,99560.84
2023-03-31T03:26:28.189Z,99557.22
2023-03-31T03:28:56.760Z,99551.22
2023-03-31T03:31:26.209Z,99531.34
2023-03-31T03:33:54.136Z,99539.06
2023-03-31T03:36:23.140Z,99532.84
2023-03-31T03:38:51.158Z,99548.59
2023-03-31T03:41:18.671Z,99528.53
2023-03-31T03:43:46.266Z,99536.44
2023-03-31T03:46:13.727Z,99531.22
2023-03-31T03:48:41.554Z,99538.25
2023-03-31T03:51:09.004Z,99535.59
2023-03-31T03:53:36.611Z,99514.72
2023-03-31T03:56:04.490Z,99535.56
2023-03-31T03:58:32.243Z,99518.13
2023-03-31T04:00:59.609Z,99518.94
2023-03-31T04:03:27.341Z,99524.97
2023-03-31T04:05:54.768Z,99531.13
2023-03-31T04:08:22.162Z,99519.22
2023-03-31T04:10:51.412Z,99536.53
2023-03-31T04:13:20.251Z,99530.41
2023-03-31T04:15:47.756Z,99534.88
2023-03-31T04:18:24.494Z,99533.25
2023-03-31T04:21:05.756Z,99521.84
2023-03-31T04:23:35.289Z,99515.72
2023-03-31T04:26:04.031Z,99526.22
2023-03-31T04:28:35.114Z,99525.34
2023-03-31T04:31:06.329Z,99493.25
2023-03-31T04:33:38.808Z,99533.47
2023-03-31T04:36:17.782Z,99513.41
2023-03-31T04:38:51.169Z,99511.75
2023-03-31T04:41:19.125Z,99525.75
2023-03-31T04:43:46.601Z,99524.88
2023-03-31T04:46:14.353Z,99539.66
2023-03-31T04:48:42.027Z,99549.38
2023-03-31T04:51:10.699Z,99545.06
2023-03-31T04:53:38.107Z,99541.50
2023-03-31T04:56:06.529Z,99544.97
2023-03-31T04:58:34.204Z,99537.06
2023-03-31T05:01:01.728Z,99527.50
2023-03-31T05:03:29.240Z,99542.34
2023-03-31T05:05:56.826Z,99543.22
2023-03-31T05:08:24.093Z,99541.41
2023-03-31T05:10:51.444Z,99544.03
2023-03-31T05:13:18.823Z,99533.63
2023-03-31T05:15:48.182Z,99541.41
2023-03-31T05:18:15.824Z,99548.34
2023-03-31T05:20:43.341Z,99554.47
2023-03-31T05:23:10.857Z,99557.28
2023-03-31T05:25:38.574Z,99563.38
2023-03-31T05:28:06.239Z,99560.97
2023-03-31T05:30:33.722Z,99558.28
2023-03-31T05:33:01.251Z,99583.75
2023-03-31T05:35:30.032Z,99569.91
2023-03-31T05:37:57.448Z,99581.44
2023-03-31T05:40:24.891Z,99579.72
2023-03-31T05:42:52.206Z,99571.09
2023-03-31T05:45:19.729Z,99581.44
2023-03-31T05:47:47.159Z,99574.47
2023-03-31T05:50:14.986Z,99569.22
2023-03-31T05:52:42.559Z,99576.16
2023-03-31T05:55:10.674Z,99584.00
2023-03-31T05:57:38.170Z,99589.16
2023-03-31T06:00:06.634Z,99598.75
2023-03-31T06:02:34.233Z,99587.47
2023-03-31T06:05:01.751Z,99596.13
2023-03-31T06:07:29.393Z,99605.66
2023-03-31T06:09:56.997Z,99610.06
2023-03-31T06:12:24.516Z,99599.44
2023-03-31T06:14:52.013Z,99609.88
2023-03-31T06:17:19.355Z,99610.00
2023-03-31T06:19:46.846Z,99618.72
2023-03-31T06:22:14.230Z,99612.63
2023-03-31T06:24:41.733Z,99613.53
2023-03-31T06:27:09.115Z,99616.13
2023-03-31T06:29:36.795Z,99601.31
2023-03-31T06:32:05.296Z,99608.25
2023-03-31T06:34:32.976Z,99625.66
2023-03-31T06:37:02.496Z,99612.63
2023-03-31T06:39:33.419Z,99630.91
2023-03-31T06:42:01.330Z,99623.06
2023-03-31T06:44:29.140Z,99625.81
2023-03-31T06:46:56.919Z,99631.91
2023-03-31T06:49:24.393Z,99616.09
2023-03-31T06:51:52.576Z,99632.63
2023-03-31T06:54:19.980Z,99637.72
2023-03-31T06:56:47.369Z,99615.19
2023-03-31T06:59:15.072Z,99634.53
2023-03-31T07:01:42.933Z,99650.28
2023-03-31T07:04:10.592Z,99655.50
2023-03-31T07:06:38.004Z,99649.28
2023-03-31T07:09:05.886Z,99660.69
2023-03-31T07:11:33.326Z,99657.25
2023-03-31T07:14:02.129Z,99655.47
2023-03-31T07:16:29.712Z,99658.91
2023-03-31T07:18:58.090Z,99660.41
2023-03-31T07:21:26.526Z,99663.06
2023-03-31T07:23:54.012Z,99654.28
2023-03-31T07:26:21.494Z,99657.69
2023-03-31T07:28:49.080Z,99654.06
2023-03-31T07:31:16.629Z,99667.88
2023-03-31T07:33:44.214Z,99652.91
2023-03-31T07:36:13.839Z,99667.75
2023-03-31T07:38:43.899Z,99672.75
2023-03-31T07:41:17.936Z,99667.56
2023-03-31T07:43:46.402Z,99675.34
2023-03-31T07:46:26.126Z,99673.72
2023-03-31T07:48:56.545Z,99679.88
2023-03-31T07:51:26.675Z,99680.00
2023-03-31T07:53:54.395Z,99676.41
2023-03-31T07:56:24.306Z,99677.50
2023-03-31T07:58:55.215Z,99687.88
2023-03-31T08:01:26.311Z,99698.31
2023-03-31T08:03:55.773Z,99694.81
2023-03-31T08:06:25.274Z,99685.16
2023-03-31T08:08:53.041Z,99692.94
2023-03-31T08:11:21.489Z,99686.81
2023-03-31T08:13:49.076Z,99693.72
2023-03-31T08:16:16.637Z,99688.25
2023-03-31T08:18:44.090Z,99689.13
2023-03-31T08:21:11.751Z,99697.72
2023-03-31T08:23:39.191Z,99705.41
2023-03-31T08:26:22.012Z,99701.69
2023-03-31T08:28:49.709Z,99707.63
2023-03-31T08:31:19.650Z,99715.41
2023-03-31T08:33:47.769Z,99716.72
2023-03-31T08:36:15.288Z,99721.97
2023-03-31T08:38:48.084Z,99719.09
2023-03-31T08:41:41.931Z,99722.47
2023-03-31T08:44:19.612Z,99728.38
2023-03-31T08:46:49.197Z,99737.69
2023-03-31T08:49:19.783Z,99725.69
2023-03-31T08:52:04.421Z,99760.09
2023-03-31T08:54:33.846Z,99727.78
2023-03-31T08:57:04.037Z,99735.50
2023-03-31T08:59:35.977Z,99731.78
2023-03-31T09:02:34.940Z,99743.38
2023-03-31T09:05:22.871Z,99757.69
2023-03-31T09:08:14.941Z,99749.31
2023-03-31T09:11:00.930Z,99759.66
2023-03-31T09:14:01.859Z,99763.00
2023-03-31T09:17:09.147Z,99765.88
2023-03-31T09:19:41.870Z,99762.28
2023-03-31T09:22:42.062Z,99763.47
2023-03-31T09:25:19.125Z,99764.13
2023-03-31T09:27:47.832Z,99779.88
2023-03-31T09:30:32.516Z,99769.47
2023-03-31T09:33:17.523Z,99772.53
2023-03-31T09:35:46.564Z,99788.75
2023-03-31T09:38:19.688Z,99798.69
2023-03-31T09:40:48.227Z,99798.28
2023-03-31T09:43:26.692Z,99810.31
2023-03-31T09:46:08.431Z,99816.28
2023-03-31T09:48:39.130Z,99796.47
2023-03-31T09:51:14.692Z,99803.84
2023-03-31T09:53:51.452Z,99792.75
2023-03-31T09:56:44.226Z,99796.78
2023-03-31T09:59:22.966Z,99785.69
2023-03-31T10:01:53.550Z,99786.19
2023-03-31T10:04:24.301Z,99798.16
2023-03-31T10:06:53.705Z,99808.34
2023-03-31T10:09:26.602Z,99806.16
2023-03-31T10:12:02.999Z,99809.66
2023-03-31T10:14:48.976Z,99815.41
2023-03-31T10:17:27.890Z,99807.59
2023-03-31T10:20:06.844Z,99792.56
2023-03-31T10:22:36.921Z,99793.22
2023-03-31T10:25:14.799Z,99805.06
2023-03-31T10:27:52.205Z,99821.16
2023-03-31T10:30:35.677Z,99820.78
2023-03-31T10:33:22.264Z,99816.56
2023-03-31T10:35:56.316Z,99806.41
2023-03-31T10:38:32.032Z,99804.59
2023-03-31T10:41:00.251Z,99800.22
2023-03-31T10:43:48.057Z,99802.97
2023-03-31T10:46:15.693Z,99799.53
2023-03-31T10:48:45.084Z,99811.41
2023-03-31T10:51:17.161Z,99814.22
2023-03-31T10:53:53.108Z,99829.25
2023-03-31T10:56:41.832Z,99831.34
2023-03-31T10:59:30.003Z,99822.97
2023-03-31T11:02:12.494Z,99825.56
2023-03-31T11:04:49.094Z,99813.56
2023-03-31T11:07:45.735Z,99824.75
2023-03-31T11:10:25.482Z,99808.38
2023-03-31T11:13:18.958Z,99818.25
2023-03-31T11:15:54.356Z,99829.56
2023-03-31T11:18:46.803Z,99821.16
2023-03-31T11:21:24.768Z,99820.72
2023-03-31T11:24:10.162Z,99821.16
2023-03-31T11:27:12.904Z,99842.75
2023-03-31T11:29:57.442Z,99873.91
2023-03-31T11:32:38.770Z,99866.94
2023-03-31T11:35:18.958Z,99863.41
2023-03-31T11:38:11.628Z,99865.94
2023-03-31T11:41:02.587Z,99865.13
2023-03-31T11:43:50.529Z,99864.09
2023-03-31T11:46:25.625Z,99852.16
2023-03-31T11:48:59.324Z,99842.59
2023-03-31T11:51:34.149Z,99858.84
2023-03-31T11:54:06.648Z,99849.47
2023-03-31T11:56:38.218Z,99857.66
2023-03-31T11:59:07.401Z,99859.47
2023-03-31T12:02:02.683Z,99862.69
2023-03-31T12:04:48.860Z,99866.81
2023-03-31T12:08:01.030Z,99861.09
2023-03-31T12:10:37.485Z,99864.34
2023-03-31T12:13:41.729Z,99886.69
2023-03-31T12:16:18.509Z,99848.25
2023-03-31T12:19:11.583Z,99860.50
2023-03-31T12:21:44.587Z,99877.28
2023-03-31T12:24:13.899Z,99874.97
2023-03-31T12:26:57.652Z,99879.34
2023-03-31T12:29:39.224Z,99871.53
2023-03-31T12:32:18.720Z,99888.56
2023-03-31T12:34:57.782Z,99890.56
2023-03-31T12:37:51.958Z,99879.44
2023-03-31T12:40:53.193Z,99875.25
2023-03-31T12:43:29.837Z,99880.94
2023-03-31T12:46:11.493Z,99872.38
2023-03-31T12:49:10.433Z,99855.81
2023-03-31T12:52:07.552Z,99881.38
2023-03-31T12:54:38.165Z,99876.28
2023-03-31T12:57:26.807Z,99872.00
2023-03-31T13:00:25.697Z,99876.13
2023-03-31T13:03:37.054Z,99877.84
2023-03-31T13:06:05.956Z,99875.34
2023-03-31T13:08:50.119Z,99872.25
2023-03-31T13:11:19.931Z,99874.75
2023-03-31T13:14:02.757Z,99863.78
2023-03-31T13:16:32.314Z,99868.13
2023-03-31T13:19:00.508Z,99847.88
2023-03-31T13:21:28.218Z,99865.91
2023-03-31T13:24:01.302Z,99860.28
2023-03-31T13:26:38.802Z,99869.78
2023-03-31T13:29:12.364Z,99873.91
2023-03-31T13:32:01.919Z,99873.56
2023-03-31T13:34:44.258Z,99892.09
2023-03-31T13:37:37.673Z,99879.16
2023-03-31T13:40:33.254Z,99891.63
2023-03-31T13:43:25.046Z,99885.09
2023-03-31T13:46:23.593Z,99892.28
2023-03-31T13:49:12.363Z,99882.63
2023-03-31T13:52:04.693Z,99916.03
2023-03-31T13:55:13.888Z,99880.88
2023-03-31T13:58:34.107Z,99888.22
2023-03-31T14:01:14.752Z,99891.63
2023-03-31T14:04:01.089Z,99904.59
2023-03-31T14:06:44.783Z,99906.09
2023-03-31T14:09:35.094Z,99900.69
2023-03-31T14:12:35.564Z,99904.00
2023-03-31T14:15:04.216Z,99906.38
2023-03-31T14:17:40.433Z,99923.97
2023-03-31T14:20:26.100Z,99903.09
2023-03-31T14:23:18.300Z,99920.09
2023-03-31T14:26:04.000Z,99905.25
2023-03-31T14:29:01.330Z,99919.41
2023-03-31T14:31:38.655Z,99932.44
2023-03-31T14:34:12.764Z,99934.94
2023-03-31T14:37:00.679Z,99929.69
2023-03-31T14:39:52.480Z,99940.97
2023-03-31T14:42:25.591Z,99951.88
2023-03-31T14:45:04.141Z,99946.34
2023-03-31T14:47:32.025Z,99935.63
2023-03-31T14:50:15.060Z,99932.16
2023-03-31T14:52:48.372Z,99930.59
2023-03-31T14:55:17.723Z,99925.28
2023-03-31T14:57:47.488Z,99941.06
2023-03-31T15:00:22.829Z,99938.44
2023-03-31T15:02:50.719Z,99943.91
2023-03-31T15:05:29.696Z,99947.56
2023-03-31T15:08:18.553Z,99935.16
2023-03-31T15:10:54.110Z,99940.16
2023-03-31T15:13:31.498Z,99952.97
2023-03-31T15:15:59.546Z,99930.03
2023-03-31T15:18:28.171Z,99935.72
2023-03-31T15:20:55.721Z,99952.28
2023-03-31T15:23:28.527Z,99946.22
2023-03-31T15:25:57.751Z,99946.91
2023-03-31T15:28:28.891Z,99957.88
2023-03-31T15:31:09.042Z,99967.09
2023-03-31T15:36:30.982Z,99954.31
2023-03-31T15:38:59.590Z,99937.75
2023-03-31T15:41:30.970Z,99966.47
2023-03-31T15:44:27.467Z,99961.84
2023-03-31T15:47:06.461Z,99966.25
2023-03-31T15:49:35.356Z,99974.53
2023-03-31T15:52:03.383Z,99978.28
2023-03-31T15:54:38.081Z,100007.53
2023-03-31T15:57:07.468Z,99997.63
2023-03-31T16:02:46.435Z,100002.22
2023-03-31T16:05:53.502Z,100006.03
2023-03-31T16:08:38.893Z,100003.34
2023-03-31T16:11:13.677Z,100009.28
2023-03-31T16:13:34.612Z,100016.16
2023-03-31T16:13:46.015Z,100004.84
2023-03-31T16:16:19.605Z,100004.75
2023-03-31T16:18:51.204Z,100007.38
2023-03-31T16:21:30.988Z,100006.66
2023-03-31T16:24:00.025Z,100005.75
2023-03-31T16:26:28.507Z,100029.91
2023-03-31T16:28:57.765Z,100031.91
2023-03-31T16:31:35.367Z,100045.38
2023-03-31T16:34:06.489Z,100033.56
2023-03-31T16:36:34.684Z,100038.13
2023-03-31T16:39:05.096Z,100047.09
2023-03-31T16:41:33.952Z,100043.53
2023-03-31T16:44:01.570Z,100041.72
2023-03-31T16:46:29.371Z,100040.88
2023-03-31T16:48:57.020Z,100047.00
2023-03-31T16:51:24.833Z,100046.06
2023-03-31T16:53:52.473Z,100039.00
2023-03-31T16:56:20.231Z,100031.22
2023-03-31T16:58:47.738Z,100046.34
2023-03-31T17:01:15.685Z,100060.13
2023-03-31T17:03:43.233Z,100060.25
2023-03-31T17:06:13.161Z,100055.78
2023-03-31T17:08:40.958Z,100056.69
2023-03-31T17:11:14.452Z,100059.38
2023-03-31T17:13:43.514Z,100066.22
2023-03-31T17:18:42.492Z,100072.31
2023-03-31T17:21:15.362Z,100075.78
2023-03-31T17:23:43.409Z,100080.31
2023-03-31T17:26:12.904Z,100086.41
2023-03-31T17:28:41.807Z,100065.72
2023-03-31T17:31:20.589Z,100079.94
2023-03-31T17:33:48.462Z,100079.22
2023-03-31T17:36:16.876Z,100069.69
2023-03-31T17:38:45.276Z,100079.34
2023-03-31T17:41:13.827Z,100081.97
2023-03-31T17:43:45.507Z,100090.84
2023-03-31T17:46:13.645Z,100083.91
2023-03-31T17:48:42.177Z,100089.22
2023-03-31T17:51:14.313Z,100106.75
2023-03-31T17:53:45.183Z,100106.84
2023-03-31T17:56:14.554Z,100115.59
2023-03-31T17:58:42.564Z,100115.75
2023-03-31T18:01:12.169Z,100116.88
2023-03-31T18:03:41.310Z,100115.91
2023-03-31T18:06:11.861Z,100122.13
2023-03-31T18:08:40.449Z,100115.91
2023-03-31T18:11:09.280Z,100125.56
2023-03-31T18:13:37.731Z,100126.44
2023-03-31T18:16:09.574Z,100130.00
2023-03-31T18:18:37.969Z,100136.25
2023-03-31T18:21:07.768Z,100145.97
2023-03-31T18:23:36.613Z,100143.22
2023-03-31T18:26:08.911Z,100146.00
2023-03-31T18:28:36.531Z,100153.84
2023-03-31T18:31:05.516Z,100149.50
2023-03-31T18:33:33.341Z,100157.38
2023-03-31T18:36:01.953Z,100168.91
2023-03-31T18:38:29.843Z,100173.25
2023-03-31T18:40:57.844Z,100176.84
2023-03-31T18:43:26.142Z,100172.47
2023-03-31T18:45:56.533Z,100197.97
2023-03-31T18:48:25.302Z,100187.56
2023-03-31T18:50:53.761Z,100191.03
2023-03-31T18:53:23.331Z,100201.53
2023-03-31T18:56:00.557Z,100197.25
2023-03-31T18:58:30.225Z,100205.03
2023-03-31T19:00:59.216Z,100198.03
2023-03-31T19:03:27.748Z,100205.94
2023-03-31T19:06:10.278Z,100208.53
2023-03-31T19:08:38.461Z,100193.69
2023-03-31T19:11:09.508Z,100203.47
2023-03-31T19:13:38.369Z,100192.84
2023-03-31T19:16:06.285Z,100198.03
2023-03-31T19:18:33.928Z,100207.66
2023-03-31T19:21:02.149Z,100208.59
2023-03-31T19:23:30.583Z,100212.97
2023-03-31T19:25:58.356Z,100212.06
2023-03-31T19:28:27.567Z,100223.44
2023-03-31T19:30:58.612Z,100221.72
2023-03-31T19:33:26.873Z,100224.41
2023-03-31T19:35:55.003Z,100229.69
2023-03-31T19:38:23.237Z,100239.22
2023-03-31T19:40:51.073Z,100243.59
2023-03-31T19:43:24.191Z,100239.28
2023-03-31T19:45:53.413Z,100246.25
2023-03-31T19:48:21.509Z,100249.75
2023-03-31T19:51:00.779Z,100250.63
2023-03-31T19:53:28.704Z,100255.03
2023-03-31T19:56:10.265Z,100262.91
2023-03-31T19:58:38.742Z,100255.94
2023-03-31T20:01:09.420Z,100267.34
2023-03-31T20:03:37.250Z,100263.88
2023-03-31T20:06:10.168Z,100259.47
2023-03-31T20:08:38.506Z,100264.72
2023-03-31T20:11:07.800Z,100260.44
2023-03-31T20:13:38.566Z,100260.47
2023-03-31T20:16:07.922Z,100268.31
2023-03-31T20:18:36.841Z,100266.59
2023-03-31T20:21:13.992Z,100270.06
2023-03-31T20:23:43.028Z,100266.59
2023-03-31T20:26:13.917Z,100277.13
2023-03-31T20:28:42.690Z,100286.75
2023-03-31T20:31:13.554Z,100281.50
2023-03-31T20:33:42.348Z,100290.19
2023-03-31T20:36:13.677Z,100282.31
2023-03-31T20:38:44.349Z,100284.94
2023-03-31T20:41:13.661Z,100281.47
2023-03-31T20:43:41.323Z,100286.72
2023-03-31T20:46:10.444Z,100284.97
2023-03-31T20:48:43.464Z,100283.19
2023-03-31T20:51:14.450Z,100297.09
2023-03-31T20:53:47.786Z,100296.25
2023-03-31T20:56:20.895Z,100296.25
2023-03-31T20:58:49.928Z,100300.56
2023-03-31T21:01:20.745Z,100306.69
2023-03-31T21:03:49.171Z,100305.78
2023-03-31T21:06:18.668Z,100313.69
2023-03-31T21:08:51.654Z,100308.44
2023-03-31T21:11:19.594Z,100309.28
2023-03-31T21:13:48.885Z,100318.03
2023-03-31T21:16:17.628Z,100313.72
2023-03-31T21:18:45.270Z,100318.94
2023-03-31T21:21:14.987Z,100326.78
2023-03-31T21:23:42.477Z,100327.63
2023-03-31T21:26:13.268Z,100330.28
2023-03-31T21:28:40.775Z,100337.25
2023-03-31T21:31:10.945Z,100340.75
2023-03-31T21:33:41.749Z,100336.38
2023-03-31T21:36:13.579Z,100329.41
2023-03-31T21:38:41.523Z,100336.34
2023-03-31T21:41:15.140Z,100339.00
2023-03-31T21:43:43.379Z,100341.69
2023-03-31T21:46:16.615Z,100336.41
2023-03-31T21:48:44.543Z,100346.06
2023-03-31T21:51:12.067Z,100351.25
2023-03-31T21:53:39.772Z,100352.13
2023-03-31T21:56:07.551Z,100358.22
2023-03-31T21:58:35.251Z,100356.50
2023-03-31T22:01:04.173Z,100359.09
2023-03-31T22:03:34.485Z,100359.13
2023-03-31T22:06:04.292Z,100362.63
2023-03-31T22:08:32.141Z,100359.09
2023-03-31T22:11:00.608Z,100359.09
2023-03-31T22:13:29.342Z,100362.63
2023-03-31T22:15:57.076Z,100360.88
2023-03-31T22:18:24.603Z,100373.94
2023-03-31T22:20:52.735Z,100360.00
2023-03-31T22:23:23.500Z,100378.34
2023-03-31T22:25:51.094Z,100378.34
2023-03-31T22:28:18.605Z,100381.81
2023-03-31T22:30:46.026Z,100384.44
2023-03-31T22:33:13.294Z,100387.03
2023-03-31T22:35:40.974Z,100390.50
2023-03-31T22:38:08.743Z,100383.50
2023-03-31T22:40:36.964Z,100388.78
2023-03-31T22:43:04.920Z,100392.25
2023-03-31T22:45:32.651Z,100383.50
2023-03-31T22:48:00.579Z,100400.94
2023-03-31T22:50:29.044Z,100402.69
2023-03-31T22:52:56.775Z,100393.97
2023-03-31T22:55:24.257Z,100404.47
2023-03-31T22:57:51.805Z,100398.38
2023-03-31T23:00:19.478Z,100411.44
2023-03-31T23:02:47.083Z,100407.03
2023-03-31T23:05:14.681Z,100405.31
2023-03-31T23:07:42.270Z,100413.16
2023-03-31T23:10:09.907Z,100418.38
2023-03-31T23:12:37.478Z,100414.03
2023-03-31T23:15:05.496Z,100418.41
2023-03-31T23:17:32.848Z,100421.88
2023-03-31T23:20:00.777Z,100428.88
2023-03-31T23:22:28.350Z,100427.13
2023-03-31T23:24:56.103Z,100428.00
2023-03-31T23:27:23.634Z,100434.97
2023-03-31T23:29:51.373Z,100432.38
2023-03-31T23:32:18.822Z,100436.72
2023-03-31T23:34:46.464Z,100443.69
2023-03-31T23:37:14.903Z,100441.09
2023-03-31T23:39:42.570Z,100448.94
2023-03-31T23:42:12.694Z,100446.31
2023-03-31T23:44:40.094Z,100440.19
2023-03-31T23:47:07.367Z,100445.44
2023-03-31T23:49:34.770Z,100441.06
2023-03-31T23:52:02.373Z,100442.81
2023-03-31T23:54:30.100Z,100444.56
2023-03-31T23:56:58.232Z,100448.91
2023-03-31T23:59:25.803Z,100456.75
