createdAt,value
2023-12-09T00:02:51.564Z,33.10
2023-12-09T00:07:54.847Z,31.07
2023-12-09T00:12:57.904Z,27.97
2023-12-09T00:18:02.506Z,30.93
2023-12-09T00:23:05.743Z,31.47
2023-12-09T00:28:08.854Z,31.73
2023-12-09T00:33:13.432Z,30.87
2023-12-09T00:38:16.641Z,30.10
2023-12-09T00:43:19.779Z,29.03
2023-12-09T00:48:24.721Z,28.13
2023-12-09T00:53:27.863Z,31.37
2023-12-09T00:58:30.985Z,31.73
2023-12-09T01:03:35.661Z,33.63
2023-12-09T01:08:38.870Z,33.63
2023-12-09T01:13:41.971Z,29.50
2023-12-09T01:18:46.426Z,33.63
2023-12-09T01:23:49.681Z,31.87
2023-12-09T01:28:52.812Z,27.63
2023-12-09T01:33:57.367Z,27.90
2023-12-09T01:39:00.520Z,28.70
2023-12-09T01:44:04.000Z,27.10
2023-12-09T01:49:08.634Z,30.20
2023-12-09T01:54:12.982Z,29.33
2023-12-09T01:59:16.690Z,29.73
2023-12-09T02:04:21.479Z,29.13
2023-12-09T02:09:25.982Z,27.67
2023-12-09T02:14:35.384Z,28.83
2023-12-09T02:19:40.672Z,24.93
2023-12-09T02:24:45.138Z,26.70
2023-12-09T02:29:53.172Z,24.37
2023-12-09T02:34:57.242Z,18.37
2023-12-09T02:40:03.837Z,17.33
2023-12-09T02:45:09.155Z,20.67
2023-12-09T02:50:12.456Z,20.67
2023-12-09T02:55:18.057Z,21.20
2023-12-09T03:00:21.209Z,19.40
2023-12-09T03:05:24.375Z,26.03
2023-12-09T03:10:28.859Z,21.93
2023-12-09T03:15:32.024Z,24.17
2023-12-09T03:20:35.115Z,27.37
2023-12-09T03:25:39.584Z,19.60
2023-12-09T03:30:42.766Z,24.40
2023-12-09T03:35:45.886Z,25.07
2023-12-09T03:40:50.320Z,27.83
2023-12-09T03:45:53.388Z,27.73
2023-12-09T03:50:56.565Z,31.50
2023-12-09T03:56:01.024Z,24.90
2023-12-09T04:01:04.716Z,24.60
2023-12-09T04:06:08.174Z,27.30
2023-12-09T04:11:12.728Z,30.57
2023-12-09T04:16:15.909Z,30.10
2023-12-09T04:21:19.705Z,31.77
2023-12-09T04:26:25.870Z,26.43
2023-12-09T04:31:28.975Z,25.93
2023-12-09T04:36:32.116Z,33.23
2023-12-09T04:41:36.690Z,30.97
2023-12-09T04:46:39.785Z,30.40
2023-12-09T04:51:42.816Z,32.50
2023-12-09T04:56:47.364Z,29.77
2023-12-09T05:01:50.831Z,28.43
2023-12-09T05:06:54.092Z,28.73
2023-12-09T05:11:58.866Z,31.47
2023-12-09T05:17:02.097Z,30.50
2023-12-09T05:22:05.615Z,29.20
2023-12-09T05:27:10.110Z,28.43
2023-12-09T05:32:13.309Z,32.37
2023-12-09T05:37:16.392Z,28.83
2023-12-09T05:42:20.863Z,24.40
2023-12-09T05:47:24.143Z,27.00
2023-12-09T05:52:27.538Z,30.20
2023-12-09T05:57:32.200Z,31.53
2023-12-09T06:02:35.295Z,27.20
2023-12-09T06:07:38.488Z,31.77
2023-12-09T06:12:43.070Z,33.43
2023-12-09T06:17:46.233Z,31.43
2023-12-09T06:22:49.287Z,32.97
2023-12-09T06:27:54.207Z,34.97
2023-12-09T06:32:57.519Z,35.00
2023-12-09T06:38:00.672Z,33.13
2023-12-09T06:43:05.136Z,38.60
2023-12-09T06:48:08.427Z,30.03
2023-12-09T06:53:14.519Z,25.67
2023-12-09T06:58:19.044Z,18.40
2023-12-09T07:03:22.685Z,15.43
2023-12-09T07:08:27.849Z,9.10
2023-12-09T07:13:33.639Z,39.23
2023-12-09T07:18:37.300Z,34.80
2023-12-09T07:23:40.560Z,30.83
2023-12-09T07:28:46.083Z,35.20
2023-12-09T07:33:49.422Z,31.17
2023-12-09T07:38:52.869Z,33.67
2023-12-09T07:43:57.336Z,32.73
2023-12-09T07:49:00.933Z,30.87
2023-12-09T07:54:04.138Z,31.90
2023-12-09T07:59:08.833Z,25.73
2023-12-09T08:04:12.939Z,35.60
2023-12-09T08:09:16.920Z,32.70
2023-12-09T08:14:21.436Z,30.03
2023-12-09T08:19:24.657Z,23.27
2023-12-09T08:24:29.132Z,33.50
2023-12-09T08:29:33.713Z,40.17
2023-12-09T08:34:36.920Z,44.93
2023-12-09T08:39:41.882Z,35.07
2023-12-09T08:44:46.404Z,34.20
2023-12-09T08:49:49.592Z,44.90
2023-12-09T08:54:53.850Z,41.43
2023-12-09T08:59:59.272Z,43.80
2023-12-09T09:05:02.453Z,35.93
2023-12-09T09:10:06.300Z,30.70
2023-12-09T09:15:11.428Z,33.90
2023-12-09T09:20:14.680Z,35.60
2023-12-09T09:25:17.922Z,41.27
2023-12-09T09:30:23.547Z,39.90
2023-12-09T09:35:26.733Z,38.00
2023-12-09T09:40:29.857Z,36.80
2023-12-09T09:45:35.048Z,41.60
2023-12-09T09:50:43.203Z,35.23
2023-12-09T09:55:48.387Z,33.27
2023-12-09T10:00:57.239Z,39.57
2023-12-09T10:06:01.521Z,33.20
2023-12-09T10:11:05.212Z,37.10
2023-12-09T10:16:10.161Z,34.10
2023-12-09T10:21:13.575Z,42.63
2023-12-09T10:26:17.024Z,41.33
2023-12-09T10:31:21.668Z,35.23
2023-12-09T10:36:25.164Z,36.80
2023-12-09T10:41:29.312Z,39.73
2023-12-09T10:46:36.188Z,34.33
2023-12-09T10:51:40.413Z,34.50
2023-12-09T10:56:45.169Z,35.13
2023-12-09T11:01:50.172Z,39.83
2023-12-09T11:06:54.061Z,36.03
2023-12-09T11:11:57.175Z,45.67
2023-12-09T11:17:03.095Z,49.73
2023-12-09T11:22:06.174Z,41.87
2023-12-09T11:27:09.570Z,40.30
2023-12-09T11:32:15.370Z,43.03
2023-12-09T11:37:20.077Z,42.47
2023-12-09T11:42:23.910Z,37.30
2023-12-09T11:47:28.978Z,41.20
2023-12-09T11:52:32.064Z,43.30
2023-12-09T11:57:35.237Z,47.60
2023-12-09T12:02:40.622Z,43.10
2023-12-09T12:07:43.726Z,42.20
2023-12-09T12:12:46.972Z,41.50
2023-12-09T12:17:51.596Z,36.37
2023-12-09T12:22:54.890Z,35.03
2023-12-09T12:27:58.847Z,39.10
2023-12-09T12:33:04.784Z,40.90
2023-12-09T12:38:08.779Z,34.40
2023-12-09T12:43:12.037Z,38.67
2023-12-09T12:48:16.781Z,31.50
2023-12-09T12:53:20.632Z,31.67
2023-12-09T12:58:24.424Z,25.23
2023-12-09T13:03:30.096Z,25.50
2023-12-09T13:08:33.662Z,10.73
2023-12-09T13:13:36.918Z,10.00
2023-12-09T13:18:41.839Z,7.60
2023-12-09T13:23:45.326Z,6.30
2023-12-09T13:28:48.680Z,8.80
2023-12-09T13:33:53.327Z,5.50
2023-12-09T13:38:56.608Z,6.73
2023-12-09T13:44:02.077Z,5.77
2023-12-09T13:49:06.796Z,7.80
2023-12-09T13:54:10.379Z,6.80
2023-12-09T13:59:13.610Z,6.67
2023-12-09T14:04:18.721Z,5.13
2023-12-09T14:09:21.966Z,8.93
2023-12-09T14:14:25.193Z,11.27
2023-12-09T14:19:30.077Z,6.60
2023-12-09T14:24:33.398Z,6.90
2023-12-09T14:29:36.537Z,12.03
2023-12-09T14:34:41.214Z,13.70
2023-12-09T14:39:44.583Z,17.50
2023-12-09T14:44:47.839Z,17.83
2023-12-09T14:49:53.996Z,22.40
2023-12-09T14:54:57.868Z,21.83
2023-12-09T15:00:01.358Z,20.70
2023-12-09T15:05:07.041Z,17.57
2023-12-09T15:10:10.379Z,14.53
2023-12-09T15:15:13.572Z,14.10
2023-12-09T15:20:18.359Z,13.23
2023-12-09T15:25:21.609Z,18.40
2023-12-09T15:30:25.069Z,14.10
2023-12-09T15:35:29.662Z,16.13
2023-12-09T15:40:32.889Z,20.77
2023-12-09T15:45:36.132Z,14.40
2023-12-09T15:50:40.760Z,17.77
2023-12-09T15:55:44.920Z,17.20
2023-12-09T16:00:48.298Z,16.80
2023-12-09T16:05:54.006Z,17.47
2023-12-09T16:10:57.161Z,19.50
2023-12-09T16:16:00.306Z,18.90
2023-12-09T16:21:06.099Z,14.87
2023-12-09T16:26:12.060Z,14.63
2023-12-09T16:31:17.680Z,12.03
2023-12-09T16:36:23.153Z,23.93
2023-12-09T16:41:26.369Z,13.63
2023-12-09T16:46:30.639Z,12.40
2023-12-09T16:51:35.365Z,12.57
2023-12-09T16:56:38.856Z,12.13
2023-12-09T17:01:42.311Z,11.73
2023-12-09T17:06:47.046Z,9.93
2023-12-09T17:11:50.479Z,12.60
2023-12-09T17:16:55.001Z,15.50
2023-12-09T17:22:00.917Z,11.77
2023-12-09T17:27:04.474Z,13.50
2023-12-09T17:32:08.112Z,14.80
2023-12-09T17:37:12.762Z,22.27
2023-12-09T17:42:16.032Z,14.17
2023-12-09T17:47:19.350Z,19.57
2023-12-09T17:52:25.892Z,17.80
2023-12-09T17:57:29.401Z,13.27
2023-12-09T18:02:32.650Z,8.80
2023-12-09T18:07:37.653Z,12.73
2023-12-09T18:12:40.904Z,8.50
2023-12-09T18:17:44.465Z,9.00
2023-12-09T18:22:49.074Z,11.90
2023-12-09T18:27:52.299Z,13.30
2023-12-09T18:32:56.997Z,17.13
2023-12-09T18:38:01.806Z,12.67
2023-12-09T18:43:05.027Z,11.23
2023-12-09T18:48:08.394Z,14.50
2023-12-09T18:53:13.228Z,14.37
2023-12-09T18:58:17.147Z,13.20
2023-12-09T19:03:21.208Z,13.27
2023-12-09T19:08:26.230Z,14.30
2023-12-09T19:13:29.424Z,13.40
2023-12-09T19:18:32.778Z,13.10
2023-12-09T19:23:37.502Z,16.13
2023-12-09T19:28:40.705Z,16.53
2023-12-09T19:33:44.060Z,19.90
2023-12-09T19:38:48.745Z,19.90
2023-12-09T19:43:51.909Z,20.40
2023-12-09T19:48:55.139Z,21.40
2023-12-09T19:53:59.758Z,21.97
2023-12-09T19:59:03.131Z,21.27
2023-12-09T20:04:07.049Z,20.00
2023-12-09T20:09:11.723Z,19.93
2023-12-09T20:14:14.918Z,19.93
2023-12-09T20:19:18.262Z,18.87
2023-12-09T20:24:22.929Z,22.00
2023-12-09T20:29:26.185Z,19.60
2023-12-09T20:34:29.491Z,18.57
2023-12-09T20:39:34.493Z,19.13
2023-12-09T20:44:37.757Z,18.60
2023-12-09T20:49:41.225Z,20.23
2023-12-09T20:54:48.122Z,21.53
2023-12-09T20:59:51.442Z,21.47
2023-12-09T21:04:54.724Z,20.70
2023-12-09T21:09:59.735Z,24.33
2023-12-09T21:15:03.181Z,21.20
2023-12-09T21:20:08.931Z,20.90
2023-12-09T21:25:15.048Z,20.00
2023-12-09T21:30:19.018Z,24.30
2023-12-09T21:35:22.356Z,26.37
2023-12-09T21:40:26.985Z,20.50
2023-12-09T21:45:30.180Z,21.67
2023-12-09T21:50:33.406Z,23.50
2023-12-09T21:55:37.962Z,27.20
2023-12-09T22:00:41.251Z,22.50
2023-12-09T22:05:44.510Z,23.70
2023-12-09T22:10:49.180Z,22.53
2023-12-09T22:15:52.438Z,21.53
2023-12-09T22:20:55.583Z,23.80
2023-12-09T22:26:00.246Z,22.60
2023-12-09T22:31:04.552Z,20.40
2023-12-09T22:36:08.868Z,18.87
2023-12-09T22:41:22.237Z,19.63
2023-12-09T22:46:26.544Z,18.40
2023-12-09T22:51:29.798Z,17.90
2023-12-09T22:56:34.445Z,14.83
2023-12-09T23:01:37.646Z,14.83
2023-12-09T23:06:40.865Z,20.73
2023-12-09T23:11:50.378Z,12.47
2023-12-09T23:16:53.651Z,15.13
2023-12-09T23:21:56.831Z,11.57
2023-12-09T23:27:01.425Z,11.83
2023-12-09T23:32:05.050Z,14.20
2023-12-09T23:37:08.242Z,12.27
2023-12-09T23:42:12.845Z,10.93
2023-12-09T23:47:16.045Z,9.53
2023-12-09T23:52:19.253Z,7.53
2023-12-09T23:57:24.148Z,8.80
