createdAt,value
2022-10-15T00:05:40.862Z,23.60
2022-10-15T00:11:05.390Z,24.40
2022-10-15T00:16:28.426Z,23.50
2022-10-15T00:21:50.418Z,20.60
2022-10-15T00:27:12.182Z,24.50
2022-10-15T00:32:33.856Z,22.10
2022-10-15T00:37:55.502Z,21.00
2022-10-15T00:43:17.461Z,24.10
2022-10-15T00:48:39.134Z,24.90
2022-10-15T00:54:01.431Z,25.10
2022-10-15T00:59:25.164Z,24.90
2022-10-15T01:04:48.105Z,24.90
2022-10-15T01:10:10.832Z,31.70
2022-10-15T01:15:56.812Z,31.10
2022-10-15T01:21:22.586Z,28.80
2022-10-15T01:27:00.676Z,33.00
2022-10-15T01:32:30.902Z,37.10
2022-10-15T01:38:20.765Z,37.40
2022-10-15T01:44:04.090Z,25.10
2022-10-15T01:49:49.574Z,31.70
2022-10-15T01:55:15.165Z,29.80
2022-10-15T02:00:39.402Z,27.80
2022-10-15T02:06:06.802Z,26.80
2022-10-15T02:11:30.145Z,28.80
2022-10-15T02:17:10.364Z,25.50
2022-10-15T02:22:44.345Z,21.80
2022-10-15T02:28:09.008Z,27.50
2022-10-15T02:33:32.452Z,26.70
2022-10-15T02:38:56.193Z,24.00
2022-10-15T02:44:17.739Z,24.40
2022-10-15T02:49:39.605Z,26.80
2022-10-15T02:55:02.202Z,26.40
2022-10-15T03:00:26.035Z,24.30
2022-10-15T03:05:48.413Z,23.60
2022-10-15T03:11:11.800Z,26.50
2022-10-15T03:16:33.629Z,25.30
2022-10-15T03:21:55.458Z,23.80
2022-10-15T03:27:19.314Z,27.80
2022-10-15T03:32:40.961Z,27.10
2022-10-15T03:38:02.768Z,25.00
2022-10-15T03:43:25.954Z,27.10
2022-10-15T03:48:53.055Z,24.60
2022-10-15T03:54:14.835Z,23.70
2022-10-15T03:59:41.682Z,24.50
2022-10-15T04:05:07.233Z,25.60
2022-10-15T04:10:30.126Z,32.60
2022-10-15T04:15:51.683Z,24.30
2022-10-15T04:21:13.543Z,22.30
2022-10-15T04:26:36.673Z,21.50
2022-10-15T04:31:58.555Z,22.50
2022-10-15T04:37:20.055Z,21.80
2022-10-15T04:42:42.065Z,19.50
2022-10-15T04:48:04.061Z,20.50
2022-10-15T04:53:26.052Z,20.60
2022-10-15T04:58:48.891Z,22.20
2022-10-15T05:04:12.400Z,21.20
2022-10-15T05:09:37.148Z,22.10
2022-10-15T05:14:59.422Z,22.40
2022-10-15T05:20:22.014Z,28.20
2022-10-15T05:25:43.717Z,21.60
2022-10-15T05:31:16.163Z,19.70
2022-10-15T05:36:41.324Z,22.00
2022-10-15T05:42:03.131Z,20.90
2022-10-15T05:47:32.015Z,19.60
2022-10-15T05:53:07.299Z,22.10
2022-10-15T05:58:39.908Z,21.90
2022-10-15T06:04:01.678Z,22.40
2022-10-15T06:09:25.622Z,19.80
2022-10-15T06:14:47.406Z,21.30
2022-10-15T06:20:09.978Z,20.60
2022-10-15T06:25:32.105Z,20.20
2022-10-15T06:30:53.935Z,19.80
2022-10-15T06:36:15.589Z,21.00
2022-10-15T06:41:37.462Z,23.80
2022-10-15T06:46:59.422Z,26.90
2022-10-15T06:52:21.553Z,22.70
2022-10-15T06:57:43.180Z,23.30
2022-10-15T07:03:08.820Z,21.70
2022-10-15T07:08:30.839Z,18.30
2022-10-15T07:13:52.881Z,19.00
2022-10-15T07:19:14.818Z,20.60
2022-10-15T07:24:37.745Z,20.00
2022-10-15T07:29:59.056Z,22.00
2022-10-15T07:35:21.036Z,21.80
2022-10-15T07:40:42.359Z,20.40
2022-10-15T07:46:04.794Z,19.80
2022-10-15T07:51:26.529Z,21.20
2022-10-15T07:56:48.197Z,24.70
2022-10-15T08:02:18.113Z,21.90
2022-10-15T08:07:42.048Z,20.10
2022-10-15T08:13:05.349Z,17.60
2022-10-15T08:18:27.692Z,16.10
2022-10-15T08:23:49.439Z,16.20
2022-10-15T08:29:11.154Z,14.50
2022-10-15T08:34:32.861Z,14.00
2022-10-15T08:39:54.791Z,15.20
2022-10-15T08:45:31.982Z,14.30
2022-10-15T08:51:03.699Z,15.50
2022-10-15T08:56:34.816Z,16.00
2022-10-15T09:02:22.921Z,13.80
2022-10-15T09:07:54.525Z,11.80
2022-10-15T09:13:34.179Z,11.80
2022-10-15T09:18:56.505Z,10.80
2022-10-15T09:24:26.434Z,10.90
2022-10-15T09:29:54.109Z,12.00
2022-10-15T09:35:39.122Z,11.20
2022-10-15T09:41:19.528Z,10.00
2022-10-15T09:46:46.363Z,11.30
2022-10-15T09:52:13.061Z,11.60
2022-10-15T09:57:36.745Z,9.60
2022-10-15T10:03:07.238Z,9.40
2022-10-15T10:08:35.997Z,10.80
2022-10-15T10:13:59.211Z,8.50
2022-10-15T10:19:21.587Z,10.00
2022-10-15T10:24:44.657Z,7.90
2022-10-15T10:30:07.485Z,8.90
2022-10-15T10:35:36.153Z,9.20
2022-10-15T10:41:07.695Z,8.60
2022-10-15T10:46:29.435Z,9.20
2022-10-15T10:51:51.543Z,7.70
2022-10-15T10:57:17.629Z,8.40
2022-10-15T11:02:44.126Z,7.10
2022-10-15T11:08:18.328Z,7.90
2022-10-15T11:13:48.064Z,8.40
2022-10-15T11:19:19.111Z,8.60
2022-10-15T11:25:21.158Z,11.50
2022-10-15T11:30:54.082Z,11.00
2022-10-15T11:36:38.088Z,9.70
2022-10-15T11:42:07.294Z,10.30
2022-10-15T11:48:17.487Z,12.10
2022-10-15T11:54:04.761Z,11.00
2022-10-15T11:59:35.763Z,9.00
2022-10-15T12:05:13.204Z,8.20
2022-10-15T12:11:01.629Z,9.50
2022-10-15T12:16:37.605Z,9.10
2022-10-15T12:21:58.918Z,9.30
2022-10-15T12:27:35.154Z,7.90
2022-10-15T12:32:57.145Z,7.80
2022-10-15T12:38:28.241Z,7.20
2022-10-15T12:44:05.502Z,7.60
2022-10-15T12:49:26.962Z,8.70
2022-10-15T12:54:51.954Z,7.90
2022-10-15T13:00:28.942Z,8.20
2022-10-15T13:05:53.967Z,9.20
2022-10-15T13:11:47.094Z,11.90
2022-10-15T13:17:22.147Z,9.60
2022-10-15T13:22:43.629Z,9.70
2022-10-15T13:28:39.603Z,8.80
2022-10-15T13:34:09.031Z,12.50
2022-10-15T13:39:38.832Z,11.20
2022-10-15T13:45:03.270Z,9.80
2022-10-15T13:50:33.067Z,8.70
2022-10-15T13:55:57.227Z,10.50
2022-10-15T14:01:23.704Z,9.00
2022-10-15T14:07:02.589Z,11.30
2022-10-15T14:12:24.989Z,10.10
2022-10-15T14:17:50.623Z,12.00
2022-10-15T14:23:23.615Z,12.70
2022-10-15T14:28:51.083Z,15.80
2022-10-15T14:34:30.381Z,11.30
2022-10-15T14:40:22.663Z,10.10
2022-10-15T14:45:53.158Z,12.10
2022-10-15T14:51:20.000Z,11.70
2022-10-15T14:56:42.809Z,10.50
2022-10-15T15:02:05.536Z,10.60
2022-10-15T15:07:27.046Z,22.20
2022-10-15T15:12:52.674Z,20.30
2022-10-15T15:18:14.737Z,20.30
2022-10-15T15:23:36.670Z,23.20
2022-10-15T15:28:58.354Z,20.20
2022-10-15T15:34:20.421Z,17.10
2022-10-15T15:39:42.049Z,15.80
2022-10-15T15:45:04.484Z,22.40
2022-10-15T15:50:26.778Z,29.50
2022-10-15T15:55:48.326Z,25.10
2022-10-15T16:01:10.049Z,19.00
2022-10-15T16:06:31.929Z,15.50
2022-10-15T16:11:53.926Z,16.10
2022-10-15T16:17:15.639Z,21.10
2022-10-15T16:22:37.166Z,21.40
2022-10-15T16:28:01.852Z,21.10
2022-10-15T16:33:23.259Z,24.60
2022-10-15T16:38:46.183Z,18.50
2022-10-15T16:44:07.598Z,16.70
2022-10-15T16:49:29.241Z,16.30
2022-10-15T16:54:50.986Z,16.70
2022-10-15T17:00:12.922Z,15.00
2022-10-15T17:05:34.596Z,13.10
2022-10-15T17:10:56.762Z,14.30
2022-10-15T17:16:27.428Z,18.10
2022-10-15T17:21:50.449Z,15.50
2022-10-15T17:27:12.027Z,16.30
2022-10-15T17:32:33.472Z,17.90
2022-10-15T17:37:55.058Z,21.60
2022-10-15T17:43:16.867Z,17.90
2022-10-15T17:48:39.569Z,22.80
2022-10-15T17:54:01.526Z,21.90
2022-10-15T17:59:23.353Z,20.60
2022-10-15T18:04:46.948Z,19.80
2022-10-15T18:10:10.191Z,20.50
2022-10-15T18:15:35.166Z,20.50
2022-10-15T18:21:00.110Z,22.70
2022-10-15T18:26:22.870Z,26.80
2022-10-15T18:31:44.764Z,21.10
2022-10-15T18:37:06.938Z,21.90
2022-10-15T18:42:28.531Z,19.30
2022-10-15T18:47:50.107Z,18.40
2022-10-15T18:53:11.744Z,17.70
2022-10-15T18:58:33.620Z,17.50
2022-10-15T19:03:59.452Z,21.70
2022-10-15T19:09:26.432Z,22.10
2022-10-15T19:14:47.846Z,17.10
2022-10-15T19:20:10.359Z,14.20
2022-10-15T19:25:31.927Z,13.90
2022-10-15T19:31:04.773Z,20.80
2022-10-15T19:36:32.333Z,17.40
2022-10-15T19:41:54.217Z,17.80
2022-10-15T19:47:19.732Z,19.50
2022-10-15T19:52:41.177Z,18.10
2022-10-15T19:58:03.131Z,17.90
2022-10-15T20:03:27.030Z,18.20
2022-10-15T20:08:48.659Z,18.60
2022-10-15T20:14:10.449Z,16.70
2022-10-15T20:19:32.352Z,19.30
2022-10-15T20:24:53.932Z,17.30
2022-10-15T20:30:16.546Z,17.20
2022-10-15T20:35:39.846Z,18.70
2022-10-15T20:41:20.443Z,16.20
2022-10-15T20:46:48.697Z,16.40
2022-10-15T20:52:10.168Z,15.70
2022-10-15T20:57:32.420Z,14.50
2022-10-15T21:02:53.979Z,14.40
2022-10-15T21:08:15.709Z,16.60
2022-10-15T21:13:37.430Z,16.00
2022-10-15T21:18:59.221Z,14.30
2022-10-15T21:24:21.294Z,15.00
2022-10-15T21:29:45.144Z,14.10
2022-10-15T21:35:07.585Z,14.90
2022-10-15T21:40:29.395Z,14.70
2022-10-15T21:45:51.019Z,14.40
2022-10-15T21:51:15.656Z,14.20
2022-10-15T21:56:38.011Z,14.70
2022-10-15T22:02:00.086Z,16.00
2022-10-15T22:07:22.387Z,17.70
2022-10-15T22:12:44.480Z,15.90
2022-10-15T22:18:05.974Z,13.60
2022-10-15T22:23:27.967Z,14.80
2022-10-15T22:28:50.456Z,15.30
2022-10-15T22:34:12.697Z,22.40
2022-10-15T22:39:34.226Z,20.70
2022-10-15T22:44:55.855Z,15.90
2022-10-15T22:50:17.785Z,23.50
2022-10-15T22:55:39.615Z,21.50
2022-10-15T23:01:13.209Z,13.80
2022-10-15T23:06:36.778Z,10.50
2022-10-15T23:11:58.582Z,13.00
2022-10-15T23:17:20.265Z,14.50
2022-10-15T23:22:42.006Z,11.80
2022-10-15T23:28:04.134Z,10.60
2022-10-15T23:33:25.966Z,11.10
2022-10-15T23:38:55.220Z,12.50
2022-10-15T23:44:17.557Z,13.10
2022-10-15T23:49:39.020Z,12.00
2022-10-15T23:55:00.663Z,15.70
