createdAt,value
2018-09-01T00:00:49.957Z,70.10
2018-09-01T00:03:18.408Z,70.20
2018-09-01T00:05:46.741Z,70.30
2018-09-01T00:08:15.118Z,69.90
2018-09-01T00:10:43.572Z,70.00
2018-09-01T00:13:12.053Z,69.80
2018-09-01T00:15:40.394Z,70.00
2018-09-01T00:18:08.729Z,69.50
2018-09-01T00:20:37.052Z,69.40
2018-09-01T00:23:05.643Z,69.00
2018-09-01T00:25:33.970Z,68.90
2018-09-01T00:28:02.336Z,69.20
2018-09-01T00:30:30.661Z,69.20
2018-09-01T00:32:58.963Z,69.20
2018-09-01T00:35:27.307Z,69.10
2018-09-01T00:38:01.004Z,69.40
2018-09-01T00:40:29.390Z,69.50
2018-09-01T00:42:59.521Z,69.80
2018-09-01T00:45:28.195Z,69.80
2018-09-01T00:47:56.789Z,69.70
2018-09-01T00:50:25.683Z,69.80
2018-09-01T00:52:54.026Z,70.00
2018-09-01T00:55:27.520Z,70.10
2018-09-01T00:57:55.849Z,70.00
2018-09-01T01:00:24.272Z,69.90
2018-09-01T01:02:52.623Z,69.80
2018-09-01T01:05:21.351Z,69.80
2018-09-01T01:07:49.734Z,69.40
2018-09-01T01:10:18.078Z,69.50
2018-09-01T01:12:47.556Z,69.80
2018-09-01T01:15:15.940Z,69.60
2018-09-01T01:17:50.801Z,69.70
2018-09-01T01:20:19.067Z,69.80
2018-09-01T01:22:47.369Z,69.80
2018-09-01T01:25:15.754Z,69.30
2018-09-01T01:27:44.168Z,69.40
2018-09-01T01:30:12.731Z,69.20
2018-09-01T01:32:41.125Z,69.20
2018-09-01T01:35:09.553Z,68.70
2018-09-01T01:37:37.838Z,68.90
2018-09-01T01:40:06.476Z,69.90
2018-09-01T01:42:36.810Z,68.70
2018-09-01T01:45:05.656Z,68.70
2018-09-01T01:47:40.393Z,68.60
2018-09-01T01:50:10.037Z,68.30
2018-09-01T01:52:39.426Z,68.60
2018-09-01T01:55:09.736Z,68.10
2018-09-01T01:57:44.484Z,67.90
2018-09-01T02:00:13.915Z,68.10
2018-09-01T02:02:43.271Z,68.00
2018-09-01T02:05:15.889Z,68.40
2018-09-01T02:07:45.646Z,68.90
2018-09-01T02:10:14.278Z,69.10
2018-09-01T02:12:42.660Z,69.40
2018-09-01T02:15:13.082Z,69.70
2018-09-01T02:17:43.527Z,69.50
2018-09-01T02:20:12.032Z,69.80
2018-09-01T02:22:40.475Z,70.00
2018-09-01T02:25:08.842Z,70.20
2018-09-01T02:27:38.242Z,70.40
2018-09-01T02:30:07.655Z,70.70
2018-09-01T02:32:37.006Z,70.70
2018-09-01T02:35:05.455Z,70.90
2018-09-01T02:37:34.857Z,71.20
2018-09-01T02:40:04.448Z,71.20
2018-09-01T02:42:32.768Z,71.30
2018-09-01T02:45:01.163Z,71.20
2018-09-01T02:47:29.543Z,71.00
2018-09-01T02:49:57.967Z,70.90
2018-09-01T02:52:28.363Z,70.70
2018-09-01T02:54:56.756Z,70.60
2018-09-01T02:57:29.102Z,70.50
2018-09-01T02:59:59.455Z,70.50
2018-09-01T03:02:33.253Z,70.20
2018-09-01T03:05:04.045Z,70.10
2018-09-01T03:07:32.485Z,70.30
2018-09-01T03:10:00.976Z,70.30
2018-09-01T03:12:29.324Z,70.00
2018-09-01T03:15:19.826Z,70.10
2018-09-01T03:17:48.336Z,70.10
2018-09-01T03:20:16.769Z,70.10
2018-09-01T03:22:46.126Z,70.00
2018-09-01T03:25:15.489Z,69.70
2018-09-01T03:27:45.882Z,69.60
2018-09-01T03:30:14.254Z,69.70
2018-09-01T03:32:42.636Z,70.10
2018-09-01T03:35:12.175Z,69.20
2018-09-01T03:37:44.515Z,68.90
2018-09-01T03:40:13.116Z,69.00
2018-09-01T03:42:42.520Z,69.10
2018-09-01T03:45:11.025Z,68.70
2018-09-01T03:47:40.396Z,68.90
2018-09-01T03:50:08.893Z,68.60
2018-09-01T03:52:37.252Z,68.40
2018-09-01T03:55:05.933Z,68.40
2018-09-01T03:57:34.305Z,68.30
2018-09-01T04:00:03.856Z,68.60
2018-09-01T04:02:32.196Z,68.30
2018-09-01T04:05:00.611Z,68.50
2018-09-01T04:07:28.951Z,68.40
2018-09-01T04:09:57.331Z,68.70
2018-09-01T04:12:25.710Z,68.50
2018-09-01T04:14:55.117Z,68.80
2018-09-01T04:17:23.516Z,68.50
2018-09-01T04:19:51.860Z,68.50
2018-09-01T04:22:20.600Z,68.30
2018-09-01T04:24:48.906Z,67.90
2018-09-01T04:27:17.300Z,68.00
2018-09-01T04:29:47.657Z,68.00
2018-09-01T04:32:16.021Z,67.90
2018-09-01T04:34:44.478Z,68.10
2018-09-01T04:37:12.960Z,67.90
2018-09-01T04:39:41.390Z,67.90
2018-09-01T04:42:09.758Z,67.60
2018-09-01T04:44:38.119Z,67.60
2018-09-01T04:47:06.734Z,67.40
2018-09-01T04:49:35.888Z,67.30
2018-09-01T04:52:04.294Z,67.60
2018-09-01T04:54:32.634Z,67.10
2018-09-01T04:57:01.955Z,67.10
2018-09-01T04:59:31.332Z,66.70
2018-09-01T05:01:59.620Z,66.50
2018-09-01T05:04:27.987Z,66.50
2018-09-01T05:06:56.957Z,66.50
2018-09-01T05:09:25.397Z,66.30
2018-09-01T05:11:53.782Z,66.00
2018-09-01T05:14:22.359Z,65.90
2018-09-01T05:16:52.693Z,65.80
2018-09-01T05:19:21.721Z,66.10
2018-09-01T05:21:50.228Z,66.00
2018-09-01T05:24:18.666Z,66.10
2018-09-01T05:26:47.084Z,65.80
2018-09-01T05:29:15.572Z,65.70
2018-09-01T05:31:44.021Z,65.50
2018-09-01T05:34:12.722Z,65.50
2018-09-01T05:36:41.324Z,65.40
2018-09-01T05:39:09.969Z,65.00
2018-09-01T05:41:40.408Z,64.80
2018-09-01T05:44:08.785Z,64.70
2018-09-01T05:46:38.183Z,64.30
2018-09-01T05:49:06.530Z,63.30
2018-09-01T05:51:35.961Z,64.10
2018-09-01T05:54:04.323Z,64.10
2018-09-01T05:56:32.717Z,64.10
2018-09-01T05:59:01.177Z,64.00
2018-09-01T06:01:29.719Z,63.60
2018-09-01T06:03:58.091Z,63.90
2018-09-01T06:06:26.676Z,62.70
2018-09-01T06:08:54.989Z,63.40
2018-09-01T06:11:23.520Z,62.40
2018-09-01T06:13:51.874Z,63.10
2018-09-01T06:16:20.396Z,62.70
2018-09-01T06:18:48.834Z,62.20
2018-09-01T06:21:17.229Z,62.80
2018-09-01T06:23:46.670Z,61.60
2018-09-01T06:26:16.021Z,62.40
2018-09-01T06:28:49.568Z,62.30
2018-09-01T06:34:09.566Z,61.30
2018-09-01T06:36:37.969Z,61.60
2018-09-01T06:39:07.378Z,61.50
2018-09-01T06:41:35.783Z,61.30
2018-09-01T06:44:04.380Z,61.40
2018-09-01T06:46:33.096Z,60.90
2018-09-01T06:49:01.502Z,59.30
2018-09-01T06:51:31.944Z,60.10
2018-09-01T06:54:01.290Z,59.30
2018-09-01T06:56:31.685Z,59.80
2018-09-01T06:59:00.102Z,60.00
2018-09-01T07:01:29.437Z,59.00
2018-09-01T07:03:57.891Z,59.70
2018-09-01T07:06:28.227Z,59.30
2018-09-01T07:08:56.692Z,59.10
2018-09-01T07:11:25.216Z,60.00
2018-09-01T07:13:55.546Z,59.40
2018-09-01T07:16:24.064Z,59.10
2018-09-01T07:18:55.500Z,59.00
2018-09-01T07:21:24.079Z,59.10
2018-09-01T07:23:54.493Z,58.80
2018-09-01T07:26:23.070Z,58.90
2018-09-01T07:28:51.470Z,59.60
2018-09-01T07:31:21.208Z,59.30
2018-09-01T07:33:50.344Z,59.70
2018-09-01T07:36:18.744Z,59.30
2018-09-01T07:38:47.209Z,58.50
2018-09-01T07:41:17.539Z,58.60
2018-09-01T07:43:45.986Z,59.50
2018-09-01T07:46:14.496Z,58.40
2018-09-01T07:48:42.902Z,59.40
2018-09-01T07:51:11.255Z,59.30
2018-09-01T07:53:39.733Z,57.90
2018-09-01T07:56:08.237Z,58.70
2018-09-01T07:58:36.726Z,57.90
2018-09-01T08:01:09.020Z,58.00
2018-09-01T08:03:37.424Z,57.10
2018-09-01T08:06:06.107Z,56.80
2018-09-01T08:08:34.757Z,57.50
2018-09-01T08:11:10.777Z,57.30
2018-09-01T08:13:40.375Z,56.70
2018-09-01T08:16:08.754Z,55.30
2018-09-01T08:18:37.188Z,52.50
2018-09-01T08:21:06.108Z,51.80
2018-09-01T08:23:36.524Z,51.60
2018-09-01T08:26:05.247Z,50.50
2018-09-01T08:28:33.560Z,49.80
2018-09-01T08:31:02.922Z,49.70
2018-09-01T08:33:34.446Z,49.90
2018-09-01T08:36:06.282Z,49.40
2018-09-01T08:38:39.725Z,49.80
2018-09-01T08:41:08.541Z,49.40
2018-09-01T08:43:36.937Z,49.80
2018-09-01T08:46:05.533Z,49.20
2018-09-01T08:48:35.120Z,49.80
2018-09-01T08:51:08.008Z,49.90
2018-09-01T08:53:41.648Z,49.10
2018-09-01T08:59:00.975Z,49.00
2018-09-01T09:01:33.358Z,48.70
2018-09-01T09:04:01.928Z,48.60
2018-09-01T09:06:30.337Z,48.40
2018-09-01T09:08:58.677Z,48.70
2018-09-01T09:11:27.121Z,49.30
2018-09-01T09:13:55.500Z,48.40
2018-09-01T09:16:23.940Z,48.00
2018-09-01T09:18:53.154Z,48.50
2018-09-01T09:21:25.529Z,47.80
2018-09-01T09:23:54.097Z,47.90
2018-09-01T09:26:23.730Z,47.80
2018-09-01T09:28:52.235Z,49.30
2018-09-01T09:31:20.935Z,47.80
2018-09-01T09:33:49.428Z,47.80
2018-09-01T09:36:17.933Z,49.70
2018-09-01T09:38:46.855Z,47.90
2018-09-01T09:41:15.267Z,48.70
2018-09-01T09:43:44.309Z,47.80
2018-09-01T09:46:12.892Z,47.70
2018-09-01T09:48:41.358Z,47.90
2018-09-01T09:51:09.785Z,49.60
2018-09-01T09:53:38.144Z,48.40
2018-09-01T09:56:06.530Z,48.00
2018-09-01T09:58:35.048Z,47.10
2018-09-01T10:01:10.703Z,48.70
2018-09-01T10:03:39.074Z,47.60
2018-09-01T10:06:07.581Z,48.00
2018-09-01T10:08:36.032Z,47.10
2018-09-01T10:11:04.547Z,47.80
2018-09-01T10:13:32.885Z,45.70
2018-09-01T10:16:01.362Z,46.90
2018-09-01T10:18:29.732Z,45.20
2018-09-01T10:20:58.157Z,46.80
2018-09-01T10:23:27.562Z,45.60
2018-09-01T10:25:56.099Z,47.50
2018-09-01T10:28:24.454Z,45.30
2018-09-01T10:30:53.003Z,44.00
2018-09-01T10:33:21.720Z,43.20
2018-09-01T10:35:50.555Z,43.30
2018-09-01T10:38:19.003Z,43.90
2018-09-01T10:40:47.340Z,45.60
2018-09-01T10:43:15.704Z,45.20
2018-09-01T10:45:44.072Z,44.30
2018-09-01T10:48:12.528Z,44.40
2018-09-01T10:50:40.842Z,44.10
2018-09-01T10:53:09.159Z,43.30
2018-09-01T10:55:37.647Z,42.20
2018-09-01T10:58:06.028Z,43.20
2018-09-01T11:00:34.381Z,43.60
2018-09-01T11:03:02.832Z,44.80
2018-09-01T11:05:31.397Z,41.90
2018-09-01T11:07:59.724Z,43.00
2018-09-01T11:10:28.176Z,41.80
2018-09-01T11:12:56.660Z,41.80
2018-09-01T11:15:25.153Z,41.70
2018-09-01T11:17:53.517Z,41.80
2018-09-01T11:20:22.023Z,41.80
2018-09-01T11:22:51.342Z,41.40
2018-09-01T11:25:19.726Z,40.30
2018-09-01T11:27:48.114Z,41.00
2018-09-01T11:30:16.494Z,40.40
2018-09-01T11:32:44.865Z,42.50
2018-09-01T11:35:14.300Z,42.90
2018-09-01T11:37:42.693Z,42.40
2018-09-01T11:40:11.169Z,41.90
2018-09-01T11:42:39.604Z,41.30
2018-09-01T11:45:07.934Z,42.50
2018-09-01T11:47:36.315Z,42.50
2018-09-01T11:50:04.709Z,43.00
2018-09-01T11:52:33.137Z,43.70
2018-09-01T11:55:01.571Z,42.10
2018-09-01T11:57:29.988Z,42.20
2018-09-01T11:59:58.458Z,41.50
2018-09-01T12:02:26.827Z,41.90
2018-09-01T12:04:55.239Z,42.60
2018-09-01T12:07:23.671Z,43.60
2018-09-01T12:09:51.997Z,41.90
2018-09-01T12:12:20.366Z,41.60
2018-09-01T12:14:49.105Z,42.90
2018-09-01T12:17:17.517Z,43.00
2018-09-01T12:19:45.956Z,40.90
2018-09-01T12:22:16.564Z,42.90
2018-09-01T12:24:44.838Z,41.40
2018-09-01T12:27:13.347Z,43.00
2018-09-01T12:29:41.705Z,43.20
2018-09-01T12:32:10.077Z,43.50
2018-09-01T12:34:38.509Z,43.20
2018-09-01T12:37:06.885Z,43.00
2018-09-01T12:39:35.270Z,42.30
2018-09-01T12:42:03.666Z,44.90
2018-09-01T12:44:31.966Z,43.00
2018-09-01T12:47:00.330Z,43.10
2018-09-01T12:49:28.680Z,42.70
2018-09-01T12:51:57.065Z,42.00
2018-09-01T12:54:25.470Z,43.40
2018-09-01T12:56:53.838Z,42.60
2018-09-01T12:59:22.322Z,43.00
2018-09-01T13:01:50.684Z,42.90
2018-09-01T13:04:19.032Z,43.10
2018-09-01T13:06:47.485Z,42.30
2018-09-01T13:09:15.825Z,42.70
2018-09-01T13:11:44.173Z,42.60
2018-09-01T13:14:12.778Z,42.00
2018-09-01T13:16:41.128Z,43.60
2018-09-01T13:19:09.560Z,42.70
2018-09-01T13:21:38.055Z,43.30
2018-09-01T13:24:06.515Z,42.90
2018-09-01T13:26:34.890Z,43.60
2018-09-01T13:29:03.253Z,43.50
2018-09-01T13:31:31.660Z,43.10
2018-09-01T13:34:00.036Z,42.80
2018-09-01T13:36:28.470Z,43.80
2018-09-01T13:38:56.811Z,44.70
2018-09-01T13:41:26.149Z,42.70
2018-09-01T13:43:54.485Z,43.80
2018-09-01T13:46:23.141Z,43.70
2018-09-01T13:48:51.460Z,43.80
2018-09-01T13:51:19.829Z,45.00
2018-09-01T13:53:48.177Z,44.10
2018-09-01T13:56:16.529Z,43.70
2018-09-01T13:58:44.958Z,43.40
2018-09-01T14:01:13.351Z,44.30
2018-09-01T14:03:41.680Z,44.00
2018-09-01T14:06:10.232Z,43.80
2018-09-01T14:08:38.692Z,43.50
2018-09-01T14:11:07.084Z,43.60
2018-09-01T14:13:35.635Z,43.30
2018-09-01T14:16:03.995Z,43.60
2018-09-01T14:18:32.354Z,43.80
2018-09-01T14:21:00.791Z,44.20
2018-09-01T14:23:29.191Z,44.50
2018-09-01T14:25:57.528Z,44.20
2018-09-01T14:28:25.990Z,44.50
2018-09-01T14:30:54.386Z,43.80
2018-09-01T14:33:22.852Z,44.00
2018-09-01T14:35:51.334Z,44.60
2018-09-01T14:38:19.760Z,44.40
2018-09-01T14:40:48.061Z,43.80
2018-09-01T14:43:16.423Z,43.70
2018-09-01T14:45:44.781Z,43.80
2018-09-01T14:48:13.295Z,44.60
2018-09-01T14:50:41.592Z,44.90
2018-09-01T14:53:09.976Z,45.00
2018-09-01T14:55:38.281Z,44.80
2018-09-01T14:58:06.719Z,44.90
2018-09-01T15:00:35.040Z,44.80
2018-09-01T15:03:03.339Z,44.70
2018-09-01T15:05:31.786Z,45.10
2018-09-01T15:08:00.426Z,44.80
2018-09-01T15:10:28.911Z,45.20
2018-09-01T15:12:57.203Z,44.90
2018-09-01T15:15:25.597Z,45.40
2018-09-01T15:17:54.035Z,45.00
2018-09-01T15:20:22.492Z,45.40
2018-09-01T15:22:50.871Z,45.40
2018-09-01T15:25:19.483Z,45.00
2018-09-01T15:27:47.827Z,45.30
2018-09-01T15:30:16.112Z,46.00
2018-09-01T15:32:44.599Z,45.40
2018-09-01T15:35:12.870Z,45.90
2018-09-01T15:37:41.136Z,46.00
2018-09-01T15:40:09.486Z,45.40
2018-09-01T15:42:37.940Z,46.20
2018-09-01T15:45:06.381Z,46.40
2018-09-01T15:47:34.678Z,46.20
2018-09-01T15:50:03.110Z,46.50
2018-09-01T15:52:31.576Z,45.90
2018-09-01T15:54:59.885Z,47.20
2018-09-01T15:57:28.315Z,47.00
2018-09-01T15:59:56.647Z,46.70
2018-09-01T16:02:24.977Z,46.70
2018-09-01T16:04:53.366Z,47.00
2018-09-01T16:07:21.679Z,47.10
2018-09-01T16:09:50.049Z,47.90
2018-09-01T16:12:18.345Z,47.10
2018-09-01T16:14:46.761Z,47.50
2018-09-01T16:17:15.075Z,47.20
2018-09-01T16:19:43.552Z,46.90
2018-09-01T16:22:11.863Z,47.30
2018-09-01T16:24:40.244Z,47.40
2018-09-01T16:27:08.532Z,47.80
2018-09-01T16:29:36.840Z,48.30
2018-09-01T16:32:05.446Z,47.80
2018-09-01T16:34:33.865Z,48.00
2018-09-01T16:37:02.173Z,48.10
2018-09-01T16:39:30.517Z,48.30
2018-09-01T16:41:58.843Z,48.20
2018-09-01T16:44:27.203Z,48.60
2018-09-01T16:46:55.496Z,48.90
2018-09-01T16:49:23.805Z,49.00
2018-09-01T16:51:52.118Z,47.90
2018-09-01T16:54:20.465Z,49.10
2018-09-01T16:56:48.842Z,50.10
2018-09-01T16:59:17.133Z,51.40
2018-09-01T17:01:45.556Z,52.70
2018-09-01T17:04:13.836Z,53.20
2018-09-01T17:06:42.145Z,53.50
2018-09-01T17:09:10.761Z,54.80
2018-09-01T17:11:39.955Z,56.70
2018-09-01T17:14:08.349Z,58.20
2018-09-01T17:16:36.669Z,58.40
2018-09-01T17:19:06.009Z,58.50
2018-09-01T17:21:34.335Z,59.10
2018-09-01T17:24:02.775Z,59.00
2018-09-01T17:26:31.165Z,59.10
2018-09-01T17:28:59.517Z,59.70
2018-09-01T17:31:27.932Z,59.60
2018-09-01T17:33:56.344Z,59.80
2018-09-01T17:36:24.745Z,59.90
2018-09-01T17:38:53.253Z,60.40
2018-09-01T17:41:21.678Z,60.70
2018-09-01T17:43:50.013Z,60.10
2018-09-01T17:46:18.386Z,61.30
2018-09-01T17:48:47.926Z,62.50
2018-09-01T17:51:16.256Z,62.30
2018-09-01T17:53:44.630Z,62.90
2018-09-01T17:56:13.106Z,61.60
2018-09-01T17:58:41.509Z,62.00
2018-09-01T18:01:10.923Z,62.90
2018-09-01T18:03:39.330Z,63.00
2018-09-01T18:06:07.675Z,63.30
2018-09-01T18:08:36.044Z,64.80
2018-09-01T18:11:04.617Z,62.70
2018-09-01T18:13:33.004Z,63.70
2018-09-01T18:16:01.719Z,64.60
2018-09-01T18:18:32.587Z,66.10
2018-09-01T18:21:01.032Z,67.30
2018-09-01T18:23:29.566Z,66.80
2018-09-01T18:25:58.571Z,66.50
2018-09-01T18:28:30.419Z,67.10
2018-09-01T18:30:58.746Z,67.50
2018-09-01T18:33:27.111Z,67.40
2018-09-01T18:35:55.598Z,66.10
2018-09-01T18:38:23.886Z,66.70
2018-09-01T18:40:52.372Z,67.90
2018-09-01T18:43:20.792Z,67.70
2018-09-01T18:45:49.174Z,67.90
2018-09-01T18:48:17.567Z,69.20
2018-09-01T18:50:45.894Z,65.80
2018-09-01T18:53:14.212Z,65.30
2018-09-01T18:55:42.501Z,65.40
2018-09-01T18:58:10.967Z,65.60
2018-09-01T19:00:39.321Z,65.50
2018-09-01T19:03:07.873Z,65.40
2018-09-01T19:05:36.269Z,65.00
2018-09-01T19:08:04.763Z,65.40
2018-09-01T19:10:33.128Z,66.30
2018-09-01T19:13:01.551Z,66.50
2018-09-01T19:15:29.962Z,66.80
2018-09-01T19:17:58.395Z,66.40
2018-09-01T19:20:26.717Z,66.30
2018-09-01T19:22:55.453Z,65.60
2018-09-01T19:25:23.961Z,65.80
2018-09-01T19:27:52.366Z,64.80
2018-09-01T19:30:20.944Z,65.20
2018-09-01T19:32:49.418Z,64.90
2018-09-01T19:35:18.046Z,64.80
2018-09-01T19:37:46.466Z,64.50
2018-09-01T19:40:15.056Z,64.90
2018-09-01T19:42:43.506Z,64.30
2018-09-01T19:45:12.221Z,63.40
2018-09-01T19:47:40.685Z,62.10
2018-09-01T19:50:09.225Z,62.90
2018-09-01T19:52:37.648Z,64.10
2018-09-01T19:55:06.304Z,64.00
2018-09-01T19:57:34.811Z,63.80
2018-09-01T20:00:03.288Z,62.30
2018-09-01T20:02:32.592Z,62.50
2018-09-01T20:05:01.170Z,62.40
2018-09-01T20:07:29.447Z,62.20
2018-09-01T20:09:57.740Z,62.40
2018-09-01T20:12:26.192Z,62.40
2018-09-01T20:14:55.667Z,61.60
2018-09-01T20:17:24.336Z,61.20
2018-09-01T20:19:53.301Z,60.90
2018-09-01T20:22:21.709Z,61.10
2018-09-01T20:24:50.133Z,61.40
2018-09-01T20:27:18.488Z,61.60
2018-09-01T20:29:46.925Z,60.80
2018-09-01T20:32:15.313Z,60.40
2018-09-01T20:34:45.778Z,59.70
2018-09-01T20:37:15.960Z,59.80
2018-09-01T20:39:45.314Z,60.30
2018-09-01T20:42:14.148Z,60.00
2018-09-01T20:44:42.843Z,59.60
2018-09-01T20:47:11.326Z,59.60
2018-09-01T20:49:39.923Z,59.40
2018-09-01T20:52:08.413Z,58.80
2018-09-01T20:54:36.903Z,58.20
2018-09-01T20:57:06.639Z,59.10
2018-09-01T20:59:35.307Z,58.40
2018-09-01T21:02:03.987Z,58.50
2018-09-01T21:04:32.431Z,59.00
2018-09-01T21:07:00.965Z,58.50
2018-09-01T21:09:29.496Z,58.90
2018-09-01T21:11:57.852Z,58.70
2018-09-01T21:14:26.276Z,58.50
2018-09-01T21:16:54.741Z,58.90
2018-09-01T21:19:23.141Z,58.70
2018-09-01T21:21:51.465Z,58.50
2018-09-01T21:24:20.007Z,58.50
2018-09-01T21:26:48.354Z,58.20
2018-09-01T21:29:16.840Z,58.70
2018-09-01T21:31:45.594Z,58.20
2018-09-01T21:34:13.968Z,58.10
2018-09-01T21:36:42.263Z,57.70
2018-09-01T21:39:10.691Z,57.60
2018-09-01T21:41:39.053Z,58.20
2018-09-01T21:44:07.396Z,58.70
2018-09-01T21:46:35.800Z,58.40
2018-09-01T21:49:04.264Z,58.30
2018-09-01T21:51:32.644Z,58.20
2018-09-01T21:54:00.973Z,58.00
2018-09-01T21:56:29.299Z,57.80
2018-09-01T21:58:57.688Z,57.90
2018-09-01T22:01:31.535Z,58.00
2018-09-01T22:03:59.948Z,58.20
2018-09-01T22:06:28.367Z,58.00
2018-09-01T22:08:56.728Z,58.00
2018-09-01T22:11:25.093Z,57.50
2018-09-01T22:13:53.482Z,57.60
2018-09-01T22:16:21.871Z,57.90
2018-09-01T22:18:50.528Z,57.50
2018-09-01T22:21:18.859Z,57.80
2018-09-01T22:23:47.203Z,57.80
2018-09-01T22:26:15.557Z,57.50
2018-09-01T22:28:44.027Z,58.20
2018-09-01T22:31:12.565Z,58.10
2018-09-01T22:33:40.911Z,57.80
2018-09-01T22:36:09.303Z,58.00
2018-09-01T22:38:37.692Z,58.10
2018-09-01T22:41:06.040Z,58.20
2018-09-01T22:43:34.374Z,58.60
2018-09-01T22:46:02.866Z,58.70
2018-09-01T22:48:31.297Z,58.50
2018-09-01T22:50:59.623Z,58.80
2018-09-01T22:53:27.998Z,58.60
2018-09-01T22:55:56.344Z,58.30
2018-09-01T22:58:24.814Z,58.20
2018-09-01T23:00:53.115Z,58.60
2018-09-01T23:03:21.422Z,58.70
2018-09-01T23:05:49.711Z,59.60
2018-09-01T23:08:18.057Z,58.80
2018-09-01T23:10:46.404Z,59.20
2018-09-01T23:13:14.853Z,59.20
2018-09-01T23:15:43.295Z,59.50
2018-09-01T23:18:11.648Z,59.30
2018-09-01T23:20:40.066Z,59.00
2018-09-01T23:23:08.348Z,59.30
2018-09-01T23:25:36.700Z,59.00
2018-09-01T23:28:05.018Z,58.90
2018-09-01T23:30:33.337Z,59.00
2018-09-01T23:33:02.357Z,59.40
2018-09-01T23:35:35.052Z,59.40
2018-09-01T23:38:03.580Z,59.10
2018-09-01T23:40:32.000Z,59.40
2018-09-01T23:43:00.345Z,59.10
2018-09-01T23:45:28.741Z,59.50
2018-09-01T23:47:57.045Z,59.40
2018-09-01T23:50:25.441Z,59.80
2018-09-01T23:52:53.729Z,59.50
2018-09-01T23:55:22.070Z,59.80
2018-09-01T23:57:50.436Z,59.70
