createdAt,value
2022-09-28T00:02:58.121Z,1
2022-09-28T00:31:51.561Z,1
2022-09-28T01:00:15.565Z,3
2022-09-28T01:28:58.125Z,3
2022-09-28T01:57:43.292Z,3
2022-09-28T02:26:25.294Z,3
2022-09-28T02:54:57.377Z,3
2022-09-28T03:23:40.983Z,1
2022-09-28T03:53:38.440Z,3
2022-09-28T04:21:50.900Z,1
2022-09-28T04:50:27.595Z,1
2022-09-28T05:19:14.435Z,1
2022-09-28T05:47:31.422Z,3
2022-09-28T06:16:24.654Z,4
2022-09-28T06:44:46.816Z,3
2022-09-28T07:13:49.373Z,3
2022-09-28T07:42:03.375Z,3
2022-09-28T08:10:40.770Z,3
2022-09-28T08:40:45.954Z,4
2022-09-28T09:08:13.355Z,3
2022-09-28T09:36:51.083Z,4
2022-09-28T10:05:22.847Z,4
2022-09-28T11:02:23.383Z,4
2022-09-28T11:30:49.946Z,3
2022-09-28T11:59:14.470Z,3
2022-09-28T12:27:53.069Z,3
2022-09-28T12:56:25.071Z,3
2022-09-28T13:24:58.697Z,4
2022-09-28T13:53:33.854Z,3
2022-09-28T14:22:05.392Z,3
2022-09-28T14:50:32.411Z,4
2022-09-28T15:47:27.145Z,4
2022-09-28T16:15:58.160Z,4
2022-09-28T16:44:24.161Z,4
2022-09-28T17:12:47.859Z,4
2022-09-28T17:41:22.079Z,4
2022-09-28T18:09:33.963Z,5
2022-09-28T18:38:14.889Z,9
2022-09-28T19:06:50.393Z,10
2022-09-28T19:35:18.980Z,10
2022-09-28T20:04:01.676Z,14
2022-09-28T20:32:40.038Z,16
2022-09-28T22:42:16.015Z,10
2022-09-28T23:10:10.162Z,10
2022-09-28T23:38:55.568Z,9
