createdAt,value
2022-10-11T00:00:04.467Z,95.20
2022-10-11T00:00:13.889Z,95.00
2022-10-11T00:00:23.313Z,94.80
2022-10-11T00:00:32.733Z,94.60
2022-10-11T00:00:42.149Z,94.50
2022-10-11T00:00:51.674Z,94.30
2022-10-11T00:01:01.166Z,94.10
2022-10-11T00:01:10.534Z,94.00
2022-10-11T00:01:19.972Z,93.90
2022-10-11T00:01:29.366Z,93.70
2022-10-11T00:01:38.774Z,93.50
2022-10-11T00:01:48.274Z,93.30
2022-10-11T00:01:57.644Z,93.10
2022-10-11T00:02:07.071Z,92.90
2022-10-11T00:02:16.492Z,92.80
2022-10-11T00:02:35.333Z,92.60
2022-10-11T00:02:44.757Z,92.60
2022-10-11T00:02:54.173Z,92.50
2022-10-11T00:03:03.615Z,92.50
2022-10-11T00:03:13.050Z,92.40
2022-10-11T00:03:22.548Z,92.30
2022-10-11T00:03:31.979Z,92.30
2022-10-11T00:03:41.433Z,92.30
2022-10-11T00:03:50.847Z,92.20
2022-10-11T00:04:00.279Z,92.10
2022-10-11T00:04:09.677Z,92.00
2022-10-11T00:04:19.132Z,92.00
2022-10-11T00:04:28.599Z,91.80
2022-10-11T00:04:38.011Z,91.80
2022-10-11T00:04:47.424Z,91.90
2022-10-11T00:04:56.890Z,91.90
2022-10-11T00:05:06.345Z,91.90
2022-10-11T00:05:25.190Z,91.90
2022-10-11T00:05:34.614Z,91.90
2022-10-11T00:05:44.044Z,91.90
2022-10-11T00:05:53.480Z,91.90
2022-10-11T00:06:03.382Z,92.00
2022-10-11T00:06:12.308Z,92.00
2022-10-11T00:06:21.721Z,92.00
2022-10-11T00:06:31.140Z,92.00
2022-10-11T00:06:40.558Z,92.10
2022-10-11T00:06:49.977Z,92.10
2022-10-11T00:06:59.398Z,92.20
2022-10-11T00:07:08.842Z,92.20
2022-10-11T00:07:18.283Z,92.30
2022-10-11T00:07:27.708Z,92.30
2022-10-11T00:07:37.166Z,92.40
2022-10-11T00:07:46.565Z,92.40
2022-10-11T00:08:05.425Z,92.50
2022-10-11T00:08:14.820Z,92.60
2022-10-11T00:08:24.231Z,92.70
2022-10-11T00:08:33.663Z,92.70
2022-10-11T00:08:43.093Z,92.80
2022-10-11T00:08:52.515Z,92.90
2022-10-11T00:09:01.934Z,93.00
2022-10-11T00:09:11.356Z,93.00
2022-10-11T00:09:20.793Z,93.10
2022-10-11T00:09:30.210Z,93.20
2022-10-11T00:09:39.628Z,93.20
2022-10-11T00:09:49.039Z,93.30
2022-10-11T00:09:58.583Z,93.40
2022-10-11T00:10:08.083Z,93.50
2022-10-11T00:10:17.511Z,93.60
2022-10-11T00:10:26.938Z,93.60
2022-10-11T00:10:36.373Z,93.70
2022-10-11T00:10:55.328Z,93.80
2022-10-11T00:11:04.750Z,93.80
2022-10-11T00:11:14.153Z,93.80
2022-10-11T00:11:23.570Z,93.80
2022-10-11T00:11:33.052Z,93.80
2022-10-11T00:11:42.547Z,93.80
2022-10-11T00:11:51.981Z,93.70
2022-10-11T00:12:01.460Z,93.70
2022-10-11T00:12:10.890Z,93.60
2022-10-11T00:12:20.338Z,93.60
2022-10-11T00:12:29.758Z,93.60
2022-10-11T00:12:39.178Z,93.50
2022-10-11T00:12:48.571Z,93.50
2022-10-11T00:12:57.994Z,93.50
2022-10-11T00:13:07.444Z,93.20
2022-10-11T00:13:16.876Z,93.10
2022-10-11T00:13:26.313Z,92.90
2022-10-11T00:13:45.161Z,92.70
2022-10-11T00:13:54.640Z,92.60
2022-10-11T00:14:04.071Z,92.50
2022-10-11T00:14:13.477Z,92.50
2022-10-11T00:14:22.901Z,92.40
2022-10-11T00:14:32.329Z,92.40
2022-10-11T00:14:41.768Z,92.30
2022-10-11T00:14:51.177Z,92.30
2022-10-11T00:15:00.585Z,92.20
2022-10-11T00:15:10.019Z,92.20
2022-10-11T00:15:19.458Z,92.10
2022-10-11T00:15:28.868Z,92.10
2022-10-11T00:15:38.316Z,92.10
2022-10-11T00:15:47.747Z,92.10
2022-10-11T00:15:57.168Z,92.10
2022-10-11T00:16:06.916Z,92.20
2022-10-11T00:16:25.460Z,92.20
2022-10-11T00:16:34.924Z,92.30
2022-10-11T00:16:44.408Z,92.20
2022-10-11T00:16:53.767Z,92.20
2022-10-11T00:17:03.201Z,92.30
2022-10-11T00:17:12.686Z,92.30
2022-10-11T00:17:22.148Z,92.30
2022-10-11T00:17:31.588Z,92.40
2022-10-11T00:17:41.029Z,92.40
2022-10-11T00:17:50.547Z,92.40
2022-10-11T00:18:04.532Z,92.50
2022-10-11T00:18:09.381Z,92.50
2022-10-11T00:18:18.855Z,92.60
2022-10-11T00:18:28.288Z,92.60
2022-10-11T00:18:37.733Z,92.70
2022-10-11T00:18:47.143Z,92.70
2022-10-11T00:18:56.537Z,92.90
2022-10-11T00:19:15.380Z,93.00
2022-10-11T00:19:24.796Z,93.00
2022-10-11T00:19:34.282Z,93.10
2022-10-11T00:19:43.857Z,93.10
2022-10-11T00:19:53.280Z,93.10
2022-10-11T00:20:02.690Z,93.20
2022-10-11T00:20:12.113Z,93.20
2022-10-11T00:20:21.515Z,93.30
2022-10-11T00:20:30.935Z,93.30
2022-10-11T00:20:40.369Z,93.40
2022-10-11T00:20:49.806Z,93.50
2022-10-11T00:20:59.294Z,93.50
2022-10-11T00:21:08.756Z,93.60
2022-10-11T00:21:18.168Z,93.70
2022-10-11T00:21:27.584Z,93.70
2022-10-11T00:21:36.988Z,93.70
2022-10-11T00:21:46.404Z,93.80
2022-10-11T00:22:05.242Z,93.90
2022-10-11T00:22:14.669Z,93.90
2022-10-11T00:22:24.084Z,93.90
2022-10-11T00:22:33.588Z,94.00
2022-10-11T00:22:43.016Z,94.00
2022-10-11T00:22:52.442Z,94.00
2022-10-11T00:23:01.902Z,94.00
2022-10-11T00:23:11.358Z,94.10
2022-10-11T00:23:20.777Z,94.10
2022-10-11T00:23:30.185Z,94.20
2022-10-11T00:23:39.803Z,94.10
2022-10-11T00:23:49.234Z,94.20
2022-10-11T00:23:58.674Z,94.20
2022-10-11T00:24:08.100Z,94.20
2022-10-11T00:24:17.531Z,94.30
2022-10-11T00:24:26.954Z,94.30
2022-10-11T00:24:36.414Z,94.30
2022-10-11T00:24:55.270Z,94.50
2022-10-11T00:25:04.692Z,94.50
2022-10-11T00:25:14.100Z,94.60
2022-10-11T00:25:23.531Z,94.60
2022-10-11T00:25:32.956Z,94.70
2022-10-11T00:25:42.401Z,94.70
2022-10-11T00:25:51.902Z,94.70
2022-10-11T00:26:01.855Z,94.70
2022-10-11T00:26:10.778Z,94.70
2022-10-11T00:26:20.242Z,94.80
2022-10-11T00:26:29.671Z,94.80
2022-10-11T00:26:41.163Z,94.80
2022-10-11T00:26:48.507Z,94.90
2022-10-11T00:26:57.928Z,94.90
2022-10-11T00:27:07.345Z,94.90
2022-10-11T00:27:16.776Z,95.00
2022-10-11T00:27:26.214Z,95.10
2022-10-11T00:27:45.153Z,95.20
2022-10-11T00:27:54.612Z,95.20
2022-10-11T00:28:04.077Z,95.20
2022-10-11T00:28:13.582Z,95.30
2022-10-11T00:28:22.984Z,95.30
2022-10-11T00:28:32.426Z,95.40
2022-10-11T00:28:41.893Z,95.40
2022-10-11T00:28:51.292Z,95.30
2022-10-11T00:29:00.614Z,95.30
2022-10-11T00:29:10.037Z,95.40
2022-10-11T00:29:19.481Z,95.40
2022-10-11T00:29:28.904Z,95.40
2022-10-11T00:29:38.358Z,95.40
2022-10-11T00:29:47.811Z,95.40
2022-10-11T00:29:57.249Z,95.40
2022-10-11T00:30:06.683Z,95.40
2022-10-11T00:30:16.105Z,95.50
2022-10-11T00:30:34.927Z,95.50
2022-10-11T00:30:44.357Z,95.50
2022-10-11T00:30:53.871Z,95.50
2022-10-11T00:31:03.678Z,95.50
2022-10-11T00:31:12.699Z,95.60
2022-10-11T00:31:22.119Z,95.60
2022-10-11T00:31:35.540Z,95.70
2022-10-11T00:31:41.107Z,95.70
2022-10-11T00:31:50.521Z,95.80
2022-10-11T00:31:59.990Z,95.80
2022-10-11T00:32:09.414Z,95.90
2022-10-11T00:32:18.841Z,95.90
2022-10-11T00:32:28.300Z,95.90
2022-10-11T00:32:37.707Z,95.90
2022-10-11T00:32:47.134Z,96.00
2022-10-11T00:32:56.552Z,96.00
2022-10-11T00:33:15.407Z,96.10
2022-10-11T00:33:24.828Z,96.10
2022-10-11T00:33:34.252Z,96.10
2022-10-11T00:33:43.675Z,96.10
2022-10-11T00:33:53.072Z,96.10
2022-10-11T00:34:02.483Z,96.10
2022-10-11T00:34:11.931Z,96.20
2022-10-11T00:34:21.361Z,96.20
2022-10-11T00:34:30.780Z,96.30
2022-10-11T00:34:40.263Z,96.30
2022-10-11T00:34:49.686Z,96.40
2022-10-11T00:34:59.119Z,96.40
2022-10-11T00:35:08.543Z,96.50
2022-10-11T00:35:17.947Z,96.50
2022-10-11T00:35:27.442Z,96.60
2022-10-11T00:35:36.850Z,96.60
2022-10-11T00:35:46.274Z,96.60
2022-10-11T00:36:05.413Z,96.50
2022-10-11T00:36:14.545Z,96.60
2022-10-11T00:36:23.962Z,96.60
2022-10-11T00:36:33.390Z,96.50
2022-10-11T00:36:42.805Z,96.40
2022-10-11T00:36:52.240Z,96.20
2022-10-11T00:37:01.662Z,96.10
2022-10-11T00:37:11.068Z,96.10
2022-10-11T00:37:20.473Z,95.90
2022-10-11T00:37:29.866Z,95.80
2022-10-11T00:37:39.337Z,95.70
2022-10-11T00:37:48.736Z,95.60
2022-10-11T00:37:58.144Z,95.40
2022-10-11T00:38:07.553Z,95.20
2022-10-11T00:38:16.970Z,95.00
2022-10-11T00:38:26.366Z,94.90
2022-10-11T00:38:45.208Z,94.50
2022-10-11T00:38:54.634Z,94.40
2022-10-11T00:39:04.057Z,94.20
2022-10-11T00:39:14.543Z,94.10
2022-10-11T00:39:22.874Z,93.80
2022-10-11T00:39:32.278Z,93.60
2022-10-11T00:39:41.734Z,93.50
2022-10-11T00:39:51.132Z,93.40
2022-10-11T00:40:00.546Z,93.10
2022-10-11T00:40:09.961Z,93.00
2022-10-11T00:40:19.395Z,92.90
2022-10-11T00:40:28.809Z,92.80
2022-10-11T00:40:38.242Z,92.70
2022-10-11T00:40:47.639Z,92.60
2022-10-11T00:40:57.053Z,92.50
2022-10-11T00:41:06.504Z,92.40
2022-10-11T00:41:25.328Z,92.00
2022-10-11T00:41:34.776Z,91.90
2022-10-11T00:41:44.192Z,91.80
2022-10-11T00:41:53.610Z,91.70
2022-10-11T00:42:03.027Z,91.50
2022-10-11T00:42:12.432Z,91.30
2022-10-11T00:42:21.838Z,91.20
2022-10-11T00:42:31.237Z,91.10
2022-10-11T00:42:40.691Z,91.00
2022-10-11T00:42:50.117Z,90.80
2022-10-11T00:42:59.523Z,90.80
2022-10-11T00:43:08.943Z,90.70
2022-10-11T00:43:18.368Z,90.50
2022-10-11T00:43:27.758Z,90.40
2022-10-11T00:43:37.151Z,90.30
2022-10-11T00:43:46.572Z,90.20
2022-10-11T00:44:05.441Z,90.00
2022-10-11T00:44:14.843Z,89.80
2022-10-11T00:44:24.256Z,89.50
2022-10-11T00:44:33.648Z,89.40
2022-10-11T00:44:44.628Z,89.30
2022-10-11T00:44:54.041Z,89.10
2022-10-11T00:45:03.506Z,88.70
2022-10-11T00:45:12.912Z,88.70
2022-10-11T00:45:22.319Z,88.70
2022-10-11T00:45:31.770Z,88.60
2022-10-11T00:45:41.125Z,88.50
2022-10-11T00:45:50.590Z,88.40
2022-10-11T00:45:59.996Z,88.10
2022-10-11T00:46:09.617Z,88.00
2022-10-11T00:46:18.924Z,88.00
2022-10-11T00:46:28.329Z,87.80
2022-10-11T00:46:37.736Z,87.60
2022-10-11T00:46:47.135Z,87.30
2022-10-11T00:46:56.550Z,87.00
2022-10-11T00:47:15.408Z,86.60
2022-10-11T00:47:24.818Z,86.50
2022-10-11T00:47:34.312Z,86.30
2022-10-11T00:47:43.727Z,86.20
2022-10-11T00:47:53.153Z,86.10
2022-10-11T00:48:02.610Z,85.90
2022-10-11T00:48:12.031Z,86.00
2022-10-11T00:48:21.465Z,86.00
2022-10-11T00:48:30.866Z,85.90
2022-10-11T00:48:40.281Z,85.80
2022-10-11T00:48:49.693Z,85.80
2022-10-11T00:48:59.164Z,85.60
2022-10-11T00:49:08.586Z,85.40
2022-10-11T00:49:18.009Z,85.30
2022-10-11T00:49:27.444Z,85.30
2022-10-11T00:49:36.865Z,85.30
2022-10-11T00:49:46.297Z,85.20
2022-10-11T00:50:05.115Z,85.00
2022-10-11T00:50:14.537Z,84.80
2022-10-11T00:50:23.933Z,84.80
2022-10-11T00:50:33.344Z,84.80
2022-10-11T00:50:42.795Z,84.70
2022-10-11T00:50:52.251Z,84.70
2022-10-11T00:51:02.086Z,84.60
2022-10-11T00:51:11.118Z,84.40
2022-10-11T00:51:20.550Z,84.10
2022-10-11T00:51:29.941Z,84.00
2022-10-11T00:51:39.345Z,83.80
2022-10-11T00:51:48.754Z,83.80
2022-10-11T00:51:58.213Z,83.70
2022-10-11T00:52:07.694Z,83.70
2022-10-11T00:52:17.135Z,83.50
2022-10-11T00:52:26.558Z,83.30
2022-10-11T00:52:45.444Z,83.40
2022-10-11T00:52:54.851Z,83.30
2022-10-11T00:53:04.264Z,83.20
2022-10-11T00:53:13.671Z,83.10
2022-10-11T00:53:23.065Z,83.00
2022-10-11T00:53:32.485Z,83.00
2022-10-11T00:53:41.878Z,82.80
2022-10-11T00:53:51.346Z,82.70
2022-10-11T00:54:00.765Z,82.70
2022-10-11T00:54:10.207Z,82.60
2022-10-11T00:54:19.652Z,82.50
2022-10-11T00:54:29.054Z,82.40
2022-10-11T00:54:38.448Z,82.30
2022-10-11T00:54:47.864Z,82.30
2022-10-11T00:54:57.278Z,82.20
2022-10-11T00:55:06.707Z,82.30
2022-10-11T00:55:16.125Z,82.10
2022-10-11T00:55:34.991Z,82.10
2022-10-11T00:55:44.389Z,82.10
2022-10-11T00:55:53.792Z,81.90
2022-10-11T00:56:03.671Z,81.90
2022-10-11T00:56:12.620Z,81.80
2022-10-11T00:56:22.036Z,81.80
2022-10-11T00:56:31.474Z,81.70
2022-10-11T00:56:40.860Z,81.60
2022-10-11T00:56:50.301Z,81.50
2022-10-11T00:56:59.716Z,81.60
2022-10-11T00:57:09.124Z,81.50
2022-10-11T00:57:18.563Z,81.50
2022-10-11T00:57:28.003Z,81.40
2022-10-11T00:57:37.409Z,81.20
2022-10-11T00:57:46.825Z,81.20
2022-10-11T00:57:56.249Z,81.20
2022-10-11T00:58:15.062Z,81.10
2022-10-11T00:58:24.500Z,81.00
2022-10-11T00:58:33.882Z,80.90
2022-10-11T00:58:43.294Z,80.90
2022-10-11T00:58:52.707Z,80.90
2022-10-11T00:59:02.096Z,80.80
2022-10-11T00:59:11.512Z,80.80
2022-10-11T00:59:20.932Z,80.80
2022-10-11T00:59:30.360Z,80.80
2022-10-11T00:59:39.780Z,80.80
2022-10-11T00:59:49.202Z,80.60
2022-10-11T00:59:58.626Z,80.60
2022-10-11T01:00:08.044Z,80.60
2022-10-11T01:00:17.459Z,80.60
2022-10-11T01:00:26.873Z,80.60
2022-10-11T01:00:36.328Z,80.50
2022-10-11T01:00:55.274Z,80.60
2022-10-11T01:01:04.680Z,80.50
2022-10-11T01:01:14.113Z,80.40
2022-10-11T01:01:23.465Z,80.30
2022-10-11T01:01:32.915Z,80.30
2022-10-11T01:01:42.396Z,80.30
2022-10-11T01:01:51.865Z,80.20
2022-10-11T01:02:01.236Z,80.10
2022-10-11T01:02:10.630Z,80.10
2022-10-11T01:02:20.115Z,80.10
2022-10-11T01:02:29.529Z,80.10
2022-10-11T01:02:38.955Z,80.00
2022-10-11T01:02:48.379Z,80.00
2022-10-11T01:02:57.767Z,80.00
2022-10-11T01:03:07.180Z,80.00
2022-10-11T01:03:16.609Z,80.10
2022-10-11T01:03:35.440Z,80.10
2022-10-11T01:03:44.871Z,80.10
2022-10-11T01:03:54.269Z,80.10
2022-10-11T01:04:03.680Z,80.10
2022-10-11T01:04:13.101Z,80.00
2022-10-11T01:04:22.578Z,80.00
2022-10-11T01:04:31.993Z,79.90
2022-10-11T01:04:41.422Z,79.80
2022-10-11T01:05:05.654Z,79.80
2022-10-11T01:05:25.287Z,79.80
2022-10-11T01:05:28.006Z,79.80
2022-10-11T01:05:29.159Z,79.80
2022-10-11T01:05:30.166Z,79.80
2022-10-11T01:05:37.958Z,79.70
2022-10-11T01:05:47.430Z,79.70
2022-10-11T01:05:56.835Z,79.60
2022-10-11T01:06:06.723Z,79.60
2022-10-11T01:06:18.680Z,79.60
2022-10-11T01:06:28.076Z,79.60
2022-10-11T01:06:37.508Z,79.50
2022-10-11T01:06:46.907Z,79.60
2022-10-11T01:06:56.396Z,79.60
2022-10-11T01:07:15.211Z,79.40
2022-10-11T01:07:24.639Z,79.40
2022-10-11T01:07:34.092Z,79.30
2022-10-11T01:07:43.498Z,79.30
2022-10-11T01:07:52.925Z,79.30
2022-10-11T01:08:02.327Z,79.40
2022-10-11T01:08:11.738Z,79.40
2022-10-11T01:08:21.158Z,79.40
2022-10-11T01:08:30.544Z,79.40
2022-10-11T01:08:39.965Z,79.50
2022-10-11T01:08:49.377Z,79.50
2022-10-11T01:08:58.775Z,79.50
2022-10-11T01:09:08.178Z,79.50
2022-10-11T01:09:17.609Z,79.40
2022-10-11T01:09:27.080Z,79.50
2022-10-11T01:09:36.512Z,79.40
2022-10-11T01:09:55.383Z,79.50
2022-10-11T01:10:04.814Z,79.50
2022-10-11T01:10:14.247Z,79.50
2022-10-11T01:10:23.647Z,79.50
2022-10-11T01:10:33.106Z,79.50
2022-10-11T01:10:42.513Z,79.50
2022-10-11T01:10:51.949Z,79.40
2022-10-11T01:11:01.405Z,79.40
2022-10-11T01:11:10.822Z,79.40
2022-10-11T01:11:20.262Z,79.40
2022-10-11T01:11:29.668Z,79.40
2022-10-11T01:11:39.080Z,79.20
2022-10-11T01:11:48.467Z,79.30
2022-10-11T01:11:57.922Z,79.30
2022-10-11T01:12:07.344Z,79.30
2022-10-11T01:12:16.736Z,79.40
2022-10-11T01:12:26.148Z,79.40
2022-10-11T01:12:45.072Z,79.30
2022-10-11T01:12:54.493Z,79.40
2022-10-11T01:13:03.909Z,79.40
2022-10-11T01:13:13.347Z,79.30
2022-10-11T01:13:22.796Z,79.40
2022-10-11T01:13:32.221Z,79.30
2022-10-11T01:13:41.607Z,79.40
2022-10-11T01:13:51.018Z,79.40
2022-10-11T01:14:00.434Z,79.40
2022-10-11T01:14:09.859Z,79.30
2022-10-11T01:14:19.288Z,79.40
2022-10-11T01:14:28.703Z,79.40
2022-10-11T01:14:38.110Z,79.40
2022-10-11T01:14:47.526Z,79.30
2022-10-11T01:14:56.981Z,79.30
2022-10-11T01:15:06.385Z,79.20
2022-10-11T01:15:25.222Z,79.30
2022-10-11T01:15:34.755Z,79.40
2022-10-11T01:15:44.164Z,79.40
2022-10-11T01:15:53.577Z,79.40
2022-10-11T01:16:03.445Z,79.30
2022-10-11T01:16:12.386Z,79.30
2022-10-11T01:16:21.794Z,79.20
2022-10-11T01:16:31.172Z,79.10
2022-10-11T01:16:40.578Z,79.20
2022-10-11T01:16:49.983Z,79.10
2022-10-11T01:16:59.392Z,79.10
2022-10-11T01:17:08.790Z,79.00
2022-10-11T01:17:18.212Z,79.00
2022-10-11T01:17:27.612Z,79.00
2022-10-11T01:17:37.036Z,79.00
2022-10-11T01:17:46.454Z,79.00
2022-10-11T01:18:05.294Z,79.00
2022-10-11T01:18:14.722Z,79.00
2022-10-11T01:18:24.138Z,79.00
2022-10-11T01:18:33.618Z,79.00
2022-10-11T01:18:43.028Z,78.90
2022-10-11T01:18:52.438Z,79.00
2022-10-11T01:19:01.874Z,79.00
2022-10-11T01:19:11.334Z,79.00
2022-10-11T01:19:20.793Z,79.00
2022-10-11T01:19:30.211Z,79.00
2022-10-11T01:19:39.646Z,79.00
2022-10-11T01:19:49.043Z,79.10
2022-10-11T01:19:58.500Z,79.10
2022-10-11T01:20:07.899Z,79.10
2022-10-11T01:20:17.278Z,79.10
2022-10-11T01:20:26.712Z,79.10
2022-10-11T01:20:36.171Z,79.10
2022-10-11T01:20:55.044Z,79.20
2022-10-11T01:21:04.452Z,79.10
2022-10-11T01:21:13.871Z,79.10
2022-10-11T01:21:23.266Z,79.10
2022-10-11T01:21:32.667Z,79.00
2022-10-11T01:21:42.138Z,79.00
2022-10-11T01:21:51.638Z,79.00
2022-10-11T01:22:01.049Z,79.00
2022-10-11T01:22:10.470Z,79.00
2022-10-11T01:22:19.866Z,78.90
2022-10-11T01:22:29.287Z,79.00
2022-10-11T01:22:38.689Z,79.00
2022-10-11T01:22:48.112Z,79.00
2022-10-11T01:22:57.536Z,79.00
2022-10-11T01:23:06.949Z,78.90
2022-10-11T01:23:16.367Z,78.80
2022-10-11T01:23:35.578Z,78.90
2022-10-11T01:23:45.011Z,78.90
2022-10-11T01:23:54.459Z,78.80
2022-10-11T01:24:08.351Z,78.90
2022-10-11T01:24:13.372Z,78.90
2022-10-11T01:24:22.948Z,78.90
2022-10-11T01:24:32.537Z,78.90
2022-10-11T01:24:41.946Z,79.00
2022-10-11T01:24:51.385Z,79.10
2022-10-11T01:25:00.853Z,79.10
2022-10-11T01:25:10.324Z,79.20
2022-10-11T01:25:19.764Z,79.30
2022-10-11T01:25:29.245Z,79.30
2022-10-11T01:25:38.685Z,79.40
2022-10-11T01:25:48.100Z,79.50
2022-10-11T01:25:57.531Z,79.70
2022-10-11T01:26:07.399Z,79.70
2022-10-11T01:26:16.384Z,79.80
2022-10-11T01:26:35.245Z,80.10
2022-10-11T01:26:44.689Z,80.20
2022-10-11T01:26:54.098Z,80.50
2022-10-11T01:27:03.511Z,80.60
2022-10-11T01:27:13.116Z,80.70
2022-10-11T01:27:22.542Z,81.00
2022-10-11T01:27:32.009Z,81.20
2022-10-11T01:27:41.464Z,81.30
2022-10-11T01:27:50.880Z,81.40
2022-10-11T01:28:00.291Z,81.60
2022-10-11T01:28:09.805Z,81.80
2022-10-11T01:28:19.187Z,82.00
2022-10-11T01:28:28.643Z,82.10
2022-10-11T01:28:38.108Z,82.40
2022-10-11T01:28:47.588Z,82.60
2022-10-11T01:28:56.988Z,82.70
2022-10-11T01:29:06.372Z,82.90
2022-10-11T01:29:25.203Z,83.20
2022-10-11T01:29:34.653Z,83.30
2022-10-11T01:29:44.072Z,83.50
2022-10-11T01:29:53.502Z,83.70
2022-10-11T01:30:02.963Z,83.90
2022-10-11T01:30:12.382Z,84.10
2022-10-11T01:30:21.805Z,84.30
2022-10-11T01:30:31.228Z,84.50
2022-10-11T01:30:40.693Z,84.70
2022-10-11T01:30:50.130Z,84.90
2022-10-11T01:30:59.662Z,85.10
2022-10-11T01:31:09.100Z,85.40
2022-10-11T01:31:18.546Z,85.50
2022-10-11T01:31:27.962Z,85.80
2022-10-11T01:31:37.381Z,85.90
2022-10-11T01:31:46.806Z,86.20
2022-10-11T01:31:56.215Z,86.20
2022-10-11T01:32:15.072Z,86.40
2022-10-11T01:32:24.510Z,86.60
2022-10-11T01:32:33.915Z,86.70
2022-10-11T01:32:43.458Z,87.00
2022-10-11T01:32:52.902Z,87.20
2022-10-11T01:33:02.323Z,87.30
2022-10-11T01:33:11.745Z,87.40
2022-10-11T01:33:21.160Z,87.60
2022-10-11T01:33:30.571Z,87.70
2022-10-11T01:33:39.979Z,87.70
2022-10-11T01:33:49.442Z,87.90
2022-10-11T01:33:58.860Z,88.10
2022-10-11T01:34:08.282Z,88.20
2022-10-11T01:34:17.696Z,88.40
2022-10-11T01:34:27.125Z,88.40
2022-10-11T01:34:36.537Z,88.50
2022-10-11T01:34:55.354Z,88.90
2022-10-11T01:35:05.293Z,89.20
2022-10-11T01:35:14.710Z,89.40
2022-10-11T01:35:24.122Z,89.70
2022-10-11T01:35:33.548Z,89.80
2022-10-11T01:35:43.075Z,90.00
2022-10-11T01:35:52.483Z,90.10
2022-10-11T01:36:02.305Z,88.80
2022-10-11T01:36:11.354Z,90.20
2022-10-11T01:36:20.777Z,90.30
2022-10-11T01:36:30.198Z,90.40
2022-10-11T01:36:39.604Z,90.50
2022-10-11T01:36:49.034Z,90.60
2022-10-11T01:36:58.482Z,90.60
2022-10-11T01:37:07.892Z,90.70
2022-10-11T01:37:17.304Z,90.80
2022-10-11T01:37:26.735Z,90.80
2022-10-11T01:37:36.196Z,91.00
2022-10-11T01:37:55.045Z,91.00
2022-10-11T01:38:04.451Z,91.10
2022-10-11T01:38:13.894Z,91.20
2022-10-11T01:38:23.336Z,91.30
2022-10-11T01:38:32.809Z,91.30
2022-10-11T01:38:42.212Z,91.40
2022-10-11T01:38:51.659Z,91.50
2022-10-11T01:39:01.106Z,91.60
2022-10-11T01:39:10.512Z,91.70
2022-10-11T01:39:19.991Z,91.70
2022-10-11T01:39:29.414Z,91.70
2022-10-11T01:39:38.933Z,91.80
2022-10-11T01:39:48.388Z,91.90
2022-10-11T01:39:57.828Z,92.00
2022-10-11T01:40:07.319Z,92.10
2022-10-11T01:40:16.745Z,92.10
2022-10-11T01:40:26.194Z,92.20
2022-10-11T01:40:45.122Z,92.30
2022-10-11T01:40:54.537Z,92.40
2022-10-11T01:41:03.992Z,92.50
2022-10-11T01:41:13.424Z,92.60
2022-10-11T01:41:22.857Z,92.70
2022-10-11T01:41:32.320Z,92.70
2022-10-11T01:41:41.752Z,92.80
2022-10-11T01:41:51.175Z,92.90
2022-10-11T01:42:00.591Z,92.90
2022-10-11T01:42:10.011Z,93.00
2022-10-11T01:42:19.445Z,93.10
2022-10-11T01:42:28.880Z,93.10
2022-10-11T01:42:38.310Z,93.20
2022-10-11T01:42:47.858Z,93.30
2022-10-11T01:42:57.267Z,93.30
2022-10-11T01:43:06.685Z,93.30
2022-10-11T01:43:16.094Z,93.40
2022-10-11T01:43:34.928Z,93.40
2022-10-11T01:43:44.417Z,93.50
2022-10-11T01:43:53.806Z,93.50
2022-10-11T01:44:03.230Z,93.50
2022-10-11T01:44:12.650Z,93.50
2022-10-11T01:44:22.193Z,93.60
2022-10-11T01:44:31.625Z,93.50
2022-10-11T01:44:41.027Z,93.60
2022-10-11T01:44:50.478Z,93.70
2022-10-11T01:44:59.896Z,93.80
2022-10-11T01:45:09.694Z,93.90
2022-10-11T01:45:19.114Z,93.90
2022-10-11T01:45:28.548Z,94.00
2022-10-11T01:45:38.054Z,94.00
2022-10-11T01:45:47.476Z,94.10
2022-10-11T01:45:56.902Z,94.20
2022-10-11T01:46:06.863Z,94.30
2022-10-11T01:46:25.200Z,94.40
2022-10-11T01:46:34.610Z,94.40
2022-10-11T01:46:44.031Z,94.50
2022-10-11T01:46:53.452Z,94.50
2022-10-11T01:47:02.883Z,94.50
2022-10-11T01:47:12.291Z,94.60
2022-10-11T01:47:21.729Z,94.60
2022-10-11T01:47:31.139Z,94.60
2022-10-11T01:47:40.544Z,94.60
2022-10-11T01:47:49.989Z,94.60
2022-10-11T01:47:59.396Z,94.70
2022-10-11T01:48:08.876Z,94.70
2022-10-11T01:48:18.239Z,94.80
2022-10-11T01:48:27.662Z,94.80
2022-10-11T01:48:37.118Z,94.80
2022-10-11T01:48:46.529Z,94.80
2022-10-11T01:49:05.391Z,95.00
2022-10-11T01:49:14.792Z,95.00
2022-10-11T01:49:24.257Z,95.00
2022-10-11T01:49:33.714Z,95.10
2022-10-11T01:49:43.123Z,95.10
2022-10-11T01:49:52.555Z,95.20
2022-10-11T01:50:02.023Z,95.20
2022-10-11T01:50:11.548Z,95.20
2022-10-11T01:50:20.948Z,95.30
2022-10-11T01:50:30.371Z,95.40
2022-10-11T01:50:39.793Z,95.40
2022-10-11T01:50:49.242Z,95.50
2022-10-11T01:50:58.672Z,95.50
2022-10-11T01:51:08.122Z,95.50
2022-10-11T01:51:17.548Z,95.50
2022-10-11T01:51:26.948Z,95.60
2022-10-11T01:51:36.398Z,95.60
2022-10-11T01:51:55.225Z,95.60
2022-10-11T01:52:04.664Z,95.50
2022-10-11T01:52:14.112Z,95.60
2022-10-11T01:52:23.541Z,95.60
2022-10-11T01:52:32.975Z,95.60
2022-10-11T01:52:42.442Z,95.60
2022-10-11T01:52:51.957Z,95.70
2022-10-11T01:53:01.378Z,95.70
2022-10-11T01:53:10.802Z,95.70
2022-10-11T01:53:20.236Z,95.80
2022-10-11T01:53:29.678Z,95.80
2022-10-11T01:53:39.105Z,95.80
2022-10-11T01:53:48.524Z,95.80
2022-10-11T01:53:58.002Z,95.80
2022-10-11T01:54:07.426Z,95.80
2022-10-11T01:54:16.859Z,95.80
2022-10-11T01:54:27.706Z,95.80
2022-10-11T01:55:08.085Z,95.90
2022-10-11T01:55:09.318Z,96.00
2022-10-11T01:55:09.688Z,96.00
2022-10-11T01:55:13.424Z,96.00
2022-10-11T01:55:22.824Z,96.00
2022-10-11T01:55:32.313Z,96.10
2022-10-11T01:55:41.734Z,96.00
2022-10-11T01:55:51.173Z,96.10
2022-10-11T01:56:00.669Z,96.10
2022-10-11T01:56:10.044Z,96.20
2022-10-11T01:56:19.511Z,96.20
2022-10-11T01:56:28.893Z,96.10
2022-10-11T01:56:38.376Z,96.10
2022-10-11T01:56:47.834Z,96.20
2022-10-11T01:56:57.247Z,96.20
2022-10-11T01:57:06.694Z,96.20
2022-10-11T01:57:16.110Z,96.20
2022-10-11T01:57:35.017Z,96.20
2022-10-11T01:57:44.422Z,96.20
2022-10-11T01:57:53.871Z,96.20
2022-10-11T01:58:03.319Z,96.20
2022-10-11T01:58:12.734Z,96.20
2022-10-11T01:58:22.216Z,96.20
2022-10-11T01:58:31.587Z,96.20
2022-10-11T01:58:40.974Z,96.20
2022-10-11T01:58:50.405Z,96.20
2022-10-11T01:58:59.782Z,95.40
2022-10-11T01:59:09.197Z,96.10
2022-10-11T01:59:18.661Z,96.10
2022-10-11T01:59:28.152Z,96.00
2022-10-11T01:59:37.588Z,96.00
2022-10-11T01:59:47.039Z,96.00
2022-10-11T01:59:56.474Z,96.10
2022-10-11T02:00:15.350Z,96.00
2022-10-11T02:00:24.778Z,96.00
2022-10-11T02:00:34.202Z,95.90
2022-10-11T02:00:43.618Z,95.90
2022-10-11T02:00:53.053Z,96.00
2022-10-11T02:01:02.537Z,96.00
2022-10-11T02:01:11.957Z,95.90
2022-10-11T02:01:21.448Z,95.90
2022-10-11T02:01:30.869Z,95.90
2022-10-11T02:01:40.291Z,95.90
2022-10-11T02:01:49.708Z,95.90
2022-10-11T02:01:59.027Z,95.90
2022-10-11T02:02:08.438Z,95.90
2022-10-11T02:02:17.860Z,95.90
2022-10-11T02:02:27.278Z,95.90
2022-10-11T02:02:36.808Z,95.90
2022-10-11T02:02:46.234Z,95.90
2022-10-11T02:03:05.133Z,95.90
2022-10-11T02:03:14.537Z,95.90
2022-10-11T02:03:23.931Z,96.00
2022-10-11T02:03:33.330Z,96.00
2022-10-11T02:03:42.775Z,96.00
2022-10-11T02:03:52.217Z,96.00
2022-10-11T02:04:01.718Z,96.00
2022-10-11T02:04:11.141Z,96.00
2022-10-11T02:04:20.590Z,96.10
2022-10-11T02:04:30.000Z,96.00
2022-10-11T02:04:39.418Z,96.10
2022-10-11T02:04:48.852Z,96.10
2022-10-11T02:04:58.284Z,96.10
2022-10-11T02:05:07.754Z,96.20
2022-10-11T02:05:17.220Z,96.30
2022-10-11T02:05:26.650Z,96.20
2022-10-11T02:05:36.146Z,96.20
2022-10-11T02:05:54.979Z,96.20
2022-10-11T02:06:04.828Z,96.20
2022-10-11T02:06:13.846Z,96.30
2022-10-11T02:06:23.269Z,96.30
2022-10-11T02:06:32.686Z,96.40
2022-10-11T02:06:42.091Z,96.30
2022-10-11T02:06:51.493Z,96.40
2022-10-11T02:07:00.916Z,96.40
2022-10-11T02:07:10.345Z,96.50
2022-10-11T02:07:19.768Z,96.40
2022-10-11T02:07:29.163Z,96.40
2022-10-11T02:07:38.588Z,96.40
2022-10-11T02:07:48.034Z,96.50
2022-10-11T02:07:57.463Z,96.50
2022-10-11T02:08:06.879Z,96.40
2022-10-11T02:08:16.284Z,96.50
2022-10-11T02:08:35.274Z,96.50
2022-10-11T02:08:44.693Z,96.50