createdAt,value
2018-01-11T00:00:52.140Z,84.20
2018-01-11T00:03:20.339Z,84.30
2018-01-11T00:05:50.165Z,84.30
2018-01-11T00:08:18.190Z,84.40
2018-01-11T00:10:44.431Z,84.30
2018-01-11T00:13:12.579Z,84.20
2018-01-11T00:15:38.842Z,84.30
2018-01-11T00:18:05.099Z,84.40
2018-01-11T00:20:32.111Z,84.70
2018-01-11T00:22:58.343Z,84.60
2018-01-11T00:25:24.599Z,84.40
2018-01-11T00:27:50.840Z,84.30
2018-01-11T00:30:17.140Z,84.30
2018-01-11T00:32:43.378Z,84.40
2018-01-11T00:35:09.631Z,84.60
2018-01-11T00:37:35.941Z,84.50
2018-01-11T00:40:02.197Z,84.40
2018-01-11T00:42:28.491Z,84.40
2018-01-11T00:44:54.730Z,84.10
2018-01-11T00:47:21.004Z,84.20
2018-01-11T00:49:47.271Z,84.10
2018-01-11T00:52:13.539Z,84.00
2018-01-11T00:54:43.691Z,83.70
2018-01-11T00:57:09.981Z,83.70
2018-01-11T00:59:36.245Z,83.70
2018-01-11T01:02:02.532Z,83.30
2018-01-11T01:04:28.768Z,83.60
2018-01-11T01:06:55.008Z,83.60
2018-01-11T01:09:21.264Z,83.70
2018-01-11T01:11:47.520Z,83.30
2018-01-11T01:14:13.783Z,83.60
2018-01-11T01:16:40.024Z,83.50
2018-01-11T01:19:07.036Z,83.70
2018-01-11T01:21:33.280Z,83.70
2018-01-11T01:23:59.510Z,83.60
2018-01-11T01:26:25.784Z,83.80
2018-01-11T01:28:52.754Z,83.90
2018-01-11T01:31:19.451Z,84.40
2018-01-11T01:33:45.692Z,83.80
2018-01-11T01:36:11.968Z,83.70
2018-01-11T01:38:38.199Z,83.90
2018-01-11T01:41:04.471Z,83.80
2018-01-11T01:43:31.448Z,83.90
2018-01-11T01:45:57.740Z,84.00
2018-01-11T01:48:36.305Z,84.10
2018-01-11T01:51:02.576Z,84.10
2018-01-11T01:53:28.818Z,84.10
2018-01-11T01:55:55.091Z,84.20
2018-01-11T01:58:21.331Z,84.20
2018-01-11T02:00:47.591Z,84.30
2018-01-11T02:03:13.891Z,84.40
2018-01-11T02:05:40.134Z,84.60
2018-01-11T02:08:06.412Z,84.30
2018-01-11T02:10:32.678Z,84.50
2018-01-11T02:12:58.951Z,84.50
2018-01-11T02:15:25.245Z,84.30
2018-01-11T02:17:51.475Z,84.30
2018-01-11T02:20:17.719Z,85.00
2018-01-11T02:22:43.975Z,84.60
2018-01-11T02:25:10.211Z,84.70
2018-01-11T02:27:36.465Z,84.60
2018-01-11T02:30:02.766Z,84.70
2018-01-11T02:32:28.996Z,84.80
2018-01-11T02:34:55.265Z,84.80
2018-01-11T02:37:21.538Z,84.60
2018-01-11T02:39:47.847Z,84.70
2018-01-11T02:42:14.098Z,84.60
2018-01-11T02:44:40.364Z,84.60
2018-01-11T02:47:06.612Z,84.60
2018-01-11T02:49:32.892Z,84.50
2018-01-11T02:51:59.152Z,84.60
2018-01-11T02:54:25.425Z,84.40
2018-01-11T02:56:51.681Z,84.40
2018-01-11T02:59:17.924Z,84.50
2018-01-11T03:01:44.196Z,84.40
2018-01-11T03:04:10.791Z,84.30
2018-01-11T03:06:37.072Z,84.20
2018-01-11T03:09:03.404Z,84.30
2018-01-11T03:11:29.667Z,84.50
2018-01-11T03:13:56.668Z,84.30
2018-01-11T03:16:22.943Z,84.30
2018-01-11T03:18:49.208Z,84.50
2018-01-11T03:21:15.500Z,84.40
2018-01-11T03:23:41.736Z,84.60
2018-01-11T03:26:07.997Z,84.60
2018-01-11T03:28:34.268Z,84.50
2018-01-11T03:31:00.500Z,84.40
2018-01-11T03:33:26.816Z,84.70
2018-01-11T03:35:53.075Z,84.40
2018-01-11T03:38:20.072Z,84.70
2018-01-11T03:40:46.308Z,84.70
2018-01-11T03:43:12.608Z,84.60
2018-01-11T03:45:38.851Z,84.60
2018-01-11T03:48:05.127Z,84.60
2018-01-11T03:50:31.375Z,84.50
2018-01-11T03:52:57.636Z,84.70
2018-01-11T03:55:23.875Z,84.80
2018-01-11T03:57:50.167Z,84.50
2018-01-11T04:00:17.349Z,84.30
2018-01-11T04:02:46.493Z,84.50
2018-01-11T04:05:13.132Z,84.60
2018-01-11T04:07:39.367Z,84.60
2018-01-11T04:10:05.631Z,84.40
2018-01-11T04:12:31.922Z,84.70
2018-01-11T04:14:58.241Z,84.40
2018-01-11T04:17:24.507Z,84.60
2018-01-11T04:19:50.783Z,84.60
2018-01-11T04:22:17.039Z,84.70
2018-01-11T04:24:43.300Z,84.70
2018-01-11T04:27:09.560Z,84.80
2018-01-11T04:29:35.839Z,84.70
2018-01-11T04:32:02.129Z,84.70
2018-01-11T04:34:28.419Z,84.40
2018-01-11T04:36:54.711Z,84.40
2018-01-11T04:39:21.017Z,84.70
2018-01-11T04:41:47.284Z,84.90
2018-01-11T04:44:13.550Z,84.80
2018-01-11T04:46:39.840Z,84.70
2018-01-11T04:49:06.103Z,84.70
2018-01-11T04:51:32.372Z,85.00
2018-01-11T04:53:58.636Z,84.80
2018-01-11T04:56:24.884Z,84.80
2018-01-11T04:58:51.139Z,84.80
2018-01-11T05:01:17.382Z,85.00
2018-01-11T05:03:43.659Z,85.20
2018-01-11T05:06:10.343Z,85.20
2018-01-11T05:08:36.624Z,85.20
2018-01-11T05:11:02.894Z,85.00
2018-01-11T05:13:29.162Z,85.20
2018-01-11T05:15:55.403Z,85.00
2018-01-11T05:18:21.687Z,85.30
2018-01-11T05:20:47.944Z,85.10
2018-01-11T05:23:14.178Z,85.00
2018-01-11T05:25:40.447Z,85.00
2018-01-11T05:28:06.695Z,85.20
2018-01-11T05:30:32.961Z,85.10
2018-01-11T05:32:59.196Z,85.10
2018-01-11T05:35:25.487Z,85.20
2018-01-11T05:37:51.740Z,85.30
2018-01-11T05:40:18.034Z,85.40
2018-01-11T05:42:44.437Z,85.30
2018-01-11T05:45:10.725Z,85.30
2018-01-11T05:47:36.992Z,85.20
2018-01-11T05:50:03.286Z,85.20
2018-01-11T05:52:29.518Z,85.30
2018-01-11T05:54:55.755Z,85.30
2018-01-11T05:57:22.012Z,85.60
2018-01-11T05:59:48.235Z,85.30
2018-01-11T06:02:14.511Z,85.30
2018-01-11T06:04:40.751Z,85.30
2018-01-11T06:07:07.015Z,85.20
2018-01-11T06:09:33.275Z,85.30
2018-01-11T06:12:00.289Z,85.40
2018-01-11T06:14:26.588Z,85.30
2018-01-11T06:16:52.832Z,85.50
2018-01-11T06:19:19.255Z,85.60
2018-01-11T06:21:45.495Z,85.50
2018-01-11T06:24:11.763Z,85.50
2018-01-11T06:26:38.021Z,85.50
2018-01-11T06:29:04.285Z,85.50
2018-01-11T06:31:30.556Z,85.30
2018-01-11T06:33:56.844Z,85.40
2018-01-11T06:36:23.117Z,85.40
2018-01-11T06:38:49.399Z,85.50
2018-01-11T06:41:16.185Z,85.40
2018-01-11T06:43:42.447Z,85.40
2018-01-11T06:46:11.674Z,85.30
2018-01-11T06:51:03.871Z,85.10
2018-01-11T06:53:30.110Z,85.20
2018-01-11T06:55:57.123Z,85.50
2018-01-11T06:58:23.358Z,85.30
2018-01-11T07:00:49.664Z,85.50
2018-01-11T07:03:15.899Z,85.50
2018-01-11T07:05:42.215Z,85.50
2018-01-11T07:08:09.739Z,85.60
2018-01-11T07:10:37.031Z,85.40
2018-01-11T07:13:03.283Z,85.30
2018-01-11T07:15:29.515Z,85.40
2018-01-11T07:17:55.807Z,85.50
2018-01-11T07:20:22.120Z,85.40
2018-01-11T07:22:48.384Z,85.50
2018-01-11T07:25:14.681Z,85.50
2018-01-11T07:27:43.463Z,85.60
2018-01-11T07:30:13.143Z,85.60
2018-01-11T07:32:41.308Z,85.50
2018-01-11T07:35:08.056Z,85.50
2018-01-11T07:37:34.335Z,85.50
2018-01-11T07:40:00.572Z,85.20
2018-01-11T07:42:27.562Z,85.10
2018-01-11T07:44:53.820Z,85.00
2018-01-11T07:47:20.072Z,85.20
2018-01-11T07:49:46.335Z,85.30
2018-01-11T07:52:13.327Z,85.20
2018-01-11T07:54:39.596Z,85.20
2018-01-11T07:57:05.904Z,85.20
2018-01-11T07:59:32.164Z,85.30
2018-01-11T08:01:58.477Z,85.40
2018-01-11T08:04:24.736Z,85.40
2018-01-11T08:06:51.016Z,85.30
2018-01-11T08:09:17.299Z,85.40
2018-01-11T08:11:44.276Z,84.80
2018-01-11T08:14:10.835Z,84.70
2018-01-11T08:16:39.186Z,84.50
2018-01-11T08:19:05.424Z,84.50
2018-01-11T08:21:31.674Z,84.80
2018-01-11T08:23:57.925Z,84.70
2018-01-11T08:26:24.819Z,84.50
2018-01-11T08:28:51.061Z,84.30
2018-01-11T08:31:17.320Z,84.30
2018-01-11T08:33:43.578Z,84.30
2018-01-11T08:36:09.835Z,84.50
2018-01-11T08:38:36.077Z,84.30
2018-01-11T08:41:02.363Z,84.10
2018-01-11T08:43:28.716Z,84.30
2018-01-11T08:45:54.971Z,83.60
2018-01-11T08:48:21.222Z,83.70
2018-01-11T08:50:47.503Z,84.50
2018-01-11T08:53:14.496Z,84.30
2018-01-11T08:55:40.764Z,84.30
2018-01-11T08:58:12.200Z,84.30
2018-01-11T09:00:38.626Z,84.40
2018-01-11T09:03:06.643Z,84.10
2018-01-11T09:05:33.857Z,84.20
2018-01-11T09:08:00.881Z,84.20
2018-01-11T09:10:27.275Z,84.30
2018-01-11T09:15:47.380Z,83.90
2018-01-11T09:18:14.410Z,83.90
2018-01-11T09:20:40.691Z,83.80
2018-01-11T09:23:06.976Z,84.20
2018-01-11T09:25:33.235Z,84.00
2018-01-11T09:27:59.504Z,83.90
2018-01-11T09:30:26.008Z,84.30
2018-01-11T09:32:52.612Z,84.10
2018-01-11T09:35:18.859Z,83.90
2018-01-11T09:37:45.132Z,83.50
2018-01-11T09:40:11.379Z,83.70
2018-01-11T09:42:37.652Z,83.40
2018-01-11T09:45:04.677Z,83.20
2018-01-11T09:47:30.935Z,83.20
2018-01-11T09:49:57.175Z,83.00
2018-01-11T09:52:23.399Z,83.00
2018-01-11T09:54:49.743Z,83.40
2018-01-11T09:57:15.979Z,82.60
2018-01-11T09:59:42.496Z,82.50
2018-01-11T10:02:08.762Z,82.40
2018-01-11T10:04:35.819Z,82.40
2018-01-11T10:07:02.048Z,82.20
2018-01-11T10:09:29.076Z,82.00
2018-01-11T10:11:55.311Z,82.00
2018-01-11T10:14:22.103Z,81.70
2018-01-11T10:16:48.355Z,81.60
2018-01-11T10:19:14.586Z,82.30
2018-01-11T10:21:40.886Z,81.70
2018-01-11T10:24:07.197Z,81.50
2018-01-11T10:26:33.479Z,80.80
2018-01-11T10:28:59.721Z,80.60
2018-01-11T10:31:26.022Z,81.00
2018-01-11T10:33:53.019Z,80.50
2018-01-11T10:36:19.276Z,80.50
2018-01-11T10:38:45.583Z,80.70
2018-01-11T10:41:11.822Z,80.50
2018-01-11T10:43:38.087Z,80.40
2018-01-11T10:46:04.331Z,80.20
2018-01-11T10:48:30.595Z,79.30
2018-01-11T10:50:56.839Z,79.70
2018-01-11T10:53:23.844Z,79.80
2018-01-11T10:55:50.086Z,79.80
2018-01-11T10:58:16.389Z,79.80
2018-01-11T11:00:48.742Z,79.50
2018-01-11T11:03:15.019Z,79.50
2018-01-11T11:05:41.271Z,79.10
2018-01-11T11:08:07.503Z,79.70
2018-01-11T11:10:33.775Z,79.50
2018-01-11T11:13:01.810Z,79.60
2018-01-11T11:15:28.103Z,79.00
2018-01-11T11:17:54.357Z,78.80
2018-01-11T11:20:21.359Z,79.20
2018-01-11T11:22:47.611Z,79.10
2018-01-11T11:25:13.871Z,78.80
2018-01-11T11:27:40.113Z,79.30
2018-01-11T11:30:07.147Z,79.20
2018-01-11T11:32:33.404Z,79.20
2018-01-11T11:35:00.382Z,79.10
2018-01-11T11:37:26.635Z,79.10
2018-01-11T11:39:53.404Z,78.60
2018-01-11T11:42:19.799Z,77.70
2018-01-11T11:44:46.043Z,78.40
2018-01-11T11:47:12.324Z,77.90
2018-01-11T11:49:38.562Z,77.20
2018-01-11T11:52:04.825Z,77.50
2018-01-11T11:54:31.052Z,77.50
2018-01-11T11:56:57.327Z,77.10
2018-01-11T11:59:24.304Z,77.00
2018-01-11T12:01:50.560Z,77.00
2018-01-11T12:04:16.807Z,77.50
2018-01-11T12:06:43.056Z,77.20
2018-01-11T12:09:11.115Z,77.70
2018-01-11T12:11:37.343Z,77.60
2018-01-11T12:14:03.814Z,77.50
2018-01-11T12:16:30.733Z,76.40
2018-01-11T12:18:58.461Z,73.90
2018-01-11T12:21:24.759Z,73.90
2018-01-11T12:23:51.015Z,73.60
2018-01-11T12:26:17.978Z,75.30
2018-01-11T12:28:44.194Z,75.30
2018-01-11T12:31:10.447Z,75.40
2018-01-11T12:33:36.690Z,75.40
2018-01-11T12:36:02.983Z,75.00
2018-01-11T12:38:29.199Z,74.80
2018-01-11T12:40:55.507Z,73.60
2018-01-11T12:43:21.742Z,73.80
2018-01-11T12:45:47.999Z,73.80
2018-01-11T12:48:14.244Z,74.10
2018-01-11T12:50:40.471Z,74.30
2018-01-11T12:53:07.458Z,73.70
2018-01-11T12:55:33.692Z,73.70
2018-01-11T12:58:01.447Z,73.70
2018-01-11T13:00:27.744Z,74.00
2018-01-11T13:02:54.331Z,73.90
2018-01-11T13:05:20.897Z,74.70
2018-01-11T13:07:47.922Z,74.30
2018-01-11T13:10:14.960Z,75.30
2018-01-11T13:12:49.382Z,76.40
2018-01-11T13:15:26.070Z,75.70
2018-01-11T13:17:59.293Z,77.00
2018-01-11T13:20:26.383Z,73.60
2018-01-11T13:22:53.022Z,73.60
2018-01-11T13:25:19.393Z,74.40
2018-01-11T13:27:45.625Z,75.20
2018-01-11T13:30:11.907Z,75.00
2018-01-11T13:32:51.417Z,75.70
2018-01-11T13:35:20.639Z,74.70
2018-01-11T13:37:55.433Z,76.00
2018-01-11T13:40:23.190Z,75.10
2018-01-11T13:42:49.437Z,76.10
2018-01-11T13:45:15.703Z,76.00
2018-01-11T13:47:50.720Z,74.50
2018-01-11T13:50:17.728Z,73.40
2018-01-11T13:52:49.923Z,74.30
2018-01-11T13:55:16.907Z,76.50
2018-01-11T13:57:43.386Z,76.50
2018-01-11T14:00:09.664Z,76.10
2018-01-11T14:02:38.991Z,77.00
2018-01-11T14:05:06.142Z,77.10
2018-01-11T14:07:36.290Z,77.00
2018-01-11T14:10:04.287Z,77.40
2018-01-11T14:12:35.269Z,77.40
2018-01-11T14:15:03.522Z,77.30
2018-01-11T14:17:30.213Z,77.30
2018-01-11T14:19:56.631Z,77.30
2018-01-11T14:22:24.211Z,76.90
2018-01-11T14:24:50.607Z,76.90
2018-01-11T14:27:16.971Z,76.70
2018-01-11T14:29:49.358Z,76.90
2018-01-11T14:32:15.599Z,77.40
2018-01-11T14:34:41.892Z,77.10
2018-01-11T14:37:09.915Z,78.30
2018-01-11T14:39:36.179Z,78.30
2018-01-11T14:42:02.420Z,78.80
2018-01-11T14:44:28.696Z,78.80
2018-01-11T14:46:54.929Z,79.20
2018-01-11T14:49:21.732Z,79.20
2018-01-11T14:51:48.031Z,79.30
2018-01-11T14:54:14.307Z,79.50
2018-01-11T14:56:42.351Z,80.10
2018-01-11T14:59:08.601Z,80.00
2018-01-11T15:01:34.899Z,80.10
2018-01-11T15:04:01.175Z,80.30
2018-01-11T15:06:27.464Z,80.90
2018-01-11T15:08:54.500Z,81.20
2018-01-11T15:11:20.775Z,81.00
2018-01-11T15:13:47.025Z,81.10
2018-01-11T15:16:13.288Z,80.90
2018-01-11T15:18:39.553Z,81.30
2018-01-11T15:21:05.843Z,80.80
2018-01-11T15:23:32.082Z,81.00
2018-01-11T15:25:58.395Z,81.00
2018-01-11T15:28:24.651Z,81.30
2018-01-11T15:30:50.931Z,81.20
2018-01-11T15:33:17.226Z,81.00
2018-01-11T15:35:44.231Z,82.10
2018-01-11T15:38:10.527Z,82.00
2018-01-11T15:40:36.788Z,82.20
2018-01-11T15:43:03.116Z,81.40
2018-01-11T15:45:30.253Z,81.80
2018-01-11T15:47:56.536Z,81.70
2018-01-11T15:50:22.836Z,82.30
2018-01-11T15:52:49.083Z,82.40
2018-01-11T15:55:15.343Z,82.40
2018-01-11T15:57:41.599Z,82.50
2018-01-11T16:00:07.876Z,82.80
2018-01-11T16:05:20.462Z,82.90
2018-01-11T16:07:47.543Z,82.90
2018-01-11T16:10:13.859Z,83.00
2018-01-11T16:12:50.720Z,83.00
2018-01-11T16:15:16.995Z,83.10
2018-01-11T16:17:43.462Z,83.10
2018-01-11T16:20:09.760Z,83.30
2018-01-11T16:22:36.013Z,83.50
2018-01-11T16:25:02.258Z,83.60
2018-01-11T16:27:28.520Z,83.30
2018-01-11T16:29:54.759Z,83.40
2018-01-11T16:32:21.031Z,83.20
2018-01-11T16:34:53.283Z,82.40
2018-01-11T16:37:19.592Z,82.30
2018-01-11T16:39:45.848Z,81.70
2018-01-11T16:42:12.184Z,82.10
2018-01-11T16:44:38.419Z,82.00
2018-01-11T16:47:04.704Z,81.60
2018-01-11T16:49:30.942Z,81.70
2018-01-11T16:51:57.199Z,82.20
2018-01-11T16:54:23.490Z,81.90
2018-01-11T16:56:49.750Z,81.90
2018-01-11T16:59:16.024Z,82.00
2018-01-11T17:01:42.291Z,82.10
2018-01-11T17:04:09.000Z,82.50
2018-01-11T17:06:35.235Z,82.60
2018-01-11T17:09:01.551Z,82.60
2018-01-11T17:11:27.786Z,82.50
2018-01-11T17:13:54.085Z,82.60
2018-01-11T17:16:20.352Z,82.40
2018-01-11T17:18:46.888Z,82.40
2018-01-11T17:21:13.147Z,82.80
2018-01-11T17:23:40.513Z,82.90
2018-01-11T17:26:06.782Z,82.90
2018-01-11T17:28:33.045Z,83.10
2018-01-11T17:31:00.065Z,82.70
2018-01-11T17:33:26.305Z,82.70
2018-01-11T17:35:52.575Z,82.90
2018-01-11T17:38:18.871Z,83.20
2018-01-11T17:40:45.148Z,83.10
2018-01-11T17:43:12.239Z,83.30
2018-01-11T17:45:38.519Z,83.20
2018-01-11T17:48:04.778Z,83.20
2018-01-11T17:50:31.015Z,83.90
2018-01-11T17:52:57.295Z,83.20
2018-01-11T17:55:23.534Z,83.30
2018-01-11T17:57:49.771Z,83.20
2018-01-11T18:00:16.063Z,82.90
2018-01-11T18:02:42.304Z,82.60
2018-01-11T18:05:08.575Z,82.60
2018-01-11T18:07:35.579Z,82.90
2018-01-11T18:10:01.840Z,82.80
2018-01-11T18:12:28.085Z,82.80
2018-01-11T18:14:54.395Z,82.60
2018-01-11T18:17:20.636Z,83.20
2018-01-11T18:19:46.883Z,83.30
2018-01-11T18:22:13.195Z,83.60
2018-01-11T18:24:39.445Z,83.40
2018-01-11T18:27:06.446Z,83.90
2018-01-11T18:29:32.663Z,83.90
2018-01-11T18:31:58.936Z,83.80
2018-01-11T18:34:25.181Z,83.80
2018-01-11T18:36:52.196Z,83.80
2018-01-11T18:39:18.435Z,83.80
2018-01-11T18:41:50.678Z,84.00
2018-01-11T18:44:16.940Z,84.00
2018-01-11T18:46:43.183Z,83.40
2018-01-11T18:49:09.430Z,83.70
2018-01-11T18:51:35.653Z,83.80
2018-01-11T18:54:01.924Z,83.80
2018-01-11T18:56:28.175Z,84.00
2018-01-11T18:58:54.443Z,83.80
2018-01-11T19:01:20.680Z,83.60
2018-01-11T19:03:47.663Z,83.60
2018-01-11T19:06:13.915Z,83.60
2018-01-11T19:08:40.200Z,83.90
2018-01-11T19:11:06.456Z,83.30
2018-01-11T19:13:33.551Z,83.80
2018-01-11T19:15:59.827Z,83.50
2018-01-11T19:18:26.108Z,83.70
2018-01-11T19:20:52.356Z,83.20
2018-01-11T19:23:18.619Z,83.50
2018-01-11T19:25:44.895Z,83.80
2018-01-11T19:28:11.177Z,83.50
2018-01-11T19:30:37.436Z,83.30
2018-01-11T19:33:03.700Z,83.20
2018-01-11T19:35:29.947Z,83.40
2018-01-11T19:37:56.187Z,83.50
2018-01-11T19:40:22.443Z,83.60
2018-01-11T19:42:48.684Z,83.70
2018-01-11T19:45:14.972Z,83.60
2018-01-11T19:47:41.253Z,83.80
2018-01-11T19:50:07.557Z,84.10
2018-01-11T19:52:33.820Z,83.60
2018-01-11T19:55:00.098Z,83.50
2018-01-11T19:57:27.079Z,83.80
2018-01-11T19:59:53.400Z,83.80
2018-01-11T20:02:19.702Z,84.20
2018-01-11T20:04:45.942Z,83.90
2018-01-11T20:07:12.199Z,83.80
2018-01-11T20:09:39.260Z,84.20
2018-01-11T20:12:05.518Z,84.30
2018-01-11T20:14:31.763Z,84.40
2018-01-11T20:16:58.031Z,84.30
2018-01-11T20:19:24.300Z,84.40
2018-01-11T20:21:50.587Z,84.40
2018-01-11T20:24:16.818Z,84.40
2018-01-11T20:26:43.839Z,84.70
2018-01-11T20:29:10.075Z,84.50
2018-01-11T20:31:36.355Z,84.60
2018-01-11T20:34:02.595Z,84.80
2018-01-11T20:36:28.867Z,84.70
2018-01-11T20:38:55.171Z,85.10
2018-01-11T20:41:21.429Z,85.10
2018-01-11T20:43:48.432Z,85.00
2018-01-11T20:46:14.682Z,85.00
2018-01-11T20:48:41.831Z,85.00
2018-01-11T20:51:08.099Z,85.10
2018-01-11T20:53:35.127Z,84.60
2018-01-11T20:56:01.390Z,84.60
2018-01-11T20:58:27.708Z,84.60
2018-01-11T21:00:53.971Z,84.40
2018-01-11T21:03:20.231Z,84.30
2018-01-11T21:05:46.515Z,84.60
2018-01-11T21:08:12.806Z,84.60
2018-01-11T21:10:39.091Z,84.60
2018-01-11T21:13:05.371Z,84.70
2018-01-11T21:15:31.746Z,84.60
2018-01-11T21:17:58.004Z,84.80
2018-01-11T21:20:24.283Z,84.80
2018-01-11T21:22:50.543Z,85.20
2018-01-11T21:25:16.832Z,85.00
2018-01-11T21:27:43.118Z,84.70
2018-01-11T21:30:09.384Z,84.80
2018-01-11T21:32:35.647Z,85.20
2018-01-11T21:35:01.912Z,84.80
2018-01-11T21:37:28.176Z,84.90
2018-01-11T21:39:54.437Z,85.00
2018-01-11T21:42:20.723Z,84.60
2018-01-11T21:44:52.982Z,84.90
2018-01-11T21:47:19.255Z,85.00
2018-01-11T21:49:45.510Z,85.00
2018-01-11T21:52:11.762Z,85.20
2018-01-11T21:54:38.059Z,84.80
2018-01-11T21:57:04.355Z,84.90
2018-01-11T21:59:30.635Z,84.90
2018-01-11T22:01:56.887Z,85.10
2018-01-11T22:04:23.151Z,85.10
2018-01-11T22:06:49.424Z,85.00
2018-01-11T22:09:15.699Z,85.30
2018-01-11T22:11:42.040Z,85.50
2018-01-11T22:14:08.345Z,85.50
2018-01-11T22:16:34.616Z,85.50
2018-01-11T22:19:00.940Z,85.20
2018-01-11T22:21:27.195Z,85.20
2018-01-11T22:23:53.448Z,85.00
2018-01-11T22:26:20.666Z,85.80
2018-01-11T22:28:46.922Z,85.30
2018-01-11T22:31:13.187Z,85.10
2018-01-11T22:33:39.434Z,85.00
2018-01-11T22:36:05.723Z,84.80
2018-01-11T22:38:31.972Z,85.10
2018-01-11T22:41:04.439Z,85.10
2018-01-11T22:43:30.723Z,85.20
2018-01-11T22:45:57.012Z,85.50
2018-01-11T22:48:23.301Z,84.70
2018-01-11T22:50:49.549Z,84.30
2018-01-11T22:53:15.807Z,84.80
2018-01-11T22:55:42.080Z,85.00
2018-01-11T22:58:08.420Z,84.90
2018-01-11T23:00:34.683Z,84.70
2018-01-11T23:03:00.954Z,84.80
2018-01-11T23:05:27.211Z,84.70
2018-01-11T23:07:53.477Z,84.80
2018-01-11T23:10:19.788Z,85.20
2018-01-11T23:12:46.063Z,85.30
2018-01-11T23:15:12.355Z,85.20
2018-01-11T23:17:38.607Z,85.20
2018-01-11T23:20:04.881Z,85.20
2018-01-11T23:22:31.171Z,85.30
2018-01-11T23:24:57.429Z,85.30
2018-01-11T23:27:23.699Z,85.20
2018-01-11T23:29:49.963Z,85.50
2018-01-11T23:32:16.247Z,85.80
2018-01-11T23:34:42.520Z,86.00
2018-01-11T23:37:10.086Z,85.10
2018-01-11T23:39:36.347Z,85.10
2018-01-11T23:42:02.639Z,85.10
2018-01-11T23:44:43.696Z,85.00
2018-01-11T23:47:09.986Z,84.90
2018-01-11T23:49:36.971Z,85.10
2018-01-11T23:52:03.256Z,85.00
2018-01-11T23:54:30.263Z,85.00
2018-01-11T23:56:56.546Z,85.00
2018-01-11T23:59:23.531Z,84.80
