createdAt,value
2023-01-21T00:00:03.447Z,1030.69
2023-01-21T00:10:01.562Z,1030.77
2023-01-21T00:20:02.153Z,1030.80
2023-01-21T00:30:01.033Z,1030.85
2023-01-21T00:40:02.129Z,1031.01
2023-01-21T00:50:00.990Z,1031.14
2023-01-21T01:00:01.987Z,1031.32
2023-01-21T01:10:01.315Z,1031.33
2023-01-21T01:30:01.039Z,1031.49
2023-01-21T01:40:02.341Z,1031.65
2023-01-21T01:50:01.327Z,1031.48
2023-01-21T02:00:01.249Z,1031.46
2023-01-21T02:10:01.307Z,1031.51
2023-01-21T02:20:01.263Z,1031.55
2023-01-21T02:30:01.859Z,1031.63
2023-01-21T02:40:01.358Z,1031.67
2023-01-21T02:50:01.258Z,1031.73
2023-01-21T03:00:01.768Z,1031.63
2023-01-21T03:10:01.226Z,1031.69
2023-01-21T03:20:01.106Z,1031.81
2023-01-21T03:30:01.265Z,1031.81
2023-01-21T03:40:03.168Z,1031.71
2023-01-21T03:50:01.048Z,1031.77
2023-01-21T04:00:01.012Z,1031.70
2023-01-21T04:10:01.277Z,1031.66
2023-01-21T04:20:01.029Z,1031.67
2023-01-21T04:30:01.026Z,1031.77
2023-01-21T04:40:00.807Z,1031.78
2023-01-21T04:50:01.006Z,1031.88
2023-01-21T05:00:02.922Z,1031.82
2023-01-21T05:10:01.552Z,1032.04
2023-01-21T05:20:01.020Z,1032.12
2023-01-21T05:30:01.067Z,1032.23
2023-01-21T05:40:01.511Z,1032.31
2023-01-21T05:50:01.265Z,1032.42
2023-01-21T06:00:01.545Z,1032.37
2023-01-21T06:10:01.007Z,1032.49
2023-01-21T06:20:01.021Z,1032.48
2023-01-21T06:30:01.294Z,1032.62
2023-01-21T06:40:01.214Z,1032.71
2023-01-21T06:50:01.443Z,1032.78
2023-01-21T07:00:01.207Z,1032.77
2023-01-21T07:10:01.925Z,1032.91
2023-01-21T07:20:02.770Z,1032.85
2023-01-21T07:30:02.078Z,1032.85
2023-01-21T07:40:01.322Z,1032.96
2023-01-21T07:50:01.919Z,1033.07
2023-01-21T08:00:01.271Z,1033.13
2023-01-21T08:10:01.919Z,1033.11
2023-01-21T08:20:00.254Z,1033.09
2023-01-21T08:30:01.987Z,1033.16
2023-01-21T08:40:01.035Z,1033.08
2023-01-21T08:50:00.992Z,1032.97
2023-01-21T09:00:01.632Z,1033.02
2023-01-21T09:10:01.072Z,1033.02
2023-01-21T09:20:02.795Z,1033.02
2023-01-21T09:30:01.316Z,1033.06
2023-01-21T09:40:01.362Z,1033.07
2023-01-21T09:50:01.043Z,1033.08
2023-01-21T10:00:01.189Z,1033.03
2023-01-21T10:10:01.674Z,1033.00
2023-01-21T10:20:03.795Z,1032.93
2023-01-21T10:30:01.161Z,1032.85
2023-01-21T10:40:01.036Z,1032.72
2023-01-21T10:50:01.063Z,1032.63
2023-01-21T11:00:01.077Z,1032.63
2023-01-21T11:10:01.211Z,1032.51
2023-01-21T11:20:01.083Z,1032.36
2023-01-21T11:30:01.282Z,1032.19
2023-01-21T11:40:01.056Z,1032.03
2023-01-21T11:50:01.053Z,1031.86
2023-01-21T12:00:01.105Z,1031.80
2023-01-21T12:10:03.080Z,1031.61
2023-01-21T12:20:01.304Z,1031.58
2023-01-21T12:30:00.999Z,1031.51
2023-01-21T12:40:01.086Z,1031.43
2023-01-21T12:50:01.894Z,1031.43
2023-01-21T13:00:01.168Z,1031.37
2023-01-21T13:10:00.217Z,1031.37
2023-01-21T13:20:01.925Z,1031.38
2023-01-21T13:30:01.271Z,1031.31
2023-01-21T13:40:01.030Z,1031.15
2023-01-21T13:50:00.974Z,1030.75
2023-01-21T14:00:01.048Z,1031.11
2023-01-21T14:10:01.248Z,1030.89
2023-01-21T14:20:00.266Z,1030.39
2023-01-21T14:30:01.100Z,1030.49
2023-01-21T14:40:01.319Z,1030.73
2023-01-21T14:50:01.016Z,1030.70
2023-01-21T15:00:01.592Z,1030.54
2023-01-21T15:10:02.267Z,1030.44
2023-01-21T15:20:01.485Z,1030.35
2023-01-21T15:30:02.445Z,1030.14
2023-01-21T15:40:00.250Z,1030.36
2023-01-21T15:50:02.192Z,1030.48
2023-01-21T16:00:01.420Z,1030.79
2023-01-21T16:10:01.039Z,1030.85
2023-01-21T16:20:01.329Z,1030.96
2023-01-21T16:30:02.701Z,1031.04
2023-01-21T16:40:01.339Z,1031.16
2023-01-21T16:50:01.689Z,1031.22
2023-01-21T17:00:01.070Z,1031.16
2023-01-21T17:10:02.703Z,1031.21
2023-01-21T17:20:01.092Z,1031.27
2023-01-21T17:30:01.088Z,1031.18
2023-01-21T17:40:01.536Z,1031.32
2023-01-21T17:50:01.028Z,1031.41
2023-01-21T18:00:00.985Z,1031.41
2023-01-21T18:10:01.498Z,1031.49
2023-01-21T18:20:02.212Z,1031.49
2023-01-21T18:30:01.750Z,1031.57
2023-01-21T18:50:02.486Z,1031.72
2023-01-21T19:00:03.642Z,1031.81
2023-01-21T19:10:02.032Z,1031.76
2023-01-21T19:20:01.029Z,1031.85
2023-01-21T19:30:01.477Z,1031.87
2023-01-21T19:50:01.741Z,1032.07
2023-01-21T20:00:00.295Z,1032.23
2023-01-21T20:20:01.098Z,1032.29
2023-01-21T20:30:16.722Z,1032.38
2023-01-21T20:40:03.080Z,1032.47
2023-01-21T20:50:01.463Z,1032.58
2023-01-21T21:00:01.442Z,1032.68
2023-01-21T21:10:01.418Z,1032.73
2023-01-21T21:20:01.431Z,1032.62
2023-01-21T21:30:02.403Z,1032.73
2023-01-21T21:40:01.355Z,1032.74
2023-01-21T21:50:01.259Z,1032.80
2023-01-21T22:00:02.972Z,1032.96
2023-01-21T22:10:01.687Z,1032.93
2023-01-21T22:20:01.120Z,1032.95
2023-01-21T22:30:01.675Z,1033.04
2023-01-21T22:40:00.254Z,1033.15
2023-01-21T22:50:01.333Z,1033.21
2023-01-21T23:00:04.489Z,1033.32
2023-01-21T23:10:01.081Z,1033.37
2023-01-21T23:20:01.155Z,1033.30
2023-01-21T23:30:01.135Z,1033.28
2023-01-21T23:40:01.077Z,1033.33
2023-01-21T23:50:01.000Z,1033.23
