createdAt,value
2022-09-23T00:07:32.545Z,5.93
2022-09-23T00:17:35.239Z,5.94
2022-09-23T00:27:40.636Z,5.94
2022-09-23T00:37:48.599Z,5.95
2022-09-23T00:48:02.800Z,5.93
2022-09-23T00:58:09.807Z,5.85
2022-09-23T01:08:23.821Z,5.87
2022-09-23T01:19:04.304Z,5.67
2022-09-23T01:29:36.903Z,5.64
2022-09-23T01:40:01.821Z,5.48
2022-09-23T01:50:42.718Z,5.43
2022-09-23T02:00:55.870Z,5.44
2022-09-23T02:11:10.602Z,5.43
2022-09-23T02:21:15.505Z,5.36
2022-09-23T02:31:38.509Z,5.35
2022-09-23T02:41:45.126Z,5.20
2022-09-23T02:51:50.908Z,5.19
2022-09-23T03:02:14.880Z,5.12
2022-09-23T03:12:34.449Z,5.07
2022-09-23T03:22:49.959Z,5.01
2022-09-23T03:32:54.979Z,5.00
2022-09-23T03:42:57.915Z,4.99
2022-09-23T03:53:01.377Z,4.96
2022-09-23T04:03:03.982Z,4.91
2022-09-23T04:13:07.805Z,4.80
2022-09-23T04:23:09.363Z,4.79
2022-09-23T04:33:12.920Z,4.82
2022-09-23T04:43:28.035Z,4.83
2022-09-23T04:53:31.758Z,4.92
2022-09-23T05:03:36.019Z,5.08
2022-09-23T05:13:37.743Z,5.23
2022-09-23T05:23:40.850Z,5.38
2022-09-23T05:33:44.472Z,5.67
2022-09-23T05:43:47.537Z,6.03
2022-09-23T05:53:51.288Z,6.35
2022-09-23T06:03:54.790Z,6.77
2022-09-23T06:14:02.598Z,7.11
2022-09-23T06:24:05.072Z,7.58
2022-09-23T06:34:14.192Z,8.11
2022-09-23T06:44:17.015Z,8.54
2022-09-23T06:54:18.609Z,9.07
2022-09-23T07:04:21.271Z,9.64
2022-09-23T07:14:24.128Z,10.04
2022-09-23T07:24:26.978Z,10.75
2022-09-23T07:34:28.601Z,11.18
2022-09-23T07:44:31.757Z,11.83
2022-09-23T07:54:36.342Z,12.27
2022-09-23T08:04:39.262Z,12.67
2022-09-23T08:14:40.888Z,13.02
2022-09-23T08:24:44.750Z,14.00
2022-09-23T08:34:46.459Z,15.24
2022-09-23T08:44:53.358Z,16.00
2022-09-23T08:54:55.679Z,16.45
2022-09-23T09:05:03.450Z,17.09
2022-09-23T09:15:12.491Z,18.30
2022-09-23T09:26:05.205Z,18.08
2022-09-23T09:36:36.602Z,18.95
2022-09-23T09:46:52.127Z,19.45
2022-09-23T09:56:56.099Z,19.59
2022-09-23T10:07:27.251Z,19.46
2022-09-23T10:17:38.961Z,20.38
2022-09-23T10:27:42.576Z,19.63
2022-09-23T10:37:56.637Z,22.53
2022-09-23T10:48:07.744Z,23.55
2022-09-23T10:58:19.523Z,25.18
2022-09-23T11:08:51.541Z,22.10
2022-09-23T11:19:13.313Z,19.38
2022-09-23T11:29:34.411Z,19.22
2022-09-23T11:39:42.645Z,26.56
2022-09-23T11:50:13.005Z,28.86
2022-09-23T12:00:29.014Z,26.28
2022-09-23T12:10:56.303Z,21.17
2022-09-23T12:21:49.066Z,18.35
2022-09-23T12:31:54.742Z,18.40
2022-09-23T12:42:06.670Z,17.76
2022-09-23T12:52:12.475Z,18.48
2022-09-23T13:02:38.587Z,20.03
2022-09-23T13:12:42.739Z,26.27
2022-09-23T13:22:54.083Z,27.35
2022-09-23T13:33:12.930Z,26.37
2022-09-23T13:43:41.408Z,18.46
2022-09-23T13:53:52.399Z,17.26
2022-09-23T14:03:55.992Z,17.04
2022-09-23T14:13:59.744Z,27.36
2022-09-23T14:24:21.010Z,29.88
2022-09-23T14:34:52.431Z,26.23
2022-09-23T14:44:54.147Z,21.02
2022-09-23T14:54:55.909Z,19.42
2022-09-23T15:05:18.106Z,18.32
2022-09-23T15:15:30.089Z,17.74
2022-09-23T15:25:51.418Z,20.35
2022-09-23T15:35:54.836Z,18.65
2022-09-23T15:46:05.481Z,17.50
2022-09-23T16:05:52.519Z,16.92
2022-09-23T16:15:54.305Z,16.85
2022-09-23T16:26:05.772Z,15.94
2022-09-23T16:36:21.370Z,15.25
2022-09-23T16:46:25.037Z,15.31
2022-09-23T16:56:29.060Z,15.18
2022-09-23T17:06:32.485Z,14.77
2022-09-23T17:16:35.240Z,14.40
2022-09-23T17:26:38.375Z,14.06
2022-09-23T17:36:40.660Z,13.51
2022-09-23T17:46:43.849Z,12.88
2022-09-23T17:56:45.457Z,12.47
2022-09-23T18:06:48.536Z,12.05
2022-09-23T18:16:51.308Z,11.77
2022-09-23T18:26:54.988Z,11.44
2022-09-23T18:36:57.748Z,11.12
2022-09-23T18:46:59.580Z,10.78
2022-09-23T18:57:03.629Z,10.64
2022-09-23T19:07:05.650Z,10.31
2022-09-23T19:17:08.124Z,10.06
2022-09-23T19:27:15.003Z,9.84
2022-09-23T19:37:16.755Z,9.71
2022-09-23T19:47:20.655Z,9.53
2022-09-23T19:57:30.120Z,9.43
2022-09-23T20:07:31.723Z,9.22
2022-09-23T20:17:33.838Z,9.11
2022-09-23T20:27:35.699Z,8.96
2022-09-23T20:37:38.272Z,8.68
2022-09-23T20:47:40.655Z,8.51
2022-09-23T20:57:43.340Z,8.33
2022-09-23T21:07:49.158Z,8.04
2022-09-23T21:17:50.753Z,7.88
2022-09-23T21:27:53.846Z,7.74
2022-09-23T21:38:00.965Z,7.53
2022-09-23T21:48:02.732Z,7.43
2022-09-23T21:58:05.410Z,7.28
2022-09-23T22:08:09.295Z,7.35
2022-09-23T22:18:12.071Z,6.99
2022-09-23T22:28:32.251Z,6.92
2022-09-23T22:38:33.794Z,6.87
2022-09-23T22:48:35.417Z,6.76
2022-09-23T22:58:37.095Z,6.58
2022-09-23T23:08:38.864Z,6.61
2022-09-23T23:18:43.527Z,6.36
2022-09-23T23:28:45.219Z,6.25
2022-09-23T23:38:48.343Z,6.17
2022-09-23T23:48:51.235Z,6.08
2022-09-23T23:58:57.848Z,5.95
