createdAt,value
2022-08-01T00:00:09.430Z,26.59
2022-08-01T00:02:39.132Z,26.57
2022-08-01T00:05:07.237Z,26.50
2022-08-01T00:07:34.952Z,26.46
2022-08-01T00:10:02.679Z,26.44
2022-08-01T00:12:29.460Z,26.39
2022-08-01T00:14:56.103Z,26.31
2022-08-01T00:17:22.756Z,26.23
2022-08-01T00:19:49.424Z,26.20
2022-08-01T00:22:16.043Z,26.18
2022-08-01T00:24:42.724Z,26.17
2022-08-01T00:27:09.386Z,26.12
2022-08-01T00:30:12.431Z,26.09
2022-08-01T00:32:22.708Z,26.00
2022-08-01T00:34:49.454Z,26.01
2022-08-01T00:37:16.524Z,26.00
2022-08-01T00:39:43.403Z,25.97
2022-08-01T00:42:12.412Z,25.98
2022-08-01T00:44:40.677Z,25.93
2022-08-01T00:47:08.090Z,25.93
2022-08-01T00:49:34.881Z,25.93
2022-08-01T00:52:03.412Z,25.92
2022-08-01T00:54:30.803Z,25.90
2022-08-01T00:56:59.215Z,25.88
2022-08-01T00:59:26.480Z,25.88
2022-08-01T01:01:53.649Z,25.88
2022-08-01T01:04:20.802Z,25.87
2022-08-01T01:07:14.648Z,25.88
2022-08-01T01:10:01.535Z,25.87
2022-08-01T01:12:49.571Z,25.86
2022-08-01T01:15:23.176Z,25.79
2022-08-01T01:17:57.005Z,25.76
2022-08-01T01:20:30.473Z,25.75
2022-08-01T01:23:05.798Z,25.78
2022-08-01T01:25:38.420Z,25.73
2022-08-01T01:28:55.781Z,25.73
2022-08-01T01:31:26.969Z,25.68
2022-08-01T01:33:57.642Z,25.75
2022-08-01T01:36:27.177Z,25.85
2022-08-01T01:38:54.087Z,25.89
2022-08-01T01:41:21.980Z,25.82
2022-08-01T01:43:49.664Z,25.80
2022-08-01T01:46:19.955Z,25.78
2022-08-01T01:48:48.598Z,25.72
2022-08-01T01:51:17.363Z,25.70
2022-08-01T01:53:46.301Z,25.67
2022-08-01T01:56:17.301Z,25.62
2022-08-01T01:58:46.824Z,25.58
2022-08-01T02:01:14.801Z,25.55
2022-08-01T02:03:43.669Z,25.49
2022-08-01T02:06:12.839Z,25.47
2022-08-01T02:08:42.714Z,25.48
2022-08-01T02:11:22.391Z,25.48
2022-08-01T02:13:56.599Z,25.43
2022-08-01T02:16:28.543Z,25.40
2022-08-01T02:18:55.895Z,25.38
2022-08-01T02:21:38.372Z,25.42
2022-08-01T02:24:15.253Z,25.42
2022-08-01T02:26:47.582Z,25.44
2022-08-01T02:29:46.116Z,25.54
2022-08-01T02:32:17.561Z,25.58
2022-08-01T02:34:47.678Z,25.58
2022-08-01T02:37:15.613Z,25.59
2022-08-01T02:39:43.079Z,25.62
2022-08-01T02:42:12.824Z,25.59
2022-08-01T02:44:44.395Z,25.61
2022-08-01T02:47:11.370Z,25.63
2022-08-01T02:49:46.308Z,25.68
2022-08-01T02:52:16.562Z,25.65
2022-08-01T02:54:46.547Z,25.61
2022-08-01T02:57:14.558Z,25.54
2022-08-01T02:59:43.447Z,25.47
2022-08-01T03:02:12.935Z,25.37
2022-08-01T03:04:42.584Z,25.29
2022-08-01T03:07:11.881Z,25.26
2022-08-01T03:09:41.741Z,25.25
2022-08-01T03:12:14.648Z,25.26
2022-08-01T03:14:44.025Z,25.29
2022-08-01T03:17:12.422Z,25.36
2022-08-01T03:19:40.608Z,25.44
2022-08-01T03:22:12.498Z,25.49
2022-08-01T03:24:41.152Z,25.52
2022-08-01T03:27:10.134Z,25.50
2022-08-01T03:29:41.437Z,25.46
2022-08-01T03:32:11.617Z,25.36
2022-08-01T03:34:38.489Z,25.27
2022-08-01T03:37:25.640Z,25.30
2022-08-01T03:40:31.796Z,25.24
2022-08-01T03:43:06.554Z,25.16
2022-08-01T03:45:38.254Z,25.20
2022-08-01T03:48:14.263Z,25.18
2022-08-01T03:50:46.293Z,25.12
2022-08-01T03:53:14.157Z,25.09
2022-08-01T03:55:43.317Z,25.19
2022-08-01T03:58:10.776Z,25.26
2022-08-01T04:00:41.271Z,25.30
2022-08-01T04:03:09.814Z,25.35
2022-08-01T04:05:36.774Z,25.42
2022-08-01T04:08:03.751Z,25.51
2022-08-01T04:10:30.692Z,25.56
2022-08-01T04:12:57.563Z,25.57
2022-08-01T04:15:24.859Z,25.51
2022-08-01T04:17:51.562Z,25.48
2022-08-01T04:20:18.610Z,25.50
2022-08-01T04:22:45.342Z,25.40
2022-08-01T04:25:34.004Z,25.36
2022-08-01T04:28:04.963Z,25.36
2022-08-01T04:30:35.136Z,25.44
2022-08-01T04:33:06.166Z,25.52
2022-08-01T04:36:03.476Z,25.58
2022-08-01T04:38:28.220Z,25.64
2022-08-01T04:40:57.375Z,25.67
2022-08-01T04:43:24.063Z,25.66
2022-08-01T04:45:52.385Z,25.63
2022-08-01T04:48:23.239Z,25.60
2022-08-01T04:50:50.483Z,25.61
2022-08-01T04:53:19.235Z,25.65
2022-08-01T04:55:49.727Z,25.59
2022-08-01T04:58:18.674Z,25.62
2022-08-01T05:00:46.902Z,25.63
2022-08-01T05:03:13.559Z,25.70
2022-08-01T05:05:40.221Z,25.70
2022-08-01T05:08:07.280Z,25.73
2022-08-01T05:10:34.587Z,25.80
2022-08-01T05:13:01.361Z,25.70
2022-08-01T05:15:28.108Z,25.76
2022-08-01T05:17:57.526Z,25.74
2022-08-01T05:20:24.417Z,25.70
2022-08-01T05:22:51.119Z,25.60
2022-08-01T05:25:20.364Z,25.58
2022-08-01T05:27:51.662Z,25.64
2022-08-01T05:30:18.509Z,25.82
2022-08-01T05:32:45.219Z,25.96
2022-08-01T05:35:11.972Z,25.99
2022-08-01T05:37:38.689Z,26.01
2022-08-01T05:40:06.533Z,26.03
2022-08-01T05:42:33.270Z,25.98
2022-08-01T05:44:59.909Z,25.82
2022-08-01T05:47:26.575Z,25.79
2022-08-01T05:49:53.196Z,25.82
2022-08-01T05:52:19.941Z,25.81
2022-08-01T05:54:46.546Z,25.81
2022-08-01T05:57:13.187Z,25.73
2022-08-01T05:59:42.144Z,25.77
2022-08-01T06:02:09.341Z,25.96
2022-08-01T06:04:36.635Z,26.03
2022-08-01T06:07:03.666Z,26.05
2022-08-01T06:09:31.797Z,26.15
2022-08-01T06:11:58.735Z,26.10
2022-08-01T06:14:26.858Z,26.01
2022-08-01T06:16:53.487Z,26.01
2022-08-01T06:19:20.187Z,25.94
2022-08-01T06:21:46.873Z,25.97
2022-08-01T06:24:13.603Z,25.77
2022-08-01T06:26:40.353Z,25.63
2022-08-01T06:29:07.077Z,25.59
2022-08-01T06:31:36.663Z,25.59
2022-08-01T06:34:03.405Z,25.63
2022-08-01T06:36:30.087Z,25.85
2022-08-01T06:38:56.740Z,26.06
2022-08-01T06:41:23.375Z,26.30
2022-08-01T06:43:50.108Z,26.62
2022-08-01T06:46:16.974Z,26.94
2022-08-01T06:48:43.753Z,27.17
2022-08-01T06:51:10.566Z,27.38
2022-08-01T06:53:38.332Z,27.53
2022-08-01T06:56:06.278Z,27.70
2022-08-01T06:58:33.426Z,27.61
2022-08-01T07:01:00.188Z,27.56
2022-08-01T07:03:53.058Z,27.52
2022-08-01T07:06:15.997Z,27.44
2022-08-01T07:08:42.676Z,27.34
2022-08-01T07:11:09.465Z,27.25
2022-08-01T07:13:43.824Z,27.21
2022-08-01T07:16:11.083Z,27.40
2022-08-01T07:18:37.829Z,27.62
2022-08-01T07:21:04.943Z,27.84
2022-08-01T07:23:34.093Z,27.95
2022-08-01T07:26:04.913Z,27.92
2022-08-01T07:28:32.110Z,27.97
2022-08-01T07:30:58.994Z,28.04
2022-08-01T07:33:25.625Z,28.05
2022-08-01T07:35:52.270Z,27.99
2022-08-01T07:38:19.063Z,27.95
2022-08-01T07:40:45.966Z,28.05
2022-08-01T07:43:12.608Z,28.26
2022-08-01T07:45:39.283Z,28.43
2022-08-01T07:48:13.393Z,28.47
2022-08-01T07:50:40.061Z,28.68
2022-08-01T07:53:06.816Z,28.73
2022-08-01T07:55:33.461Z,28.66
2022-08-01T07:58:00.198Z,28.64
2022-08-01T08:00:28.440Z,28.76
2022-08-01T08:02:55.805Z,28.88
2022-08-01T08:05:57.689Z,28.63
2022-08-01T08:08:11.183Z,28.51
2022-08-01T08:10:38.103Z,28.31
2022-08-01T08:13:04.730Z,28.19
2022-08-01T08:15:32.238Z,28.11
2022-08-01T08:18:00.339Z,28.04
2022-08-01T08:20:28.761Z,28.03
2022-08-01T08:22:55.991Z,27.94
2022-08-01T08:25:26.724Z,27.91
2022-08-01T08:27:54.012Z,27.89
2022-08-01T08:30:21.783Z,27.85
2022-08-01T08:32:48.963Z,28.10
2022-08-01T08:35:20.083Z,28.59
2022-08-01T08:37:50.175Z,29.07
2022-08-01T08:40:30.175Z,29.05
2022-08-01T08:42:58.992Z,28.97
2022-08-01T08:45:30.816Z,28.86
2022-08-01T08:48:14.103Z,28.84
2022-08-01T08:50:43.813Z,28.76
2022-08-01T08:53:18.324Z,28.66
2022-08-01T08:55:55.679Z,28.56
2022-08-01T08:58:30.565Z,28.35
2022-08-01T09:00:59.011Z,28.06
2022-08-01T09:03:26.014Z,27.85
2022-08-01T09:05:52.952Z,27.81
2022-08-01T09:08:19.662Z,28.01
2022-08-01T09:10:46.362Z,28.32
2022-08-01T09:13:15.422Z,28.64
2022-08-01T09:15:57.676Z,29.14
2022-08-01T09:18:35.114Z,30.59
2022-08-01T09:21:18.889Z,32.27
2022-08-01T09:23:53.508Z,32.72
2022-08-01T09:26:34.604Z,32.15
2022-08-01T09:29:04.533Z,32.67
2022-08-01T09:31:47.597Z,31.80
2022-08-01T09:34:15.582Z,31.83
2022-08-01T09:36:55.366Z,32.53
2022-08-01T09:39:28.006Z,32.39
2022-08-01T09:41:56.987Z,31.94
2022-08-01T09:44:54.798Z,35.10
2022-08-01T09:47:23.568Z,36.96
2022-08-01T09:49:57.416Z,35.86
2022-08-01T09:52:27.866Z,35.38
2022-08-01T09:54:56.316Z,34.86
2022-08-01T09:57:23.623Z,34.81
2022-08-01T09:59:58.655Z,37.84
2022-08-01T10:02:38.444Z,42.43
2022-08-01T10:05:08.486Z,43.69
2022-08-01T10:07:43.956Z,45.43
2022-08-01T10:10:14.392Z,47.50
2022-08-01T10:12:44.372Z,49.08
2022-08-01T10:15:18.009Z,48.55
2022-08-01T10:17:54.651Z,46.76
2022-08-01T10:20:34.978Z,43.63
2022-08-01T10:23:06.226Z,40.48
2022-08-01T10:25:43.825Z,40.64
2022-08-01T10:28:23.695Z,44.05
2022-08-01T10:30:53.212Z,45.93
2022-08-01T10:33:51.392Z,43.04
2022-08-01T10:36:11.074Z,40.93
2022-08-01T10:38:38.247Z,41.20
2022-08-01T10:41:08.766Z,41.44
2022-08-01T10:43:36.517Z,39.02
2022-08-01T10:46:05.201Z,37.73
2022-08-01T10:49:01.965Z,36.71
2022-08-01T10:51:52.301Z,35.95
2022-08-01T10:54:16.571Z,36.45
2022-08-01T10:56:49.521Z,37.28
2022-08-01T10:59:49.353Z,36.83
2022-08-01T11:02:11.428Z,36.52
2022-08-01T11:04:56.572Z,36.98
2022-08-01T11:07:36.056Z,37.06
2022-08-01T11:10:19.217Z,37.09
2022-08-01T11:12:50.637Z,36.86
2022-08-01T11:15:29.401Z,36.97
2022-08-01T11:18:00.591Z,36.32
2022-08-01T11:20:34.142Z,35.53
2022-08-01T11:23:06.105Z,35.04
2022-08-01T11:26:06.376Z,34.38
2022-08-01T11:28:32.412Z,33.83
2022-08-01T11:31:11.387Z,33.66
2022-08-01T11:33:48.509Z,34.56
2022-08-01T11:36:22.200Z,34.94
2022-08-01T11:39:00.852Z,37.85
2022-08-01T11:41:38.234Z,40.00
2022-08-01T11:44:15.127Z,42.24
2022-08-01T11:46:49.831Z,43.45
2022-08-01T11:49:29.925Z,42.96
2022-08-01T11:52:04.275Z,42.69
2022-08-01T11:54:36.301Z,42.62
2022-08-01T11:57:07.204Z,42.12
2022-08-01T11:59:53.096Z,41.36
2022-08-01T12:02:39.119Z,40.08
2022-08-01T12:05:08.346Z,40.72
2022-08-01T12:07:36.963Z,42.25
2022-08-01T12:10:07.376Z,41.69
2022-08-01T12:12:35.483Z,41.01
2022-08-01T12:15:09.910Z,40.73
2022-08-01T12:17:38.362Z,40.82
2022-08-01T12:20:10.696Z,40.41
2022-08-01T12:22:38.208Z,39.94
2022-08-01T12:25:08.507Z,39.50
2022-08-01T12:27:35.949Z,39.08
2022-08-01T12:30:03.271Z,38.47
2022-08-01T12:32:35.747Z,37.93
2022-08-01T12:35:09.944Z,37.47
2022-08-01T12:37:47.322Z,37.00
2022-08-01T12:40:22.609Z,36.43
2022-08-01T12:42:51.775Z,36.12
2022-08-01T12:45:21.282Z,35.72
2022-08-01T12:47:48.760Z,35.42
2022-08-01T12:50:19.149Z,35.10
2022-08-01T12:52:46.001Z,35.22
2022-08-01T12:55:25.272Z,35.25
2022-08-01T12:58:15.643Z,35.09
2022-08-01T13:00:45.577Z,34.91
2022-08-01T13:03:15.375Z,34.98
2022-08-01T13:05:52.570Z,35.16
2022-08-01T13:08:21.813Z,35.19
2022-08-01T13:10:49.739Z,35.13
2022-08-01T13:13:28.482Z,34.89
2022-08-01T13:16:06.266Z,34.88
2022-08-01T13:18:34.362Z,34.94
2022-08-01T13:21:15.177Z,34.95
2022-08-01T13:24:03.568Z,34.95
2022-08-01T13:26:51.025Z,34.95
2022-08-01T13:29:24.021Z,34.82
2022-08-01T13:31:50.721Z,34.82
2022-08-01T13:34:17.711Z,34.91
2022-08-01T13:36:49.449Z,35.08
2022-08-01T13:39:35.741Z,35.14
2022-08-01T13:42:02.561Z,35.17
2022-08-01T13:44:30.622Z,35.28
2022-08-01T13:46:57.405Z,34.99
2022-08-01T13:49:24.206Z,34.86
2022-08-01T13:51:53.842Z,34.67
2022-08-01T13:54:20.531Z,34.47
2022-08-01T13:56:47.240Z,34.63
2022-08-01T13:59:14.379Z,34.89
2022-08-01T14:01:41.383Z,35.06
2022-08-01T14:04:08.286Z,35.07
2022-08-01T14:06:36.068Z,34.95
2022-08-01T14:09:04.600Z,34.84
2022-08-01T14:11:45.884Z,34.76
2022-08-01T14:14:13.483Z,34.61
2022-08-01T14:16:40.414Z,34.39
2022-08-01T14:19:07.270Z,34.46
2022-08-01T14:21:34.304Z,34.71
2022-08-01T14:24:01.038Z,34.88
2022-08-01T14:26:27.734Z,34.99
2022-08-01T14:28:54.466Z,34.97
2022-08-01T14:31:21.723Z,34.86
2022-08-01T14:33:48.436Z,34.62
2022-08-01T14:36:29.298Z,34.36
2022-08-01T14:39:00.310Z,34.11
2022-08-01T14:41:28.439Z,34.05
2022-08-01T14:43:57.526Z,34.01
2022-08-01T14:46:24.470Z,34.06
2022-08-01T14:48:51.584Z,34.07
2022-08-01T14:51:18.388Z,34.12
2022-08-01T14:53:46.891Z,34.02
2022-08-01T14:56:18.259Z,34.04
2022-08-01T14:58:45.194Z,34.05
2022-08-01T15:01:12.081Z,34.07
2022-08-01T15:03:38.970Z,34.08
2022-08-01T15:06:07.320Z,34.05
2022-08-01T15:08:34.144Z,33.96
2022-08-01T15:11:02.130Z,33.88
2022-08-01T15:13:28.910Z,33.79
2022-08-01T15:16:00.204Z,33.64
2022-08-01T15:18:28.690Z,33.32
2022-08-01T15:20:56.817Z,33.11
2022-08-01T15:23:23.671Z,33.05
2022-08-01T15:25:50.602Z,33.06
2022-08-01T15:28:17.337Z,33.04
2022-08-01T15:30:44.225Z,33.00
2022-08-01T15:33:11.079Z,32.78
2022-08-01T15:35:37.804Z,32.81
2022-08-01T15:38:04.488Z,32.79
2022-08-01T15:40:35.185Z,32.75
2022-08-01T15:43:02.209Z,32.51
2022-08-01T15:48:18.808Z,32.46
2022-08-01T15:50:45.926Z,32.36
2022-08-01T15:53:13.071Z,32.09
2022-08-01T15:55:40.032Z,32.06
2022-08-01T15:58:07.547Z,32.15
2022-08-01T16:00:39.292Z,32.13
2022-08-01T16:03:10.492Z,32.10
2022-08-01T16:05:42.807Z,32.04
2022-08-01T16:08:14.166Z,31.86
2022-08-01T16:10:41.349Z,31.75
2022-08-01T16:13:08.638Z,31.85
2022-08-01T16:15:37.665Z,31.89
2022-08-01T16:18:10.237Z,31.78
2022-08-01T16:20:41.502Z,31.75
2022-08-01T16:23:13.834Z,31.65
2022-08-01T16:25:40.391Z,31.41
2022-08-01T16:28:07.200Z,31.31
2022-08-01T16:30:34.731Z,31.27
2022-08-01T16:33:04.815Z,31.27
2022-08-01T16:35:49.359Z,31.31
2022-08-01T16:38:19.322Z,31.36
2022-08-01T16:40:49.687Z,31.30
2022-08-01T16:43:18.263Z,31.17
2022-08-01T16:45:45.895Z,31.05
2022-08-01T16:48:15.391Z,31.04
2022-08-01T16:50:42.970Z,31.00
2022-08-01T16:53:09.830Z,30.99
2022-08-01T16:55:49.646Z,31.00
2022-08-01T16:58:27.147Z,31.04
2022-08-01T17:00:57.693Z,31.03
2022-08-01T17:03:46.576Z,30.88
2022-08-01T17:06:14.051Z,30.81
2022-08-01T17:08:46.195Z,30.74
2022-08-01T17:11:14.981Z,30.65
2022-08-01T17:13:42.000Z,30.64
2022-08-01T17:16:09.170Z,30.55
2022-08-01T17:18:35.982Z,30.50
2022-08-01T17:21:02.822Z,30.46
2022-08-01T17:23:31.553Z,30.44
2022-08-01T17:25:58.996Z,30.41
2022-08-01T17:28:26.241Z,30.31
2022-08-01T17:30:53.039Z,30.23
2022-08-01T17:33:20.341Z,30.21
2022-08-01T17:35:47.094Z,30.12
2022-08-01T17:38:14.012Z,29.99
2022-08-01T17:40:41.266Z,29.88
2022-08-01T17:43:08.695Z,29.93
2022-08-01T17:45:39.339Z,29.96
2022-08-01T17:48:18.085Z,29.94
2022-08-01T17:50:48.548Z,29.86
2022-08-01T17:53:21.251Z,29.80
2022-08-01T17:55:56.005Z,29.66
2022-08-01T17:58:50.125Z,29.65
2022-08-01T18:01:12.154Z,29.61
2022-08-01T18:03:40.888Z,29.57
2022-08-01T18:06:19.857Z,29.49
2022-08-01T18:08:55.282Z,29.39
2022-08-01T18:11:24.782Z,29.36
2022-08-01T18:13:55.333Z,29.34
2022-08-01T18:16:22.013Z,29.31
2022-08-01T18:18:49.041Z,29.30
2022-08-01T18:21:15.888Z,29.28
2022-08-01T18:23:51.286Z,29.26
2022-08-01T18:26:22.400Z,29.23
2022-08-01T18:28:52.117Z,29.21
2022-08-01T18:31:20.491Z,29.19
2022-08-01T18:33:48.217Z,29.17
2022-08-01T18:36:31.625Z,29.15
2022-08-01T18:39:00.111Z,29.08
2022-08-01T18:41:27.083Z,29.03
2022-08-01T18:44:05.677Z,29.00
2022-08-01T18:46:39.398Z,28.99
2022-08-01T18:49:11.028Z,28.95
2022-08-01T18:51:43.819Z,28.90
2022-08-01T18:54:12.196Z,28.84
2022-08-01T18:56:38.961Z,28.79
2022-08-01T18:59:05.871Z,28.75
2022-08-01T19:01:32.655Z,28.71
2022-08-01T19:04:02.208Z,28.62
2022-08-01T19:06:29.137Z,28.58
2022-08-01T19:08:58.425Z,28.54
2022-08-01T19:11:30.922Z,28.54
2022-08-01T19:13:58.600Z,28.52
2022-08-01T19:16:46.742Z,28.53
2022-08-01T19:19:32.277Z,28.48
2022-08-01T19:22:15.736Z,28.43
2022-08-01T19:25:09.030Z,28.39
2022-08-01T19:27:40.230Z,28.35
2022-08-01T19:30:20.064Z,28.33
2022-08-01T19:32:48.919Z,28.28
2022-08-01T19:35:18.336Z,28.24
2022-08-01T19:37:59.831Z,28.19
2022-08-01T19:40:38.273Z,28.12
2022-08-01T19:43:16.292Z,28.05
2022-08-01T19:45:43.332Z,28.02
2022-08-01T19:48:12.413Z,28.00
2022-08-01T19:50:57.349Z,27.97
2022-08-01T19:53:59.204Z,27.88
2022-08-01T19:57:11.226Z,27.77
2022-08-01T19:59:39.844Z,27.63
2022-08-01T20:02:23.813Z,27.63
2022-08-01T20:09:22.630Z,27.42
2022-08-01T20:12:22.551Z,27.38
2022-08-01T20:14:53.728Z,27.30
2022-08-01T20:17:22.049Z,27.27
2022-08-01T20:19:50.012Z,27.24
2022-08-01T20:22:20.050Z,27.22
2022-08-01T20:24:54.240Z,27.20
2022-08-01T20:27:27.657Z,27.14
2022-08-01T20:29:58.271Z,27.11
2022-08-01T20:32:36.700Z,27.06
2022-08-01T20:35:05.063Z,27.00
2022-08-01T20:38:06.571Z,26.99
2022-08-01T20:40:26.650Z,26.93
2022-08-01T20:42:53.902Z,26.92
2022-08-01T20:45:21.968Z,26.89
2022-08-01T20:47:50.250Z,26.88
2022-08-01T20:50:54.020Z,26.86
2022-08-01T20:53:23.865Z,26.76
2022-08-01T20:56:03.783Z,26.72
2022-08-01T20:58:46.417Z,26.68
2022-08-01T21:01:16.398Z,26.64
2022-08-01T21:04:11.227Z,26.61
2022-08-01T21:06:42.721Z,26.58
2022-08-01T21:09:12.884Z,26.51
2022-08-01T21:12:07.522Z,26.52
2022-08-01T21:14:59.727Z,26.51
2022-08-01T21:17:37.763Z,26.46
2022-08-01T21:20:09.735Z,26.43
2022-08-01T21:22:49.494Z,26.47
2022-08-01T21:25:23.483Z,26.52
2022-08-01T21:27:52.472Z,26.57
2022-08-01T21:30:19.703Z,26.61
2022-08-01T21:32:48.857Z,26.66
2022-08-01T21:35:18.674Z,26.66
2022-08-01T21:37:52.479Z,26.69
2022-08-01T21:40:24.481Z,26.70
2022-08-01T21:42:53.543Z,26.68
2022-08-01T21:45:23.498Z,26.70
2022-08-01T21:47:51.844Z,26.68
2022-08-01T21:50:19.285Z,26.63
2022-08-01T21:53:11.667Z,26.58
2022-08-01T21:55:53.927Z,26.49
2022-08-01T21:58:22.533Z,26.40
2022-08-01T22:00:54.112Z,26.35
2022-08-01T22:03:21.350Z,26.29
2022-08-01T22:05:53.410Z,26.33
2022-08-01T22:08:34.475Z,26.33
2022-08-01T22:11:08.158Z,26.30
2022-08-01T22:13:35.997Z,26.26
2022-08-01T22:16:04.807Z,26.17
2022-08-01T22:18:33.613Z,26.09
2022-08-01T22:21:02.236Z,26.07
2022-08-01T22:23:29.128Z,26.04
2022-08-01T22:25:56.042Z,26.03
2022-08-01T22:28:23.896Z,26.00
2022-08-01T22:30:52.266Z,25.98
2022-08-01T22:33:20.213Z,25.95
2022-08-01T22:35:49.325Z,25.99
2022-08-01T22:38:21.014Z,26.05
2022-08-01T22:40:53.857Z,26.10
2022-08-01T22:43:40.373Z,26.10
2022-08-01T22:46:28.752Z,26.11
2022-08-01T22:49:12.302Z,26.04
2022-08-01T22:51:55.154Z,25.94
2022-08-01T22:54:30.036Z,25.90
2022-08-01T22:57:00.876Z,25.89
2022-08-01T22:59:42.549Z,25.82
2022-08-01T23:02:12.303Z,25.69
2022-08-01T23:04:43.688Z,25.60
2022-08-01T23:07:11.841Z,25.49
2022-08-01T23:09:54.067Z,25.47
2022-08-01T23:12:23.046Z,25.44
2022-08-01T23:14:53.057Z,25.44
2022-08-01T23:17:26.286Z,25.42
2022-08-01T23:20:04.027Z,25.41
2022-08-01T23:22:33.263Z,25.37
2022-08-01T23:25:05.318Z,25.31
2022-08-01T23:27:51.276Z,25.24
2022-08-01T23:30:28.071Z,25.21
2022-08-01T23:32:55.384Z,25.15
2022-08-01T23:35:22.498Z,25.09
2022-08-01T23:37:51.106Z,25.07
2022-08-01T23:40:18.836Z,25.03
2022-08-01T23:42:45.814Z,25.01
2022-08-01T23:45:12.562Z,24.98
2022-08-01T23:47:39.449Z,24.97
2022-08-01T23:50:07.952Z,24.92
2022-08-01T23:52:35.853Z,24.91
2022-08-01T23:55:15.105Z,24.88
2022-08-01T23:57:42.696Z,24.87
