createdAt,value
2022-10-16T00:01:30.097Z,99801.52
2022-10-16T00:04:00.274Z,99800.63
2022-10-16T00:06:29.732Z,99803.16
2022-10-16T00:08:58.523Z,99801.44
2022-10-16T00:11:29.233Z,99802.34
2022-10-16T00:14:00.138Z,99809.98
2022-10-16T00:16:29.457Z,99809.81
2022-10-16T00:18:58.041Z,99805.97
2022-10-16T00:21:29.944Z,99809.75
2022-10-16T00:24:01.012Z,99808.88
2022-10-16T00:26:31.260Z,99802.90
2022-10-16T00:29:00.027Z,99808.14
2022-10-16T00:31:28.634Z,99806.55
2022-10-16T00:33:57.469Z,99806.80
2022-10-16T00:36:27.435Z,99798.86
2022-10-16T00:38:57.923Z,99797.13
2022-10-16T00:41:28.444Z,99800.18
2022-10-16T00:43:58.097Z,99804.19
2022-10-16T00:46:30.359Z,99808.86
2022-10-16T00:49:03.789Z,99812.61
2022-10-16T00:51:35.193Z,99812.84
2022-10-16T00:54:05.280Z,99808.35
2022-10-16T00:56:34.388Z,99801.02
2022-10-16T00:59:07.313Z,99812.30
2022-10-16T01:01:36.015Z,99806.69
2022-10-16T01:04:04.997Z,99811.88
2022-10-16T01:06:43.827Z,99817.66
2022-10-16T01:09:18.465Z,99816.44
2022-10-16T01:11:56.209Z,99818.02
2022-10-16T01:14:32.804Z,99823.69
2022-10-16T01:17:07.608Z,99826.63
2022-10-16T01:20:02.357Z,99826.63
2022-10-16T01:22:39.362Z,99824.91
2022-10-16T01:25:17.329Z,99827.50
2022-10-16T01:27:48.190Z,99828.94
2022-10-16T01:30:21.957Z,99829.58
2022-10-16T01:32:55.754Z,99824.70
2022-10-16T01:35:28.478Z,99826.69
2022-10-16T01:38:02.742Z,99826.98
2022-10-16T01:40:34.221Z,99823.77
2022-10-16T01:43:08.096Z,99822.39
2022-10-16T01:45:37.772Z,99821.07
2022-10-16T01:48:08.463Z,99829.98
2022-10-16T01:50:40.531Z,99830.71
2022-10-16T01:53:09.597Z,99829.72
2022-10-16T01:55:45.403Z,99833.38
2022-10-16T01:58:15.343Z,99834.61
2022-10-16T02:00:47.391Z,99834.73
2022-10-16T02:03:19.074Z,99838.44
2022-10-16T02:05:51.545Z,99833.02
2022-10-16T02:08:21.271Z,99837.23
2022-10-16T02:10:49.676Z,99834.17
2022-10-16T02:13:22.676Z,99835.16
2022-10-16T02:15:51.449Z,99842.81
2022-10-16T02:18:23.076Z,99845.31
2022-10-16T02:20:58.048Z,99839.80
2022-10-16T02:23:35.154Z,99838.86
2022-10-16T02:26:07.805Z,99836.17
2022-10-16T02:28:42.958Z,99839.11
2022-10-16T02:31:16.814Z,99839.81
2022-10-16T02:33:47.330Z,99842.05
2022-10-16T02:36:16.194Z,99842.02
2022-10-16T02:38:45.082Z,99843.58
2022-10-16T02:41:14.553Z,99847.98
2022-10-16T02:43:42.927Z,99844.86
2022-10-16T02:46:11.403Z,99842.87
2022-10-16T02:48:39.962Z,99840.78
2022-10-16T02:51:08.594Z,99840.37
2022-10-16T02:53:37.025Z,99843.24
2022-10-16T02:56:05.979Z,99846.13
2022-10-16T02:58:34.698Z,99849.88
2022-10-16T03:01:03.449Z,99849.44
2022-10-16T03:03:31.969Z,99844.89
2022-10-16T03:06:00.714Z,99848.86
2022-10-16T03:08:29.822Z,99844.07
2022-10-16T03:10:58.217Z,99845.98
2022-10-16T03:13:26.618Z,99853.25
2022-10-16T03:15:55.146Z,99854.23
2022-10-16T03:18:23.805Z,99854.52
2022-10-16T03:20:52.213Z,99846.36
2022-10-16T03:23:20.677Z,99854.23
2022-10-16T03:25:49.117Z,99860.39
2022-10-16T03:28:18.024Z,99866.23
2022-10-16T03:30:46.501Z,99865.39
2022-10-16T03:33:15.058Z,99864.70
2022-10-16T03:35:43.445Z,99861.57
2022-10-16T03:38:11.902Z,99873.05
2022-10-16T03:40:40.293Z,99869.41
2022-10-16T03:43:09.069Z,99865.93
2022-10-16T03:45:37.825Z,99863.20
2022-10-16T03:48:06.286Z,99858.94
2022-10-16T03:50:34.796Z,99858.40
2022-10-16T03:53:03.740Z,99861.92
2022-10-16T03:55:32.176Z,99861.20
2022-10-16T03:58:00.523Z,99860.70
2022-10-16T04:00:29.619Z,99868.27
2022-10-16T04:02:58.018Z,99869.42
2022-10-16T04:05:26.708Z,99875.42
2022-10-16T04:07:55.819Z,99873.34
2022-10-16T04:10:24.263Z,99872.13
2022-10-16T04:12:55.035Z,99872.35
2022-10-16T04:15:23.732Z,99871.36
2022-10-16T04:17:52.853Z,99870.08
2022-10-16T04:20:21.600Z,99872.02
2022-10-16T04:22:49.929Z,99866.80
2022-10-16T04:25:18.422Z,99876.70
2022-10-16T04:27:46.809Z,99883.27
2022-10-16T04:30:15.453Z,99881.69
2022-10-16T04:32:44.117Z,99888.48
2022-10-16T04:35:12.577Z,99888.94
2022-10-16T04:37:41.037Z,99889.36
2022-10-16T04:40:10.745Z,99889.59
2022-10-16T04:42:39.495Z,99886.30
2022-10-16T04:45:12.157Z,99885.60
2022-10-16T04:47:43.848Z,99888.95
2022-10-16T04:50:12.339Z,99890.56
2022-10-16T04:52:40.931Z,99889.63
2022-10-16T04:55:10.284Z,99882.66
2022-10-16T04:57:38.769Z,99884.16
2022-10-16T05:00:09.466Z,99888.77
2022-10-16T05:02:37.947Z,99883.52
2022-10-16T05:05:08.843Z,99889.91
2022-10-16T05:07:37.234Z,99891.44
2022-10-16T05:10:07.432Z,99900.63
2022-10-16T05:12:35.864Z,99914.13
2022-10-16T05:15:05.929Z,99919.69
2022-10-16T05:17:34.378Z,99920.02
2022-10-16T05:20:03.601Z,99920.51
2022-10-16T05:22:31.988Z,99920.20
2022-10-16T05:25:00.347Z,99930.86
2022-10-16T05:27:29.228Z,99930.91
2022-10-16T05:29:57.772Z,99930.04
2022-10-16T05:32:26.227Z,99928.27
2022-10-16T05:34:54.620Z,99927.06
2022-10-16T05:37:23.597Z,99930.48
2022-10-16T05:39:52.376Z,99932.85
2022-10-16T05:42:20.752Z,99937.48
2022-10-16T05:44:49.221Z,99941.21
2022-10-16T05:47:17.655Z,99939.64
2022-10-16T05:49:46.440Z,99938.07
2022-10-16T05:52:15.002Z,99943.15
2022-10-16T05:54:43.921Z,99946.09
2022-10-16T05:57:12.311Z,99954.14
2022-10-16T05:59:40.663Z,99953.52
2022-10-16T06:02:12.723Z,99955.49
2022-10-16T06:04:40.240Z,99952.79
2022-10-16T06:07:08.762Z,99953.01
2022-10-16T06:09:37.232Z,99954.73
2022-10-16T06:12:05.865Z,99953.75
2022-10-16T06:14:34.711Z,99962.49
2022-10-16T06:17:03.692Z,99959.25
2022-10-16T06:19:32.321Z,99966.11
2022-10-16T06:22:02.942Z,99964.85
2022-10-16T06:24:31.367Z,99969.90
2022-10-16T06:26:59.855Z,99965.96
2022-10-16T06:29:36.407Z,99970.76
2022-10-16T06:32:05.285Z,99971.13
2022-10-16T06:34:35.183Z,99972.00
2022-10-16T06:37:04.171Z,99973.55
2022-10-16T06:39:32.714Z,99978.03
2022-10-16T06:42:05.099Z,99983.09
2022-10-16T06:44:38.830Z,99982.81
2022-10-16T06:47:07.514Z,99984.15
2022-10-16T06:49:36.506Z,99990.66
2022-10-16T06:52:05.980Z,99993.58
2022-10-16T06:54:42.112Z,99999.14
2022-10-16T06:57:11.572Z,100006.87
2022-10-16T06:59:43.063Z,100009.98
2022-10-16T07:02:14.317Z,100010.98
2022-10-16T07:04:42.676Z,100004.77
2022-10-16T07:07:11.179Z,100007.56
2022-10-16T07:09:40.870Z,100013.86
2022-10-16T07:12:09.692Z,100019.39
2022-10-16T07:14:38.248Z,100025.15
2022-10-16T07:17:07.274Z,100026.81
2022-10-16T07:19:36.189Z,100025.58
2022-10-16T07:22:05.203Z,100021.40
2022-10-16T07:24:33.890Z,100020.26
2022-10-16T07:27:02.574Z,100016.05
2022-10-16T07:29:33.569Z,100021.41
2022-10-16T07:32:03.536Z,100026.29
2022-10-16T07:34:32.009Z,100030.61
2022-10-16T07:37:00.585Z,100034.75
2022-10-16T07:39:29.867Z,100034.63
2022-10-16T07:41:58.727Z,100037.40
2022-10-16T07:44:27.197Z,100034.66
2022-10-16T07:46:56.043Z,100039.16
2022-10-16T07:49:24.569Z,100037.66
2022-10-16T07:51:53.022Z,100045.23
2022-10-16T07:54:22.372Z,100042.76
2022-10-16T07:56:51.084Z,100042.92
2022-10-16T07:59:20.137Z,100045.45
2022-10-16T08:01:50.603Z,100046.02
2022-10-16T08:04:19.523Z,100051.23
2022-10-16T08:06:50.191Z,100049.07
2022-10-16T08:09:18.929Z,100052.46
2022-10-16T08:11:47.663Z,100053.40
2022-10-16T08:14:16.155Z,100053.90
2022-10-16T08:16:45.339Z,100054.36
2022-10-16T08:19:14.354Z,100058.35
2022-10-16T08:21:43.078Z,100060.27
2022-10-16T08:24:12.805Z,100063.18
2022-10-16T08:26:41.577Z,100063.73
2022-10-16T08:29:09.974Z,100062.90
2022-10-16T08:31:45.058Z,100065.14
2022-10-16T08:34:13.880Z,100064.94
2022-10-16T08:36:42.647Z,100066.31
2022-10-16T08:39:11.582Z,100069.86
2022-10-16T08:42:16.930Z,100073.35
2022-10-16T08:45:16.361Z,100070.91
2022-10-16T08:47:50.852Z,100073.90
2022-10-16T08:50:25.437Z,100073.73
2022-10-16T08:53:00.132Z,100083.52
2022-10-16T08:55:35.559Z,100080.98
2022-10-16T08:58:13.170Z,100079.83
2022-10-16T09:00:46.176Z,100082.92
2022-10-16T09:03:25.320Z,100079.91
2022-10-16T09:06:18.997Z,100078.65
2022-10-16T09:08:58.744Z,100083.77
2022-10-16T09:11:37.068Z,100083.92
2022-10-16T09:14:22.194Z,100078.46
2022-10-16T09:16:57.008Z,100071.61
2022-10-16T09:19:31.386Z,100073.88
2022-10-16T09:22:03.134Z,100074.98
2022-10-16T09:24:31.458Z,100077.14
2022-10-16T09:27:00.466Z,100076.27
2022-10-16T09:29:29.329Z,100079.10
2022-10-16T09:32:12.399Z,100084.55
2022-10-16T09:34:46.333Z,100082.31
2022-10-16T09:37:18.767Z,100085.88
2022-10-16T09:39:53.020Z,100089.20
2022-10-16T09:42:26.031Z,100084.50
2022-10-16T09:44:55.147Z,100087.23
2022-10-16T09:47:26.833Z,100095.52
2022-10-16T09:50:00.191Z,100097.23
2022-10-16T09:52:29.649Z,100093.91
2022-10-16T09:54:59.799Z,100089.71
2022-10-16T09:57:28.772Z,100090.92
2022-10-16T09:59:59.263Z,100095.34
2022-10-16T10:02:31.011Z,100094.75
2022-10-16T10:04:59.416Z,100100.20
2022-10-16T10:07:33.433Z,100108.71
2022-10-16T10:10:05.431Z,100109.16
2022-10-16T10:12:36.842Z,100110.80
2022-10-16T10:15:07.177Z,100111.08
2022-10-16T10:17:46.103Z,100113.17
2022-10-16T10:20:24.808Z,100114.74
2022-10-16T10:22:53.295Z,100117.50
2022-10-16T10:25:38.320Z,100117.00
2022-10-16T10:28:36.255Z,100113.59
2022-10-16T10:31:14.306Z,100108.27
2022-10-16T10:33:47.496Z,100110.93
2022-10-16T10:36:28.542Z,100110.73
2022-10-16T10:39:01.009Z,100110.40
2022-10-16T10:41:55.245Z,100110.26
2022-10-16T10:44:36.972Z,100108.89
2022-10-16T10:47:14.312Z,100110.43
2022-10-16T10:49:57.324Z,100108.06
2022-10-16T10:52:42.365Z,100110.27
2022-10-16T10:55:20.787Z,100115.70
2022-10-16T10:58:06.908Z,100116.02
2022-10-16T11:00:46.658Z,100111.09
2022-10-16T11:03:35.874Z,100111.88
2022-10-16T11:06:09.897Z,100111.11
2022-10-16T11:08:43.088Z,100109.64
2022-10-16T11:11:15.976Z,100116.94
2022-10-16T11:13:55.644Z,100124.48
2022-10-16T11:16:29.208Z,100120.06
2022-10-16T11:19:03.887Z,100121.79
2022-10-16T11:21:43.103Z,100125.83
2022-10-16T11:24:19.923Z,100128.56
2022-10-16T11:26:50.494Z,100124.18
2022-10-16T11:29:24.316Z,100128.23
2022-10-16T11:31:56.512Z,100129.09
2022-10-16T11:34:32.888Z,100131.19
2022-10-16T11:37:11.367Z,100135.48
2022-10-16T11:39:42.267Z,100128.75
2022-10-16T11:42:14.170Z,100122.94
2022-10-16T11:44:55.853Z,100115.36
2022-10-16T11:50:29.787Z,100122.46
2022-10-16T11:53:10.094Z,100115.69
2022-10-16T11:55:44.544Z,100118.45
2022-10-16T11:58:23.442Z,100117.01
2022-10-16T12:00:59.380Z,100119.48
2022-10-16T12:03:34.098Z,100120.23
2022-10-16T12:06:31.549Z,100127.45
2022-10-16T12:09:01.681Z,100125.55
2022-10-16T12:11:36.897Z,100124.35
2022-10-16T12:14:22.195Z,100113.10
2022-10-16T12:16:56.046Z,100112.17
2022-10-16T12:19:26.913Z,100112.98
2022-10-16T12:21:58.458Z,100116.70
2022-10-16T12:24:38.305Z,100120.02
2022-10-16T12:27:22.617Z,100123.22
2022-10-16T12:29:57.097Z,100129.83
2022-10-16T12:32:47.189Z,100134.23
2022-10-16T12:35:23.155Z,100139.73
2022-10-16T12:37:56.767Z,100145.95
2022-10-16T12:40:30.347Z,100148.79
2022-10-16T12:43:11.826Z,100144.55
2022-10-16T12:45:41.208Z,100137.60
2022-10-16T12:48:29.167Z,100126.48
2022-10-16T12:51:13.627Z,100117.34
2022-10-16T12:53:42.299Z,100115.64
2022-10-16T12:56:22.974Z,100114.16
2022-10-16T12:59:05.880Z,100120.06
2022-10-16T13:01:49.560Z,100125.45
2022-10-16T13:04:37.308Z,100130.52
2022-10-16T13:07:24.579Z,100134.61
2022-10-16T13:10:07.210Z,100140.47
2022-10-16T13:13:02.153Z,100145.41
2022-10-16T13:15:44.818Z,100150.39
2022-10-16T13:18:19.284Z,100159.88
2022-10-16T13:21:10.079Z,100161.48
2022-10-16T13:26:32.004Z,100166.90
2022-10-16T13:29:02.325Z,100163.49
2022-10-16T13:31:39.372Z,100169.54
2022-10-16T13:34:15.231Z,100176.47
2022-10-16T13:36:48.124Z,100170.95
2022-10-16T13:39:22.116Z,100170.30
2022-10-16T13:42:06.396Z,100168.02
2022-10-16T13:44:43.419Z,100172.08
2022-10-16T13:47:19.390Z,100180.60
2022-10-16T13:49:59.384Z,100182.87
2022-10-16T13:52:28.365Z,100184.23
2022-10-16T13:55:00.934Z,100176.52
2022-10-16T13:57:30.876Z,100169.38
2022-10-16T13:59:59.573Z,100172.15
2022-10-16T14:02:32.649Z,100174.14
2022-10-16T14:05:02.604Z,100169.98
2022-10-16T14:11:24.233Z,100185.16
2022-10-16T14:13:53.879Z,100185.09
2022-10-16T14:16:25.373Z,100182.80
2022-10-16T14:18:59.154Z,100180.88
2022-10-16T14:21:28.536Z,100179.39
2022-10-16T14:23:57.306Z,100182.40
2022-10-16T14:26:28.484Z,100181.88
2022-10-16T14:29:14.791Z,100179.41
2022-10-16T14:31:43.639Z,100186.17
2022-10-16T14:34:28.899Z,100192.71
2022-10-16T14:36:59.193Z,100192.30
2022-10-16T14:39:27.985Z,100195.59
2022-10-16T14:41:58.877Z,100192.95
2022-10-16T14:44:32.876Z,100196.25
2022-10-16T14:47:10.105Z,100193.71
2022-10-16T14:49:38.464Z,100191.80
2022-10-16T14:52:10.914Z,100194.44
2022-10-16T14:54:39.640Z,100193.08
2022-10-16T14:57:18.528Z,100196.88
2022-10-16T14:59:47.797Z,100196.55
2022-10-16T15:02:25.778Z,100191.89
2022-10-16T15:04:54.501Z,100189.59
2022-10-16T15:07:23.186Z,100187.64
2022-10-16T15:09:52.596Z,100198.20
2022-10-16T15:12:21.372Z,100201.59
2022-10-16T15:14:49.859Z,100199.59
2022-10-16T15:17:21.384Z,100208.52
2022-10-16T15:19:51.598Z,100209.98
2022-10-16T15:22:21.078Z,100212.95
2022-10-16T15:24:49.525Z,100207.26
2022-10-16T15:27:17.859Z,100206.63
2022-10-16T15:29:46.317Z,100206.69
2022-10-16T15:32:14.813Z,100210.45
2022-10-16T15:34:43.475Z,100211.65
2022-10-16T15:37:13.981Z,100212.27
2022-10-16T15:39:42.774Z,100216.07
2022-10-16T15:42:11.222Z,100220.32
2022-10-16T15:44:39.603Z,100224.11
2022-10-16T15:47:09.660Z,100225.42
2022-10-16T15:49:38.218Z,100230.13
2022-10-16T15:52:06.611Z,100228.04
2022-10-16T15:54:35.596Z,100228.34
2022-10-16T15:57:04.297Z,100228.04
2022-10-16T15:59:32.894Z,100230.80
2022-10-16T16:02:01.495Z,100231.27
2022-10-16T16:04:43.418Z,100237.13
2022-10-16T16:07:12.792Z,100242.52
2022-10-16T16:09:41.432Z,100249.09
2022-10-16T16:12:10.118Z,100255.70
2022-10-16T16:14:39.224Z,100255.71
2022-10-16T16:17:08.338Z,100261.97
2022-10-16T16:19:36.926Z,100261.02
2022-10-16T16:22:09.547Z,100265.80
2022-10-16T16:24:41.582Z,100265.05
2022-10-16T16:27:10.369Z,100272.11
2022-10-16T16:29:38.808Z,100279.53
2022-10-16T16:32:07.941Z,100283.36
2022-10-16T16:34:36.600Z,100285.09
2022-10-16T16:37:15.295Z,100291.86
2022-10-16T16:39:44.165Z,100294.89
2022-10-16T16:42:12.820Z,100302.77
2022-10-16T16:44:41.323Z,100303.92
2022-10-16T16:47:11.385Z,100312.73
2022-10-16T16:49:40.763Z,100314.08
2022-10-16T16:52:09.327Z,100321.02
2022-10-16T16:54:38.026Z,100323.70
2022-10-16T16:57:07.740Z,100323.66
2022-10-16T16:59:36.298Z,100321.76
2022-10-16T17:02:05.251Z,100322.64
2022-10-16T17:04:34.562Z,100323.11
2022-10-16T17:07:03.072Z,100325.20
2022-10-16T17:09:33.392Z,100329.39
2022-10-16T17:12:01.862Z,100329.66
2022-10-16T17:14:30.387Z,100332.28
2022-10-16T17:16:59.454Z,100330.02
2022-10-16T17:19:34.357Z,100330.98
2022-10-16T17:22:04.239Z,100335.62
2022-10-16T17:24:34.204Z,100336.86
2022-10-16T17:27:07.063Z,100336.27
2022-10-16T17:29:36.189Z,100337.56
2022-10-16T17:32:06.204Z,100337.93
2022-10-16T17:34:35.907Z,100339.41
2022-10-16T17:37:04.649Z,100338.73
2022-10-16T17:39:33.110Z,100341.03
2022-10-16T17:42:02.530Z,100343.33
2022-10-16T17:44:35.238Z,100346.48
2022-10-16T17:47:03.926Z,100350.84
2022-10-16T17:49:35.736Z,100358.42
2022-10-16T17:52:08.783Z,100356.91
2022-10-16T17:54:40.558Z,100359.65
2022-10-16T17:57:10.190Z,100364.40
2022-10-16T17:59:41.277Z,100363.34
2022-10-16T18:02:11.569Z,100376.18
2022-10-16T18:04:40.769Z,100382.19
2022-10-16T18:07:09.491Z,100385.16
2022-10-16T18:09:49.568Z,100389.94
2022-10-16T18:12:37.635Z,100386.05
2022-10-16T18:15:17.217Z,100389.09
2022-10-16T18:17:50.796Z,100394.86
2022-10-16T18:20:20.270Z,100391.93
2022-10-16T18:22:52.816Z,100396.44
2022-10-16T18:25:25.303Z,100394.20
2022-10-16T18:27:56.207Z,100404.90
2022-10-16T18:30:28.294Z,100410.64
2022-10-16T18:33:03.674Z,100413.55
2022-10-16T18:35:36.449Z,100415.99
2022-10-16T18:38:13.458Z,100417.29
2022-10-16T18:40:50.693Z,100428.41
2022-10-16T18:43:26.778Z,100428.66
2022-10-16T18:46:05.320Z,100430.95
2022-10-16T18:48:37.570Z,100430.66
2022-10-16T18:51:19.303Z,100431.98
2022-10-16T18:53:53.570Z,100432.10
2022-10-16T18:56:32.721Z,100434.39
2022-10-16T18:59:07.246Z,100438.61
2022-10-16T19:01:39.357Z,100439.02
2022-10-16T19:04:18.157Z,100436.93
2022-10-16T19:06:55.451Z,100443.66
2022-10-16T19:09:29.907Z,100447.45
2022-10-16T19:12:05.324Z,100450.47
2022-10-16T19:14:43.747Z,100453.30
2022-10-16T19:17:18.805Z,100447.79
2022-10-16T19:19:56.424Z,100447.71
2022-10-16T19:22:51.526Z,100449.73
2022-10-16T19:25:28.456Z,100451.04
2022-10-16T19:28:10.990Z,100445.89
2022-10-16T19:30:48.753Z,100452.52
2022-10-16T19:33:19.871Z,100453.73
2022-10-16T19:35:51.649Z,100462.63
2022-10-16T19:38:22.407Z,100461.99
2022-10-16T19:40:52.331Z,100463.02
2022-10-16T19:43:34.136Z,100467.88
2022-10-16T19:46:12.536Z,100472.41
2022-10-16T19:48:54.573Z,100469.58
2022-10-16T19:51:26.998Z,100473.08
2022-10-16T19:54:01.634Z,100475.70
2022-10-16T19:56:33.529Z,100478.45
2022-10-16T19:59:04.298Z,100476.41
2022-10-16T20:01:33.721Z,100477.63
2022-10-16T20:04:06.297Z,100481.19
2022-10-16T20:06:35.176Z,100485.40
2022-10-16T20:09:04.118Z,100483.52
2022-10-16T20:11:34.359Z,100484.23
2022-10-16T20:14:04.063Z,100488.69
2022-10-16T20:16:33.125Z,100495.23
2022-10-16T20:19:02.851Z,100495.58
2022-10-16T20:21:33.057Z,100496.15
2022-10-16T20:24:04.438Z,100498.86
2022-10-16T20:26:33.480Z,100507.55
2022-10-16T20:29:01.954Z,100511.15
2022-10-16T20:31:32.656Z,100513.11
2022-10-16T20:34:03.991Z,100513.75
2022-10-16T20:36:34.082Z,100517.48
2022-10-16T20:39:04.143Z,100521.09
2022-10-16T20:41:32.831Z,100520.46
2022-10-16T20:44:01.564Z,100519.52
2022-10-16T20:46:30.203Z,100521.76
2022-10-16T20:49:06.121Z,100524.29
2022-10-16T20:51:39.843Z,100536.52
2022-10-16T20:54:11.033Z,100536.52
2022-10-16T20:56:39.968Z,100538.14
2022-10-16T20:59:08.423Z,100541.80
2022-10-16T21:01:37.082Z,100543.45
2022-10-16T21:04:08.150Z,100545.84
2022-10-16T21:06:38.667Z,100550.52
2022-10-16T21:09:07.549Z,100556.84
2022-10-16T21:11:36.683Z,100549.36
2022-10-16T21:14:07.250Z,100551.98
2022-10-16T21:16:36.258Z,100556.02
2022-10-16T21:19:04.916Z,100565.72
2022-10-16T21:21:37.100Z,100566.91
2022-10-16T21:24:06.859Z,100573.65
2022-10-16T21:26:35.368Z,100570.47
2022-10-16T21:29:06.579Z,100573.92
2022-10-16T21:31:35.475Z,100574.61
2022-10-16T21:34:04.486Z,100575.43
2022-10-16T21:36:35.857Z,100577.04
2022-10-16T21:39:05.931Z,100577.99
2022-10-16T21:41:35.946Z,100582.45
2022-10-16T21:44:05.509Z,100586.61
2022-10-16T21:46:35.880Z,100586.45
2022-10-16T21:49:06.908Z,100586.19
2022-10-16T21:51:38.163Z,100585.39
2022-10-16T21:54:09.988Z,100589.64
2022-10-16T21:56:39.236Z,100590.11
2022-10-16T21:59:08.167Z,100591.69
2022-10-16T22:01:36.544Z,100591.38
2022-10-16T22:04:04.994Z,100594.77
2022-10-16T22:06:33.398Z,100593.89
2022-10-16T22:09:01.842Z,100593.36
2022-10-16T22:11:35.972Z,100592.11
2022-10-16T22:14:05.795Z,100593.45
2022-10-16T22:16:35.171Z,100592.63
2022-10-16T22:19:06.540Z,100589.68
2022-10-16T22:21:35.631Z,100587.52
2022-10-16T22:24:05.413Z,100590.39
2022-10-16T22:26:34.507Z,100587.57
2022-10-16T22:29:03.283Z,100589.44
2022-10-16T22:31:32.424Z,100590.34
2022-10-16T22:34:02.409Z,100587.20
2022-10-16T22:36:31.799Z,100590.18
2022-10-16T22:39:00.722Z,100588.67
2022-10-16T22:41:29.378Z,100587.40
2022-10-16T22:43:57.938Z,100590.00
2022-10-16T22:46:28.153Z,100589.29
2022-10-16T22:48:57.295Z,100590.63
2022-10-16T22:51:28.523Z,100590.23
2022-10-16T22:53:57.940Z,100587.75
2022-10-16T22:56:27.089Z,100590.44
2022-10-16T22:58:55.554Z,100594.98
2022-10-16T23:01:26.686Z,100594.73
2022-10-16T23:03:55.241Z,100592.70
2022-10-16T23:06:23.593Z,100599.00
2022-10-16T23:08:52.885Z,100604.64
2022-10-16T23:11:22.102Z,100605.41
2022-10-16T23:13:50.772Z,100604.23
2022-10-16T23:16:21.273Z,100608.44
2022-10-16T23:18:50.086Z,100610.50
2022-10-16T23:21:20.315Z,100606.52
2022-10-16T23:23:50.067Z,100609.57
2022-10-16T23:26:20.311Z,100611.48
2022-10-16T23:28:48.997Z,100609.63
2022-10-16T23:31:17.811Z,100609.34
2022-10-16T23:33:46.127Z,100608.61
2022-10-16T23:36:17.544Z,100611.45
2022-10-16T23:38:47.123Z,100608.48
2022-10-16T23:41:16.383Z,100603.02
2022-10-16T23:43:44.734Z,100602.27
2022-10-16T23:46:14.623Z,100606.55
2022-10-16T23:48:43.548Z,100603.27
2022-10-16T23:51:12.398Z,100610.09
2022-10-16T23:53:41.394Z,100614.71
2022-10-16T23:56:10.098Z,100627.63
2022-10-16T23:58:38.565Z,100629.70
