createdAt,value
2023-02-28T00:00:39.926Z,0.00
2023-02-28T00:01:39.917Z,0.00
2023-02-28T00:02:39.909Z,0.00
2023-02-28T00:03:39.995Z,0.00
2023-02-28T00:04:39.893Z,0.00
2023-02-28T00:05:39.889Z,0.00
2023-02-28T00:06:39.882Z,0.00
2023-02-28T00:07:39.873Z,0.00
2023-02-28T00:08:39.863Z,0.00
2023-02-28T00:09:39.859Z,0.00
2023-02-28T00:10:39.845Z,0.00
2023-02-28T00:11:39.849Z,0.00
2023-02-28T00:12:39.832Z,0.00
2023-02-28T00:13:39.843Z,0.00
2023-02-28T00:14:39.828Z,0.00
2023-02-28T00:15:39.806Z,0.00
2023-02-28T00:16:39.875Z,0.00
2023-02-28T00:17:39.816Z,0.00
2023-02-28T00:18:39.798Z,0.00
2023-02-28T00:19:39.775Z,0.00
2023-02-28T00:20:39.770Z,0.00
2023-02-28T00:21:39.762Z,0.00
2023-02-28T00:22:39.751Z,0.00
2023-02-28T00:23:39.742Z,0.00
2023-02-28T00:24:39.742Z,0.00
2023-02-28T00:25:39.729Z,0.00
2023-02-28T00:26:39.720Z,0.00
2023-02-28T00:27:39.712Z,0.00
2023-02-28T00:28:39.702Z,0.00
2023-02-28T00:29:39.726Z,0.00
2023-02-28T00:30:39.713Z,0.00
2023-02-28T00:31:39.681Z,0.00
2023-02-28T00:32:39.672Z,0.00
2023-02-28T00:33:39.659Z,0.00
2023-02-28T00:34:39.658Z,0.00
2023-02-28T00:35:39.666Z,0.00
2023-02-28T00:36:39.640Z,0.00
2023-02-28T00:37:39.637Z,0.00
2023-02-28T00:38:39.627Z,0.00
2023-02-28T00:39:39.631Z,0.00
2023-02-28T00:40:39.603Z,0.00
2023-02-28T00:41:39.595Z,0.00
2023-02-28T00:42:39.588Z,0.00
2023-02-28T00:43:39.582Z,0.00
2023-02-28T00:44:39.570Z,0.00
2023-02-28T00:45:39.578Z,0.00
2023-02-28T00:46:39.552Z,0.00
2023-02-28T00:47:39.546Z,0.00
2023-02-28T00:48:39.539Z,0.00
2023-02-28T00:49:39.532Z,0.00
2023-02-28T00:50:39.522Z,0.00
2023-02-28T00:51:39.513Z,0.00
2023-02-28T00:52:39.505Z,0.00
2023-02-28T00:53:39.501Z,0.00
2023-02-28T00:54:39.489Z,0.00
2023-02-28T00:55:39.477Z,0.00
2023-02-28T00:56:39.475Z,0.00
2023-02-28T00:57:39.463Z,0.00
2023-02-28T00:58:39.469Z,0.00
2023-02-28T00:59:39.458Z,0.00
2023-02-28T01:00:39.446Z,0.00
2023-02-28T01:01:39.517Z,0.00
2023-02-28T01:02:39.428Z,0.00
2023-02-28T01:03:39.417Z,0.00
2023-02-28T01:04:39.476Z,0.00
2023-02-28T01:05:39.400Z,0.00
2023-02-28T01:06:39.391Z,0.00
2023-02-28T01:07:39.393Z,0.00
2023-02-28T01:08:39.377Z,0.00
2023-02-28T01:09:39.368Z,0.00
2023-02-28T01:10:39.367Z,0.00
2023-02-28T01:11:39.352Z,0.00
2023-02-28T01:12:39.343Z,0.00
2023-02-28T01:13:39.337Z,0.00
2023-02-28T01:14:39.336Z,0.00
2023-02-28T01:15:39.424Z,0.00
2023-02-28T01:16:39.312Z,0.00
2023-02-28T01:17:39.325Z,0.00
2023-02-28T01:18:39.325Z,0.00
2023-02-28T01:19:39.291Z,0.00
2023-02-28T01:20:39.291Z,0.00
2023-02-28T01:21:39.273Z,0.00
2023-02-28T01:22:39.270Z,0.00
2023-02-28T01:23:39.253Z,0.00
2023-02-28T01:24:39.248Z,0.00
2023-02-28T01:25:39.284Z,0.00
2023-02-28T01:26:39.234Z,0.00
2023-02-28T01:27:39.221Z,0.00
2023-02-28T01:28:39.214Z,0.00
2023-02-28T01:29:39.206Z,0.00
2023-02-28T01:30:39.199Z,0.00
2023-02-28T01:31:39.259Z,0.00
2023-02-28T01:32:39.189Z,0.00
2023-02-28T01:33:39.199Z,0.00
2023-02-28T01:34:39.168Z,0.00
2023-02-28T01:35:39.324Z,0.00
2023-02-28T01:36:39.148Z,0.00
2023-02-28T01:37:39.142Z,0.00
2023-02-28T01:38:39.132Z,0.00
2023-02-28T01:39:39.121Z,0.00
2023-02-28T01:40:39.115Z,0.00
2023-02-28T01:41:39.104Z,0.00
2023-02-28T01:42:39.100Z,0.00
2023-02-28T01:43:39.088Z,0.00
2023-02-28T01:44:39.081Z,0.00
2023-02-28T01:45:39.075Z,0.00
2023-02-28T01:46:39.086Z,0.00
2023-02-28T01:47:39.060Z,0.00
2023-02-28T01:48:39.049Z,0.00
2023-02-28T01:49:39.057Z,0.00
2023-02-28T01:50:39.035Z,0.00
2023-02-28T01:51:39.023Z,0.00
2023-02-28T01:52:39.016Z,0.00
2023-02-28T01:53:39.005Z,0.00
2023-02-28T01:54:39.001Z,0.00
2023-02-28T01:55:38.988Z,0.00
2023-02-28T01:56:38.989Z,0.00
2023-02-28T01:57:38.972Z,0.00
2023-02-28T01:58:38.963Z,0.00
2023-02-28T01:59:38.957Z,0.00
2023-02-28T02:00:38.950Z,0.00
2023-02-28T02:01:38.964Z,0.00
2023-02-28T02:02:38.953Z,0.00
2023-02-28T02:03:38.939Z,0.00
2023-02-28T02:04:38.915Z,0.00
2023-02-28T02:05:38.924Z,0.00
2023-02-28T02:06:38.898Z,0.00
2023-02-28T02:07:38.893Z,0.00
2023-02-28T02:08:38.892Z,0.00
2023-02-28T02:09:38.876Z,0.00
2023-02-28T02:10:38.864Z,0.00
2023-02-28T02:11:38.858Z,0.00
2023-02-28T02:12:38.848Z,0.00
2023-02-28T02:13:38.855Z,0.00
2023-02-28T02:14:38.830Z,0.00
2023-02-28T02:15:38.820Z,0.00
2023-02-28T02:16:38.819Z,0.00
2023-02-28T02:17:38.807Z,0.00
2023-02-28T02:18:38.810Z,0.00
2023-02-28T02:19:38.792Z,0.00
2023-02-28T02:20:38.781Z,0.00
2023-02-28T02:21:38.789Z,0.00
2023-02-28T02:22:38.762Z,0.00
2023-02-28T02:23:38.759Z,0.00
2023-02-28T02:24:38.745Z,0.00
2023-02-28T02:25:38.737Z,0.00
2023-02-28T02:26:38.732Z,0.00
2023-02-28T02:27:38.718Z,0.00
2023-02-28T02:28:38.713Z,0.00
2023-02-28T02:29:38.701Z,0.00
2023-02-28T02:30:38.705Z,0.00
2023-02-28T02:31:38.759Z,0.00
2023-02-28T02:32:38.684Z,0.00
2023-02-28T02:33:38.667Z,0.00
2023-02-28T02:34:38.665Z,0.00
2023-02-28T02:35:38.685Z,0.00
2023-02-28T02:36:38.654Z,0.00
2023-02-28T02:37:38.656Z,0.00
2023-02-28T02:38:38.626Z,0.00
2023-02-28T02:39:38.627Z,0.00
2023-02-28T02:40:38.611Z,0.00
2023-02-28T02:41:38.598Z,0.00
2023-02-28T02:42:38.595Z,0.00
2023-02-28T02:43:38.589Z,0.00
2023-02-28T02:44:38.581Z,0.00
2023-02-28T02:45:38.566Z,0.00
2023-02-28T02:46:38.606Z,0.00
2023-02-28T02:47:38.549Z,0.00
2023-02-28T02:48:38.550Z,0.00
2023-02-28T02:49:38.533Z,0.00
2023-02-28T02:50:38.527Z,0.00
2023-02-28T02:51:38.515Z,0.00
2023-02-28T02:52:38.509Z,0.00
2023-02-28T02:53:38.518Z,0.00
2023-02-28T02:54:38.504Z,0.00
2023-02-28T02:55:38.482Z,0.00
2023-02-28T02:56:38.476Z,0.00
2023-02-28T02:57:38.467Z,0.00
2023-02-28T02:58:38.457Z,0.00
2023-02-28T02:59:38.457Z,0.00
2023-02-28T03:00:38.514Z,0.00
2023-02-28T03:01:38.433Z,0.00
2023-02-28T03:02:38.424Z,0.00
2023-02-28T03:03:38.447Z,0.00
2023-02-28T03:04:38.407Z,0.00
2023-02-28T03:05:38.398Z,0.00
2023-02-28T03:06:38.389Z,0.00
2023-02-28T03:07:38.390Z,0.00
2023-02-28T03:08:38.381Z,0.00
2023-02-28T03:09:38.584Z,0.00
2023-02-28T03:10:38.354Z,0.00
2023-02-28T03:11:38.345Z,0.00
2023-02-28T03:12:38.344Z,0.00
2023-02-28T03:13:38.336Z,0.00
2023-02-28T03:14:38.336Z,0.00
2023-02-28T03:15:38.312Z,0.00
2023-02-28T03:16:38.321Z,0.00
2023-02-28T03:17:38.303Z,0.00
2023-02-28T03:18:38.289Z,0.00
2023-02-28T03:19:38.292Z,0.00
2023-02-28T03:20:38.277Z,0.00
2023-02-28T03:21:38.262Z,0.00
2023-02-28T03:22:38.258Z,0.00
2023-02-28T03:23:38.257Z,0.00
2023-02-28T03:24:38.251Z,0.00
2023-02-28T03:25:38.252Z,0.00
2023-02-28T03:26:38.221Z,0.00
2023-02-28T03:27:38.232Z,0.00
2023-02-28T03:28:38.206Z,0.00
2023-02-28T03:29:38.199Z,0.00
2023-02-28T03:30:38.197Z,0.00
2023-02-28T03:31:38.222Z,0.00
2023-02-28T03:32:38.215Z,0.00
2023-02-28T03:33:38.163Z,0.00
2023-02-28T03:34:38.156Z,0.00
2023-02-28T03:35:38.192Z,0.00
2023-02-28T03:36:38.139Z,0.00
2023-02-28T03:37:38.133Z,0.00
2023-02-28T03:38:38.121Z,0.00
2023-02-28T03:39:38.114Z,0.00
2023-02-28T03:40:38.105Z,0.00
2023-02-28T03:41:38.121Z,0.00
2023-02-28T03:42:38.090Z,0.00
2023-02-28T03:43:38.081Z,0.00
2023-02-28T03:44:38.078Z,0.00
2023-02-28T03:45:38.100Z,0.00
2023-02-28T03:46:38.054Z,0.00
2023-02-28T03:47:38.069Z,0.00
2023-02-28T03:48:38.037Z,0.00
2023-02-28T03:49:38.031Z,0.00
2023-02-28T03:50:38.028Z,0.00
2023-02-28T03:51:38.015Z,0.00
2023-02-28T03:52:38.007Z,0.00
2023-02-28T03:53:37.992Z,0.00
2023-02-28T03:54:37.987Z,0.00
2023-02-28T03:55:37.983Z,0.00
2023-02-28T03:56:37.968Z,0.00
2023-02-28T03:57:37.989Z,0.00
2023-02-28T03:58:37.953Z,0.00
2023-02-28T03:59:37.946Z,0.00
2023-02-28T04:00:37.939Z,0.00
2023-02-28T04:01:38.004Z,0.00
2023-02-28T04:02:37.920Z,0.00
2023-02-28T04:03:37.916Z,0.00
2023-02-28T04:04:38.028Z,0.00
2023-02-28T04:05:37.889Z,0.00
2023-02-28T04:06:37.889Z,0.00
2023-02-28T04:07:37.875Z,0.00
2023-02-28T04:08:37.876Z,0.00
2023-02-28T04:09:37.862Z,0.00
2023-02-28T04:10:37.852Z,0.00
2023-02-28T04:11:37.848Z,0.00
2023-02-28T04:12:37.832Z,0.00
2023-02-28T04:13:37.848Z,0.00
2023-02-28T04:14:38.320Z,0.00
2023-02-28T04:15:37.874Z,0.00
2023-02-28T04:16:37.838Z,0.00
2023-02-28T04:17:37.798Z,0.00
2023-02-28T04:18:37.810Z,0.00
2023-02-28T04:19:37.772Z,0.00
2023-02-28T04:20:37.765Z,0.00
2023-02-28T04:21:37.758Z,0.00
2023-02-28T04:22:37.747Z,0.00
2023-02-28T04:23:37.739Z,0.00
2023-02-28T04:24:37.735Z,0.00
2023-02-28T04:25:37.722Z,0.00
2023-02-28T04:26:37.730Z,0.00
2023-02-28T04:27:37.704Z,0.00
2023-02-28T04:28:37.699Z,0.00
2023-02-28T04:29:37.705Z,0.00
2023-02-28T04:30:37.686Z,0.00
2023-02-28T04:31:37.706Z,0.00
2023-02-28T04:32:37.730Z,0.00
2023-02-28T04:33:37.656Z,0.00
2023-02-28T04:34:37.650Z,0.00
2023-02-28T04:35:37.658Z,0.00
2023-02-28T04:36:37.631Z,0.00
2023-02-28T04:37:37.621Z,0.00
2023-02-28T04:38:37.615Z,0.00
2023-02-28T04:39:37.605Z,0.00
2023-02-28T04:40:37.597Z,0.00
2023-02-28T04:41:37.592Z,0.00
2023-02-28T04:42:37.580Z,0.00
2023-02-28T04:43:37.581Z,0.00
2023-02-28T04:44:37.562Z,0.00
2023-02-28T04:45:37.631Z,0.00
2023-02-28T04:46:37.552Z,0.00
2023-02-28T04:47:37.539Z,0.00
2023-02-28T04:48:37.527Z,0.00
2023-02-28T04:49:37.527Z,0.00
2023-02-28T04:50:37.510Z,0.00
2023-02-28T04:51:37.507Z,0.00
2023-02-28T04:52:37.490Z,0.00
2023-02-28T04:53:37.483Z,0.00
2023-02-28T04:54:37.473Z,0.00
2023-02-28T04:55:37.470Z,0.00
2023-02-28T04:56:37.457Z,0.00
2023-02-28T04:57:37.448Z,0.00
2023-02-28T04:58:37.451Z,0.00
2023-02-28T04:59:37.434Z,0.00
2023-02-28T05:00:37.432Z,0.00
2023-02-28T05:01:37.451Z,0.00
2023-02-28T05:02:37.445Z,0.00
2023-02-28T05:03:37.402Z,0.00
2023-02-28T05:04:37.441Z,0.00
2023-02-28T05:05:37.387Z,0.00
2023-02-28T05:06:37.374Z,0.00
2023-02-28T05:07:37.373Z,0.00
2023-02-28T05:08:37.384Z,0.00
2023-02-28T05:09:37.349Z,0.00
2023-02-28T05:10:37.344Z,0.00
2023-02-28T05:11:37.329Z,0.00
2023-02-28T05:12:37.318Z,0.00
2023-02-28T05:13:37.318Z,0.00
2023-02-28T05:14:37.307Z,0.00
2023-02-28T05:15:37.295Z,0.00
2023-02-28T05:16:37.292Z,0.00
2023-02-28T05:17:37.297Z,0.00
2023-02-28T05:18:37.280Z,0.00
2023-02-28T05:19:37.411Z,0.00
2023-02-28T05:20:37.256Z,0.00
2023-02-28T05:21:37.262Z,0.00
2023-02-28T05:22:37.233Z,0.00
2023-02-28T05:23:37.231Z,0.00
2023-02-28T05:24:37.223Z,0.00
2023-02-28T05:25:37.211Z,0.00
2023-02-28T05:26:37.207Z,0.00
2023-02-28T05:27:37.191Z,0.00
2023-02-28T05:28:37.184Z,0.00
2023-02-28T05:29:37.174Z,0.00
2023-02-28T05:30:37.169Z,0.00
2023-02-28T05:31:37.194Z,0.00
2023-02-28T05:32:37.179Z,0.00
2023-02-28T05:33:37.159Z,0.00
2023-02-28T05:34:37.129Z,0.00
2023-02-28T05:35:37.144Z,0.00
2023-02-28T05:36:37.138Z,0.00
2023-02-28T05:37:37.108Z,0.00
2023-02-28T05:38:38.882Z,0.00
2023-02-28T05:39:37.089Z,0.00
2023-02-28T05:40:37.081Z,0.00
2023-02-28T05:41:37.073Z,0.00
2023-02-28T05:42:37.062Z,0.00
2023-02-28T05:43:37.070Z,0.00
2023-02-28T05:44:37.048Z,0.00
2023-02-28T05:45:37.079Z,0.00
2023-02-28T05:46:37.037Z,0.00
2023-02-28T05:47:37.024Z,0.00
2023-02-28T05:48:37.047Z,0.00
2023-02-28T05:49:37.023Z,0.00
2023-02-28T05:50:37.019Z,0.00
2023-02-28T05:51:36.993Z,0.00
2023-02-28T05:52:36.983Z,0.00
2023-02-28T05:53:36.985Z,0.00
2023-02-28T05:54:36.961Z,0.00
2023-02-28T05:55:36.995Z,0.00
2023-02-28T05:56:36.946Z,0.00
2023-02-28T05:57:36.938Z,4.00
2023-02-28T05:58:36.929Z,0.00
2023-02-28T05:59:36.924Z,0.00
2023-02-28T06:00:36.912Z,4.00
2023-02-28T06:01:36.969Z,0.00
2023-02-28T06:02:36.938Z,0.00
2023-02-28T06:03:36.928Z,4.00
2023-02-28T06:04:36.877Z,4.00
2023-02-28T06:05:36.908Z,4.00
2023-02-28T06:06:37.289Z,4.00
2023-02-28T06:07:36.855Z,8.00
2023-02-28T06:08:36.847Z,4.00
2023-02-28T06:09:36.843Z,4.00
2023-02-28T06:10:36.829Z,4.00
2023-02-28T06:11:36.819Z,8.00
2023-02-28T06:12:36.815Z,8.00
2023-02-28T06:13:36.805Z,8.00
2023-02-28T06:14:36.793Z,12.00
2023-02-28T06:15:36.786Z,12.00
2023-02-28T06:16:36.830Z,12.00
2023-02-28T06:17:36.768Z,16.00
2023-02-28T06:18:36.759Z,16.00
2023-02-28T06:19:36.752Z,20.00
2023-02-28T06:20:36.744Z,20.00
2023-02-28T06:21:36.757Z,20.00
2023-02-28T06:22:36.729Z,24.00
2023-02-28T06:23:36.721Z,28.00
2023-02-28T06:24:36.710Z,28.00
2023-02-28T06:25:36.699Z,32.00
2023-02-28T06:26:36.702Z,36.00
2023-02-28T06:27:36.686Z,36.00
2023-02-28T06:28:36.684Z,40.00
2023-02-28T06:29:36.699Z,44.00
2023-02-28T06:30:36.665Z,48.00
2023-02-28T06:31:36.733Z,48.00
2023-02-28T06:32:36.645Z,52.00
2023-02-28T06:33:36.631Z,56.00
2023-02-28T06:34:36.648Z,56.00
2023-02-28T06:35:36.665Z,60.00
2023-02-28T06:36:36.610Z,64.00
2023-02-28T06:37:36.621Z,68.00
2023-02-28T06:38:36.599Z,72.00
2023-02-28T06:39:36.583Z,72.00
2023-02-28T06:40:36.572Z,76.00
2023-02-28T06:41:52.010Z,80.00
2023-02-28T06:42:36.556Z,84.00
2023-02-28T06:43:36.556Z,88.00
2023-02-28T06:44:36.667Z,88.00
2023-02-28T06:45:36.542Z,96.00
2023-02-28T06:46:36.548Z,96.00
2023-02-28T06:47:36.523Z,100.00
2023-02-28T06:48:36.510Z,104.00
2023-02-28T06:49:36.537Z,108.00
2023-02-28T06:50:36.489Z,112.00
2023-02-28T06:51:36.484Z,112.00
2023-02-28T06:52:36.468Z,116.00
2023-02-28T06:53:36.531Z,116.00
2023-02-28T06:54:36.452Z,120.00
2023-02-28T06:55:36.441Z,124.00
2023-02-28T06:56:36.436Z,128.00
2023-02-28T06:57:36.428Z,128.00
2023-02-28T06:58:36.423Z,136.00
2023-02-28T06:59:36.408Z,136.00
2023-02-28T07:00:36.408Z,140.00
2023-02-28T07:01:36.522Z,140.00
2023-02-28T07:02:36.387Z,148.00
2023-02-28T07:03:36.387Z,148.00
2023-02-28T07:04:36.411Z,148.00
2023-02-28T07:05:36.354Z,152.00
2023-02-28T07:06:36.359Z,156.00
2023-02-28T07:07:36.352Z,160.00
2023-02-28T07:08:36.326Z,160.00
2023-02-28T07:09:36.339Z,164.00
2023-02-28T07:10:36.308Z,168.00
2023-02-28T07:11:36.301Z,172.00
2023-02-28T07:12:36.297Z,172.00
2023-02-28T07:13:36.280Z,176.00
2023-02-28T07:14:36.274Z,176.00
2023-02-28T07:15:39.757Z,180.00
2023-02-28T07:16:36.271Z,184.00
2023-02-28T07:17:36.249Z,184.00
2023-02-28T07:18:36.255Z,184.00
2023-02-28T07:19:36.239Z,188.00
2023-02-28T07:20:36.221Z,188.00
2023-02-28T07:21:36.216Z,192.00
2023-02-28T07:22:36.211Z,196.00
2023-02-28T07:23:36.196Z,196.00
2023-02-28T07:24:36.195Z,200.00
2023-02-28T07:25:36.196Z,204.00
2023-02-28T07:26:36.206Z,204.00
2023-02-28T07:27:36.164Z,212.00
2023-02-28T07:28:36.151Z,212.00
2023-02-28T07:29:36.155Z,216.00
2023-02-28T07:30:36.144Z,224.00
2023-02-28T07:31:36.188Z,228.00
2023-02-28T07:32:36.115Z,252.00
2023-02-28T07:33:36.108Z,284.00
2023-02-28T07:34:36.100Z,316.00
2023-02-28T07:35:36.135Z,324.00
2023-02-28T07:36:36.086Z,320.00
2023-02-28T07:37:36.079Z,320.00
2023-02-28T07:38:36.074Z,320.00
2023-02-28T07:39:36.075Z,328.00
2023-02-28T07:40:36.052Z,340.00
2023-02-28T07:41:36.065Z,340.00
2023-02-28T07:42:36.042Z,352.00
2023-02-28T07:43:36.045Z,388.00
2023-02-28T07:44:36.023Z,408.00
2023-02-28T07:45:36.020Z,412.00
2023-02-28T07:46:36.657Z,420.00
2023-02-28T07:47:35.996Z,456.00
2023-02-28T07:48:35.982Z,596.00
2023-02-28T07:49:35.977Z,776.00
2023-02-28T07:50:36.032Z,724.00
2023-02-28T07:51:35.963Z,612.00
2023-02-28T07:52:35.954Z,544.00
2023-02-28T07:53:35.950Z,580.00
2023-02-28T07:54:35.937Z,588.00
2023-02-28T07:55:35.928Z,584.00
2023-02-28T07:56:35.921Z,636.00
2023-02-28T07:57:35.947Z,708.00
2023-02-28T07:58:35.902Z,768.00
2023-02-28T07:59:35.905Z,808.00
2023-02-28T08:00:35.912Z,848.00
2023-02-28T08:01:35.916Z,884.00
2023-02-28T08:02:35.871Z,924.00
2023-02-28T08:03:35.861Z,1012.00
2023-02-28T08:04:35.898Z,1296.00
2023-02-28T08:05:35.845Z,1968.00
2023-02-28T08:06:35.849Z,3756.00
2023-02-28T08:07:35.841Z,6692.00
2023-02-28T08:08:35.821Z,8324.00
2023-02-28T08:09:35.813Z,9512.00
2023-02-28T08:10:35.805Z,7296.00
2023-02-28T08:11:35.797Z,3816.00
2023-02-28T08:12:35.789Z,2360.00
2023-02-28T08:13:35.814Z,1836.00
2023-02-28T08:14:35.772Z,1572.00
2023-02-28T08:15:35.771Z,1436.00
2023-02-28T08:16:35.807Z,1264.00
2023-02-28T08:17:35.755Z,1216.00
2023-02-28T08:18:35.738Z,1164.00
2023-02-28T08:19:35.741Z,1016.00
2023-02-28T08:20:35.723Z,980.00
2023-02-28T08:21:35.714Z,968.00
2023-02-28T08:22:35.709Z,960.00
2023-02-28T08:23:35.701Z,904.00
2023-02-28T08:24:35.696Z,832.00
2023-02-28T08:25:35.687Z,804.00
2023-02-28T08:26:35.675Z,780.00
2023-02-28T08:27:35.674Z,748.00
2023-02-28T08:28:35.661Z,724.00
2023-02-28T08:29:35.673Z,700.00
2023-02-28T08:30:35.643Z,684.00
2023-02-28T08:31:35.713Z,660.00
2023-02-28T08:32:35.710Z,632.00
2023-02-28T08:33:35.621Z,596.00
2023-02-28T08:34:35.610Z,568.00
2023-02-28T08:35:35.627Z,544.00
2023-02-28T08:36:35.690Z,520.00
2023-02-28T08:37:35.588Z,500.00
2023-02-28T08:38:35.584Z,480.00
2023-02-28T08:39:35.583Z,468.00
2023-02-28T08:40:35.569Z,456.00
2023-02-28T08:41:35.566Z,452.00
2023-02-28T08:42:35.550Z,440.00
2023-02-28T08:43:35.554Z,440.00
2023-02-28T08:44:35.533Z,436.00
2023-02-28T08:45:35.594Z,432.00
2023-02-28T08:46:35.520Z,428.00
2023-02-28T08:47:35.524Z,428.00
2023-02-28T08:48:35.518Z,424.00
2023-02-28T08:49:35.511Z,424.00
2023-02-28T08:50:35.488Z,424.00
2023-02-28T08:51:35.486Z,416.00
2023-02-28T08:52:35.470Z,412.00
2023-02-28T08:53:35.459Z,412.00
2023-02-28T08:54:35.458Z,412.00
2023-02-28T08:55:35.448Z,408.00
2023-02-28T08:56:35.443Z,404.00
2023-02-28T08:57:35.438Z,404.00
2023-02-28T08:58:35.418Z,400.00
2023-02-28T08:59:35.412Z,400.00
2023-02-28T09:00:35.425Z,396.00
2023-02-28T09:01:35.450Z,408.00
2023-02-28T09:02:35.391Z,408.00
2023-02-28T09:03:35.422Z,416.00
2023-02-28T09:04:35.376Z,448.00
2023-02-28T09:05:35.365Z,496.00
2023-02-28T09:06:35.363Z,512.00
2023-02-28T09:07:35.352Z,540.00
2023-02-28T09:08:35.344Z,576.00
2023-02-28T09:09:35.335Z,560.00
2023-02-28T09:10:35.328Z,432.00
2023-02-28T09:11:35.321Z,404.00
2023-02-28T09:12:35.313Z,404.00
2023-02-28T09:13:35.302Z,396.00
2023-02-28T09:14:35.297Z,440.00
2023-02-28T09:15:35.292Z,516.00
2023-02-28T09:16:35.564Z,592.00
2023-02-28T09:17:35.298Z,416.00
2023-02-28T09:18:35.265Z,392.00
2023-02-28T09:19:35.262Z,388.00
2023-02-28T09:20:35.251Z,392.00
2023-02-28T09:21:35.248Z,428.00
2023-02-28T09:22:35.238Z,584.00
2023-02-28T09:23:35.224Z,724.00
2023-02-28T09:24:35.220Z,640.00
2023-02-28T09:25:35.209Z,588.00
2023-02-28T09:26:42.673Z,612.00
2023-02-28T09:27:35.199Z,424.00
2023-02-28T09:28:35.190Z,420.00
2023-02-28T09:29:35.198Z,408.00
2023-02-28T09:30:35.229Z,424.00
2023-02-28T09:31:35.164Z,468.00
2023-02-28T09:32:35.157Z,432.00
2023-02-28T09:33:35.185Z,492.00
2023-02-28T09:34:35.210Z,464.00
2023-02-28T09:35:35.136Z,376.00
2023-02-28T09:36:44.733Z,684.00
2023-02-28T09:37:35.119Z,656.00
2023-02-28T09:38:35.117Z,572.00
2023-02-28T09:39:35.104Z,432.00
2023-02-28T09:40:35.098Z,416.00
2023-02-28T09:41:35.088Z,476.00
2023-02-28T09:42:35.085Z,728.00
2023-02-28T09:43:35.080Z,688.00
2023-02-28T09:44:35.085Z,484.00
2023-02-28T09:45:35.077Z,440.00
2023-02-28T09:46:35.654Z,532.00
2023-02-28T09:47:35.061Z,596.00
2023-02-28T09:48:35.239Z,464.00
2023-02-28T09:49:35.048Z,660.00
2023-02-28T09:50:35.019Z,720.00
2023-02-28T09:51:35.010Z,676.00
2023-02-28T09:52:35.009Z,736.00
2023-02-28T09:53:34.999Z,648.00
2023-02-28T09:54:34.987Z,672.00
2023-02-28T09:55:41.558Z,860.00
2023-02-28T09:56:34.978Z,592.00
2023-02-28T09:57:34.963Z,716.00
2023-02-28T09:58:34.958Z,748.00
2023-02-28T09:59:34.948Z,476.00
2023-02-28T10:00:34.952Z,492.00
2023-02-28T10:01:35.080Z,472.00
2023-02-28T10:02:34.942Z,520.00
2023-02-28T10:03:35.585Z,508.00
2023-02-28T10:04:35.016Z,768.00
2023-02-28T10:05:34.931Z,684.00
2023-02-28T10:06:34.897Z,668.00
2023-02-28T10:07:34.888Z,752.00
2023-02-28T10:08:34.891Z,852.00
2023-02-28T10:09:34.870Z,716.00
2023-02-28T10:10:34.865Z,776.00
2023-02-28T10:11:34.859Z,672.00
2023-02-28T10:12:34.846Z,848.00
2023-02-28T10:13:34.852Z,876.00
2023-02-28T10:14:34.833Z,828.00
2023-02-28T10:15:34.845Z,656.00
2023-02-28T10:16:34.825Z,776.00
2023-02-28T10:17:44.258Z,844.00
2023-02-28T10:18:34.794Z,832.00
2023-02-28T10:19:34.786Z,860.00
2023-02-28T10:20:34.801Z,832.00
2023-02-28T10:21:34.787Z,880.00
2023-02-28T10:22:34.760Z,788.00
2023-02-28T10:23:34.801Z,836.00
2023-02-28T10:24:34.745Z,732.00
2023-02-28T10:25:34.736Z,740.00
2023-02-28T10:26:34.728Z,616.00
2023-02-28T10:27:34.725Z,520.00
2023-02-28T10:28:34.711Z,468.00
2023-02-28T10:29:34.701Z,464.00
2023-02-28T10:30:34.705Z,416.00
2023-02-28T10:31:34.719Z,444.00
2023-02-28T10:32:34.679Z,408.00
2023-02-28T10:33:34.673Z,404.00
2023-02-28T10:34:34.666Z,416.00
2023-02-28T10:35:34.655Z,416.00
2023-02-28T10:36:36.223Z,384.00
2023-02-28T10:37:34.703Z,380.00
2023-02-28T10:38:34.671Z,376.00
2023-02-28T10:39:34.628Z,372.00
2023-02-28T10:40:34.673Z,424.00
2023-02-28T10:41:34.602Z,372.00
2023-02-28T10:42:34.594Z,360.00
2023-02-28T10:43:34.590Z,372.00
2023-02-28T10:44:34.583Z,368.00
2023-02-28T10:45:34.570Z,344.00
2023-02-28T10:46:34.619Z,340.00
2023-02-28T10:47:34.556Z,388.00
2023-02-28T10:48:34.554Z,396.00
2023-02-28T10:49:34.557Z,384.00
2023-02-28T10:50:34.580Z,396.00
2023-02-28T10:51:34.557Z,388.00
2023-02-28T10:52:34.523Z,364.00
2023-02-28T10:53:44.819Z,376.00
2023-02-28T10:54:34.507Z,324.00
2023-02-28T10:55:34.501Z,376.00
2023-02-28T10:56:34.848Z,376.00
2023-02-28T10:57:34.488Z,380.00
2023-02-28T10:58:34.467Z,368.00
2023-02-28T10:59:34.460Z,348.00
2023-02-28T11:00:34.448Z,352.00
2023-02-28T11:01:34.930Z,356.00
2023-02-28T11:03:34.417Z,388.00
2023-02-28T11:04:34.448Z,352.00
2023-02-28T11:05:34.413Z,360.00
2023-02-28T11:06:34.401Z,364.00
2023-02-28T11:07:50.496Z,376.00
2023-02-28T11:08:34.381Z,344.00
2023-02-28T11:09:34.388Z,388.00
2023-02-28T11:10:34.382Z,420.00
2023-02-28T11:11:34.353Z,392.00
2023-02-28T11:12:37.816Z,332.00
2023-02-28T11:13:34.333Z,324.00
2023-02-28T11:14:34.328Z,296.00
2023-02-28T11:15:34.325Z,292.00
2023-02-28T11:16:34.313Z,288.00
2023-02-28T11:17:34.301Z,288.00
2023-02-28T11:18:34.295Z,284.00
2023-02-28T11:19:34.288Z,300.00
2023-02-28T11:20:34.283Z,296.00
2023-02-28T11:21:34.269Z,296.00
2023-02-28T11:22:34.265Z,300.00
2023-02-28T11:23:35.958Z,308.00
2023-02-28T11:24:34.264Z,304.00
2023-02-28T11:25:34.257Z,308.00
2023-02-28T11:26:34.234Z,276.00
2023-02-28T11:27:34.220Z,300.00
2023-02-28T11:28:34.223Z,284.00
2023-02-28T11:29:34.220Z,276.00
2023-02-28T11:30:34.198Z,260.00
2023-02-28T11:31:34.234Z,256.00
2023-02-28T11:32:34.332Z,288.00
2023-02-28T11:33:34.170Z,284.00
2023-02-28T11:34:34.178Z,284.00
2023-02-28T11:35:34.246Z,288.00
2023-02-28T11:36:34.159Z,296.00
2023-02-28T11:37:34.137Z,252.00
2023-02-28T11:38:34.132Z,260.00
2023-02-28T11:39:34.122Z,260.00
2023-02-28T11:40:34.120Z,284.00
2023-02-28T11:41:34.130Z,288.00
2023-02-28T11:42:34.102Z,284.00
2023-02-28T11:43:34.092Z,288.00
2023-02-28T11:44:34.088Z,288.00
2023-02-28T11:45:34.079Z,272.00
2023-02-28T11:46:34.116Z,264.00
2023-02-28T11:47:34.067Z,260.00
2023-02-28T11:48:34.054Z,248.00
2023-02-28T11:49:34.040Z,252.00
2023-02-28T11:50:34.051Z,252.00
2023-02-28T11:51:34.029Z,244.00
2023-02-28T11:52:34.019Z,256.00
2023-02-28T11:53:34.454Z,256.00
2023-02-28T11:54:34.035Z,236.00
2023-02-28T11:55:34.026Z,248.00
2023-02-28T11:56:34.063Z,244.00
2023-02-28T11:57:34.147Z,224.00
2023-02-28T11:58:34.060Z,224.00
2023-02-28T11:59:34.055Z,236.00
2023-02-28T12:00:34.022Z,236.00
2023-02-28T12:01:34.026Z,240.00
2023-02-28T12:02:34.049Z,252.00
2023-02-28T12:03:34.109Z,260.00
2023-02-28T12:04:33.997Z,260.00
2023-02-28T12:05:33.956Z,256.00
2023-02-28T12:06:33.953Z,244.00
2023-02-28T12:07:34.019Z,244.00
2023-02-28T12:08:34.008Z,248.00
2023-02-28T12:09:33.930Z,228.00
2023-02-28T12:10:33.919Z,252.00
2023-02-28T12:11:33.918Z,228.00
2023-02-28T12:13:33.969Z,200.00
2023-02-28T12:14:33.927Z,236.00
2023-02-28T12:15:33.899Z,244.00
2023-02-28T12:16:33.958Z,268.00
2023-02-28T12:17:33.933Z,252.00
2023-02-28T12:18:33.912Z,260.00
2023-02-28T12:19:33.936Z,248.00
2023-02-28T12:20:33.863Z,272.00
2023-02-28T12:21:33.844Z,264.00
2023-02-28T12:22:33.836Z,248.00
2023-02-28T12:23:33.818Z,248.00
2023-02-28T12:24:33.825Z,240.00
2023-02-28T12:25:33.821Z,228.00
2023-02-28T12:26:33.786Z,208.00
2023-02-28T12:27:36.376Z,208.00
2023-02-28T12:28:33.772Z,200.00
2023-02-28T12:29:33.788Z,208.00
2023-02-28T12:30:33.749Z,204.00
2023-02-28T12:31:33.813Z,212.00
2023-02-28T12:32:33.789Z,208.00
2023-02-28T12:33:33.743Z,216.00
2023-02-28T12:34:33.723Z,208.00
2023-02-28T12:35:33.904Z,212.00
2023-02-28T12:36:33.718Z,216.00
2023-02-28T12:37:33.751Z,212.00
2023-02-28T12:38:33.748Z,212.00
2023-02-28T12:39:41.645Z,212.00
2023-02-28T12:40:33.783Z,224.00
2023-02-28T12:41:33.731Z,232.00
2023-02-28T12:42:33.669Z,232.00
2023-02-28T12:43:33.658Z,228.00
2023-02-28T12:44:33.674Z,260.00
2023-02-28T12:45:33.729Z,260.00
2023-02-28T12:46:33.728Z,244.00
2023-02-28T12:47:33.621Z,236.00
2023-02-28T12:48:33.619Z,224.00
2023-02-28T12:49:33.612Z,208.00
2023-02-28T12:50:33.644Z,208.00
2023-02-28T12:51:33.620Z,204.00
2023-02-28T12:52:33.597Z,204.00
2023-02-28T12:53:33.606Z,208.00
2023-02-28T12:54:33.765Z,216.00