createdAt,value
2023-01-10T00:01:37.679Z,5.93
2023-01-10T00:06:38.819Z,5.88
2023-01-10T00:11:39.945Z,5.86
2023-01-10T00:16:41.084Z,5.68
2023-01-10T00:21:44.369Z,5.75
2023-01-10T00:26:44.534Z,5.53
2023-01-10T00:31:43.763Z,5.55
2023-01-10T00:36:44.903Z,5.59
2023-01-10T00:41:46.071Z,5.82
2023-01-10T00:46:47.214Z,5.82
2023-01-10T00:51:49.387Z,5.82
2023-01-10T00:56:48.557Z,5.88
2023-01-10T01:01:51.863Z,5.98
2023-01-10T01:06:51.070Z,6.03
2023-01-10T01:11:52.264Z,6.13
2023-01-10T01:16:54.414Z,6.10
2023-01-10T01:21:53.562Z,6.07
2023-01-10T01:26:54.723Z,6.09
2023-01-10T01:31:56.144Z,6.10
2023-01-10T01:36:55.387Z,6.10
2023-01-10T01:41:57.500Z,6.11
2023-01-10T01:46:56.625Z,6.16
2023-01-10T01:51:57.733Z,6.19
2023-01-10T01:56:58.835Z,6.19
2023-01-10T02:02:01.031Z,6.26
2023-01-10T02:07:00.186Z,6.16
2023-01-10T02:12:01.324Z,6.13
2023-01-10T02:17:02.487Z,5.98
2023-01-10T02:22:03.657Z,5.81
2023-01-10T02:27:04.817Z,5.59
2023-01-10T02:32:05.975Z,5.67
2023-01-10T02:37:07.114Z,5.56
2023-01-10T02:42:08.236Z,5.50
2023-01-10T02:47:09.430Z,5.57
2023-01-10T02:52:10.563Z,5.53
2023-01-10T02:57:11.745Z,5.60
2023-01-10T03:02:12.932Z,5.57
2023-01-10T03:07:14.099Z,5.56
2023-01-10T03:12:15.220Z,5.53
2023-01-10T03:17:16.329Z,5.64
2023-01-10T03:22:17.428Z,5.59
2023-01-10T03:27:19.570Z,5.70
2023-01-10T03:32:19.748Z,5.74
2023-01-10T03:37:18.855Z,5.63
2023-01-10T03:42:20.982Z,5.57
2023-01-10T03:47:20.144Z,5.35
2023-01-10T03:52:21.350Z,5.25
2023-01-10T03:57:22.493Z,5.32
2023-01-10T04:02:23.610Z,5.37
2023-01-10T04:07:24.713Z,5.49
2023-01-10T04:12:25.882Z,5.32
2023-01-10T04:17:27.028Z,5.31
2023-01-10T04:22:28.250Z,5.20
2023-01-10T04:27:29.408Z,5.04
2023-01-10T04:32:31.509Z,4.96
2023-01-10T04:37:31.665Z,4.95
2023-01-10T04:42:30.858Z,4.99
2023-01-10T04:47:31.994Z,5.02
2023-01-10T04:52:33.137Z,5.12
2023-01-10T04:57:34.287Z,5.12
2023-01-10T05:02:36.508Z,5.12
2023-01-10T05:07:36.680Z,5.22
2023-01-10T05:12:36.911Z,5.25
2023-01-10T05:17:36.054Z,5.32
2023-01-10T05:22:37.252Z,5.52
2023-01-10T05:27:38.432Z,5.55
2023-01-10T05:32:39.612Z,5.49
2023-01-10T05:37:40.815Z,5.56
2023-01-10T05:42:42.974Z,5.53
2023-01-10T05:47:42.116Z,5.59
2023-01-10T05:52:43.305Z,5.57
2023-01-10T05:57:44.502Z,5.66
2023-01-10T06:02:45.781Z,5.66
2023-01-10T06:07:46.969Z,5.52
2023-01-10T06:12:49.104Z,5.55
2023-01-10T06:17:49.234Z,5.59
2023-01-10T06:22:48.367Z,5.59
2023-01-10T06:27:49.509Z,5.64
2023-01-10T06:32:51.054Z,5.63
2023-01-10T06:37:50.177Z,5.53
2023-01-10T06:42:51.308Z,5.66
2023-01-10T06:47:52.416Z,5.74
2023-01-10T06:52:53.872Z,5.83
2023-01-10T06:57:55.037Z,5.81
2023-01-10T07:02:56.202Z,5.82
2023-01-10T07:07:57.350Z,5.75
2023-01-10T07:12:58.503Z,5.57
2023-01-10T07:17:59.666Z,5.52
2023-01-10T07:23:00.853Z,5.60
2023-01-10T07:28:01.979Z,5.63
2023-01-10T07:33:03.086Z,5.52
2023-01-10T07:38:04.202Z,5.50
2023-01-10T07:43:06.330Z,5.50
2023-01-10T07:48:05.414Z,5.48
2023-01-10T07:53:07.572Z,5.45
2023-01-10T07:58:06.766Z,5.50
2023-01-10T08:03:09.911Z,5.55
2023-01-10T08:08:09.072Z,5.57
2023-01-10T08:13:18.916Z,5.60
2023-01-10T08:18:11.230Z,5.59
2023-01-10T08:23:12.416Z,5.70
2023-01-10T08:28:14.528Z,5.74
2023-01-10T08:33:13.658Z,5.68
2023-01-10T08:38:15.871Z,5.67
2023-01-10T08:43:15.015Z,5.68
2023-01-10T08:48:15.099Z,5.83
2023-01-10T08:53:16.233Z,5.86
2023-01-10T08:58:17.382Z,5.83
2023-01-10T09:03:18.592Z,5.92
2023-01-10T09:08:19.730Z,5.93
2023-01-10T09:13:20.863Z,6.00
2023-01-10T09:18:22.000Z,6.19
2023-01-10T09:23:23.176Z,6.30
2023-01-10T09:28:25.343Z,6.35
2023-01-10T09:33:25.318Z,6.48
2023-01-10T09:38:26.550Z,6.79
2023-01-10T09:43:25.723Z,6.58
2023-01-10T09:48:26.852Z,6.61
2023-01-10T09:53:27.981Z,6.46
2023-01-10T09:58:30.091Z,6.65
2023-01-10T10:03:29.311Z,6.95
2023-01-10T10:08:32.535Z,7.07
2023-01-10T10:13:31.630Z,6.91
2023-01-10T10:18:32.767Z,6.72
2023-01-10T10:23:34.547Z,6.91
2023-01-10T10:28:34.459Z,6.69
2023-01-10T10:33:34.820Z,7.02
2023-01-10T10:38:36.045Z,7.16
2023-01-10T10:43:37.247Z,7.09
2023-01-10T10:48:38.446Z,7.16
2023-01-10T10:53:39.595Z,7.27
2023-01-10T10:58:40.758Z,7.17
2023-01-10T11:03:41.904Z,7.07
2023-01-10T11:08:43.048Z,7.07
2023-01-10T11:13:45.233Z,6.87
2023-01-10T11:18:45.393Z,6.94
2023-01-10T11:23:44.526Z,6.77
2023-01-10T11:28:45.643Z,6.80
2023-01-10T11:33:46.766Z,6.86
2023-01-10T11:38:48.859Z,7.07
2023-01-10T11:43:48.015Z,7.19
2023-01-10T11:49:07.203Z,7.58
2023-01-10T11:53:49.162Z,8.02
2023-01-10T11:58:50.387Z,8.44
2023-01-10T12:03:51.504Z,8.26
2023-01-10T12:08:53.679Z,8.33
2023-01-10T12:13:52.782Z,9.09
2023-01-10T12:18:59.921Z,9.21
2023-01-10T12:23:57.074Z,8.69
2023-01-10T12:28:58.590Z,9.01
2023-01-10T12:33:56.947Z,9.38
2023-01-10T12:38:56.049Z,9.73
2023-01-10T12:43:57.154Z,9.53
2023-01-10T12:49:02.221Z,9.56
2023-01-10T12:54:00.451Z,9.27
2023-01-10T12:58:59.666Z,9.73
2023-01-10T13:04:01.112Z,8.99
2023-01-10T13:09:00.256Z,9.01
2023-01-10T13:14:01.374Z,9.15
2023-01-10T13:19:02.523Z,8.97
2023-01-10T13:24:03.694Z,8.76
2023-01-10T13:29:05.852Z,8.39
2023-01-10T13:34:05.283Z,8.30
2023-01-10T13:39:06.437Z,8.26
2023-01-10T13:44:07.663Z,8.07
2023-01-10T13:49:09.820Z,7.97
2023-01-10T13:54:09.959Z,7.79
2023-01-10T13:59:09.126Z,7.63
2023-01-10T14:04:10.302Z,7.53
2023-01-10T14:09:11.457Z,7.41
2023-01-10T14:14:12.615Z,7.37
2023-01-10T14:19:13.863Z,7.34
2023-01-10T14:24:15.997Z,7.31
2023-01-10T14:29:16.145Z,7.17
2023-01-10T14:34:16.241Z,7.22
2023-01-10T14:39:15.360Z,7.13
2023-01-10T14:44:17.493Z,7.16
2023-01-10T14:49:17.619Z,6.99
2023-01-10T14:54:16.720Z,6.86
2023-01-10T14:59:18.819Z,6.81
2023-01-10T15:04:18.957Z,6.79
2023-01-10T15:09:18.123Z,6.81
2023-01-10T15:14:19.294Z,6.77
2023-01-10T15:19:20.420Z,6.62
2023-01-10T15:24:20.555Z,6.51
2023-01-10T15:29:21.682Z,6.41
2023-01-10T15:34:22.769Z,6.51
2023-01-10T15:39:24.930Z,6.29
2023-01-10T15:44:24.046Z,6.04
2023-01-10T15:49:25.153Z,5.95
2023-01-10T15:54:26.339Z,5.88
2023-01-10T15:59:27.564Z,5.73
2023-01-10T16:04:28.852Z,5.73
2023-01-10T16:09:30.060Z,5.67
2023-01-10T16:14:31.266Z,5.56
2023-01-10T16:19:32.374Z,5.43
2023-01-10T16:24:33.571Z,5.43
2023-01-10T16:29:34.746Z,5.22
2023-01-10T16:34:35.947Z,5.14
2023-01-10T16:39:38.125Z,5.10
2023-01-10T16:44:37.286Z,5.02
2023-01-10T16:49:38.384Z,4.84
2023-01-10T16:54:39.542Z,4.79
2023-01-10T16:59:40.690Z,4.73
2023-01-10T17:04:41.836Z,4.64
2023-01-10T17:09:42.987Z,4.69
2023-01-10T17:14:44.112Z,4.72
2023-01-10T17:19:45.319Z,4.67
2023-01-10T17:24:46.473Z,4.67
2023-01-10T17:29:47.608Z,4.59
2023-01-10T17:34:48.835Z,4.67
2023-01-10T17:39:49.993Z,4.57
2023-01-10T17:44:51.292Z,4.65
2023-01-10T17:49:52.502Z,4.59
2023-01-10T17:54:54.620Z,4.67
2023-01-10T17:59:54.738Z,4.65
2023-01-10T18:04:53.884Z,4.70
2023-01-10T18:09:55.101Z,4.72
2023-01-10T18:14:56.244Z,4.79
2023-01-10T18:19:57.527Z,4.75
2023-01-10T18:24:58.669Z,4.84
2023-01-10T18:30:00.784Z,4.95
2023-01-10T18:35:02.142Z,5.04
2023-01-10T18:40:01.281Z,4.99
2023-01-10T18:45:02.411Z,4.99
2023-01-10T18:50:04.524Z,5.16
2023-01-10T18:55:03.705Z,5.14
2023-01-10T19:00:04.822Z,5.14
2023-01-10T19:05:06.176Z,5.13
2023-01-10T19:10:07.604Z,5.20
2023-01-10T19:15:08.818Z,5.23
2023-01-10T19:20:09.986Z,5.17
2023-01-10T19:25:11.376Z,5.13
2023-01-10T19:30:11.875Z,5.12
2023-01-10T19:35:11.342Z,5.09
2023-01-10T19:40:10.536Z,5.07
2023-01-10T19:45:11.691Z,4.83
2023-01-10T19:50:13.855Z,4.84
2023-01-10T19:55:13.272Z,4.86
2023-01-10T20:00:12.554Z,4.89
2023-01-10T20:05:16.054Z,4.91
2023-01-10T20:10:13.212Z,4.91
2023-01-10T20:15:14.438Z,4.94
2023-01-10T20:20:15.729Z,4.94
2023-01-10T20:25:17.147Z,4.99
2023-01-10T20:30:18.396Z,5.05
2023-01-10T20:35:20.562Z,5.64
2023-01-10T20:40:19.782Z,6.01
2023-01-10T20:45:22.896Z,6.58
2023-01-10T20:50:22.119Z,6.65
2023-01-10T20:55:23.481Z,6.16
2023-01-10T21:00:24.707Z,5.81
2023-01-10T21:05:25.897Z,5.60
2023-01-10T21:10:27.076Z,5.78
2023-01-10T21:15:28.171Z,5.83
2023-01-10T21:20:29.415Z,5.83
2023-01-10T21:25:31.587Z,5.67
2023-01-10T21:30:30.736Z,5.91
2023-01-10T21:35:31.948Z,6.06
2023-01-10T21:40:33.028Z,6.53
2023-01-10T21:45:34.228Z,6.48
2023-01-10T21:50:35.310Z,6.29
2023-01-10T21:55:38.410Z,6.14
2023-01-10T22:00:37.694Z,6.13
2023-01-10T22:05:38.882Z,6.13
2023-01-10T22:10:40.986Z,6.01
2023-01-10T22:15:40.166Z,5.95
2023-01-10T22:20:41.300Z,5.96
2023-01-10T22:25:42.497Z,6.03
2023-01-10T22:30:43.682Z,6.21
2023-01-10T22:35:44.857Z,6.16
2023-01-10T22:40:45.989Z,6.14
2023-01-10T22:45:47.237Z,6.10
2023-01-10T22:50:48.389Z,5.98
2023-01-10T22:55:49.582Z,6.10
2023-01-10T23:00:52.687Z,6.32
2023-01-10T23:05:51.826Z,6.38
2023-01-10T23:10:52.977Z,6.32
2023-01-10T23:15:54.086Z,6.22
2023-01-10T23:20:55.193Z,6.10
2023-01-10T23:25:57.398Z,6.22
2023-01-10T23:30:57.477Z,5.96
2023-01-10T23:35:56.924Z,6.06
2023-01-10T23:40:58.989Z,6.13
2023-01-10T23:45:58.127Z,6.06
2023-01-10T23:50:59.289Z,6.14
2023-01-10T23:56:00.442Z,6.10
