createdAt,value
2019-06-15T00:02:00.893Z,19.00
2019-06-15T00:04:38.169Z,19.00
2019-06-15T00:07:08.228Z,19.10
2019-06-15T00:09:38.313Z,19.10
2019-06-15T00:12:11.538Z,19.00
2019-06-15T00:14:47.597Z,19.00
2019-06-15T00:17:20.336Z,19.00
2019-06-15T00:21:06.232Z,19.10
2019-06-15T00:30:09.098Z,19.00
2019-06-15T00:33:17.278Z,19.00
2019-06-15T00:35:53.270Z,19.00
2019-06-15T00:38:23.370Z,19.00
2019-06-15T00:40:54.484Z,19.00
2019-06-15T01:02:27.413Z,18.90
2019-06-15T01:04:57.501Z,18.90
2019-06-15T01:07:33.449Z,19.00
2019-06-15T01:10:07.942Z,19.00
2019-06-15T01:12:39.046Z,18.90
2019-06-15T01:46:59.694Z,18.80
2019-06-15T03:38:40.464Z,19.20
2019-06-15T03:41:37.803Z,19.30
2019-06-15T03:44:07.889Z,19.40
2019-06-15T03:46:44.839Z,19.50
2019-06-15T05:56:56.042Z,23.20
2019-06-15T07:10:11.617Z,23.20
2019-06-15T07:12:41.701Z,23.20
2019-06-15T07:15:12.394Z,23.00
2019-06-15T07:17:42.475Z,23.00
2019-06-15T07:20:13.968Z,23.00
2019-06-15T07:22:44.080Z,22.80
2019-06-15T07:25:15.734Z,23.30
2019-06-15T07:28:08.104Z,23.70
2019-06-15T07:30:50.870Z,24.00
2019-06-15T07:33:20.950Z,24.30
2019-06-15T07:35:51.034Z,24.60
2019-06-15T07:38:23.673Z,24.90
2019-06-15T07:40:59.462Z,24.80
2019-06-15T07:43:29.542Z,24.80
2019-06-15T07:45:59.617Z,25.20
2019-06-15T07:48:29.693Z,25.10
2019-06-15T07:50:59.786Z,25.20
2019-06-15T07:53:31.776Z,25.20
2019-06-15T07:56:01.854Z,25.40
2019-06-15T07:58:31.938Z,25.50
2019-06-15T08:01:02.090Z,25.70
2019-06-15T08:03:32.184Z,25.50
2019-06-15T08:06:02.266Z,25.10
2019-06-15T08:08:32.355Z,25.20
2019-06-15T08:11:02.481Z,25.30
2019-06-15T08:13:33.545Z,25.80
2019-06-15T08:16:11.329Z,26.20
2019-06-15T08:18:41.414Z,26.90
2019-06-15T08:21:11.509Z,26.50
2019-06-15T08:23:41.820Z,26.70
2019-06-15T08:26:17.596Z,26.70
2019-06-15T08:28:47.667Z,26.40
2019-06-15T08:31:23.018Z,26.60
2019-06-15T08:33:56.328Z,26.00
2019-06-15T08:36:26.569Z,25.70
2019-06-15T08:38:56.853Z,25.40
2019-06-15T08:41:27.113Z,25.50
2019-06-15T08:43:57.226Z,26.20
2019-06-15T08:46:28.270Z,26.70
2019-06-15T08:48:58.469Z,26.80
2019-06-15T08:51:28.792Z,27.30
2019-06-15T08:53:58.866Z,27.30
2019-06-15T08:56:28.978Z,27.40
2019-06-15T08:58:59.049Z,27.30
2019-06-15T09:01:30.286Z,27.20
2019-06-15T09:04:00.362Z,27.00
2019-06-15T09:06:30.446Z,26.60
2019-06-15T09:09:00.550Z,27.10
2019-06-15T09:11:30.635Z,27.30
2019-06-15T09:14:01.957Z,27.20
2019-06-15T09:16:32.240Z,27.40
2019-06-15T09:19:02.454Z,27.70
2019-06-15T09:21:33.448Z,27.00
2019-06-15T09:24:03.522Z,26.70
2019-06-15T09:26:33.614Z,26.60
2019-06-15T09:29:11.390Z,27.60
2019-06-15T09:31:46.368Z,27.50
2019-06-15T09:34:19.271Z,27.40
2019-06-15T09:36:47.758Z,26.90
2019-06-15T09:39:17.844Z,27.20
2019-06-15T09:41:53.901Z,27.40
2019-06-15T09:44:23.974Z,27.60
2019-06-15T09:46:54.736Z,27.90
2019-06-15T09:49:24.808Z,27.80
2019-06-15T09:51:54.969Z,27.80
2019-06-15T09:54:27.917Z,27.10
2019-06-15T09:56:56.844Z,27.70
2019-06-15T09:59:26.939Z,27.20
2019-06-15T10:01:57.030Z,27.60
2019-06-15T10:04:27.123Z,28.50
2019-06-15T10:06:57.202Z,29.50
2019-06-15T10:09:27.274Z,29.70
2019-06-15T10:11:58.248Z,29.20
2019-06-15T10:14:28.327Z,29.80
2019-06-15T10:16:58.411Z,29.90
2019-06-15T10:19:31.466Z,29.40
2019-06-15T10:22:01.562Z,30.10
2019-06-15T10:24:31.650Z,30.60
2019-06-15T10:27:06.351Z,30.70
2019-06-15T10:29:41.863Z,31.00
2019-06-15T10:32:08.212Z,30.40
2019-06-15T10:34:38.357Z,30.60
2019-06-15T10:37:08.394Z,31.40
2019-06-15T10:39:38.508Z,30.50
2019-06-15T10:42:14.362Z,30.60
2019-06-15T10:44:44.477Z,30.90
2019-06-15T10:47:14.527Z,31.30
2019-06-15T10:49:44.648Z,31.40
2019-06-15T10:52:14.709Z,31.70
2019-06-15T10:54:44.793Z,31.00
2019-06-15T10:57:14.905Z,31.00
2019-06-15T10:59:56.721Z,30.40
2019-06-15T11:02:16.758Z,29.70
2019-06-15T11:04:46.857Z,29.80
2019-06-15T11:07:16.928Z,30.70
2019-06-15T11:09:47.865Z,30.40
2019-06-15T11:12:17.950Z,29.40
2019-06-15T11:14:48.030Z,28.60
2019-06-15T11:17:18.150Z,28.80
2019-06-15T11:19:48.262Z,29.60
2019-06-15T11:22:18.313Z,29.20
2019-06-15T11:24:48.461Z,30.50
2019-06-15T11:27:18.618Z,30.50
2019-06-15T11:29:50.638Z,31.10
2019-06-15T11:32:20.719Z,30.90
2019-06-15T11:34:52.038Z,30.90
2019-06-15T11:37:22.226Z,29.60
2019-06-15T11:39:52.302Z,29.00
2019-06-15T11:42:22.387Z,30.60
2019-06-15T11:44:52.462Z,31.30
2019-06-15T11:47:22.786Z,30.40
2019-06-15T11:49:53.042Z,30.40
2019-06-15T11:52:23.122Z,29.90
2019-06-15T11:54:54.158Z,29.30
2019-06-15T11:57:24.307Z,29.70
2019-06-15T11:59:54.392Z,29.70
2019-06-15T12:02:24.463Z,29.80
2019-06-15T12:04:58.372Z,29.30
2019-06-15T12:07:26.336Z,30.50
2019-06-15T12:09:56.427Z,30.30
2019-06-15T12:12:26.494Z,29.80
2019-06-15T12:14:56.575Z,29.00
2019-06-15T12:17:26.730Z,28.40
2019-06-15T12:19:56.802Z,28.70
2019-06-15T12:22:26.876Z,28.50
2019-06-15T12:25:00.015Z,29.40
2019-06-15T12:27:30.098Z,28.60
2019-06-15T12:30:00.178Z,28.00
2019-06-15T12:32:30.274Z,28.10
2019-06-15T12:35:08.022Z,28.70
2019-06-15T12:37:38.102Z,28.90
2019-06-15T12:40:08.610Z,28.10
2019-06-15T12:42:38.754Z,27.70
2019-06-15T12:45:10.703Z,27.60
2019-06-15T12:47:40.831Z,27.60
2019-06-15T12:50:19.934Z,27.70
2019-06-15T12:52:50.092Z,28.70
2019-06-15T12:55:20.164Z,28.90
2019-06-15T12:57:52.936Z,29.70
2019-06-15T13:00:26.783Z,28.50
2019-06-15T13:02:57.180Z,27.00
2019-06-15T13:05:27.270Z,27.00
2019-06-15T13:07:57.342Z,27.10
2019-06-15T13:10:28.363Z,26.80
2019-06-15T13:12:58.599Z,26.30
2019-06-15T13:15:28.803Z,26.30
2019-06-15T13:17:58.880Z,26.40
2019-06-15T13:20:31.026Z,26.60
2019-06-15T13:23:01.262Z,27.30
2019-06-15T13:25:31.350Z,27.80
2019-06-15T13:28:01.419Z,27.30
2019-06-15T13:30:31.560Z,26.60
2019-06-15T13:33:06.465Z,26.60
2019-06-15T13:35:36.556Z,27.50
2019-06-15T13:38:06.639Z,28.10
2019-06-15T13:40:36.722Z,28.10
2019-06-15T13:43:07.066Z,27.60
2019-06-15T13:45:37.156Z,28.70
2019-06-15T13:48:07.346Z,29.60
2019-06-15T13:50:38.360Z,29.70
2019-06-15T13:53:08.516Z,29.90
2019-06-15T13:55:38.564Z,30.00
2019-06-15T13:58:14.583Z,29.40
2019-06-15T14:00:44.671Z,29.70
2019-06-15T14:03:14.785Z,29.80
2019-06-15T14:05:45.831Z,28.20
2019-06-15T14:08:16.079Z,27.70
2019-06-15T14:10:48.102Z,27.20
2019-06-15T14:13:18.179Z,27.50
2019-06-15T14:15:48.266Z,26.50
2019-06-15T14:18:18.427Z,27.00
2019-06-15T14:20:50.399Z,27.40
2019-06-15T14:23:32.627Z,28.10
2019-06-15T14:26:02.715Z,27.20
2019-06-15T14:28:33.686Z,26.80
2019-06-15T14:31:03.763Z,27.60
2019-06-15T14:33:33.858Z,28.00
2019-06-15T14:36:04.015Z,29.40
2019-06-15T14:38:37.367Z,29.70
2019-06-15T14:41:08.727Z,30.50
2019-06-15T14:43:39.451Z,29.80
2019-06-15T14:46:09.631Z,29.70
2019-06-15T14:48:40.076Z,28.70
2019-06-15T14:51:10.155Z,28.20
2019-06-15T14:53:45.116Z,28.00
2019-06-15T14:56:20.967Z,29.00
2019-06-15T14:58:57.123Z,29.50
2019-06-15T15:01:28.241Z,29.80
2019-06-15T15:03:58.303Z,29.60
2019-06-15T15:06:28.406Z,31.00
2019-06-15T15:08:58.503Z,31.40
2019-06-15T15:11:28.951Z,31.50
2019-06-15T15:13:59.017Z,31.00
2019-06-15T15:16:29.092Z,31.10
2019-06-15T15:18:59.179Z,30.20
2019-06-15T15:21:29.258Z,29.70
2019-06-15T15:23:59.552Z,28.80
2019-06-15T15:26:31.613Z,28.30
2019-06-15T15:29:01.687Z,27.80
2019-06-15T15:31:37.918Z,28.10
2019-06-15T15:34:08.163Z,27.60
2019-06-15T15:36:38.422Z,26.50
2019-06-15T15:39:10.385Z,26.60
2019-06-15T15:41:41.096Z,26.60
2019-06-15T15:44:16.979Z,26.90
2019-06-15T15:46:49.071Z,26.90
2019-06-15T15:49:28.492Z,26.60
2019-06-15T15:51:58.579Z,26.50
2019-06-15T15:54:37.895Z,26.00
2019-06-15T15:57:07.979Z,26.00
2019-06-15T15:59:38.057Z,25.90
2019-06-15T16:02:08.119Z,25.50
2019-06-15T16:04:38.241Z,25.50
2019-06-15T16:07:08.327Z,25.50
2019-06-15T16:09:38.404Z,25.50
2019-06-15T16:12:08.483Z,25.20
2019-06-15T16:14:38.553Z,24.80
2019-06-15T16:17:08.627Z,24.90
2019-06-15T16:19:38.708Z,25.20
2019-06-15T16:22:20.712Z,26.30
2019-06-15T16:24:56.590Z,26.60
2019-06-15T16:27:26.737Z,26.30
2019-06-15T16:29:57.063Z,25.80
2019-06-15T16:32:30.106Z,25.80
2019-06-15T16:35:09.621Z,25.90
2019-06-15T16:37:45.809Z,26.30
2019-06-15T16:40:21.400Z,26.60
2019-06-15T16:42:51.505Z,26.90
2019-06-15T16:45:21.567Z,27.40
2019-06-15T16:47:52.747Z,27.20
2019-06-15T16:50:28.856Z,26.70
2019-06-15T16:53:09.040Z,25.90
2019-06-15T16:55:46.760Z,25.50
2019-06-15T16:58:17.128Z,25.20
2019-06-15T17:00:49.144Z,24.70
2019-06-15T17:03:24.812Z,24.40
2019-06-15T17:05:51.020Z,24.20
2019-06-15T17:08:21.191Z,24.30
2019-06-15T17:10:51.479Z,24.60
2019-06-15T17:13:21.569Z,24.70
2019-06-15T17:15:51.641Z,24.50
2019-06-15T17:18:21.731Z,24.40
2019-06-15T17:20:56.412Z,24.70
2019-06-15T17:23:27.611Z,24.80
2019-06-15T17:25:58.220Z,25.00
2019-06-15T17:28:28.299Z,25.20
2019-06-15T17:31:18.120Z,25.60
2019-06-15T17:33:47.607Z,26.20
2019-06-15T17:36:17.354Z,26.20
2019-06-15T17:38:48.324Z,25.80
2019-06-15T17:41:18.391Z,25.60
2019-06-15T17:43:49.485Z,25.50
2019-06-15T17:46:19.948Z,25.20
2019-06-15T17:48:50.104Z,24.70
2019-06-15T17:51:21.099Z,24.30
2019-06-15T17:53:51.180Z,23.90
2019-06-15T17:56:21.275Z,23.70
2019-06-15T17:58:57.440Z,23.50
2019-06-15T18:01:31.367Z,23.40
2019-06-15T18:04:01.456Z,23.40
2019-06-15T18:06:31.517Z,23.30
2019-06-15T18:09:01.576Z,23.30
2019-06-15T18:11:31.749Z,23.20
2019-06-15T18:14:02.143Z,23.20
2019-06-15T18:16:36.800Z,23.20
2019-06-15T18:19:07.018Z,23.20
2019-06-15T18:21:41.011Z,23.10
2019-06-15T18:24:09.979Z,23.10
2019-06-15T18:26:40.379Z,23.00
2019-06-15T18:29:10.468Z,23.10
2019-06-15T18:31:40.611Z,23.10
2019-06-15T18:34:13.261Z,23.00
2019-06-15T18:36:43.419Z,23.00
2019-06-15T18:39:13.499Z,22.90
2019-06-15T18:41:46.131Z,22.80
2019-06-15T18:44:16.627Z,22.70
2019-06-15T18:46:46.715Z,22.60
2019-06-15T18:49:16.787Z,22.20
2019-06-15T18:51:57.847Z,22.10
2019-06-15T18:54:36.435Z,21.90
2019-06-15T18:57:17.392Z,21.80
2019-06-15T18:59:56.160Z,21.60
2019-06-15T19:02:26.690Z,21.50
2019-06-15T19:04:56.808Z,21.30
2019-06-15T19:07:32.257Z,21.20
2019-06-15T19:10:07.335Z,21.10
2019-06-15T19:12:39.463Z,21.10
2019-06-15T19:15:12.221Z,21.10
2019-06-15T19:17:42.307Z,21.00
2019-06-15T19:20:12.457Z,20.90
2019-06-15T19:22:42.546Z,20.90
2019-06-15T19:25:13.069Z,20.80
2019-06-15T19:27:53.176Z,20.60
2019-06-15T19:30:23.481Z,20.50
2019-06-15T19:33:00.355Z,20.40
2019-06-15T19:35:30.515Z,20.40
2019-06-15T19:38:00.831Z,20.30
2019-06-15T19:40:30.939Z,20.30
2019-06-15T19:43:01.324Z,20.40
2019-06-15T19:45:33.351Z,20.40
2019-06-15T19:48:07.299Z,20.30
2019-06-15T19:50:38.384Z,20.30
2019-06-15T19:53:08.703Z,20.20
2019-06-15T19:55:38.794Z,20.20
2019-06-15T19:58:09.863Z,20.10
2019-06-15T20:00:40.912Z,20.10
2019-06-15T20:03:13.015Z,20.10
2019-06-15T20:05:43.102Z,20.00
2019-06-15T20:08:13.190Z,19.90
2019-06-15T20:10:43.259Z,20.00
2019-06-15T20:13:16.257Z,20.00
2019-06-15T20:15:47.107Z,20.10
2019-06-15T20:18:17.849Z,20.10
2019-06-15T20:20:48.060Z,20.10
2019-06-15T20:23:18.199Z,20.10
2019-06-15T20:25:48.288Z,20.10
2019-06-15T20:28:18.404Z,20.10
2019-06-15T20:30:49.677Z,20.10
2019-06-15T20:33:19.927Z,20.10
2019-06-15T20:35:50.019Z,20.10
2019-06-15T20:38:20.124Z,20.10
2019-06-15T20:40:50.201Z,20.10
2019-06-15T20:43:20.281Z,20.00
2019-06-15T20:45:51.346Z,20.00
2019-06-15T20:48:27.496Z,20.00
2019-06-15T20:50:57.571Z,20.00
2019-06-15T20:53:27.653Z,19.90
2019-06-15T20:55:57.739Z,19.90
2019-06-15T20:58:27.839Z,19.90
2019-06-15T21:01:07.004Z,19.80
2019-06-15T21:03:38.683Z,19.80
2019-06-15T21:06:16.851Z,19.80
2019-06-15T21:08:46.960Z,19.70
2019-06-15T21:11:26.524Z,19.70
2019-06-15T21:13:56.663Z,19.70
2019-06-15T21:16:27.077Z,19.70
2019-06-15T21:18:57.282Z,19.60
2019-06-15T21:21:27.776Z,19.60
2019-06-15T21:23:58.860Z,19.70
2019-06-15T21:26:28.941Z,19.70
2019-06-15T21:28:59.085Z,19.70
2019-06-15T21:31:29.159Z,19.70
2019-06-15T21:33:59.263Z,19.70
2019-06-15T21:36:30.235Z,19.60
2019-06-15T21:39:01.324Z,19.60
2019-06-15T21:41:31.403Z,19.60
2019-06-15T21:44:06.382Z,19.60
2019-06-15T21:46:37.729Z,19.60
2019-06-15T21:49:15.842Z,19.50
2019-06-15T21:51:57.634Z,19.50
2019-06-15T21:54:27.709Z,19.50
2019-06-15T21:56:57.812Z,19.40
2019-06-15T21:59:27.960Z,19.40
2019-06-15T22:02:01.236Z,19.40
2019-06-15T22:04:31.328Z,19.40
2019-06-15T22:07:01.488Z,19.40
2019-06-15T22:09:31.798Z,19.40
2019-06-15T22:12:02.064Z,19.40
2019-06-15T22:14:35.732Z,19.20
2019-06-15T22:17:09.548Z,18.80
2019-06-15T22:19:39.628Z,18.30
2019-06-15T22:22:09.724Z,18.00
2019-06-15T22:24:39.818Z,17.70
2019-06-15T22:27:17.042Z,17.40
2019-06-15T22:29:47.482Z,17.10
2019-06-15T22:32:18.465Z,16.80
2019-06-15T22:34:48.552Z,16.70
2019-06-15T22:37:18.631Z,16.60
2019-06-15T22:39:48.720Z,16.60
2019-06-15T22:42:18.825Z,16.50
2019-06-15T22:44:49.925Z,16.40
2019-06-15T22:47:20.000Z,16.30
2019-06-15T22:49:58.028Z,16.30
2019-06-15T22:52:28.120Z,16.30
2019-06-15T22:54:58.225Z,16.20
2019-06-15T22:57:30.323Z,16.20
2019-06-15T23:00:01.358Z,16.20
2019-06-15T23:02:32.400Z,16.20
2019-06-15T23:05:02.544Z,16.30
2019-06-15T23:07:32.661Z,16.30
2019-06-15T23:10:07.021Z,16.40
2019-06-15T23:12:37.499Z,16.40
2019-06-15T23:15:08.268Z,16.40
2019-06-15T23:17:38.344Z,16.50
2019-06-15T23:20:10.624Z,16.50
2019-06-15T23:22:40.716Z,16.50
2019-06-15T23:25:10.961Z,16.50
2019-06-15T23:27:41.020Z,16.50
2019-06-15T23:30:11.715Z,16.40
2019-06-15T23:32:46.915Z,16.20
2019-06-15T23:35:20.526Z,16.20
2019-06-15T23:37:51.560Z,16.20
2019-06-15T23:40:23.288Z,16.10
2019-06-15T23:42:56.559Z,16.10
2019-06-15T23:45:26.995Z,16.10
2019-06-15T23:47:57.615Z,16.00
2019-06-15T23:50:27.803Z,16.10
2019-06-15T23:52:57.881Z,16.10
2019-06-15T23:55:27.964Z,16.10
2019-06-15T23:57:58.941Z,16.10
