createdAt,value
2017-10-20T00:00:32.710Z,99.90
2017-10-20T00:03:01.826Z,99.90
2017-10-20T00:05:30.158Z,99.90
2017-10-20T00:07:58.487Z,99.90
2017-10-20T00:10:26.800Z,99.90
2017-10-20T00:12:55.134Z,99.90
2017-10-20T00:15:24.205Z,99.90
2017-10-20T00:17:52.532Z,99.90
2017-10-20T00:20:20.842Z,99.90
2017-10-20T00:22:49.191Z,99.90
2017-10-20T00:25:17.504Z,99.90
2017-10-20T00:27:45.846Z,99.90
2017-10-20T00:30:14.153Z,99.90
2017-10-20T00:32:42.493Z,99.90
2017-10-20T00:35:10.805Z,99.90
2017-10-20T00:37:39.154Z,99.90
2017-10-20T00:40:07.489Z,99.90
2017-10-20T00:42:35.797Z,99.90
2017-10-20T00:45:04.133Z,99.90
2017-10-20T00:47:32.470Z,99.90
2017-10-20T00:50:00.787Z,99.90
2017-10-20T00:52:29.100Z,99.90
2017-10-20T00:54:58.192Z,99.90
2017-10-20T00:57:26.528Z,99.90
2017-10-20T00:59:54.863Z,99.90
2017-10-20T01:02:23.928Z,99.90
2017-10-20T01:04:52.275Z,99.90
2017-10-20T01:07:20.587Z,99.90
2017-10-20T01:09:48.916Z,99.90
2017-10-20T01:12:17.230Z,99.90
2017-10-20T01:14:45.549Z,99.90
2017-10-20T01:17:13.923Z,99.90
2017-10-20T01:19:43.020Z,99.90
2017-10-20T01:22:12.097Z,99.90
2017-10-20T01:24:40.470Z,99.90
2017-10-20T01:27:08.792Z,99.90
2017-10-20T01:29:37.104Z,99.90
2017-10-20T01:32:05.423Z,99.90
2017-10-20T01:34:34.518Z,99.90
2017-10-20T01:37:02.849Z,99.90
2017-10-20T01:39:31.178Z,99.90
2017-10-20T01:41:59.501Z,99.90
2017-10-20T01:44:27.823Z,99.90
2017-10-20T01:46:56.177Z,99.90
2017-10-20T01:49:24.480Z,99.90
2017-10-20T01:51:52.808Z,99.90
2017-10-20T01:54:21.123Z,99.90
2017-10-20T01:56:49.465Z,99.90
2017-10-20T01:59:17.778Z,99.90
2017-10-20T02:01:46.125Z,99.90
2017-10-20T02:04:14.456Z,99.90
2017-10-20T02:06:42.822Z,99.90
2017-10-20T02:09:11.149Z,99.90
2017-10-20T02:11:39.476Z,99.90
2017-10-20T02:14:07.807Z,99.90
2017-10-20T02:16:36.145Z,99.90
2017-10-20T02:19:05.337Z,99.90
2017-10-20T02:21:33.649Z,99.90
2017-10-20T02:24:02.748Z,99.90
2017-10-20T02:26:31.825Z,99.90
2017-10-20T02:29:00.166Z,99.90
2017-10-20T02:31:28.483Z,99.90
2017-10-20T02:33:56.823Z,99.90
2017-10-20T02:36:25.170Z,99.90
2017-10-20T02:38:53.505Z,99.90
2017-10-20T02:41:21.820Z,99.90
2017-10-20T02:43:50.926Z,99.90
2017-10-20T02:46:19.255Z,99.90
2017-10-20T02:48:47.614Z,99.90
2017-10-20T02:51:15.928Z,99.90
2017-10-20T02:53:44.242Z,99.90
2017-10-20T02:56:12.578Z,99.90
2017-10-20T02:58:40.895Z,99.90
2017-10-20T03:01:09.986Z,99.90
2017-10-20T03:03:44.268Z,99.90
2017-10-20T03:09:10.343Z,99.90
2017-10-20T03:11:39.426Z,99.90
2017-10-20T03:14:07.741Z,99.90
2017-10-20T03:16:48.154Z,99.90
2017-10-20T03:19:16.502Z,99.90
2017-10-20T03:21:44.813Z,99.90
2017-10-20T03:24:13.137Z,99.90
2017-10-20T03:26:41.489Z,99.90
2017-10-20T03:29:18.516Z,99.90
2017-10-20T03:31:46.861Z,99.90
2017-10-20T03:34:15.951Z,99.90
2017-10-20T03:36:45.057Z,99.90
2017-10-20T03:39:13.381Z,99.90
2017-10-20T03:41:41.714Z,99.90
2017-10-20T03:44:10.805Z,99.90
2017-10-20T03:46:39.915Z,99.90
2017-10-20T03:49:08.218Z,99.90
2017-10-20T03:51:36.546Z,99.90
2017-10-20T03:54:04.882Z,99.90
2017-10-20T03:56:33.246Z,99.90
2017-10-20T03:59:01.563Z,99.90
2017-10-20T04:01:29.885Z,99.90
2017-10-20T04:03:58.222Z,99.90
2017-10-20T04:06:26.550Z,99.90
2017-10-20T04:08:54.892Z,99.90
2017-10-20T04:11:23.211Z,99.90
2017-10-20T04:13:51.571Z,99.90
2017-10-20T04:16:19.885Z,99.90
2017-10-20T04:18:48.221Z,99.90
2017-10-20T04:21:17.298Z,99.90
2017-10-20T04:23:45.673Z,99.90
2017-10-20T04:26:13.990Z,99.90
2017-10-20T04:28:42.326Z,99.90
2017-10-20T04:31:10.638Z,99.90
2017-10-20T04:33:39.733Z,99.90
2017-10-20T04:36:08.813Z,99.90
2017-10-20T04:38:37.151Z,99.90
2017-10-20T04:41:05.457Z,99.90
2017-10-20T04:43:33.786Z,99.90
2017-10-20T04:46:02.098Z,99.90
2017-10-20T04:48:30.441Z,99.90
2017-10-20T04:50:58.758Z,99.90
2017-10-20T04:53:27.070Z,99.90
2017-10-20T04:55:56.184Z,99.90
2017-10-20T04:58:24.497Z,99.90
2017-10-20T05:00:52.831Z,99.90
2017-10-20T05:03:21.922Z,99.90
2017-10-20T05:05:51.005Z,99.90
2017-10-20T05:08:19.309Z,99.90
2017-10-20T05:10:48.411Z,99.90
2017-10-20T05:13:16.725Z,99.90
2017-10-20T05:15:45.052Z,99.90
2017-10-20T05:18:13.372Z,99.90
2017-10-20T05:20:41.718Z,99.90
2017-10-20T05:23:10.796Z,99.90
2017-10-20T05:25:39.132Z,99.90
2017-10-20T05:28:07.446Z,99.90
2017-10-20T05:30:35.782Z,99.90
2017-10-20T05:33:04.092Z,99.90
2017-10-20T05:35:32.426Z,99.90
2017-10-20T05:38:00.737Z,99.90
2017-10-20T05:40:29.080Z,99.90
2017-10-20T05:42:57.402Z,99.90
2017-10-20T05:45:25.715Z,99.90
2017-10-20T05:47:54.813Z,99.90
2017-10-20T05:50:23.898Z,99.90
2017-10-20T05:52:52.998Z,99.90
2017-10-20T05:55:23.067Z,99.90
2017-10-20T05:57:51.408Z,99.90
2017-10-20T06:00:20.485Z,99.90
2017-10-20T06:02:49.587Z,99.90
2017-10-20T06:05:17.898Z,99.90
2017-10-20T06:07:46.234Z,99.90
2017-10-20T06:10:14.542Z,99.90
2017-10-20T06:12:42.881Z,99.90
2017-10-20T06:15:11.200Z,99.90
2017-10-20T06:17:41.101Z,99.90
2017-10-20T06:20:10.177Z,99.90
2017-10-20T06:22:38.534Z,99.90
2017-10-20T06:25:06.841Z,99.90
2017-10-20T06:27:35.173Z,99.90
2017-10-20T06:30:03.511Z,99.90
2017-10-20T06:32:32.622Z,99.90
2017-10-20T06:35:00.937Z,99.90
2017-10-20T06:37:29.322Z,99.90
2017-10-20T06:39:57.630Z,99.90
2017-10-20T06:42:26.729Z,99.90
2017-10-20T06:44:55.069Z,99.90
2017-10-20T06:47:23.382Z,99.90
2017-10-20T06:49:51.731Z,99.90
2017-10-20T06:52:20.041Z,99.90
2017-10-20T06:54:49.206Z,99.90
2017-10-20T06:57:17.519Z,99.90
2017-10-20T06:59:45.851Z,99.90
2017-10-20T07:02:14.166Z,99.90
2017-10-20T07:04:43.277Z,99.90
2017-10-20T07:07:12.354Z,99.90
2017-10-20T07:09:40.694Z,99.90
2017-10-20T07:12:09.782Z,99.90
2017-10-20T07:14:38.125Z,99.90
2017-10-20T07:17:07.225Z,99.90
2017-10-20T07:19:42.068Z,99.90
2017-10-20T07:22:11.153Z,99.90
2017-10-20T07:24:40.249Z,99.90
2017-10-20T07:27:09.330Z,99.90
2017-10-20T07:29:37.683Z,99.90
2017-10-20T07:32:05.998Z,99.90
2017-10-20T07:34:35.097Z,99.90
2017-10-20T07:37:03.435Z,99.90
2017-10-20T07:39:31.758Z,99.90
2017-10-20T07:42:00.875Z,99.90
2017-10-20T07:44:29.191Z,99.90
2017-10-20T07:46:57.529Z,99.90
2017-10-20T07:49:25.845Z,99.90
2017-10-20T07:51:54.193Z,99.90
2017-10-20T07:54:22.507Z,99.90
2017-10-20T07:56:50.833Z,99.90
2017-10-20T07:59:19.923Z,99.90
2017-10-20T08:01:49.018Z,99.90
2017-10-20T08:04:18.106Z,99.90
2017-10-20T08:06:46.446Z,99.90
2017-10-20T08:09:14.753Z,99.90
2017-10-20T08:11:43.098Z,99.90
2017-10-20T08:14:11.409Z,99.90
2017-10-20T08:16:39.738Z,99.90
2017-10-20T08:19:08.053Z,99.90
2017-10-20T08:21:36.390Z,99.90
2017-10-20T08:24:04.699Z,99.90
2017-10-20T08:26:33.068Z,99.90
2017-10-20T08:29:01.379Z,99.90
2017-10-20T08:31:29.701Z,99.90
2017-10-20T08:33:58.045Z,99.90
2017-10-20T08:36:26.362Z,99.90
2017-10-20T08:38:54.716Z,99.90
2017-10-20T08:41:23.792Z,99.90
2017-10-20T08:43:52.126Z,99.90
2017-10-20T08:46:20.438Z,99.90
2017-10-20T08:48:48.790Z,99.90
2017-10-20T08:51:17.121Z,99.90
2017-10-20T08:53:46.252Z,99.90
2017-10-20T08:56:14.563Z,99.90
2017-10-20T08:58:42.903Z,99.90
2017-10-20T09:01:11.249Z,99.90
2017-10-20T09:03:39.581Z,99.90
2017-10-20T09:06:07.904Z,99.90
2017-10-20T09:08:36.248Z,99.90
2017-10-20T09:11:04.559Z,99.90
2017-10-20T09:13:32.901Z,99.90
2017-10-20T09:16:01.214Z,99.90
2017-10-20T09:18:29.534Z,99.90
2017-10-20T09:20:57.865Z,99.90
2017-10-20T09:23:26.207Z,99.90
2017-10-20T09:25:54.537Z,99.90
2017-10-20T09:28:22.858Z,99.90
2017-10-20T09:30:51.197Z,99.90
2017-10-20T09:33:19.509Z,99.90
2017-10-20T09:35:47.857Z,99.90
2017-10-20T09:38:16.938Z,99.90
2017-10-20T09:40:45.279Z,99.90
2017-10-20T09:43:13.606Z,99.90
2017-10-20T09:45:41.953Z,99.90
2017-10-20T09:48:10.286Z,99.90
2017-10-20T09:50:38.633Z,99.90
2017-10-20T09:53:06.959Z,99.90
2017-10-20T09:55:35.337Z,99.90
2017-10-20T09:58:03.662Z,99.90
2017-10-20T10:00:32.029Z,99.90
2017-10-20T10:03:00.362Z,99.90
2017-10-20T10:05:28.710Z,99.90
2017-10-20T10:07:57.061Z,99.90
2017-10-20T10:10:25.421Z,99.90
2017-10-20T10:12:53.768Z,99.90
2017-10-20T10:15:22.856Z,99.90
2017-10-20T10:17:51.973Z,99.90
2017-10-20T10:20:20.294Z,99.90
2017-10-20T10:22:48.630Z,99.90
2017-10-20T10:25:16.977Z,99.90
2017-10-20T10:27:45.326Z,99.90
2017-10-20T10:30:13.643Z,99.90
2017-10-20T10:32:42.745Z,99.90
2017-10-20T10:35:11.840Z,99.90
2017-10-20T10:37:40.948Z,99.90
2017-10-20T10:40:10.030Z,99.90
2017-10-20T10:42:38.381Z,99.90
2017-10-20T10:45:06.702Z,99.90
2017-10-20T10:47:35.773Z,99.90
2017-10-20T10:50:04.122Z,99.90
2017-10-20T10:52:32.443Z,99.90
2017-10-20T10:55:01.549Z,99.90
2017-10-20T10:57:29.877Z,99.90
2017-10-20T10:59:58.217Z,99.90
2017-10-20T11:02:26.533Z,99.90
2017-10-20T11:04:54.860Z,99.90
2017-10-20T11:07:35.068Z,99.90
2017-10-20T11:10:15.204Z,99.90
2017-10-20T11:12:43.568Z,99.90
2017-10-20T11:15:11.949Z,99.90
2017-10-20T11:17:40.277Z,99.90
2017-10-20T11:20:08.601Z,99.90
2017-10-20T11:22:36.929Z,99.90
2017-10-20T11:25:05.270Z,99.90
2017-10-20T11:27:33.606Z,99.90
2017-10-20T11:30:01.915Z,99.90
2017-10-20T11:32:30.255Z,99.90
2017-10-20T11:34:58.574Z,99.90
2017-10-20T11:37:26.911Z,99.90
2017-10-20T11:39:55.233Z,99.90
2017-10-20T11:42:23.570Z,99.90
2017-10-20T11:44:51.887Z,99.90
2017-10-20T11:47:20.209Z,99.90
2017-10-20T11:49:48.542Z,99.90
2017-10-20T11:52:17.638Z,99.90
2017-10-20T11:54:46.700Z,99.90
2017-10-20T11:57:15.039Z,99.90
2017-10-20T11:59:43.354Z,99.90
2017-10-20T12:02:11.685Z,99.90
2017-10-20T12:04:39.999Z,99.90
2017-10-20T12:07:08.351Z,99.90
2017-10-20T12:09:36.654Z,99.90
2017-10-20T12:12:04.965Z,99.90
2017-10-20T12:14:33.298Z,99.80
2017-10-20T12:17:01.606Z,99.90
2017-10-20T12:19:29.955Z,99.80
2017-10-20T12:21:58.276Z,99.90
2017-10-20T12:24:26.622Z,99.70
2017-10-20T12:26:54.921Z,99.20
2017-10-20T12:29:23.255Z,99.50
2017-10-20T12:31:51.554Z,99.90
2017-10-20T12:34:19.884Z,98.70
2017-10-20T12:36:48.958Z,97.90
2017-10-20T12:39:17.283Z,97.90
2017-10-20T12:41:45.601Z,97.80
2017-10-20T12:44:13.939Z,97.90
2017-10-20T12:46:42.249Z,98.10
2017-10-20T12:49:10.607Z,98.00
2017-10-20T12:51:38.910Z,97.70
2017-10-20T12:54:07.226Z,97.50
2017-10-20T12:56:36.325Z,98.20
2017-10-20T12:59:05.406Z,97.40
2017-10-20T13:01:33.744Z,97.30
2017-10-20T13:04:02.056Z,97.40
2017-10-20T13:06:30.378Z,97.30
2017-10-20T13:08:58.700Z,97.60
2017-10-20T13:11:27.039Z,96.80
2017-10-20T13:13:55.366Z,97.50
2017-10-20T13:16:24.609Z,96.90
2017-10-20T13:18:52.920Z,96.70
2017-10-20T13:21:21.249Z,96.90
2017-10-20T13:23:50.328Z,97.20
2017-10-20T13:26:18.660Z,97.20
2017-10-20T13:28:46.973Z,97.10
2017-10-20T13:31:15.317Z,97.40
2017-10-20T13:33:43.630Z,96.80
2017-10-20T13:36:11.982Z,97.20
2017-10-20T13:38:40.291Z,97.10
2017-10-20T13:41:08.628Z,97.50
2017-10-20T13:43:36.961Z,97.50
2017-10-20T13:46:05.265Z,97.80
2017-10-20T13:48:33.608Z,97.90
2017-10-20T13:51:01.923Z,97.90
2017-10-20T13:53:30.264Z,98.40
2017-10-20T13:55:58.566Z,98.50
2017-10-20T13:58:27.656Z,98.40
2017-10-20T14:00:56.744Z,98.90
2017-10-20T14:03:25.073Z,98.90
2017-10-20T14:05:53.383Z,98.70
2017-10-20T14:08:21.719Z,98.90
2017-10-20T14:10:50.036Z,98.90
2017-10-20T14:13:18.370Z,99.90
2017-10-20T14:15:46.684Z,99.90
2017-10-20T14:18:15.025Z,99.90
2017-10-20T14:20:43.343Z,99.90
2017-10-20T14:23:11.661Z,99.90
2017-10-20T14:25:40.743Z,99.90
2017-10-20T14:28:09.079Z,99.90
2017-10-20T14:30:37.422Z,99.90
2017-10-20T14:33:06.499Z,99.90
2017-10-20T14:35:34.823Z,99.90
2017-10-20T14:38:03.138Z,99.90
2017-10-20T14:40:31.486Z,99.90
2017-10-20T14:42:59.790Z,99.90
2017-10-20T14:45:28.117Z,99.90
2017-10-20T14:47:56.421Z,99.90
2017-10-20T14:50:24.815Z,99.90
2017-10-20T14:52:53.135Z,99.90
2017-10-20T14:55:22.235Z,99.90
2017-10-20T14:57:51.306Z,99.90
2017-10-20T15:00:19.654Z,99.90
2017-10-20T15:02:48.881Z,99.90
2017-10-20T15:05:17.199Z,99.90
2017-10-20T15:07:45.547Z,99.90
2017-10-20T15:10:13.862Z,99.90
2017-10-20T15:12:42.185Z,99.90
2017-10-20T15:15:10.496Z,99.90
2017-10-20T15:17:39.607Z,99.90
2017-10-20T15:20:07.925Z,99.90
2017-10-20T15:22:36.249Z,99.90
2017-10-20T15:25:05.322Z,99.90
2017-10-20T15:27:33.659Z,99.90
2017-10-20T15:30:01.995Z,99.90
2017-10-20T15:32:30.339Z,99.90
2017-10-20T15:34:59.590Z,99.90
2017-10-20T15:37:27.937Z,99.90
2017-10-20T15:39:56.250Z,99.90
2017-10-20T15:42:25.366Z,99.90
2017-10-20T15:44:53.673Z,99.90
2017-10-20T15:47:21.986Z,99.90
2017-10-20T15:49:50.324Z,99.90
2017-10-20T15:52:18.657Z,99.90
2017-10-20T15:54:47.741Z,99.90
2017-10-20T15:57:16.061Z,99.90
2017-10-20T15:59:44.395Z,99.90
2017-10-20T16:02:12.719Z,99.90
2017-10-20T16:04:41.053Z,99.90
2017-10-20T16:07:10.159Z,99.90
2017-10-20T16:09:39.262Z,99.90
2017-10-20T16:12:08.331Z,99.90
2017-10-20T16:14:37.459Z,99.90
2017-10-20T16:17:05.772Z,99.90
2017-10-20T16:19:34.117Z,99.90
2017-10-20T16:22:02.421Z,99.90
2017-10-20T16:24:30.739Z,99.90
2017-10-20T16:26:59.077Z,99.90
2017-10-20T16:29:27.421Z,99.90
2017-10-20T16:31:56.503Z,99.90
2017-10-20T16:34:24.847Z,99.90
2017-10-20T16:36:53.159Z,99.90
2017-10-20T16:39:21.469Z,99.90
2017-10-20T16:41:49.806Z,99.90
2017-10-20T16:44:18.116Z,99.90
2017-10-20T16:46:47.221Z,99.90
2017-10-20T16:49:15.525Z,99.90
2017-10-20T16:51:44.614Z,99.90
2017-10-20T16:54:12.938Z,99.90
2017-10-20T16:56:41.265Z,99.90
2017-10-20T16:59:09.598Z,99.90
2017-10-20T17:01:37.958Z,99.90
2017-10-20T17:04:06.283Z,99.90
2017-10-20T17:06:34.625Z,99.90
2017-10-20T17:09:02.943Z,99.90
2017-10-20T17:11:31.293Z,99.90
2017-10-20T17:13:59.611Z,99.90
2017-10-20T17:16:27.950Z,99.90
2017-10-20T17:18:56.258Z,99.90
2017-10-20T17:21:24.588Z,99.90
2017-10-20T17:23:52.931Z,99.90
2017-10-20T17:26:21.245Z,99.90
2017-10-20T17:28:53.272Z,99.90
2017-10-20T17:31:21.597Z,99.90
2017-10-20T17:33:49.952Z,99.90
2017-10-20T17:36:18.276Z,99.90
2017-10-20T17:38:47.412Z,99.90
2017-10-20T17:41:16.499Z,99.90
2017-10-20T17:43:44.851Z,99.90
2017-10-20T17:46:13.949Z,99.90
2017-10-20T17:48:43.046Z,99.90
2017-10-20T17:51:12.175Z,99.90
2017-10-20T17:53:41.511Z,99.90
2017-10-20T17:56:09.888Z,99.90
2017-10-20T17:58:38.372Z,99.90
2017-10-20T18:01:06.769Z,99.90
2017-10-20T18:03:35.135Z,99.90
2017-10-20T18:06:03.484Z,99.90
2017-10-20T18:08:31.819Z,99.90
2017-10-20T18:11:00.152Z,99.90
2017-10-20T18:13:28.471Z,99.90
2017-10-20T18:15:56.798Z,99.90
2017-10-20T18:18:25.113Z,99.90
2017-10-20T18:20:53.446Z,99.90
2017-10-20T18:23:21.781Z,99.90
2017-10-20T18:25:50.105Z,99.90
2017-10-20T18:28:19.182Z,99.90
2017-10-20T18:30:47.533Z,99.90
2017-10-20T18:33:15.841Z,99.90
2017-10-20T18:35:44.198Z,99.90
2017-10-20T18:38:12.525Z,99.90
2017-10-20T18:40:40.834Z,99.90
2017-10-20T18:43:09.166Z,99.90
2017-10-20T18:45:37.477Z,99.90
2017-10-20T18:48:05.814Z,99.90
2017-10-20T18:50:34.139Z,99.90
2017-10-20T18:53:02.466Z,99.90
2017-10-20T18:55:31.538Z,99.90
2017-10-20T18:57:59.869Z,99.90
2017-10-20T19:00:29.103Z,99.90
2017-10-20T19:03:00.748Z,99.90
2017-10-20T19:05:29.057Z,99.90
2017-10-20T19:07:58.162Z,99.90
2017-10-20T19:10:27.234Z,99.90
2017-10-20T19:12:55.570Z,99.90
2017-10-20T19:15:23.877Z,99.90
2017-10-20T19:17:52.211Z,99.90
2017-10-20T19:20:20.524Z,99.90
2017-10-20T19:22:48.855Z,99.90
2017-10-20T19:25:17.926Z,99.90
2017-10-20T19:27:46.260Z,99.90
2017-10-20T19:30:14.562Z,99.90
2017-10-20T19:32:42.886Z,99.90
2017-10-20T19:35:11.977Z,99.90
2017-10-20T19:37:41.065Z,99.90
2017-10-20T19:40:10.146Z,99.90
2017-10-20T19:42:38.483Z,99.90
2017-10-20T19:45:06.790Z,99.90
2017-10-20T19:47:35.115Z,99.90
2017-10-20T19:50:04.186Z,99.90
2017-10-20T19:52:33.286Z,99.90
2017-10-20T19:55:01.590Z,99.90
2017-10-20T19:57:30.670Z,99.90
2017-10-20T19:59:59.733Z,99.90
2017-10-20T20:02:28.068Z,99.90
2017-10-20T20:04:56.376Z,99.90
2017-10-20T20:07:24.690Z,99.90
2017-10-20T20:09:52.988Z,99.90
2017-10-20T20:12:22.078Z,99.90
2017-10-20T20:14:51.147Z,99.90
2017-10-20T20:17:19.474Z,99.90
2017-10-20T20:19:47.768Z,99.90
2017-10-20T20:22:16.098Z,99.90
2017-10-20T20:24:44.402Z,99.90
2017-10-20T20:27:13.491Z,99.90
2017-10-20T20:29:42.554Z,99.90
2017-10-20T20:32:29.673Z,99.90
2017-10-20T20:34:57.980Z,99.90
2017-10-20T20:37:26.293Z,99.90
2017-10-20T20:39:54.593Z,99.90
2017-10-20T20:42:22.914Z,99.90
2017-10-20T20:44:51.987Z,99.90
2017-10-20T20:47:20.314Z,99.90
2017-10-20T20:49:48.622Z,99.90
2017-10-20T20:52:16.917Z,99.90
2017-10-20T20:54:45.238Z,99.90
2017-10-20T20:57:13.550Z,99.90
2017-10-20T20:59:41.942Z,99.90
2017-10-20T21:02:10.254Z,99.90
2017-10-20T21:04:38.603Z,99.90
2017-10-20T21:07:06.923Z,99.90
2017-10-20T21:09:35.262Z,99.90
2017-10-20T21:12:03.573Z,99.90
2017-10-20T21:14:31.918Z,99.90
2017-10-20T21:17:00.217Z,99.90
2017-10-20T21:19:28.534Z,99.90
2017-10-20T21:21:56.834Z,99.90
2017-10-20T21:24:25.159Z,99.90
2017-10-20T21:26:54.221Z,99.90
2017-10-20T21:29:22.536Z,99.90
2017-10-20T21:31:51.607Z,99.90
2017-10-20T21:34:19.925Z,99.90
2017-10-20T21:36:48.235Z,99.90
2017-10-20T21:39:16.561Z,99.90
2017-10-20T21:41:45.637Z,99.90
2017-10-20T21:44:13.959Z,99.90
2017-10-20T21:46:42.268Z,99.90
2017-10-20T21:49:10.589Z,99.90
2017-10-20T21:51:39.662Z,99.90
2017-10-20T21:54:07.994Z,99.90
2017-10-20T21:56:36.293Z,99.90
2017-10-20T21:59:04.610Z,99.90
2017-10-20T22:01:33.695Z,99.90
2017-10-20T22:04:02.041Z,99.90
2017-10-20T22:06:30.334Z,99.90
2017-10-20T22:08:58.659Z,99.90
2017-10-20T22:11:27.723Z,99.90
2017-10-20T22:13:56.037Z,99.90
2017-10-20T22:16:25.098Z,99.90
2017-10-20T22:18:53.425Z,99.90
2017-10-20T22:21:21.734Z,99.90
2017-10-20T22:23:50.064Z,99.90
2017-10-20T22:26:19.139Z,99.90
2017-10-20T22:28:48.678Z,99.90
2017-10-20T22:31:17.747Z,99.90
2017-10-20T22:33:46.073Z,99.90
2017-10-20T22:36:14.369Z,99.90
2017-10-20T22:38:44.606Z,99.90
2017-10-20T22:41:12.910Z,99.90
2017-10-20T22:43:41.238Z,99.90
2017-10-20T22:46:09.541Z,99.90
2017-10-20T22:48:37.863Z,99.90
2017-10-20T22:51:06.952Z,99.90
2017-10-20T22:53:36.042Z,99.90
2017-10-20T22:56:04.349Z,99.90
2017-10-20T22:58:32.680Z,99.90
2017-10-20T23:01:00.978Z,99.90
2017-10-20T23:03:29.314Z,99.90
2017-10-20T23:05:57.621Z,99.90
2017-10-20T23:08:25.946Z,99.90
2017-10-20T23:10:54.252Z,99.90
2017-10-20T23:13:22.575Z,99.90
2017-10-20T23:15:51.642Z,99.90
2017-10-20T23:18:19.964Z,99.90
2017-10-20T23:20:48.275Z,99.90
2017-10-20T23:23:16.597Z,99.90
2017-10-20T23:25:44.901Z,99.90
2017-10-20T23:28:13.240Z,99.90
2017-10-20T23:30:41.539Z,99.90
2017-10-20T23:33:10.629Z,99.90
2017-10-20T23:35:39.710Z,99.90
2017-10-20T23:38:08.036Z,99.90
2017-10-20T23:40:36.342Z,99.90
2017-10-20T23:43:04.678Z,99.90
2017-10-20T23:45:33.753Z,99.90
2017-10-20T23:48:02.100Z,99.90
2017-10-20T23:50:30.402Z,99.90
2017-10-20T23:52:58.707Z,99.90
2017-10-20T23:55:27.023Z,99.90
2017-10-20T23:57:55.321Z,99.90
