createdAt,value
2018-11-07T00:01:32.206Z,35.13
2018-11-07T00:04:01.442Z,38.30
2018-11-07T00:06:29.810Z,37.93
2018-11-07T00:09:01.936Z,36.23
2018-11-07T00:11:30.171Z,34.63
2018-11-07T00:13:58.993Z,34.57
2018-11-07T00:16:27.204Z,31.17
2018-11-07T00:18:59.420Z,30.40
2018-11-07T00:21:28.133Z,29.83
2018-11-07T00:23:56.862Z,32.67
2018-11-07T00:26:25.062Z,32.77
2018-11-07T00:28:53.284Z,32.13
2018-11-07T00:31:21.633Z,30.27
2018-11-07T00:33:50.736Z,32.03
2018-11-07T00:36:18.958Z,28.50
2018-11-07T00:38:47.141Z,31.37
2018-11-07T00:41:15.362Z,34.10
2018-11-07T00:43:43.586Z,36.20
2018-11-07T00:46:11.802Z,32.90
2018-11-07T00:48:40.023Z,30.20
2018-11-07T00:51:08.450Z,30.17
2018-11-07T00:53:36.669Z,29.97
2018-11-07T00:56:04.894Z,31.67
2018-11-07T00:58:33.108Z,32.67
2018-11-07T01:01:02.240Z,30.77
2018-11-07T01:03:30.674Z,29.03
2018-11-07T01:05:59.075Z,32.67
2018-11-07T01:08:27.610Z,35.47
2018-11-07T01:10:55.811Z,33.00
2018-11-07T01:13:24.004Z,35.63
2018-11-07T01:15:52.564Z,33.53
2018-11-07T01:18:20.720Z,32.30
2018-11-07T01:20:49.671Z,30.07
2018-11-07T01:23:18.626Z,28.57
2018-11-07T01:25:57.887Z,28.03
2018-11-07T01:28:26.165Z,24.87
2018-11-07T01:30:54.839Z,26.27
2018-11-07T01:33:23.162Z,27.83
2018-11-07T01:35:51.392Z,29.90
2018-11-07T01:38:19.612Z,28.40
2018-11-07T01:40:47.844Z,28.27
2018-11-07T01:43:16.057Z,27.27
2018-11-07T01:45:44.262Z,29.70
2018-11-07T01:48:12.482Z,32.90
2018-11-07T01:50:41.020Z,29.40
2018-11-07T01:53:09.245Z,26.30
2018-11-07T01:55:38.266Z,27.47
2018-11-07T01:58:06.454Z,29.87
2018-11-07T02:00:34.634Z,33.57
2018-11-07T02:03:03.046Z,30.20
2018-11-07T02:05:31.458Z,31.97
2018-11-07T02:08:00.036Z,35.93
2018-11-07T02:10:28.266Z,34.47
2018-11-07T02:12:56.909Z,37.67
2018-11-07T02:15:25.586Z,39.50
2018-11-07T02:17:54.202Z,32.27
2018-11-07T02:20:23.181Z,32.23
2018-11-07T02:22:51.574Z,27.27
2018-11-07T02:25:20.071Z,25.23
2018-11-07T02:27:48.568Z,29.93
2018-11-07T02:30:16.844Z,33.33
2018-11-07T02:32:45.298Z,29.17
2018-11-07T02:35:13.457Z,28.37
2018-11-07T02:37:41.906Z,26.60
2018-11-07T02:40:10.330Z,26.57
2018-11-07T02:42:38.649Z,25.77
2018-11-07T02:45:06.934Z,24.33
2018-11-07T02:47:35.422Z,25.50
2018-11-07T02:50:03.938Z,22.30
2018-11-07T02:52:32.162Z,25.37
2018-11-07T02:55:00.570Z,25.73
2018-11-07T02:57:28.855Z,26.43
2018-11-07T02:59:57.270Z,24.40
2018-11-07T03:02:25.631Z,27.67
2018-11-07T03:04:53.815Z,25.97
2018-11-07T03:07:22.072Z,26.30
2018-11-07T03:09:50.275Z,25.90
2018-11-07T03:12:18.458Z,27.67
2018-11-07T03:14:46.687Z,27.57
2018-11-07T03:17:15.218Z,25.53
2018-11-07T03:19:43.412Z,26.53
2018-11-07T03:22:11.613Z,25.60
2018-11-07T03:24:40.179Z,25.37
2018-11-07T03:27:08.334Z,22.90
2018-11-07T03:29:36.546Z,27.03
2018-11-07T03:32:04.798Z,26.30
2018-11-07T03:34:34.511Z,25.17
2018-11-07T03:37:03.321Z,27.77
2018-11-07T03:39:32.041Z,27.40
2018-11-07T03:42:00.254Z,32.13
2018-11-07T03:44:28.471Z,30.63
2018-11-07T03:46:57.118Z,29.73
2018-11-07T03:49:25.714Z,28.20
2018-11-07T03:51:53.912Z,31.60
2018-11-07T03:54:22.138Z,28.63
2018-11-07T03:56:50.383Z,30.57
2018-11-07T03:59:18.594Z,28.40
2018-11-07T04:01:46.783Z,26.00
2018-11-07T04:04:15.476Z,23.43
2018-11-07T04:06:43.694Z,22.93
2018-11-07T04:09:13.025Z,24.93
2018-11-07T04:11:43.555Z,26.27
2018-11-07T04:14:11.808Z,24.07
2018-11-07T04:16:39.987Z,25.20
2018-11-07T04:19:09.354Z,26.97
2018-11-07T04:21:37.915Z,25.43
2018-11-07T04:24:06.226Z,24.63
2018-11-07T04:26:35.622Z,27.33
2018-11-07T04:29:03.985Z,24.90
2018-11-07T04:31:32.479Z,24.10
2018-11-07T04:34:00.850Z,23.03
2018-11-07T04:36:30.226Z,26.63
2018-11-07T04:38:58.439Z,23.13
2018-11-07T04:41:26.562Z,23.07
2018-11-07T04:43:55.102Z,23.27
2018-11-07T04:46:23.306Z,23.30
2018-11-07T04:48:52.238Z,25.60
2018-11-07T04:51:20.379Z,25.57
2018-11-07T04:53:48.599Z,23.57
2018-11-07T04:56:16.834Z,25.53
2018-11-07T04:58:45.054Z,28.10
2018-11-07T05:01:13.255Z,29.07
2018-11-07T05:03:41.438Z,26.00
2018-11-07T05:06:09.647Z,23.83
2018-11-07T05:08:38.295Z,22.67
2018-11-07T05:11:06.665Z,22.00
2018-11-07T05:13:35.847Z,21.00
2018-11-07T05:16:04.091Z,21.87
2018-11-07T05:18:32.287Z,22.67
2018-11-07T05:21:00.514Z,21.00
2018-11-07T05:23:30.607Z,21.80
2018-11-07T05:25:58.819Z,20.00
2018-11-07T05:28:27.014Z,19.67
2018-11-07T05:30:55.558Z,17.53
2018-11-07T05:33:23.746Z,18.53
2018-11-07T05:35:51.984Z,20.93
2018-11-07T05:38:20.510Z,17.73
2018-11-07T05:40:48.710Z,18.03
2018-11-07T05:43:16.913Z,19.30
2018-11-07T05:45:46.554Z,20.77
2018-11-07T05:48:14.846Z,21.87
2018-11-07T05:50:43.034Z,20.50
2018-11-07T05:53:11.233Z,22.37
2018-11-07T05:55:40.547Z,23.87
2018-11-07T05:58:08.724Z,24.60
2018-11-07T06:00:37.749Z,23.90
2018-11-07T06:03:05.944Z,24.63
2018-11-07T06:05:39.116Z,23.17
2018-11-07T06:08:07.306Z,24.87
2018-11-07T06:10:35.498Z,24.03
2018-11-07T06:13:03.714Z,23.33
2018-11-07T06:15:32.814Z,22.07
2018-11-07T06:18:04.465Z,23.27
2018-11-07T06:20:32.666Z,22.77
2018-11-07T06:23:01.744Z,29.13
2018-11-07T06:25:30.181Z,24.27
2018-11-07T06:27:58.370Z,27.03
2018-11-07T06:30:29.314Z,28.47
2018-11-07T06:32:57.809Z,27.10
2018-11-07T06:35:25.996Z,27.73
2018-11-07T06:37:54.170Z,26.73
2018-11-07T06:40:22.408Z,28.67
2018-11-07T06:42:50.614Z,34.67
2018-11-07T06:45:18.846Z,37.57
2018-11-07T06:47:47.083Z,36.10
2018-11-07T06:50:16.035Z,48.23
2018-11-07T06:52:44.423Z,41.77
2018-11-07T06:55:12.784Z,34.23
2018-11-07T06:57:40.978Z,39.20
2018-11-07T07:00:12.306Z,31.00
2018-11-07T07:02:40.506Z,29.90
2018-11-07T07:05:08.715Z,30.20
2018-11-07T07:07:37.254Z,29.27
2018-11-07T07:10:09.440Z,30.53
2018-11-07T07:12:37.647Z,25.00
2018-11-07T07:15:07.519Z,25.00
2018-11-07T07:17:35.811Z,25.17
2018-11-07T07:20:04.313Z,27.53
2018-11-07T07:22:32.755Z,25.73
2018-11-07T07:25:00.966Z,30.50
2018-11-07T07:27:29.157Z,26.10
2018-11-07T07:29:57.422Z,26.50
2018-11-07T07:32:26.341Z,34.13
2018-11-07T07:34:54.519Z,28.97
2018-11-07T07:37:22.726Z,32.97
2018-11-07T07:39:50.938Z,30.87
2018-11-07T07:42:19.707Z,31.73
2018-11-07T07:44:47.890Z,30.73
2018-11-07T07:47:16.826Z,30.47
2018-11-07T07:49:45.626Z,29.10
2018-11-07T07:52:13.862Z,29.27
2018-11-07T07:54:43.595Z,28.60
2018-11-07T07:57:13.662Z,30.47
2018-11-07T07:59:44.243Z,30.13
2018-11-07T08:02:12.479Z,30.67
2018-11-07T08:04:40.646Z,29.07
2018-11-07T08:07:08.978Z,28.77
2018-11-07T08:09:37.067Z,29.03
2018-11-07T08:12:05.574Z,27.87
2018-11-07T08:14:33.900Z,27.93
2018-11-07T08:17:02.096Z,25.77
2018-11-07T08:19:30.342Z,22.73
2018-11-07T08:21:58.554Z,23.67
2018-11-07T08:24:26.722Z,22.93
2018-11-07T08:26:54.902Z,23.30
2018-11-07T08:29:23.124Z,24.37
2018-11-07T08:31:51.326Z,23.53
2018-11-07T08:34:19.806Z,22.67
2018-11-07T08:36:48.059Z,22.80
2018-11-07T08:39:16.451Z,21.80
2018-11-07T08:41:47.635Z,21.70
2018-11-07T08:44:19.388Z,20.77
2018-11-07T08:46:50.940Z,20.60
2018-11-07T08:49:22.721Z,22.73
2018-11-07T08:51:54.051Z,21.57
2018-11-07T08:54:25.371Z,21.10
2018-11-07T08:56:56.507Z,23.27
2018-11-07T08:59:27.726Z,21.13
2018-11-07T09:01:56.068Z,22.27
2018-11-07T09:04:25.155Z,21.27
2018-11-07T09:06:53.703Z,21.80
2018-11-07T09:09:21.977Z,20.93
2018-11-07T09:11:50.186Z,20.77
2018-11-07T09:14:18.402Z,20.37
2018-11-07T09:16:46.610Z,19.77
2018-11-07T09:19:16.758Z,20.93
2018-11-07T09:21:44.966Z,19.80
2018-11-07T09:24:13.899Z,18.80
2018-11-07T09:26:44.436Z,16.50
2018-11-07T09:29:12.686Z,16.20
2018-11-07T09:31:40.839Z,15.25
2018-11-07T09:34:09.090Z,16.67
2018-11-07T09:36:37.509Z,15.78
2018-11-07T09:39:07.486Z,15.53
2018-11-07T09:41:35.969Z,13.55
2018-11-07T09:44:04.373Z,13.40
2018-11-07T09:46:32.862Z,13.48
2018-11-07T09:49:01.018Z,13.65
2018-11-07T09:51:29.837Z,13.50
2018-11-07T09:54:02.460Z,13.10
2018-11-07T09:56:31.798Z,13.32
2018-11-07T09:59:00.022Z,12.95
2018-11-07T10:01:28.250Z,13.10
2018-11-07T10:03:56.543Z,12.37
2018-11-07T10:06:24.803Z,13.00
2018-11-07T10:08:53.003Z,13.18
2018-11-07T10:11:21.307Z,11.38
2018-11-07T10:13:49.544Z,11.78
2018-11-07T10:16:18.054Z,12.00
2018-11-07T10:18:46.262Z,12.15
2018-11-07T10:21:14.479Z,11.70
2018-11-07T10:23:42.687Z,10.68
2018-11-07T10:26:10.899Z,12.35
2018-11-07T10:28:39.271Z,11.05
2018-11-07T10:31:07.391Z,10.53
2018-11-07T10:33:35.858Z,11.35
2018-11-07T10:36:04.419Z,10.80
2018-11-07T10:38:32.596Z,9.95
2018-11-07T10:41:00.939Z,11.85
2018-11-07T10:43:29.170Z,11.20
2018-11-07T10:45:57.528Z,11.43
2018-11-07T10:48:25.644Z,10.58
2018-11-07T10:50:54.070Z,11.03
2018-11-07T10:53:22.312Z,10.35
2018-11-07T10:55:50.540Z,10.08
2018-11-07T10:58:21.599Z,10.03
2018-11-07T11:00:57.974Z,10.10
2018-11-07T11:03:28.583Z,9.98
2018-11-07T11:05:56.866Z,9.88
2018-11-07T11:08:25.058Z,8.85
2018-11-07T11:10:53.254Z,10.08
2018-11-07T11:13:21.482Z,7.95
2018-11-07T11:15:49.806Z,8.08
2018-11-07T11:18:18.232Z,8.60
2018-11-07T11:20:46.458Z,8.23
2018-11-07T11:23:15.094Z,8.95
2018-11-07T11:25:43.345Z,9.03
2018-11-07T11:28:11.626Z,8.35
2018-11-07T11:30:40.154Z,8.35
2018-11-07T11:33:08.389Z,9.03
2018-11-07T11:35:36.558Z,9.20
2018-11-07T11:38:05.061Z,8.00
2018-11-07T11:40:33.302Z,8.23
2018-11-07T11:43:01.978Z,8.18
2018-11-07T11:45:30.782Z,9.05
2018-11-07T11:47:59.144Z,9.13
2018-11-07T11:50:27.367Z,9.35
2018-11-07T11:52:56.378Z,7.78
2018-11-07T11:55:24.570Z,8.25
2018-11-07T11:57:52.746Z,7.75
2018-11-07T12:00:21.589Z,7.15
2018-11-07T12:02:49.811Z,9.13
2018-11-07T12:05:18.645Z,8.58
2018-11-07T12:07:46.834Z,7.67
2018-11-07T12:10:17.041Z,8.98
2018-11-07T12:12:46.579Z,8.25
2018-11-07T12:15:15.919Z,8.68
2018-11-07T12:17:44.188Z,8.45
2018-11-07T12:20:12.529Z,9.23
2018-11-07T12:22:40.910Z,7.87
2018-11-07T12:25:10.593Z,7.90
2018-11-07T12:27:39.789Z,8.90
2018-11-07T12:30:11.269Z,8.15
2018-11-07T12:32:39.533Z,8.28
2018-11-07T12:35:07.792Z,8.40
2018-11-07T12:37:35.995Z,8.03
2018-11-07T12:40:05.404Z,7.83
2018-11-07T12:42:34.797Z,8.53
2018-11-07T12:45:03.181Z,8.60
2018-11-07T12:47:31.438Z,8.65
2018-11-07T12:49:59.745Z,8.65
2018-11-07T12:52:28.167Z,7.55
2018-11-07T12:54:56.366Z,7.45
2018-11-07T12:57:24.669Z,7.70
2018-11-07T12:59:52.767Z,9.25
2018-11-07T13:02:20.959Z,7.83
2018-11-07T13:04:49.180Z,8.33
2018-11-07T13:07:17.406Z,8.88
2018-11-07T13:09:45.838Z,8.60
2018-11-07T13:12:14.758Z,8.28
2018-11-07T13:14:43.537Z,7.90
2018-11-07T13:17:11.706Z,7.83
2018-11-07T13:19:39.918Z,8.75
2018-11-07T13:22:08.131Z,8.30
2018-11-07T13:24:37.133Z,8.48
2018-11-07T13:27:05.626Z,8.60
2018-11-07T13:29:33.835Z,9.63
2018-11-07T13:32:02.046Z,9.57
2018-11-07T13:34:30.358Z,9.80
2018-11-07T13:36:58.701Z,9.30
2018-11-07T13:39:26.802Z,9.70
2018-11-07T13:41:55.018Z,9.73
2018-11-07T13:44:23.230Z,9.20
2018-11-07T13:46:51.682Z,8.93
2018-11-07T13:49:19.915Z,9.87
2018-11-07T13:51:48.101Z,9.57
2018-11-07T13:54:16.355Z,9.07
2018-11-07T13:56:44.571Z,9.27
2018-11-07T13:59:12.819Z,8.20
2018-11-07T14:01:40.950Z,8.90
2018-11-07T14:04:09.193Z,9.23
2018-11-07T14:06:37.379Z,8.83
2018-11-07T14:09:07.854Z,8.60
2018-11-07T14:11:36.058Z,8.17
2018-11-07T14:14:04.818Z,8.23
2018-11-07T14:16:33.152Z,8.40
2018-11-07T14:19:01.283Z,8.90
2018-11-07T14:21:30.243Z,8.87
2018-11-07T14:23:58.452Z,10.50
2018-11-07T14:26:26.624Z,8.50
2018-11-07T14:28:55.059Z,11.50
2018-11-07T14:31:24.291Z,11.03
2018-11-07T14:33:52.936Z,8.93
2018-11-07T14:36:21.135Z,10.60
2018-11-07T14:38:49.400Z,8.27
2018-11-07T14:41:17.550Z,8.70
2018-11-07T14:43:48.866Z,8.33
2018-11-07T14:46:19.287Z,8.67
2018-11-07T14:48:50.467Z,8.63
2018-11-07T14:51:19.059Z,8.73
2018-11-07T14:53:47.344Z,8.20
2018-11-07T14:56:15.471Z,8.57
2018-11-07T14:58:43.655Z,8.57
2018-11-07T15:01:11.853Z,8.63
2018-11-07T15:03:40.054Z,8.60
2018-11-07T15:06:08.251Z,7.80
2018-11-07T15:08:36.826Z,7.40
2018-11-07T15:11:05.229Z,7.07
2018-11-07T15:13:33.369Z,8.20
2018-11-07T15:16:01.532Z,7.97
2018-11-07T15:18:29.777Z,7.57
2018-11-07T15:20:58.026Z,8.00
2018-11-07T15:23:26.234Z,7.50
2018-11-07T15:25:54.427Z,7.37
2018-11-07T15:28:22.922Z,7.87
2018-11-07T15:30:51.083Z,7.13
2018-11-07T15:33:19.290Z,7.03
2018-11-07T15:35:47.483Z,7.93
2018-11-07T15:38:15.687Z,7.30
2018-11-07T15:40:43.887Z,7.67
2018-11-07T15:43:12.135Z,7.40
2018-11-07T15:45:40.310Z,7.77
2018-11-07T15:48:08.567Z,7.83
2018-11-07T15:50:42.026Z,8.90
2018-11-07T15:53:10.238Z,9.20
2018-11-07T15:55:38.434Z,10.70
2018-11-07T15:58:06.614Z,12.13
2018-11-07T16:00:34.762Z,10.60
2018-11-07T16:03:02.945Z,12.37
2018-11-07T16:05:31.310Z,11.27
2018-11-07T16:07:59.542Z,12.80
2018-11-07T16:10:27.860Z,11.63
2018-11-07T16:12:57.627Z,10.47
2018-11-07T16:15:25.797Z,11.30
2018-11-07T16:17:53.889Z,10.60
2018-11-07T16:20:22.070Z,10.87
2018-11-07T16:22:50.430Z,11.23
2018-11-07T16:25:18.597Z,10.50
2018-11-07T16:27:46.751Z,10.10
2018-11-07T16:30:17.384Z,10.10
2018-11-07T16:32:45.910Z,10.43
2018-11-07T16:35:14.919Z,9.63
2018-11-07T16:37:43.393Z,9.00
2018-11-07T16:40:12.866Z,8.83
2018-11-07T16:42:42.750Z,9.67
2018-11-07T16:45:11.874Z,9.40
2018-11-07T16:47:40.147Z,9.90
2018-11-07T16:50:11.414Z,8.90
2018-11-07T16:52:39.722Z,8.37
2018-11-07T16:55:07.842Z,9.17
2018-11-07T16:57:36.930Z,10.00
2018-11-07T17:00:07.367Z,9.07
2018-11-07T17:02:35.552Z,8.60
2018-11-07T17:05:03.741Z,8.63
2018-11-07T17:07:31.919Z,8.43
2018-11-07T17:10:00.242Z,6.30
2018-11-07T17:12:29.227Z,6.33
2018-11-07T17:14:57.754Z,6.47
2018-11-07T17:17:27.467Z,5.83
2018-11-07T17:19:55.682Z,6.20
2018-11-07T17:22:23.863Z,5.63
2018-11-07T17:24:52.357Z,7.03
2018-11-07T17:27:20.570Z,6.43
2018-11-07T17:29:48.774Z,6.17
2018-11-07T17:32:16.979Z,6.33
2018-11-07T17:34:45.250Z,6.30
2018-11-07T17:37:13.762Z,8.37
2018-11-07T17:39:41.895Z,8.00
2018-11-07T17:42:10.079Z,7.20
2018-11-07T17:44:38.639Z,7.07
2018-11-07T17:47:06.842Z,6.83
2018-11-07T17:49:35.054Z,8.03
2018-11-07T17:52:10.127Z,7.57
2018-11-07T17:54:39.161Z,7.40
2018-11-07T17:57:07.367Z,7.23
2018-11-07T17:59:35.623Z,6.17
2018-11-07T18:02:03.815Z,6.50
2018-11-07T18:04:32.030Z,5.70
2018-11-07T18:07:00.427Z,5.97
2018-11-07T18:09:30.460Z,5.60
2018-11-07T18:11:58.613Z,6.07
2018-11-07T18:14:26.855Z,5.47
2018-11-07T18:16:55.116Z,6.53
2018-11-07T18:19:23.299Z,6.20
2018-11-07T18:21:51.478Z,6.40
2018-11-07T18:24:19.692Z,6.70
2018-11-07T18:26:47.892Z,8.83
2018-11-07T18:29:16.218Z,8.40
2018-11-07T18:31:44.532Z,7.80
2018-11-07T18:34:12.771Z,7.50
2018-11-07T18:36:40.987Z,7.17
2018-11-07T18:39:10.270Z,6.73
2018-11-07T18:41:40.356Z,7.03
2018-11-07T18:44:08.600Z,7.03
2018-11-07T18:46:36.768Z,7.80
2018-11-07T18:49:04.944Z,7.10
2018-11-07T18:51:33.159Z,7.10
2018-11-07T18:54:01.339Z,7.30
2018-11-07T18:56:29.714Z,7.33
2018-11-07T18:58:58.048Z,6.87
2018-11-07T19:01:26.757Z,5.37
2018-11-07T19:03:54.938Z,4.50
2018-11-07T19:06:23.279Z,3.73
2018-11-07T19:08:52.193Z,3.50
2018-11-07T19:11:20.504Z,4.00
2018-11-07T19:13:49.063Z,3.27
2018-11-07T19:16:17.234Z,3.67
2018-11-07T19:18:45.433Z,3.40
2018-11-07T19:21:13.646Z,3.07
2018-11-07T19:23:41.906Z,2.90
2018-11-07T19:26:10.446Z,2.70
2018-11-07T19:28:39.186Z,2.70
2018-11-07T19:31:07.369Z,2.43
2018-11-07T19:33:35.819Z,2.60
2018-11-07T19:36:04.080Z,3.00
2018-11-07T19:38:32.258Z,3.53
2018-11-07T19:41:00.654Z,3.97
2018-11-07T19:43:29.470Z,3.73
2018-11-07T19:45:57.682Z,4.37
2018-11-07T19:48:26.294Z,4.27
2018-11-07T19:50:55.922Z,4.70
2018-11-07T19:53:24.140Z,4.10
2018-11-07T19:55:52.310Z,4.37
2018-11-07T19:58:20.477Z,4.70
2018-11-07T20:00:48.693Z,3.70
2018-11-07T20:03:16.862Z,3.70
2018-11-07T20:05:45.031Z,3.90
2018-11-07T20:08:13.214Z,4.57
2018-11-07T20:10:41.354Z,4.63
2018-11-07T20:13:09.574Z,4.23
2018-11-07T20:15:37.726Z,3.77
2018-11-07T20:18:06.167Z,3.67
2018-11-07T20:20:34.382Z,3.20
2018-11-07T20:23:02.580Z,3.30
2018-11-07T20:25:30.730Z,3.67
2018-11-07T20:27:59.026Z,4.00
2018-11-07T20:30:27.214Z,3.87
2018-11-07T20:32:55.418Z,4.67
2018-11-07T20:35:23.675Z,5.20
2018-11-07T20:37:51.858Z,6.00
2018-11-07T20:40:21.271Z,6.00
2018-11-07T20:42:49.792Z,6.43
2018-11-07T20:45:18.575Z,5.70
2018-11-07T20:47:46.814Z,6.07
2018-11-07T20:50:17.258Z,5.57
2018-11-07T20:52:45.923Z,5.63
2018-11-07T20:55:14.575Z,5.50
2018-11-07T20:57:42.772Z,6.00
2018-11-07T21:00:13.171Z,6.17
2018-11-07T21:02:43.678Z,6.03
2018-11-07T21:05:12.321Z,6.00
2018-11-07T21:07:41.133Z,5.60
2018-11-07T21:10:13.057Z,5.27
2018-11-07T21:12:42.543Z,6.27
2018-11-07T21:15:11.731Z,5.80
2018-11-07T21:17:42.876Z,6.00
2018-11-07T21:20:11.667Z,6.20
2018-11-07T21:22:40.414Z,6.23
2018-11-07T21:25:09.306Z,6.43
2018-11-07T21:27:37.555Z,6.17
2018-11-07T21:30:08.346Z,6.50
2018-11-07T21:32:36.635Z,6.27
2018-11-07T21:35:05.348Z,6.50
2018-11-07T21:37:33.760Z,6.23
2018-11-07T21:40:02.930Z,5.90
2018-11-07T21:42:31.224Z,6.60
2018-11-07T21:44:59.890Z,6.87
2018-11-07T21:47:28.152Z,6.90
2018-11-07T21:49:56.302Z,6.60
2018-11-07T21:52:24.475Z,6.67
2018-11-07T21:54:52.789Z,7.00
2018-11-07T21:57:21.758Z,7.50
2018-11-07T21:59:49.973Z,6.90
2018-11-07T22:02:18.146Z,7.43
2018-11-07T22:04:46.437Z,7.50
2018-11-07T22:07:14.787Z,8.23
2018-11-07T22:09:42.938Z,8.53
2018-11-07T22:12:11.119Z,9.00
2018-11-07T22:14:39.598Z,10.33
2018-11-07T22:17:09.334Z,10.60
2018-11-07T22:19:37.965Z,11.67
2018-11-07T22:22:06.192Z,11.00
2018-11-07T22:24:34.434Z,10.67
2018-11-07T22:27:02.662Z,11.03
2018-11-07T22:29:30.937Z,10.27
2018-11-07T22:31:59.109Z,10.80
2018-11-07T22:34:29.091Z,11.00
2018-11-07T22:36:57.267Z,10.10
2018-11-07T22:39:25.463Z,9.60
2018-11-07T22:41:53.659Z,10.30
2018-11-07T22:44:21.834Z,11.23
2018-11-07T22:46:50.012Z,10.40
2018-11-07T22:49:18.228Z,9.93
2018-11-07T22:51:46.446Z,10.47
2018-11-07T22:54:16.094Z,10.43
2018-11-07T22:56:44.501Z,11.20
2018-11-07T22:59:12.638Z,10.30
2018-11-07T23:01:42.505Z,10.90
2018-11-07T23:04:10.863Z,10.33
2018-11-07T23:06:39.627Z,11.30
2018-11-07T23:09:09.886Z,10.07
2018-11-07T23:11:42.150Z,10.07
2018-11-07T23:14:11.830Z,9.43
2018-11-07T23:16:41.258Z,9.80
2018-11-07T23:19:09.660Z,10.00
2018-11-07T23:21:38.223Z,11.23
2018-11-07T23:24:06.831Z,11.20
2018-11-07T23:26:35.946Z,10.90
2018-11-07T23:29:05.704Z,12.13
2018-11-07T23:31:33.918Z,11.63
2018-11-07T23:34:02.747Z,12.13
2018-11-07T23:36:31.038Z,11.50
2018-11-07T23:38:59.594Z,12.20
2018-11-07T23:41:27.800Z,12.50
2018-11-07T23:43:57.762Z,11.60
2018-11-07T23:46:25.915Z,12.50
2018-11-07T23:48:54.126Z,11.90
2018-11-07T23:51:22.838Z,12.83
2018-11-07T23:53:51.046Z,12.30
2018-11-07T23:56:19.225Z,12.43
2018-11-07T23:58:47.461Z,12.20
