createdAt,value
2023-07-02T00:00:25.711Z,5.59
2023-07-02T00:02:53.671Z,5.14
2023-07-02T00:05:21.626Z,5.53
2023-07-02T00:07:49.683Z,5.15
2023-07-02T00:10:17.657Z,5.29
2023-07-02T00:12:45.564Z,5.23
2023-07-02T00:15:13.592Z,5.22
2023-07-02T00:17:41.614Z,5.24
2023-07-02T00:20:15.394Z,5.50
2023-07-02T00:22:46.665Z,5.04
2023-07-02T00:25:14.954Z,5.04
2023-07-02T00:27:43.697Z,5.40
2023-07-02T00:30:11.932Z,5.36
2023-07-02T00:32:40.122Z,4.79
2023-07-02T00:35:08.147Z,5.03
2023-07-02T00:37:37.210Z,4.97
2023-07-02T00:40:05.756Z,4.45
2023-07-02T00:42:33.710Z,5.07
2023-07-02T00:45:04.108Z,5.05
2023-07-02T00:47:36.734Z,5.04
2023-07-02T00:50:06.303Z,4.75
2023-07-02T00:52:34.356Z,5.04
2023-07-02T00:55:03.349Z,4.92
2023-07-02T00:57:31.902Z,4.88
2023-07-02T01:00:04.170Z,4.89
2023-07-02T01:02:33.231Z,4.84
2023-07-02T01:05:02.151Z,4.77
2023-07-02T01:07:30.779Z,4.90
2023-07-02T01:09:58.847Z,4.67
2023-07-02T01:12:29.063Z,4.75
2023-07-02T01:15:02.633Z,4.85
2023-07-02T01:17:42.975Z,4.82
2023-07-02T01:20:12.450Z,4.47
2023-07-02T01:22:41.434Z,4.45
2023-07-02T01:25:10.490Z,4.70
2023-07-02T01:27:39.085Z,4.76
2023-07-02T01:30:10.560Z,4.87
2023-07-02T01:32:39.129Z,4.88
2023-07-02T01:35:09.349Z,4.75
2023-07-02T01:37:38.448Z,4.72
2023-07-02T01:40:09.445Z,4.56
2023-07-02T01:42:38.577Z,4.58
2023-07-02T01:45:07.086Z,4.45
2023-07-02T01:47:35.006Z,4.45
2023-07-02T01:50:06.389Z,4.50
2023-07-02T01:52:34.879Z,4.26
2023-07-02T01:55:03.447Z,4.04
2023-07-02T01:57:32.738Z,3.56
2023-07-02T02:00:00.774Z,3.31
2023-07-02T02:02:29.117Z,3.34
2023-07-02T02:04:57.945Z,3.48
2023-07-02T02:07:27.108Z,3.44
2023-07-02T02:09:55.224Z,3.36
2023-07-02T02:12:24.453Z,2.98
2023-07-02T02:14:52.574Z,3.53
2023-07-02T02:17:20.511Z,3.39
2023-07-02T02:19:48.558Z,3.28
2023-07-02T02:22:16.900Z,3.54
2023-07-02T02:24:44.757Z,3.21
2023-07-02T02:27:12.678Z,3.35
2023-07-02T02:29:40.589Z,3.39
2023-07-02T02:32:09.376Z,3.33
2023-07-02T02:34:37.645Z,3.24
2023-07-02T02:37:05.561Z,3.32
2023-07-02T02:39:33.857Z,3.44
2023-07-02T02:42:02.366Z,3.40
2023-07-02T02:44:30.767Z,3.73
2023-07-02T02:46:59.413Z,3.46
2023-07-02T02:49:27.485Z,3.63
2023-07-02T02:51:55.466Z,3.36
2023-07-02T02:54:23.401Z,3.65
2023-07-02T02:56:51.311Z,3.80
2023-07-02T02:59:19.437Z,3.72
2023-07-02T03:01:48.114Z,3.64
2023-07-02T03:04:16.118Z,3.54
2023-07-02T03:06:44.034Z,3.70
2023-07-02T03:09:12.040Z,3.82
2023-07-02T03:11:39.968Z,3.89
2023-07-02T03:14:08.134Z,3.93
2023-07-02T03:16:36.134Z,3.77
2023-07-02T03:19:05.340Z,3.72
2023-07-02T03:21:33.680Z,3.88
2023-07-02T03:24:01.659Z,3.85
2023-07-02T03:26:29.523Z,4.05
2023-07-02T03:28:57.441Z,4.21
2023-07-02T03:31:25.433Z,3.79
2023-07-02T03:33:53.934Z,3.81
2023-07-02T03:36:22.004Z,3.73
2023-07-02T03:38:49.864Z,3.89
2023-07-02T03:41:17.827Z,3.67
2023-07-02T03:43:45.819Z,3.72
2023-07-02T03:46:13.747Z,3.44
2023-07-02T03:48:41.641Z,3.79
2023-07-02T03:51:09.609Z,3.50
2023-07-02T03:53:37.929Z,3.67
2023-07-02T03:56:05.856Z,3.95
2023-07-02T03:58:34.903Z,3.67
2023-07-02T04:01:02.895Z,3.68
2023-07-02T04:03:30.865Z,3.69
2023-07-02T04:05:59.009Z,3.92
2023-07-02T04:08:29.309Z,4.28
2023-07-02T04:10:57.225Z,4.09
2023-07-02T04:13:25.060Z,4.24
2023-07-02T04:15:53.121Z,4.11
2023-07-02T04:18:22.492Z,3.81
2023-07-02T04:20:50.920Z,3.94
2023-07-02T04:23:18.990Z,3.84
2023-07-02T04:25:58.567Z,3.95
2023-07-02T04:28:35.364Z,3.76
2023-07-02T04:31:03.227Z,4.23
2023-07-02T04:33:36.738Z,4.13
2023-07-02T04:36:05.434Z,3.82
2023-07-02T04:38:33.487Z,3.87
2023-07-02T04:41:06.357Z,4.04
2023-07-02T04:43:35.373Z,3.93
2023-07-02T04:46:03.447Z,3.79
2023-07-02T04:48:31.443Z,4.34
2023-07-02T04:50:59.605Z,4.14
2023-07-02T04:53:27.567Z,3.76
2023-07-02T04:55:55.487Z,4.30
2023-07-02T04:58:23.347Z,4.23
2023-07-02T05:00:51.655Z,3.87
2023-07-02T05:03:19.710Z,3.68
2023-07-02T05:05:47.666Z,4.18
2023-07-02T05:08:15.652Z,4.16
2023-07-02T05:10:43.697Z,3.74
2023-07-02T05:13:11.960Z,4.83
2023-07-02T05:15:39.843Z,4.43
2023-07-02T05:18:09.175Z,3.88
2023-07-02T05:20:37.123Z,5.29
2023-07-02T05:23:05.109Z,3.89
2023-07-02T05:25:34.825Z,3.79
2023-07-02T05:28:02.813Z,3.69
2023-07-02T05:30:30.850Z,4.11
2023-07-02T05:32:58.814Z,3.71
2023-07-02T05:35:26.742Z,3.49
2023-07-02T05:37:54.642Z,4.23
2023-07-02T05:40:22.504Z,3.46
2023-07-02T05:42:50.452Z,3.43
2023-07-02T05:45:18.375Z,3.90
2023-07-02T05:47:46.384Z,3.40
2023-07-02T05:50:14.401Z,3.45
2023-07-02T05:52:42.490Z,3.39
2023-07-02T05:55:11.646Z,3.68
2023-07-02T05:57:40.136Z,3.46
2023-07-02T06:00:09.154Z,3.55
2023-07-02T06:02:40.374Z,3.50
2023-07-02T06:05:08.760Z,3.53
2023-07-02T06:07:38.744Z,3.64
2023-07-02T06:10:07.945Z,3.76
2023-07-02T06:12:35.869Z,4.00
2023-07-02T06:15:04.278Z,3.54
2023-07-02T06:17:33.626Z,3.54
2023-07-02T06:20:07.595Z,3.55
2023-07-02T06:22:35.612Z,3.24
2023-07-02T06:25:05.814Z,3.28
2023-07-02T06:27:34.038Z,3.58
2023-07-02T06:30:02.131Z,3.76
2023-07-02T06:32:30.086Z,3.75
2023-07-02T06:34:58.050Z,5.30
2023-07-02T06:37:25.925Z,3.45
2023-07-02T06:39:53.795Z,3.45
2023-07-02T06:42:21.647Z,3.52
2023-07-02T06:44:49.675Z,3.66
2023-07-02T06:47:19.333Z,3.66
2023-07-02T06:49:49.430Z,3.25
2023-07-02T06:52:17.331Z,3.77
2023-07-02T06:54:45.546Z,3.49
2023-07-02T06:57:14.339Z,3.89
2023-07-02T06:59:42.298Z,3.52
2023-07-02T07:02:10.611Z,3.67
2023-07-02T07:04:38.727Z,2.95
2023-07-02T07:07:07.072Z,3.16
2023-07-02T07:09:34.995Z,3.02
2023-07-02T07:12:02.856Z,2.83
2023-07-02T07:14:30.817Z,2.98
2023-07-02T07:16:58.722Z,3.15
2023-07-02T07:19:26.612Z,3.52
2023-07-02T07:21:54.478Z,2.94
2023-07-02T07:24:22.509Z,3.18
2023-07-02T07:26:50.362Z,5.96
2023-07-02T07:29:18.219Z,3.80
2023-07-02T07:31:47.300Z,3.04
2023-07-02T07:34:15.298Z,3.36
2023-07-02T07:36:43.258Z,3.24
2023-07-02T07:39:11.130Z,3.00
2023-07-02T07:41:39.020Z,3.99
2023-07-02T07:44:11.526Z,3.18
2023-07-02T07:46:39.743Z,3.42
2023-07-02T07:49:07.766Z,3.27
2023-07-02T07:51:37.172Z,2.79
2023-07-02T07:54:05.154Z,2.96
2023-07-02T07:56:33.283Z,2.80
2023-07-02T07:59:01.226Z,3.03
2023-07-02T08:01:29.442Z,3.35
2023-07-02T08:03:58.200Z,3.47
2023-07-02T08:06:26.173Z,3.49
2023-07-02T08:08:54.083Z,2.93
2023-07-02T08:11:22.009Z,3.42
2023-07-02T08:13:50.887Z,3.13
2023-07-02T08:16:20.253Z,2.73
2023-07-02T08:18:48.163Z,7.26
2023-07-02T08:21:16.030Z,7.00
2023-07-02T08:23:45.273Z,3.97
2023-07-02T08:26:13.298Z,4.25
2023-07-02T08:28:41.593Z,3.98
2023-07-02T08:31:09.832Z,3.25
2023-07-02T08:33:37.882Z,3.14
2023-07-02T08:36:05.936Z,2.94
2023-07-02T08:38:33.818Z,3.16
2023-07-02T08:41:01.745Z,3.06
2023-07-02T08:43:30.153Z,3.13
2023-07-02T08:45:58.808Z,2.85
2023-07-02T08:48:27.740Z,2.62
2023-07-02T08:50:55.741Z,2.78
2023-07-02T08:53:30.492Z,2.52
2023-07-02T08:55:58.673Z,2.70
2023-07-02T08:58:26.616Z,2.49
2023-07-02T09:01:10.728Z,2.97
2023-07-02T09:03:39.722Z,2.28
2023-07-02T09:06:09.713Z,2.49
2023-07-02T09:08:37.900Z,2.38
2023-07-02T09:11:17.918Z,2.49
2023-07-02T09:14:01.520Z,2.32
2023-07-02T09:16:31.933Z,2.45
2023-07-02T09:19:03.895Z,2.59
2023-07-02T09:21:49.160Z,2.57
2023-07-02T09:24:24.687Z,2.91
2023-07-02T09:27:01.043Z,2.51
2023-07-02T09:29:32.016Z,2.82
2023-07-02T09:32:11.260Z,2.77
2023-07-02T09:34:43.829Z,2.57
2023-07-02T09:37:12.069Z,2.63
2023-07-02T09:39:40.697Z,2.44
2023-07-02T09:42:10.722Z,2.42
2023-07-02T09:44:39.612Z,2.60
2023-07-02T09:47:09.462Z,2.52
2023-07-02T09:49:39.650Z,3.88
2023-07-02T09:52:09.678Z,4.47
2023-07-02T09:54:38.957Z,3.60
2023-07-02T09:57:08.257Z,3.12
2023-07-02T09:59:36.514Z,3.25
2023-07-02T10:02:04.857Z,3.55
2023-07-02T10:04:47.321Z,2.78
2023-07-02T10:07:30.894Z,3.66
2023-07-02T10:09:59.270Z,3.28
2023-07-02T10:12:31.239Z,3.01
2023-07-02T10:15:00.675Z,2.99
2023-07-02T10:17:33.905Z,3.10
2023-07-02T10:20:14.739Z,3.00
2023-07-02T10:22:46.089Z,2.82
2023-07-02T10:25:24.648Z,3.05
2023-07-02T10:27:52.482Z,3.15
2023-07-02T10:30:38.390Z,2.98
2023-07-02T10:33:17.729Z,3.11
2023-07-02T10:35:50.375Z,3.04
2023-07-02T10:38:20.959Z,3.20
2023-07-02T10:40:58.526Z,3.70
2023-07-02T10:43:31.492Z,3.38
2023-07-02T10:46:01.845Z,3.18
2023-07-02T10:48:31.056Z,3.16
2023-07-02T10:50:59.132Z,2.94
2023-07-02T10:53:27.984Z,2.95
2023-07-02T10:55:58.518Z,3.17
2023-07-02T10:58:27.519Z,3.30
2023-07-02T11:00:55.559Z,2.92
2023-07-02T11:03:26.007Z,3.04
2023-07-02T11:05:54.635Z,2.77
2023-07-02T11:08:24.533Z,3.10
2023-07-02T11:11:07.992Z,3.99
2023-07-02T11:13:46.665Z,3.50
2023-07-02T11:16:27.836Z,2.85
2023-07-02T11:19:15.930Z,2.87
2023-07-02T11:21:53.482Z,2.88
2023-07-02T11:24:35.976Z,2.99
2023-07-02T11:27:06.352Z,2.50
2023-07-02T11:29:37.826Z,2.75
2023-07-02T11:32:10.786Z,2.85
2023-07-02T11:34:40.113Z,2.42
2023-07-02T11:37:08.110Z,3.13
2023-07-02T11:39:36.066Z,3.04
2023-07-02T11:42:04.103Z,3.04
2023-07-02T11:44:32.024Z,2.84
2023-07-02T11:47:00.076Z,2.72
2023-07-02T11:49:28.068Z,2.68
2023-07-02T11:51:55.975Z,2.47
2023-07-02T11:54:23.982Z,2.78
2023-07-02T11:56:51.909Z,2.84
2023-07-02T11:59:19.843Z,2.91
2023-07-02T12:01:47.838Z,2.64
2023-07-02T12:04:16.638Z,2.66
2023-07-02T12:06:44.516Z,2.62
2023-07-02T12:09:12.476Z,2.47
2023-07-02T12:11:40.564Z,2.52
2023-07-02T12:14:08.971Z,2.97
2023-07-02T12:16:36.925Z,3.21
2023-07-02T12:19:04.941Z,2.62
2023-07-02T12:21:33.246Z,2.58
2023-07-02T12:24:01.329Z,2.82
2023-07-02T12:26:30.094Z,3.68
2023-07-02T12:28:58.378Z,3.32
2023-07-02T12:31:26.843Z,3.07
2023-07-02T12:33:54.853Z,2.86
2023-07-02T12:36:25.506Z,2.86
2023-07-02T12:38:53.421Z,2.92
2023-07-02T12:41:21.264Z,2.70
2023-07-02T12:43:49.156Z,2.82
2023-07-02T12:46:17.069Z,3.07
2023-07-02T12:48:45.435Z,4.05
2023-07-02T12:51:13.288Z,2.89
2023-07-02T12:53:41.269Z,2.98
2023-07-02T12:56:09.186Z,2.95
2023-07-02T12:58:37.107Z,3.09
2023-07-02T13:01:07.442Z,3.21
2023-07-02T13:03:35.410Z,3.11
2023-07-02T13:06:03.402Z,2.93
2023-07-02T13:08:32.606Z,2.71
2023-07-02T13:11:00.556Z,2.88
2023-07-02T13:13:30.080Z,3.33
2023-07-02T13:15:58.920Z,2.83
2023-07-02T13:18:26.862Z,2.74
2023-07-02T13:20:54.832Z,3.07
2023-07-02T13:23:22.690Z,3.96
2023-07-02T13:25:50.888Z,3.28
2023-07-02T13:28:19.450Z,3.26
2023-07-02T13:30:47.378Z,3.16
2023-07-02T13:33:15.280Z,3.38
2023-07-02T13:35:44.954Z,3.25
2023-07-02T13:38:12.836Z,2.86
2023-07-02T13:40:40.777Z,3.34
2023-07-02T13:43:08.715Z,3.58
2023-07-02T13:45:36.699Z,3.51
2023-07-02T13:48:06.412Z,3.03
2023-07-02T13:50:34.377Z,3.24
2023-07-02T13:53:02.433Z,3.37
2023-07-02T13:55:31.638Z,3.82
2023-07-02T13:58:01.221Z,4.12
2023-07-02T14:00:30.040Z,3.95
2023-07-02T14:02:59.077Z,4.18
2023-07-02T14:05:27.014Z,4.30
2023-07-02T14:07:55.096Z,4.06
2023-07-02T14:10:23.288Z,4.27
2023-07-02T14:12:51.214Z,4.72
2023-07-02T14:15:19.159Z,4.78
2023-07-02T14:17:47.109Z,4.73
2023-07-02T14:20:15.061Z,4.75
2023-07-02T14:22:42.981Z,4.69
2023-07-02T14:25:11.016Z,4.70
2023-07-02T14:27:39.177Z,4.66
2023-07-02T14:30:09.057Z,4.85
2023-07-02T14:32:37.296Z,5.06
2023-07-02T14:35:05.613Z,4.86
2023-07-02T14:37:33.495Z,5.31
2023-07-02T14:40:13.749Z,5.26
2023-07-02T14:42:41.773Z,5.22
2023-07-02T14:45:13.256Z,5.15
2023-07-02T14:47:41.243Z,5.20
2023-07-02T14:50:09.559Z,4.85
2023-07-02T14:52:37.473Z,5.74
2023-07-02T14:55:05.902Z,5.29
2023-07-02T14:57:34.051Z,5.48
2023-07-02T15:00:02.089Z,5.17
2023-07-02T15:02:30.427Z,4.86
2023-07-02T15:04:58.650Z,5.14
2023-07-02T15:07:26.653Z,5.27
2023-07-02T15:09:54.556Z,5.43
2023-07-02T15:12:22.494Z,5.57
2023-07-02T15:14:50.414Z,5.39
2023-07-02T15:17:18.553Z,5.64
2023-07-02T15:19:46.524Z,5.74
2023-07-02T15:22:14.501Z,5.67
2023-07-02T15:24:42.697Z,5.87
2023-07-02T15:27:10.553Z,6.19
2023-07-02T15:29:38.405Z,5.76
2023-07-02T15:32:06.446Z,5.77
2023-07-02T15:34:34.310Z,5.87
2023-07-02T15:37:02.112Z,6.06
2023-07-02T15:39:33.983Z,6.20
2023-07-02T15:42:02.258Z,5.45
2023-07-02T15:44:30.231Z,5.88
2023-07-02T15:46:58.167Z,5.40
2023-07-02T15:49:27.037Z,6.20
2023-07-02T15:51:55.993Z,6.74
2023-07-02T15:54:23.997Z,5.70
2023-07-02T15:56:51.898Z,5.79
2023-07-02T15:59:19.821Z,5.96
2023-07-02T16:01:49.510Z,5.84
2023-07-02T16:04:17.621Z,5.77
2023-07-02T16:06:45.835Z,6.09
2023-07-02T16:09:13.811Z,5.98
2023-07-02T16:11:42.965Z,6.16
2023-07-02T16:14:14.098Z,5.82
2023-07-02T16:16:44.529Z,6.19
2023-07-02T16:19:14.827Z,6.57
2023-07-02T16:21:43.504Z,6.18
2023-07-02T16:24:20.697Z,5.56
2023-07-02T16:26:48.777Z,6.40
2023-07-02T16:29:17.696Z,5.82
2023-07-02T16:31:49.674Z,6.26
2023-07-02T16:34:17.797Z,7.74
2023-07-02T16:36:46.700Z,6.63
2023-07-02T16:39:16.187Z,5.75
2023-07-02T16:41:50.236Z,6.43
2023-07-02T16:44:27.832Z,6.90
2023-07-02T16:46:57.166Z,6.55
2023-07-02T16:49:27.123Z,6.84
2023-07-02T16:51:56.252Z,6.70
2023-07-02T16:54:25.715Z,7.00
2023-07-02T16:56:57.312Z,7.69
2023-07-02T16:59:27.332Z,10.51
2023-07-02T17:01:58.983Z,8.68
2023-07-02T17:04:28.237Z,8.82
2023-07-02T17:06:58.476Z,8.61
2023-07-02T17:09:33.606Z,9.50
2023-07-02T17:12:07.309Z,8.89
2023-07-02T17:14:37.646Z,8.10
2023-07-02T17:17:30.057Z,8.74
2023-07-02T17:20:00.392Z,8.72
2023-07-02T17:22:31.464Z,8.08
2023-07-02T17:25:01.983Z,8.56
2023-07-02T17:27:33.090Z,8.19
2023-07-02T17:30:04.582Z,9.36
2023-07-02T17:32:33.129Z,8.38
2023-07-02T17:35:01.169Z,8.78
2023-07-02T17:37:29.229Z,8.80
2023-07-02T17:39:57.183Z,8.63
2023-07-02T17:42:25.064Z,8.83
2023-07-02T17:44:58.737Z,8.84
2023-07-02T17:47:27.438Z,9.38
2023-07-02T17:49:55.433Z,9.53
2023-07-02T17:52:23.595Z,9.30
2023-07-02T17:54:55.266Z,9.61
2023-07-02T17:57:23.954Z,9.15
2023-07-02T17:59:55.265Z,9.08
2023-07-02T18:02:23.617Z,9.14
2023-07-02T18:04:51.807Z,8.90
2023-07-02T18:07:21.274Z,9.48
2023-07-02T18:09:51.683Z,9.47
2023-07-02T18:12:24.121Z,9.24
2023-07-02T18:14:54.640Z,8.98
2023-07-02T18:17:23.250Z,9.35
2023-07-02T18:19:52.174Z,9.27
2023-07-02T18:22:20.125Z,9.50
2023-07-02T18:24:48.287Z,8.77
2023-07-02T18:27:16.320Z,12.84
2023-07-02T18:29:44.271Z,10.61
2023-07-02T18:32:12.319Z,12.22
2023-07-02T18:34:41.596Z,10.60
2023-07-02T18:37:12.919Z,8.78
2023-07-02T18:39:42.195Z,8.55
2023-07-02T18:42:13.034Z,9.28
2023-07-02T18:44:41.044Z,8.85
2023-07-02T18:47:13.152Z,9.15
2023-07-02T18:49:42.103Z,9.11
2023-07-02T18:52:15.979Z,8.97
2023-07-02T18:54:44.542Z,9.42
2023-07-02T18:57:13.304Z,9.02
2023-07-02T18:59:48.941Z,8.90
2023-07-02T19:02:17.436Z,8.98
2023-07-02T19:04:55.071Z,9.32
2023-07-02T19:07:24.517Z,8.76
2023-07-02T19:09:56.489Z,8.51
2023-07-02T19:12:25.165Z,9.32
2023-07-02T19:14:53.744Z,8.82
2023-07-02T19:17:23.074Z,10.98
2023-07-02T19:19:51.159Z,14.64
2023-07-02T19:22:21.120Z,13.45
2023-07-02T19:24:49.746Z,13.40
2023-07-02T19:27:17.878Z,11.99
2023-07-02T19:29:49.914Z,10.35
2023-07-02T19:32:17.964Z,9.76
2023-07-02T19:34:48.557Z,9.40
2023-07-02T19:37:18.726Z,13.51
2023-07-02T19:39:46.721Z,12.36
2023-07-02T19:42:15.126Z,10.52
2023-07-02T19:44:43.338Z,10.16
2023-07-02T19:47:11.721Z,10.50
2023-07-02T19:49:45.319Z,10.61
2023-07-02T19:52:17.369Z,10.92
2023-07-02T19:54:46.703Z,11.06
2023-07-02T19:57:17.028Z,10.95
2023-07-02T19:59:49.488Z,10.99
2023-07-02T20:02:19.737Z,12.80
2023-07-02T20:04:51.109Z,12.70
2023-07-02T20:07:19.367Z,12.38
2023-07-02T20:09:47.445Z,11.59
2023-07-02T20:12:15.360Z,11.66
2023-07-02T20:14:46.297Z,10.89
2023-07-02T20:17:15.458Z,11.55
2023-07-02T20:19:49.659Z,12.05
2023-07-02T20:22:18.953Z,12.74
2023-07-02T20:24:47.141Z,12.84
2023-07-02T20:27:19.434Z,12.11
2023-07-02T20:29:48.713Z,12.22
2023-07-02T20:32:19.920Z,12.02
2023-07-02T20:34:51.422Z,12.03
2023-07-02T20:37:22.261Z,12.10
2023-07-02T20:39:53.238Z,11.38
2023-07-02T20:42:23.167Z,12.13
2023-07-02T20:44:51.912Z,18.71
2023-07-02T20:47:22.311Z,21.13
2023-07-02T20:49:53.275Z,17.27
2023-07-02T20:52:24.990Z,13.49
2023-07-02T20:54:56.811Z,12.24
2023-07-02T20:57:24.750Z,11.53
2023-07-02T20:59:54.122Z,10.96
2023-07-02T21:02:22.212Z,10.69
2023-07-02T21:04:50.215Z,10.84
2023-07-02T21:07:18.225Z,16.44
2023-07-02T21:09:46.195Z,11.45
2023-07-02T21:12:14.132Z,10.89
2023-07-02T21:14:42.079Z,10.63
2023-07-02T21:17:11.845Z,10.75
2023-07-02T21:19:39.749Z,11.01
2023-07-02T21:22:07.724Z,10.69
2023-07-02T21:24:35.883Z,10.49
2023-07-02T21:27:03.950Z,10.91
2023-07-02T21:29:31.886Z,10.60
2023-07-02T21:31:59.931Z,10.71
2023-07-02T21:34:28.134Z,10.57
2023-07-02T21:36:56.008Z,10.90
2023-07-02T21:39:23.936Z,11.41
2023-07-02T21:41:52.412Z,10.97
2023-07-02T21:44:20.399Z,10.97
2023-07-02T21:46:48.420Z,11.06
2023-07-02T21:49:16.352Z,11.04
2023-07-02T21:51:44.574Z,11.30
2023-07-02T21:54:12.579Z,10.80
2023-07-02T21:56:40.473Z,10.68
2023-07-02T21:59:08.393Z,10.64
2023-07-02T22:01:36.995Z,10.72
2023-07-02T22:04:05.979Z,11.23
2023-07-02T22:06:33.915Z,10.65
2023-07-02T22:09:04.810Z,10.57
2023-07-02T22:11:33.079Z,11.07
2023-07-02T22:14:00.972Z,10.94
2023-07-02T22:16:31.051Z,11.06
2023-07-02T22:18:59.242Z,10.78
2023-07-02T22:21:28.574Z,10.61
2023-07-02T22:23:56.561Z,11.02
2023-07-02T22:26:24.628Z,11.04
2023-07-02T22:28:53.721Z,10.82
2023-07-02T22:31:21.755Z,12.00
2023-07-02T22:33:50.694Z,11.75
2023-07-02T22:36:18.702Z,11.15
2023-07-02T22:38:46.646Z,11.48
2023-07-02T22:41:14.576Z,11.77
2023-07-02T22:43:42.494Z,11.87
2023-07-02T22:46:10.487Z,11.58
2023-07-02T22:48:38.412Z,11.17
2023-07-02T22:51:06.310Z,11.36
2023-07-02T22:53:34.271Z,11.45
2023-07-02T22:56:17.493Z,11.95
2023-07-02T22:58:45.575Z,11.75
2023-07-02T23:01:17.144Z,12.09
2023-07-02T23:03:45.293Z,11.90
2023-07-02T23:06:13.676Z,11.69
2023-07-02T23:08:41.722Z,12.08
2023-07-02T23:11:09.698Z,11.79
2023-07-02T23:13:37.625Z,12.06
2023-07-02T23:16:05.658Z,12.15
2023-07-02T23:18:35.550Z,12.26
2023-07-02T23:21:06.589Z,12.22
2023-07-02T23:23:34.907Z,11.96
2023-07-02T23:26:02.802Z,12.08
2023-07-02T23:28:30.991Z,12.12
2023-07-02T23:30:59.843Z,12.50
2023-07-02T23:33:27.799Z,11.65
2023-07-02T23:35:59.812Z,12.13
2023-07-02T23:38:28.535Z,11.98
2023-07-02T23:40:57.665Z,12.03
2023-07-02T23:43:25.847Z,12.17
2023-07-02T23:45:54.285Z,11.98
2023-07-02T23:48:22.435Z,11.87
2023-07-02T23:50:50.389Z,12.25
2023-07-02T23:53:18.349Z,12.00
2023-07-02T23:55:46.344Z,12.25
2023-07-02T23:58:14.247Z,11.94
