createdAt,value
2019-01-10T00:02:02.079Z,1.50
2019-01-10T00:04:30.937Z,1.60
2019-01-10T00:06:59.636Z,1.50
2019-01-10T00:09:28.348Z,1.50
2019-01-10T00:11:57.090Z,1.50
2019-01-10T00:14:25.798Z,1.50
2019-01-10T00:16:54.499Z,1.50
2019-01-10T00:19:23.190Z,1.50
2019-01-10T00:21:51.917Z,1.40
2019-01-10T00:24:20.636Z,1.50
2019-01-10T00:26:49.520Z,1.40
2019-01-10T00:29:18.226Z,1.40
2019-01-10T00:31:46.931Z,1.40
2019-01-10T00:34:15.641Z,1.40
2019-01-10T00:36:44.360Z,1.40
2019-01-10T00:39:13.060Z,1.50
2019-01-10T00:41:41.876Z,1.40
2019-01-10T00:44:10.623Z,1.40
2019-01-10T00:46:39.337Z,1.30
2019-01-10T00:49:08.133Z,1.30
2019-01-10T00:51:36.848Z,1.30
2019-01-10T00:54:05.621Z,1.30
2019-01-10T00:56:34.533Z,1.30
2019-01-10T00:59:03.241Z,1.30
2019-01-10T01:01:32.186Z,1.20
2019-01-10T01:04:00.899Z,1.20
2019-01-10T01:06:29.667Z,1.20
2019-01-10T01:08:58.503Z,1.30
2019-01-10T01:11:27.319Z,1.30
2019-01-10T01:13:56.052Z,1.40
2019-01-10T01:16:24.867Z,1.30
2019-01-10T01:18:53.895Z,1.30
2019-01-10T01:21:22.892Z,1.30
2019-01-10T01:23:51.649Z,1.30
2019-01-10T01:26:20.385Z,1.30
2019-01-10T01:28:49.099Z,1.30
2019-01-10T01:31:17.791Z,1.30
2019-01-10T01:33:46.481Z,1.40
2019-01-10T01:36:15.188Z,1.40
2019-01-10T01:38:43.984Z,1.50
2019-01-10T01:41:12.815Z,1.40
2019-01-10T01:43:41.520Z,1.30
2019-01-10T01:46:10.293Z,1.40
2019-01-10T01:48:38.983Z,1.30
2019-01-10T01:51:07.690Z,1.30
2019-01-10T01:53:36.473Z,1.30
2019-01-10T01:56:05.607Z,1.30
2019-01-10T01:58:34.357Z,1.30
2019-01-10T02:01:03.298Z,1.20
2019-01-10T02:03:32.064Z,1.30
2019-01-10T02:06:00.908Z,1.30
2019-01-10T02:08:29.581Z,1.30
2019-01-10T02:10:58.286Z,1.30
2019-01-10T02:13:27.017Z,1.30
2019-01-10T02:15:55.781Z,1.40
2019-01-10T02:18:24.483Z,1.30
2019-01-10T04:15:14.159Z,1.20
2019-01-10T04:17:43.236Z,1.20
2019-01-10T04:20:13.226Z,1.30
2019-01-10T04:22:42.041Z,1.10
2019-01-10T04:25:10.946Z,1.10
2019-01-10T04:27:39.711Z,1.10
2019-01-10T04:30:11.610Z,1.10
2019-01-10T04:32:40.401Z,1.20
2019-01-10T04:35:09.147Z,1.20
2019-01-10T04:37:37.874Z,1.20
2019-01-10T04:40:07.925Z,1.20
2019-01-10T04:42:36.813Z,1.20
2019-01-10T04:45:06.395Z,1.20
2019-01-10T04:47:35.211Z,1.30
2019-01-10T04:50:04.724Z,1.20
2019-01-10T04:52:33.497Z,1.30
2019-01-10T04:55:02.231Z,1.20
2019-01-10T04:57:31.047Z,1.20
2019-01-10T04:59:59.807Z,1.30
2019-01-10T05:02:28.542Z,1.20
2019-01-10T05:04:57.275Z,1.20
2019-01-10T05:07:26.231Z,1.20
2019-01-10T05:09:55.050Z,1.20
2019-01-10T05:12:23.877Z,1.20
2019-01-10T05:14:52.687Z,1.20
2019-01-10T05:17:21.418Z,1.20
2019-01-10T05:19:50.279Z,1.20
2019-01-10T05:22:19.006Z,1.20
2019-01-10T05:24:47.762Z,1.20
2019-01-10T05:27:16.757Z,1.20
2019-01-10T05:29:45.738Z,1.30
2019-01-10T05:32:14.538Z,1.30
2019-01-10T05:34:43.285Z,1.30
2019-01-10T05:37:12.070Z,1.20
2019-01-10T05:39:47.427Z,1.20
2019-01-10T05:42:13.524Z,1.20
2019-01-10T05:44:42.122Z,1.20
2019-01-10T05:47:11.128Z,1.30
2019-01-10T05:49:40.195Z,1.30
2019-01-10T05:52:09.153Z,1.20
2019-01-10T05:54:38.058Z,1.30
2019-01-10T05:57:06.817Z,1.30
2019-01-10T05:59:35.554Z,1.20
2019-01-10T06:02:04.342Z,1.30
2019-01-10T06:04:33.114Z,1.30
2019-01-10T06:07:01.850Z,1.20
2019-01-10T06:09:30.590Z,1.20
2019-01-10T06:11:59.348Z,1.20
2019-01-10T06:14:35.563Z,1.30
2019-01-10T06:16:58.565Z,1.20
2019-01-10T06:19:27.361Z,1.30
2019-01-10T06:21:56.133Z,1.20
2019-01-10T06:24:25.188Z,1.20
2019-01-10T06:26:53.912Z,1.30
2019-01-10T06:29:22.627Z,1.30
2019-01-10T06:31:51.440Z,1.30
2019-01-10T06:34:20.265Z,1.20
2019-01-10T06:36:48.994Z,1.20
2019-01-10T06:39:19.719Z,1.20
2019-01-10T06:41:48.179Z,1.20
2019-01-10T06:44:16.914Z,1.20
2019-01-10T06:46:45.659Z,1.20
2019-01-10T06:49:14.360Z,1.20
2019-01-10T06:51:43.111Z,1.20
2019-01-10T06:54:11.838Z,1.20
2019-01-10T06:56:40.614Z,1.20
2019-01-10T06:59:09.444Z,1.20
2019-01-10T07:01:38.175Z,1.20
2019-01-10T07:04:07.070Z,1.20
2019-01-10T07:06:37.756Z,1.20
2019-01-10T07:09:08.303Z,1.20
2019-01-10T07:11:37.151Z,1.30
2019-01-10T07:14:05.964Z,1.40
2019-01-10T07:16:34.843Z,1.30
2019-01-10T07:19:03.650Z,1.30
2019-01-10T07:21:38.537Z,1.30
2019-01-10T07:24:07.274Z,1.30
2019-01-10T07:26:36.115Z,1.30
2019-01-10T07:29:05.562Z,1.40
2019-01-10T07:31:34.303Z,1.40
2019-01-10T07:34:03.070Z,1.50
2019-01-10T07:36:31.778Z,1.50
2019-01-10T07:39:00.540Z,1.60
2019-01-10T07:41:29.274Z,1.60
2019-01-10T07:43:57.935Z,1.70
2019-01-10T07:46:26.642Z,1.50
2019-01-10T07:48:55.350Z,1.50
2019-01-10T07:51:29.720Z,1.60
2019-01-10T07:53:58.436Z,1.70
2019-01-10T07:56:27.208Z,1.50
2019-01-10T07:58:55.934Z,1.60
2019-01-10T08:01:24.636Z,1.60
2019-01-10T08:03:53.403Z,1.60
2019-01-10T08:06:22.350Z,1.70
2019-01-10T08:08:51.045Z,1.70
2019-01-10T08:11:19.759Z,1.70
2019-01-10T08:13:48.452Z,1.60
2019-01-10T08:16:17.154Z,1.50
2019-01-10T08:18:45.948Z,1.60
2019-01-10T08:21:14.648Z,1.70
2019-01-10T08:23:43.355Z,1.60
2019-01-10T08:26:12.065Z,1.50
2019-01-10T08:28:40.855Z,1.60
2019-01-10T08:31:09.785Z,1.50
2019-01-10T08:33:38.477Z,1.60
2019-01-10T08:36:07.289Z,1.70
2019-01-10T08:38:36.099Z,1.80
2019-01-10T08:41:04.802Z,1.70
2019-01-10T08:43:33.721Z,1.70
2019-01-10T08:46:02.433Z,1.80
2019-01-10T08:48:31.242Z,1.80
2019-01-10T08:51:00.004Z,1.80
2019-01-10T08:53:28.911Z,1.80
2019-01-10T08:55:57.601Z,1.90
2019-01-10T08:58:26.336Z,1.90
2019-01-10T09:00:55.228Z,2.00
2019-01-10T09:03:24.016Z,2.00
2019-01-10T09:05:52.731Z,2.00
2019-01-10T09:08:21.502Z,2.10
2019-01-10T09:10:50.287Z,2.10
2019-01-10T09:13:18.996Z,2.10
2019-01-10T09:15:47.683Z,2.10
2019-01-10T09:18:16.404Z,2.20
2019-01-10T09:20:45.183Z,2.10
2019-01-10T09:23:13.940Z,2.10
2019-01-10T09:25:42.708Z,2.10
2019-01-10T09:28:11.631Z,2.10
2019-01-10T09:30:40.339Z,2.10
2019-01-10T09:33:09.241Z,2.10
2019-01-10T09:35:37.998Z,2.10
2019-01-10T09:38:06.785Z,2.10
2019-01-10T09:40:35.663Z,2.10
2019-01-10T09:43:04.431Z,2.10
2019-01-10T09:45:33.222Z,2.10
2019-01-10T09:48:01.954Z,2.20
2019-01-10T09:50:30.809Z,2.20
2019-01-10T09:52:59.506Z,2.30
2019-01-10T09:55:28.269Z,2.40
2019-01-10T09:57:56.959Z,2.40
2019-01-10T10:00:31.731Z,2.30
2019-01-10T10:03:00.425Z,2.20
2019-01-10T10:05:29.158Z,2.30
2019-01-10T10:07:57.865Z,2.40
2019-01-10T10:10:26.594Z,2.40
2019-01-10T10:12:55.292Z,2.40
2019-01-10T10:15:24.014Z,2.20
2019-01-10T10:17:52.713Z,2.30
2019-01-10T10:20:23.464Z,2.40
2019-01-10T10:22:52.205Z,2.30
2019-01-10T10:25:20.930Z,2.40
2019-01-10T10:27:49.991Z,2.40
2019-01-10T10:30:20.140Z,2.40
2019-01-10T10:32:48.868Z,2.40
2019-01-10T10:35:17.703Z,2.50
2019-01-10T10:37:46.627Z,2.50
2019-01-10T10:40:17.449Z,2.50
2019-01-10T10:42:46.175Z,2.50
2019-01-10T10:45:16.318Z,2.50
2019-01-10T10:47:45.084Z,2.50
2019-01-10T10:50:15.965Z,2.50
2019-01-10T10:52:44.667Z,2.50
2019-01-10T10:55:13.446Z,2.60
2019-01-10T10:57:42.124Z,2.70
2019-01-10T11:00:14.087Z,2.70
2019-01-10T11:02:42.763Z,2.80
2019-01-10T11:05:11.480Z,2.80
2019-01-10T11:07:40.278Z,2.80
2019-01-10T11:10:10.896Z,2.70
2019-01-10T11:12:39.590Z,2.60
2019-01-10T11:15:09.064Z,2.60
2019-01-10T11:17:37.809Z,2.50
2019-01-10T11:20:08.786Z,2.70
2019-01-10T11:22:37.595Z,2.80
2019-01-10T11:25:08.860Z,2.70
2019-01-10T11:27:37.602Z,2.80
2019-01-10T11:30:07.259Z,2.70
2019-01-10T11:32:35.967Z,2.90
2019-01-10T11:35:04.756Z,2.90
2019-01-10T11:37:33.648Z,2.90
2019-01-10T11:40:02.367Z,2.90
2019-01-10T11:42:31.257Z,3.00
2019-01-10T11:44:59.984Z,2.90
2019-01-10T11:47:28.694Z,3.00
2019-01-10T11:49:57.517Z,3.00
2019-01-10T11:52:26.217Z,2.90
2019-01-10T11:54:55.094Z,3.10
2019-01-10T11:57:23.856Z,2.90
2019-01-10T11:59:52.552Z,3.00
2019-01-10T12:02:21.359Z,3.10
2019-01-10T12:04:50.137Z,3.10
2019-01-10T12:07:18.874Z,3.20
2019-01-10T12:09:47.642Z,3.20
2019-01-10T12:12:16.498Z,3.20
2019-01-10T12:14:45.205Z,3.10
2019-01-10T12:17:13.924Z,3.20
2019-01-10T12:19:42.642Z,3.20
2019-01-10T12:22:11.370Z,3.30
2019-01-10T12:24:40.128Z,3.30
2019-01-10T12:27:08.959Z,3.20
2019-01-10T12:29:37.694Z,3.10
2019-01-10T12:32:06.664Z,3.30
2019-01-10T12:34:35.391Z,3.20
2019-01-10T12:37:04.098Z,3.20
2019-01-10T12:39:32.772Z,3.00
2019-01-10T12:42:01.598Z,3.00
2019-01-10T12:44:30.283Z,3.00
2019-01-10T12:46:58.983Z,3.10
2019-01-10T12:49:27.768Z,3.30
2019-01-10T12:51:56.548Z,3.30
2019-01-10T12:54:25.386Z,3.40
2019-01-10T12:56:54.189Z,3.40
2019-01-10T12:59:23.093Z,3.30
2019-01-10T13:01:51.848Z,3.30
2019-01-10T13:04:20.577Z,3.30
2019-01-10T13:06:49.290Z,3.30
2019-01-10T13:09:17.985Z,3.50
2019-01-10T13:11:46.733Z,3.30
2019-01-10T13:14:15.699Z,3.30
2019-01-10T13:16:47.006Z,3.10
2019-01-10T13:19:15.043Z,3.20
2019-01-10T13:21:43.785Z,3.20
2019-01-10T13:24:12.538Z,3.20
2019-01-10T13:26:41.258Z,3.40
2019-01-10T13:29:09.940Z,3.20
2019-01-10T13:31:38.752Z,3.20
2019-01-10T13:34:07.516Z,3.20
2019-01-10T13:36:36.224Z,3.20
2019-01-10T13:39:08.151Z,3.40
2019-01-10T13:41:36.892Z,3.40
2019-01-10T13:44:05.673Z,3.30
2019-01-10T13:46:34.479Z,3.40
2019-01-10T13:49:03.208Z,3.40
2019-01-10T13:51:32.035Z,3.40
2019-01-10T13:54:01.003Z,3.40
2019-01-10T13:56:30.018Z,3.40
2019-01-10T13:58:58.785Z,3.40
2019-01-10T14:01:27.543Z,3.30
2019-01-10T14:03:56.366Z,3.50
2019-01-10T14:06:25.068Z,3.40
2019-01-10T14:08:53.803Z,3.30
2019-01-10T14:11:22.708Z,3.20
2019-01-10T14:13:51.423Z,3.30
2019-01-10T14:16:20.161Z,3.20
2019-01-10T14:18:48.848Z,3.10
2019-01-10T14:21:17.630Z,3.20
2019-01-10T14:23:46.315Z,3.30
2019-01-10T14:26:15.178Z,3.10
2019-01-10T14:28:43.947Z,3.10
2019-01-10T14:31:12.728Z,3.10
2019-01-10T14:33:41.600Z,3.10
2019-01-10T14:36:10.735Z,3.10
2019-01-10T14:38:39.461Z,3.10
2019-01-10T14:41:08.175Z,3.20
2019-01-10T14:43:36.918Z,3.20
2019-01-10T14:46:05.636Z,3.20
2019-01-10T14:48:34.354Z,3.30
2019-01-10T14:51:03.170Z,3.30
2019-01-10T14:53:31.908Z,3.30
2019-01-10T14:56:00.694Z,3.20
2019-01-10T14:58:29.505Z,3.10
2019-01-10T15:00:58.227Z,3.10
2019-01-10T15:03:26.968Z,3.00
2019-01-10T15:05:55.693Z,3.20
2019-01-10T15:08:24.441Z,3.20
2019-01-10T15:10:53.218Z,3.10
2019-01-10T15:13:22.162Z,3.10
2019-01-10T15:15:50.885Z,3.10
2019-01-10T15:18:19.606Z,3.20
2019-01-10T15:20:49.190Z,3.10
2019-01-10T15:23:17.889Z,3.20
2019-01-10T15:25:46.640Z,3.20
2019-01-10T15:28:15.443Z,3.00
2019-01-10T15:30:44.158Z,2.90
2019-01-10T15:33:12.922Z,3.00
2019-01-10T15:35:41.809Z,3.10
2019-01-10T15:38:13.885Z,3.20
2019-01-10T15:40:41.020Z,3.10
2019-01-10T15:43:09.779Z,3.10
2019-01-10T15:45:38.489Z,3.20
2019-01-10T15:48:07.330Z,3.00
2019-01-10T15:50:36.036Z,3.00
2019-01-10T15:53:04.812Z,3.10
2019-01-10T15:55:33.522Z,3.00
2019-01-10T15:58:02.224Z,3.00
2019-01-10T16:00:30.998Z,3.00
2019-01-10T16:02:59.763Z,3.00
2019-01-10T16:05:28.583Z,2.90
2019-01-10T16:07:57.290Z,2.80
2019-01-10T16:10:26.003Z,2.90
2019-01-10T16:12:54.711Z,2.90
2019-01-10T16:15:24.755Z,2.80
2019-01-10T16:17:53.486Z,2.80
2019-01-10T16:20:22.245Z,2.90
2019-01-10T16:22:50.985Z,2.90
2019-01-10T16:25:19.899Z,3.10
2019-01-10T16:27:48.689Z,3.00
2019-01-10T16:30:25.385Z,3.00
2019-01-10T16:32:54.122Z,3.10
2019-01-10T16:35:22.853Z,3.00
2019-01-10T16:37:51.763Z,3.00
2019-01-10T16:40:20.975Z,3.10
2019-01-10T16:42:50.402Z,3.10
2019-01-10T16:45:23.890Z,3.10
2019-01-10T16:47:52.662Z,3.10
2019-01-10T16:50:21.471Z,3.20
2019-01-10T16:52:50.508Z,3.20
2019-01-10T16:55:19.265Z,3.20
2019-01-10T16:57:47.989Z,3.20
2019-01-10T17:00:35.128Z,3.20
2019-01-10T17:03:03.950Z,3.20
2019-01-10T17:05:32.963Z,3.20
2019-01-10T17:08:01.648Z,3.10
2019-01-10T17:10:30.353Z,3.10
2019-01-10T17:12:59.143Z,3.20
2019-01-10T17:15:28.169Z,3.20
2019-01-10T17:17:56.899Z,3.20
2019-01-10T17:20:26.418Z,3.30
2019-01-10T17:22:55.239Z,3.30
2019-01-10T17:25:24.042Z,3.30
2019-01-10T17:27:52.758Z,3.40
2019-01-10T17:30:26.181Z,3.30
2019-01-10T17:32:55.038Z,3.30
2019-01-10T17:35:25.907Z,3.20
2019-01-10T17:37:54.658Z,3.20
2019-01-10T17:40:23.513Z,3.20
2019-01-10T17:42:52.506Z,3.30
2019-01-10T17:45:23.191Z,3.20
2019-01-10T17:47:51.911Z,3.20
2019-01-10T17:50:20.697Z,3.10
2019-01-10T17:52:49.427Z,3.20
2019-01-10T17:55:18.328Z,3.20
2019-01-10T17:57:47.115Z,3.10
2019-01-10T18:00:18.393Z,3.20
2019-01-10T18:02:47.158Z,3.00
2019-01-10T18:05:15.864Z,3.10
2019-01-10T18:07:44.750Z,3.00
2019-01-10T18:10:15.582Z,3.10
2019-01-10T18:12:44.327Z,3.10
2019-01-10T18:15:14.246Z,3.00
2019-01-10T18:17:43.009Z,3.00
2019-01-10T18:20:17.757Z,3.10
2019-01-10T18:22:46.826Z,3.00
2019-01-10T18:25:15.955Z,3.10
2019-01-10T18:27:44.670Z,3.20
2019-01-10T18:30:18.599Z,3.20
2019-01-10T18:32:47.407Z,3.00
2019-01-10T18:35:16.299Z,3.00
2019-01-10T18:37:45.103Z,3.00
2019-01-10T18:40:14.456Z,3.00
2019-01-10T18:42:43.373Z,3.10
2019-01-10T18:45:15.576Z,3.10
2019-01-10T18:47:44.297Z,3.00
2019-01-10T18:50:15.780Z,3.00
2019-01-10T18:52:45.007Z,3.00
2019-01-10T18:55:13.951Z,3.10
2019-01-10T18:57:42.660Z,3.00
2019-01-10T19:00:15.221Z,3.00
2019-01-10T19:02:44.151Z,3.10
2019-01-10T19:05:13.143Z,3.10
2019-01-10T19:07:42.049Z,3.00
2019-01-10T19:10:12.069Z,3.00
2019-01-10T19:12:43.757Z,3.00
2019-01-10T19:15:13.194Z,3.00
2019-01-10T19:17:42.474Z,3.00
2019-01-10T19:20:14.859Z,3.00
2019-01-10T19:22:44.039Z,3.00
2019-01-10T19:25:14.179Z,2.90
2019-01-10T19:27:43.606Z,2.90
2019-01-10T19:30:16.036Z,2.90
2019-01-10T19:32:45.615Z,2.90
2019-01-10T19:35:14.912Z,2.90
2019-01-10T19:37:44.432Z,2.90
2019-01-10T19:40:16.378Z,2.90
2019-01-10T19:42:45.310Z,2.90
2019-01-10T19:45:15.533Z,2.90
2019-01-10T19:47:44.845Z,2.90
2019-01-10T19:50:22.145Z,3.00
2019-01-10T19:52:51.451Z,2.90
2019-01-10T19:55:21.313Z,2.80
2019-01-10T19:57:50.288Z,2.80
2019-01-10T20:00:22.121Z,3.00
2019-01-10T20:02:51.381Z,2.90
2019-01-10T20:05:20.630Z,2.80
2019-01-10T20:07:49.799Z,2.80
2019-01-10T20:10:18.763Z,2.70
2019-01-10T20:12:47.743Z,2.70
2019-01-10T20:15:16.723Z,2.70
2019-01-10T20:17:45.529Z,2.70
2019-01-10T20:20:26.563Z,2.70
2019-01-10T20:22:55.536Z,2.80
2019-01-10T20:25:24.422Z,2.70
2019-01-10T20:27:53.390Z,2.60
2019-01-10T20:30:22.126Z,2.70
2019-01-10T20:32:50.910Z,2.70
2019-01-10T20:35:19.748Z,2.70
2019-01-10T20:37:48.458Z,2.70
2019-01-10T20:40:17.281Z,2.60
2019-01-10T20:42:46.700Z,2.60
2019-01-10T20:45:16.237Z,2.50
2019-01-10T20:47:45.331Z,2.50
2019-01-10T20:50:14.481Z,2.60
2019-01-10T20:52:43.753Z,2.60
2019-01-10T20:55:12.643Z,2.50
2019-01-10T20:57:41.737Z,2.50
2019-01-10T21:00:22.626Z,2.50
2019-01-10T21:02:51.548Z,2.40
2019-01-10T21:05:20.863Z,2.50
2019-01-10T21:07:51.025Z,2.50
2019-01-10T21:10:20.710Z,2.60
2019-01-10T21:12:50.189Z,2.60
2019-01-10T21:15:21.930Z,2.60
2019-01-10T21:17:50.815Z,2.60
2019-01-10T21:20:20.280Z,2.60
2019-01-10T21:22:49.925Z,2.60
2019-01-10T21:25:19.204Z,2.50
2019-01-10T21:27:48.978Z,2.50
2019-01-10T21:30:19.286Z,2.60
2019-01-10T21:32:49.654Z,2.60
2019-01-10T21:35:18.950Z,2.60
2019-01-10T21:37:48.249Z,2.60
2019-01-10T21:40:19.616Z,2.60
2019-01-10T21:42:49.633Z,2.60
2019-01-10T21:45:22.411Z,2.60
2019-01-10T21:47:54.350Z,2.60
2019-01-10T21:50:24.723Z,2.60
2019-01-10T21:52:53.552Z,2.60
2019-01-10T21:55:22.648Z,2.60
2019-01-10T21:57:51.494Z,2.60
2019-01-10T22:00:31.623Z,2.60
2019-01-10T22:03:01.513Z,2.60
2019-01-10T22:05:30.722Z,2.50
2019-01-10T22:08:00.047Z,2.40
2019-01-10T22:10:29.546Z,2.40
2019-01-10T22:12:58.535Z,2.30
2019-01-10T22:15:27.599Z,2.30
2019-01-10T22:17:56.452Z,2.30
2019-01-10T22:20:26.612Z,2.20
2019-01-10T22:22:55.602Z,2.20
2019-01-10T22:25:24.533Z,2.20
2019-01-10T22:27:53.391Z,2.20
2019-01-10T22:30:22.911Z,2.30
2019-01-10T22:32:51.892Z,2.30
2019-01-10T22:35:22.086Z,2.20
2019-01-10T22:37:51.003Z,2.20
2019-01-10T22:40:21.183Z,2.30
2019-01-10T22:42:49.974Z,2.30
2019-01-10T22:45:19.008Z,2.20
2019-01-10T22:47:48.073Z,2.20
2019-01-10T22:50:19.221Z,2.30
2019-01-10T22:52:48.080Z,2.30
2019-01-10T22:55:17.116Z,2.30
2019-01-10T22:57:45.947Z,2.30
2019-01-10T23:01:18.792Z,2.40
2019-01-10T23:03:47.921Z,2.50
2019-01-10T23:06:16.720Z,2.30
2019-01-10T23:08:46.392Z,2.40
2019-01-10T23:11:25.087Z,2.40
2019-01-10T23:14:01.276Z,2.40
2019-01-10T23:16:30.848Z,2.30
2019-01-10T23:18:59.911Z,2.30
2019-01-10T23:21:29.829Z,2.30
2019-01-10T23:24:09.421Z,2.20
2019-01-10T23:26:38.417Z,2.20
2019-01-10T23:29:07.093Z,2.10
2019-01-10T23:31:35.912Z,2.20
2019-01-10T23:34:07.623Z,2.20
2019-01-10T23:36:36.574Z,2.20
2019-01-10T23:39:13.058Z,2.20
2019-01-10T23:41:41.791Z,2.20
2019-01-10T23:44:10.622Z,2.20
2019-01-10T23:46:39.418Z,2.20
2019-01-10T23:49:08.268Z,2.30
2019-01-10T23:51:37.238Z,2.30
2019-01-10T23:54:06.019Z,2.20
2019-01-10T23:56:34.827Z,2.30
2019-01-10T23:59:03.579Z,2.30
