createdAt,value
2019-03-20T00:00:32.160Z,0
2019-03-20T00:01:43.096Z,0
2019-03-20T00:02:31.897Z,0
2019-03-20T00:03:32.841Z,0
2019-03-20T00:04:31.614Z,0
2019-03-20T00:05:32.103Z,0
2019-03-20T00:06:31.841Z,0
2019-03-20T00:07:31.838Z,0
2019-03-20T00:08:31.830Z,0
2019-03-20T00:09:31.847Z,0
2019-03-20T00:10:31.820Z,0
2019-03-20T00:11:32.075Z,0
2019-03-20T00:12:31.532Z,0
2019-03-20T00:13:31.526Z,0
2019-03-20T00:14:31.781Z,0
2019-03-20T00:15:31.755Z,0
2019-03-20T00:16:31.762Z,0
2019-03-20T00:17:31.509Z,0
2019-03-20T00:18:31.779Z,0
2019-03-20T00:19:31.957Z,0
2019-03-20T00:20:31.704Z,0
2019-03-20T00:21:31.452Z,0
2019-03-20T00:22:31.676Z,0
2019-03-20T00:23:31.425Z,0
2019-03-20T00:24:31.660Z,0
2019-03-20T00:25:31.420Z,0
2019-03-20T00:26:31.908Z,0
2019-03-20T00:27:31.668Z,0
2019-03-20T00:28:31.618Z,0
2019-03-20T00:29:31.849Z,0
2019-03-20T00:30:31.117Z,0
2019-03-20T00:31:31.609Z,0
2019-03-20T00:32:31.580Z,0
2019-03-20T00:33:34.023Z,0
2019-03-20T00:34:31.316Z,0
2019-03-20T00:35:31.373Z,0
2019-03-20T00:36:31.284Z,0
2019-03-20T00:37:31.269Z,0
2019-03-20T00:38:31.520Z,0
2019-03-20T00:39:31.744Z,0
2019-03-20T00:40:31.740Z,0
2019-03-20T00:41:31.225Z,0
2019-03-20T00:42:31.227Z,0
2019-03-20T00:43:31.727Z,0
2019-03-20T00:44:31.462Z,0
2019-03-20T00:45:31.457Z,0
2019-03-20T00:46:31.175Z,0
2019-03-20T00:47:31.172Z,0
2019-03-20T00:48:30.916Z,0
2019-03-20T00:49:31.661Z,0
2019-03-20T00:50:31.403Z,0
2019-03-20T00:51:31.121Z,0
2019-03-20T00:52:31.433Z,0
2019-03-20T00:53:31.092Z,0
2019-03-20T00:54:31.094Z,0
2019-03-20T00:55:31.587Z,0
2019-03-20T00:56:31.083Z,0
2019-03-20T00:57:31.300Z,0
2019-03-20T00:58:31.547Z,0
2019-03-20T00:59:31.549Z,0
2019-03-20T01:00:31.282Z,0
2019-03-20T01:01:31.553Z,0
2019-03-20T01:02:31.243Z,0
2019-03-20T01:03:31.242Z,0
2019-03-20T01:04:31.472Z,0
2019-03-20T01:05:31.461Z,0
2019-03-20T01:06:30.962Z,0
2019-03-20T01:07:31.191Z,0
2019-03-20T01:08:31.191Z,0
2019-03-20T01:09:30.934Z,0
2019-03-20T01:10:31.186Z,0
2019-03-20T01:11:31.158Z,0
2019-03-20T01:12:31.162Z,0
2019-03-20T01:13:31.372Z,0
2019-03-20T01:14:31.428Z,0
2019-03-20T01:15:30.866Z,0
2019-03-20T01:16:30.853Z,0
2019-03-20T01:17:30.834Z,0
2019-03-20T01:18:30.596Z,0
2019-03-20T01:19:31.330Z,0
2019-03-20T01:20:30.812Z,0
2019-03-20T01:21:31.067Z,0
2019-03-20T01:22:31.279Z,0
2019-03-20T01:23:31.025Z,0
2019-03-20T01:24:31.810Z,0
2019-03-20T01:25:30.764Z,0
2019-03-20T01:26:30.734Z,0
2019-03-20T01:27:31.250Z,0
2019-03-20T01:28:30.975Z,0
2019-03-20T01:29:31.214Z,0
2019-03-20T01:30:31.191Z,0
2019-03-20T01:31:31.206Z,0
2019-03-20T01:32:30.933Z,0
2019-03-20T01:33:30.908Z,0
2019-03-20T01:34:30.914Z,0
2019-03-20T01:35:31.482Z,0
2019-03-20T01:36:30.645Z,0
2019-03-20T01:37:31.169Z,0
2019-03-20T01:38:30.608Z,0
2019-03-20T01:39:30.606Z,0
2019-03-20T01:40:30.838Z,0
2019-03-20T01:41:40.041Z,0
2019-03-20T01:42:31.109Z,0
2019-03-20T01:43:30.558Z,0
2019-03-20T01:44:31.601Z,0
2019-03-20T01:45:30.797Z,0
2019-03-20T01:46:30.785Z,0
2019-03-20T01:47:30.769Z,0
2019-03-20T01:48:30.513Z,0
2019-03-20T01:49:30.778Z,0
2019-03-20T01:50:30.236Z,0
2019-03-20T01:51:30.768Z,0
2019-03-20T01:52:30.709Z,0
2019-03-20T01:53:30.685Z,0
2019-03-20T01:54:30.196Z,0
2019-03-20T01:55:30.689Z,0
2019-03-20T01:56:30.431Z,0
2019-03-20T01:57:30.684Z,0
2019-03-20T01:58:30.392Z,0
2019-03-20T01:59:30.626Z,0
2019-03-20T02:00:30.637Z,0
2019-03-20T02:01:30.609Z,0
2019-03-20T02:02:30.616Z,0
2019-03-20T02:03:30.840Z,0
2019-03-20T02:04:30.873Z,0
2019-03-20T02:05:42.038Z,0
2019-03-20T02:06:30.561Z,0
2019-03-20T02:07:30.557Z,0
2019-03-20T02:08:30.540Z,0
2019-03-20T02:09:30.513Z,0
2019-03-20T02:10:30.269Z,0
2019-03-20T02:11:30.515Z,0
2019-03-20T02:12:30.487Z,0
2019-03-20T02:13:30.272Z,0
2019-03-20T02:14:30.197Z,0
2019-03-20T02:15:42.630Z,0
2019-03-20T02:16:30.457Z,0
2019-03-20T02:17:30.441Z,0
2019-03-20T02:18:29.938Z,0
2019-03-20T02:19:30.169Z,0
2019-03-20T02:20:29.920Z,0
2019-03-20T02:21:30.659Z,0
2019-03-20T02:22:30.124Z,0
2019-03-20T02:23:30.125Z,0
2019-03-20T02:24:29.848Z,0
2019-03-20T02:25:32.261Z,0
2019-03-20T02:26:30.087Z,0
2019-03-20T02:27:30.103Z,0
2019-03-20T02:28:30.158Z,0
2019-03-20T02:29:30.099Z,0
2019-03-20T02:30:30.047Z,0
2019-03-20T02:31:30.541Z,0
2019-03-20T02:32:30.025Z,0
2019-03-20T02:33:30.271Z,0
2019-03-20T02:34:30.508Z,0
2019-03-20T02:35:30.000Z,0
2019-03-20T02:36:30.503Z,0
2019-03-20T02:37:30.230Z,0
2019-03-20T02:38:30.486Z,0
2019-03-20T02:39:30.194Z,0
2019-03-20T02:40:30.207Z,0
2019-03-20T02:41:29.942Z,0
2019-03-20T02:42:30.177Z,0
2019-03-20T02:43:30.202Z,0
2019-03-20T02:44:30.377Z,0
2019-03-20T02:45:30.384Z,0
2019-03-20T02:46:30.133Z,0
2019-03-20T02:47:30.346Z,0
2019-03-20T02:48:30.110Z,0
2019-03-20T02:49:30.335Z,0
2019-03-20T02:50:30.315Z,0
2019-03-20T02:51:30.319Z,0
2019-03-20T02:52:30.285Z,0
2019-03-20T02:53:30.036Z,0
2019-03-20T02:54:30.039Z,0
2019-03-20T02:55:30.017Z,0
2019-03-20T02:56:30.248Z,0
2019-03-20T02:57:30.247Z,0
2019-03-20T02:58:29.988Z,0
2019-03-20T02:59:30.236Z,0
2019-03-20T03:00:30.232Z,0
2019-03-20T03:01:30.222Z,0
2019-03-20T03:02:29.926Z,0
2019-03-20T03:03:29.913Z,0
2019-03-20T03:04:30.176Z,0
2019-03-20T03:05:30.146Z,0
2019-03-20T03:06:29.893Z,0
2019-03-20T03:07:29.621Z,0
2019-03-20T03:08:29.662Z,0
2019-03-20T03:09:30.101Z,0
2019-03-20T03:10:30.145Z,0
2019-03-20T03:11:29.842Z,0
2019-03-20T03:12:29.802Z,0
2019-03-20T03:13:30.063Z,0
2019-03-20T03:14:29.534Z,0
2019-03-20T03:15:30.021Z,0
2019-03-20T03:16:30.027Z,0
2019-03-20T03:17:29.746Z,0
2019-03-20T03:18:29.757Z,0
2019-03-20T03:19:30.005Z,0
2019-03-20T03:20:29.735Z,0
2019-03-20T03:21:29.969Z,0
2019-03-20T03:22:29.705Z,0
2019-03-20T03:23:29.935Z,0
2019-03-20T03:24:29.915Z,0
2019-03-20T03:25:29.958Z,0
2019-03-20T03:26:29.670Z,0
2019-03-20T03:27:29.751Z,0
2019-03-20T03:28:29.627Z,0
2019-03-20T03:29:29.858Z,0
2019-03-20T03:30:29.629Z,0
2019-03-20T03:31:29.885Z,0
2019-03-20T03:32:29.696Z,0
2019-03-20T03:33:29.729Z,0
2019-03-20T03:34:29.800Z,0
2019-03-20T03:35:29.540Z,0
2019-03-20T03:36:29.590Z,0
2019-03-20T03:37:29.539Z,0
2019-03-20T03:38:29.311Z,0
2019-03-20T03:39:29.734Z,0
2019-03-20T03:40:29.248Z,0
2019-03-20T03:41:29.744Z,0
2019-03-20T03:42:29.456Z,0
2019-03-20T03:43:31.331Z,0
2019-03-20T03:44:29.516Z,0
2019-03-20T03:45:29.438Z,0
2019-03-20T03:46:29.165Z,0
2019-03-20T03:47:29.674Z,0
2019-03-20T03:48:29.419Z,0
2019-03-20T03:49:29.679Z,0
2019-03-20T03:50:29.722Z,0
2019-03-20T03:51:29.362Z,0
2019-03-20T03:52:29.624Z,0
2019-03-20T03:53:29.582Z,0
2019-03-20T03:54:29.371Z,0
2019-03-20T03:55:29.550Z,0
2019-03-20T03:56:29.546Z,0
2019-03-20T03:57:29.293Z,0
2019-03-20T03:58:32.550Z,0
2019-03-20T03:59:29.008Z,0
2019-03-20T04:00:29.298Z,0
2019-03-20T04:01:29.580Z,0
2019-03-20T04:02:29.472Z,0
2019-03-20T04:03:29.229Z,0
2019-03-20T04:04:29.462Z,0
2019-03-20T04:05:31.306Z,0
2019-03-20T04:06:42.635Z,0
2019-03-20T04:07:30.831Z,0
2019-03-20T04:08:29.385Z,0
2019-03-20T04:09:29.418Z,0
2019-03-20T04:10:29.373Z,0
2019-03-20T04:11:28.918Z,0
2019-03-20T04:12:28.917Z,0
2019-03-20T04:13:29.086Z,0
2019-03-20T04:14:29.324Z,0
2019-03-20T04:15:28.816Z,0
2019-03-20T04:16:29.292Z,0
2019-03-20T04:17:29.300Z,0
2019-03-20T04:18:29.273Z,0
2019-03-20T04:19:29.272Z,0
2019-03-20T04:20:29.017Z,0
2019-03-20T04:21:29.011Z,0
2019-03-20T04:22:29.236Z,0
2019-03-20T04:23:29.061Z,0
2019-03-20T04:24:29.204Z,0
2019-03-20T04:25:28.694Z,0
2019-03-20T04:26:29.196Z,0
2019-03-20T04:27:28.767Z,0
2019-03-20T04:28:29.208Z,0
2019-03-20T04:29:28.908Z,0
2019-03-20T04:30:28.882Z,0
2019-03-20T04:31:29.132Z,0
2019-03-20T04:32:28.859Z,0
2019-03-20T04:33:28.872Z,0
2019-03-20T04:34:29.083Z,0
2019-03-20T04:35:29.145Z,0
2019-03-20T04:36:29.071Z,0
2019-03-20T04:37:28.812Z,0
2019-03-20T04:38:29.037Z,0
2019-03-20T04:39:28.560Z,0
2019-03-20T04:40:28.755Z,0
2019-03-20T04:41:29.003Z,0
2019-03-20T04:42:29.112Z,0
2019-03-20T04:43:28.841Z,0
2019-03-20T04:44:28.715Z,0
2019-03-20T04:45:28.989Z,0
2019-03-20T04:46:28.437Z,0
2019-03-20T04:47:28.677Z,0
2019-03-20T04:48:28.171Z,0
2019-03-20T04:49:28.656Z,0
2019-03-20T04:50:28.386Z,0
2019-03-20T04:51:28.380Z,0
2019-03-20T04:52:28.871Z,0
2019-03-20T04:53:28.425Z,0
2019-03-20T04:54:28.631Z,4
2019-03-20T04:55:28.609Z,0
2019-03-20T04:56:28.618Z,0
2019-03-20T04:57:28.073Z,4
2019-03-20T04:58:28.803Z,0
2019-03-20T04:59:28.826Z,4
2019-03-20T05:00:28.543Z,4
2019-03-20T05:01:28.019Z,4
2019-03-20T05:02:28.249Z,4
2019-03-20T05:03:28.482Z,4
2019-03-20T05:04:28.459Z,8
2019-03-20T05:05:28.217Z,8
2019-03-20T05:06:31.946Z,16
2019-03-20T05:07:28.195Z,16
2019-03-20T05:08:28.413Z,16
2019-03-20T05:09:28.447Z,20
2019-03-20T05:10:28.401Z,24
2019-03-20T05:11:28.410Z,32
2019-03-20T05:12:28.121Z,36
2019-03-20T05:13:28.371Z,44
2019-03-20T05:14:28.359Z,52
2019-03-20T05:15:28.332Z,60
2019-03-20T05:16:28.583Z,72
2019-03-20T05:17:28.055Z,80
2019-03-20T05:18:28.074Z,92
2019-03-20T05:19:28.540Z,104
2019-03-20T05:20:28.271Z,120
2019-03-20T05:21:28.269Z,140
2019-03-20T05:22:28.005Z,156
2019-03-20T05:23:27.968Z,176
2019-03-20T05:24:28.218Z,196
2019-03-20T05:25:28.276Z,216
2019-03-20T05:26:27.952Z,240
2019-03-20T05:27:28.441Z,268
2019-03-20T05:28:28.172Z,300
2019-03-20T05:29:28.179Z,328
2019-03-20T05:30:28.157Z,356
2019-03-20T05:31:28.149Z,392
2019-03-20T05:32:28.180Z,428
2019-03-20T05:33:28.373Z,464
2019-03-20T05:34:28.125Z,500
2019-03-20T05:35:28.117Z,540
2019-03-20T05:36:28.099Z,580
2019-03-20T05:37:28.069Z,620
2019-03-20T05:38:28.068Z,660
2019-03-20T05:39:27.832Z,704
2019-03-20T05:40:28.043Z,752
2019-03-20T05:41:28.042Z,792
2019-03-20T05:42:28.276Z,844
2019-03-20T05:43:28.013Z,888
2019-03-20T05:44:28.228Z,936
2019-03-20T05:45:28.222Z,988
2019-03-20T05:46:27.978Z,1040
2019-03-20T05:47:27.947Z,1088
2019-03-20T05:48:27.449Z,1140
2019-03-20T05:49:27.688Z,1192
2019-03-20T05:50:28.148Z,1244
2019-03-20T05:51:27.677Z,1320
2019-03-20T05:52:27.891Z,1404
2019-03-20T05:53:27.617Z,1468
2019-03-20T05:54:27.913Z,1532
2019-03-20T05:55:27.857Z,1588
2019-03-20T05:56:27.582Z,1644
2019-03-20T05:57:27.603Z,1700
2019-03-20T05:58:27.806Z,1760
2019-03-20T05:59:28.107Z,1816
2019-03-20T06:00:27.645Z,1824
2019-03-20T06:01:27.800Z,1884
2019-03-20T06:02:30.273Z,1940
2019-03-20T06:03:27.514Z,1988
2019-03-20T06:04:27.754Z,2040
2019-03-20T06:05:27.753Z,2092
2019-03-20T06:06:27.743Z,2140
2019-03-20T06:07:28.965Z,2192
2019-03-20T06:08:27.454Z,2236
2019-03-20T06:09:27.704Z,2276
2019-03-20T06:10:27.938Z,2392
2019-03-20T06:11:27.912Z,2432
2019-03-20T06:12:27.911Z,2480
2019-03-20T06:13:27.629Z,2524
2019-03-20T06:14:27.626Z,2572
2019-03-20T06:15:29.420Z,2620
2019-03-20T06:16:27.882Z,2668
2019-03-20T06:17:27.589Z,2716
2019-03-20T06:18:27.844Z,2760
2019-03-20T06:19:27.581Z,2804
2019-03-20T06:20:27.334Z,2840
2019-03-20T06:21:27.566Z,2880
2019-03-20T06:22:29.523Z,2912
2019-03-20T06:23:27.024Z,2916
2019-03-20T06:24:27.530Z,2936
2019-03-20T06:25:28.153Z,2968
2019-03-20T06:26:27.749Z,3004
2019-03-20T06:27:27.491Z,3044
2019-03-20T06:28:27.215Z,3068
2019-03-20T06:29:27.511Z,3104
2019-03-20T06:30:27.713Z,3128
2019-03-20T06:31:27.675Z,3164
2019-03-20T06:32:27.183Z,3200
2019-03-20T06:33:27.199Z,3276
2019-03-20T06:34:27.432Z,3272
2019-03-20T06:35:27.412Z,3252
2019-03-20T06:36:28.303Z,3276
2019-03-20T06:37:37.241Z,3312
2019-03-20T06:38:27.613Z,3340
2019-03-20T06:39:27.094Z,3380
2019-03-20T06:40:27.354Z,3424
2019-03-20T06:41:27.069Z,3464
2019-03-20T06:42:27.069Z,3500
2019-03-20T06:43:27.552Z,3520
2019-03-20T06:44:26.833Z,3608
2019-03-20T06:45:27.308Z,3620
2019-03-20T06:46:27.327Z,3644
2019-03-20T06:47:27.016Z,3688
2019-03-20T06:48:26.991Z,3740
2019-03-20T06:49:27.243Z,3784
2019-03-20T06:50:26.992Z,3828
2019-03-20T06:51:26.959Z,3920
2019-03-20T06:52:27.198Z,4056
2019-03-20T06:53:26.966Z,4140
2019-03-20T06:54:26.681Z,4248
2019-03-20T06:55:27.413Z,4336
2019-03-20T06:56:26.913Z,4416
2019-03-20T06:57:27.156Z,4480
2019-03-20T06:58:26.947Z,4516
2019-03-20T06:59:26.895Z,4572
2019-03-20T07:00:26.895Z,4668
2019-03-20T07:01:27.111Z,4796
2019-03-20T07:02:26.857Z,4852
2019-03-20T07:03:26.876Z,4812
2019-03-20T07:04:27.328Z,4872
2019-03-20T07:05:27.312Z,5304
2019-03-20T07:06:26.836Z,5420
2019-03-20T07:07:28.155Z,5496
2019-03-20T07:08:26.779Z,5656
2019-03-20T07:09:27.047Z,6072
2019-03-20T07:10:27.263Z,6508
2019-03-20T07:11:27.262Z,6804
2019-03-20T07:12:26.993Z,7056
2019-03-20T07:13:27.231Z,7264
2019-03-20T07:14:27.237Z,7516
2019-03-20T07:15:26.731Z,7752
2019-03-20T07:16:27.263Z,7892
2019-03-20T07:17:27.213Z,8060
2019-03-20T07:18:27.193Z,8148
2019-03-20T07:19:26.945Z,8400
2019-03-20T07:20:26.690Z,8456
2019-03-20T07:21:27.193Z,8528
2019-03-20T07:22:27.235Z,8556
2019-03-20T07:23:26.938Z,8580
2019-03-20T07:24:26.690Z,8604
2019-03-20T07:25:26.672Z,8664
2019-03-20T07:26:28.603Z,8724
2019-03-20T07:27:26.923Z,8760
2019-03-20T07:28:27.169Z,8812
2019-03-20T07:29:26.971Z,8868
2019-03-20T07:30:26.952Z,8924
2019-03-20T07:31:26.919Z,8988
2019-03-20T07:32:27.150Z,9040
2019-03-20T07:33:27.156Z,9092
2019-03-20T07:34:26.885Z,9140
2019-03-20T07:35:26.913Z,9180
2019-03-20T07:36:27.140Z,9240
2019-03-20T07:37:27.036Z,9316
2019-03-20T07:38:27.135Z,9344
2019-03-20T07:39:26.862Z,9384
2019-03-20T07:40:26.368Z,9420
2019-03-20T07:41:26.925Z,9448
2019-03-20T07:42:26.885Z,9452
2019-03-20T07:43:29.466Z,9452
2019-03-20T07:44:26.664Z,9436
2019-03-20T07:45:26.884Z,9416
2019-03-20T07:46:26.869Z,9408
2019-03-20T07:47:26.875Z,9420
2019-03-20T07:48:29.477Z,9416
2019-03-20T07:49:26.627Z,9412
2019-03-20T07:50:27.131Z,9416
2019-03-20T07:51:27.143Z,9400
2019-03-20T07:52:27.149Z,9456
2019-03-20T07:53:26.608Z,9480
2019-03-20T07:54:26.858Z,9456
2019-03-20T07:55:26.373Z,9436
2019-03-20T07:56:26.666Z,9400
2019-03-20T07:57:26.863Z,9376
2019-03-20T07:58:26.886Z,9348
2019-03-20T07:59:26.605Z,9296
2019-03-20T08:00:26.616Z,9248
2019-03-20T08:01:27.076Z,9196
2019-03-20T08:02:26.887Z,9176
2019-03-20T08:03:26.870Z,9168
2019-03-20T08:04:26.926Z,9156
2019-03-20T08:05:35.829Z,9140
2019-03-20T08:06:27.108Z,9100
2019-03-20T08:07:27.113Z,9088
2019-03-20T08:08:26.842Z,9048
2019-03-20T08:09:28.220Z,9012
2019-03-20T08:10:26.874Z,8972
2019-03-20T08:11:27.093Z,8920
2019-03-20T08:12:26.877Z,8876
2019-03-20T08:13:26.877Z,8812
2019-03-20T08:14:27.090Z,8748
2019-03-20T08:15:26.903Z,8700
2019-03-20T08:16:26.353Z,8620
2019-03-20T08:17:26.844Z,8560
2019-03-20T08:18:26.871Z,8496
2019-03-20T08:19:26.846Z,8424
2019-03-20T08:20:26.598Z,8348
2019-03-20T08:21:26.852Z,8268
2019-03-20T08:22:26.614Z,8212
2019-03-20T08:23:26.848Z,8164
2019-03-20T08:24:26.871Z,8144
2019-03-20T08:25:27.118Z,8064
2019-03-20T08:26:26.616Z,8040
2019-03-20T08:27:27.101Z,8052
2019-03-20T08:28:26.861Z,8040
2019-03-20T08:29:26.847Z,7976
2019-03-20T08:30:26.897Z,7952
2019-03-20T08:31:27.105Z,7948
2019-03-20T08:32:26.903Z,7956
2019-03-20T08:33:26.890Z,7936
2019-03-20T08:34:26.616Z,7916
2019-03-20T08:35:27.108Z,7904
2019-03-20T08:36:26.883Z,7916
2019-03-20T08:37:27.096Z,7900
2019-03-20T08:38:27.133Z,7896
2019-03-20T08:39:26.625Z,7888
2019-03-20T08:40:28.343Z,7892
2019-03-20T08:41:26.604Z,7904
2019-03-20T08:42:26.938Z,7928
2019-03-20T08:43:26.673Z,7956
2019-03-20T08:44:26.920Z,7964
2019-03-20T08:45:26.863Z,7996
2019-03-20T08:46:26.911Z,8024
2019-03-20T08:47:26.656Z,8044
2019-03-20T08:48:33.399Z,8064
2019-03-20T08:49:26.941Z,8096
2019-03-20T08:50:26.925Z,8120
2019-03-20T08:51:26.874Z,8124
2019-03-20T08:52:26.860Z,8156
2019-03-20T08:53:26.589Z,8176
2019-03-20T08:54:26.616Z,8180
2019-03-20T08:55:26.943Z,8192
2019-03-20T08:56:26.606Z,8220
2019-03-20T08:57:33.351Z,8264
2019-03-20T08:58:26.604Z,8260
2019-03-20T08:59:26.844Z,8276
2019-03-20T09:00:26.956Z,8288
2019-03-20T09:01:35.394Z,8316
2019-03-20T09:02:26.855Z,8316
2019-03-20T09:03:26.803Z,8320
2019-03-20T09:04:26.517Z,8308
2019-03-20T09:05:26.860Z,8320
2019-03-20T09:06:26.748Z,8348
2019-03-20T09:07:26.491Z,8336
2019-03-20T09:08:36.342Z,8344
2019-03-20T09:09:26.500Z,8324
2019-03-20T09:10:26.553Z,8316
2019-03-20T09:11:26.491Z,8316
2019-03-20T09:12:26.833Z,8292
2019-03-20T09:13:26.815Z,8240
2019-03-20T09:14:26.289Z,8244
2019-03-20T09:15:26.898Z,8220
2019-03-20T09:16:27.368Z,8216
2019-03-20T09:17:27.008Z,8184
2019-03-20T09:18:26.730Z,8176
2019-03-20T09:19:26.438Z,8172
2019-03-20T09:20:26.252Z,8140
2019-03-20T09:21:26.680Z,8108
2019-03-20T09:22:26.683Z,8080
2019-03-20T09:23:26.432Z,8060
2019-03-20T09:24:26.654Z,8048
2019-03-20T09:25:26.720Z,8028
2019-03-20T09:26:26.416Z,8008
2019-03-20T09:27:26.153Z,7996
2019-03-20T09:28:26.649Z,7956
2019-03-20T09:29:35.532Z,7936
2019-03-20T09:30:26.478Z,7920
2019-03-20T09:31:26.651Z,7888
2019-03-20T09:32:26.892Z,7860
2019-03-20T09:33:26.675Z,7776
2019-03-20T09:34:26.384Z,7772
2019-03-20T09:35:26.617Z,7780
2019-03-20T09:36:26.408Z,7768
2019-03-20T09:37:26.594Z,7760
2019-03-20T09:38:26.596Z,7732
2019-03-20T09:39:26.595Z,7716
2019-03-20T09:40:28.561Z,7716
2019-03-20T09:41:26.091Z,7692
2019-03-20T09:42:26.805Z,7684
2019-03-20T09:43:26.812Z,7672
2019-03-20T09:44:26.308Z,7668
2019-03-20T09:45:26.853Z,7652
2019-03-20T09:46:26.795Z,7648
2019-03-20T09:47:26.797Z,7620
2019-03-20T09:48:26.540Z,7612
2019-03-20T09:49:26.530Z,7624
2019-03-20T09:50:26.823Z,7632
2019-03-20T09:51:26.797Z,7600
2019-03-20T09:52:26.764Z,7568
2019-03-20T09:53:26.260Z,7548
2019-03-20T09:54:26.249Z,7556
2019-03-20T09:55:26.582Z,7556
2019-03-20T09:56:26.544Z,7548
2019-03-20T09:57:26.479Z,7532
2019-03-20T09:58:26.466Z,7524
2019-03-20T09:59:26.470Z,7504
2019-03-20T10:00:26.790Z,7444
2019-03-20T10:01:26.706Z,7428
2019-03-20T10:02:26.458Z,7404
2019-03-20T10:03:26.716Z,7376
2019-03-20T10:04:26.460Z,7380
2019-03-20T10:05:26.776Z,7380
2019-03-20T10:06:26.682Z,7380
2019-03-20T10:07:26.686Z,7376
2019-03-20T10:08:26.672Z,7388
2019-03-20T10:09:26.433Z,7384
2019-03-20T10:10:26.755Z,7376
2019-03-20T10:11:26.755Z,7360
2019-03-20T10:12:26.727Z,7312
2019-03-20T10:13:26.524Z,7292
2019-03-20T10:14:26.469Z,7260
2019-03-20T10:15:26.467Z,7260
2019-03-20T10:16:26.678Z,7244
2019-03-20T10:17:26.411Z,7220
2019-03-20T10:18:26.699Z,7172
2019-03-20T10:19:26.699Z,7156
2019-03-20T10:20:58.618Z,7120
2019-03-20T10:21:58.466Z,7096
2019-03-20T10:22:26.143Z,7136
2019-03-20T10:23:26.653Z,7104
2019-03-20T10:24:26.158Z,6968
2019-03-20T10:25:26.409Z,6952
2019-03-20T10:26:26.133Z,7020
2019-03-20T10:27:26.655Z,6988
2019-03-20T10:28:26.328Z,7016
2019-03-20T10:29:26.621Z,7000
2019-03-20T10:30:26.465Z,7028
2019-03-20T10:31:26.115Z,6996
2019-03-20T10:32:26.401Z,6984
2019-03-20T10:33:26.585Z,6976
2019-03-20T10:34:26.621Z,6968
2019-03-20T10:35:26.085Z,6932
2019-03-20T10:36:26.582Z,6936
2019-03-20T10:37:26.629Z,6928
2019-03-20T10:38:26.581Z,6936
2019-03-20T10:39:26.603Z,6928
2019-03-20T10:40:26.647Z,6900
2019-03-20T10:41:26.344Z,6876
2019-03-20T10:42:26.364Z,6848
2019-03-20T10:43:26.611Z,6856
2019-03-20T10:44:26.580Z,6844
2019-03-20T10:45:26.634Z,6800
2019-03-20T10:46:26.607Z,6800
2019-03-20T10:47:26.603Z,6808
2019-03-20T10:48:26.602Z,6780
2019-03-20T10:49:26.586Z,6760
2019-03-20T10:50:28.337Z,6756
2019-03-20T10:51:26.061Z,6744
2019-03-20T10:52:26.571Z,6720
2019-03-20T10:53:26.062Z,6752
2019-03-20T10:54:26.566Z,6764
2019-03-20T10:55:26.316Z,6752
2019-03-20T10:56:26.561Z,6752
2019-03-20T10:57:26.534Z,6704
2019-03-20T10:58:26.630Z,6704
2019-03-20T10:59:26.277Z,6696
2019-03-20T11:00:26.121Z,6688
2019-03-20T11:01:26.541Z,6656
2019-03-20T11:02:26.258Z,6648
2019-03-20T11:03:26.287Z,6632
2019-03-20T11:04:26.517Z,6632
2019-03-20T11:05:26.319Z,6620
2019-03-20T11:06:26.507Z,6592
2019-03-20T11:07:26.019Z,6592
2019-03-20T11:08:26.298Z,6584
2019-03-20T11:09:26.257Z,6572
2019-03-20T11:10:26.049Z,6552
2019-03-20T11:11:34.589Z,6540
2019-03-20T11:12:25.982Z,6512
2019-03-20T11:13:26.472Z,6476
2019-03-20T11:14:26.218Z,6472
2019-03-20T11:15:26.570Z,6448
2019-03-20T11:16:26.228Z,6420
2019-03-20T11:17:26.233Z,6424
2019-03-20T11:18:26.462Z,6416
2019-03-20T11:19:25.981Z,6404
2019-03-20T11:20:26.323Z,6372
2019-03-20T11:21:25.923Z,6348
2019-03-20T11:22:26.580Z,6324
2019-03-20T11:23:25.951Z,6312
2019-03-20T11:24:26.186Z,6296
2019-03-20T11:25:25.978Z,6288
2019-03-20T11:26:26.170Z,6260
2019-03-20T11:27:29.862Z,6244
2019-03-20T11:28:26.432Z,6224
2019-03-20T11:29:29.104Z,6204
2019-03-20T11:30:26.432Z,6180
2019-03-20T11:31:26.165Z,6152
2019-03-20T11:32:26.165Z,6140
2019-03-20T11:33:25.917Z,6144
2019-03-20T11:34:26.162Z,6104
2019-03-20T11:35:25.990Z,6100
2019-03-20T11:36:26.131Z,6084
2019-03-20T11:37:26.138Z,6072
2019-03-20T11:38:26.123Z,6060
2019-03-20T11:39:36.496Z,6024
2019-03-20T11:40:26.120Z,6036
2019-03-20T11:41:25.865Z,5988
2019-03-20T11:42:25.843Z,5996
2019-03-20T11:43:26.102Z,5980
2019-03-20T11:44:26.104Z,5984
2019-03-20T11:45:28.489Z,5976
2019-03-20T11:46:26.101Z,5964
2019-03-20T11:47:26.077Z,5952
2019-03-20T11:48:25.825Z,5944
2019-03-20T11:49:25.825Z,5940
2019-03-20T11:50:26.400Z,5940
2019-03-20T11:51:26.071Z,5952
2019-03-20T11:52:26.085Z,5920
2019-03-20T11:53:26.107Z,5912
2019-03-20T11:54:26.357Z,5880
2019-03-20T11:55:26.389Z,5912
2019-03-20T11:56:26.322Z,5896
2019-03-20T11:57:28.950Z,5892
2019-03-20T11:58:25.795Z,5888
2019-03-20T11:59:26.055Z,5880
2019-03-20T12:00:26.187Z,5880
2019-03-20T12:01:26.292Z,5860
2019-03-20T12:02:35.041Z,5852
2019-03-20T12:03:26.047Z,5868
2019-03-20T12:04:26.272Z,5860
2019-03-20T12:05:25.793Z,5852
2019-03-20T12:06:25.755Z,5860
2019-03-20T12:07:25.747Z,5852
2019-03-20T12:08:27.262Z,5844
2019-03-20T12:09:25.999Z,5852
2019-03-20T12:10:26.001Z,5860
2019-03-20T12:11:26.124Z,5836
2019-03-20T12:12:26.299Z,5836
2019-03-20T12:13:26.051Z,5836
2019-03-20T12:14:25.981Z,5824
2019-03-20T12:15:26.347Z,5820
2019-03-20T12:16:25.705Z,5808
2019-03-20T12:17:27.554Z,5812
2019-03-20T12:18:25.957Z,5820
2019-03-20T12:19:25.700Z,5828
2019-03-20T12:20:26.292Z,5788
2019-03-20T12:21:25.951Z,5784
2019-03-20T12:22:25.945Z,5768
2019-03-20T12:23:25.941Z,5752
2019-03-20T12:24:25.935Z,5740
2019-03-20T12:25:25.736Z,5724
2019-03-20T12:26:26.183Z,5708
2019-03-20T12:27:26.198Z,5696
2019-03-20T12:28:26.193Z,5688
2019-03-20T12:29:25.395Z,5688
2019-03-20T12:30:26.242Z,5668
2019-03-20T12:31:25.905Z,5668
2019-03-20T12:32:25.929Z,5664
2019-03-20T12:33:25.377Z,5664
2019-03-20T12:34:26.953Z,5652
2019-03-20T12:35:25.891Z,5644
2019-03-20T12:36:25.623Z,5636
2019-03-20T12:37:25.363Z,5624
2019-03-20T12:38:26.142Z,5604
2019-03-20T12:39:25.619Z,5584
2019-03-20T12:40:25.888Z,5568
2019-03-20T12:41:25.357Z,5564
2019-03-20T12:42:25.875Z,5548
2019-03-20T12:43:26.202Z,5560
2019-03-20T12:44:25.925Z,5540
2019-03-20T12:45:25.860Z,5508
2019-03-20T12:46:25.647Z,5500
2019-03-20T12:47:25.835Z,5476
2019-03-20T12:48:26.091Z,5472
2019-03-20T12:49:26.103Z,5444
2019-03-20T12:50:25.566Z,5424
2019-03-20T12:51:25.573Z,5412
2019-03-20T12:52:26.075Z,5396
2019-03-20T12:53:25.864Z,5380
2019-03-20T12:54:25.305Z,5368
2019-03-20T12:55:26.093Z,5356
2019-03-20T12:56:25.300Z,5356
2019-03-20T12:57:25.799Z,5344
2019-03-20T12:58:26.068Z,5332
2019-03-20T12:59:26.059Z,5312
2019-03-20T13:00:27.386Z,5304
2019-03-20T13:01:26.044Z,5296
2019-03-20T13:02:25.777Z,5268
2019-03-20T13:03:25.831Z,5268
2019-03-20T13:04:25.781Z,5256
2019-03-20T13:05:26.029Z,5244
2019-03-20T13:06:25.253Z,5240
2019-03-20T13:07:25.754Z,5204
2019-03-20T13:08:26.011Z,5200
2019-03-20T13:09:26.564Z,5188
2019-03-20T13:10:26.029Z,5172
2019-03-20T13:11:25.504Z,5156
2019-03-20T13:12:25.734Z,5148
2019-03-20T13:13:26.090Z,5136
2019-03-20T13:14:25.480Z,5124
2019-03-20T13:15:25.819Z,5120
2019-03-20T13:16:25.735Z,5112
2019-03-20T13:17:25.748Z,5104
2019-03-20T13:18:25.714Z,5100
2019-03-20T13:19:25.476Z,5096
2019-03-20T13:20:25.298Z,5088
2019-03-20T13:21:25.461Z,5088
2019-03-20T13:22:25.710Z,5088
2019-03-20T13:23:25.963Z,5088
2019-03-20T13:24:25.231Z,5088
2019-03-20T13:25:25.764Z,5084
2019-03-20T13:26:25.934Z,5076
2019-03-20T13:27:25.695Z,5064
2019-03-20T13:28:25.423Z,5060
2019-03-20T13:29:26.222Z,5068
2019-03-20T13:30:27.118Z,5064
2019-03-20T13:31:25.405Z,5060
2019-03-20T13:32:25.664Z,5064
2019-03-20T13:33:32.943Z,5068
2019-03-20T13:34:25.919Z,5068
2019-03-20T13:35:25.668Z,5080
2019-03-20T13:36:25.391Z,5072
2019-03-20T13:37:25.419Z,5064
2019-03-20T13:38:25.662Z,5080
2019-03-20T13:39:25.900Z,5064
2019-03-20T13:40:25.661Z,5056
2019-03-20T13:41:25.650Z,5064
2019-03-20T13:42:25.380Z,5064
2019-03-20T13:43:25.354Z,5060
2019-03-20T13:44:25.103Z,5052
2019-03-20T13:45:25.859Z,5040
2019-03-20T13:46:25.639Z,5036
2019-03-20T13:47:25.366Z,5020
2019-03-20T13:48:25.865Z,4996
2019-03-20T13:49:25.879Z,4980
2019-03-20T13:50:25.853Z,4992